createdAt,value
2017-09-13T00:00:37.912Z,17.06
2017-09-13T00:01:47.940Z,17.06
2017-09-13T00:02:58.632Z,17.07
2017-09-13T00:04:08.986Z,17.1
2017-09-13T00:05:19.005Z,17.13
2017-09-13T00:06:29.028Z,17.17
2017-09-13T00:07:39.418Z,17.07
2017-09-13T00:08:49.773Z,17.13
2017-09-13T00:09:59.797Z,17.06
2017-09-13T00:11:10.157Z,17.18
2017-09-13T00:12:20.169Z,17.05
2017-09-13T00:13:30.248Z,17.17
2017-09-13T00:14:40.293Z,17.09
2017-09-13T00:15:50.647Z,17.1
2017-09-13T00:17:01.006Z,17.24
2017-09-13T00:18:11.401Z,17.2
2017-09-13T00:19:21.740Z,17.15
2017-09-13T00:20:31.787Z,17.25
2017-09-13T00:21:41.803Z,17.28
2017-09-13T00:22:52.133Z,17.27
2017-09-13T00:24:02.493Z,17.36
2017-09-13T00:25:12.574Z,17.32
2017-09-13T00:26:22.920Z,17.27
2017-09-13T00:27:33.259Z,17.31
2017-09-13T00:28:43.595Z,17.36
2017-09-13T00:29:53.973Z,17.35
2017-09-13T00:31:10.893Z,17.32
2017-09-13T00:32:21.257Z,17.28
2017-09-13T00:33:34.356Z,17.38
2017-09-13T00:34:44.391Z,17.43
2017-09-13T00:35:54.421Z,17.4
2017-09-13T00:37:04.757Z,17.36
2017-09-13T00:38:14.794Z,17.32
2017-09-13T00:39:25.143Z,17.38
2017-09-13T00:40:35.486Z,17.36
2017-09-13T00:41:45.519Z,17.3
2017-09-13T00:42:55.902Z,17.31
2017-09-13T00:44:06.244Z,17.31
2017-09-13T00:45:16.575Z,17.36
2017-09-13T00:46:27.342Z,17.28
2017-09-13T00:47:37.691Z,17.36
2017-09-13T00:48:48.024Z,17.31
2017-09-13T00:49:58.365Z,17.39
2017-09-13T00:51:12.719Z,17.38
2017-09-13T00:52:23.087Z,17.36
2017-09-13T00:53:33.457Z,17.28
2017-09-13T00:54:43.155Z,17.2
2017-09-13T00:55:53.502Z,17.24
2017-09-13T00:57:03.843Z,17.22
2017-09-13T00:58:13.868Z,17.28
2017-09-13T00:59:23.889Z,17.31
2017-09-13T01:00:34.484Z,17.3
2017-09-13T01:01:44.818Z,17.35
2017-09-13T01:02:55.165Z,17.28
2017-09-13T01:04:05.183Z,17.27
2017-09-13T01:05:15.527Z,17.36
2017-09-13T01:06:25.938Z,17.32
2017-09-13T01:07:36.293Z,17.3
2017-09-13T01:08:46.641Z,17.35
2017-09-13T01:09:56.983Z,17.35
2017-09-13T01:11:07.327Z,17.35
2017-09-13T01:12:21.916Z,17.32
2017-09-13T01:13:32.264Z,17.39
2017-09-13T01:14:42.614Z,17.3
2017-09-13T01:16:02.313Z,17.38
2017-09-13T01:17:12.673Z,17.38
2017-09-13T01:18:23.020Z,17.32
2017-09-13T01:19:33.367Z,17.35
2017-09-13T01:20:43.709Z,17.31
2017-09-13T01:21:54.049Z,17.28
2017-09-13T01:23:04.396Z,17.35
2017-09-13T01:24:14.730Z,17.36
2017-09-13T01:25:24.756Z,17.31
2017-09-13T01:26:34.775Z,17.21
2017-09-13T01:27:45.109Z,17.35
2017-09-13T01:28:55.511Z,17.25
2017-09-13T01:30:05.559Z,17.22
2017-09-13T01:31:15.882Z,17.13
2017-09-13T01:32:26.209Z,17.24
2017-09-13T01:33:36.562Z,17.21
2017-09-13T01:34:46.338Z,17.25
2017-09-13T01:35:56.690Z,17.13
2017-09-13T01:37:07.028Z,17.12
2017-09-13T01:38:17.379Z,17.06
2017-09-13T01:39:27.942Z,17.03
2017-09-13T01:40:38.325Z,16.99
2017-09-13T01:41:48.662Z,16.92
2017-09-13T01:42:59.032Z,16.92
2017-09-13T01:44:09.364Z,16.9
2017-09-13T01:45:19.394Z,16.8
2017-09-13T01:46:29.778Z,16.77
2017-09-13T01:47:40.111Z,16.73
2017-09-13T01:48:49.815Z,16.8
2017-09-13T01:50:03.658Z,16.72
2017-09-13T01:51:13.869Z,16.73
2017-09-13T01:52:24.200Z,16.72
2017-09-13T01:53:34.218Z,16.65
2017-09-13T01:54:44.250Z,16.52
2017-09-13T01:55:54.266Z,16.62
2017-09-13T01:57:03.966Z,16.58
2017-09-13T01:58:14.294Z,16.59
2017-09-13T01:59:24.652Z,16.58
2017-09-13T02:00:34.679Z,16.49
2017-09-13T02:01:45.007Z,16.45
2017-09-13T02:02:55.355Z,16.44
2017-09-13T02:04:05.708Z,16.45
2017-09-13T02:05:16.269Z,16.45
2017-09-13T02:06:26.287Z,16.37
2017-09-13T02:07:36.633Z,16.36
2017-09-13T02:08:46.970Z,16.42
2017-09-13T02:09:57.381Z,16.39
2017-09-13T02:11:07.729Z,16.36
2017-09-13T02:12:18.091Z,16.36
2017-09-13T02:13:28.430Z,16.29
2017-09-13T02:14:38.783Z,16.33
2017-09-13T02:15:49.170Z,16.34
2017-09-13T02:16:58.890Z,16.42
2017-09-13T02:18:08.948Z,16.48
2017-09-13T02:19:19.300Z,16.42
2017-09-13T02:20:29.642Z,16.34
2017-09-13T02:21:39.675Z,16.39
2017-09-13T02:22:54.481Z,16.37
2017-09-13T02:24:04.528Z,16.34
2017-09-13T02:25:14.541Z,16.32
2017-09-13T02:26:24.890Z,16.34
2017-09-13T02:27:34.973Z,16.32
2017-09-13T02:28:44.368Z,16.34
2017-09-13T02:29:54.709Z,16.37
2017-09-13T02:31:05.059Z,16.37
2017-09-13T02:32:15.081Z,16.32
2017-09-13T02:33:31.653Z,16.33
2017-09-13T02:34:41.990Z,16.33
2017-09-13T02:35:52.325Z,16.33
2017-09-13T02:37:02.339Z,16.37
2017-09-13T02:38:12.709Z,16.37
2017-09-13T02:39:22.796Z,16.32
2017-09-13T02:40:33.139Z,16.36
2017-09-13T02:41:43.474Z,16.37
2017-09-13T02:42:53.821Z,16.33
2017-09-13T02:44:04.153Z,16.37
2017-09-13T02:45:14.567Z,16.4
2017-09-13T02:46:28.617Z,16.36
2017-09-13T02:47:38.991Z,16.33
2017-09-13T02:48:49.346Z,16.4
2017-09-13T02:49:59.375Z,16.4
2017-09-13T02:51:09.719Z,16.4
2017-09-13T02:52:20.056Z,16.37
2017-09-13T02:53:29.442Z,16.4
2017-09-13T02:54:39.774Z,16.34
2017-09-13T02:55:49.804Z,16.36
2017-09-13T02:57:00.152Z,16.32
2017-09-13T02:58:10.501Z,16.36
2017-09-13T02:59:20.836Z,16.39
2017-09-13T03:00:31.168Z,16.36
2017-09-13T03:01:46.670Z,16.36
2017-09-13T03:33:48.685Z,14.09
2017-09-13T03:34:58.369Z,14.01
2017-09-13T03:36:11.558Z,14.01
2017-09-13T03:37:21.570Z,14.13
2017-09-13T03:38:31.915Z,14.09
2017-09-13T03:39:42.263Z,14.16
2017-09-13T03:40:52.835Z,14.16
2017-09-13T03:42:03.170Z,14.3
2017-09-13T03:43:13.498Z,14.53
2017-09-13T03:44:23.530Z,14.6
2017-09-13T03:45:33.292Z,14.7
2017-09-13T03:46:43.309Z,14.71
2017-09-13T03:47:53.370Z,14.79
2017-09-13T03:49:03.709Z,14.89
2017-09-13T03:50:13.734Z,15
2017-09-13T03:51:24.077Z,15.18
2017-09-13T03:52:34.427Z,15.19
2017-09-13T03:53:44.439Z,15.31
2017-09-13T03:54:54.467Z,15.33
2017-09-13T03:56:07.046Z,15.35
2017-09-13T03:57:16.751Z,15.45
2017-09-13T03:58:29.437Z,15.53
2017-09-13T03:59:39.762Z,15.55
2017-09-13T04:00:50.110Z,15.56
2017-09-13T04:02:00.434Z,15.6
2017-09-13T04:03:10.504Z,15.65
2017-09-13T04:04:20.826Z,15.74
2017-09-13T04:05:30.846Z,15.75
2017-09-13T04:06:41.169Z,15.71
2017-09-13T04:07:52.090Z,15.8
2017-09-13T04:09:01.844Z,15.75
2017-09-13T04:10:12.174Z,15.78
2017-09-13T04:11:22.510Z,15.88
2017-09-13T04:12:35.959Z,15.83
2017-09-13T04:13:45.978Z,15.78
2017-09-13T04:14:56.059Z,15.88
2017-09-13T04:16:06.404Z,15.81
2017-09-13T04:17:16.955Z,15.84
2017-09-13T04:18:26.982Z,15.83
2017-09-13T04:19:37.333Z,15.8
2017-09-13T04:20:47.355Z,15.88
2017-09-13T04:21:57.685Z,15.83
2017-09-13T04:23:07.409Z,15.88
2017-09-13T04:24:17.815Z,15.91
2017-09-13T04:25:27.827Z,15.84
2017-09-13T04:26:37.861Z,15.91
2017-09-13T04:27:48.206Z,15.95
2017-09-13T04:28:58.213Z,15.91
2017-09-13T04:30:07.973Z,15.86
2017-09-13T04:31:18.326Z,15.89
2017-09-13T04:32:28.678Z,15.86
2017-09-13T04:33:38.916Z,15.89
2017-09-13T04:34:49.272Z,15.89
2017-09-13T04:35:59.620Z,15.98
2017-09-13T04:37:09.974Z,15.92
2017-09-13T04:38:19.687Z,15.95
2017-09-13T04:39:29.697Z,16.04
2017-09-13T04:40:40.071Z,16.16
2017-09-13T04:41:50.482Z,16.3
2017-09-13T04:43:00.813Z,16.47
2017-09-13T04:44:11.157Z,16.7
2017-09-13T04:45:21.488Z,16.91
2017-09-13T04:46:31.833Z,16.99
2017-09-13T04:47:42.154Z,16.88
2017-09-13T04:48:52.506Z,16.8
2017-09-13T04:50:02.534Z,16.69
2017-09-13T04:51:12.896Z,16.65
2017-09-13T04:52:23.248Z,16.58
2017-09-13T04:53:37.132Z,16.67
2017-09-13T04:54:47.666Z,16.65
2017-09-13T04:55:57.994Z,16.65
2017-09-13T04:57:10.720Z,16.66
2017-09-13T04:58:21.073Z,16.72
2017-09-13T04:59:31.464Z,16.72
2017-09-13T05:00:42.007Z,16.72
2017-09-13T05:01:52.343Z,16.76
2017-09-13T05:03:02.689Z,16.77
2017-09-13T05:04:13.030Z,16.74
2017-09-13T05:05:37.643Z,16.88
2017-09-13T05:06:48.023Z,16.9
2017-09-13T05:07:58.051Z,16.99
2017-09-13T05:09:08.398Z,17.02
2017-09-13T05:10:18.950Z,17.03
2017-09-13T05:11:29.341Z,17.17
2017-09-13T05:12:39.680Z,17.06
2017-09-13T05:13:50.018Z,17.07
2017-09-13T05:15:00.388Z,17.12
2017-09-13T05:16:10.760Z,17.22
2017-09-13T05:17:21.095Z,17.17
2017-09-13T05:18:31.427Z,17.2
2017-09-13T05:19:41.759Z,17.35
2017-09-13T05:20:51.779Z,17.31
2017-09-13T05:22:01.493Z,17.27
2017-09-13T05:23:11.885Z,17.36
2017-09-13T05:24:21.900Z,17.45
2017-09-13T05:25:31.932Z,17.5
2017-09-13T05:26:41.983Z,17.54
2017-09-13T05:27:52.327Z,17.6
2017-09-13T05:29:02.716Z,17.66
2017-09-13T05:30:13.061Z,17.81
2017-09-13T05:31:23.394Z,17.79
2017-09-13T05:32:34.873Z,17.88
2017-09-13T05:33:45.210Z,18.01
2017-09-13T05:34:54.587Z,18.17
2017-09-13T05:36:04.615Z,18.17
2017-09-13T05:37:14.650Z,18.26
2017-09-13T05:38:24.982Z,18.17
2017-09-13T05:39:35.310Z,18.14
2017-09-13T05:40:49.608Z,18.17
2017-09-13T05:41:59.647Z,18.17
2017-09-13T05:43:09.994Z,18.35
2017-09-13T05:44:20.357Z,18.31
2017-09-13T05:45:32.063Z,18.29
2017-09-13T05:46:43.073Z,18.34
2017-09-13T05:47:53.417Z,18.41
2017-09-13T05:49:03.787Z,18.49
2017-09-13T05:50:14.139Z,18.47
2017-09-13T05:51:24.368Z,18.51
2017-09-13T05:52:34.758Z,18.5
2017-09-13T05:53:45.090Z,18.5
2017-09-13T05:54:55.455Z,18.57
2017-09-13T05:56:05.809Z,18.54
2017-09-13T05:57:15.516Z,18.56
2017-09-13T05:58:25.917Z,18.59
2017-09-13T05:59:43.299Z,18.59
2017-09-13T06:00:53.645Z,18.57
2017-09-13T06:02:03.986Z,18.65
2017-09-13T06:03:13.700Z,18.59
2017-09-13T06:04:23.738Z,18.72
2017-09-13T06:05:34.079Z,18.74
2017-09-13T06:06:44.404Z,18.79
2017-09-13T06:07:54.762Z,18.84
2017-09-13T06:09:04.788Z,18.86
2017-09-13T06:10:15.145Z,18.86
2017-09-13T06:11:25.497Z,18.91
2017-09-13T06:12:43.545Z,19.05
2017-09-13T06:13:53.901Z,18.97
2017-09-13T06:15:03.940Z,19.1
2017-09-13T06:16:13.688Z,19.09
2017-09-13T06:17:23.721Z,19.19
2017-09-13T06:18:35.698Z,19.28
2017-09-13T06:19:46.051Z,19.34
2017-09-13T06:20:56.392Z,19.34
2017-09-13T06:22:06.734Z,19.35
2017-09-13T06:23:16.754Z,19.52
2017-09-13T06:24:27.112Z,19.5
2017-09-13T06:25:37.478Z,19.64
2017-09-13T06:26:47.815Z,19.6
2017-09-13T06:27:58.207Z,19.61
2017-09-13T06:29:08.541Z,19.71
2017-09-13T06:30:18.564Z,19.67
2017-09-13T06:31:28.601Z,19.78
2017-09-13T06:32:38.947Z,19.78
2017-09-13T06:33:49.285Z,19.89
2017-09-13T06:34:59.625Z,19.97
2017-09-13T06:36:09.667Z,19.98
2017-09-13T06:37:19.697Z,20
2017-09-13T06:38:30.039Z,20.15
2017-09-13T06:39:40.379Z,20.11
2017-09-13T06:40:50.402Z,20.11
2017-09-13T06:42:00.755Z,20.12
2017-09-13T06:43:15.202Z,20.18
2017-09-13T06:44:25.237Z,20.26
2017-09-13T06:45:35.272Z,20.22
2017-09-13T06:46:45.311Z,20.23
2017-09-13T06:47:55.673Z,20.29
2017-09-13T06:49:06.265Z,20.34
2017-09-13T06:50:16.611Z,20.42
2017-09-13T06:51:26.683Z,20.35
2017-09-13T06:52:36.713Z,20.46
2017-09-13T06:53:49.917Z,20.53
2017-09-13T06:55:00.335Z,20.38
2017-09-13T06:56:13.097Z,20.51
2017-09-13T06:57:23.126Z,20.6
2017-09-13T06:58:33.159Z,20.63
2017-09-13T06:59:43.513Z,20.64
2017-09-13T07:00:53.871Z,20.68
2017-09-13T07:02:04.243Z,20.61
2017-09-13T07:03:14.592Z,20.76
2017-09-13T07:04:24.942Z,20.79
2017-09-13T07:05:34.975Z,20.81
2017-09-13T07:06:45.320Z,20.85
2017-09-13T07:07:55.683Z,20.91
2017-09-13T07:09:06.085Z,20.94
2017-09-13T07:10:16.441Z,21.04
2017-09-13T07:11:26.779Z,21.13
2017-09-13T07:12:37.152Z,21.11
2017-09-13T07:13:47.526Z,21.23
2017-09-13T07:14:57.287Z,21.19
2017-09-13T07:16:07.643Z,21.25
2017-09-13T07:17:17.696Z,21.3
2017-09-13T07:18:27.733Z,21.37
2017-09-13T07:19:37.759Z,21.43
2017-09-13T07:20:48.116Z,21.41
2017-09-13T07:21:58.460Z,21.52
2017-09-13T07:23:08.170Z,21.58
2017-09-13T07:24:18.529Z,21.49
2017-09-13T07:25:28.874Z,21.56
2017-09-13T07:26:38.961Z,21.59
2017-09-13T07:27:48.988Z,21.59
2017-09-13T07:28:59.019Z,21.66
2017-09-13T07:30:09.376Z,21.77
2017-09-13T07:31:19.728Z,21.85
2017-09-13T07:32:29.793Z,21.82
2017-09-13T07:33:40.150Z,21.93
2017-09-13T07:34:50.488Z,21.89
2017-09-13T07:36:00.833Z,22
2017-09-13T07:37:10.567Z,22
2017-09-13T07:38:20.954Z,22.12
2017-09-13T07:39:31.509Z,22.18
2017-09-13T07:40:41.920Z,22.2
2017-09-13T07:41:52.285Z,22.3
2017-09-13T07:43:02.639Z,22.26
2017-09-13T07:44:13.036Z,22.31
2017-09-13T07:45:23.392Z,22.24
2017-09-13T07:46:33.422Z,22.38
2017-09-13T07:47:43.766Z,22.42
2017-09-13T07:48:53.805Z,22.42
2017-09-13T07:50:05.589Z,22.45
2017-09-13T07:51:15.957Z,22.46
2017-09-13T07:52:26.313Z,22.54
2017-09-13T07:53:36.660Z,22.54
2017-09-13T07:54:47.009Z,22.55
2017-09-13T07:55:57.423Z,22.66
2017-09-13T07:57:07.757Z,22.67
2017-09-13T07:58:18.122Z,22.82
2017-09-13T07:59:30.370Z,22.81
2017-09-13T08:00:40.726Z,22.88
2017-09-13T08:01:50.834Z,22.88
2017-09-13T08:03:01.181Z,23
2017-09-13T08:04:11.529Z,23
2017-09-13T08:05:21.871Z,23.06
2017-09-13T08:06:32.210Z,23.06
2017-09-13T08:07:42.243Z,23.14
2017-09-13T08:08:52.260Z,23.21
2017-09-13T08:10:02.609Z,23.25
2017-09-13T08:11:12.967Z,23.37
2017-09-13T08:12:23.319Z,23.42
2017-09-13T08:13:33.724Z,23.44
2017-09-13T08:14:44.094Z,23.48
2017-09-13T08:15:54.460Z,23.55
2017-09-13T08:17:04.511Z,23.53
2017-09-13T08:18:14.524Z,23.66
2017-09-13T08:19:29.666Z,23.64
2017-09-13T08:20:39.709Z,23.64
2017-09-13T08:21:50.044Z,23.71
2017-09-13T08:22:59.431Z,23.71
2017-09-13T08:24:09.783Z,23.7
2017-09-13T08:25:20.137Z,23.72
2017-09-13T08:26:30.481Z,23.78
2017-09-13T08:27:40.517Z,23.77
2017-09-13T08:28:50.872Z,23.85
2017-09-13T08:30:00.930Z,23.89
2017-09-13T08:31:11.324Z,23.85
2017-09-13T08:32:21.349Z,23.97
2017-09-13T08:33:31.681Z,23.96
2017-09-13T08:34:41.719Z,23.97
2017-09-13T08:35:52.061Z,23.94
2017-09-13T08:37:02.412Z,24
2017-09-13T08:38:12.759Z,24.08
2017-09-13T08:39:23.105Z,24.03
2017-09-13T08:40:33.482Z,24.04
2017-09-13T08:41:43.886Z,24.09
2017-09-13T08:42:54.277Z,24.17
2017-09-13T08:44:04.642Z,24.27
2017-09-13T08:45:15.008Z,24.33
2017-09-13T08:46:27.685Z,24.44
2017-09-13T08:47:37.749Z,24.48
2017-09-13T08:48:47.568Z,24.55
2017-09-13T08:50:00.864Z,24.69
2017-09-13T08:51:11.251Z,24.67
2017-09-13T08:52:21.848Z,24.75
2017-09-13T08:53:32.675Z,24.82
2017-09-13T08:54:43.086Z,24.77
2017-09-13T08:55:53.467Z,24.89
2017-09-13T08:57:03.882Z,24.87
2017-09-13T08:58:14.272Z,24.9
2017-09-13T08:59:24.335Z,25.04
2017-09-13T09:00:34.470Z,25.11
2017-09-13T09:01:44.539Z,25.15
2017-09-13T09:02:54.972Z,25.29
2017-09-13T09:04:05.361Z,25.27
2017-09-13T09:05:15.760Z,25.34
2017-09-13T09:06:25.585Z,25.44
2017-09-13T09:07:36.006Z,25.47
2017-09-13T09:08:46.839Z,25.54
2017-09-13T09:09:56.965Z,25.56
2017-09-13T09:11:10.139Z,25.63
2017-09-13T09:12:24.610Z,25.63
2017-09-13T09:13:35.048Z,25.74
2017-09-13T09:14:45.492Z,25.82
2017-09-13T09:15:55.942Z,25.81
2017-09-13T09:17:06.030Z,25.96
2017-09-13T09:18:19.604Z,25.96
2017-09-13T09:19:29.791Z,26.04
2017-09-13T09:20:39.971Z,26.17
2017-09-13T09:21:50.415Z,26.27
2017-09-13T09:23:00.891Z,26.34
2017-09-13T09:24:12.051Z,26.3
2017-09-13T09:25:22.454Z,26.26
2017-09-13T09:26:32.835Z,26.24
2017-09-13T09:27:42.874Z,26.3
2017-09-13T09:28:53.240Z,26.34
2017-09-13T09:30:03.286Z,26.32
2017-09-13T09:31:13.643Z,26.3
2017-09-13T09:32:23.991Z,26.39
2017-09-13T09:33:34.349Z,26.37
2017-09-13T09:34:44.616Z,26.37
2017-09-13T09:35:54.628Z,26.3
2017-09-13T09:37:04.978Z,26.34
2017-09-13T09:38:15.042Z,26.45
2017-09-13T09:39:25.404Z,26.38
2017-09-13T09:40:39.738Z,26.34
2017-09-13T09:41:49.170Z,26.31
2017-09-13T09:42:59.542Z,26.47
2017-09-13T09:44:09.575Z,26.47
2017-09-13T09:45:19.946Z,26.45
2017-09-13T09:46:30.369Z,26.56
2017-09-13T09:47:40.424Z,26.6
2017-09-13T09:48:50.814Z,26.57
2017-09-13T09:50:01.178Z,26.54
2017-09-13T09:51:11.521Z,26.6
2017-09-13T09:52:21.599Z,26.59
2017-09-13T09:53:32.422Z,26.68
2017-09-13T09:54:45.995Z,26.68
2017-09-13T09:55:56.341Z,26.76
2017-09-13T09:57:06.388Z,26.78
2017-09-13T09:58:16.745Z,26.81
2017-09-13T09:59:27.078Z,26.96
2017-09-13T10:00:37.437Z,26.91
2017-09-13T10:01:47.466Z,27
2017-09-13T10:02:57.827Z,27.12
2017-09-13T10:04:08.239Z,27.16
2017-09-13T10:05:18.577Z,27.18
2017-09-13T10:06:28.926Z,27.31
2017-09-13T10:07:43.436Z,27.36
2017-09-13T10:08:54.439Z,27.51
2017-09-13T10:10:04.861Z,27.66
2017-09-13T10:11:14.598Z,27.87
2017-09-13T10:12:24.648Z,28.06
2017-09-13T10:13:34.684Z,28.16
2017-09-13T10:14:45.069Z,28.26
2017-09-13T10:15:55.416Z,28.36
2017-09-13T10:17:05.770Z,28.46
2017-09-13T10:18:16.358Z,28.68
2017-09-13T10:19:26.717Z,28.9
2017-09-13T10:20:37.084Z,29.08
2017-09-13T10:21:47.450Z,29.21
2017-09-13T10:22:57.502Z,29.28
2017-09-13T10:24:07.221Z,29.3
2017-09-13T10:25:17.566Z,29.24
2017-09-13T10:26:27.931Z,29.11
2017-09-13T10:27:37.974Z,29.01
2017-09-13T10:28:48.333Z,28.8
2017-09-13T10:29:58.691Z,28.65
2017-09-13T10:31:09.048Z,28.53
2017-09-13T10:32:19.424Z,28.38
2017-09-13T10:33:29.838Z,28.16
2017-09-13T10:34:40.211Z,28.11
2017-09-13T10:35:50.562Z,27.98
2017-09-13T10:37:00.606Z,27.89
2017-09-13T10:38:10.957Z,28.03
2017-09-13T10:39:21.043Z,28.08
2017-09-13T10:40:31.594Z,28.08
2017-09-13T10:41:41.951Z,28.06
2017-09-13T10:42:52.328Z,28.08
2017-09-13T10:44:02.684Z,28.14
2017-09-13T10:45:12.762Z,28.14
2017-09-13T10:46:23.133Z,28.3
2017-09-13T10:47:33.177Z,28.35
2017-09-13T10:48:43.524Z,28.43
2017-09-13T10:49:53.239Z,28.42
2017-09-13T10:51:03.596Z,28.54
2017-09-13T10:52:13.943Z,28.55
2017-09-13T10:53:24.310Z,28.58
2017-09-13T10:54:34.350Z,28.53
2017-09-13T10:55:44.387Z,28.79
2017-09-13T10:56:54.459Z,29.06
2017-09-13T10:58:06.380Z,28.92
2017-09-13T10:59:16.442Z,28.82
2017-09-13T11:00:26.810Z,28.86
2017-09-13T11:01:37.187Z,28.98
2017-09-13T11:02:47.606Z,28.97
2017-09-13T11:03:57.966Z,29.1
2017-09-13T11:05:08.280Z,29.2
2017-09-13T11:06:18.632Z,29.32
2017-09-13T11:07:28.900Z,29.54
2017-09-13T11:08:38.996Z,29.95
2017-09-13T11:09:49.356Z,29.89
2017-09-13T11:10:59.394Z,29.95
2017-09-13T11:12:09.763Z,30.03
2017-09-13T11:13:20.138Z,30.02
2017-09-13T11:14:30.476Z,30.18
2017-09-13T11:15:40.858Z,30.26
2017-09-13T11:16:51.232Z,30.34
2017-09-13T11:18:01.576Z,30.51
2017-09-13T11:19:11.617Z,30.79
2017-09-13T11:20:21.709Z,31.04
2017-09-13T11:21:31.419Z,30.97
2017-09-13T11:22:41.787Z,30.89
2017-09-13T11:23:52.159Z,30.82
2017-09-13T11:25:02.196Z,30.91
2017-09-13T11:26:12.550Z,30.84
2017-09-13T11:27:22.276Z,30.77
2017-09-13T11:28:32.324Z,30.82
2017-09-13T11:29:42.689Z,30.94
2017-09-13T11:30:53.051Z,30.85
2017-09-13T11:32:03.453Z,30.79
2017-09-13T11:33:13.501Z,30.59
2017-09-13T11:34:23.863Z,30.51
2017-09-13T11:35:34.229Z,30.59
2017-09-13T11:36:44.284Z,30.34
2017-09-13T11:37:54.651Z,30.35
2017-09-13T11:39:05.012Z,30.31
2017-09-13T11:40:14.724Z,30.24
2017-09-13T11:41:24.821Z,30.26
2017-09-13T11:42:35.177Z,30.22
2017-09-13T11:43:45.590Z,30.26
2017-09-13T11:44:55.648Z,30.34
2017-09-13T11:46:05.693Z,30.37
2017-09-13T11:47:16.045Z,30.52
2017-09-13T11:48:26.406Z,30.62
2017-09-13T11:49:36.766Z,30.71
2017-09-13T11:50:47.143Z,30.69
2017-09-13T11:51:57.498Z,30.7
2017-09-13T11:53:07.843Z,30.57
2017-09-13T11:54:17.895Z,30.49
2017-09-13T11:55:27.998Z,30.31
2017-09-13T11:56:38.067Z,30.25
2017-09-13T11:57:48.420Z,30.11
2017-09-13T11:58:58.762Z,30.24
2017-09-13T12:00:09.133Z,30.29
2017-09-13T12:01:19.633Z,30.32
2017-09-13T12:02:30.226Z,30.48
2017-09-13T12:03:40.593Z,30.49
2017-09-13T12:04:50.961Z,30.47
2017-09-13T12:06:01.324Z,30.34
2017-09-13T12:07:11.421Z,30.35
2017-09-13T12:08:21.474Z,30.48
2017-09-13T12:09:31.823Z,30.49
2017-09-13T12:10:42.185Z,30.52
2017-09-13T12:11:52.219Z,30.57
2017-09-13T12:13:02.575Z,30.54
2017-09-13T12:14:12.624Z,30.51
2017-09-13T12:15:23.732Z,30.71
2017-09-13T12:16:34.082Z,30.99
2017-09-13T12:17:44.464Z,31.5
2017-09-13T12:18:56.370Z,31.78
2017-09-13T12:20:06.759Z,32.06
2017-09-13T12:21:16.827Z,32.12
2017-09-13T12:22:27.182Z,32.24
2017-09-13T12:23:37.225Z,32.24
2017-09-13T12:24:47.649Z,32.38
2017-09-13T12:25:58.026Z,32.17
2017-09-13T12:27:08.096Z,32.01
2017-09-13T12:28:18.459Z,31.95
2017-09-13T12:29:28.524Z,31.81
2017-09-13T12:30:38.953Z,31.6
2017-09-13T12:31:49.327Z,31.47
2017-09-13T12:32:59.690Z,31.38
2017-09-13T12:34:09.719Z,31.33
2017-09-13T12:35:19.470Z,31.26
2017-09-13T12:36:29.881Z,31.26
2017-09-13T12:37:40.247Z,31.21
2017-09-13T12:38:50.607Z,31.16
2017-09-13T12:40:00.957Z,30.99
2017-09-13T12:41:11.327Z,30.81
2017-09-13T12:42:21.420Z,30.71
2017-09-13T12:43:31.812Z,30.57
2017-09-13T12:44:41.849Z,30.6
2017-09-13T12:45:52.220Z,30.62
2017-09-13T12:47:02.600Z,30.73
2017-09-13T12:48:12.716Z,30.84
2017-09-13T12:49:22.739Z,30.97
2017-09-13T12:50:32.776Z,31.08
2017-09-13T12:51:43.629Z,30.99
2017-09-13T12:52:53.990Z,31.03
2017-09-13T12:54:04.070Z,30.82
2017-09-13T12:55:14.136Z,30.82
2017-09-13T12:56:24.376Z,30.64
2017-09-13T12:57:34.711Z,30.47
2017-09-13T12:58:45.199Z,30.31
2017-09-13T12:59:54.971Z,30.04
2017-09-13T13:01:05.339Z,29.84
2017-09-13T13:02:15.384Z,29.61
2017-09-13T13:03:25.735Z,29.43
2017-09-13T13:04:36.080Z,29.14
2017-09-13T13:05:46.170Z,28.98
2017-09-13T13:06:56.558Z,28.76
2017-09-13T13:08:06.913Z,28.65
2017-09-13T13:09:17.276Z,28.54
2017-09-13T13:10:27.311Z,28.43
2017-09-13T13:11:37.658Z,28.45
2017-09-13T13:12:48.038Z,28.53
2017-09-13T13:13:58.079Z,28.61
2017-09-13T13:15:08.140Z,28.85
2017-09-13T13:16:18.515Z,28.98
2017-09-13T13:17:28.936Z,29.33
2017-09-13T13:18:39.330Z,29.48
2017-09-13T13:19:49.705Z,29.79
2017-09-13T13:21:00.073Z,29.84
2017-09-13T13:22:10.097Z,29.89
2017-09-13T13:23:20.500Z,29.95
2017-09-13T13:24:30.949Z,30
2017-09-13T13:25:41.315Z,30.03
2017-09-13T13:26:51.690Z,30.1
2017-09-13T13:28:02.082Z,30.13
2017-09-13T13:29:12.508Z,30.18
2017-09-13T13:30:22.872Z,30.07
2017-09-13T13:31:33.927Z,30.06
2017-09-13T13:32:44.287Z,30.04
2017-09-13T13:33:54.650Z,29.95
2017-09-13T13:35:04.817Z,29.87
2017-09-13T13:36:15.183Z,29.81
2017-09-13T13:37:25.250Z,29.81
2017-09-13T13:38:35.601Z,29.6
2017-09-13T13:39:45.975Z,29.55
2017-09-13T13:40:56.403Z,29.39
2017-09-13T13:42:06.428Z,29.4
2017-09-13T13:43:16.799Z,29.45
2017-09-13T13:44:26.541Z,29.32
2017-09-13T13:45:36.910Z,29.18
2017-09-13T13:46:46.945Z,29.05
2017-09-13T13:47:57.305Z,28.85
2017-09-13T13:49:07.671Z,28.83
2017-09-13T13:50:18.004Z,28.85
2017-09-13T13:51:28.363Z,28.85
2017-09-13T13:52:38.763Z,28.85
2017-09-13T13:53:51.306Z,28.65
2017-09-13T13:55:01.695Z,28.61
2017-09-13T13:56:11.733Z,28.41
2017-09-13T13:57:22.084Z,28.33
2017-09-13T13:58:32.491Z,28.27
2017-09-13T13:59:42.872Z,28.24
2017-09-13T14:00:53.426Z,28.23
2017-09-13T14:02:03.466Z,28.2
2017-09-13T14:03:13.495Z,28.18
2017-09-13T14:04:23.920Z,28.2
2017-09-13T14:05:34.301Z,28.16
2017-09-13T14:06:44.655Z,28.05
2017-09-13T14:07:54.394Z,27.99
2017-09-13T14:09:04.779Z,27.83
2017-09-13T14:10:14.885Z,27.72
2017-09-13T14:11:24.943Z,27.66
2017-09-13T14:12:35.305Z,27.51
2017-09-13T14:13:45.026Z,27.36
2017-09-13T14:14:55.070Z,27.23
2017-09-13T14:16:05.505Z,27.16
2017-09-13T14:17:16.067Z,27.09
2017-09-13T14:18:26.464Z,26.97
2017-09-13T14:19:36.194Z,26.91
2017-09-13T14:20:46.544Z,26.94
2017-09-13T14:21:59.072Z,26.82
2017-09-13T14:23:09.428Z,26.68
2017-09-13T14:24:19.792Z,26.64
2017-09-13T14:25:30.148Z,26.67
2017-09-13T14:26:39.867Z,26.59
2017-09-13T14:27:49.971Z,26.6
2017-09-13T14:29:00.331Z,26.57
2017-09-13T14:30:10.761Z,26.56
2017-09-13T14:31:20.790Z,26.41
2017-09-13T14:32:30.836Z,26.42
2017-09-13T14:33:40.913Z,26.47
2017-09-13T14:34:51.273Z,26.27
2017-09-13T14:36:01.007Z,26.37
2017-09-13T14:37:11.408Z,26.32
2017-09-13T14:38:21.469Z,26.3
2017-09-13T14:39:31.870Z,26.3
2017-09-13T14:40:41.597Z,26.22
2017-09-13T14:41:51.969Z,26.24
2017-09-13T14:43:02.017Z,26.16
2017-09-13T14:44:12.367Z,26.2
2017-09-13T14:45:22.805Z,26.12
2017-09-13T14:46:32.845Z,26.12
2017-09-13T14:47:43.222Z,26.16
2017-09-13T14:48:53.578Z,26.03
2017-09-13T14:50:03.613Z,26.11
2017-09-13T14:51:14.032Z,26.15
2017-09-13T14:52:24.067Z,26.07
2017-09-13T14:53:34.434Z,26.11
2017-09-13T14:54:44.814Z,26.15
2017-09-13T14:55:54.916Z,26.2
2017-09-13T14:57:04.990Z,26.23
2017-09-13T14:58:15.364Z,26.27
2017-09-13T14:59:25.731Z,26.38
2017-09-13T15:00:36.069Z,26.38
2017-09-13T15:01:46.108Z,26.38
2017-09-13T15:02:56.514Z,26.47
2017-09-13T15:04:06.886Z,26.49
2017-09-13T15:05:16.628Z,26.47
2017-09-13T15:06:26.703Z,26.39
2017-09-13T15:07:37.118Z,26.41
2017-09-13T15:08:47.451Z,26.32
2017-09-13T15:09:57.812Z,26.26
2017-09-13T15:11:07.565Z,26.31
2017-09-13T15:12:17.916Z,26.22
2017-09-13T15:13:30.643Z,26.31
2017-09-13T15:14:40.711Z,26.3
2017-09-13T15:15:51.062Z,26.26
2017-09-13T15:17:01.419Z,26.3
2017-09-13T15:18:11.451Z,26.23
2017-09-13T15:19:21.809Z,26.42
2017-09-13T15:20:32.212Z,26.26
2017-09-13T15:21:42.250Z,26.49
2017-09-13T15:22:52.640Z,26.44
2017-09-13T15:24:03.002Z,26.27
2017-09-13T15:25:13.341Z,26.26
2017-09-13T15:26:23.758Z,26.16
2017-09-13T15:27:33.800Z,26.22
2017-09-13T15:28:44.142Z,26.07
2017-09-13T15:29:55.203Z,26.04
2017-09-13T15:31:05.585Z,25.93
2017-09-13T15:32:15.982Z,25.94
2017-09-13T15:33:26.340Z,25.85
2017-09-13T15:34:36.723Z,25.89
2017-09-13T15:35:46.788Z,25.79
2017-09-13T15:36:57.174Z,25.71
2017-09-13T15:38:07.727Z,25.76
2017-09-13T15:39:17.450Z,25.64
2017-09-13T15:40:27.786Z,25.75
2017-09-13T15:41:38.151Z,25.74