createdAt,value
2022-08-28T00:02:05.909Z,15.60
2022-08-28T00:07:02.359Z,15.70
2022-08-28T00:09:30.306Z,15.70
2022-08-28T00:11:57.914Z,15.70
2022-08-28T00:14:26.028Z,15.70
2022-08-28T00:16:54.774Z,15.70
2022-08-28T00:19:24.201Z,15.70
2022-08-28T00:21:52.464Z,15.70
2022-08-28T00:24:20.455Z,15.60
2022-08-28T00:27:06.546Z,15.70
2022-08-28T00:29:34.187Z,15.60
2022-08-28T00:32:02.181Z,15.50
2022-08-28T00:34:33.523Z,15.60
2022-08-28T00:37:02.087Z,15.50
2022-08-28T00:39:29.947Z,15.50
2022-08-28T00:41:58.939Z,15.50
2022-08-28T00:44:29.142Z,15.50
2022-08-28T00:46:59.470Z,15.50
2022-08-28T00:49:37.666Z,15.50
2022-08-28T00:52:12.505Z,15.40
2022-08-28T00:54:58.493Z,15.40
2022-08-28T00:57:37.419Z,15.30
2022-08-28T01:00:07.026Z,15.40
2022-08-28T01:05:03.265Z,15.20
2022-08-28T01:07:30.934Z,15.20
2022-08-28T01:09:59.509Z,15.20
2022-08-28T01:12:29.911Z,15.10
2022-08-28T01:15:02.241Z,15.10
2022-08-28T01:17:33.179Z,15.00
2022-08-28T01:20:06.780Z,15.00
2022-08-28T01:22:59.391Z,15.00
2022-08-28T01:25:30.830Z,15.00
2022-08-28T01:27:58.975Z,14.90
2022-08-28T01:30:27.031Z,14.90
2022-08-28T01:32:56.909Z,14.90
2022-08-28T01:35:28.315Z,14.90
2022-08-28T01:37:56.986Z,14.90
2022-08-28T01:40:36.560Z,14.90
2022-08-28T01:43:17.089Z,14.90
2022-08-28T01:45:48.417Z,14.90
2022-08-28T01:48:16.764Z,15.00
2022-08-28T01:50:44.838Z,15.10
2022-08-28T01:53:14.693Z,15.00
2022-08-28T01:55:43.565Z,15.10
2022-08-28T01:58:12.520Z,15.10
2022-08-28T02:00:40.514Z,15.10
2022-08-28T02:03:08.872Z,15.10
2022-08-28T02:05:37.600Z,15.00
2022-08-28T02:08:06.988Z,15.00
2022-08-28T02:10:37.213Z,14.90
2022-08-28T02:13:06.192Z,14.90
2022-08-28T02:15:36.062Z,14.80
2022-08-28T02:18:05.897Z,14.80
2022-08-28T02:20:34.297Z,14.40
2022-08-28T02:23:02.306Z,14.60
2022-08-28T02:25:30.060Z,14.60
2022-08-28T02:27:58.340Z,14.50
2022-08-28T02:30:26.819Z,14.40
2022-08-28T02:32:54.779Z,14.20
2022-08-28T02:35:23.090Z,14.20
2022-08-28T02:37:51.847Z,14.00
2022-08-28T02:40:23.995Z,13.90
2022-08-28T02:42:53.728Z,13.80
2022-08-28T02:45:21.682Z,13.70
2022-08-28T02:47:51.317Z,13.70
2022-08-28T02:50:20.481Z,13.60
2022-08-28T02:52:48.373Z,13.50
2022-08-28T02:55:18.087Z,13.50
2022-08-28T02:57:47.978Z,13.50
2022-08-28T03:00:20.472Z,13.40
2022-08-28T03:02:49.605Z,13.40
2022-08-28T03:05:21.206Z,13.20
2022-08-28T03:07:50.073Z,13.10
2022-08-28T03:10:18.484Z,13.10
2022-08-28T03:12:46.665Z,13.00
2022-08-28T03:15:14.541Z,13.00
2022-08-28T03:20:11.677Z,13.00
2022-08-28T03:22:58.826Z,13.10
2022-08-28T03:25:27.235Z,13.10
2022-08-28T03:27:55.257Z,13.10
2022-08-28T03:30:23.159Z,13.10
2022-08-28T03:32:51.058Z,13.00
2022-08-28T03:35:19.240Z,12.90
2022-08-28T03:37:47.032Z,13.00
2022-08-28T03:40:15.398Z,13.00
2022-08-28T03:42:43.281Z,13.10
2022-08-28T03:45:21.623Z,13.20
2022-08-28T03:47:49.646Z,13.20
2022-08-28T03:50:19.109Z,13.20
2022-08-28T03:52:47.710Z,13.10
2022-08-28T03:55:15.886Z,13.10
2022-08-28T04:00:12.496Z,12.90
2022-08-28T04:02:44.304Z,12.70
2022-08-28T04:05:14.116Z,12.60
2022-08-28T04:07:41.884Z,12.60
2022-08-28T04:10:10.218Z,12.50
2022-08-28T04:12:39.683Z,12.60
2022-08-28T04:15:08.239Z,12.70
2022-08-28T04:17:38.769Z,12.70
2022-08-28T04:20:08.170Z,12.70
2022-08-28T04:22:37.164Z,12.60
2022-08-28T04:25:06.740Z,12.60
2022-08-28T04:27:35.416Z,12.50
2022-08-28T04:30:04.173Z,12.50
2022-08-28T04:32:37.391Z,12.50
2022-08-28T04:35:08.377Z,12.50
2022-08-28T04:37:37.424Z,12.50
2022-08-28T04:40:08.792Z,12.40
2022-08-28T04:42:38.237Z,12.40
2022-08-28T04:45:06.927Z,12.30
2022-08-28T04:47:38.636Z,12.30
2022-08-28T04:50:07.735Z,12.30
2022-08-28T04:52:35.793Z,12.30
2022-08-28T04:55:04.585Z,12.30
2022-08-28T04:57:36.243Z,12.20
2022-08-28T05:00:07.185Z,12.20
2022-08-28T05:02:34.916Z,12.10
2022-08-28T05:05:03.533Z,12.10
2022-08-28T05:07:31.327Z,12.20
2022-08-28T05:09:59.080Z,12.30
2022-08-28T05:12:27.212Z,12.30
2022-08-28T05:14:54.823Z,12.30
2022-08-28T05:22:20.352Z,12.20
2022-08-28T05:24:48.089Z,11.70
2022-08-28T05:29:43.682Z,12.20
2022-08-28T05:32:11.546Z,12.10
2022-08-28T05:34:39.198Z,12.20
2022-08-28T05:37:09.120Z,12.20
2022-08-28T05:42:05.656Z,12.20
2022-08-28T05:44:33.237Z,12.30
2022-08-28T05:47:00.906Z,12.40
2022-08-28T05:49:28.869Z,12.50
2022-08-28T05:51:57.126Z,12.50
2022-08-28T05:54:25.099Z,12.60
2022-08-28T05:56:52.759Z,12.60
2022-08-28T05:59:20.546Z,12.80
2022-08-28T06:01:49.617Z,12.90
2022-08-28T06:04:23.112Z,13.00
2022-08-28T06:06:50.991Z,13.20
2022-08-28T06:09:28.973Z,13.40
2022-08-28T06:11:59.717Z,13.50
2022-08-28T06:14:28.023Z,13.60
2022-08-28T06:16:57.242Z,13.70
2022-08-28T06:19:27.412Z,13.80
2022-08-28T06:21:57.484Z,13.90
2022-08-28T06:24:26.258Z,14.00
2022-08-28T06:26:56.533Z,14.20
2022-08-28T06:29:27.931Z,14.20
2022-08-28T06:31:58.738Z,14.40
2022-08-28T06:34:27.953Z,14.50
2022-08-28T06:36:55.796Z,14.60
2022-08-28T06:39:23.827Z,14.70
2022-08-28T06:41:51.629Z,14.80
2022-08-28T06:44:21.571Z,10.40
2022-08-28T06:46:52.920Z,14.90
2022-08-28T06:49:21.114Z,15.00
2022-08-28T06:51:50.557Z,14.30
2022-08-28T06:54:22.707Z,15.10
2022-08-28T06:56:52.183Z,15.20
2022-08-28T06:59:20.448Z,15.30
2022-08-28T07:04:16.550Z,15.40
2022-08-28T07:06:54.151Z,15.50
2022-08-28T07:09:24.357Z,15.60
2022-08-28T07:11:52.783Z,15.60
2022-08-28T07:14:20.633Z,15.70
2022-08-28T07:16:48.296Z,15.70
2022-08-28T07:19:16.548Z,15.80
2022-08-28T07:21:45.568Z,15.90
2022-08-28T07:24:15.000Z,16.00
2022-08-28T07:26:44.272Z,16.00
2022-08-28T07:29:12.564Z,16.00
2022-08-28T07:31:43.661Z,16.10
2022-08-28T07:34:13.865Z,16.10
2022-08-28T07:36:42.660Z,16.10
2022-08-28T07:39:11.830Z,16.10
2022-08-28T07:41:43.025Z,16.30
2022-08-28T07:44:31.727Z,16.40
2022-08-28T07:47:04.313Z,16.40
2022-08-28T07:49:36.444Z,16.60
2022-08-28T07:52:06.567Z,16.60
2022-08-28T07:54:36.158Z,16.70
2022-08-28T07:57:05.637Z,16.80
2022-08-28T07:59:36.949Z,16.90
2022-08-28T08:02:05.948Z,16.90
2022-08-28T08:04:34.742Z,17.00
2022-08-28T08:07:04.117Z,17.10
2022-08-28T08:09:32.113Z,17.30
2022-08-28T08:12:00.101Z,17.30
2022-08-28T08:14:27.969Z,17.50
2022-08-28T08:16:55.656Z,17.60
2022-08-28T08:19:23.368Z,17.70
2022-08-28T08:21:55.143Z,17.80
2022-08-28T08:24:28.472Z,17.80
2022-08-28T08:27:00.783Z,17.80
2022-08-28T08:29:34.373Z,17.80
2022-08-28T08:32:07.188Z,17.90
2022-08-28T08:34:38.668Z,17.80
2022-08-28T08:37:06.719Z,17.80
2022-08-28T08:39:34.758Z,17.90
2022-08-28T08:42:05.243Z,18.10
2022-08-28T08:44:45.443Z,18.30
2022-08-28T08:47:27.735Z,18.40
2022-08-28T08:50:07.401Z,18.40
2022-08-28T08:53:04.806Z,18.60
2022-08-28T08:55:35.891Z,18.80
2022-08-28T08:58:13.100Z,19.00
2022-08-28T09:01:01.298Z,19.00
2022-08-28T09:03:53.947Z,19.10
2022-08-28T09:06:27.515Z,19.30
2022-08-28T09:09:02.169Z,19.40
2022-08-28T09:12:00.426Z,19.40
2022-08-28T09:14:50.514Z,19.60
2022-08-28T09:17:21.755Z,19.80
2022-08-28T09:19:49.995Z,19.90
2022-08-28T09:22:18.374Z,19.90
2022-08-28T09:24:46.363Z,20.10
2022-08-28T09:27:28.294Z,20.20
2022-08-28T09:30:08.419Z,20.20
2022-08-28T09:32:57.067Z,20.40
2022-08-28T09:35:29.241Z,20.40
2022-08-28T09:38:16.691Z,20.50
2022-08-28T09:41:03.220Z,20.60
2022-08-28T09:43:33.712Z,20.70
2022-08-28T09:46:09.198Z,20.80
2022-08-28T09:48:39.688Z,20.90
2022-08-28T09:51:21.270Z,21.10
2022-08-28T09:53:54.849Z,21.20
2022-08-28T09:56:22.535Z,21.20
2022-08-28T09:59:13.755Z,21.30
2022-08-28T10:01:49.083Z,21.30
2022-08-28T10:04:44.815Z,21.40
2022-08-28T10:07:19.969Z,21.50
2022-08-28T10:10:20.586Z,21.40
2022-08-28T10:12:52.054Z,21.60
2022-08-28T10:16:04.983Z,21.70
2022-08-28T10:18:41.305Z,21.90
2022-08-28T10:21:35.150Z,21.80
2022-08-28T10:24:25.989Z,21.70
2022-08-28T10:27:03.634Z,21.80
2022-08-28T10:29:49.626Z,21.80
2022-08-28T10:32:30.966Z,21.80
2022-08-28T10:35:07.938Z,21.80
2022-08-28T10:38:13.381Z,21.90
2022-08-28T10:40:56.622Z,21.90
2022-08-28T10:43:37.295Z,21.80
2022-08-28T10:46:12.411Z,21.80
2022-08-28T10:48:53.511Z,21.80
2022-08-28T10:51:54.287Z,21.80
2022-08-28T10:54:45.250Z,21.80
2022-08-28T10:57:50.754Z,21.90
2022-08-28T11:00:24.404Z,21.90
2022-08-28T11:03:04.690Z,21.90
2022-08-28T11:05:38.289Z,22.00
2022-08-28T11:08:11.165Z,22.20
2022-08-28T11:10:49.494Z,22.20
2022-08-28T11:13:55.970Z,22.40
2022-08-28T11:16:46.522Z,22.50
2022-08-28T11:19:38.668Z,22.60
2022-08-28T11:22:21.909Z,22.70
2022-08-28T11:25:03.304Z,22.70
2022-08-28T11:27:37.711Z,23.00
2022-08-28T11:30:05.464Z,23.10
2022-08-28T11:32:33.040Z,23.10
2022-08-28T11:35:02.025Z,22.90
2022-08-28T11:37:46.291Z,23.50
2022-08-28T11:40:32.364Z,23.50
2022-08-28T11:43:16.115Z,23.60
2022-08-28T11:45:47.581Z,23.80
2022-08-28T11:48:33.881Z,23.80
2022-08-28T11:51:03.798Z,23.90
2022-08-28T11:53:46.607Z,24.10
2022-08-28T11:56:31.941Z,24.30
2022-08-28T11:59:17.872Z,24.50
2022-08-28T12:01:46.039Z,24.60
2022-08-28T12:04:17.641Z,24.70
2022-08-28T12:06:45.422Z,25.00
2022-08-28T12:09:39.171Z,25.10
2022-08-28T12:12:14.132Z,25.30
2022-08-28T12:14:41.765Z,25.50
2022-08-28T12:17:17.242Z,25.60
2022-08-28T12:19:55.172Z,25.70
2022-08-28T12:22:26.942Z,25.90
2022-08-28T12:25:02.314Z,26.00
2022-08-28T12:27:32.053Z,26.10
2022-08-28T12:30:02.170Z,26.30
2022-08-28T12:32:41.832Z,26.40
2022-08-28T12:35:24.219Z,26.70
2022-08-28T12:37:55.004Z,26.90
2022-08-28T12:40:53.660Z,27.10
2022-08-28T12:43:35.805Z,27.20
2022-08-28T12:46:18.974Z,26.90
2022-08-28T12:48:55.522Z,26.90
2022-08-28T12:51:29.642Z,26.80
2022-08-28T12:54:00.471Z,26.80
2022-08-28T12:56:33.926Z,26.70
2022-08-28T12:59:37.830Z,26.60
2022-08-28T13:02:11.729Z,26.30
2022-08-28T13:04:45.699Z,25.90
2022-08-28T13:07:21.844Z,25.70
2022-08-28T13:09:53.066Z,25.50
2022-08-28T13:12:37.304Z,25.50
2022-08-28T13:15:46.404Z,25.40
2022-08-28T13:18:41.961Z,25.40
2022-08-28T13:21:34.061Z,25.40
2022-08-28T13:24:22.389Z,25.40
2022-08-28T13:27:03.689Z,25.10
2022-08-28T13:29:32.503Z,25.20
2022-08-28T13:32:10.090Z,25.10
2022-08-28T13:34:39.191Z,25.00
2022-08-28T13:37:48.118Z,25.00
2022-08-28T13:40:46.376Z,25.10
2022-08-28T13:43:11.016Z,25.00
2022-08-28T13:45:43.520Z,25.00
2022-08-28T13:48:14.143Z,25.00
2022-08-28T13:50:47.209Z,25.00
2022-08-28T13:53:18.072Z,25.00
2022-08-28T13:55:46.967Z,25.00
2022-08-28T14:00:46.881Z,25.00
2022-08-28T14:03:33.462Z,24.90
2022-08-28T14:06:12.658Z,24.90
2022-08-28T14:08:45.185Z,24.90
2022-08-28T14:11:15.246Z,24.70
2022-08-28T14:13:46.965Z,24.70
2022-08-28T14:16:27.628Z,24.70
2022-08-28T14:18:55.458Z,24.70
2022-08-28T14:21:24.768Z,24.70
2022-08-28T14:23:52.546Z,24.70
2022-08-28T14:26:20.467Z,24.60
2022-08-28T14:28:48.359Z,24.60
2022-08-28T14:31:16.241Z,24.50
2022-08-28T14:33:45.409Z,24.40
2022-08-28T14:36:25.047Z,24.30
2022-08-28T14:38:54.574Z,24.30
2022-08-28T14:41:24.107Z,24.20
2022-08-28T14:43:52.779Z,24.20
2022-08-28T14:46:23.737Z,24.00
2022-08-28T14:48:52.015Z,24.00
2022-08-28T14:51:19.885Z,24.00
2022-08-28T14:53:47.899Z,23.90
2022-08-28T14:56:15.556Z,23.80
2022-08-28T14:58:43.456Z,23.80
2022-08-28T15:01:20.435Z,23.90
2022-08-28T15:03:48.225Z,23.80
2022-08-28T15:06:16.565Z,23.80
2022-08-28T15:08:44.472Z,24.00
2022-08-28T15:11:18.665Z,24.50
2022-08-28T15:13:48.682Z,25.30
2022-08-28T15:16:20.993Z,26.10
2022-08-28T15:18:48.859Z,26.70
2022-08-28T15:21:25.845Z,27.30
2022-08-28T15:23:55.605Z,28.20
2022-08-28T15:26:24.596Z,28.80
2022-08-28T15:28:55.946Z,29.30
2022-08-28T15:31:24.918Z,29.50
2022-08-28T15:33:52.905Z,29.40
2022-08-28T15:36:20.777Z,29.10
2022-08-28T15:41:37.227Z,28.90
2022-08-28T15:44:05.473Z,28.80
2022-08-28T15:46:35.548Z,28.50
2022-08-28T15:49:07.779Z,28.10
2022-08-28T15:51:37.186Z,27.80
2022-08-28T15:54:05.775Z,30.60
2022-08-28T15:56:33.546Z,27.20
2022-08-28T15:59:01.188Z,27.10
2022-08-28T16:03:57.334Z,26.90
2022-08-28T16:06:26.840Z,27.00
2022-08-28T16:08:54.901Z,27.30
2022-08-28T16:11:23.800Z,27.40
2022-08-28T16:13:52.026Z,27.80
2022-08-28T16:16:20.760Z,28.10
2022-08-28T16:18:48.570Z,28.30
2022-08-28T16:21:16.538Z,28.50
2022-08-28T16:23:44.342Z,28.70
2022-08-28T16:26:15.831Z,28.80
2022-08-28T16:28:44.940Z,28.90
2022-08-28T16:31:20.500Z,28.80
2022-08-28T16:33:49.750Z,28.50
2022-08-28T16:36:18.601Z,28.20
2022-08-28T16:38:49.762Z,28.00
2022-08-28T16:41:28.084Z,27.60
2022-08-28T16:43:56.460Z,27.10
2022-08-28T16:46:26.093Z,26.70
2022-08-28T16:48:54.940Z,26.30
2022-08-28T16:51:27.067Z,25.90
2022-08-28T16:53:55.612Z,25.60
2022-08-28T16:56:26.779Z,25.20
2022-08-28T16:58:55.742Z,25.00
2022-08-28T17:01:24.263Z,24.70
2022-08-28T17:03:54.727Z,24.70
2022-08-28T17:06:29.589Z,24.30
2022-08-28T17:08:58.512Z,24.10
2022-08-28T17:11:26.864Z,24.00
2022-08-28T17:13:55.761Z,23.90
2022-08-28T17:16:25.482Z,23.70
2022-08-28T17:18:53.350Z,23.60
2022-08-28T17:21:41.322Z,23.40
2022-08-28T17:24:13.023Z,23.30
2022-08-28T17:26:41.942Z,23.20
2022-08-28T17:29:10.120Z,23.20
2022-08-28T17:31:38.487Z,23.10
2022-08-28T17:34:07.477Z,22.90
2022-08-28T17:36:38.823Z,22.80
2022-08-28T17:39:14.043Z,22.80
2022-08-28T17:41:42.594Z,22.70
2022-08-28T17:46:38.774Z,22.50
2022-08-28T17:49:07.901Z,22.40
2022-08-28T17:51:42.622Z,22.40
2022-08-28T17:54:14.008Z,22.30
2022-08-28T17:56:42.480Z,22.20
2022-08-28T17:59:12.056Z,22.10
2022-08-28T18:01:41.891Z,22.00
2022-08-28T18:04:09.833Z,22.00
2022-08-28T18:06:37.462Z,21.40
2022-08-28T18:09:08.173Z,21.90
2022-08-28T18:11:37.134Z,21.80
2022-08-28T18:14:05.673Z,21.70
2022-08-28T18:16:35.377Z,21.60
2022-08-28T18:19:05.539Z,21.50
2022-08-28T18:21:34.012Z,21.40
2022-08-28T18:24:02.131Z,21.20
2022-08-28T18:26:30.147Z,21.10
2022-08-28T18:28:57.681Z,21.10
2022-08-28T18:31:25.886Z,20.90
2022-08-28T18:33:54.459Z,20.80
2022-08-28T18:36:23.427Z,20.80
2022-08-28T18:38:51.617Z,20.80
2022-08-28T18:41:20.504Z,19.70
2022-08-28T18:43:48.772Z,20.70
2022-08-28T18:46:16.602Z,20.50
2022-08-28T18:48:44.282Z,20.60
2022-08-28T18:51:12.665Z,20.50
2022-08-28T18:53:43.475Z,20.30
2022-08-28T18:56:12.511Z,20.20
2022-08-28T18:58:41.911Z,20.10
2022-08-28T19:01:10.083Z,19.90
2022-08-28T19:03:37.932Z,19.90
2022-08-28T19:06:06.517Z,19.70
2022-08-28T19:08:36.924Z,19.70
2022-08-28T19:11:12.391Z,19.60
2022-08-28T19:13:41.994Z,19.50
2022-08-28T19:16:12.641Z,19.50
2022-08-28T19:18:40.551Z,19.40
2022-08-28T19:21:14.941Z,19.30
2022-08-28T19:23:49.344Z,19.20
2022-08-28T19:26:28.274Z,19.20
2022-08-28T19:28:57.037Z,19.20
2022-08-28T19:31:26.146Z,19.10
2022-08-28T19:33:54.311Z,19.10
2022-08-28T19:36:22.627Z,19.10
2022-08-28T19:38:50.981Z,19.00
2022-08-28T19:41:19.361Z,19.00
2022-08-28T19:43:47.336Z,18.90
2022-08-28T19:46:19.862Z,19.00
2022-08-28T19:48:52.350Z,18.90
2022-08-28T19:51:23.514Z,18.80
2022-08-28T19:53:57.949Z,18.70
2022-08-28T19:56:28.283Z,18.70
2022-08-28T19:58:59.421Z,18.70
2022-08-28T20:01:30.097Z,18.60
2022-08-28T20:03:59.326Z,18.60
2022-08-28T20:08:55.731Z,18.60
2022-08-28T20:11:25.422Z,18.50
2022-08-28T20:14:04.923Z,18.50
2022-08-28T20:16:36.220Z,18.50
2022-08-28T20:19:05.426Z,18.50
2022-08-28T20:21:37.011Z,18.50
2022-08-28T20:24:12.050Z,18.50
2022-08-28T20:26:40.227Z,18.50
2022-08-28T20:29:10.870Z,18.50
2022-08-28T20:31:41.214Z,18.50
2022-08-28T20:34:11.632Z,18.40
2022-08-28T20:36:40.088Z,18.50
2022-08-28T20:39:09.654Z,18.40
2022-08-28T20:41:39.103Z,17.10
2022-08-28T20:44:09.377Z,18.30
2022-08-28T20:46:41.289Z,18.20
2022-08-28T20:49:14.971Z,18.10
2022-08-28T20:51:53.805Z,17.90
2022-08-28T20:54:34.027Z,17.90
2022-08-28T20:57:06.054Z,17.90
2022-08-28T20:59:39.603Z,17.80
2022-08-28T21:02:15.828Z,17.90
2022-08-28T21:04:45.137Z,17.90
2022-08-28T21:07:17.664Z,17.80
2022-08-28T21:10:04.560Z,17.90
2022-08-28T21:12:36.026Z,17.90
2022-08-28T21:15:05.837Z,17.90
2022-08-28T21:17:33.995Z,17.80
2022-08-28T21:20:08.422Z,17.70
2022-08-28T21:22:36.584Z,17.70
2022-08-28T21:25:07.286Z,17.60
2022-08-28T21:27:35.667Z,17.60
2022-08-28T21:30:04.427Z,17.70
2022-08-28T21:32:34.202Z,17.70
2022-08-28T21:35:03.905Z,17.80
2022-08-28T21:37:32.014Z,17.90
2022-08-28T21:40:00.829Z,18.30
2022-08-28T21:42:28.849Z,18.00
2022-08-28T21:44:56.434Z,18.10
2022-08-28T21:47:24.941Z,18.20
2022-08-28T21:49:55.674Z,18.20
2022-08-28T21:52:27.354Z,18.30
2022-08-28T21:55:00.396Z,18.30
2022-08-28T21:57:29.641Z,18.40
2022-08-28T21:59:58.547Z,18.40
2022-08-28T22:02:26.899Z,18.50
2022-08-28T22:04:54.653Z,18.50
2022-08-28T22:07:22.596Z,18.50
2022-08-28T22:09:50.874Z,18.50
2022-08-28T22:12:19.146Z,18.50
2022-08-28T22:17:15.431Z,18.50
2022-08-28T22:19:43.429Z,18.50
2022-08-28T22:22:33.866Z,18.50
2022-08-28T22:25:01.877Z,18.50
2022-08-28T22:27:31.997Z,18.50
2022-08-28T22:30:00.260Z,18.40
2022-08-28T22:32:28.211Z,18.40
2022-08-28T22:34:57.320Z,18.30
2022-08-28T22:37:25.963Z,18.30
2022-08-28T22:39:54.031Z,18.30
2022-08-28T22:42:23.178Z,18.10
2022-08-28T22:44:51.315Z,18.20
2022-08-28T22:47:19.517Z,18.20
2022-08-28T22:49:47.396Z,18.20
2022-08-28T22:52:15.620Z,17.30
2022-08-28T22:54:43.584Z,18.10
2022-08-28T22:57:11.950Z,18.00
2022-08-28T22:59:40.189Z,18.00
2022-08-28T23:02:09.894Z,18.00
2022-08-28T23:04:39.848Z,18.00
2022-08-28T23:07:08.145Z,18.00
2022-08-28T23:09:37.150Z,17.90
2022-08-28T23:12:07.517Z,17.90
2022-08-28T23:14:35.522Z,17.90
2022-08-28T23:17:03.249Z,17.90
2022-08-28T23:19:32.330Z,17.90
2022-08-28T23:22:00.501Z,17.90
2022-08-28T23:24:28.298Z,17.90
2022-08-28T23:26:55.882Z,17.90
2022-08-28T23:29:24.031Z,17.90
2022-08-28T23:34:20.196Z,17.80
2022-08-28T23:36:48.099Z,17.80
2022-08-28T23:39:16.431Z,17.80
2022-08-28T23:41:44.052Z,17.80
2022-08-28T23:44:12.076Z,17.80
2022-08-28T23:46:41.148Z,17.80
2022-08-28T23:49:10.554Z,17.80
2022-08-28T23:51:38.870Z,17.80
2022-08-28T23:54:07.919Z,17.70
2022-08-28T23:56:36.749Z,17.70
2022-08-28T23:59:07.325Z,17.80
