createdAt,value
2018-10-21T00:01:36.932Z,0.00
2018-10-21T00:02:36.891Z,0.00
2018-10-21T00:04:29.715Z,0.00
2018-10-21T00:05:29.647Z,0.00
2018-10-21T00:07:22.445Z,0.00
2018-10-21T00:08:22.415Z,0.00
2018-10-21T00:10:15.230Z,0.00
2018-10-21T00:11:15.166Z,0.00
2018-10-21T00:13:07.965Z,0.00
2018-10-21T00:14:07.919Z,0.00
2018-10-21T00:16:00.739Z,0.00
2018-10-21T00:17:00.681Z,0.00
2018-10-21T00:18:53.495Z,0.00
2018-10-21T00:19:53.436Z,0.00
2018-10-21T00:21:46.257Z,0.00
2018-10-21T00:22:46.197Z,0.00
2018-10-21T00:24:39.006Z,0.00
2018-10-21T00:25:38.947Z,0.00
2018-10-21T00:27:31.766Z,0.00
2018-10-21T00:28:31.717Z,0.00
2018-10-21T00:30:24.532Z,0.00
2018-10-21T00:31:24.476Z,0.00
2018-10-21T00:33:17.327Z,0.00
2018-10-21T00:34:17.232Z,0.00
2018-10-21T00:36:10.036Z,0.00
2018-10-21T00:37:09.985Z,0.00
2018-10-21T00:39:02.842Z,0.00
2018-10-21T00:40:02.750Z,0.00
2018-10-21T00:41:55.580Z,0.00
2018-10-21T00:42:55.507Z,0.00
2018-10-21T00:44:48.344Z,0.00
2018-10-21T00:45:48.263Z,0.00
2018-10-21T00:47:41.066Z,0.00
2018-10-21T00:48:41.035Z,0.00
2018-10-21T00:50:33.842Z,0.00
2018-10-21T00:51:33.792Z,0.00
2018-10-21T00:53:26.604Z,0.00
2018-10-21T00:54:26.561Z,0.00
2018-10-21T00:56:19.362Z,0.00
2018-10-21T00:57:19.314Z,0.00
2018-10-21T00:59:12.114Z,0.00
2018-10-21T01:00:12.064Z,0.00
2018-10-21T01:02:04.881Z,0.00
2018-10-21T01:03:04.840Z,0.00
2018-10-21T01:04:57.632Z,0.00
2018-10-21T01:05:57.586Z,0.00
2018-10-21T01:07:50.383Z,0.00
2018-10-21T01:08:50.333Z,0.00
2018-10-21T01:10:43.136Z,0.00
2018-10-21T01:11:43.089Z,0.00
2018-10-21T01:13:35.928Z,0.00
2018-10-21T01:14:35.847Z,0.00
2018-10-21T01:16:28.656Z,0.00
2018-10-21T01:17:28.609Z,0.00
2018-10-21T01:19:21.424Z,0.00
2018-10-21T01:20:21.356Z,0.00
2018-10-21T01:22:14.177Z,0.00
2018-10-21T01:23:14.119Z,0.00
2018-10-21T01:25:06.939Z,0.00
2018-10-21T01:26:06.874Z,0.00
2018-10-21T01:27:59.710Z,0.00
2018-10-21T01:28:59.642Z,0.00
2018-10-21T01:30:52.437Z,0.00
2018-10-21T01:31:52.409Z,0.00
2018-10-21T01:33:45.228Z,0.00
2018-10-21T01:34:45.163Z,0.00
2018-10-21T01:36:38.228Z,0.00
2018-10-21T01:37:37.932Z,0.00
2018-10-21T01:39:30.745Z,0.00
2018-10-21T01:40:30.690Z,0.00
2018-10-21T01:42:23.505Z,0.00
2018-10-21T01:43:23.455Z,0.00
2018-10-21T01:45:16.283Z,0.00
2018-10-21T01:46:16.198Z,0.00
2018-10-21T01:48:09.021Z,0.00
2018-10-21T01:49:08.968Z,0.00
2018-10-21T01:51:01.789Z,0.00
2018-10-21T01:52:01.719Z,0.00
2018-10-21T01:53:54.541Z,0.00
2018-10-21T01:54:54.493Z,0.00
2018-10-21T01:56:47.280Z,0.00
2018-10-21T01:57:47.239Z,0.00
2018-10-21T01:59:40.050Z,0.00
2018-10-21T02:00:39.984Z,0.00
2018-10-21T02:02:32.801Z,0.00
2018-10-21T02:03:32.750Z,0.00
2018-10-21T02:05:25.606Z,0.00
2018-10-21T02:06:25.502Z,0.00
2018-10-21T02:08:18.355Z,0.00
2018-10-21T02:09:18.270Z,0.00
2018-10-21T02:11:11.080Z,0.00
2018-10-21T02:12:11.029Z,0.00
2018-10-21T02:14:03.883Z,0.00
2018-10-21T02:15:03.837Z,0.00
2018-10-21T02:16:56.577Z,0.00
2018-10-21T02:17:56.536Z,0.00
2018-10-21T02:19:49.349Z,0.00
2018-10-21T02:20:49.290Z,0.00
2018-10-21T02:22:42.086Z,0.00
2018-10-21T02:23:42.046Z,0.00
2018-10-21T02:25:34.861Z,0.00
2018-10-21T02:26:34.815Z,0.00
2018-10-21T02:28:27.601Z,0.00
2018-10-21T02:29:27.572Z,0.00
2018-10-21T02:31:20.381Z,0.00
2018-10-21T02:32:20.322Z,0.00
2018-10-21T02:34:13.227Z,0.00
2018-10-21T02:35:13.081Z,0.00
2018-10-21T02:37:05.896Z,0.00
2018-10-21T02:38:05.852Z,0.00
2018-10-21T02:39:58.640Z,0.00
2018-10-21T02:40:58.608Z,0.00
2018-10-21T02:42:51.423Z,0.00
2018-10-21T02:43:51.371Z,0.00
2018-10-21T02:45:44.171Z,0.00
2018-10-21T02:46:44.132Z,0.00
2018-10-21T02:48:36.937Z,0.00
2018-10-21T02:49:36.883Z,0.00
2018-10-21T02:51:29.701Z,0.00
2018-10-21T02:52:29.659Z,0.00
2018-10-21T02:54:22.437Z,0.00
2018-10-21T02:55:22.412Z,0.00
2018-10-21T02:57:15.308Z,0.00
2018-10-21T02:58:15.162Z,0.00
2018-10-21T03:00:07.952Z,0.00
2018-10-21T03:01:07.928Z,0.00
2018-10-21T03:03:00.740Z,0.00
2018-10-21T03:04:00.693Z,0.00
2018-10-21T03:05:53.483Z,0.00
2018-10-21T03:06:53.446Z,0.00
2018-10-21T03:08:46.260Z,0.00
2018-10-21T03:09:46.194Z,0.00
2018-10-21T03:11:38.999Z,0.00
2018-10-21T03:12:38.968Z,0.00
2018-10-21T03:14:31.774Z,0.00
2018-10-21T03:15:31.724Z,0.00
2018-10-21T03:17:24.539Z,0.00
2018-10-21T03:18:24.492Z,0.00
2018-10-21T03:20:17.269Z,0.00
2018-10-21T03:21:17.338Z,0.00
2018-10-21T03:23:10.043Z,0.00
2018-10-21T03:24:09.988Z,0.00
2018-10-21T03:26:02.784Z,0.00
2018-10-21T03:27:02.806Z,0.00
2018-10-21T03:28:55.563Z,0.00
2018-10-21T03:29:55.503Z,0.00
2018-10-21T03:31:48.303Z,0.00
2018-10-21T03:32:48.304Z,0.00
2018-10-21T03:34:41.089Z,0.00
2018-10-21T03:35:41.082Z,0.00
2018-10-21T03:37:33.825Z,0.00
2018-10-21T03:38:33.794Z,0.00
2018-10-21T03:40:26.604Z,0.00
2018-10-21T03:41:26.530Z,0.00
2018-10-21T03:43:19.355Z,0.00
2018-10-21T03:44:19.305Z,0.00
2018-10-21T03:46:12.160Z,0.00
2018-10-21T03:47:12.055Z,0.00
2018-10-21T03:49:04.871Z,0.00
2018-10-21T03:50:04.813Z,0.00
2018-10-21T03:51:57.634Z,0.00
2018-10-21T03:52:57.569Z,0.00
2018-10-21T03:54:50.384Z,0.00
2018-10-21T03:55:50.344Z,0.00
2018-10-21T03:57:43.137Z,0.00
2018-10-21T03:58:43.085Z,0.00
2018-10-21T04:00:35.885Z,0.00
2018-10-21T04:01:35.845Z,0.00
2018-10-21T04:03:28.678Z,0.00
2018-10-21T04:04:28.614Z,0.00
2018-10-21T04:06:21.429Z,0.00
2018-10-21T04:07:21.380Z,0.00
2018-10-21T04:09:14.161Z,0.00
2018-10-21T04:10:14.164Z,0.00
2018-10-21T04:12:06.956Z,0.00
2018-10-21T04:13:06.884Z,0.00
2018-10-21T04:14:59.691Z,0.00
2018-10-21T04:15:59.643Z,0.00
2018-10-21T04:17:52.441Z,0.00
2018-10-21T04:18:52.395Z,0.00
2018-10-21T04:20:45.199Z,0.00
2018-10-21T04:21:45.146Z,0.00
2018-10-21T04:23:37.936Z,0.00
2018-10-21T04:24:37.895Z,0.00
2018-10-21T04:26:30.712Z,0.00
2018-10-21T04:27:30.656Z,0.00
2018-10-21T04:29:23.457Z,0.00
2018-10-21T04:30:23.415Z,0.00
2018-10-21T04:32:16.221Z,0.00
2018-10-21T04:33:16.177Z,0.00
2018-10-21T04:35:08.967Z,0.00
2018-10-21T04:36:08.925Z,0.00
2018-10-21T04:38:01.732Z,0.00
2018-10-21T04:39:01.683Z,0.00
2018-10-21T04:40:54.492Z,0.00
2018-10-21T04:41:54.441Z,0.00
2018-10-21T04:43:47.236Z,0.00
2018-10-21T04:44:47.186Z,0.00
2018-10-21T04:46:40.119Z,0.00
2018-10-21T04:47:39.956Z,0.00
2018-10-21T04:49:32.750Z,0.00
2018-10-21T04:50:32.713Z,0.00
2018-10-21T04:52:25.517Z,0.00
2018-10-21T04:53:25.456Z,0.00
2018-10-21T04:55:18.263Z,0.00
2018-10-21T04:56:18.212Z,0.00
2018-10-21T04:58:11.100Z,0.00
2018-10-21T04:59:10.969Z,0.00
2018-10-21T05:01:03.766Z,0.00
2018-10-21T05:02:03.733Z,0.00
2018-10-21T05:03:56.548Z,0.00
2018-10-21T05:04:56.477Z,0.00
2018-10-21T05:06:49.297Z,0.00
2018-10-21T05:07:49.252Z,0.00
2018-10-21T05:09:42.049Z,0.00
2018-10-21T05:10:41.993Z,0.00
2018-10-21T05:12:34.798Z,0.00
2018-10-21T05:13:34.741Z,0.00
2018-10-21T05:15:27.554Z,0.00
2018-10-21T05:16:27.506Z,0.00
2018-10-21T05:18:20.317Z,0.00
2018-10-21T05:19:20.256Z,0.00
2018-10-21T05:21:13.057Z,0.00
2018-10-21T05:22:13.060Z,0.00
2018-10-21T05:24:05.911Z,0.00
2018-10-21T05:25:05.777Z,0.00
2018-10-21T05:26:58.562Z,0.00
2018-10-21T05:27:58.587Z,0.00
2018-10-21T05:29:51.339Z,0.00
2018-10-21T05:30:51.279Z,0.00
2018-10-21T05:32:44.105Z,0.00
2018-10-21T05:33:44.035Z,0.00
2018-10-21T05:35:36.855Z,0.00
2018-10-21T05:36:36.802Z,0.00
2018-10-21T05:38:29.619Z,0.00
2018-10-21T05:39:29.555Z,0.00
2018-10-21T05:41:22.345Z,0.00
2018-10-21T05:42:22.305Z,0.00
2018-10-21T05:44:15.124Z,0.00
2018-10-21T05:45:15.069Z,0.00
2018-10-21T05:47:07.888Z,0.00
2018-10-21T05:48:07.820Z,0.00
2018-10-21T05:50:00.636Z,0.00
2018-10-21T05:51:00.575Z,0.00
2018-10-21T05:52:53.376Z,0.00
2018-10-21T05:53:53.346Z,0.00
2018-10-21T05:55:46.151Z,0.00
2018-10-21T05:56:46.111Z,0.00
2018-10-21T05:58:38.884Z,0.00
2018-10-21T05:59:38.841Z,0.00
2018-10-21T06:01:31.651Z,0.00
2018-10-21T06:02:31.600Z,0.00
2018-10-21T06:04:24.425Z,0.00
2018-10-21T06:05:24.360Z,0.00
2018-10-21T06:07:17.151Z,0.00
2018-10-21T06:08:17.112Z,0.00
2018-10-21T06:10:09.979Z,0.00
2018-10-21T06:11:09.865Z,0.00
2018-10-21T06:13:02.670Z,0.00
2018-10-21T06:14:02.618Z,0.00
2018-10-21T06:15:55.456Z,0.00
2018-10-21T06:16:55.377Z,0.00
2018-10-21T06:18:48.171Z,0.00
2018-10-21T06:19:48.130Z,0.00
2018-10-21T06:21:40.956Z,0.00
2018-10-21T06:22:40.897Z,0.00
2018-10-21T06:24:33.687Z,0.00
2018-10-21T06:25:33.646Z,0.00
2018-10-21T06:27:26.473Z,0.00
2018-10-21T06:28:26.401Z,0.00
2018-10-21T06:30:19.202Z,5.63
2018-10-21T06:31:19.164Z,5.63
2018-10-21T06:33:12.040Z,5.63
2018-10-21T06:34:11.926Z,5.63
2018-10-21T06:36:04.738Z,5.63
2018-10-21T06:37:04.678Z,5.63
2018-10-21T06:38:57.526Z,5.63
2018-10-21T06:39:57.463Z,5.63
2018-10-21T06:41:50.305Z,5.63
2018-10-21T06:42:50.226Z,5.63
2018-10-21T06:44:43.034Z,5.63
2018-10-21T06:45:43.096Z,5.63
2018-10-21T06:47:35.798Z,5.63
2018-10-21T06:48:35.811Z,5.63
2018-10-21T06:50:28.557Z,5.63
2018-10-21T06:51:28.523Z,5.63
2018-10-21T06:53:21.332Z,5.63
2018-10-21T06:54:21.273Z,5.63
2018-10-21T06:56:14.117Z,11.25
2018-10-21T06:57:14.249Z,11.25
2018-10-21T06:59:06.847Z,11.25
2018-10-21T07:00:06.798Z,11.25
2018-10-21T07:01:59.597Z,11.25
2018-10-21T07:02:59.549Z,11.25
2018-10-21T07:04:52.376Z,11.25
2018-10-21T07:05:52.303Z,11.25
2018-10-21T07:07:45.109Z,11.25
2018-10-21T07:08:45.058Z,11.25
2018-10-21T07:10:37.848Z,11.25
2018-10-21T07:11:37.799Z,11.25
2018-10-21T07:13:30.624Z,11.25
2018-10-21T07:14:30.560Z,11.25
2018-10-21T07:16:23.409Z,11.25
2018-10-21T07:17:23.325Z,11.25
2018-10-21T07:19:16.149Z,11.25
2018-10-21T07:20:16.120Z,11.25
2018-10-21T07:22:08.935Z,11.25
2018-10-21T07:23:08.844Z,11.25
2018-10-21T07:25:01.664Z,16.88
2018-10-21T07:26:01.624Z,16.88
2018-10-21T07:27:55.431Z,16.88
2018-10-21T07:28:55.369Z,16.88
2018-10-21T07:30:48.159Z,16.88
2018-10-21T07:31:48.114Z,16.88
2018-10-21T07:33:40.926Z,16.88
2018-10-21T07:34:40.884Z,16.88
2018-10-21T07:36:33.703Z,16.88
2018-10-21T07:37:33.636Z,16.88
2018-10-21T07:39:26.450Z,16.88
2018-10-21T07:40:26.396Z,16.88
2018-10-21T07:42:19.184Z,16.88
2018-10-21T07:43:19.151Z,16.88
2018-10-21T07:45:11.961Z,16.88
2018-10-21T07:46:11.983Z,16.88
2018-10-21T07:48:04.699Z,22.50
2018-10-21T07:49:04.681Z,22.50
2018-10-21T07:50:57.508Z,22.50
2018-10-21T07:51:57.443Z,22.50
2018-10-21T07:53:50.226Z,22.50
2018-10-21T07:54:50.186Z,22.50
2018-10-21T07:56:42.997Z,22.50
2018-10-21T07:57:42.945Z,22.50
2018-10-21T07:59:35.761Z,22.50
2018-10-21T08:00:35.692Z,22.50
2018-10-21T08:02:28.500Z,22.50
2018-10-21T08:03:28.460Z,22.50
2018-10-21T08:05:21.269Z,28.13
2018-10-21T08:06:21.205Z,28.13
2018-10-21T08:08:14.011Z,28.13
2018-10-21T08:09:13.968Z,28.13
2018-10-21T08:11:06.787Z,28.13
2018-10-21T08:12:06.736Z,28.13
2018-10-21T08:13:59.530Z,28.13
2018-10-21T08:14:59.542Z,28.13
2018-10-21T08:16:52.292Z,28.13
2018-10-21T08:17:52.247Z,28.13
2018-10-21T08:19:45.063Z,28.13
2018-10-21T08:20:45.008Z,33.75
2018-10-21T08:22:37.839Z,33.75
2018-10-21T08:23:37.770Z,33.75
2018-10-21T08:25:30.588Z,33.75
2018-10-21T08:26:30.538Z,33.75
2018-10-21T08:28:23.336Z,33.75
2018-10-21T08:29:23.292Z,33.75
2018-10-21T08:31:16.112Z,33.75
2018-10-21T08:32:16.057Z,33.75
2018-10-21T08:34:08.907Z,33.75
2018-10-21T08:35:08.816Z,33.75
2018-10-21T08:37:01.624Z,33.75
2018-10-21T08:38:01.577Z,33.75
2018-10-21T08:39:54.391Z,33.75
2018-10-21T08:40:54.347Z,33.75
2018-10-21T08:42:47.148Z,33.75
2018-10-21T08:43:47.098Z,33.75
2018-10-21T08:45:39.902Z,33.75
2018-10-21T08:46:39.942Z,33.75
2018-10-21T08:48:32.676Z,39.38
2018-10-21T08:49:32.632Z,39.38
2018-10-21T08:51:25.428Z,39.38
2018-10-21T08:52:25.388Z,39.38
2018-10-21T08:54:18.197Z,39.38
2018-10-21T08:55:18.152Z,39.38
2018-10-21T08:57:10.969Z,39.38
2018-10-21T08:58:11.020Z,39.38
2018-10-21T09:00:03.712Z,39.38
2018-10-21T09:01:03.736Z,39.38
2018-10-21T09:02:56.494Z,39.38
2018-10-21T09:03:56.494Z,39.38
2018-10-21T09:05:49.239Z,39.38
2018-10-21T09:06:49.203Z,39.38
2018-10-21T09:08:42.045Z,39.38
2018-10-21T09:09:41.972Z,39.38
2018-10-21T09:11:34.779Z,45.00
2018-10-21T09:12:34.744Z,45.00
2018-10-21T09:14:27.546Z,45.00
2018-10-21T09:15:27.547Z,45.00
2018-10-21T09:17:20.299Z,45.00
2018-10-21T09:18:20.269Z,45.00
2018-10-21T09:20:13.082Z,45.00
2018-10-21T09:21:13.028Z,45.00
2018-10-21T09:23:05.838Z,45.00
2018-10-21T09:24:05.804Z,45.00
2018-10-21T09:25:58.622Z,50.63
2018-10-21T09:26:58.575Z,112.50
2018-10-21T09:28:51.385Z,416.25
2018-10-21T09:29:51.343Z,472.50
2018-10-21T09:31:44.142Z,483.75
2018-10-21T09:32:44.105Z,478.13
2018-10-21T09:34:36.929Z,472.50
2018-10-21T09:35:36.881Z,478.13
2018-10-21T09:37:29.707Z,478.13
2018-10-21T09:38:29.658Z,478.13
2018-10-21T09:40:22.497Z,478.13
2018-10-21T09:41:22.441Z,472.50
2018-10-21T09:43:15.374Z,472.50
2018-10-21T09:44:15.235Z,472.50
2018-10-21T09:46:08.119Z,472.50
2018-10-21T09:47:08.016Z,466.88
2018-10-21T09:49:00.862Z,466.88
2018-10-21T09:50:00.908Z,461.25
2018-10-21T09:51:53.642Z,461.25
2018-10-21T09:52:53.602Z,466.88
2018-10-21T09:54:46.430Z,466.88
2018-10-21T09:55:46.407Z,466.88
2018-10-21T09:57:39.237Z,461.25
2018-10-21T09:58:39.305Z,466.88
2018-10-21T10:00:32.077Z,461.25
2018-10-21T10:01:32.000Z,461.25
2018-10-21T10:03:24.830Z,461.25
2018-10-21T10:04:24.948Z,461.25
2018-10-21T10:06:17.634Z,461.25
2018-10-21T10:07:17.667Z,466.88
2018-10-21T10:09:10.435Z,461.25
2018-10-21T10:10:10.439Z,455.63
2018-10-21T10:12:03.276Z,450.00
2018-10-21T10:13:03.237Z,450.00
2018-10-21T10:14:56.054Z,455.63
2018-10-21T10:15:56.036Z,455.63
2018-10-21T10:17:48.978Z,455.63
2018-10-21T10:18:48.827Z,455.63
2018-10-21T10:20:41.676Z,450.00
2018-10-21T10:21:41.642Z,455.63
2018-10-21T10:23:34.583Z,455.63
2018-10-21T10:24:34.441Z,455.63
2018-10-21T10:26:28.281Z,455.63
2018-10-21T10:27:28.262Z,455.63
2018-10-21T10:29:22.588Z,455.63
2018-10-21T10:30:22.620Z,450.00
2018-10-21T10:32:15.912Z,455.63
2018-10-21T10:33:15.861Z,455.63
2018-10-21T10:35:08.695Z,450.00
2018-10-21T10:36:08.738Z,450.00
2018-10-21T10:38:01.997Z,450.00
2018-10-21T10:39:01.971Z,450.00
2018-10-21T10:40:55.292Z,450.00
2018-10-21T10:41:55.350Z,450.00
2018-10-21T10:43:48.618Z,450.00
2018-10-21T10:44:48.591Z,450.00
2018-10-21T10:46:41.416Z,450.00
2018-10-21T10:47:41.400Z,455.63
2018-10-21T10:49:34.251Z,450.00
2018-10-21T10:50:34.206Z,444.38
2018-10-21T10:52:27.046Z,450.00
2018-10-21T10:53:27.008Z,450.00
2018-10-21T10:55:19.971Z,444.38
2018-10-21T10:56:19.812Z,444.38
2018-10-21T10:58:12.683Z,444.38
2018-10-21T10:59:12.633Z,450.00
2018-10-21T11:01:05.524Z,444.38
2018-10-21T11:02:05.436Z,444.38
2018-10-21T11:03:58.309Z,444.38
2018-10-21T11:04:58.253Z,444.38
2018-10-21T11:06:51.083Z,438.75
2018-10-21T11:07:51.062Z,444.38
2018-10-21T11:09:43.912Z,444.38
2018-10-21T11:10:43.866Z,444.38
2018-10-21T11:12:36.735Z,433.13
2018-10-21T11:13:36.688Z,438.75
2018-10-21T11:15:29.523Z,438.75
2018-10-21T11:16:29.497Z,438.75
2018-10-21T11:18:22.332Z,438.75
2018-10-21T11:19:22.339Z,438.75
2018-10-21T11:21:15.124Z,433.13
2018-10-21T11:22:15.132Z,433.13
2018-10-21T11:24:07.953Z,433.13
2018-10-21T11:25:07.952Z,427.50
2018-10-21T11:27:00.744Z,433.13
2018-10-21T11:28:00.734Z,427.50
2018-10-21T11:29:53.563Z,427.50
2018-10-21T11:30:53.542Z,421.88
2018-10-21T11:32:46.849Z,427.50
2018-10-21T11:33:46.834Z,427.50
2018-10-21T11:35:40.188Z,416.25
2018-10-21T11:36:40.186Z,421.88
2018-10-21T11:38:32.954Z,421.88
2018-10-21T11:39:32.934Z,427.50
2018-10-21T11:41:26.268Z,427.50
2018-10-21T11:42:26.238Z,427.50
2018-10-21T11:44:19.564Z,416.25
2018-10-21T11:45:19.542Z,208.13
2018-10-21T11:47:12.380Z,140.63
2018-10-21T11:48:12.351Z,140.63
2018-10-21T11:50:05.209Z,151.88
2018-10-21T11:51:05.150Z,146.25
2018-10-21T11:52:57.977Z,146.25
2018-10-21T11:53:57.949Z,146.25
2018-10-21T11:55:51.296Z,180.00
2018-10-21T11:56:51.255Z,213.75
2018-10-21T11:58:44.573Z,123.75
2018-10-21T11:59:44.556Z,118.13
2018-10-21T12:01:37.391Z,90.00
2018-10-21T12:02:37.346Z,84.38
2018-10-21T12:04:30.165Z,95.63
2018-10-21T12:05:30.140Z,84.38
2018-10-21T12:07:23.008Z,84.38
2018-10-21T12:08:22.947Z,84.38
2018-10-21T12:10:15.840Z,84.38
2018-10-21T12:11:15.746Z,84.38
2018-10-21T12:13:08.636Z,84.38
2018-10-21T12:14:08.533Z,84.38
2018-10-21T12:16:01.425Z,84.38
2018-10-21T12:17:01.323Z,84.38
2018-10-21T12:18:54.198Z,78.75
2018-10-21T12:19:54.190Z,78.75
2018-10-21T12:21:46.939Z,78.75
2018-10-21T12:22:46.913Z,78.75
2018-10-21T12:24:39.721Z,78.75
2018-10-21T12:25:39.784Z,78.75
2018-10-21T12:27:32.522Z,78.75
2018-10-21T12:28:32.473Z,78.75
2018-10-21T12:30:25.295Z,73.13
2018-10-21T12:31:25.263Z,73.13
2018-10-21T12:33:18.096Z,73.13
2018-10-21T12:34:18.074Z,78.75
2018-10-21T12:36:10.866Z,73.13
2018-10-21T12:37:10.914Z,73.13
2018-10-21T12:39:03.665Z,67.50
2018-10-21T12:40:03.620Z,67.50
2018-10-21T12:41:56.441Z,67.50
2018-10-21T12:42:56.414Z,67.50
2018-10-21T12:44:49.228Z,67.50
2018-10-21T12:45:49.193Z,67.50
2018-10-21T12:47:42.043Z,67.50
2018-10-21T12:48:41.983Z,67.50
2018-10-21T12:50:34.813Z,67.50
2018-10-21T12:51:34.762Z,67.50
2018-10-21T12:53:27.589Z,73.13
2018-10-21T12:54:27.694Z,73.13
2018-10-21T12:56:20.367Z,67.50
2018-10-21T12:57:20.337Z,67.50
2018-10-21T12:59:13.162Z,78.75
2018-10-21T13:00:13.112Z,84.38
2018-10-21T13:02:05.957Z,78.75
2018-10-21T13:03:05.899Z,73.13
2018-10-21T13:04:58.717Z,67.50
2018-10-21T13:05:58.693Z,61.88
2018-10-21T13:07:51.522Z,61.88
2018-10-21T13:08:51.452Z,61.88
2018-10-21T13:10:44.291Z,56.25
2018-10-21T13:11:44.263Z,56.25
2018-10-21T13:13:37.085Z,50.63
2018-10-21T13:14:37.043Z,50.63
2018-10-21T13:16:29.867Z,50.63
2018-10-21T13:17:29.829Z,50.63
2018-10-21T13:19:22.670Z,50.63
2018-10-21T13:20:22.610Z,50.63
2018-10-21T13:22:15.464Z,45.00
2018-10-21T13:23:15.397Z,45.00
2018-10-21T13:25:08.324Z,45.00
2018-10-21T13:26:08.175Z,45.00
2018-10-21T13:28:01.017Z,45.00
2018-10-21T13:29:01.046Z,45.00
2018-10-21T13:30:53.831Z,45.00
2018-10-21T13:31:53.750Z,45.00
2018-10-21T13:33:46.544Z,45.00
2018-10-21T13:34:46.604Z,45.00
2018-10-21T13:36:39.528Z,45.00
2018-10-21T13:37:39.489Z,39.38
2018-10-21T13:39:32.351Z,39.38
2018-10-21T13:40:32.313Z,39.38
2018-10-21T13:42:25.098Z,45.00
2018-10-21T13:43:25.057Z,45.00
2018-10-21T13:45:18.892Z,39.38
2018-10-21T13:46:18.888Z,39.38
2018-10-21T13:48:11.661Z,39.38
2018-10-21T13:49:11.663Z,39.38
2018-10-21T13:51:04.470Z,39.38
2018-10-21T13:52:04.573Z,50.63
2018-10-21T13:53:57.229Z,56.25
2018-10-21T13:54:57.255Z,61.88
2018-10-21T13:56:50.025Z,56.25
2018-10-21T13:57:49.970Z,45.00
2018-10-21T13:59:42.784Z,56.25
2018-10-21T14:00:42.883Z,50.63
2018-10-21T14:02:35.595Z,56.25
2018-10-21T14:03:35.532Z,61.88
2018-10-21T14:05:28.344Z,45.00
2018-10-21T14:06:28.319Z,50.63
2018-10-21T14:08:21.160Z,50.63
2018-10-21T14:09:21.105Z,56.25
2018-10-21T14:11:13.916Z,73.13
2018-10-21T14:12:13.884Z,101.25
2018-10-21T14:14:06.721Z,112.50
2018-10-21T14:15:06.717Z,101.25
2018-10-21T14:16:59.502Z,101.25
2018-10-21T14:17:59.452Z,123.75
2018-10-21T14:19:52.255Z,157.50
2018-10-21T14:20:52.239Z,157.50
2018-10-21T14:22:45.556Z,84.38
2018-10-21T14:23:45.517Z,61.88
2018-10-21T14:25:38.321Z,61.88
2018-10-21T14:26:38.322Z,67.50
2018-10-21T14:28:31.145Z,45.00
2018-10-21T14:29:31.091Z,39.38
2018-10-21T14:31:23.921Z,39.38
2018-10-21T14:32:23.896Z,39.38
2018-10-21T14:34:16.726Z,33.75
2018-10-21T14:35:16.681Z,33.75
2018-10-21T14:37:09.493Z,33.75
2018-10-21T14:38:09.564Z,33.75
2018-10-21T14:40:02.288Z,28.13
2018-10-21T14:41:02.254Z,28.13
2018-10-21T14:42:55.067Z,28.13
2018-10-21T14:43:55.036Z,28.13
2018-10-21T14:45:47.892Z,28.13
2018-10-21T14:46:47.813Z,28.13
2018-10-21T14:48:40.652Z,28.13
2018-10-21T14:49:40.596Z,22.50
2018-10-21T14:51:33.448Z,22.50
2018-10-21T14:52:33.409Z,22.50
2018-10-21T14:54:26.230Z,22.50
2018-10-21T14:55:26.181Z,22.50
2018-10-21T14:57:19.002Z,22.50
2018-10-21T14:58:18.968Z,22.50
2018-10-21T15:00:11.831Z,22.50
2018-10-21T15:01:11.751Z,22.50
2018-10-21T15:03:04.683Z,22.50
2018-10-21T15:04:04.543Z,22.50
2018-10-21T15:05:57.358Z,16.88
2018-10-21T15:06:57.312Z,16.88
2018-10-21T15:08:50.337Z,16.88
2018-10-21T15:09:50.374Z,16.88
2018-10-21T15:11:43.102Z,16.88
2018-10-21T15:12:43.082Z,16.88
2018-10-21T15:14:35.902Z,16.88
2018-10-21T15:15:35.879Z,16.88
2018-10-21T15:17:28.683Z,16.88
2018-10-21T15:18:28.640Z,16.88
2018-10-21T15:20:21.474Z,16.88
2018-10-21T15:21:21.414Z,16.88
2018-10-21T15:23:14.282Z,16.88
2018-10-21T15:24:14.202Z,16.88
2018-10-21T15:26:07.057Z,16.88
2018-10-21T15:27:07.005Z,16.88
2018-10-21T15:28:59.817Z,16.88
2018-10-21T15:29:59.829Z,16.88
2018-10-21T15:31:52.590Z,16.88
2018-10-21T15:32:52.545Z,16.88
2018-10-21T15:34:45.484Z,16.88
2018-10-21T15:35:45.333Z,16.88
2018-10-21T15:37:38.135Z,16.88
2018-10-21T15:38:38.109Z,16.88
2018-10-21T15:40:30.920Z,16.88
2018-10-21T15:41:30.884Z,16.88
2018-10-21T15:43:24.687Z,16.88
2018-10-21T15:44:24.668Z,11.25
2018-10-21T15:46:17.546Z,11.25
2018-10-21T15:47:17.433Z,11.25
2018-10-21T15:49:10.243Z,11.25
2018-10-21T15:50:10.266Z,11.25
2018-10-21T15:52:03.170Z,11.25
2018-10-21T15:53:02.993Z,11.25
2018-10-21T15:54:55.804Z,11.25
2018-10-21T15:55:55.778Z,11.25
2018-10-21T15:57:48.592Z,11.25
2018-10-21T15:58:48.536Z,11.25
2018-10-21T16:00:41.380Z,5.63
2018-10-21T16:01:41.322Z,5.63
2018-10-21T16:03:34.151Z,5.63
2018-10-21T16:04:34.116Z,5.63
2018-10-21T16:06:26.937Z,5.63
2018-10-21T16:07:26.894Z,5.63
2018-10-21T16:09:19.720Z,5.63
2018-10-21T16:10:19.675Z,5.63
2018-10-21T16:12:12.546Z,5.63
2018-10-21T16:13:12.451Z,5.63
2018-10-21T16:15:05.267Z,5.63
2018-10-21T16:16:05.259Z,0.00
2018-10-21T16:17:58.058Z,0.00
2018-10-21T16:18:58.003Z,0.00
2018-10-21T16:20:50.815Z,0.00
2018-10-21T16:21:50.798Z,0.00
2018-10-21T16:23:43.605Z,0.00
2018-10-21T16:24:43.569Z,0.00
2018-10-21T16:26:36.386Z,0.00
2018-10-21T16:27:36.356Z,0.00
2018-10-21T16:29:29.145Z,0.00
2018-10-21T16:30:29.112Z,0.00
2018-10-21T16:32:22.057Z,0.00
2018-10-21T16:33:21.892Z,0.00
2018-10-21T16:35:14.706Z,0.00
2018-10-21T16:36:14.679Z,0.00
2018-10-21T16:38:07.517Z,0.00
2018-10-21T16:39:07.544Z,0.00
2018-10-21T16:41:00.266Z,0.00
2018-10-21T16:42:00.237Z,0.00
2018-10-21T16:43:53.074Z,0.00
2018-10-21T16:44:53.007Z,0.00
2018-10-21T16:46:45.837Z,0.00
2018-10-21T16:47:45.787Z,0.00
2018-10-21T16:49:38.606Z,0.00
2018-10-21T16:50:38.558Z,0.00
2018-10-21T16:52:31.387Z,0.00
2018-10-21T16:53:31.403Z,0.00
2018-10-21T16:55:24.148Z,0.00
2018-10-21T16:56:24.103Z,0.00
2018-10-21T16:58:16.937Z,0.00
2018-10-21T16:59:16.969Z,0.00
2018-10-21T17:01:09.904Z,0.00
2018-10-21T17:02:09.657Z,0.00
2018-10-21T17:04:02.485Z,0.00
2018-10-21T17:05:02.452Z,0.00
2018-10-21T17:06:56.266Z,0.00
2018-10-21T17:07:56.243Z,0.00
2018-10-21T17:09:49.413Z,0.00
2018-10-21T17:10:49.041Z,0.00
2018-10-21T17:12:41.798Z,0.00
2018-10-21T17:13:41.775Z,0.00
2018-10-21T17:15:34.582Z,0.00
2018-10-21T17:16:34.538Z,0.00
2018-10-21T17:18:27.381Z,0.00
2018-10-21T17:19:27.327Z,0.00
2018-10-21T17:21:20.133Z,0.00
2018-10-21T17:22:20.090Z,0.00
2018-10-21T17:24:13.001Z,0.00
2018-10-21T17:25:12.872Z,0.00
2018-10-21T17:27:05.677Z,0.00
2018-10-21T17:28:05.677Z,0.00
2018-10-21T17:29:58.492Z,0.00
2018-10-21T17:30:58.467Z,0.00
2018-10-21T17:32:51.230Z,0.00
2018-10-21T17:33:51.200Z,0.00
2018-10-21T17:35:44.013Z,0.00
2018-10-21T17:36:43.972Z,0.00
2018-10-21T17:38:36.784Z,0.00
2018-10-21T17:39:36.746Z,0.00
2018-10-21T17:41:29.566Z,0.00
2018-10-21T17:42:29.539Z,0.00
2018-10-21T17:44:22.350Z,0.00
2018-10-21T17:45:22.295Z,0.00
2018-10-21T17:47:15.101Z,0.00
2018-10-21T17:48:15.085Z,0.00
2018-10-21T17:50:07.905Z,0.00
2018-10-21T17:51:07.856Z,0.00
2018-10-21T17:53:00.674Z,0.00
2018-10-21T17:54:00.625Z,0.00
2018-10-21T17:55:53.454Z,0.00
2018-10-21T17:56:53.408Z,0.00
2018-10-21T17:58:46.225Z,0.00
2018-10-21T17:59:46.174Z,0.00
2018-10-21T18:01:39.015Z,0.00
2018-10-21T18:02:38.944Z,0.00
2018-10-21T18:04:31.765Z,0.00
2018-10-21T18:05:31.727Z,0.00
2018-10-21T18:07:24.551Z,0.00
2018-10-21T18:08:24.488Z,0.00
2018-10-21T18:10:17.398Z,0.00
2018-10-21T18:11:17.265Z,0.00
2018-10-21T18:13:10.105Z,0.00
2018-10-21T18:14:10.031Z,0.00
2018-10-21T18:16:02.859Z,0.00
2018-10-21T18:17:02.810Z,0.00
2018-10-21T18:18:55.629Z,0.00
2018-10-21T18:19:55.597Z,0.00
2018-10-21T18:21:48.387Z,0.00
2018-10-21T18:22:48.357Z,0.00
2018-10-21T18:24:41.161Z,0.00
2018-10-21T18:25:41.131Z,0.00
2018-10-21T18:27:33.941Z,0.00
2018-10-21T18:28:33.882Z,0.00
2018-10-21T18:30:26.714Z,0.00
2018-10-21T18:31:26.657Z,0.00
2018-10-21T18:33:19.481Z,0.00
2018-10-21T18:34:19.432Z,0.00
2018-10-21T18:36:12.251Z,0.00
2018-10-21T18:37:12.292Z,0.00
2018-10-21T18:39:05.037Z,0.00
2018-10-21T18:40:05.045Z,0.00
2018-10-21T18:41:57.812Z,0.00
2018-10-21T18:42:57.924Z,0.00
2018-10-21T18:44:50.581Z,0.00
2018-10-21T18:45:50.543Z,0.00
2018-10-21T18:47:43.352Z,0.00