createdAt,value
2023-05-18T00:00:43.313Z,7.92
2023-05-18T00:01:43.351Z,7.89
2023-05-18T00:02:43.426Z,7.89
2023-05-18T00:03:43.485Z,7.87
2023-05-18T00:04:43.432Z,7.85
2023-05-18T00:05:43.365Z,7.85
2023-05-18T00:06:43.239Z,7.84
2023-05-18T00:07:44.709Z,7.84
2023-05-18T00:08:43.227Z,7.81
2023-05-18T00:09:43.214Z,7.82
2023-05-18T00:10:43.192Z,7.81
2023-05-18T00:11:43.240Z,7.81
2023-05-18T00:12:43.173Z,7.81
2023-05-18T00:13:43.162Z,7.81
2023-05-18T00:14:43.150Z,7.81
2023-05-18T00:15:43.980Z,7.81
2023-05-18T00:16:43.198Z,7.79
2023-05-18T00:17:43.146Z,7.81
2023-05-18T00:18:43.129Z,7.78
2023-05-18T00:19:43.106Z,7.79
2023-05-18T00:20:43.101Z,7.78
2023-05-18T00:21:43.148Z,7.78
2023-05-18T00:22:43.078Z,7.78
2023-05-18T00:23:43.077Z,7.77
2023-05-18T00:24:43.044Z,7.77
2023-05-18T00:25:43.029Z,7.75
2023-05-18T00:26:43.086Z,7.77
2023-05-18T00:27:43.047Z,7.75
2023-05-18T00:28:43.006Z,7.75
2023-05-18T00:29:42.975Z,7.72
2023-05-18T00:30:43.140Z,7.72
2023-05-18T00:31:43.065Z,7.72
2023-05-18T00:32:43.086Z,7.71
2023-05-18T00:33:42.948Z,7.69
2023-05-18T00:34:42.947Z,7.71
2023-05-18T00:35:42.933Z,7.69
2023-05-18T00:36:43.849Z,7.69
2023-05-18T00:37:42.907Z,7.69
2023-05-18T00:38:42.880Z,7.69
2023-05-18T00:39:42.897Z,7.67
2023-05-18T00:40:42.919Z,7.66
2023-05-18T00:41:42.861Z,7.66
2023-05-18T00:42:42.842Z,7.62
2023-05-18T00:43:42.849Z,7.62
2023-05-18T00:44:42.825Z,7.63
2023-05-18T00:45:42.830Z,7.62
2023-05-18T00:46:42.797Z,7.60
2023-05-18T00:47:42.816Z,7.60
2023-05-18T00:48:42.789Z,7.60
2023-05-18T00:49:42.784Z,7.58
2023-05-18T00:50:42.802Z,7.58
2023-05-18T00:51:42.732Z,7.55
2023-05-18T00:52:42.812Z,7.53
2023-05-18T00:53:44.157Z,7.53
2023-05-18T00:54:43.047Z,7.53
2023-05-18T00:55:42.691Z,7.52
2023-05-18T00:56:42.681Z,7.50
2023-05-18T00:57:42.671Z,7.49
2023-05-18T00:58:42.697Z,7.45
2023-05-18T00:59:42.664Z,7.42
2023-05-18T01:00:42.631Z,7.42
2023-05-18T01:01:42.677Z,7.41
2023-05-18T01:02:42.893Z,7.41
2023-05-18T01:03:42.656Z,7.41
2023-05-18T01:04:42.591Z,7.38
2023-05-18T01:05:42.577Z,7.35
2023-05-18T01:06:42.615Z,7.34
2023-05-18T01:07:42.985Z,7.32
2023-05-18T01:08:42.571Z,7.31
2023-05-18T01:09:42.550Z,7.26
2023-05-18T01:10:42.669Z,7.23
2023-05-18T01:11:42.561Z,7.22
2023-05-18T01:12:42.514Z,7.19
2023-05-18T01:13:42.491Z,7.19
2023-05-18T01:14:42.492Z,7.16
2023-05-18T01:15:42.460Z,7.15
2023-05-18T01:16:42.512Z,7.12
2023-05-18T01:17:42.546Z,7.12
2023-05-18T01:18:42.483Z,7.13
2023-05-18T01:19:42.419Z,7.09
2023-05-18T01:20:42.450Z,7.09
2023-05-18T01:21:42.413Z,7.07
2023-05-18T01:22:42.390Z,7.05
2023-05-18T01:23:42.519Z,6.99
2023-05-18T01:24:42.396Z,6.97
2023-05-18T01:25:42.351Z,6.90
2023-05-18T01:26:42.363Z,6.87
2023-05-18T01:27:42.326Z,6.87
2023-05-18T01:28:42.343Z,6.83
2023-05-18T01:29:42.302Z,6.80
2023-05-18T01:30:42.387Z,6.76
2023-05-18T01:31:42.305Z,6.72
2023-05-18T01:32:42.356Z,6.68
2023-05-18T01:33:42.258Z,6.63
2023-05-18T01:34:42.271Z,6.59
2023-05-18T01:35:42.312Z,6.56
2023-05-18T01:36:42.843Z,6.51
2023-05-18T01:37:42.307Z,6.50
2023-05-18T01:38:44.096Z,6.47
2023-05-18T01:39:42.223Z,6.46
2023-05-18T01:40:42.199Z,6.44
2023-05-18T01:41:42.200Z,6.43
2023-05-18T01:42:42.167Z,6.41
2023-05-18T01:43:42.204Z,6.40
2023-05-18T01:44:42.144Z,6.36
2023-05-18T01:45:42.152Z,6.36
2023-05-18T01:46:42.201Z,6.35
2023-05-18T01:47:42.156Z,6.33
2023-05-18T01:48:42.105Z,6.29
2023-05-18T01:49:42.164Z,6.28
2023-05-18T01:50:42.100Z,6.26
2023-05-18T01:51:42.131Z,6.26
2023-05-18T01:52:42.080Z,6.25
2023-05-18T01:53:42.066Z,6.22
2023-05-18T01:54:42.064Z,6.19
2023-05-18T01:55:42.026Z,6.18
2023-05-18T01:56:42.048Z,6.16
2023-05-18T01:57:42.002Z,6.14
2023-05-18T01:58:42.010Z,6.14
2023-05-18T01:59:42.021Z,6.13
2023-05-18T02:00:42.026Z,6.13
2023-05-18T02:01:42.079Z,6.11
2023-05-18T02:02:42.920Z,6.09
2023-05-18T02:03:42.084Z,6.11
2023-05-18T02:04:41.947Z,6.10
2023-05-18T02:05:41.963Z,6.09
2023-05-18T02:06:41.912Z,6.06
2023-05-18T02:07:41.917Z,6.03
2023-05-18T02:08:41.928Z,6.01
2023-05-18T02:09:41.888Z,6.00
2023-05-18T02:10:41.909Z,5.98
2023-05-18T02:11:41.884Z,5.96
2023-05-18T02:12:41.860Z,5.96
2023-05-18T02:13:41.829Z,5.95
2023-05-18T02:14:41.820Z,5.93
2023-05-18T02:15:41.846Z,5.92
2023-05-18T02:16:41.972Z,5.91
2023-05-18T02:17:41.875Z,5.92
2023-05-18T02:18:41.866Z,5.91
2023-05-18T02:19:41.774Z,5.92
2023-05-18T02:20:42.479Z,5.92
2023-05-18T02:21:41.781Z,5.89
2023-05-18T02:22:41.748Z,5.91
2023-05-18T02:23:41.704Z,5.88
2023-05-18T02:24:41.697Z,5.85
2023-05-18T02:25:41.694Z,5.82
2023-05-18T02:26:41.698Z,5.78
2023-05-18T02:27:41.737Z,5.77
2023-05-18T02:28:41.705Z,5.75
2023-05-18T02:29:41.706Z,5.74
2023-05-18T02:30:41.632Z,5.73
2023-05-18T02:31:41.683Z,5.73
2023-05-18T02:32:41.821Z,5.71
2023-05-18T02:33:41.600Z,5.71
2023-05-18T02:34:42.502Z,5.71
2023-05-18T02:35:41.606Z,5.68
2023-05-18T02:36:41.580Z,5.67
2023-05-18T02:37:41.560Z,5.68
2023-05-18T02:38:41.578Z,5.67
2023-05-18T02:39:41.561Z,5.67
2023-05-18T02:40:41.549Z,5.70
2023-05-18T02:41:41.547Z,5.71
2023-05-18T02:42:41.511Z,5.73
2023-05-18T02:43:41.576Z,5.71
2023-05-18T02:44:41.478Z,5.70
2023-05-18T02:45:41.611Z,5.70
2023-05-18T02:46:41.545Z,5.68
2023-05-18T02:47:41.508Z,5.70
2023-05-18T02:48:41.454Z,5.68
2023-05-18T02:49:41.434Z,5.67
2023-05-18T02:50:41.433Z,5.67
2023-05-18T02:51:41.393Z,5.66
2023-05-18T02:52:41.398Z,5.67
2023-05-18T02:53:41.407Z,5.67
2023-05-18T02:54:41.375Z,5.67
2023-05-18T02:55:41.370Z,5.68
2023-05-18T02:56:41.339Z,5.70
2023-05-18T02:57:41.427Z,5.71
2023-05-18T02:58:41.433Z,5.70
2023-05-18T02:59:41.318Z,5.71
2023-05-18T03:00:41.400Z,5.70
2023-05-18T03:01:41.372Z,5.73
2023-05-18T03:02:41.458Z,5.73
2023-05-18T03:03:41.303Z,5.70
2023-05-18T03:04:41.276Z,5.70
2023-05-18T03:05:41.306Z,5.70
2023-05-18T03:06:41.249Z,5.67
2023-05-18T03:07:41.227Z,5.68
2023-05-18T03:08:41.268Z,5.67
2023-05-18T03:09:41.222Z,5.70
2023-05-18T03:10:42.047Z,5.71
2023-05-18T03:11:41.177Z,5.74
2023-05-18T03:12:41.172Z,5.75
2023-05-18T03:13:41.153Z,5.77
2023-05-18T03:14:41.154Z,5.77
2023-05-18T03:15:41.169Z,5.78
2023-05-18T03:16:41.173Z,5.82
2023-05-18T03:17:41.250Z,5.81
2023-05-18T03:18:41.160Z,5.81
2023-05-18T03:19:41.113Z,5.81
2023-05-18T03:20:41.086Z,5.82
2023-05-18T03:21:41.070Z,5.82
2023-05-18T03:22:41.080Z,5.82
2023-05-18T03:23:41.077Z,5.81
2023-05-18T03:24:41.073Z,5.82
2023-05-18T03:25:41.080Z,5.82
2023-05-18T03:26:41.072Z,5.82
2023-05-18T03:27:41.020Z,5.83
2023-05-18T03:28:41.200Z,5.81
2023-05-18T03:29:40.988Z,5.81
2023-05-18T03:30:40.998Z,5.81
2023-05-18T03:31:41.030Z,5.81
2023-05-18T03:32:41.032Z,5.82
2023-05-18T03:33:40.949Z,5.82
2023-05-18T03:34:40.981Z,5.82
2023-05-18T03:35:40.932Z,5.82
2023-05-18T03:36:40.907Z,5.82
2023-05-18T03:37:40.900Z,5.82
2023-05-18T03:38:40.912Z,5.81
2023-05-18T03:39:40.894Z,5.81
2023-05-18T03:40:41.003Z,5.82
2023-05-18T03:41:40.989Z,5.83
2023-05-18T03:42:40.879Z,5.83
2023-05-18T03:43:40.897Z,5.85
2023-05-18T03:44:40.825Z,5.83
2023-05-18T03:45:40.809Z,5.85
2023-05-18T03:46:40.821Z,5.85
2023-05-18T03:47:40.821Z,5.88
2023-05-18T03:48:40.786Z,5.88
2023-05-18T03:49:40.864Z,5.89
2023-05-18T03:50:40.771Z,5.91
2023-05-18T03:51:40.776Z,5.92
2023-05-18T03:52:40.748Z,5.95
2023-05-18T03:53:40.732Z,5.96
2023-05-18T03:54:40.721Z,5.95
2023-05-18T03:55:40.689Z,6.00
2023-05-18T03:56:40.725Z,5.96
2023-05-18T03:57:40.710Z,5.96
2023-05-18T03:58:40.672Z,5.98
2023-05-18T03:59:40.671Z,5.96
2023-05-18T04:00:40.694Z,5.96
2023-05-18T04:01:40.734Z,5.96
2023-05-18T04:02:40.823Z,5.95
2023-05-18T04:03:40.762Z,5.96
2023-05-18T04:04:40.625Z,5.96
2023-05-18T04:05:40.663Z,5.98
2023-05-18T04:06:41.022Z,5.96
2023-05-18T04:07:40.613Z,5.98
2023-05-18T04:08:40.603Z,5.98
2023-05-18T04:09:40.667Z,6.00
2023-05-18T04:10:40.982Z,5.98
2023-05-18T04:11:40.559Z,5.98
2023-05-18T04:12:40.508Z,6.01
2023-05-18T04:13:40.484Z,6.01
2023-05-18T04:14:40.495Z,6.00
2023-05-18T04:15:40.572Z,5.98
2023-05-18T04:16:40.742Z,5.96
2023-05-18T04:17:40.559Z,5.91
2023-05-18T04:18:40.484Z,5.91
2023-05-18T04:19:41.577Z,5.89
2023-05-18T04:20:40.443Z,5.86
2023-05-18T04:21:40.444Z,5.78
2023-05-18T04:22:40.426Z,5.77
2023-05-18T04:23:40.517Z,5.75
2023-05-18T04:24:40.383Z,5.77
2023-05-18T04:25:40.438Z,5.77
2023-05-18T04:26:40.376Z,5.77
2023-05-18T04:27:40.387Z,5.78
2023-05-18T04:28:40.335Z,5.81
2023-05-18T04:29:40.336Z,5.85
2023-05-18T04:30:40.319Z,5.86
2023-05-18T04:31:40.374Z,5.89
2023-05-18T04:32:40.328Z,5.93
2023-05-18T04:33:40.278Z,5.96
2023-05-18T04:34:40.371Z,6.01
2023-05-18T04:35:40.255Z,6.04
2023-05-18T04:36:40.240Z,6.06
2023-05-18T04:37:40.259Z,6.09
2023-05-18T04:38:40.254Z,6.10
2023-05-18T04:39:40.208Z,6.16
2023-05-18T04:40:40.210Z,6.21
2023-05-18T04:41:40.202Z,6.26
2023-05-18T04:42:40.203Z,6.30
2023-05-18T04:43:40.248Z,6.35
2023-05-18T04:44:40.177Z,6.40
2023-05-18T04:45:40.186Z,6.43
2023-05-18T04:46:40.129Z,6.47
2023-05-18T04:47:40.155Z,6.51
2023-05-18T04:48:40.141Z,6.58
2023-05-18T04:49:40.171Z,6.61
2023-05-18T04:50:40.084Z,6.65
2023-05-18T04:51:40.134Z,6.69
2023-05-18T04:52:40.081Z,6.73
2023-05-18T04:53:40.070Z,6.79
2023-05-18T04:54:40.043Z,6.83
2023-05-18T04:55:40.049Z,6.86
2023-05-18T04:56:40.041Z,6.90
2023-05-18T04:57:40.045Z,6.94
2023-05-18T04:58:40.011Z,6.97
2023-05-18T04:59:39.985Z,6.99
2023-05-18T05:00:39.965Z,7.04
2023-05-18T05:01:40.066Z,7.08
2023-05-18T05:02:40.036Z,7.12
2023-05-18T05:03:40.158Z,7.13
2023-05-18T05:04:39.924Z,7.19
2023-05-18T05:05:39.914Z,7.20
2023-05-18T05:06:39.989Z,7.24
2023-05-18T05:07:39.950Z,7.24
2023-05-18T05:08:39.891Z,7.27
2023-05-18T05:09:39.903Z,7.31
2023-05-18T05:10:39.911Z,7.35
2023-05-18T05:11:39.906Z,7.40
2023-05-18T05:12:39.866Z,7.44
2023-05-18T05:13:39.829Z,7.47
2023-05-18T05:14:39.837Z,7.52
2023-05-18T05:15:39.873Z,7.55
2023-05-18T05:16:39.818Z,7.59
2023-05-18T05:17:39.875Z,7.62
2023-05-18T05:18:39.804Z,7.67
2023-05-18T05:19:39.761Z,7.72
2023-05-18T05:20:39.777Z,7.75
2023-05-18T05:21:39.751Z,7.79
2023-05-18T05:22:39.793Z,7.82
2023-05-18T05:23:39.727Z,7.84
2023-05-18T05:24:39.747Z,7.90
2023-05-18T05:25:39.738Z,7.90
2023-05-18T05:26:39.678Z,7.94
2023-05-18T05:27:39.658Z,7.96
2023-05-18T05:28:39.659Z,7.97
2023-05-18T05:29:39.646Z,8.02
2023-05-18T05:30:39.983Z,8.03
2023-05-18T05:31:41.253Z,8.04
2023-05-18T05:32:39.650Z,8.11
2023-05-18T05:33:39.604Z,8.14
2023-05-18T05:34:39.671Z,8.18
2023-05-18T05:35:39.605Z,8.21
2023-05-18T05:36:39.579Z,8.26
2023-05-18T05:37:39.622Z,8.26
2023-05-18T05:38:39.565Z,8.26
2023-05-18T05:39:39.547Z,8.29
2023-05-18T05:40:39.509Z,8.30
2023-05-18T05:41:39.513Z,8.35
2023-05-18T05:42:39.525Z,8.37
2023-05-18T05:43:39.565Z,8.44
2023-05-18T05:44:39.516Z,8.45
2023-05-18T05:45:39.472Z,8.50
2023-05-18T05:46:39.493Z,8.51
2023-05-18T05:47:39.516Z,8.54
2023-05-18T05:48:39.480Z,8.57
2023-05-18T05:49:39.436Z,8.60
2023-05-18T05:50:39.415Z,8.65
2023-05-18T05:51:39.446Z,8.68
2023-05-18T05:52:39.457Z,8.72
2023-05-18T05:53:39.424Z,8.76
2023-05-18T05:54:39.443Z,8.81
2023-05-18T05:55:39.382Z,8.86
2023-05-18T05:56:39.352Z,8.90
2023-05-18T05:57:39.399Z,8.93
2023-05-18T05:58:39.340Z,8.96
2023-05-18T05:59:39.301Z,8.96
2023-05-18T06:00:41.838Z,9.01
2023-05-18T06:01:39.314Z,9.04
2023-05-18T06:02:42.534Z,9.10
2023-05-18T06:03:39.375Z,9.13
2023-05-18T06:04:39.256Z,9.18
2023-05-18T06:05:39.257Z,9.23
2023-05-18T06:06:39.259Z,9.25
2023-05-18T06:07:39.259Z,9.30
2023-05-18T06:08:39.227Z,9.31
2023-05-18T06:09:39.354Z,9.31
2023-05-18T06:10:39.229Z,9.35
2023-05-18T06:11:39.202Z,9.39
2023-05-18T06:12:39.190Z,9.38
2023-05-18T06:13:39.172Z,9.38
2023-05-18T06:14:39.150Z,9.39
2023-05-18T06:15:39.412Z,9.40
2023-05-18T06:16:41.066Z,9.42
2023-05-18T06:17:39.494Z,9.40
2023-05-18T06:18:39.145Z,9.39
2023-05-18T06:19:39.150Z,9.42
2023-05-18T06:20:39.111Z,9.43
2023-05-18T06:21:39.117Z,9.49
2023-05-18T06:22:39.081Z,9.53
2023-05-18T06:23:41.700Z,9.58
2023-05-18T06:24:39.106Z,9.64
2023-05-18T06:25:39.292Z,9.64
2023-05-18T06:26:40.686Z,9.68
2023-05-18T06:27:40.821Z,9.73
2023-05-18T06:28:41.624Z,9.79
2023-05-18T06:29:38.999Z,9.82
2023-05-18T06:30:39.028Z,9.83
2023-05-18T06:31:39.292Z,9.83
2023-05-18T06:32:39.016Z,9.85
2023-05-18T06:33:39.056Z,9.85
2023-05-18T06:34:38.946Z,9.85
2023-05-18T06:35:38.935Z,9.89
2023-05-18T06:36:38.908Z,9.93
2023-05-18T06:37:38.889Z,9.96
2023-05-18T06:38:38.883Z,9.99
2023-05-18T06:39:38.869Z,10.01
2023-05-18T06:40:38.922Z,10.04
2023-05-18T06:41:38.846Z,10.12
2023-05-18T06:42:38.832Z,10.17
2023-05-18T06:43:38.838Z,10.22
2023-05-18T06:44:41.508Z,10.25
2023-05-18T06:45:38.952Z,10.28
2023-05-18T06:46:38.822Z,10.36
2023-05-18T06:47:38.809Z,10.43
2023-05-18T06:48:38.779Z,10.51
2023-05-18T06:49:38.795Z,10.53
2023-05-18T06:50:38.740Z,10.56
2023-05-18T06:51:38.743Z,10.58
2023-05-18T06:52:38.725Z,10.58
2023-05-18T06:53:38.827Z,10.59
2023-05-18T06:54:40.508Z,10.66
2023-05-18T06:55:38.692Z,10.70
2023-05-18T06:56:40.745Z,10.76
2023-05-18T06:57:38.682Z,10.81
2023-05-18T06:58:38.702Z,10.91
2023-05-18T06:59:38.654Z,10.99
2023-05-18T07:00:39.909Z,11.06
2023-05-18T07:01:38.754Z,11.14
2023-05-18T07:02:38.661Z,11.13
2023-05-18T07:03:38.645Z,11.14
2023-05-18T07:04:38.634Z,11.19
2023-05-18T07:05:39.688Z,11.16
2023-05-18T07:06:38.587Z,11.19
2023-05-18T07:07:38.606Z,11.19
2023-05-18T07:08:38.571Z,11.17
2023-05-18T07:09:38.533Z,11.19
2023-05-18T07:10:38.709Z,11.24
2023-05-18T07:11:38.566Z,11.28
2023-05-18T07:12:41.146Z,11.28
2023-05-18T07:13:38.960Z,11.29
2023-05-18T07:14:38.474Z,11.24
2023-05-18T07:15:38.576Z,11.24
2023-05-18T07:16:41.082Z,11.16
2023-05-18T07:17:38.522Z,11.19
2023-05-18T07:18:38.467Z,11.21
2023-05-18T07:19:38.537Z,11.19
2023-05-18T07:20:38.437Z,11.28
2023-05-18T07:21:38.402Z,11.20
2023-05-18T07:22:38.403Z,11.28
2023-05-18T07:23:38.439Z,11.32
2023-05-18T07:24:40.730Z,11.35
2023-05-18T07:25:38.360Z,11.32
2023-05-18T07:26:38.351Z,11.35
2023-05-18T07:27:38.343Z,11.36
2023-05-18T07:28:38.317Z,11.41
2023-05-18T07:29:38.340Z,11.43
2023-05-18T07:30:38.302Z,11.47
2023-05-18T07:31:38.374Z,11.43
2023-05-18T07:32:38.333Z,11.39
2023-05-18T07:33:40.430Z,11.44
2023-05-18T07:34:38.258Z,11.50
2023-05-18T07:35:38.312Z,11.54
2023-05-18T07:36:38.247Z,11.61
2023-05-18T07:37:38.267Z,11.67
2023-05-18T07:38:38.256Z,11.70
2023-05-18T07:39:38.205Z,11.72
2023-05-18T07:40:38.177Z,11.74
2023-05-18T07:41:38.245Z,11.80
2023-05-18T07:42:38.187Z,11.93
2023-05-18T07:43:38.150Z,12.04
2023-05-18T07:44:38.145Z,12.09
2023-05-18T07:45:38.231Z,12.12
2023-05-18T07:46:40.825Z,12.16
2023-05-18T07:47:38.167Z,12.23
2023-05-18T07:48:40.488Z,12.26
2023-05-18T07:49:38.123Z,12.31
2023-05-18T07:50:38.156Z,12.38
2023-05-18T07:51:38.076Z,12.45
2023-05-18T07:52:38.056Z,12.39
2023-05-18T07:53:38.111Z,12.37
2023-05-18T07:54:38.068Z,12.21
2023-05-18T07:55:38.038Z,12.06
2023-05-18T07:56:38.009Z,11.82
2023-05-18T07:57:38.019Z,11.71
2023-05-18T07:58:37.995Z,11.80
2023-05-18T07:59:37.979Z,11.83
2023-05-18T08:00:37.981Z,11.86
2023-05-18T08:01:38.032Z,11.85
2023-05-18T08:02:38.174Z,11.86
2023-05-18T08:03:38.055Z,11.93
2023-05-18T08:04:37.928Z,11.99
2023-05-18T08:05:38.001Z,12.06
2023-05-18T08:06:37.961Z,12.11
2023-05-18T08:07:37.897Z,12.08
2023-05-18T08:08:37.878Z,12.09
2023-05-18T08:09:37.987Z,12.05
2023-05-18T08:10:37.842Z,11.97
2023-05-18T08:11:37.875Z,11.96
2023-05-18T08:12:37.832Z,11.96
2023-05-18T08:13:37.841Z,11.99
2023-05-18T08:14:37.908Z,11.96
2023-05-18T08:15:38.389Z,11.94
2023-05-18T08:16:37.882Z,12.01
2023-05-18T08:17:37.821Z,12.04
2023-05-18T08:18:37.947Z,12.15
2023-05-18T08:19:39.845Z,12.24
2023-05-18T08:20:37.770Z,12.33
2023-05-18T08:21:37.743Z,12.48
2023-05-18T08:22:37.730Z,12.66
2023-05-18T08:23:37.733Z,12.79
2023-05-18T08:24:37.741Z,12.92
2023-05-18T08:25:37.700Z,13.02
2023-05-18T08:26:37.677Z,13.06
2023-05-18T08:27:37.717Z,13.07
2023-05-18T08:28:37.723Z,13.04
2023-05-18T08:29:37.675Z,13.07
2023-05-18T08:30:37.619Z,13.12
2023-05-18T08:31:37.735Z,13.18
2023-05-18T08:32:37.794Z,13.20
2023-05-18T08:33:37.653Z,13.18
2023-05-18T08:34:37.581Z,13.07
2023-05-18T08:35:37.588Z,12.96
2023-05-18T08:36:37.656Z,12.87
2023-05-18T08:37:37.644Z,12.70
2023-05-18T08:38:37.549Z,12.67
2023-05-18T08:39:37.525Z,12.62
2023-05-18T08:40:37.526Z,12.52
2023-05-18T08:41:37.515Z,12.52
2023-05-18T08:42:49.394Z,12.54
2023-05-18T08:43:37.483Z,12.60
2023-05-18T08:44:37.477Z,12.64
2023-05-18T08:45:37.497Z,12.69
2023-05-18T08:46:37.465Z,12.79
2023-05-18T08:47:37.632Z,12.89
2023-05-18T08:48:37.528Z,12.99
2023-05-18T08:49:37.442Z,13.00
2023-05-18T08:50:37.424Z,13.02
2023-05-18T08:51:37.439Z,13.03
2023-05-18T08:52:37.397Z,13.03
2023-05-18T08:53:37.371Z,13.02
2023-05-18T08:54:37.364Z,13.00
2023-05-18T08:55:37.729Z,13.02
2023-05-18T08:56:37.457Z,12.96
2023-05-18T08:57:37.335Z,12.93
2023-05-18T08:58:37.363Z,12.92
2023-05-18T08:59:37.299Z,12.89
2023-05-18T09:00:37.293Z,12.88
2023-05-18T09:01:37.327Z,12.82
2023-05-18T09:02:37.318Z,12.85
2023-05-18T09:03:37.329Z,12.84
2023-05-18T09:04:37.297Z,12.92
2023-05-18T09:05:37.252Z,12.92
2023-05-18T09:06:37.256Z,12.97
2023-05-18T09:07:37.320Z,12.93
2023-05-18T09:08:37.216Z,12.93
2023-05-18T09:09:37.197Z,13.00
2023-05-18T09:10:37.185Z,13.03
2023-05-18T09:11:37.217Z,13.12
2023-05-18T09:12:37.177Z,13.22
2023-05-18T09:13:37.288Z,13.27
2023-05-18T09:14:37.141Z,13.33
2023-05-18T09:15:37.138Z,13.33
2023-05-18T09:16:37.195Z,13.41
2023-05-18T09:17:37.162Z,13.47
2023-05-18T09:18:37.121Z,13.47
2023-05-18T09:19:37.128Z,13.49
2023-05-18T09:20:37.511Z,13.47
2023-05-18T09:21:37.069Z,13.40
2023-05-18T09:22:37.058Z,13.37
2023-05-18T09:23:37.057Z,13.24
2023-05-18T09:24:37.063Z,13.21
2023-05-18T09:25:37.070Z,13.22
2023-05-18T09:26:37.040Z,13.25
2023-05-18T09:27:37.055Z,13.20
2023-05-18T09:28:37.027Z,13.22
2023-05-18T09:29:36.977Z,13.32
2023-05-18T09:30:36.960Z,13.27
2023-05-18T09:31:37.028Z,13.22
2023-05-18T09:32:37.011Z,13.24
2023-05-18T09:33:37.024Z,13.30
2023-05-18T09:34:36.923Z,13.40
2023-05-18T09:35:37.695Z,13.49
2023-05-18T09:36:36.942Z,13.54
2023-05-18T09:37:36.876Z,13.56
2023-05-18T09:38:36.895Z,13.61
2023-05-18T09:39:36.908Z,13.61
2023-05-18T09:40:36.858Z,13.52
2023-05-18T09:41:36.842Z,13.54
2023-05-18T09:42:36.848Z,13.49
2023-05-18T09:43:38.075Z,13.54
2023-05-18T09:44:36.832Z,13.56
2023-05-18T09:45:36.805Z,13.61
2023-05-18T09:46:36.843Z,13.70
2023-05-18T09:47:36.866Z,13.80
2023-05-18T09:48:36.856Z,13.88
2023-05-18T09:49:36.740Z,14.01
2023-05-18T09:50:36.735Z,14.07
2023-05-18T09:51:36.765Z,14.17
2023-05-18T09:52:36.733Z,14.21
2023-05-18T09:53:36.718Z,14.20
2023-05-18T09:54:36.719Z,14.20
2023-05-18T09:55:36.686Z,14.20
2023-05-18T09:56:36.770Z,14.20
2023-05-18T09:57:36.709Z,14.17
2023-05-18T09:58:36.653Z,14.13
2023-05-18T09:59:36.684Z,14.06
2023-05-18T10:00:36.680Z,14.02
2023-05-18T10:01:36.609Z,13.96
2023-05-18T10:02:36.713Z,13.96
2023-05-18T10:03:36.580Z,13.96
2023-05-18T10:04:36.771Z,13.92
2023-05-18T10:05:36.907Z,13.92
2023-05-18T10:06:36.590Z,13.94
2023-05-18T10:07:36.642Z,13.95
2023-05-18T10:08:36.586Z,13.96
2023-05-18T10:09:36.548Z,13.92
2023-05-18T10:10:36.533Z,13.96
2023-05-18T10:11:36.550Z,13.99
2023-05-18T10:12:36.502Z,14.10
2023-05-18T10:13:36.492Z,14.20
2023-05-18T10:14:36.486Z,14.27
2023-05-18T10:15:36.447Z,14.34
2023-05-18T10:16:36.487Z,14.39
2023-05-18T10:17:36.505Z,14.44
2023-05-18T10:18:36.466Z,14.39
2023-05-18T10:19:36.403Z,14.35
2023-05-18T10:20:36.410Z,14.37
2023-05-18T10:21:36.408Z,14.34
2023-05-18T10:22:36.566Z,14.27
2023-05-18T10:23:36.403Z,14.21
2023-05-18T10:24:36.390Z,14.17
2023-05-18T10:25:36.373Z,14.13
2023-05-18T10:26:36.348Z,14.04
2023-05-18T10:27:36.406Z,14.01
2023-05-18T10:28:36.331Z,13.98
2023-05-18T10:29:36.317Z,13.92
2023-05-18T10:30:36.368Z,13.91
2023-05-18T10:31:36.323Z,13.89
2023-05-18T10:32:36.331Z,13.88
2023-05-18T10:33:36.358Z,13.89
2023-05-18T10:34:36.254Z,13.92
2023-05-18T10:35:36.288Z,13.96
2023-05-18T10:36:37.001Z,14.04
2023-05-18T10:37:36.312Z,14.13
2023-05-18T10:38:36.217Z,14.19
2023-05-18T10:39:36.202Z,14.25
2023-05-18T10:40:36.238Z,14.31
2023-05-18T10:41:36.173Z,14.27
2023-05-18T10:42:36.153Z,14.24
2023-05-18T10:43:36.139Z,14.24
2023-05-18T10:44:36.147Z,14.21
2023-05-18T10:45:36.154Z,14.29
2023-05-18T10:46:36.245Z,14.32
2023-05-18T10:47:36.403Z,14.42
2023-05-18T10:48:36.140Z,14.49
2023-05-18T10:49:36.098Z,14.53
2023-05-18T10:50:36.079Z,14.62
2023-05-18T10:51:36.061Z,14.65
2023-05-18T10:52:36.060Z,14.68
2023-05-18T10:53:36.049Z,14.69
2023-05-18T10:54:36.049Z,14.64
2023-05-18T10:55:36.045Z,14.67
2023-05-18T10:56:35.998Z,14.61
2023-05-18T10:57:36.051Z,14.49
2023-05-18T10:58:35.990Z,14.37
2023-05-18T10:59:36.025Z,14.29
2023-05-18T11:00:35.952Z,14.20
2023-05-18T11:01:35.954Z,14.14
2023-05-18T11:02:35.963Z,14.09
2023-05-18T11:03:35.958Z,14.02
2023-05-18T11:04:35.955Z,13.83
2023-05-18T11:05:35.914Z,13.76
2023-05-18T11:06:35.970Z,13.62
2023-05-18T11:07:35.927Z,13.61
2023-05-18T11:08:35.914Z,13.65
2023-05-18T11:09:35.899Z,13.67
2023-05-18T11:10:35.901Z,13.67
2023-05-18T11:11:35.843Z,13.67
2023-05-18T11:12:35.834Z,13.77
2023-05-18T11:13:35.831Z,13.83
2023-05-18T11:14:35.810Z,13.92
2023-05-18T11:15:35.795Z,14.01
2023-05-18T11:16:35.806Z,14.07
2023-05-18T11:17:35.940Z,14.07
2023-05-18T11:18:35.789Z,14.10
2023-05-18T11:19:35.753Z,14.16
2023-05-18T11:20:35.756Z,14.21
2023-05-18T11:21:35.771Z,14.25
2023-05-18T11:22:35.734Z,14.31
2023-05-18T11:23:35.721Z,14.27
2023-05-18T11:24:35.678Z,14.28
2023-05-18T11:25:35.705Z,14.28
2023-05-18T11:26:35.689Z,14.27
2023-05-18T11:27:35.865Z,14.20
2023-05-18T11:28:35.665Z,14.14
2023-05-18T11:29:35.644Z,14.09
2023-05-18T11:30:36.093Z,14.02
2023-05-18T11:31:35.627Z,13.94
2023-05-18T11:32:35.765Z,13.92
2023-05-18T11:33:35.617Z,13.95
2023-05-18T11:34:38.894Z,13.96
2023-05-18T11:35:35.557Z,13.96
2023-05-18T11:36:35.596Z,13.88
2023-05-18T11:37:35.534Z,13.88
2023-05-18T11:38:35.522Z,13.89
2023-05-18T11:39:37.679Z,13.94
2023-05-18T11:40:35.540Z,13.92
2023-05-18T11:41:35.520Z,13.87
2023-05-18T11:42:35.530Z,13.77
2023-05-18T11:43:35.541Z,13.79
2023-05-18T11:44:35.460Z,13.80
2023-05-18T11:45:35.475Z,13.88
2023-05-18T11:46:35.456Z,13.95
2023-05-18T11:47:35.489Z,14.02
2023-05-18T11:48:35.456Z,14.09
2023-05-18T11:49:35.401Z,14.12
2023-05-18T11:50:35.403Z,14.12
2023-05-18T11:51:35.375Z,14.09
2023-05-18T11:52:35.383Z,14.09
2023-05-18T11:53:35.366Z,13.99
2023-05-18T11:54:35.382Z,13.94
2023-05-18T11:55:36.087Z,13.91
2023-05-18T11:56:35.373Z,13.91
2023-05-18T11:57:35.315Z,13.91
2023-05-18T11:58:35.374Z,13.89
2023-05-18T11:59:35.293Z,13.88
2023-05-18T12:00:35.304Z,13.81
2023-05-18T12:01:35.280Z,13.84
2023-05-18T12:02:35.372Z,13.91
2023-05-18T12:03:35.316Z,13.95
2023-05-18T12:04:35.306Z,13.92
2023-05-18T12:05:35.210Z,13.88
2023-05-18T12:06:35.235Z,13.92
2023-05-18T12:07:35.192Z,13.95
2023-05-18T12:08:35.195Z,14.02
2023-05-18T12:09:35.201Z,14.07
2023-05-18T12:10:35.164Z,14.13
2023-05-18T12:11:35.176Z,14.20
2023-05-18T12:12:35.149Z,14.27
2023-05-18T12:13:35.127Z,14.37
2023-05-18T12:14:35.151Z,14.44
2023-05-18T12:15:35.116Z,14.57
2023-05-18T12:16:35.146Z,14.68
2023-05-18T12:17:35.087Z,14.81
2023-05-18T12:18:35.164Z,14.88
2023-05-18T12:19:35.066Z,14.95
2023-05-18T12:20:35.051Z,14.98
2023-05-18T12:21:35.036Z,14.98
2023-05-18T12:22:35.075Z,14.95
2023-05-18T12:23:35.019Z,14.84
2023-05-18T12:24:35.036Z,14.72
2023-05-18T12:25:35.068Z,14.61
2023-05-18T12:26:34.978Z,14.53
2023-05-18T12:27:34.985Z,14.52
2023-05-18T12:28:34.981Z,14.49
2023-05-18T12:29:34.947Z,14.49
2023-05-18T12:30:35.814Z,14.49
2023-05-18T12:31:35.038Z,14.39
2023-05-18T12:32:34.959Z,14.42
2023-05-18T12:33:34.924Z,14.46
2023-05-18T12:34:35.927Z,14.49
2023-05-18T12:35:35.114Z,14.49
2023-05-18T12:36:34.871Z,14.52
2023-05-18T12:37:44.845Z,14.54
2023-05-18T12:38:34.850Z,14.60
2023-05-18T12:39:34.902Z,14.64
2023-05-18T12:40:34.852Z,14.68
2023-05-18T12:41:34.866Z,14.74
2023-05-18T12:42:34.817Z,14.87
2023-05-18T12:43:34.812Z,14.94
2023-05-18T12:44:34.850Z,15.01
2023-05-18T12:45:35.204Z,15.06
2023-05-18T12:46:34.814Z,15.08
2023-05-18T12:47:34.779Z,15.11
2023-05-18T12:48:34.771Z,15.13
2023-05-18T12:49:34.729Z,15.17
2023-05-18T12:50:34.750Z,15.21
2023-05-18T12:51:34.720Z,15.28
2023-05-18T12:52:34.698Z,15.36
2023-05-18T12:53:34.700Z,15.41
2023-05-18T12:54:34.669Z,15.46
2023-05-18T12:55:34.968Z,15.52
2023-05-18T12:56:34.686Z,15.52
2023-05-18T12:57:34.630Z,15.56
2023-05-18T12:58:34.638Z,15.61
2023-05-18T12:59:34.735Z,15.51
2023-05-18T13:00:34.627Z,15.52
2023-05-18T13:01:34.633Z,15.49
2023-05-18T13:02:34.706Z,15.45
2023-05-18T13:03:34.728Z,15.41
2023-05-18T13:04:34.560Z,15.35
2023-05-18T13:05:34.564Z,15.35