createdAt,value
2023-04-18T00:00:16.345Z,5.60
2023-04-18T00:01:16.315Z,5.70
2023-04-18T00:02:16.301Z,5.80
2023-04-18T00:03:16.593Z,5.70
2023-04-18T00:04:16.603Z,6.10
2023-04-18T00:05:16.328Z,5.50
2023-04-18T00:06:16.296Z,5.60
2023-04-18T00:07:16.366Z,5.60
2023-04-18T00:08:16.318Z,5.40
2023-04-18T00:09:16.232Z,5.60
2023-04-18T00:10:16.242Z,5.20
2023-04-18T00:11:16.241Z,6.10
2023-04-18T00:12:16.189Z,5.60
2023-04-18T00:13:16.157Z,5.50
2023-04-18T00:14:16.222Z,5.00
2023-04-18T00:15:16.241Z,5.60
2023-04-18T00:16:16.202Z,5.60
2023-04-18T00:17:16.176Z,5.70
2023-04-18T00:18:16.148Z,5.50
2023-04-18T00:19:16.228Z,5.20
2023-04-18T00:20:16.120Z,4.80
2023-04-18T00:21:16.134Z,5.50
2023-04-18T00:22:16.115Z,5.50
2023-04-18T00:23:16.087Z,5.30
2023-04-18T00:24:16.252Z,5.90
2023-04-18T00:25:16.084Z,5.10
2023-04-18T00:26:16.082Z,5.70
2023-04-18T00:27:16.022Z,5.40
2023-04-18T00:28:16.103Z,5.30
2023-04-18T00:29:16.043Z,5.70
2023-04-18T00:30:16.016Z,5.40
2023-04-18T00:31:16.024Z,5.70
2023-04-18T00:32:15.952Z,5.30
2023-04-18T00:33:15.966Z,5.50
2023-04-18T00:34:16.015Z,5.70
2023-04-18T00:35:15.984Z,6.00
2023-04-18T00:36:15.946Z,5.60
2023-04-18T00:37:15.927Z,5.80
2023-04-18T00:38:15.904Z,6.10
2023-04-18T00:39:15.913Z,5.90
2023-04-18T00:40:15.901Z,6.10
2023-04-18T00:41:15.925Z,5.60
2023-04-18T00:42:15.885Z,6.10
2023-04-18T00:43:15.862Z,5.50
2023-04-18T00:44:16.087Z,5.90
2023-04-18T00:45:15.838Z,6.20
2023-04-18T00:46:15.907Z,6.80
2023-04-18T00:47:15.802Z,5.70
2023-04-18T00:48:15.845Z,6.00
2023-04-18T00:49:15.788Z,6.00
2023-04-18T00:50:15.800Z,5.90
2023-04-18T00:51:15.913Z,5.60
2023-04-18T00:52:15.794Z,6.70
2023-04-18T00:53:15.768Z,5.80
2023-04-18T00:54:15.962Z,6.20
2023-04-18T00:55:15.797Z,5.60
2023-04-18T00:56:15.713Z,5.80
2023-04-18T00:57:15.746Z,5.80
2023-04-18T00:58:15.793Z,6.10
2023-04-18T00:59:15.711Z,6.70
2023-04-18T01:00:15.718Z,6.10
2023-04-18T01:01:15.703Z,6.00
2023-04-18T01:02:15.779Z,6.70
2023-04-18T01:03:15.858Z,6.20
2023-04-18T01:04:15.943Z,5.80
2023-04-18T01:05:15.708Z,5.90
2023-04-18T01:06:15.646Z,5.80
2023-04-18T01:07:15.627Z,6.20
2023-04-18T01:08:15.617Z,6.50
2023-04-18T01:09:15.617Z,6.60
2023-04-18T01:10:15.583Z,5.90
2023-04-18T01:11:15.578Z,5.90
2023-04-18T01:12:15.558Z,6.30
2023-04-18T01:13:15.522Z,6.90
2023-04-18T01:14:15.590Z,6.40
2023-04-18T01:15:15.579Z,6.00
2023-04-18T01:16:15.574Z,6.20
2023-04-18T01:17:15.536Z,5.90
2023-04-18T01:18:15.476Z,5.70
2023-04-18T01:19:15.506Z,6.20
2023-04-18T01:20:15.454Z,6.10
2023-04-18T01:21:15.442Z,6.50
2023-04-18T01:22:15.476Z,6.30
2023-04-18T01:23:15.430Z,6.30
2023-04-18T01:24:15.910Z,6.30
2023-04-18T01:25:15.469Z,6.00
2023-04-18T01:26:15.418Z,5.90
2023-04-18T01:27:15.503Z,5.80
2023-04-18T01:28:15.407Z,5.90
2023-04-18T01:29:15.411Z,5.60
2023-04-18T01:30:15.345Z,6.00
2023-04-18T01:31:15.371Z,6.60
2023-04-18T01:32:15.390Z,6.10
2023-04-18T01:33:15.363Z,5.90
2023-04-18T01:34:15.661Z,6.50
2023-04-18T01:35:15.361Z,6.50
2023-04-18T01:36:15.329Z,6.20
2023-04-18T01:37:15.258Z,6.20
2023-04-18T01:38:15.254Z,6.70
2023-04-18T01:39:15.256Z,6.60
2023-04-18T01:40:15.275Z,6.60
2023-04-18T01:41:15.243Z,6.80
2023-04-18T01:42:15.284Z,6.50
2023-04-18T01:43:15.243Z,6.50
2023-04-18T01:44:15.337Z,6.30
2023-04-18T01:45:15.264Z,6.70
2023-04-18T01:46:15.319Z,6.20
2023-04-18T01:47:15.195Z,6.20
2023-04-18T01:48:15.178Z,6.50
2023-04-18T01:49:15.155Z,6.30
2023-04-18T01:50:15.169Z,6.10
2023-04-18T01:51:15.219Z,6.20
2023-04-18T01:52:15.205Z,6.50
2023-04-18T01:53:15.204Z,5.80
2023-04-18T01:54:15.502Z,6.30
2023-04-18T01:55:15.099Z,5.70
2023-04-18T01:56:15.104Z,7.30
2023-04-18T01:57:15.062Z,6.70
2023-04-18T01:58:15.064Z,6.50
2023-04-18T01:59:15.125Z,6.60
2023-04-18T02:00:15.112Z,6.40
2023-04-18T02:01:15.245Z,6.60
2023-04-18T02:02:15.092Z,7.30
2023-04-18T02:03:15.165Z,6.30
2023-04-18T02:04:15.297Z,6.90
2023-04-18T02:05:15.078Z,6.40
2023-04-18T02:06:14.971Z,6.40
2023-04-18T02:07:14.983Z,6.40
2023-04-18T02:08:14.940Z,6.70
2023-04-18T02:09:14.929Z,6.70
2023-04-18T02:10:15.001Z,6.50
2023-04-18T02:11:14.906Z,7.20
2023-04-18T02:12:14.910Z,6.80
2023-04-18T02:13:14.921Z,6.30
2023-04-18T02:14:15.145Z,6.90
2023-04-18T02:15:14.879Z,6.40
2023-04-18T02:16:15.045Z,6.40
2023-04-18T02:17:14.846Z,6.50
2023-04-18T02:18:14.882Z,6.80
2023-04-18T02:19:14.874Z,6.40
2023-04-18T02:20:14.804Z,6.40
2023-04-18T02:21:14.826Z,6.80
2023-04-18T02:22:14.830Z,7.20
2023-04-18T02:23:14.826Z,6.90
2023-04-18T02:24:15.045Z,6.60
2023-04-18T02:25:14.774Z,6.40
2023-04-18T02:26:14.743Z,7.00
2023-04-18T02:27:14.753Z,6.80
2023-04-18T02:28:14.933Z,6.90
2023-04-18T02:29:14.758Z,6.90
2023-04-18T02:30:14.814Z,7.20
2023-04-18T02:31:14.888Z,6.70
2023-04-18T02:32:14.717Z,7.10
2023-04-18T02:33:14.695Z,6.80
2023-04-18T02:34:14.905Z,6.60
2023-04-18T02:35:14.738Z,6.40
2023-04-18T02:36:14.677Z,7.00
2023-04-18T02:37:14.629Z,7.10
2023-04-18T02:38:14.686Z,7.10
2023-04-18T02:39:14.773Z,7.00
2023-04-18T02:40:14.699Z,6.90
2023-04-18T02:41:14.611Z,7.00
2023-04-18T02:42:14.615Z,6.90
2023-04-18T02:43:14.554Z,7.20
2023-04-18T02:44:14.960Z,6.80
2023-04-18T02:45:14.588Z,7.10
2023-04-18T02:46:14.600Z,6.80
2023-04-18T02:47:14.571Z,7.40
2023-04-18T02:48:14.565Z,7.20
2023-04-18T02:49:14.532Z,7.00
2023-04-18T02:50:14.484Z,7.10
2023-04-18T02:51:14.576Z,7.30
2023-04-18T02:52:14.505Z,7.20
2023-04-18T02:53:14.581Z,6.90
2023-04-18T02:54:14.690Z,6.80
2023-04-18T02:55:14.472Z,7.30
2023-04-18T02:56:14.427Z,6.70
2023-04-18T02:57:14.422Z,7.20
2023-04-18T02:58:14.545Z,7.10
2023-04-18T02:59:14.479Z,7.90
2023-04-18T03:00:14.409Z,7.90
2023-04-18T03:01:14.425Z,7.10
2023-04-18T03:02:14.380Z,7.10
2023-04-18T03:03:14.407Z,7.00
2023-04-18T03:04:14.586Z,7.30
2023-04-18T03:05:14.389Z,7.00
2023-04-18T03:06:14.360Z,7.00
2023-04-18T03:07:14.294Z,7.20
2023-04-18T03:08:14.357Z,7.40
2023-04-18T03:09:14.317Z,6.70
2023-04-18T03:10:14.345Z,7.90
2023-04-18T03:11:14.319Z,6.70
2023-04-18T03:12:14.335Z,7.20
2023-04-18T03:13:14.265Z,7.60
2023-04-18T03:14:14.525Z,7.30
2023-04-18T03:15:14.230Z,7.30
2023-04-18T03:16:14.320Z,7.40
2023-04-18T03:17:14.278Z,7.00
2023-04-18T03:18:14.215Z,7.30
2023-04-18T03:19:14.170Z,7.60
2023-04-18T03:20:14.203Z,8.40
2023-04-18T03:21:14.211Z,7.70
2023-04-18T03:22:14.222Z,7.80
2023-04-18T03:23:14.179Z,7.60
2023-04-18T03:24:14.387Z,7.20
2023-04-18T03:25:14.136Z,8.60
2023-04-18T03:26:14.106Z,7.50
2023-04-18T03:27:14.139Z,7.10
2023-04-18T03:28:14.165Z,8.10
2023-04-18T03:29:14.154Z,7.50
2023-04-18T03:30:14.093Z,8.20
2023-04-18T03:31:14.089Z,8.20
2023-04-18T03:32:14.029Z,7.20
2023-04-18T03:33:14.083Z,7.30
2023-04-18T03:34:14.188Z,7.90
2023-04-18T03:35:14.048Z,6.90
2023-04-18T03:36:14.049Z,7.80
2023-04-18T03:37:13.989Z,7.20
2023-04-18T03:38:13.979Z,7.10
2023-04-18T03:39:13.970Z,7.60
2023-04-18T03:40:13.999Z,8.00
2023-04-18T03:41:13.994Z,8.00
2023-04-18T03:42:13.963Z,7.70
2023-04-18T03:43:13.982Z,8.10
2023-04-18T03:44:14.097Z,7.50
2023-04-18T03:45:13.927Z,7.80
2023-04-18T03:46:13.971Z,7.80
2023-04-18T03:47:13.963Z,7.50
2023-04-18T03:48:13.906Z,7.90
2023-04-18T03:49:13.901Z,7.40
2023-04-18T03:50:13.904Z,7.80
2023-04-18T03:51:13.955Z,8.70
2023-04-18T03:52:13.804Z,8.30
2023-04-18T03:53:13.887Z,7.90
2023-04-18T03:54:14.097Z,8.30
2023-04-18T03:55:13.767Z,7.90
2023-04-18T03:56:13.787Z,8.80
2023-04-18T03:57:13.793Z,7.50
2023-04-18T03:58:13.779Z,8.60
2023-04-18T03:59:13.739Z,8.90
2023-04-18T04:00:13.703Z,7.90
2023-04-18T04:01:13.761Z,9.20
2023-04-18T04:02:13.748Z,8.90
2023-04-18T04:03:13.788Z,8.60
2023-04-18T04:04:14.122Z,9.40
2023-04-18T04:05:13.637Z,9.50
2023-04-18T04:06:13.650Z,8.70
2023-04-18T04:07:13.636Z,9.60
2023-04-18T04:08:13.646Z,9.10
2023-04-18T04:09:13.678Z,9.00
2023-04-18T04:10:13.634Z,8.80
2023-04-18T04:11:13.570Z,8.50
2023-04-18T04:12:13.577Z,9.10
2023-04-18T04:13:13.634Z,9.10
2023-04-18T04:14:14.010Z,9.30
2023-04-18T04:15:13.583Z,9.90
2023-04-18T04:16:13.623Z,8.60
2023-04-18T04:17:13.502Z,8.80
2023-04-18T04:18:13.512Z,9.20
2023-04-18T04:19:13.526Z,8.40
2023-04-18T04:20:13.550Z,8.80
2023-04-18T04:21:13.566Z,9.00
2023-04-18T04:22:13.525Z,9.10
2023-04-18T04:23:13.470Z,9.30
2023-04-18T04:24:13.921Z,9.60
2023-04-18T04:25:13.450Z,9.30
2023-04-18T04:26:13.448Z,9.00
2023-04-18T04:27:13.436Z,8.80
2023-04-18T04:28:13.434Z,8.90
2023-04-18T04:29:13.416Z,8.60
2023-04-18T04:30:13.642Z,8.70
2023-04-18T04:31:13.412Z,8.50
2023-04-18T04:32:13.457Z,8.60
2023-04-18T04:33:13.401Z,9.00
2023-04-18T04:34:13.591Z,8.40
2023-04-18T04:35:13.365Z,8.70
2023-04-18T04:36:13.361Z,9.00
2023-04-18T04:37:13.328Z,8.30
2023-04-18T04:38:13.312Z,8.10
2023-04-18T04:39:13.303Z,8.40
2023-04-18T04:40:13.287Z,8.90
2023-04-18T04:41:13.298Z,9.10
2023-04-18T04:42:13.277Z,8.60
2023-04-18T04:43:13.254Z,8.80
2023-04-18T04:44:13.623Z,8.50
2023-04-18T04:45:13.310Z,9.10
2023-04-18T04:46:13.290Z,8.50
2023-04-18T04:47:13.254Z,8.90
2023-04-18T04:48:13.208Z,8.50
2023-04-18T04:49:13.197Z,9.70
2023-04-18T04:50:13.193Z,8.60
2023-04-18T04:51:13.192Z,8.60
2023-04-18T04:52:13.175Z,8.40
2023-04-18T04:53:13.166Z,8.40
2023-04-18T04:54:13.394Z,8.90
2023-04-18T04:55:13.132Z,8.10
2023-04-18T04:56:13.146Z,8.10
2023-04-18T04:57:13.105Z,8.00
2023-04-18T04:58:13.095Z,8.40
2023-04-18T04:59:13.071Z,8.40
2023-04-18T05:00:13.074Z,8.30
2023-04-18T05:01:13.128Z,8.70
2023-04-18T05:02:13.169Z,7.40
2023-04-18T05:03:13.169Z,8.30
2023-04-18T05:04:13.533Z,8.50
2023-04-18T05:05:13.049Z,8.00
2023-04-18T05:06:13.014Z,8.10
2023-04-18T05:07:13.037Z,7.60
2023-04-18T05:08:12.996Z,7.50
2023-04-18T05:09:12.990Z,7.80
2023-04-18T05:10:12.968Z,7.80
2023-04-18T05:11:12.971Z,8.20
2023-04-18T05:12:12.941Z,7.80
2023-04-18T05:13:12.924Z,7.50
2023-04-18T05:14:13.361Z,8.00
2023-04-18T05:15:12.940Z,8.20
2023-04-18T05:16:12.911Z,8.10
2023-04-18T05:17:13.008Z,7.60
2023-04-18T05:18:12.929Z,7.50
2023-04-18T05:19:12.859Z,7.70
2023-04-18T05:20:12.842Z,7.80
2023-04-18T05:21:12.866Z,7.60
2023-04-18T05:22:12.867Z,7.80
2023-04-18T05:23:12.817Z,7.30
2023-04-18T05:24:13.078Z,7.80
2023-04-18T05:25:12.969Z,8.10
2023-04-18T05:26:12.891Z,7.00
2023-04-18T05:27:13.080Z,7.60
2023-04-18T05:28:12.783Z,7.10
2023-04-18T05:29:12.747Z,6.50
2023-04-18T05:30:12.744Z,7.40
2023-04-18T05:31:12.847Z,7.90
2023-04-18T05:32:19.136Z,7.40
2023-04-18T05:33:12.739Z,7.70
2023-04-18T05:34:12.977Z,7.30
2023-04-18T05:35:12.706Z,7.50
2023-04-18T05:36:12.695Z,7.10
2023-04-18T05:37:12.718Z,6.60
2023-04-18T05:38:12.719Z,7.30
2023-04-18T05:39:12.660Z,6.40
2023-04-18T05:40:12.682Z,7.50
2023-04-18T05:41:12.636Z,7.30
2023-04-18T05:42:12.682Z,7.10
2023-04-18T05:43:12.793Z,7.40
2023-04-18T05:44:12.652Z,7.80
2023-04-18T05:45:12.596Z,6.80
2023-04-18T05:46:12.658Z,7.50
2023-04-18T05:47:12.596Z,7.10
2023-04-18T05:48:12.551Z,7.10
2023-04-18T05:49:12.621Z,7.40
2023-04-18T05:50:12.555Z,6.40
2023-04-18T05:51:12.584Z,7.30
2023-04-18T05:52:12.569Z,7.60
2023-04-18T05:53:12.495Z,6.90
2023-04-18T05:54:12.839Z,6.80
2023-04-18T05:55:12.487Z,7.20
2023-04-18T05:56:12.495Z,7.20
2023-04-18T05:57:12.509Z,6.80
2023-04-18T05:58:12.457Z,7.50
2023-04-18T05:59:12.426Z,6.70
2023-04-18T06:00:12.424Z,6.60
2023-04-18T06:01:12.427Z,7.40
2023-04-18T06:02:12.514Z,6.80
2023-04-18T06:03:12.645Z,7.10
2023-04-18T06:04:12.562Z,7.10
2023-04-18T06:05:12.567Z,6.80
2023-04-18T06:06:12.364Z,6.40
2023-04-18T06:07:12.380Z,7.10
2023-04-18T06:08:12.352Z,7.40
2023-04-18T06:09:12.380Z,6.60
2023-04-18T06:10:12.355Z,7.10
2023-04-18T06:11:12.342Z,6.50
2023-04-18T06:12:12.298Z,6.80
2023-04-18T06:13:12.294Z,6.60
2023-04-18T06:14:12.506Z,6.90
2023-04-18T06:15:12.279Z,6.50
2023-04-18T06:16:12.321Z,6.00
2023-04-18T06:17:12.276Z,6.50
2023-04-18T06:18:12.247Z,7.00
2023-04-18T06:19:12.226Z,7.00
2023-04-18T06:20:12.237Z,6.40
2023-04-18T06:21:12.240Z,6.70
2023-04-18T06:22:12.251Z,6.70
2023-04-18T06:23:12.209Z,7.00
2023-04-18T06:24:12.396Z,6.90
2023-04-18T06:25:12.183Z,6.90
2023-04-18T06:26:12.164Z,7.20
2023-04-18T06:27:24.146Z,7.00
2023-04-18T06:28:12.161Z,7.00
2023-04-18T06:29:12.120Z,6.90
2023-04-18T06:30:12.132Z,6.10
2023-04-18T06:31:12.133Z,6.80
2023-04-18T06:32:12.106Z,6.60
2023-04-18T06:33:12.121Z,7.00
2023-04-18T06:34:12.418Z,6.60
2023-04-18T06:35:12.057Z,6.80
2023-04-18T06:36:12.109Z,7.50
2023-04-18T06:37:12.067Z,6.60
2023-04-18T06:38:12.048Z,6.30
2023-04-18T06:39:12.030Z,7.10
2023-04-18T06:40:12.031Z,6.30
2023-04-18T06:41:12.034Z,6.70
2023-04-18T06:42:11.987Z,6.90
2023-04-18T06:43:12.008Z,6.30
2023-04-18T06:44:12.049Z,6.40
2023-04-18T06:45:11.991Z,7.20
2023-04-18T06:46:12.013Z,6.50
2023-04-18T06:47:11.972Z,6.60
2023-04-18T06:48:11.926Z,6.60
2023-04-18T06:49:11.931Z,6.50
2023-04-18T06:50:11.924Z,6.40
2023-04-18T06:51:11.938Z,6.30
2023-04-18T06:52:11.905Z,6.20
2023-04-18T06:53:11.913Z,6.60
2023-04-18T06:54:12.091Z,6.50
2023-04-18T06:55:11.867Z,5.90
2023-04-18T06:56:11.874Z,6.60
2023-04-18T06:57:11.866Z,6.70
2023-04-18T06:58:11.842Z,6.00
2023-04-18T06:59:12.079Z,6.50
2023-04-18T07:00:11.868Z,6.30
2023-04-18T07:01:11.850Z,6.10
2023-04-18T07:02:11.883Z,6.80
2023-04-18T07:03:11.996Z,5.90
2023-04-18T07:04:11.908Z,6.20
2023-04-18T07:05:11.808Z,5.80
2023-04-18T07:06:11.764Z,5.90
2023-04-18T07:07:11.721Z,5.60
2023-04-18T07:08:11.722Z,5.70
2023-04-18T07:09:11.742Z,6.00
2023-04-18T07:10:11.769Z,6.10
2023-04-18T07:11:11.781Z,5.60
2023-04-18T07:12:11.692Z,5.70
2023-04-18T07:13:11.701Z,6.00
2023-04-18T07:14:11.684Z,5.40
2023-04-18T07:15:11.668Z,6.30
2023-04-18T07:16:11.656Z,5.90
2023-04-18T07:17:11.729Z,5.60
2023-04-18T07:18:11.891Z,5.70
2023-04-18T07:19:11.601Z,5.40
2023-04-18T07:20:13.097Z,5.50
2023-04-18T07:21:11.619Z,5.50
2023-04-18T07:22:11.581Z,5.80
2023-04-18T07:23:11.668Z,5.50
2023-04-18T07:24:11.672Z,4.90
2023-04-18T07:25:11.546Z,5.20
2023-04-18T07:26:11.560Z,5.30
2023-04-18T07:27:11.530Z,5.20
2023-04-18T07:28:11.494Z,5.20
2023-04-18T07:29:11.615Z,4.80
2023-04-18T07:30:11.546Z,5.30
2023-04-18T07:31:11.677Z,5.10
2023-04-18T07:32:11.472Z,5.30
2023-04-18T07:33:11.484Z,4.80
2023-04-18T07:34:11.746Z,4.50
2023-04-18T07:35:11.422Z,5.10
2023-04-18T07:36:11.459Z,5.20
2023-04-18T07:37:12.997Z,5.00
2023-04-18T07:38:11.406Z,4.90
2023-04-18T07:39:11.400Z,5.30
2023-04-18T07:40:11.429Z,5.40
2023-04-18T07:41:11.353Z,5.10
2023-04-18T07:42:11.413Z,5.10
2023-04-18T07:43:11.356Z,4.70
2023-04-18T07:44:11.510Z,4.60
2023-04-18T07:45:11.355Z,5.00
2023-04-18T07:46:11.340Z,5.00
2023-04-18T07:47:11.400Z,4.80
2023-04-18T07:48:11.448Z,4.80
2023-04-18T07:49:11.609Z,4.40
2023-04-18T07:50:11.291Z,4.70
2023-04-18T07:51:11.298Z,4.90
2023-04-18T07:52:11.239Z,5.00
2023-04-18T07:53:11.248Z,4.80
2023-04-18T07:54:11.307Z,4.80
2023-04-18T07:55:11.238Z,4.60
2023-04-18T07:56:11.305Z,4.70
2023-04-18T07:57:11.200Z,4.90
2023-04-18T07:58:11.252Z,4.70
2023-04-18T07:59:11.334Z,4.90
2023-04-18T08:00:11.190Z,4.70
2023-04-18T08:01:11.146Z,4.90
2023-04-18T08:02:11.210Z,4.30
2023-04-18T08:03:11.314Z,4.50
2023-04-18T08:04:11.262Z,5.00
2023-04-18T08:05:11.208Z,4.80
2023-04-18T08:06:11.140Z,4.60
2023-04-18T08:07:11.129Z,4.40
2023-04-18T08:08:11.106Z,4.40
2023-04-18T08:09:11.165Z,4.60
2023-04-18T08:10:11.081Z,4.30
2023-04-18T08:11:11.198Z,4.20
2023-04-18T08:12:11.020Z,4.30
2023-04-18T08:13:17.250Z,4.70
2023-04-18T08:14:19.038Z,4.80
2023-04-18T08:15:11.044Z,4.90
2023-04-18T08:16:11.065Z,4.50
2023-04-18T08:17:11.025Z,4.70
2023-04-18T08:18:11.040Z,4.10
2023-04-18T08:19:11.188Z,4.70
2023-04-18T08:20:11.016Z,4.50
2023-04-18T08:21:11.003Z,4.90
2023-04-18T08:22:10.939Z,4.30
2023-04-18T08:23:13.049Z,4.70
2023-04-18T08:24:10.907Z,4.50
2023-04-18T08:25:10.928Z,4.70
2023-04-18T08:26:10.904Z,4.90
2023-04-18T08:27:10.895Z,4.50
2023-04-18T08:28:10.878Z,5.00
2023-04-18T08:29:10.978Z,4.20
2023-04-18T08:30:10.865Z,4.20
2023-04-18T08:31:10.867Z,4.60
2023-04-18T08:32:10.994Z,4.80
2023-04-18T08:33:10.914Z,4.60
2023-04-18T08:34:10.861Z,4.60
2023-04-18T08:35:10.849Z,4.40
2023-04-18T08:36:10.932Z,4.60
2023-04-18T08:37:10.784Z,4.90
2023-04-18T08:38:10.765Z,4.50
2023-04-18T08:39:10.766Z,4.30
2023-04-18T08:40:10.741Z,4.80
2023-04-18T08:41:10.728Z,4.40
2023-04-18T08:42:10.716Z,4.60
2023-04-18T08:43:10.725Z,4.70
2023-04-18T08:44:10.777Z,5.10
2023-04-18T08:45:10.811Z,4.90
2023-04-18T08:46:10.763Z,4.70
2023-04-18T08:47:10.682Z,4.80
2023-04-18T08:48:10.726Z,4.30
2023-04-18T08:49:12.018Z,4.40
2023-04-18T08:50:10.745Z,4.60
2023-04-18T08:51:10.612Z,4.60
2023-04-18T08:52:10.655Z,4.40
2023-04-18T08:53:10.632Z,4.20
2023-04-18T08:54:10.605Z,4.20
2023-04-18T08:55:10.590Z,4.60
2023-04-18T08:56:10.570Z,4.30
2023-04-18T08:57:10.574Z,4.80
2023-04-18T08:58:10.641Z,4.40
2023-04-18T08:59:10.618Z,4.30
2023-04-18T09:00:10.557Z,4.70
2023-04-18T09:01:10.615Z,4.30
2023-04-18T09:02:10.634Z,4.10
2023-04-18T09:03:10.604Z,4.70
2023-04-18T09:04:10.527Z,4.30
2023-04-18T09:05:10.476Z,4.10
2023-04-18T09:06:10.505Z,3.90
2023-04-18T09:07:10.470Z,4.40
2023-04-18T09:08:10.436Z,4.10
2023-04-18T09:09:10.507Z,4.20
2023-04-18T09:10:10.495Z,4.30
2023-04-18T09:11:10.443Z,4.10
2023-04-18T09:12:10.424Z,4.40
2023-04-18T09:13:10.472Z,3.90
2023-04-18T09:14:10.389Z,4.00
2023-04-18T09:15:10.361Z,4.00
2023-04-18T09:16:10.360Z,3.90
2023-04-18T09:17:10.359Z,3.80
2023-04-18T09:18:10.438Z,4.10
2023-04-18T09:19:10.367Z,3.60
2023-04-18T09:20:10.318Z,3.60
2023-04-18T09:21:10.339Z,3.80
2023-04-18T09:22:10.312Z,3.70
2023-04-18T09:23:10.300Z,4.00
2023-04-18T09:24:10.321Z,3.60
2023-04-18T09:25:10.277Z,3.90
2023-04-18T09:26:10.339Z,4.00
2023-04-18T09:27:10.288Z,3.90
2023-04-18T09:28:10.243Z,4.00
2023-04-18T09:29:10.261Z,3.70
2023-04-18T09:30:10.252Z,4.00
2023-04-18T09:31:10.372Z,3.70
2023-04-18T09:32:10.203Z,3.80
2023-04-18T09:33:10.278Z,3.80
2023-04-18T09:34:12.343Z,3.80
2023-04-18T09:35:10.172Z,3.60
2023-04-18T09:36:10.172Z,3.60
2023-04-18T09:37:10.322Z,3.90
2023-04-18T09:38:10.113Z,3.70
2023-04-18T09:39:10.166Z,3.70
2023-04-18T09:40:10.273Z,3.70
2023-04-18T09:41:21.245Z,3.50
2023-04-18T09:42:10.465Z,3.60
2023-04-18T09:43:10.070Z,3.50
2023-04-18T09:44:13.511Z,3.40
2023-04-18T09:45:10.086Z,3.80
2023-04-18T09:46:10.092Z,3.70
2023-04-18T09:47:10.089Z,4.10
2023-04-18T09:48:10.177Z,3.80
2023-04-18T09:49:11.093Z,3.70
2023-04-18T09:50:10.031Z,3.70
2023-04-18T09:51:10.222Z,4.00
2023-04-18T09:52:09.978Z,3.80
2023-04-18T09:53:10.140Z,4.00
2023-04-18T09:54:10.004Z,3.90
2023-04-18T09:55:09.957Z,3.90
2023-04-18T09:56:09.955Z,4.00
2023-04-18T09:57:09.920Z,4.00
2023-04-18T09:58:09.922Z,3.60
2023-04-18T09:59:09.917Z,4.10
2023-04-18T10:00:09.994Z,3.70
2023-04-18T10:01:09.940Z,4.10
2023-04-18T10:02:09.938Z,3.80
2023-04-18T10:03:10.148Z,3.90
2023-04-18T10:04:09.937Z,4.00
2023-04-18T10:05:09.927Z,3.80
2023-04-18T10:06:09.835Z,3.50
2023-04-18T10:07:09.812Z,4.00
2023-04-18T10:08:09.849Z,3.70
2023-04-18T10:09:09.831Z,3.80
2023-04-18T10:10:09.827Z,3.60
2023-04-18T10:11:09.780Z,3.60
2023-04-18T10:12:09.789Z,3.60
2023-04-18T10:13:09.805Z,3.70
2023-04-18T10:14:09.770Z,3.70
2023-04-18T10:15:09.766Z,3.80
2023-04-18T10:16:09.871Z,3.50
2023-04-18T10:17:09.740Z,3.60
2023-04-18T10:18:09.805Z,3.60
2023-04-18T10:19:09.713Z,3.50
2023-04-18T10:20:09.793Z,3.60
2023-04-18T10:21:09.748Z,3.60
2023-04-18T10:22:09.648Z,3.20
2023-04-18T10:23:09.716Z,3.40
2023-04-18T10:24:09.658Z,3.80
2023-04-18T10:25:09.657Z,3.20
2023-04-18T10:26:09.628Z,3.40
2023-04-18T10:27:09.654Z,3.60
2023-04-18T10:28:09.615Z,3.40
2023-04-18T10:29:09.595Z,3.20
2023-04-18T10:30:09.582Z,3.30
2023-04-18T10:31:09.607Z,3.40
2023-04-18T10:32:09.544Z,3.30
2023-04-18T10:33:18.324Z,3.30
2023-04-18T10:34:09.538Z,3.10
2023-04-18T10:35:09.553Z,3.00
2023-04-18T10:36:09.617Z,3.50
2023-04-18T10:37:09.514Z,3.70
2023-04-18T10:38:09.486Z,3.60
2023-04-18T10:39:09.481Z,3.50
2023-04-18T10:40:09.466Z,3.20
2023-04-18T10:41:09.517Z,3.30
2023-04-18T10:42:09.453Z,3.30
2023-04-18T10:43:09.922Z,3.60
2023-04-18T10:44:09.456Z,3.20
2023-04-18T10:45:09.410Z,3.50
2023-04-18T10:46:20.117Z,3.50
2023-04-18T10:47:09.477Z,3.50
2023-04-18T10:48:09.448Z,3.80
2023-04-18T10:49:09.399Z,3.50
2023-04-18T10:50:09.367Z,3.50
2023-04-18T10:51:09.375Z,3.60
2023-04-18T10:52:09.657Z,4.10
2023-04-18T10:53:09.372Z,3.40
2023-04-18T10:54:09.335Z,3.70
2023-04-18T10:55:09.321Z,3.80
2023-04-18T10:56:09.289Z,3.30
2023-04-18T10:57:09.279Z,3.50
2023-04-18T10:58:09.325Z,4.20
2023-04-18T10:59:09.285Z,4.10
2023-04-18T11:00:09.274Z,3.70
2023-04-18T11:01:09.274Z,3.80
2023-04-18T11:02:09.258Z,3.70
2023-04-18T11:03:09.622Z,3.80
2023-04-18T11:04:09.343Z,3.30
2023-04-18T11:05:09.284Z,3.50
2023-04-18T11:06:09.242Z,3.30
2023-04-18T11:07:09.292Z,3.60
2023-04-18T11:08:09.193Z,3.60
2023-04-18T11:09:09.186Z,3.40
2023-04-18T11:10:09.722Z,3.60
2023-04-18T11:11:09.742Z,3.70
2023-04-18T11:12:09.204Z,3.60
2023-04-18T11:13:09.706Z,3.40
2023-04-18T11:14:09.202Z,3.60
2023-04-18T11:15:09.954Z,3.30
2023-04-18T11:16:09.457Z,3.40
2023-04-18T11:17:09.133Z,3.20
2023-04-18T11:18:09.537Z,3.20
2023-04-18T11:19:09.366Z,3.50
2023-04-18T11:20:09.147Z,3.20
2023-04-18T11:21:09.038Z,3.30
2023-04-18T11:22:09.056Z,3.20
2023-04-18T11:23:09.667Z,3.20
2023-04-18T11:24:09.636Z,3.30
2023-04-18T11:25:09.036Z,3.60
2023-04-18T11:26:09.109Z,3.20
2023-04-18T11:27:09.033Z,3.60
2023-04-18T11:28:09.038Z,3.00
2023-04-18T11:29:08.980Z,3.30
2023-04-18T11:30:08.973Z,3.20
2023-04-18T11:31:08.948Z,3.20
2023-04-18T11:32:08.972Z,3.20
2023-04-18T11:33:09.214Z,3.30
2023-04-18T11:34:08.988Z,3.20
2023-04-18T11:35:08.914Z,3.00
2023-04-18T11:36:08.904Z,3.30
2023-04-18T11:37:09.192Z,3.00
2023-04-18T11:38:08.895Z,3.10
2023-04-18T11:39:09.211Z,2.70
2023-04-18T11:40:08.889Z,3.10
2023-04-18T11:41:09.386Z,3.30
2023-04-18T11:42:08.809Z,2.90
2023-04-18T11:43:08.873Z,3.00
2023-04-18T11:44:08.826Z,3.00
2023-04-18T11:45:08.841Z,2.80
2023-04-18T11:46:08.865Z,3.00
2023-04-18T11:47:08.783Z,2.90
2023-04-18T11:48:08.770Z,3.00
2023-04-18T11:49:08.758Z,3.00
2023-04-18T11:50:08.995Z,3.20
2023-04-18T11:51:09.484Z,3.10
2023-04-18T11:52:08.688Z,2.60
2023-04-18T11:53:08.802Z,2.80
2023-04-18T11:54:08.703Z,2.90
2023-04-18T11:55:08.705Z,3.30
2023-04-18T11:56:08.669Z,2.90
2023-04-18T11:57:08.980Z,3.10
2023-04-18T11:58:08.783Z,3.30
2023-04-18T11:59:08.719Z,2.80
2023-04-18T12:00:08.691Z,2.80
2023-04-18T12:01:08.652Z,2.70
2023-04-18T12:02:16.396Z,2.90
2023-04-18T12:03:09.869Z,3.10
2023-04-18T12:04:09.024Z,2.90
2023-04-18T12:05:08.935Z,3.10
2023-04-18T12:06:08.729Z,2.80
2023-04-18T12:07:08.640Z,2.80
2023-04-18T12:08:08.685Z,2.90
2023-04-18T12:09:08.522Z,3.00
2023-04-18T12:10:08.821Z,3.00
2023-04-18T12:11:08.628Z,2.90
2023-04-18T12:12:08.517Z,2.70
2023-04-18T12:13:08.559Z,3.00
2023-04-18T12:14:08.510Z,2.90
2023-04-18T12:15:08.532Z,3.10
2023-04-18T12:16:08.496Z,3.20
2023-04-18T12:17:08.488Z,2.80
2023-04-18T12:18:08.604Z,3.20
2023-04-18T12:19:08.434Z,3.30
2023-04-18T12:20:08.475Z,2.70
2023-04-18T12:21:08.453Z,3.10
2023-04-18T12:22:08.383Z,2.90
2023-04-18T12:23:08.374Z,3.20
2023-04-18T12:24:08.400Z,2.90
2023-04-18T12:25:08.359Z,2.80
2023-04-18T12:26:08.379Z,2.70
2023-04-18T12:27:08.315Z,3.10
2023-04-18T12:28:08.363Z,2.90
2023-04-18T12:29:08.358Z,3.50
2023-04-18T12:30:08.329Z,2.90
2023-04-18T12:31:08.362Z,2.60
2023-04-18T12:32:08.361Z,2.90
2023-04-18T12:33:08.325Z,3.00
2023-04-18T12:34:08.262Z,3.10
2023-04-18T12:35:08.257Z,3.10
2023-04-18T12:36:08.285Z,2.80
2023-04-18T12:37:08.261Z,2.70
2023-04-18T12:38:08.206Z,3.00
2023-04-18T12:39:08.306Z,2.80
2023-04-18T12:40:08.225Z,2.90
2023-04-18T12:41:08.194Z,2.90
2023-04-18T12:42:08.225Z,3.00
2023-04-18T12:43:08.191Z,2.90
2023-04-18T12:44:08.191Z,3.20
2023-04-18T12:45:08.209Z,3.10
2023-04-18T12:46:08.213Z,2.90
2023-04-18T12:47:08.203Z,3.10
2023-04-18T12:48:08.166Z,3.10
2023-04-18T12:49:08.494Z,3.10
2023-04-18T12:50:09.991Z,3.20
2023-04-18T12:51:08.330Z,2.80
2023-04-18T12:52:08.078Z,3.20
2023-04-18T12:53:08.347Z,3.00
2023-04-18T12:54:08.075Z,3.20
2023-04-18T12:55:08.033Z,2.60
2023-04-18T12:56:08.083Z,2.60
2023-04-18T12:57:07.997Z,2.90
2023-04-18T12:58:08.110Z,3.10
2023-04-18T12:59:08.013Z,2.80
2023-04-18T13:00:08.001Z,2.70
2023-04-18T13:01:08.064Z,2.70
2023-04-18T13:02:08.096Z,2.90
2023-04-18T13:03:09.679Z,2.70
2023-04-18T13:04:12.456Z,2.90
2023-04-18T13:05:07.930Z,2.60
2023-04-18T13:06:07.946Z,2.80
2023-04-18T13:07:07.924Z,2.70
2023-04-18T13:08:16.827Z,2.90
2023-04-18T13:09:07.942Z,2.80
2023-04-18T13:10:07.923Z,2.90
2023-04-18T13:11:07.943Z,3.10
2023-04-18T13:12:07.862Z,2.50
2023-04-18T13:13:07.840Z,2.70
2023-04-18T13:14:07.832Z,2.50
2023-04-18T13:15:07.823Z,2.50
2023-04-18T13:16:07.964Z,2.80
2023-04-18T13:17:07.847Z,2.60
2023-04-18T13:18:08.015Z,2.70