createdAt,value
2024-02-13T00:03:20.952Z,97825.93
2024-02-13T00:13:28.320Z,97831.15
2024-02-13T00:23:37.751Z,97845.53
2024-02-13T00:33:45.246Z,97853.52
2024-02-13T00:43:52.219Z,97869.73
2024-02-13T00:53:59.385Z,97881.98
2024-02-13T01:04:08.028Z,97893.77
2024-02-13T01:14:16.274Z,97907.79
2024-02-13T01:24:25.538Z,97906.79
2024-02-13T01:34:32.829Z,97905.27
2024-02-13T01:44:40.181Z,97912.93
2024-02-13T01:54:48.525Z,97925.35
2024-02-13T02:04:57.583Z,97936.94
2024-02-13T02:15:05.476Z,97944.83
2024-02-13T02:25:14.546Z,97952.08
2024-02-13T02:35:21.103Z,97956.95
2024-02-13T02:45:28.504Z,97964.67
2024-02-13T02:55:35.567Z,97974.01
2024-02-13T03:05:42.111Z,97988.98
2024-02-13T03:15:49.334Z,97999.27
2024-02-13T03:25:56.744Z,98012.36
2024-02-13T03:36:03.910Z,98028.61
2024-02-13T03:46:11.199Z,98036.56
2024-02-13T03:56:18.392Z,98048.11
2024-02-13T04:06:25.370Z,98060.94
2024-02-13T04:16:32.749Z,98069.13
2024-02-13T04:26:40.829Z,98087.23
2024-02-13T04:36:48.578Z,98093.13
2024-02-13T04:46:57.328Z,98101.26
2024-02-13T04:57:05.067Z,98112.00
2024-02-13T05:07:30.859Z,98114.84
2024-02-13T05:17:37.997Z,98136.05
2024-02-13T05:27:45.019Z,98150.56
2024-02-13T05:37:53.042Z,98169.52
2024-02-13T05:48:00.076Z,98185.30
2024-02-13T05:58:07.545Z,98209.26
2024-02-13T06:08:13.757Z,98229.95
2024-02-13T06:18:20.995Z,98251.49
2024-02-13T06:28:27.284Z,98274.61
2024-02-13T06:38:36.044Z,98283.34
2024-02-13T06:48:43.825Z,98291.73
2024-02-13T06:58:51.661Z,98309.29
2024-02-13T07:08:58.604Z,98320.16
2024-02-13T07:19:06.001Z,98331.09
2024-02-13T07:29:13.207Z,98340.87
2024-02-13T07:39:20.592Z,98356.95
2024-02-13T07:49:28.129Z,98370.30
2024-02-13T07:59:35.256Z,98375.05
2024-02-13T08:09:42.655Z,98376.49
2024-02-13T08:19:49.920Z,98382.02
2024-02-13T08:29:57.664Z,98386.69
2024-02-13T08:40:04.925Z,98393.25
2024-02-13T08:50:14.559Z,98394.59
2024-02-13T09:00:23.519Z,98397.77
2024-02-13T09:10:30.683Z,98402.58
2024-02-13T09:20:37.840Z,98409.90
2024-02-13T09:30:44.830Z,98417.56
2024-02-13T09:40:52.280Z,98433.83
2024-02-13T09:51:04.036Z,98445.62
2024-02-13T10:01:11.353Z,98462.52
2024-02-13T10:11:19.602Z,98473.23
2024-02-13T10:21:26.277Z,98487.23
2024-02-13T10:31:33.009Z,98497.20
2024-02-13T10:41:39.788Z,98516.36
2024-02-13T10:51:47.682Z,98528.11
2024-02-13T11:02:01.116Z,98532.27
2024-02-13T11:12:10.297Z,98547.44
2024-02-13T11:22:20.448Z,98560.92
2024-02-13T11:32:27.004Z,98564.73
2024-02-13T11:42:33.992Z,98566.60
2024-02-13T11:52:40.644Z,98572.44
2024-02-13T12:02:48.923Z,98574.00
2024-02-13T12:12:57.596Z,98580.11
2024-02-13T12:23:07.286Z,98585.86
2024-02-13T12:33:21.829Z,98597.75
2024-02-13T12:43:29.838Z,98610.37
2024-02-13T12:53:38.488Z,98614.73
2024-02-13T13:03:45.031Z,98624.11
2024-02-13T13:13:52.323Z,98630.28
2024-02-13T13:23:57.898Z,98641.50
2024-02-13T13:34:05.351Z,98663.94
2024-02-13T13:44:12.101Z,98674.41
2024-02-13T13:54:21.219Z,98683.67
2024-02-13T14:04:27.754Z,98691.20
2024-02-13T14:14:35.117Z,98708.13
2024-02-13T14:24:42.560Z,98717.79
2024-02-13T14:34:50.074Z,98731.29
2024-02-13T14:44:57.203Z,98739.46
2024-02-13T14:55:03.967Z,98752.56
2024-02-13T15:05:11.612Z,98762.11
2024-02-13T15:15:19.150Z,98772.89
2024-02-13T15:25:25.499Z,98784.97
2024-02-13T15:35:32.421Z,98794.20
2024-02-13T15:45:57.587Z,98799.04
2024-02-13T15:56:05.641Z,98810.02
2024-02-13T16:06:12.848Z,98821.17
2024-02-13T16:16:20.407Z,98834.73
2024-02-13T16:26:28.458Z,98850.17
2024-02-13T16:36:35.426Z,98862.55
2024-02-13T16:46:46.451Z,98865.79
2024-02-13T16:56:54.537Z,98873.38
2024-02-13T17:07:02.008Z,98882.73
2024-02-13T17:17:10.467Z,98889.96
2024-02-13T17:27:17.627Z,98895.89
2024-02-13T17:37:23.833Z,98904.63
2024-02-13T17:47:31.023Z,98909.57
2024-02-13T17:57:38.163Z,98909.94
2024-02-13T18:07:43.713Z,98912.98
2024-02-13T18:17:53.854Z,98915.68
2024-02-13T18:28:01.075Z,98926.68
2024-02-13T18:38:08.675Z,98931.27
2024-02-13T18:48:16.592Z,98936.75
2024-02-13T18:58:23.922Z,98944.46
2024-02-13T19:08:31.015Z,98955.07
2024-02-13T19:18:39.659Z,98958.09
2024-02-13T19:28:47.507Z,98964.81
2024-02-13T19:38:55.700Z,98977.09
2024-02-13T19:49:02.287Z,98985.21
2024-02-13T19:59:09.493Z,98988.83
2024-02-13T20:09:15.827Z,98991.42
2024-02-13T20:19:23.377Z,99000.70
2024-02-13T20:29:29.712Z,99000.58
2024-02-13T20:39:35.474Z,98999.55
2024-02-13T20:49:44.074Z,99000.05
2024-02-13T20:59:52.177Z,99004.17
2024-02-13T21:09:57.952Z,99009.20
2024-02-13T21:20:05.756Z,99016.10
2024-02-13T21:30:13.122Z,99022.08
2024-02-13T21:40:20.127Z,99025.73
2024-02-13T21:50:27.790Z,99029.98
2024-02-13T22:00:35.004Z,99032.96
2024-02-13T22:10:41.430Z,99039.31
2024-02-13T22:20:48.605Z,99052.94
2024-02-13T22:30:55.784Z,99059.04
2024-02-13T22:41:02.876Z,99066.05
2024-02-13T22:51:10.086Z,99074.08
2024-02-13T23:01:17.605Z,99075.23
2024-02-13T23:11:24.858Z,99078.56
2024-02-13T23:21:31.416Z,99075.63
2024-02-13T23:31:39.470Z,99077.88
2024-02-13T23:41:45.979Z,99084.23
2024-02-13T23:51:53.142Z,99095.02
