createdAt,value
2019-05-21T07:21:07.962Z,12.07
2019-05-21T07:32:18.760Z,10.00
2019-05-21T07:34:53.041Z,10.03
2019-05-21T07:37:23.663Z,9.93
2019-05-21T07:39:57.403Z,9.25
2019-05-21T07:42:40.908Z,9.10
2019-05-21T07:45:19.257Z,8.35
2019-05-21T07:47:50.333Z,8.38
2019-05-21T07:50:21.127Z,8.68
2019-05-21T07:52:53.510Z,7.97
2019-05-21T07:55:24.010Z,8.30
2019-05-21T07:57:56.129Z,8.48
2019-05-21T08:00:28.529Z,7.90
2019-05-21T08:03:08.381Z,8.10
2019-05-21T08:05:45.002Z,8.30
2019-05-21T08:16:56.716Z,5.87
2019-05-21T08:19:46.315Z,5.65
2019-05-21T08:25:08.643Z,5.67
2019-05-21T08:30:45.411Z,5.70
2019-05-21T08:33:27.012Z,6.12
2019-05-21T08:39:27.751Z,5.33
2019-05-21T08:47:57.332Z,6.70
2019-05-21T08:50:29.164Z,6.00
2019-05-21T08:53:00.929Z,6.70
2019-05-21T08:55:31.565Z,5.47
2019-05-21T08:58:14.589Z,6.05
2019-05-21T09:00:47.118Z,6.30
2019-05-21T09:03:21.820Z,5.00
2019-05-21T09:11:22.931Z,3.75
2019-05-21T09:16:46.654Z,3.50
2019-05-21T09:19:17.812Z,3.65
2019-05-21T09:27:49.120Z,3.92
2019-05-21T09:33:10.638Z,3.67
2019-05-21T09:41:16.474Z,4.10
2019-05-21T09:52:23.530Z,4.62
2019-05-21T09:54:56.174Z,4.20
2019-05-21T09:57:40.503Z,4.35
2019-05-21T10:00:29.575Z,4.65
2019-05-21T10:03:15.433Z,4.87
2019-05-21T10:05:49.123Z,4.72
2019-05-21T10:08:20.177Z,5.50
2019-05-21T10:10:55.235Z,5.25
2019-05-21T10:13:41.666Z,5.45
2019-05-21T10:18:53.820Z,5.55
2019-05-21T10:26:54.373Z,6.37
2019-05-21T10:41:35.442Z,7.03
2019-05-21T10:47:33.209Z,7.12
2019-05-21T10:50:07.163Z,7.08
2019-05-21T10:55:20.804Z,7.80
2019-05-21T11:01:06.293Z,7.80
2019-05-21T11:04:04.626Z,8.20
2019-05-21T11:06:43.702Z,8.15
2019-05-21T11:09:24.565Z,7.70
2019-05-21T11:11:56.870Z,8.83
2019-05-21T11:14:28.339Z,8.50
2019-05-21T11:17:03.082Z,8.48
2019-05-21T11:19:35.351Z,7.83
2019-05-21T11:22:09.333Z,8.68
2019-05-21T11:24:40.061Z,8.40
2019-05-21T11:27:10.890Z,8.55
2019-05-21T11:29:43.018Z,7.83
2019-05-21T11:32:13.592Z,9.05
2019-05-21T11:34:49.310Z,8.05
2019-05-21T11:37:20.870Z,8.58
2019-05-21T11:39:51.364Z,8.48
2019-05-21T11:42:22.020Z,8.73
2019-05-21T11:44:54.104Z,8.23
2019-05-21T11:47:26.131Z,8.48
2019-05-21T11:49:56.723Z,8.10
2019-05-21T11:52:27.659Z,8.78
2019-05-21T11:54:58.647Z,8.55
2019-05-21T11:57:29.719Z,8.80
2019-05-21T12:00:01.174Z,8.55
2019-05-21T12:02:32.379Z,8.88
2019-05-21T12:05:05.438Z,9.93
2019-05-21T12:10:17.285Z,10.10
2019-05-21T12:12:52.108Z,9.08
2019-05-21T12:15:29.093Z,9.80
2019-05-21T12:18:02.137Z,8.80
2019-05-21T12:23:07.561Z,10.18
2019-05-21T12:25:41.220Z,9.33
2019-05-21T12:28:11.749Z,9.93
2019-05-21T12:30:42.465Z,9.45
2019-05-21T12:33:12.933Z,9.58
2019-05-21T12:35:43.842Z,9.83
2019-05-21T12:38:16.247Z,9.40
2019-05-21T12:40:47.255Z,9.30
2019-05-21T12:43:19.464Z,8.95
2019-05-21T12:45:53.450Z,9.45
2019-05-21T12:48:28.579Z,9.05
2019-05-21T12:50:59.267Z,8.33
2019-05-21T12:53:29.839Z,8.75
2019-05-21T12:56:01.120Z,8.23
2019-05-21T12:58:37.189Z,8.50
2019-05-21T13:01:08.001Z,8.48
2019-05-21T13:03:38.694Z,8.65
2019-05-21T13:06:15.951Z,8.03
2019-05-21T13:08:54.828Z,8.05
2019-05-21T13:14:17.755Z,7.70
2019-05-21T13:16:50.070Z,7.30
2019-05-21T13:19:31.238Z,8.03
2019-05-21T13:22:13.025Z,8.05
2019-05-21T13:24:43.620Z,8.50
2019-05-21T13:27:17.361Z,8.83
2019-05-21T13:32:57.348Z,7.72
2019-05-21T13:35:41.645Z,7.65
2019-05-21T13:38:13.706Z,7.58
2019-05-21T13:40:44.672Z,8.10
2019-05-21T13:43:34.860Z,8.08
2019-05-21T13:46:18.780Z,7.50
2019-05-21T13:48:53.257Z,7.40
2019-05-21T13:51:25.699Z,7.25
2019-05-21T13:54:02.165Z,6.97
2019-05-21T13:58:12.163Z,6.75
