createdAt,value
2019-03-30T00:00:06.670Z,18.70
2019-03-30T00:02:35.956Z,17.95
2019-03-30T00:05:08.966Z,18.65
2019-03-30T00:07:38.257Z,20.12
2019-03-30T00:10:07.925Z,20.27
2019-03-30T00:12:37.335Z,19.65
2019-03-30T00:15:06.737Z,19.77
2019-03-30T00:17:36.055Z,21.95
2019-03-30T00:20:06.299Z,19.95
2019-03-30T00:22:35.610Z,20.52
2019-03-30T00:25:06.862Z,20.68
2019-03-30T00:27:36.197Z,20.65
2019-03-30T00:30:08.884Z,20.80
2019-03-30T00:32:38.200Z,20.48
2019-03-30T00:35:07.447Z,19.60
2019-03-30T00:37:36.655Z,21.10
2019-03-30T00:40:07.507Z,21.48
2019-03-30T00:42:36.858Z,21.07
2019-03-30T00:45:07.368Z,21.45
2019-03-30T00:47:36.698Z,20.23
2019-03-30T00:50:06.186Z,19.85
2019-03-30T00:52:35.506Z,19.87
2019-03-30T00:55:06.501Z,19.85
2019-03-30T00:57:35.903Z,19.42
2019-03-30T01:00:06.780Z,19.45
2019-03-30T01:02:35.968Z,19.10
2019-03-30T01:05:06.622Z,19.52
2019-03-30T01:07:35.878Z,18.82
2019-03-30T01:10:08.365Z,18.90
2019-03-30T01:15:08.584Z,17.75
2019-03-30T01:17:37.912Z,18.05
2019-03-30T01:20:08.798Z,17.92
2019-03-30T01:22:38.176Z,17.82
2019-03-30T01:25:08.309Z,18.25
2019-03-30T01:27:37.648Z,18.20
2019-03-30T01:30:07.707Z,18.73
2019-03-30T01:32:36.978Z,17.52
2019-03-30T01:35:07.541Z,17.30
2019-03-30T01:37:36.808Z,16.45
2019-03-30T01:40:07.664Z,17.73
2019-03-30T01:42:37.011Z,17.50
2019-03-30T01:45:08.575Z,16.67
2019-03-30T01:47:38.148Z,16.63
2019-03-30T01:50:17.114Z,16.32
2019-03-30T01:52:40.204Z,16.52
2019-03-30T01:55:09.453Z,17.20
2019-03-30T01:57:38.686Z,16.32
2019-03-30T02:00:08.710Z,15.63
2019-03-30T02:02:38.014Z,15.08
2019-03-30T02:05:07.397Z,15.50
2019-03-30T02:07:36.647Z,14.38
2019-03-30T02:10:06.428Z,15.23
2019-03-30T02:12:35.673Z,14.93
2019-03-30T02:15:16.209Z,15.20
2019-03-30T02:17:45.452Z,14.70
2019-03-30T02:20:31.088Z,14.90
2019-03-30T02:22:57.920Z,13.55
2019-03-30T02:25:27.165Z,13.60
2019-03-30T02:27:56.428Z,13.93
2019-03-30T02:30:25.729Z,13.98
2019-03-30T02:32:55.045Z,14.15
2019-03-30T02:35:26.452Z,14.47
2019-03-30T02:37:55.285Z,13.65
2019-03-30T02:40:24.608Z,13.68
2019-03-30T02:42:53.873Z,14.05
2019-03-30T02:45:23.108Z,14.07
2019-03-30T02:47:52.305Z,14.07
2019-03-30T02:50:21.496Z,13.40
2019-03-30T02:52:50.774Z,12.98
2019-03-30T02:55:20.504Z,14.33
2019-03-30T02:57:49.744Z,13.72
2019-03-30T03:00:19.971Z,13.68
2019-03-30T03:02:49.229Z,13.55
2019-03-30T03:05:18.737Z,13.15
2019-03-30T03:07:48.032Z,14.03
2019-03-30T03:10:17.350Z,14.63
2019-03-30T03:12:46.563Z,14.07
2019-03-30T03:15:15.759Z,13.80
2019-03-30T03:17:45.120Z,14.07
2019-03-30T03:20:14.308Z,13.90
2019-03-30T03:22:43.596Z,14.18
2019-03-30T03:25:12.785Z,13.85
2019-03-30T03:27:42.038Z,13.55
2019-03-30T03:30:11.350Z,13.70
2019-03-30T03:32:40.654Z,13.93
2019-03-30T03:35:09.887Z,13.70
2019-03-30T03:37:45.736Z,14.30
2019-03-30T03:40:09.986Z,14.20
2019-03-30T03:42:39.307Z,14.25
2019-03-30T03:45:08.658Z,14.50
2019-03-30T03:47:37.853Z,17.67
2019-03-30T03:50:07.328Z,14.65
2019-03-30T03:52:36.586Z,14.68
2019-03-30T03:55:05.845Z,14.35
2019-03-30T03:57:37.514Z,14.68
2019-03-30T04:00:07.906Z,14.75
2019-03-30T04:02:37.634Z,15.28
2019-03-30T04:05:08.154Z,14.95
2019-03-30T04:07:41.675Z,15.40
2019-03-30T04:10:10.995Z,14.53
2019-03-30T04:12:41.126Z,14.73
2019-03-30T04:15:14.249Z,14.58
2019-03-30T04:17:43.514Z,14.05
2019-03-30T04:20:15.997Z,14.18
2019-03-30T04:22:45.275Z,13.55
2019-03-30T04:25:15.931Z,14.30
2019-03-30T04:27:45.686Z,13.58
2019-03-30T04:30:14.976Z,14.15
2019-03-30T04:32:44.244Z,14.05
2019-03-30T04:35:13.494Z,14.83
2019-03-30T04:37:42.815Z,14.47
2019-03-30T04:40:12.117Z,13.65
2019-03-30T04:42:41.374Z,13.30
2019-03-30T04:45:10.696Z,13.58
2019-03-30T04:47:40.042Z,14.93
2019-03-30T04:50:10.040Z,12.90
2019-03-30T04:52:39.219Z,13.93
2019-03-30T04:55:08.468Z,15.03
2019-03-30T04:57:37.749Z,13.55
2019-03-30T05:00:08.633Z,14.68
2019-03-30T05:02:38.333Z,13.45
2019-03-30T05:05:08.052Z,14.38
2019-03-30T05:07:37.233Z,14.05
2019-03-30T05:10:07.254Z,13.85
2019-03-30T05:12:36.668Z,13.13
2019-03-30T05:15:07.564Z,15.20
2019-03-30T05:17:46.763Z,15.25
2019-03-30T05:20:08.076Z,14.30
2019-03-30T05:22:37.462Z,13.48
2019-03-30T05:25:06.808Z,14.10
2019-03-30T05:27:36.188Z,13.98
2019-03-30T05:30:07.393Z,13.48
2019-03-30T05:32:36.802Z,14.03
2019-03-30T05:35:07.092Z,14.03
2019-03-30T05:37:36.422Z,13.78
2019-03-30T05:40:07.536Z,14.18
2019-03-30T05:42:36.856Z,14.70
2019-03-30T05:45:07.733Z,14.23
2019-03-30T05:47:37.120Z,14.23
2019-03-30T05:50:07.700Z,12.90
2019-03-30T05:52:37.103Z,13.58
2019-03-30T05:55:06.787Z,12.58
2019-03-30T05:57:36.184Z,13.43
2019-03-30T06:00:09.523Z,13.72
2019-03-30T06:02:38.953Z,13.62
2019-03-30T06:05:08.217Z,13.22
2019-03-30T06:07:37.639Z,12.43
2019-03-30T06:10:07.141Z,12.93
2019-03-30T06:12:36.518Z,11.40
2019-03-30T06:15:08.719Z,12.55
2019-03-30T06:17:38.119Z,13.93
2019-03-30T06:20:07.567Z,13.13
2019-03-30T06:22:40.499Z,12.65
2019-03-30T06:25:08.152Z,13.48
2019-03-30T06:27:37.420Z,12.50
2019-03-30T06:30:26.711Z,12.78
2019-03-30T06:32:56.057Z,13.55
2019-03-30T06:35:25.428Z,12.28
2019-03-30T06:37:54.871Z,13.28
2019-03-30T06:40:24.372Z,12.70
2019-03-30T06:42:53.721Z,12.73
2019-03-30T06:45:23.266Z,12.40
2019-03-30T06:47:53.029Z,12.25
2019-03-30T06:50:23.173Z,12.33
2019-03-30T06:52:58.289Z,11.78
2019-03-30T06:55:24.046Z,11.50
2019-03-30T06:57:53.704Z,11.12
2019-03-30T07:00:35.993Z,12.88
2019-03-30T07:03:06.805Z,11.35
2019-03-30T07:05:41.070Z,14.10
2019-03-30T07:08:12.658Z,16.70
2019-03-30T07:10:43.836Z,12.93
2019-03-30T07:13:13.625Z,13.30
2019-03-30T07:15:46.743Z,12.53
2019-03-30T07:18:16.631Z,11.60
2019-03-30T07:20:46.156Z,11.75
2019-03-30T07:23:16.053Z,12.47
2019-03-30T07:25:45.439Z,12.30
2019-03-30T07:28:14.979Z,12.43
2019-03-30T07:30:44.310Z,11.88
2019-03-30T07:33:13.657Z,14.95
2019-03-30T07:35:43.059Z,13.98
2019-03-30T07:38:12.435Z,11.43
2019-03-30T07:40:41.717Z,13.18
2019-03-30T07:43:11.237Z,11.18
2019-03-30T07:45:40.516Z,12.28
2019-03-30T07:48:09.913Z,14.25
2019-03-30T07:50:39.419Z,19.35
2019-03-30T07:53:08.676Z,26.42
2019-03-30T07:55:38.190Z,22.17
2019-03-30T07:58:07.479Z,15.38
2019-03-30T08:00:36.928Z,11.85
2019-03-30T08:03:06.275Z,12.23
2019-03-30T08:05:35.666Z,12.20
2019-03-30T08:08:04.850Z,12.88
2019-03-30T08:10:34.269Z,63.23
2019-03-30T08:13:03.629Z,11.57
2019-03-30T08:15:32.962Z,12.07
2019-03-30T08:18:02.410Z,12.20
2019-03-30T08:20:31.750Z,12.50
2019-03-30T08:23:01.001Z,13.32
2019-03-30T08:25:30.377Z,12.40
2019-03-30T08:27:59.648Z,12.00
2019-03-30T08:30:29.244Z,13.40
2019-03-30T08:32:58.696Z,14.45
2019-03-30T08:35:28.144Z,15.03
2019-03-30T08:37:57.550Z,16.20
2019-03-30T08:40:26.877Z,15.25
2019-03-30T08:42:56.376Z,15.50
2019-03-30T08:45:25.634Z,15.85
2019-03-30T08:47:54.993Z,15.72
2019-03-30T08:50:24.321Z,16.90
2019-03-30T08:52:53.691Z,18.30
2019-03-30T08:55:23.031Z,19.12
2019-03-30T08:57:52.415Z,18.50
2019-03-30T09:00:41.860Z,19.77
2019-03-30T09:03:11.296Z,21.82
2019-03-30T09:05:40.629Z,21.65
2019-03-30T09:08:09.898Z,20.43
2019-03-30T09:10:39.404Z,19.82
2019-03-30T09:13:08.715Z,22.40
2019-03-30T09:15:38.035Z,22.07
2019-03-30T09:18:07.795Z,20.97
2019-03-30T09:20:37.205Z,18.75
2019-03-30T09:23:06.456Z,17.70
2019-03-30T09:25:35.883Z,19.15
2019-03-30T09:28:05.193Z,17.23
2019-03-30T09:30:34.563Z,18.90
2019-03-30T09:33:03.899Z,21.87
2019-03-30T09:35:33.220Z,36.30
2019-03-30T09:38:02.752Z,16.80
2019-03-30T09:40:32.003Z,15.83
2019-03-30T09:43:01.369Z,15.45
2019-03-30T09:45:30.771Z,15.95
2019-03-30T09:48:00.083Z,14.68
2019-03-30T09:50:29.335Z,17.30
2019-03-30T09:52:58.855Z,16.00
2019-03-30T09:55:28.482Z,16.50
2019-03-30T09:57:57.836Z,18.25
2019-03-30T10:00:27.227Z,17.70
2019-03-30T10:02:56.562Z,18.17
2019-03-30T10:05:25.911Z,17.17
2019-03-30T10:07:55.275Z,17.92
2019-03-30T10:10:24.599Z,17.87
2019-03-30T10:12:53.784Z,17.77
2019-03-30T10:15:23.189Z,18.50
2019-03-30T10:17:52.593Z,18.57
2019-03-30T10:20:22.021Z,18.55
2019-03-30T10:22:51.513Z,19.75
2019-03-30T10:25:20.822Z,19.60
2019-03-30T10:27:50.158Z,19.07
2019-03-30T10:30:19.359Z,19.10
2019-03-30T10:32:48.694Z,17.35
2019-03-30T10:35:18.038Z,18.32
2019-03-30T10:37:47.364Z,18.82
2019-03-30T10:40:16.730Z,17.62
2019-03-30T10:42:47.485Z,19.42
2019-03-30T10:45:16.855Z,17.77
2019-03-30T10:47:46.276Z,17.73
2019-03-30T10:50:15.606Z,17.92
2019-03-30T10:52:44.987Z,18.35
2019-03-30T10:55:14.319Z,19.30
2019-03-30T10:57:43.734Z,19.25
2019-03-30T11:00:18.108Z,21.75
2019-03-30T11:02:47.513Z,20.20
2019-03-30T11:05:16.911Z,20.23
2019-03-30T11:07:46.299Z,20.45
2019-03-30T11:10:15.638Z,19.73
2019-03-30T11:12:45.066Z,21.93
2019-03-30T11:15:14.525Z,22.87
2019-03-30T11:33:26.434Z,22.52
2019-03-30T11:35:55.619Z,22.15
2019-03-30T11:38:24.797Z,24.07
2019-03-30T11:40:54.027Z,27.52
2019-03-30T11:43:23.282Z,24.67
2019-03-30T11:45:52.461Z,21.75
2019-03-30T11:48:21.747Z,21.50
2019-03-30T11:50:50.935Z,22.20
2019-03-30T11:53:20.216Z,22.25
2019-03-30T11:55:49.459Z,23.47
2019-03-30T11:58:18.641Z,23.83
2019-03-30T12:00:47.922Z,22.90
2019-03-30T12:03:17.119Z,21.75
2019-03-30T12:05:46.423Z,21.68
2019-03-30T12:08:15.706Z,21.02
2019-03-30T12:10:44.990Z,22.00
2019-03-30T12:13:14.181Z,20.75
2019-03-30T12:15:43.713Z,22.42
2019-03-30T12:18:13.211Z,22.17
2019-03-30T12:20:42.650Z,21.55
2019-03-30T12:23:11.888Z,21.45
2019-03-30T12:25:41.183Z,20.35
2019-03-30T12:28:10.370Z,20.10
2019-03-30T12:30:39.802Z,18.73
2019-03-30T12:33:09.052Z,18.15
2019-03-30T12:35:38.232Z,20.05
2019-03-30T12:38:07.508Z,19.00
2019-03-30T12:40:36.689Z,20.10
2019-03-30T12:43:05.975Z,17.23
2019-03-30T12:45:35.345Z,19.05
2019-03-30T12:48:04.527Z,19.30
2019-03-30T12:50:33.709Z,18.85
2019-03-30T12:53:02.921Z,18.52
2019-03-30T12:55:32.104Z,17.20
2019-03-30T12:58:01.420Z,17.23
2019-03-30T13:00:30.585Z,17.67
2019-03-30T13:02:59.982Z,17.15
2019-03-30T13:05:29.165Z,19.50
2019-03-30T13:07:58.373Z,17.90
2019-03-30T13:10:28.137Z,18.55
2019-03-30T13:12:57.386Z,18.65
2019-03-30T13:15:26.590Z,18.75
2019-03-30T13:17:55.897Z,18.65
2019-03-30T13:20:25.227Z,18.55
2019-03-30T13:22:54.412Z,18.30
2019-03-30T13:25:23.701Z,19.40
2019-03-30T13:27:53.503Z,19.48
2019-03-30T13:30:23.125Z,18.55
2019-03-30T13:32:53.487Z,18.25
2019-03-30T13:35:22.879Z,20.52
2019-03-30T13:37:52.152Z,18.45
2019-03-30T13:40:21.374Z,20.88
2019-03-30T13:42:50.558Z,17.60
2019-03-30T13:45:19.757Z,18.40
2019-03-30T13:47:49.763Z,22.65
2019-03-30T13:50:18.971Z,17.92
2019-03-30T13:52:48.211Z,19.82
2019-03-30T13:55:17.393Z,18.05
2019-03-30T13:57:46.585Z,18.55
2019-03-30T14:00:15.814Z,21.23
2019-03-30T14:02:45.072Z,20.57
2019-03-30T14:05:14.249Z,22.58
2019-03-30T14:07:43.468Z,20.00
2019-03-30T14:10:12.859Z,21.68
2019-03-30T14:12:42.086Z,21.62
2019-03-30T14:15:11.343Z,19.27
2019-03-30T14:17:40.626Z,18.92
2019-03-30T14:20:10.696Z,19.05
2019-03-30T14:22:39.953Z,19.95
2019-03-30T14:25:09.138Z,20.10
2019-03-30T14:27:38.415Z,19.65
2019-03-30T14:30:09.848Z,21.15
2019-03-30T14:32:39.136Z,23.07
2019-03-30T14:35:08.385Z,24.72
2019-03-30T14:37:37.593Z,21.77
2019-03-30T14:40:08.077Z,31.45
2019-03-30T14:42:37.257Z,38.00
2019-03-30T14:45:08.067Z,35.88
2019-03-30T14:47:37.274Z,29.32
2019-03-30T14:50:08.232Z,45.40
2019-03-30T14:52:37.455Z,25.10
2019-03-30T14:55:08.128Z,19.75
2019-03-30T14:57:37.450Z,28.73
2019-03-30T15:00:09.443Z,25.23
2019-03-30T15:02:38.902Z,21.62
2019-03-30T15:05:08.314Z,24.10
2019-03-30T15:07:37.551Z,21.50
2019-03-30T15:10:08.259Z,24.98
2019-03-30T15:12:38.066Z,27.20
2019-03-30T15:15:09.453Z,29.25
2019-03-30T15:17:40.726Z,22.50
2019-03-30T15:20:10.572Z,21.62
2019-03-30T15:22:39.769Z,23.57
2019-03-30T15:25:09.217Z,26.35
2019-03-30T15:27:38.400Z,24.67
2019-03-30T15:30:08.336Z,26.90
2019-03-30T15:32:37.618Z,27.70
2019-03-30T15:35:07.951Z,25.88
2019-03-30T15:37:37.176Z,24.65
2019-03-30T15:40:06.632Z,26.00
2019-03-30T15:42:35.909Z,29.10
2019-03-30T15:45:07.767Z,24.87
2019-03-30T15:47:37.040Z,32.73
2019-03-30T15:50:07.516Z,32.63
2019-03-30T15:52:36.690Z,28.95
2019-03-30T15:55:07.922Z,28.83
2019-03-30T15:57:37.372Z,25.40
2019-03-30T16:00:09.151Z,29.02
2019-03-30T16:02:38.562Z,26.07
2019-03-30T16:05:07.769Z,24.60
2019-03-30T16:07:36.963Z,27.90
2019-03-30T16:10:06.505Z,28.50
2019-03-30T16:12:35.737Z,29.45
2019-03-30T16:15:06.257Z,27.17
2019-03-30T16:17:35.502Z,30.12
2019-03-30T16:20:06.361Z,34.75
2019-03-30T16:22:35.607Z,27.87
2019-03-30T16:25:07.358Z,28.23
2019-03-30T16:27:39.212Z,28.57
2019-03-30T16:30:08.493Z,28.10
2019-03-30T16:32:37.753Z,25.32
2019-03-30T16:35:07.007Z,25.20
2019-03-30T16:37:36.236Z,27.60
2019-03-30T16:40:05.961Z,31.60
2019-03-30T16:42:35.274Z,32.88
2019-03-30T16:45:06.301Z,36.48
2019-03-30T16:47:35.556Z,46.23
2019-03-30T16:50:07.101Z,60.05
2019-03-30T16:52:41.609Z,45.38
2019-03-30T16:55:10.787Z,58.65
2019-03-30T16:57:43.750Z,58.95
2019-03-30T17:00:11.078Z,77.70
2019-03-30T17:02:40.407Z,50.83
2019-03-30T17:05:10.686Z,43.58
2019-03-30T17:07:40.007Z,39.92
2019-03-30T17:10:09.264Z,47.25
2019-03-30T17:12:39.170Z,55.85
2019-03-30T17:15:09.151Z,39.25
2019-03-30T17:17:38.350Z,40.98
2019-03-30T17:20:08.172Z,49.77
2019-03-30T17:22:37.479Z,47.38
2019-03-30T17:25:07.031Z,45.08
2019-03-30T17:27:37.019Z,52.65
2019-03-30T17:30:09.283Z,41.60
2019-03-30T17:32:38.730Z,46.83
2019-03-30T17:35:07.980Z,47.10
2019-03-30T17:37:37.214Z,38.60
2019-03-30T17:40:08.106Z,45.50
2019-03-30T17:42:38.933Z,47.48
2019-03-30T17:45:10.153Z,44.67
2019-03-30T17:47:39.402Z,45.28
2019-03-30T17:50:08.717Z,46.42
2019-03-30T17:52:38.135Z,38.73
2019-03-30T17:55:07.388Z,42.35
2019-03-30T17:57:36.595Z,40.78
2019-03-30T18:00:13.709Z,43.05
2019-03-30T18:02:43.135Z,45.98
2019-03-30T18:05:12.372Z,38.80
2019-03-30T18:07:41.556Z,46.92
2019-03-30T18:10:10.981Z,41.13
2019-03-30T18:12:40.368Z,39.42
2019-03-30T18:15:09.858Z,42.38
2019-03-30T18:17:39.177Z,46.48
2019-03-30T18:20:08.726Z,48.10
2019-03-30T18:22:39.685Z,56.02
2019-03-30T18:25:11.246Z,50.60
2019-03-30T18:27:40.666Z,53.40
2019-03-30T18:30:10.022Z,53.78
2019-03-30T18:32:39.436Z,53.02
2019-03-30T18:35:09.058Z,54.90
2019-03-30T18:37:38.472Z,47.90
2019-03-30T18:40:09.251Z,42.73
2019-03-30T18:42:38.528Z,45.23
2019-03-30T18:45:07.953Z,44.60
2019-03-30T18:47:37.302Z,46.73
2019-03-30T18:50:08.424Z,41.77
2019-03-30T18:52:37.649Z,49.63
2019-03-30T18:55:07.314Z,50.58
2019-03-30T18:57:36.820Z,46.68
2019-03-30T19:00:07.835Z,48.80
2019-03-30T19:02:37.114Z,42.08
2019-03-30T19:05:06.934Z,43.48
2019-03-30T19:07:36.584Z,54.65
2019-03-30T19:10:06.627Z,50.75
2019-03-30T19:12:35.824Z,44.70
2019-03-30T19:15:06.347Z,46.73
2019-03-30T19:17:36.820Z,46.63
2019-03-30T19:20:07.083Z,46.00
2019-03-30T19:22:36.596Z,46.63
2019-03-30T19:25:06.999Z,47.65
2019-03-30T19:27:36.509Z,52.53
2019-03-30T19:30:07.960Z,54.10
2019-03-30T19:32:37.445Z,50.47
2019-03-30T19:35:07.427Z,48.28
2019-03-30T19:37:36.990Z,48.60
2019-03-30T19:40:06.806Z,49.45
2019-03-30T19:42:36.479Z,49.10
2019-03-30T19:45:07.448Z,46.80
2019-03-30T19:47:37.174Z,47.20
2019-03-30T19:50:06.695Z,51.73
2019-03-30T19:52:40.278Z,51.25
2019-03-30T19:55:07.793Z,47.33
2019-03-30T19:57:37.237Z,44.33
2019-03-30T20:00:09.599Z,52.62
2019-03-30T20:05:07.804Z,49.42
2019-03-30T20:07:37.222Z,51.80
2019-03-30T20:10:06.709Z,50.78
2019-03-30T20:12:36.450Z,52.00
2019-03-30T20:15:07.371Z,49.23
2019-03-30T20:17:36.858Z,46.58
2019-03-30T20:20:06.671Z,48.45
2019-03-30T20:22:36.133Z,45.23
2019-03-30T20:25:09.713Z,46.02
2019-03-30T20:27:39.197Z,50.78
2019-03-30T20:30:09.854Z,59.85
2019-03-30T20:32:39.301Z,59.10
2019-03-30T20:35:08.993Z,63.20
2019-03-30T20:37:38.464Z,46.77
2019-03-30T20:40:08.320Z,51.77
2019-03-30T20:42:39.345Z,49.67
2019-03-30T20:45:08.669Z,48.23
2019-03-30T20:47:38.258Z,51.88
2019-03-30T20:50:07.812Z,52.20
2019-03-30T20:52:37.265Z,50.52
2019-03-30T20:55:07.184Z,49.50
2019-03-30T20:57:36.714Z,48.10
2019-03-30T21:00:10.493Z,49.63
2019-03-30T21:02:40.033Z,50.08
2019-03-30T21:05:09.507Z,50.43
2019-03-30T21:07:41.698Z,49.25
2019-03-30T21:10:10.379Z,49.67
2019-03-30T21:12:39.698Z,47.85
2019-03-30T21:15:09.195Z,48.83
2019-03-30T21:17:38.657Z,47.65
2019-03-30T21:20:09.672Z,48.30
2019-03-30T21:22:38.998Z,47.40
2019-03-30T21:25:08.396Z,49.53
2019-03-30T21:27:37.886Z,48.95
2019-03-30T21:30:08.531Z,49.73
2019-03-30T21:32:38.097Z,45.15
2019-03-30T21:35:08.004Z,46.60
2019-03-30T21:37:37.528Z,49.48
2019-03-30T21:40:07.343Z,52.50
2019-03-30T21:42:36.774Z,48.95
2019-03-30T21:45:08.229Z,48.83
2019-03-30T21:47:37.654Z,51.50
2019-03-30T21:50:07.956Z,57.25
2019-03-30T21:52:37.457Z,53.70
2019-03-30T21:55:07.405Z,57.43
2019-03-30T21:57:36.857Z,53.50
2019-03-30T22:00:11.093Z,57.00
2019-03-30T22:02:39.980Z,55.15
2019-03-30T22:05:09.461Z,56.23
2019-03-30T22:07:38.760Z,58.05
2019-03-30T22:10:09.105Z,58.65
2019-03-30T22:12:39.635Z,59.05
2019-03-30T22:15:09.029Z,58.98
2019-03-30T22:17:38.496Z,58.75
2019-03-30T22:20:09.577Z,58.90
2019-03-30T22:22:38.755Z,62.48
2019-03-30T22:25:08.100Z,63.15
2019-03-30T22:27:37.548Z,59.10
2019-03-30T22:30:07.486Z,60.98
2019-03-30T22:32:36.994Z,59.27
2019-03-30T22:35:08.510Z,59.20
2019-03-30T22:37:37.852Z,59.63
2019-03-30T22:40:07.317Z,59.65
2019-03-30T22:42:36.773Z,58.00
2019-03-30T22:45:06.991Z,60.55
2019-03-30T22:47:36.172Z,56.10
2019-03-30T22:50:07.681Z,59.30
2019-03-30T22:52:36.853Z,63.53
2019-03-30T22:55:07.551Z,62.03
2019-03-30T22:57:37.059Z,59.60
2019-03-30T23:00:08.345Z,57.62
2019-03-30T23:02:37.783Z,56.45
2019-03-30T23:05:07.030Z,58.10
2019-03-30T23:07:36.276Z,58.25
2019-03-30T23:10:07.073Z,58.05
2019-03-30T23:12:36.467Z,57.67
2019-03-30T23:15:05.861Z,56.70
2019-03-30T23:17:35.282Z,54.60
2019-03-30T23:20:05.690Z,55.23
2019-03-30T23:22:34.998Z,54.25
2019-03-30T23:25:06.012Z,53.33
2019-03-30T23:27:35.207Z,53.52
2019-03-30T23:30:06.659Z,54.88
2019-03-30T23:32:35.864Z,55.77
2019-03-30T23:35:06.007Z,52.43
2019-03-30T23:37:35.348Z,52.03
2019-03-30T23:40:06.271Z,47.17
2019-03-30T23:42:35.545Z,45.48
2019-03-30T23:45:05.149Z,47.05
2019-03-30T23:47:34.522Z,50.52
2019-03-30T23:50:04.570Z,47.88
2019-03-30T23:52:33.824Z,46.28
2019-03-30T23:55:03.132Z,47.80
2019-03-30T23:57:32.300Z,49.20
