createdAt,value
2023-04-02T00:05:33.835Z,5.4
2023-04-02T00:15:36.093Z,5.3
2023-04-02T00:25:37.730Z,5.1
2023-04-02T00:35:39.810Z,5
2023-04-02T00:45:42.415Z,5.1
2023-04-02T00:55:44.995Z,5
2023-04-02T01:05:47.600Z,4.8
2023-04-02T01:15:49.561Z,4.6
2023-04-02T01:25:51.246Z,4.6
2023-04-02T01:35:53.985Z,4.5
2023-04-02T01:45:56.290Z,4.5
2023-04-02T01:55:58.680Z,4.5
2023-04-02T02:06:01.161Z,4.4
2023-04-02T02:16:03.212Z,4.3
2023-04-02T02:36:07.743Z,3.9
2023-04-02T02:46:10.330Z,3.8
2023-04-02T02:56:12.940Z,3.7
2023-04-02T03:06:14.913Z,3.6
2023-04-02T03:16:16.975Z,3.7
2023-04-02T03:26:19.586Z,3.6
2023-04-02T03:36:22.103Z,3.5
2023-04-02T03:56:26.381Z,3.5
2023-04-02T04:06:28.149Z,3.3
2023-04-02T04:16:29.891Z,3.1
2023-04-02T04:36:33.754Z,3.1
2023-04-02T04:46:36.361Z,3.1
2023-04-02T04:56:38.204Z,3
2023-04-02T05:06:40.858Z,2.9
2023-04-02T05:36:48.229Z,2.8
2023-04-02T05:46:50.326Z,2.8
2023-04-02T05:56:52.121Z,2.7
2023-04-02T06:06:54.181Z,2.6
2023-04-02T06:26:58.668Z,2.7
2023-04-02T06:47:02.368Z,2.5
2023-04-02T07:07:06.676Z,2.5
2023-04-02T07:17:08.515Z,2.5
2023-04-02T07:27:10.585Z,2.5
2023-04-02T07:37:12.421Z,2.6
2023-04-02T07:47:14.832Z,2.7
2023-04-02T07:57:17.566Z,2.6
2023-04-02T08:07:19.701Z,2.8
2023-04-02T08:17:21.659Z,2.7
2023-04-02T08:27:23.930Z,2.9
2023-04-02T08:37:25.865Z,2.9
2023-04-02T08:57:30.276Z,3.1
2023-04-02T09:17:46.702Z,3
2023-04-02T09:27:37.274Z,3.1
2023-04-02T09:37:39.497Z,3.5
2023-04-02T09:47:42.503Z,3.4
2023-04-02T10:07:46.143Z,3.4
2023-04-02T10:17:48.050Z,3.7
2023-04-02T10:27:50.031Z,3.6
2023-04-02T10:37:52.085Z,3.5
2023-04-02T10:47:54.487Z,3.5
2023-04-02T10:57:56.586Z,3.7
2023-04-02T11:07:58.943Z,4
2023-04-02T11:18:01.208Z,4.1
2023-04-02T11:28:02.972Z,4.3
2023-04-02T11:38:05.255Z,4.2
2023-04-02T11:48:07.893Z,4.6
2023-04-02T11:58:10.525Z,4.2
2023-04-02T12:18:15.417Z,5.4
2023-04-02T12:28:17.507Z,5.6
2023-04-02T12:38:19.221Z,5.4
2023-04-02T12:58:23.088Z,6
2023-04-02T13:08:25.548Z,5.9
2023-04-02T13:18:27.376Z,6.4
2023-04-02T13:28:29.979Z,6.1
2023-04-02T13:38:31.726Z,6.2
2023-04-02T13:48:33.893Z,6.4
2023-04-02T13:58:36.232Z,7.2
2023-04-02T14:08:38.866Z,7.4
2023-04-02T14:18:41.334Z,7.5
2023-04-02T14:28:43.980Z,6.6
2023-04-02T14:38:45.782Z,6.7
2023-04-02T14:48:47.655Z,6.4
2023-04-02T14:58:50.149Z,6.3
2023-04-02T15:08:58.786Z,6.5
2023-04-02T15:18:54.797Z,6.4
2023-04-02T15:28:56.659Z,6.3
2023-04-02T15:38:58.846Z,6.4
2023-04-02T15:49:01.386Z,6.7
2023-04-02T15:59:03.759Z,6.1
2023-04-02T16:09:06.356Z,6.5
2023-04-02T16:19:15.731Z,6.3
2023-04-02T16:29:10.585Z,6.4
2023-04-02T16:39:12.341Z,6.5
2023-04-02T16:59:16.270Z,6.5
2023-04-02T17:09:18.035Z,6.4
2023-04-02T17:19:20.615Z,6.3
2023-04-02T17:29:22.454Z,6.2
2023-04-02T17:39:25.109Z,6.1
2023-04-02T17:49:26.876Z,6
2023-04-02T18:09:31.612Z,5.5
2023-04-02T18:29:36.069Z,5.2
2023-04-02T18:49:41.180Z,4.4
2023-04-02T18:59:42.910Z,3.8
2023-04-02T19:09:44.902Z,3.7
2023-04-02T19:19:47.559Z,3.4
2023-04-02T19:39:51.826Z,2.8
2023-04-02T20:09:58.059Z,1.9
2023-04-02T22:40:54.373Z,0.1
