createdAt,value
2023-05-05T00:01:01.144Z,94.03
2023-05-05T00:04:04.298Z,94.31
2023-05-05T00:07:07.186Z,94.18
2023-05-05T00:10:10.733Z,98.06
2023-05-05T00:13:15.203Z,99.44
2023-05-05T00:16:18.381Z,100.00
2023-05-05T00:19:21.104Z,99.61
2023-05-05T00:22:24.653Z,98.73
2023-05-05T00:25:27.465Z,98.70
2023-05-05T00:28:30.821Z,98.37
2023-05-05T00:31:33.672Z,97.15
2023-05-05T00:34:36.695Z,96.66
2023-05-05T00:37:39.301Z,95.94
2023-05-05T00:40:43.103Z,96.57
2023-05-05T00:43:46.480Z,95.54
2023-05-05T00:46:49.773Z,94.17
2023-05-05T00:49:52.507Z,93.74
2023-05-05T00:53:01.089Z,92.09
2023-05-05T00:56:04.166Z,92.17
2023-05-05T00:59:07.235Z,91.68
2023-05-05T01:02:10.764Z,90.99
2023-05-05T01:05:15.425Z,90.47
2023-05-05T01:08:45.057Z,89.77
2023-05-05T01:12:20.403Z,88.66
2023-05-05T01:15:34.486Z,86.89
2023-05-05T01:18:57.177Z,86.50
2023-05-05T01:22:02.989Z,85.19
2023-05-05T01:25:21.093Z,83.81
2023-05-05T01:28:45.604Z,84.26
2023-05-05T01:31:53.846Z,84.26
2023-05-05T01:35:04.661Z,84.11
2023-05-05T01:38:25.675Z,84.26
2023-05-05T01:41:39.710Z,84.67
2023-05-05T01:44:44.723Z,83.91
2023-05-05T01:47:48.170Z,83.03
2023-05-05T01:50:54.253Z,82.19
2023-05-05T01:54:01.883Z,82.69
2023-05-05T01:57:07.813Z,83.70
2023-05-05T02:00:11.725Z,85.24
2023-05-05T02:03:18.147Z,86.00
2023-05-05T02:06:23.124Z,85.49
2023-05-05T02:09:28.556Z,86.28
2023-05-05T02:12:32.907Z,85.44
2023-05-05T02:15:37.778Z,84.55
2023-05-05T02:18:42.753Z,84.72
2023-05-05T02:21:45.787Z,84.23
2023-05-05T02:24:49.782Z,83.79
2023-05-05T02:27:57.458Z,82.73
2023-05-05T02:31:01.489Z,82.69
2023-05-05T02:34:07.707Z,81.17
2023-05-05T02:37:16.026Z,81.50
2023-05-05T02:40:24.583Z,80.38
2023-05-05T02:43:32.951Z,80.37
2023-05-05T02:46:39.048Z,80.37
2023-05-05T02:49:43.328Z,80.63
2023-05-05T02:52:46.297Z,80.69
2023-05-05T02:55:53.978Z,79.38
2023-05-05T02:59:09.002Z,78.42
2023-05-05T03:02:39.129Z,78.43
2023-05-05T03:05:47.735Z,78.34
2023-05-05T03:09:03.910Z,78.67
2023-05-05T03:12:10.551Z,79.65
2023-05-05T03:15:14.742Z,80.42
2023-05-05T03:18:19.546Z,80.37
2023-05-05T03:21:23.236Z,80.57
2023-05-05T03:24:25.990Z,80.79
2023-05-05T03:27:29.807Z,81.74
2023-05-05T03:30:32.613Z,82.13
2023-05-05T03:33:35.659Z,82.04
2023-05-05T03:36:38.921Z,82.72
2023-05-05T03:39:43.464Z,84.06
2023-05-05T03:42:47.134Z,85.01
2023-05-05T03:45:53.256Z,84.62
2023-05-05T03:49:00.194Z,85.58
2023-05-05T03:52:03.866Z,86.27
2023-05-05T03:55:07.173Z,86.69
2023-05-05T03:58:11.274Z,86.52
2023-05-05T04:01:14.034Z,87.15
2023-05-05T04:04:17.165Z,87.24
2023-05-05T04:07:20.242Z,88.10
2023-05-05T04:10:23.693Z,88.62
2023-05-05T04:13:26.871Z,88.63
2023-05-05T04:16:31.276Z,88.12
2023-05-05T04:19:34.872Z,87.69
2023-05-05T04:22:38.445Z,87.58
2023-05-05T04:25:43.675Z,87.02
2023-05-05T04:28:48.115Z,86.37
2023-05-05T04:31:51.424Z,86.30
2023-05-05T04:34:54.810Z,85.86
2023-05-05T04:37:57.892Z,85.86
2023-05-05T04:41:01.314Z,85.93
2023-05-05T04:44:04.194Z,85.29
2023-05-05T04:47:07.696Z,84.44
2023-05-05T04:50:11.702Z,82.93
2023-05-05T04:53:15.233Z,81.84
2023-05-05T04:56:17.912Z,81.62
2023-05-05T04:59:21.075Z,78.89
2023-05-05T05:02:24.041Z,75.07
2023-05-05T05:05:27.122Z,74.82
2023-05-05T05:08:29.905Z,74.03
2023-05-05T05:11:33.006Z,72.28
2023-05-05T05:14:39.864Z,68.99
2023-05-05T05:17:43.242Z,68.62
2023-05-05T05:20:46.302Z,65.43
2023-05-05T05:23:49.849Z,64.41
2023-05-05T05:26:52.656Z,63.79
2023-05-05T05:29:56.259Z,63.57
2023-05-05T05:32:59.923Z,63.86
2023-05-05T05:36:03.481Z,63.49
2023-05-05T05:39:06.577Z,60.95
2023-05-05T05:42:09.913Z,59.20
2023-05-05T05:45:16.360Z,61.15
2023-05-05T05:48:20.286Z,59.25
2023-05-05T05:51:23.027Z,58.09
2023-05-05T05:54:26.781Z,57.46
2023-05-05T05:57:29.481Z,54.76
2023-05-05T06:00:32.567Z,55.34
2023-05-05T06:03:35.918Z,55.23
2023-05-05T06:06:39.158Z,55.36
2023-05-05T06:09:42.193Z,54.23
2023-05-05T06:12:45.467Z,54.94
2023-05-05T06:15:48.791Z,54.31
2023-05-05T06:18:51.934Z,54.13
2023-05-05T06:21:55.094Z,53.56
2023-05-05T06:24:58.349Z,52.14
2023-05-05T06:28:02.298Z,53.20
2023-05-05T06:31:05.252Z,52.95
2023-05-05T06:34:08.449Z,52.33
2023-05-05T06:37:11.377Z,51.87
2023-05-05T06:40:14.601Z,51.99
2023-05-05T06:43:18.087Z,51.12
2023-05-05T06:46:21.624Z,52.22
2023-05-05T06:49:24.283Z,52.13
2023-05-05T06:52:27.376Z,51.70
2023-05-05T06:55:30.075Z,52.01
2023-05-05T06:58:33.143Z,49.57
2023-05-05T07:01:36.204Z,49.04
2023-05-05T07:04:39.426Z,49.07
2023-05-05T07:07:55.773Z,50.25
2023-05-05T07:11:01.186Z,50.22
2023-05-05T07:14:03.938Z,51.05
2023-05-05T07:17:06.921Z,49.99
2023-05-05T07:20:10.811Z,48.41
2023-05-05T07:23:13.901Z,48.36
2023-05-05T07:26:16.714Z,49.06
2023-05-05T07:29:19.770Z,50.14
2023-05-05T07:32:22.780Z,50.20
2023-05-05T07:35:26.610Z,49.65
2023-05-05T07:38:29.174Z,49.60
2023-05-05T07:41:32.265Z,49.83
2023-05-05T07:44:34.940Z,48.30
2023-05-05T07:47:38.301Z,47.82
2023-05-05T07:50:41.391Z,47.54
2023-05-05T07:53:44.576Z,46.63
2023-05-05T07:56:47.263Z,46.21
2023-05-05T07:59:50.654Z,45.65
2023-05-05T08:02:53.481Z,44.89
2023-05-05T08:05:56.718Z,45.52
2023-05-05T08:09:01.293Z,44.24
2023-05-05T08:12:05.160Z,44.47
2023-05-05T08:15:08.676Z,44.65
2023-05-05T08:18:12.166Z,44.72
2023-05-05T08:21:15.055Z,43.72
2023-05-05T08:24:18.071Z,43.57
2023-05-05T08:27:20.748Z,45.12
2023-05-05T08:30:24.300Z,42.87
2023-05-05T08:33:27.039Z,42.85
2023-05-05T08:36:30.138Z,42.28
2023-05-05T08:39:32.792Z,41.82
2023-05-05T08:42:38.512Z,41.75
2023-05-05T08:45:42.414Z,40.66
2023-05-05T08:48:46.173Z,39.83
2023-05-05T08:51:51.443Z,38.71
2023-05-05T08:55:16.147Z,38.57
2023-05-05T08:58:19.975Z,36.95
2023-05-05T09:01:23.732Z,36.83
2023-05-05T09:04:27.044Z,34.10
2023-05-05T09:07:30.331Z,35.63
2023-05-05T09:10:33.917Z,32.53
2023-05-05T09:16:57.478Z,34.12
2023-05-05T09:20:04.929Z,35.80
2023-05-05T09:23:12.459Z,34.69
2023-05-05T09:26:15.551Z,34.88
2023-05-05T09:29:19.857Z,33.72
2023-05-05T09:32:22.976Z,33.84
2023-05-05T09:35:26.375Z,33.20
2023-05-05T09:38:29.399Z,35.12
2023-05-05T09:41:44.538Z,32.37
2023-05-05T09:44:48.402Z,33.47
2023-05-05T09:47:53.219Z,33.11
2023-05-05T09:50:59.938Z,35.38
2023-05-05T09:54:03.033Z,33.61
2023-05-05T09:57:06.168Z,31.85
2023-05-05T10:00:10.870Z,33.03
2023-05-05T10:03:14.101Z,32.30
2023-05-05T10:06:16.926Z,33.51
2023-05-05T10:09:20.029Z,33.65
2023-05-05T10:12:24.308Z,32.66
2023-05-05T10:15:27.472Z,32.77
2023-05-05T10:18:32.222Z,32.30
2023-05-05T10:21:42.046Z,34.48
2023-05-05T10:24:56.646Z,32.87
2023-05-05T10:28:01.402Z,32.83
2023-05-05T10:31:20.375Z,33.60
2023-05-05T10:34:39.683Z,33.11
2023-05-05T10:37:45.067Z,33.66
2023-05-05T10:40:49.041Z,31.25
2023-05-05T10:43:55.745Z,31.43
2023-05-05T10:47:00.198Z,32.34
2023-05-05T10:50:12.119Z,34.05
2023-05-05T10:53:26.269Z,32.81
2023-05-05T10:56:32.978Z,30.79
2023-05-05T10:59:39.136Z,32.84
2023-05-05T11:02:42.168Z,32.58
2023-05-05T11:06:04.237Z,32.38
2023-05-05T11:09:55.105Z,33.21
2023-05-05T11:12:59.488Z,31.83
2023-05-05T11:16:03.074Z,31.40
2023-05-05T11:19:45.251Z,30.39
2023-05-05T11:23:03.446Z,30.41
2023-05-05T11:26:06.668Z,29.75
2023-05-05T11:29:09.760Z,30.48
2023-05-05T11:32:18.681Z,33.16
2023-05-05T11:35:22.078Z,31.44
2023-05-05T11:38:53.361Z,32.18
2023-05-05T11:42:25.242Z,32.66
2023-05-05T11:45:28.552Z,32.29
2023-05-05T11:48:31.314Z,33.05
2023-05-05T11:51:34.597Z,31.79
2023-05-05T11:54:47.999Z,31.80
2023-05-05T11:57:51.357Z,32.61
2023-05-05T12:00:54.144Z,32.65
2023-05-05T12:03:57.451Z,32.67
2023-05-05T12:07:00.869Z,31.36
2023-05-05T12:10:04.118Z,31.12
2023-05-05T12:13:18.466Z,30.42
2023-05-05T12:16:21.734Z,31.75
2023-05-05T12:19:30.034Z,31.26
2023-05-05T12:22:33.142Z,29.64
2023-05-05T12:25:38.464Z,29.26
2023-05-05T12:28:48.303Z,31.07
2023-05-05T12:31:51.738Z,30.69
2023-05-05T12:34:57.708Z,30.23
2023-05-05T12:38:00.644Z,29.71
2023-05-05T12:41:04.307Z,30.69
2023-05-05T12:44:07.009Z,29.93
2023-05-05T12:47:12.504Z,29.48
2023-05-05T12:50:15.254Z,29.36
2023-05-05T12:53:25.799Z,30.24
2023-05-05T12:56:34.913Z,30.68
2023-05-05T12:59:37.872Z,30.81
2023-05-05T13:02:41.004Z,30.37
2023-05-05T13:05:44.011Z,29.48
2023-05-05T13:08:46.789Z,29.43
2023-05-05T13:11:49.726Z,28.52
2023-05-05T13:14:52.424Z,28.05
2023-05-05T13:18:01.881Z,28.12
2023-05-05T13:21:04.788Z,27.15
2023-05-05T13:24:23.566Z,28.20
2023-05-05T13:27:30.914Z,28.67
2023-05-05T13:30:33.902Z,29.63
2023-05-05T13:33:36.775Z,30.28
2023-05-05T13:36:39.846Z,30.47
2023-05-05T13:39:42.464Z,30.91
2023-05-05T13:42:45.759Z,31.74
2023-05-05T13:45:48.376Z,32.33
2023-05-05T13:48:56.057Z,31.81
2023-05-05T13:51:59.572Z,30.67
2023-05-05T13:55:02.955Z,30.50
2023-05-05T13:58:05.809Z,31.35
2023-05-05T14:01:08.815Z,31.38
2023-05-05T14:04:12.007Z,30.76
2023-05-05T14:07:14.717Z,31.76
2023-05-05T14:10:17.917Z,33.00
2023-05-05T14:13:20.626Z,32.27
2023-05-05T14:16:24.022Z,32.01
2023-05-05T14:19:26.968Z,31.10
2023-05-05T14:22:29.927Z,31.75
2023-05-05T14:25:32.827Z,31.79
2023-05-05T14:28:36.078Z,32.17
2023-05-05T14:31:38.824Z,33.33
2023-05-05T14:34:41.942Z,35.37
2023-05-05T14:37:44.795Z,34.11
2023-05-05T14:40:47.944Z,34.19
2023-05-05T14:43:50.851Z,34.98
2023-05-05T14:46:53.951Z,35.77
2023-05-05T14:49:56.839Z,34.50
2023-05-05T14:53:00.033Z,35.35
2023-05-05T14:56:02.775Z,37.15
2023-05-05T14:59:05.835Z,36.61
2023-05-05T15:02:08.565Z,36.61
2023-05-05T15:05:11.788Z,36.85
2023-05-05T15:08:17.191Z,36.84
2023-05-05T15:11:20.682Z,36.53
2023-05-05T15:14:23.266Z,37.19
2023-05-05T15:17:26.300Z,37.68
2023-05-05T15:20:29.021Z,37.05
2023-05-05T15:23:32.053Z,37.42
2023-05-05T15:26:34.960Z,38.00
2023-05-05T15:29:38.004Z,37.87
2023-05-05T15:32:41.278Z,37.84
2023-05-05T15:35:44.543Z,37.24
2023-05-05T15:38:47.842Z,38.04
2023-05-05T15:41:50.951Z,37.63
2023-05-05T15:44:54.020Z,37.64
2023-05-05T15:47:57.071Z,37.66
2023-05-05T15:50:59.893Z,37.48
2023-05-05T15:54:03.522Z,37.42
2023-05-05T15:57:06.445Z,37.00
2023-05-05T16:00:12.874Z,37.85
2023-05-05T16:03:18.938Z,37.91
2023-05-05T16:06:22.297Z,37.96
2023-05-05T16:09:26.535Z,37.59
2023-05-05T16:12:29.337Z,37.41
2023-05-05T16:15:32.289Z,37.22
2023-05-05T16:18:35.294Z,37.61
2023-05-05T16:21:38.459Z,38.30
2023-05-05T16:24:44.482Z,38.14
2023-05-05T16:27:47.545Z,37.86
2023-05-05T16:30:50.194Z,37.64
2023-05-05T16:33:53.354Z,38.05
2023-05-05T16:36:56.532Z,36.63
2023-05-05T16:40:01.540Z,38.00
2023-05-05T16:43:05.069Z,39.36
2023-05-05T16:46:08.296Z,39.90
2023-05-05T16:49:11.446Z,39.63
2023-05-05T16:52:14.618Z,38.82
2023-05-05T16:55:18.058Z,38.82
2023-05-05T16:58:25.072Z,38.94
2023-05-05T17:01:27.805Z,40.37
2023-05-05T17:04:31.063Z,39.31
2023-05-05T17:07:34.546Z,39.26
2023-05-05T17:10:38.095Z,41.66
2023-05-05T17:13:40.952Z,40.01
2023-05-05T17:16:43.913Z,40.55
2023-05-05T17:19:46.659Z,41.10
2023-05-05T17:22:49.576Z,41.58
2023-05-05T17:25:52.588Z,42.33
2023-05-05T17:28:55.692Z,42.68
2023-05-05T17:31:58.606Z,42.79
2023-05-05T17:35:01.775Z,43.43
2023-05-05T17:38:04.632Z,43.76
2023-05-05T17:41:08.298Z,45.09
2023-05-05T17:44:11.046Z,45.24
2023-05-05T17:47:14.034Z,46.67
2023-05-05T17:50:17.010Z,47.81
2023-05-05T17:53:20.052Z,48.48
2023-05-05T17:56:22.893Z,49.35
2023-05-05T17:59:26.351Z,50.98
2023-05-05T18:02:29.243Z,51.65
2023-05-05T18:05:32.727Z,51.15
2023-05-05T18:08:36.196Z,51.63
2023-05-05T18:11:39.314Z,52.46
2023-05-05T18:14:42.312Z,53.21
2023-05-05T18:17:45.470Z,54.10
2023-05-05T18:20:48.308Z,54.27
2023-05-05T18:23:51.565Z,54.68
2023-05-05T18:26:54.752Z,54.98
2023-05-05T18:29:57.877Z,56.44
2023-05-05T18:33:00.836Z,57.07
2023-05-05T18:36:04.211Z,56.90
2023-05-05T18:39:06.909Z,57.49
2023-05-05T18:42:10.065Z,58.35
2023-05-05T18:45:13.065Z,56.86
2023-05-05T18:48:16.709Z,57.65
2023-05-05T18:51:19.585Z,58.46
2023-05-05T18:54:23.209Z,58.78
2023-05-05T18:57:27.447Z,60.19
2023-05-05T19:00:31.185Z,60.28
2023-05-05T19:03:34.321Z,61.38
2023-05-05T19:06:39.430Z,61.02
2023-05-05T19:09:44.752Z,62.86
2023-05-05T19:12:48.056Z,64.49
2023-05-05T19:15:52.016Z,65.02
2023-05-05T19:18:58.895Z,64.07
2023-05-05T19:22:02.985Z,65.21
2023-05-05T19:25:06.979Z,65.46
2023-05-05T19:28:11.442Z,65.06
2023-05-05T19:31:14.861Z,65.72
2023-05-05T19:34:17.602Z,66.90
2023-05-05T19:37:21.164Z,66.13
2023-05-05T19:40:24.068Z,66.28
2023-05-05T19:43:27.157Z,67.64
2023-05-05T19:46:30.238Z,68.17
2023-05-05T19:49:33.195Z,68.38
2023-05-05T19:52:37.310Z,67.58
2023-05-05T19:55:40.723Z,68.37
2023-05-05T19:58:57.879Z,68.67
2023-05-05T20:02:01.036Z,69.78
2023-05-05T20:05:04.404Z,70.03
2023-05-05T20:08:07.189Z,69.76
2023-05-05T20:11:10.385Z,69.44
2023-05-05T20:14:13.080Z,69.39
2023-05-05T20:17:20.337Z,71.45
2023-05-05T20:20:23.198Z,73.96
2023-05-05T20:23:27.108Z,73.34
2023-05-05T20:26:31.186Z,74.47
2023-05-05T20:29:34.227Z,74.84
2023-05-05T20:32:37.389Z,74.48
2023-05-05T20:35:40.553Z,74.85
2023-05-05T20:38:43.656Z,74.21
2023-05-05T20:41:46.940Z,74.28
2023-05-05T20:44:49.888Z,74.02
2023-05-05T20:47:53.180Z,75.94
2023-05-05T20:50:56.230Z,76.90
2023-05-05T20:53:59.285Z,76.53
2023-05-05T20:57:03.254Z,75.85
2023-05-05T21:00:07.787Z,76.30
2023-05-05T21:03:10.781Z,74.51
2023-05-05T21:06:14.021Z,75.68
2023-05-05T21:09:16.949Z,75.58
2023-05-05T21:12:20.260Z,76.40
2023-05-05T21:15:24.066Z,76.59
2023-05-05T21:18:27.904Z,77.00
2023-05-05T21:21:30.686Z,76.10
2023-05-05T21:24:33.557Z,77.23
2023-05-05T21:27:36.355Z,78.10
2023-05-05T21:30:39.725Z,77.81
2023-05-05T21:33:42.629Z,78.16
2023-05-05T21:36:46.975Z,77.99
2023-05-05T21:39:49.817Z,77.47
2023-05-05T21:42:54.275Z,77.82
2023-05-05T21:46:06.895Z,77.31
2023-05-05T21:49:17.200Z,78.81
2023-05-05T21:52:21.074Z,78.82
2023-05-05T21:55:25.115Z,78.93
2023-05-05T21:58:28.021Z,79.32
2023-05-05T22:01:33.058Z,79.50
2023-05-05T22:04:37.413Z,79.19
2023-05-05T22:07:41.228Z,79.57
2023-05-05T22:10:45.363Z,79.67
2023-05-05T22:13:48.453Z,80.42
2023-05-05T22:16:51.669Z,80.70
2023-05-05T22:19:54.388Z,80.67
2023-05-05T22:22:58.310Z,80.34
2023-05-05T22:26:02.953Z,80.00
2023-05-05T22:29:08.371Z,80.31
2023-05-05T22:32:11.659Z,80.50
2023-05-05T22:35:15.947Z,80.78
2023-05-05T22:38:19.597Z,81.10
2023-05-05T22:41:22.662Z,80.82
2023-05-05T22:44:25.371Z,81.31
2023-05-05T22:47:28.898Z,83.31
2023-05-05T22:50:31.703Z,83.07
2023-05-05T22:53:34.896Z,82.35
2023-05-05T22:56:39.276Z,84.71
2023-05-05T22:59:42.280Z,84.47
2023-05-05T23:02:45.918Z,83.58
2023-05-05T23:05:50.783Z,84.20
2023-05-05T23:08:55.157Z,83.62
2023-05-05T23:11:58.118Z,85.35
2023-05-05T23:15:01.978Z,83.79
2023-05-05T23:18:07.252Z,83.37
2023-05-05T23:21:11.653Z,84.74
2023-05-05T23:24:16.566Z,84.95
2023-05-05T23:27:20.069Z,84.52
2023-05-05T23:30:23.506Z,83.82
2023-05-05T23:33:26.888Z,84.81
2023-05-05T23:36:30.376Z,84.18
2023-05-05T23:39:36.275Z,85.74
2023-05-05T23:42:39.279Z,84.19
2023-05-05T23:45:42.357Z,84.20
2023-05-05T23:48:45.429Z,84.02
2023-05-05T23:51:48.098Z,83.63
2023-05-05T23:54:51.222Z,84.29
2023-05-05T23:57:53.903Z,85.46
