createdAt,value
2022-09-24T00:00:23.782Z,99.90
2022-09-24T00:03:13.827Z,99.90
2022-09-24T00:05:43.667Z,99.90
2022-09-24T00:08:14.779Z,99.90
2022-09-24T00:10:46.290Z,99.90
2022-09-24T00:13:19.814Z,99.90
2022-09-24T00:15:50.770Z,99.90
2022-09-24T00:18:22.209Z,99.90
2022-09-24T00:20:51.599Z,99.90
2022-09-24T00:23:22.563Z,99.90
2022-09-24T00:26:09.807Z,99.90
2022-09-24T00:28:39.172Z,99.90
2022-09-24T00:31:09.654Z,99.90
2022-09-24T00:33:38.939Z,99.90
2022-09-24T00:36:11.525Z,99.90
2022-09-24T00:38:42.713Z,99.90
2022-09-24T00:41:11.730Z,99.90
2022-09-24T00:43:41.541Z,99.90
2022-09-24T00:46:17.039Z,99.90
2022-09-24T00:48:48.005Z,99.90
2022-09-24T00:51:21.292Z,99.90
2022-09-24T00:53:55.653Z,99.90
2022-09-24T00:56:26.431Z,99.90
2022-09-24T00:58:58.732Z,99.90
2022-09-24T01:01:28.456Z,99.90
2022-09-24T01:04:00.661Z,99.90
2022-09-24T01:06:30.883Z,99.90
2022-09-24T01:09:02.425Z,99.90
2022-09-24T01:11:42.979Z,99.90
2022-09-24T01:14:33.278Z,99.90
2022-09-24T01:17:13.010Z,99.90
2022-09-24T01:20:09.048Z,99.90
2022-09-24T01:22:51.684Z,99.90
2022-09-24T01:25:32.575Z,99.90
2022-09-24T01:28:23.421Z,99.90
2022-09-24T01:30:59.871Z,99.90
2022-09-24T01:33:32.250Z,99.90
2022-09-24T01:36:08.750Z,99.90
2022-09-24T01:38:44.548Z,99.90
2022-09-24T01:41:16.627Z,99.90
2022-09-24T01:43:48.690Z,99.90
2022-09-24T01:46:21.051Z,99.90
2022-09-24T01:48:51.109Z,99.90
2022-09-24T01:51:26.936Z,99.90
2022-09-24T01:54:03.902Z,99.90
2022-09-24T01:56:38.770Z,99.90
2022-09-24T01:59:14.590Z,99.90
2022-09-24T02:01:53.033Z,99.90
2022-09-24T02:04:25.860Z,99.90
2022-09-24T02:07:00.841Z,99.90
2022-09-24T02:09:35.907Z,99.90
2022-09-24T02:12:10.131Z,99.90
2022-09-24T02:14:44.643Z,99.90
2022-09-24T02:17:16.646Z,99.90
2022-09-24T02:19:48.166Z,99.90
2022-09-24T02:22:19.719Z,99.90
2022-09-24T02:24:52.031Z,99.90
2022-09-24T02:27:22.385Z,99.90
2022-09-24T02:29:52.386Z,99.90
2022-09-24T02:32:25.007Z,99.90
2022-09-24T02:34:58.237Z,99.90
2022-09-24T02:37:27.793Z,99.90
2022-09-24T02:39:58.050Z,99.90
2022-09-24T02:42:27.581Z,99.90
2022-09-24T02:44:57.734Z,99.90
2022-09-24T02:47:29.514Z,99.90
2022-09-24T02:49:59.391Z,99.90
2022-09-24T02:52:29.586Z,99.90
2022-09-24T02:54:58.945Z,99.90
2022-09-24T02:57:28.233Z,99.90
2022-09-24T02:59:57.892Z,99.90
2022-09-24T03:02:28.906Z,99.90
2022-09-24T03:04:58.916Z,99.90
2022-09-24T03:07:28.172Z,99.90
2022-09-24T03:09:57.994Z,99.90
2022-09-24T03:12:28.014Z,99.90
2022-09-24T03:14:57.483Z,99.90
2022-09-24T03:17:29.319Z,99.90
2022-09-24T03:19:59.090Z,99.90
2022-09-24T03:22:28.355Z,99.90
2022-09-24T03:24:57.717Z,99.90
2022-09-24T03:27:27.889Z,99.90
2022-09-24T03:30:14.366Z,99.90
2022-09-24T03:32:45.380Z,99.90
2022-09-24T03:35:15.957Z,99.90
2022-09-24T03:37:49.234Z,99.90
2022-09-24T03:40:18.994Z,99.90
2022-09-24T03:42:49.146Z,99.90
2022-09-24T03:45:18.640Z,99.90
2022-09-24T03:47:49.468Z,99.90
2022-09-24T03:50:19.581Z,99.90
2022-09-24T03:52:48.846Z,99.90
2022-09-24T03:55:18.365Z,99.90
2022-09-24T03:57:48.115Z,99.90
2022-09-24T04:00:17.862Z,99.90
2022-09-24T04:02:49.016Z,99.90
2022-09-24T04:05:19.061Z,99.90
2022-09-24T04:07:48.362Z,99.90
2022-09-24T04:10:17.856Z,99.90
2022-09-24T04:12:47.700Z,99.90
2022-09-24T04:15:18.343Z,99.90
2022-09-24T04:17:53.514Z,99.90
2022-09-24T04:20:27.774Z,99.90
2022-09-24T04:22:59.020Z,99.90
2022-09-24T04:25:30.898Z,99.90
2022-09-24T04:28:01.891Z,99.90
2022-09-24T04:30:34.061Z,99.90
2022-09-24T04:33:04.897Z,99.90
2022-09-24T04:35:36.833Z,99.90
2022-09-24T04:38:07.113Z,99.90
2022-09-24T04:40:36.778Z,99.90
2022-09-24T04:43:06.777Z,99.90
2022-09-24T04:45:36.523Z,99.90
2022-09-24T04:48:08.440Z,99.90
2022-09-24T04:50:44.807Z,99.90
2022-09-24T04:53:15.933Z,99.90
2022-09-24T04:55:45.193Z,99.90
2022-09-24T04:58:14.689Z,99.90
2022-09-24T05:00:44.767Z,99.90
2022-09-24T05:03:15.830Z,99.90
2022-09-24T05:05:45.791Z,99.90
2022-09-24T05:08:15.632Z,99.90
2022-09-24T05:10:45.152Z,99.90
2022-09-24T05:13:14.810Z,99.90
2022-09-24T05:15:44.151Z,99.90
2022-09-24T05:18:15.000Z,99.90
2022-09-24T05:20:45.093Z,99.90
2022-09-24T05:23:14.414Z,99.90
2022-09-24T05:25:57.312Z,99.90
2022-09-24T05:28:27.466Z,99.90
2022-09-24T05:30:59.187Z,99.90
2022-09-24T05:33:30.342Z,99.90
2022-09-24T05:35:59.485Z,99.90
2022-09-24T05:38:30.217Z,99.90
2022-09-24T05:40:59.467Z,99.90
2022-09-24T05:43:29.173Z,99.90
2022-09-24T05:45:59.054Z,99.90
2022-09-24T05:48:30.221Z,99.90
2022-09-24T05:50:59.404Z,99.90
2022-09-24T05:53:28.861Z,99.90
2022-09-24T05:55:59.094Z,99.90
2022-09-24T05:58:28.749Z,99.90
2022-09-24T06:01:00.123Z,99.90
2022-09-24T06:03:32.088Z,99.90
2022-09-24T06:06:02.582Z,99.90
2022-09-24T06:08:33.271Z,99.90
2022-09-24T06:11:03.330Z,99.90
2022-09-24T06:13:35.476Z,99.90
2022-09-24T06:16:06.413Z,99.90
2022-09-24T06:18:38.549Z,99.90
2022-09-24T06:21:10.021Z,99.90
2022-09-24T06:23:40.674Z,99.90
2022-09-24T06:26:12.828Z,99.90
2022-09-24T06:28:43.487Z,99.90
2022-09-24T06:31:13.109Z,99.90
2022-09-24T06:33:43.989Z,99.90
2022-09-24T06:36:13.693Z,99.90
2022-09-24T06:38:42.961Z,99.90
2022-09-24T06:41:12.195Z,99.90
2022-09-24T06:43:41.902Z,99.90
2022-09-24T06:46:11.895Z,99.90
2022-09-24T06:48:42.927Z,99.90
2022-09-24T06:51:12.689Z,99.90
2022-09-24T06:53:42.222Z,99.90
2022-09-24T06:56:11.547Z,99.90
2022-09-24T06:58:41.426Z,99.90
2022-09-24T07:01:10.871Z,99.90
2022-09-24T07:03:40.578Z,99.90
2022-09-24T07:06:11.954Z,99.90
2022-09-24T07:08:41.530Z,99.90
2022-09-24T07:11:11.206Z,99.90
2022-09-24T07:13:40.637Z,99.90
2022-09-24T07:16:10.047Z,99.90
2022-09-24T07:18:40.141Z,99.90
2022-09-24T07:21:11.053Z,99.90
2022-09-24T07:23:40.716Z,99.90
2022-09-24T07:26:09.960Z,99.90
2022-09-24T07:28:39.372Z,99.90
2022-09-24T07:31:09.623Z,99.90
2022-09-24T07:33:39.146Z,99.90
2022-09-24T07:36:08.916Z,99.90
2022-09-24T07:38:40.158Z,99.90
2022-09-24T07:41:10.228Z,99.90
2022-09-24T07:43:39.952Z,99.90
2022-09-24T07:46:09.637Z,99.90
2022-09-24T07:48:39.074Z,99.90
2022-09-24T07:51:11.891Z,99.90
2022-09-24T07:53:42.689Z,99.90
2022-09-24T07:56:12.742Z,99.90
2022-09-24T07:58:42.622Z,99.90
2022-09-24T08:01:13.175Z,99.90
2022-09-24T08:03:42.843Z,99.90
2022-09-24T08:06:12.405Z,99.90
2022-09-24T08:08:43.750Z,99.90
2022-09-24T08:11:15.067Z,99.90
2022-09-24T08:13:45.463Z,99.90
2022-09-24T08:16:16.716Z,99.90
2022-09-24T08:18:46.219Z,99.90
2022-09-24T08:21:15.865Z,99.90
2022-09-24T08:23:47.112Z,99.90
2022-09-24T08:26:16.833Z,99.90
2022-09-24T08:28:46.213Z,99.90
2022-09-24T08:31:16.574Z,99.90
2022-09-24T08:33:50.983Z,99.90
2022-09-24T08:36:20.405Z,99.90
2022-09-24T08:38:55.197Z,99.90
2022-09-24T08:41:50.678Z,99.90
2022-09-24T08:44:39.750Z,99.90
2022-09-24T08:47:25.877Z,99.90
2022-09-24T08:50:02.788Z,99.90
2022-09-24T08:52:41.931Z,99.90
2022-09-24T08:55:21.514Z,99.90
2022-09-24T08:57:59.156Z,99.90
2022-09-24T09:00:33.362Z,99.90
2022-09-24T09:03:13.312Z,99.90
2022-09-24T09:05:56.066Z,99.90
2022-09-24T09:11:33.782Z,99.90
2022-09-24T09:14:08.227Z,99.90
2022-09-24T09:16:48.479Z,99.90
2022-09-24T09:19:20.353Z,99.90
2022-09-24T09:21:54.876Z,99.90
2022-09-24T09:24:34.321Z,99.90
2022-09-24T09:27:15.244Z,99.90
2022-09-24T09:29:46.624Z,99.90
2022-09-24T09:32:32.086Z,99.90
2022-09-24T09:35:13.308Z,99.90
2022-09-24T09:37:50.577Z,99.90
2022-09-24T09:40:32.411Z,99.90
2022-09-24T09:43:06.155Z,99.90
2022-09-24T09:45:43.639Z,99.90
2022-09-24T09:48:14.509Z,99.90
2022-09-24T09:50:46.684Z,99.90
2022-09-24T09:53:23.909Z,99.90
2022-09-24T09:55:56.465Z,99.90
2022-09-24T09:58:29.414Z,99.90
2022-09-24T10:01:08.287Z,99.90
2022-09-24T10:03:50.794Z,99.90
2022-09-24T10:06:27.929Z,99.90
2022-09-24T10:09:09.694Z,99.90
2022-09-24T10:11:39.227Z,99.90
2022-09-24T10:14:13.579Z,99.90
2022-09-24T10:16:45.495Z,99.90
2022-09-24T10:19:21.026Z,99.90
2022-09-24T10:21:51.078Z,99.90
2022-09-24T10:24:24.201Z,99.90
2022-09-24T10:26:54.402Z,99.90
2022-09-24T10:29:45.593Z,99.90
2022-09-24T10:32:18.204Z,99.90
2022-09-24T10:34:57.957Z,99.90
2022-09-24T10:37:27.814Z,99.90
2022-09-24T10:40:02.119Z,99.90
2022-09-24T10:42:32.510Z,99.90
2022-09-24T10:45:03.834Z,99.90
2022-09-24T10:47:44.100Z,99.60
2022-09-24T10:50:20.152Z,99.80
2022-09-24T10:52:54.777Z,98.40
2022-09-24T10:55:37.516Z,96.00
2022-09-24T10:58:21.283Z,94.00
2022-09-24T11:01:03.661Z,91.90
2022-09-24T11:03:55.788Z,90.70
2022-09-24T11:06:41.378Z,90.40
2022-09-24T11:09:24.450Z,89.40
2022-09-24T11:12:05.946Z,90.70
2022-09-24T11:15:00.222Z,90.50
2022-09-24T11:17:42.338Z,87.30
2022-09-24T11:20:24.522Z,88.40
2022-09-24T11:23:18.710Z,83.70
2022-09-24T11:25:55.644Z,82.80
2022-09-24T11:28:53.057Z,82.00
2022-09-24T11:31:32.292Z,82.40
2022-09-24T11:34:18.241Z,84.40
2022-09-24T11:37:10.485Z,86.90
2022-09-24T11:39:58.550Z,86.90
2022-09-24T11:42:31.874Z,89.70
2022-09-24T11:45:27.494Z,90.70
2022-09-24T11:48:28.507Z,91.30
2022-09-24T11:51:13.677Z,91.50
2022-09-24T11:53:48.245Z,90.70
2022-09-24T11:56:23.853Z,91.60
2022-09-24T11:58:59.370Z,92.70
2022-09-24T12:01:31.705Z,92.80
2022-09-24T12:04:06.218Z,92.50
2022-09-24T12:06:43.907Z,93.20
2022-09-24T12:09:19.546Z,92.90
2022-09-24T12:11:53.609Z,92.30
2022-09-24T12:14:27.118Z,91.60
2022-09-24T12:17:03.621Z,91.20
2022-09-24T12:19:38.066Z,90.10
2022-09-24T12:22:12.219Z,90.50
2022-09-24T12:24:47.110Z,92.10
2022-09-24T12:27:20.828Z,91.00
2022-09-24T12:30:19.943Z,91.30
2022-09-24T12:32:56.297Z,92.80
2022-09-24T12:35:38.759Z,93.20
2022-09-24T12:38:15.857Z,93.20
2022-09-24T12:41:10.279Z,93.70
2022-09-24T12:43:47.175Z,94.30
2022-09-24T12:46:20.481Z,94.20
2022-09-24T12:48:51.425Z,94.40
2022-09-24T12:51:22.917Z,94.00
2022-09-24T12:54:06.587Z,94.00
2022-09-24T12:56:36.065Z,93.90
2022-09-24T12:59:06.016Z,92.80
2022-09-24T13:01:36.167Z,92.70
2022-09-24T13:04:25.641Z,92.80
2022-09-24T13:06:56.249Z,93.30
2022-09-24T13:09:35.493Z,93.60
2022-09-24T13:12:22.514Z,94.10
2022-09-24T13:14:58.133Z,94.70
2022-09-24T13:17:28.235Z,94.90
2022-09-24T13:20:02.537Z,95.30
2022-09-24T13:22:34.890Z,95.50
2022-09-24T13:25:24.226Z,95.80
2022-09-24T13:28:04.822Z,96.60
2022-09-24T13:30:38.639Z,96.00
2022-09-24T13:33:21.605Z,96.10
2022-09-24T13:36:10.581Z,96.40
2022-09-24T13:38:49.943Z,96.30
2022-09-24T13:41:30.801Z,96.90
2022-09-24T13:44:06.447Z,97.10
2022-09-24T13:46:38.098Z,97.30
2022-09-24T13:49:14.067Z,96.00
2022-09-24T13:51:45.762Z,96.40
2022-09-24T13:54:25.226Z,95.50
2022-09-24T13:57:04.251Z,95.30
2022-09-24T13:59:34.334Z,95.30
2022-09-24T14:02:04.235Z,95.00
2022-09-24T14:04:33.595Z,95.20
2022-09-24T14:07:04.650Z,95.00
2022-09-24T14:09:36.030Z,94.40
2022-09-24T14:12:17.237Z,94.50
2022-09-24T14:14:48.250Z,93.80
2022-09-24T14:17:18.403Z,93.60
2022-09-24T14:19:49.114Z,92.90
2022-09-24T14:22:23.365Z,93.60
2022-09-24T14:24:58.217Z,93.90
2022-09-24T14:27:31.669Z,93.90
2022-09-24T14:30:04.498Z,93.40
2022-09-24T14:32:36.482Z,93.80
2022-09-24T14:35:09.360Z,93.80
2022-09-24T14:37:41.818Z,94.00
2022-09-24T14:40:17.179Z,93.70
2022-09-24T14:42:50.662Z,94.50
2022-09-24T14:45:22.349Z,94.50
2022-09-24T14:48:02.934Z,93.80
2022-09-24T14:50:39.143Z,93.60
2022-09-24T14:53:22.516Z,94.00
2022-09-24T14:55:52.246Z,94.20
2022-09-24T14:58:33.528Z,93.90
2022-09-24T15:01:05.776Z,94.10
2022-09-24T15:03:41.404Z,94.90
2022-09-24T15:06:21.050Z,95.00
2022-09-24T15:09:05.511Z,95.40
2022-09-24T15:11:37.289Z,95.80
2022-09-24T15:14:25.436Z,96.20
2022-09-24T15:16:55.642Z,96.50
2022-09-24T15:19:28.924Z,96.90
2022-09-24T15:22:00.417Z,96.80
2022-09-24T15:24:30.850Z,97.20
2022-09-24T15:27:05.712Z,97.70
2022-09-24T15:29:37.908Z,98.00
2022-09-24T15:32:17.065Z,98.20
2022-09-24T15:34:47.827Z,97.90
2022-09-24T15:37:21.006Z,98.40
2022-09-24T15:39:51.546Z,98.50
2022-09-24T15:42:22.189Z,99.40
2022-09-24T15:44:54.887Z,99.40
2022-09-24T15:47:24.855Z,99.50
2022-09-24T15:49:54.743Z,99.20
2022-09-24T15:52:27.617Z,99.20
2022-09-24T15:54:59.150Z,99.50
2022-09-24T15:57:28.936Z,99.90
2022-09-24T16:00:00.533Z,99.90
2022-09-24T16:02:33.603Z,99.90
2022-09-24T16:05:04.289Z,99.90
2022-09-24T16:07:35.390Z,99.90
2022-09-24T16:10:05.875Z,99.90
2022-09-24T16:12:35.560Z,99.90
2022-09-24T16:15:07.226Z,99.90
2022-09-24T16:17:38.784Z,99.90
2022-09-24T16:20:10.137Z,99.90
2022-09-24T16:22:40.211Z,99.90
2022-09-24T16:25:10.062Z,99.90
2022-09-24T16:27:39.469Z,99.90
2022-09-24T16:30:11.881Z,99.90
2022-09-24T16:32:41.388Z,99.90
2022-09-24T16:35:13.495Z,99.90
2022-09-24T16:37:43.214Z,99.90
2022-09-24T16:40:13.763Z,99.90
2022-09-24T16:42:43.322Z,99.90
2022-09-24T16:45:14.461Z,99.90
2022-09-24T16:47:44.349Z,99.90
2022-09-24T16:50:13.662Z,99.90
2022-09-24T16:52:45.269Z,99.90
2022-09-24T16:55:14.988Z,99.90
2022-09-24T16:57:44.502Z,99.90
2022-09-24T17:00:16.703Z,99.90
2022-09-24T17:02:46.750Z,99.90
2022-09-24T17:05:16.062Z,99.90
2022-09-24T17:07:45.345Z,99.90
2022-09-24T17:10:13.952Z,99.90
2022-09-24T17:12:44.800Z,99.90
2022-09-24T17:15:18.127Z,99.90
2022-09-24T17:17:50.668Z,99.90
2022-09-24T17:20:20.850Z,99.90
2022-09-24T17:22:50.994Z,99.90
2022-09-24T17:25:20.256Z,99.90
2022-09-24T17:27:50.074Z,99.90
2022-09-24T17:30:21.729Z,99.90
2022-09-24T17:32:51.220Z,99.90
2022-09-24T17:35:22.463Z,99.90
2022-09-24T17:37:52.042Z,99.90
2022-09-24T17:40:24.313Z,99.90
2022-09-24T17:42:54.082Z,99.90
2022-09-24T17:45:26.431Z,99.90
2022-09-24T17:47:58.574Z,99.90
2022-09-24T17:50:30.162Z,99.90
2022-09-24T17:53:01.961Z,99.90
2022-09-24T17:55:31.624Z,99.90
2022-09-24T17:58:00.894Z,99.90
2022-09-24T18:00:31.702Z,99.90
2022-09-24T18:03:01.725Z,99.90
2022-09-24T18:05:31.065Z,99.90
2022-09-24T18:08:01.235Z,99.90
2022-09-24T18:10:30.871Z,99.90
2022-09-24T18:13:00.597Z,99.90
2022-09-24T18:18:29.150Z,99.90
2022-09-24T18:21:01.575Z,99.90
2022-09-24T18:23:31.639Z,99.90
2022-09-24T18:26:11.053Z,99.90
2022-09-24T18:28:41.750Z,99.90
2022-09-24T18:31:12.553Z,99.90
2022-09-24T18:33:44.207Z,99.90
2022-09-24T18:36:15.658Z,99.90
2022-09-24T18:38:45.366Z,99.90
2022-09-24T18:41:16.770Z,99.90
2022-09-24T18:43:46.380Z,99.90
2022-09-24T18:46:19.310Z,99.90
2022-09-24T18:48:50.332Z,99.90
2022-09-24T18:51:22.489Z,99.90
2022-09-24T18:53:55.617Z,99.90
2022-09-24T18:56:26.117Z,99.90
2022-09-24T18:58:59.109Z,99.90
2022-09-24T19:01:45.751Z,99.90
2022-09-24T19:04:16.598Z,99.90
2022-09-24T19:06:48.535Z,99.90
2022-09-24T19:09:20.530Z,99.90
2022-09-24T19:11:50.611Z,99.90
2022-09-24T19:14:21.163Z,99.90
2022-09-24T19:16:56.499Z,99.90
2022-09-24T19:19:26.930Z,99.90
2022-09-24T19:21:56.642Z,99.90
2022-09-24T19:24:25.910Z,99.90
2022-09-24T19:26:55.593Z,99.90
2022-09-24T19:29:25.741Z,99.90
2022-09-24T19:31:56.662Z,99.90
2022-09-24T19:34:26.518Z,99.90
2022-09-24T19:36:55.819Z,99.90
2022-09-24T19:39:25.706Z,99.90
2022-09-24T19:41:55.638Z,99.90
2022-09-24T19:44:24.881Z,99.90
2022-09-24T19:46:55.904Z,99.90
2022-09-24T19:49:25.925Z,99.90
2022-09-24T19:51:55.270Z,99.90
2022-09-24T19:54:24.706Z,99.90
2022-09-24T19:56:55.118Z,99.90
2022-09-24T19:59:25.264Z,99.90
2022-09-24T20:01:56.629Z,99.90
2022-09-24T20:04:26.521Z,99.90
2022-09-24T20:06:56.048Z,99.90
2022-09-24T20:09:25.722Z,99.90
2022-09-24T20:11:55.238Z,99.90
2022-09-24T20:14:25.564Z,99.90
2022-09-24T20:16:56.349Z,99.90
2022-09-24T20:19:26.179Z,99.90
2022-09-24T20:21:57.707Z,99.90
2022-09-24T20:24:28.024Z,99.90
2022-09-24T20:27:14.788Z,99.90
2022-09-24T20:29:45.734Z,99.90
2022-09-24T20:32:16.782Z,99.90
2022-09-24T20:34:46.589Z,99.90
2022-09-24T20:37:16.042Z,99.90
2022-09-24T20:39:45.452Z,99.90
2022-09-24T20:42:16.519Z,99.90
2022-09-24T20:44:46.434Z,99.90
2022-09-24T20:47:18.096Z,99.90
2022-09-24T20:49:59.839Z,99.90
2022-09-24T20:52:34.673Z,99.90
2022-09-24T20:55:04.330Z,99.90
2022-09-24T20:57:34.207Z,99.90
2022-09-24T21:00:04.650Z,99.90
2022-09-24T21:02:41.147Z,99.90
2022-09-24T21:05:11.580Z,99.90
2022-09-24T21:07:42.973Z,99.90
2022-09-24T21:10:14.308Z,99.90
2022-09-24T21:12:47.513Z,99.90
2022-09-24T21:15:20.346Z,99.90
2022-09-24T21:18:18.261Z,99.90
2022-09-24T21:20:42.818Z,99.90
2022-09-24T21:23:13.483Z,99.90
2022-09-24T21:26:00.214Z,99.90
2022-09-24T21:28:37.055Z,99.90
2022-09-24T21:31:08.924Z,99.90
2022-09-24T21:33:40.236Z,99.90
2022-09-24T21:36:12.338Z,99.90
2022-09-24T21:38:42.118Z,99.90
2022-09-24T21:41:11.469Z,99.90
2022-09-24T21:43:42.110Z,99.90
2022-09-24T21:46:11.477Z,99.90
2022-09-24T21:48:42.415Z,99.90
2022-09-24T21:51:13.922Z,99.90
2022-09-24T21:53:43.688Z,99.90
2022-09-24T21:56:13.156Z,99.90
2022-09-24T21:58:42.555Z,99.90
2022-09-24T22:01:17.867Z,99.90
2022-09-24T22:03:49.120Z,99.90
2022-09-24T22:06:18.965Z,99.90
2022-09-24T22:08:48.232Z,99.90
2022-09-24T22:11:18.166Z,99.90
2022-09-24T22:13:48.302Z,99.90
2022-09-24T22:16:18.031Z,99.90
2022-09-24T22:18:49.330Z,99.90
2022-09-24T22:21:19.322Z,99.90
2022-09-24T22:23:49.000Z,99.90
2022-09-24T22:26:18.894Z,99.90
2022-09-24T22:28:49.292Z,99.90
2022-09-24T22:31:19.706Z,99.90
2022-09-24T22:34:07.991Z,99.90
2022-09-24T22:36:38.277Z,99.90
2022-09-24T22:39:08.443Z,99.90
2022-09-24T22:41:40.281Z,99.90
2022-09-24T22:44:10.738Z,99.90
2022-09-24T22:46:41.578Z,99.90
2022-09-24T22:49:13.106Z,99.90
2022-09-24T22:51:42.469Z,99.90
2022-09-24T22:54:12.346Z,99.90
2022-09-24T22:56:41.936Z,99.90
2022-09-24T22:59:11.267Z,99.90
2022-09-24T23:01:44.043Z,99.90
2022-09-24T23:04:15.456Z,99.90
2022-09-24T23:06:45.364Z,99.90
2022-09-24T23:09:14.820Z,99.90
2022-09-24T23:11:44.069Z,99.90
2022-09-24T23:14:15.761Z,99.90
2022-09-24T23:16:45.837Z,99.90
2022-09-24T23:19:19.155Z,99.90
2022-09-24T23:21:49.110Z,99.90
2022-09-24T23:24:22.160Z,99.90
2022-09-24T23:26:51.882Z,99.90
2022-09-24T23:29:21.898Z,99.90
2022-09-24T23:31:51.266Z,99.90
2022-09-24T23:34:22.105Z,99.90
2022-09-24T23:36:52.249Z,99.90
2022-09-24T23:39:21.525Z,99.90
2022-09-24T23:41:51.080Z,99.90
2022-09-24T23:44:21.297Z,99.90
2022-09-24T23:46:50.770Z,99.90
2022-09-24T23:49:21.546Z,99.90
2022-09-24T23:51:50.986Z,99.90
2022-09-24T23:54:20.258Z,99.90
2022-09-24T23:56:49.814Z,99.90
2022-09-24T23:59:19.469Z,99.90
