createdAt,value
2018-11-07T08:07:07.234Z,11.70
2018-11-07T08:10:16.789Z,12.30
2018-11-07T08:11:20.823Z,12.30
2018-11-07T08:12:24.846Z,12.50
2018-11-07T08:13:28.899Z,12.60
2018-11-07T08:14:32.936Z,12.80
2018-11-07T08:15:37.015Z,12.90
2018-11-07T08:16:41.055Z,13.10
2018-11-07T08:17:45.542Z,13.30
2018-11-07T08:18:49.564Z,13.50
2018-11-07T08:19:53.656Z,13.70
2018-11-07T08:20:57.701Z,13.90
2018-11-07T08:22:01.747Z,14.00
2018-11-07T08:23:05.921Z,14.10
2018-11-07T08:24:09.894Z,14.30
2018-11-07T08:25:14.013Z,14.40
2018-11-07T08:26:18.128Z,14.50
2018-11-07T08:27:22.185Z,14.70
2018-11-07T08:28:26.248Z,14.80
2018-11-07T08:29:30.235Z,15.00
2018-11-07T08:30:34.248Z,15.10
2018-11-07T08:31:38.277Z,15.20
2018-11-07T08:32:42.859Z,15.40
2018-11-07T08:33:46.889Z,15.50
2018-11-07T08:34:50.923Z,15.70
2018-11-07T08:35:54.960Z,15.70
2018-11-07T08:36:58.991Z,15.80
2018-11-07T08:38:03.037Z,15.70
2018-11-07T08:39:09.855Z,15.70
2018-11-07T08:40:16.992Z,15.80
2018-11-07T08:41:21.003Z,15.80
2018-11-07T08:42:25.162Z,15.90
2018-11-07T08:43:29.073Z,16.00
2018-11-07T08:44:33.128Z,16.00
2018-11-07T08:45:37.170Z,16.10
2018-11-07T08:46:41.216Z,16.20
2018-11-07T08:47:45.897Z,16.40
2018-11-07T08:48:49.920Z,16.60
2018-11-07T08:49:53.960Z,16.70
2018-11-07T08:50:57.970Z,16.70
2018-11-07T08:52:02.007Z,16.90
2018-11-07T08:53:06.162Z,16.80
2018-11-07T08:54:10.185Z,17.00
2018-11-07T08:55:17.618Z,17.20
2018-11-07T08:56:21.636Z,17.30
2018-11-07T08:57:25.651Z,17.60
2018-11-07T08:58:29.702Z,17.60
2018-11-07T08:59:33.777Z,17.70
2018-11-07T09:00:37.899Z,17.90
2018-11-07T09:01:41.939Z,18.00
2018-11-07T09:02:46.317Z,17.90
2018-11-07T09:03:50.358Z,17.80
2018-11-07T09:04:54.360Z,17.70
2018-11-07T09:05:58.506Z,17.60
2018-11-07T09:07:02.573Z,17.60
2018-11-07T09:08:06.619Z,17.60
2018-11-07T09:09:11.445Z,17.60
2018-11-07T09:10:16.673Z,17.50
2018-11-07T09:11:20.775Z,17.50
2018-11-07T09:12:24.807Z,17.50
2018-11-07T09:13:28.884Z,17.50
2018-11-07T09:14:32.968Z,17.40
2018-11-07T09:15:37.101Z,17.40
2018-11-07T09:16:41.368Z,17.50
2018-11-07T09:17:45.436Z,17.30
2018-11-07T09:18:49.559Z,17.30
2018-11-07T09:19:53.771Z,17.20
2018-11-07T09:20:57.807Z,17.10
2018-11-07T09:22:02.101Z,17.00
2018-11-07T09:23:06.257Z,17.00
2018-11-07T09:24:10.392Z,17.00
2018-11-07T09:25:15.353Z,17.00
2018-11-07T09:26:19.607Z,17.00
2018-11-07T09:27:23.654Z,17.00
2018-11-07T09:28:27.763Z,17.00
2018-11-07T09:29:31.830Z,16.90
2018-11-07T09:30:35.911Z,17.10
2018-11-07T09:31:40.055Z,17.20
2018-11-07T09:32:44.155Z,17.20
2018-11-07T09:33:48.333Z,17.20
2018-11-07T09:34:52.499Z,17.20
2018-11-07T09:35:56.799Z,17.30
2018-11-07T09:37:01.048Z,17.30
2018-11-07T09:38:05.411Z,17.30
2018-11-07T09:39:10.371Z,17.30
2018-11-07T09:40:16.788Z,17.20
2018-11-07T09:41:20.887Z,17.20
2018-11-07T09:42:24.993Z,17.20
2018-11-07T09:43:29.113Z,17.20
2018-11-07T09:44:33.179Z,17.20
2018-11-07T09:45:37.343Z,17.30
2018-11-07T09:46:41.511Z,17.30
2018-11-07T09:47:46.211Z,17.30
2018-11-07T09:48:50.289Z,17.50
2018-11-07T09:49:54.393Z,17.60
2018-11-07T09:50:58.436Z,17.80
2018-11-07T09:52:02.492Z,17.80
2018-11-07T09:53:06.614Z,17.70
2018-11-07T09:54:10.901Z,17.70
2018-11-07T09:55:17.516Z,17.60
2018-11-07T09:56:21.593Z,17.70
2018-11-07T09:57:25.753Z,17.70
2018-11-07T09:58:29.780Z,17.80
2018-11-07T09:59:33.919Z,17.80
2018-11-07T10:00:38.011Z,17.90
2018-11-07T10:01:42.243Z,18.00
2018-11-07T10:02:46.699Z,18.10
2018-11-07T10:03:50.976Z,18.20
2018-11-07T10:04:55.144Z,18.30
2018-11-07T10:05:59.187Z,18.50
2018-11-07T10:07:03.280Z,18.50
2018-11-07T10:08:07.372Z,18.50
2018-11-07T10:09:12.382Z,18.70
2018-11-07T10:10:17.891Z,18.40
2018-11-07T10:11:22.022Z,18.40
2018-11-07T10:12:26.312Z,18.60
2018-11-07T10:13:30.319Z,18.60
2018-11-07T10:14:34.450Z,18.70
2018-11-07T10:15:38.466Z,18.80
2018-11-07T10:16:42.557Z,18.90
2018-11-07T10:17:46.685Z,18.90
2018-11-07T10:18:50.752Z,19.20
2018-11-07T10:19:54.804Z,19.40
2018-11-07T10:20:58.884Z,19.20
2018-11-07T10:22:02.966Z,19.30
2018-11-07T10:23:07.077Z,19.20
2018-11-07T10:24:11.268Z,19.10
2018-11-07T10:25:16.101Z,19.10
2018-11-07T10:26:20.144Z,19.20
2018-11-07T10:27:24.514Z,19.30
2018-11-07T10:28:28.490Z,19.20
2018-11-07T10:29:32.623Z,19.20
2018-11-07T10:30:36.530Z,19.10
2018-11-07T10:31:40.665Z,19.30
2018-11-07T10:32:46.401Z,19.50
2018-11-07T10:33:50.508Z,19.40
2018-11-07T10:34:54.692Z,19.60
2018-11-07T10:35:58.802Z,19.60
2018-11-07T10:37:02.906Z,19.60
2018-11-07T10:38:07.575Z,19.70
2018-11-07T10:39:11.724Z,19.70
2018-11-07T10:40:19.157Z,19.80
2018-11-07T10:41:23.337Z,19.90
2018-11-07T10:42:27.519Z,19.80
2018-11-07T10:43:31.612Z,19.60
2018-11-07T10:44:35.731Z,19.80
2018-11-07T10:45:39.829Z,19.60
2018-11-07T10:46:43.954Z,19.90
2018-11-07T10:47:48.886Z,19.90
2018-11-07T10:48:52.974Z,19.80
2018-11-07T10:49:57.111Z,19.50
2018-11-07T10:51:01.206Z,19.30
2018-11-07T10:52:05.876Z,19.20
2018-11-07T10:53:10.028Z,19.00
2018-11-07T10:54:14.342Z,18.90
2018-11-07T10:55:19.019Z,18.90
2018-11-07T10:56:23.148Z,19.00
2018-11-07T10:57:27.257Z,19.10
2018-11-07T10:58:31.361Z,19.20
2018-11-07T10:59:35.405Z,19.20
2018-11-07T11:00:44.797Z,19.20
2018-11-07T11:01:54.287Z,19.20
2018-11-07T11:03:13.626Z,19.30
2018-11-07T11:04:17.694Z,19.40
2018-11-07T11:05:21.847Z,19.60
2018-11-07T11:06:25.892Z,19.70
2018-11-07T11:07:30.033Z,19.70
2018-11-07T11:08:34.159Z,19.60
2018-11-07T11:09:38.263Z,19.50
2018-11-07T11:10:42.399Z,19.40
2018-11-07T11:11:46.488Z,19.40
2018-11-07T11:12:50.585Z,19.50
2018-11-07T11:13:54.666Z,19.60
2018-11-07T11:14:58.757Z,19.80
2018-11-07T11:16:02.815Z,20.00
2018-11-07T11:17:06.943Z,20.00
2018-11-07T11:18:11.079Z,20.10
2018-11-07T11:19:15.200Z,20.20
2018-11-07T11:20:19.340Z,20.20
2018-11-07T11:21:23.450Z,20.30
2018-11-07T11:22:27.512Z,20.20
2018-11-07T11:23:31.552Z,20.20
2018-11-07T11:24:35.651Z,20.30
2018-11-07T11:25:39.759Z,20.00
2018-11-07T11:26:44.029Z,19.90
2018-11-07T11:45:18.531Z,20.20
2018-11-07T11:46:24.103Z,20.30
2018-11-07T11:47:29.292Z,20.30
2018-11-07T11:48:34.825Z,20.30
2018-11-07T11:49:39.667Z,20.40
2018-11-07T11:50:44.999Z,20.60
2018-11-07T11:51:49.177Z,20.60
2018-11-07T11:52:53.406Z,20.60
2018-11-07T11:53:57.523Z,20.60
2018-11-07T11:55:01.671Z,20.40
2018-11-07T11:56:06.300Z,20.30
2018-11-07T11:57:10.437Z,20.30
2018-11-07T11:58:14.641Z,20.20
2018-11-07T11:59:18.963Z,20.00
2018-11-07T12:00:23.118Z,20.20
2018-11-07T12:01:27.264Z,20.30
2018-11-07T12:02:31.416Z,20.10
2018-11-07T12:03:35.573Z,20.00
2018-11-07T12:04:39.710Z,20.00
2018-11-07T12:05:43.818Z,20.10
2018-11-07T12:06:47.987Z,20.00
2018-11-07T12:07:52.199Z,20.00
2018-11-07T12:08:56.400Z,19.90
2018-11-07T12:10:00.446Z,19.80
2018-11-07T12:12:08.549Z,19.40
2018-11-07T12:13:12.798Z,19.30
2018-11-07T12:14:16.893Z,19.30
2018-11-07T12:15:22.113Z,19.40
2018-11-07T12:16:26.195Z,19.40
2018-11-07T12:17:30.296Z,19.50
2018-11-07T12:18:34.469Z,19.80
2018-11-07T12:19:38.674Z,19.80
2018-11-07T12:20:42.860Z,19.80
2018-11-07T12:21:46.949Z,19.90
2018-11-07T12:22:51.283Z,20.00
2018-11-07T12:23:55.604Z,20.10
2018-11-07T12:24:59.723Z,20.30
2018-11-07T12:26:03.900Z,20.30
2018-11-07T12:27:08.139Z,20.30
2018-11-07T12:28:12.354Z,20.40
2018-11-07T12:29:16.565Z,20.40
2018-11-07T12:30:22.173Z,20.40
2018-11-07T12:31:26.471Z,20.50
2018-11-07T12:32:30.639Z,20.60
2018-11-07T12:33:41.074Z,20.60
2018-11-07T12:34:45.289Z,20.60
2018-11-07T12:35:49.498Z,20.60
2018-11-07T12:36:53.656Z,20.60
2018-11-07T12:37:57.989Z,20.50
2018-11-07T12:39:02.171Z,20.50
2018-11-07T12:40:06.978Z,20.30
2018-11-07T12:41:11.151Z,20.40
2018-11-07T12:42:15.287Z,20.40
2018-11-07T12:43:19.475Z,20.50
2018-11-07T12:44:23.606Z,20.40
2018-11-07T12:45:27.759Z,20.20
2018-11-07T12:46:31.897Z,20.10
2018-11-07T12:47:36.043Z,20.10
2018-11-07T12:48:40.263Z,20.10
2018-11-07T12:54:13.154Z,19.20
2018-11-07T12:57:19.191Z,19.40
2018-11-07T12:58:23.206Z,19.00
2018-11-07T12:59:27.122Z,19.00
2018-11-07T13:06:18.753Z,19.10
2018-11-07T13:07:22.872Z,19.00
2018-11-07T13:08:27.065Z,19.20
2018-11-07T13:09:31.303Z,19.20
2018-11-07T13:10:35.444Z,19.30
2018-11-07T13:11:40.543Z,19.30
2018-11-07T13:12:45.268Z,19.30
2018-11-07T13:13:49.431Z,19.40
2018-11-07T13:14:53.550Z,19.40
2018-11-07T13:15:57.724Z,19.40
2018-11-07T13:17:01.882Z,19.40
2018-11-07T13:18:06.306Z,19.40
2018-11-07T13:19:10.523Z,19.50
2018-11-07T13:20:17.084Z,19.60
2018-11-07T13:21:21.216Z,19.70
2018-11-07T13:22:25.438Z,19.70
2018-11-07T13:23:29.516Z,19.60
2018-11-07T13:24:33.664Z,19.60
2018-11-07T13:25:37.832Z,19.60
2018-11-07T13:26:42.029Z,19.70
2018-11-07T13:27:46.198Z,19.70
2018-11-07T13:28:50.398Z,19.60
2018-11-07T13:29:54.457Z,19.60
2018-11-07T13:30:58.589Z,19.60
2018-11-07T13:32:02.824Z,19.60
2018-11-07T13:33:06.937Z,19.40
2018-11-07T13:34:11.120Z,19.40
2018-11-07T13:35:16.053Z,19.40
2018-11-07T13:36:20.244Z,19.40
2018-11-07T13:37:24.569Z,19.40
2018-11-07T13:38:29.045Z,19.50
2018-11-07T13:39:32.854Z,19.50
2018-11-07T13:40:37.000Z,19.50
2018-11-07T13:41:41.900Z,19.50
2018-11-07T13:42:45.983Z,19.50
2018-11-07T14:27:18.761Z,17.70
2018-11-07T14:41:35.206Z,17.50
2018-11-07T14:53:28.689Z,17.60
2018-11-07T14:54:33.210Z,17.50
2018-11-07T14:55:37.690Z,17.50
2018-11-07T14:56:42.052Z,17.40
2018-11-07T14:57:46.572Z,17.40
2018-11-07T14:58:50.971Z,17.30
2018-11-07T14:59:55.480Z,17.20
2018-11-07T15:00:59.977Z,17.20
2018-11-07T15:02:04.496Z,17.20
2018-11-07T15:03:09.000Z,17.20
2018-11-07T15:04:13.407Z,17.10
2018-11-07T15:05:19.348Z,17.10
2018-11-07T15:06:25.152Z,17.00
2018-11-07T15:07:30.675Z,17.00
2018-11-07T15:08:36.408Z,16.90
2018-11-07T15:09:42.084Z,16.90
2018-11-07T15:10:48.257Z,16.80
2018-11-07T15:11:54.215Z,16.70
2018-11-07T15:13:00.286Z,16.70
2018-11-07T15:14:05.717Z,16.70
2018-11-07T15:15:13.189Z,16.60
2018-11-07T15:16:17.670Z,16.60
2018-11-07T15:17:28.716Z,16.60
2018-11-07T15:18:33.297Z,16.50
2018-11-07T15:19:37.919Z,16.40
2018-11-07T15:20:42.509Z,16.40
2018-11-07T15:21:47.142Z,16.30
2018-11-07T15:22:51.896Z,16.30
2018-11-07T15:23:56.434Z,16.20
2018-11-07T15:25:01.002Z,16.20
2018-11-07T15:26:06.051Z,16.20
2018-11-07T15:27:10.745Z,16.20
2018-11-07T15:28:15.286Z,16.20
2018-11-07T15:29:19.981Z,16.10
2018-11-07T15:30:24.487Z,16.10
2018-11-07T15:31:29.070Z,16.00
2018-11-07T15:32:33.592Z,16.00
2018-11-07T15:33:38.305Z,15.90
2018-11-07T15:34:42.899Z,15.90
2018-11-07T15:35:47.566Z,15.90
2018-11-07T15:36:52.208Z,15.80
2018-11-07T15:37:56.693Z,15.80
2018-11-07T15:39:01.187Z,15.80
2018-11-07T15:40:18.834Z,15.70
2018-11-07T15:41:23.411Z,15.70
2018-11-07T15:42:27.988Z,15.70
2018-11-07T15:43:32.413Z,15.60
2018-11-07T15:44:36.890Z,15.70
2018-11-07T15:45:41.393Z,15.60
2018-11-07T15:46:46.056Z,15.50
2018-11-07T15:47:50.595Z,15.50
2018-11-07T15:48:55.205Z,15.50
2018-11-07T15:50:04.786Z,15.50
2018-11-07T15:51:12.453Z,15.40
2018-11-07T15:52:17.037Z,15.40
2018-11-07T15:53:22.062Z,15.40
2018-11-07T15:54:26.602Z,15.30
2018-11-07T15:55:31.121Z,15.20
2018-11-07T15:56:36.054Z,15.20
2018-11-07T15:57:40.608Z,15.20
2018-11-07T15:58:45.083Z,15.20
2018-11-07T15:59:49.868Z,15.10
2018-11-07T16:00:54.496Z,15.10
2018-11-07T16:01:59.066Z,15.10
2018-11-07T16:03:03.679Z,15.10
2018-11-07T16:04:08.223Z,15.10
2018-11-07T16:05:14.094Z,15.10
2018-11-07T16:06:20.118Z,15.00
2018-11-07T16:07:24.716Z,15.00
2018-11-07T16:08:29.308Z,15.00
2018-11-07T16:09:34.254Z,14.90
2018-11-07T16:10:38.818Z,14.90
2018-11-07T16:11:43.264Z,15.00
2018-11-07T16:12:47.796Z,15.00
2018-11-07T16:13:52.608Z,15.00
2018-11-07T16:14:57.049Z,14.90
2018-11-07T16:16:01.597Z,14.90
2018-11-07T16:17:06.409Z,14.90
2018-11-07T16:18:11.022Z,14.90
2018-11-07T16:19:15.617Z,14.80
2018-11-07T16:20:21.170Z,14.90
2018-11-07T16:21:25.969Z,14.80
2018-11-07T16:22:30.581Z,14.80
2018-11-07T16:23:35.100Z,14.70
2018-11-07T16:24:39.619Z,14.70
2018-11-07T16:25:44.287Z,14.60
2018-11-07T16:26:48.811Z,14.60
2018-11-07T16:27:53.226Z,14.60
2018-11-07T16:28:57.724Z,14.50
2018-11-07T16:30:02.208Z,14.50
2018-11-07T16:31:06.965Z,14.40
2018-11-07T16:32:11.869Z,14.40
2018-11-07T16:33:16.458Z,14.40
2018-11-07T16:34:20.968Z,14.30
2018-11-07T16:35:25.590Z,14.30
2018-11-07T16:36:30.176Z,14.30
2018-11-07T16:37:34.698Z,14.20
2018-11-07T16:38:39.205Z,14.20
2018-11-07T16:39:43.694Z,14.20
2018-11-07T16:40:48.354Z,14.20
2018-11-07T16:41:52.953Z,14.20
2018-11-07T16:42:57.427Z,14.10
2018-11-07T16:44:01.980Z,14.10
2018-11-07T16:45:07.639Z,14.10
2018-11-07T16:46:12.331Z,14.10
2018-11-07T16:47:16.886Z,14.10
2018-11-07T16:48:21.474Z,14.10
2018-11-07T16:49:26.014Z,14.10
2018-11-07T16:50:31.323Z,14.20
2018-11-07T16:51:35.791Z,14.20
2018-11-07T16:52:40.326Z,14.10
2018-11-07T16:53:44.936Z,14.10
2018-11-07T16:54:49.727Z,14.10
2018-11-07T16:55:54.319Z,14.10
2018-11-07T16:56:58.756Z,14.10
2018-11-07T16:58:09.791Z,14.20
2018-11-07T16:59:15.028Z,14.10
2018-11-07T17:00:23.234Z,14.20
2018-11-07T17:01:27.899Z,14.20
2018-11-07T17:02:32.624Z,14.30
2018-11-07T17:03:37.516Z,14.30
2018-11-07T17:04:42.251Z,14.30
2018-11-07T17:05:47.045Z,14.30
2018-11-07T17:06:51.705Z,14.30
2018-11-07T17:07:56.245Z,14.40
2018-11-07T17:09:00.961Z,14.30
2018-11-07T17:10:07.659Z,14.40
2018-11-07T17:11:12.345Z,14.40
2018-11-07T17:12:16.838Z,14.40
2018-11-07T17:13:21.366Z,14.40
2018-11-07T17:14:26.005Z,14.40
2018-11-07T17:15:30.739Z,14.40
2018-11-07T17:16:35.488Z,14.40
2018-11-07T17:17:40.071Z,14.40
2018-11-07T17:18:44.820Z,14.40
2018-11-07T17:19:49.336Z,14.50
2018-11-07T17:20:54.051Z,14.50
2018-11-07T17:21:58.602Z,14.50
2018-11-07T17:23:03.284Z,14.50
2018-11-07T17:24:08.144Z,14.60
2018-11-07T17:25:15.994Z,14.60
2018-11-07T17:26:20.563Z,14.60
2018-11-07T17:27:25.277Z,14.60
2018-11-07T17:28:29.948Z,14.60
2018-11-07T17:29:34.551Z,14.60
2018-11-07T17:30:39.101Z,14.60
2018-11-07T17:31:43.861Z,14.50
2018-11-07T17:32:48.305Z,14.60
2018-11-07T17:33:52.817Z,14.60
2018-11-07T17:34:57.291Z,14.50
2018-11-07T17:36:01.451Z,14.50
2018-11-07T17:37:05.819Z,14.50
2018-11-07T17:38:13.287Z,14.60
2018-11-07T17:39:17.808Z,14.50
2018-11-07T17:40:23.228Z,14.50
2018-11-07T17:41:27.404Z,14.50
2018-11-07T17:42:31.621Z,14.50
2018-11-07T17:43:35.855Z,14.50
2018-11-07T17:44:40.172Z,14.50
2018-11-07T17:45:44.307Z,14.60
2018-11-07T17:46:48.563Z,14.60
2018-11-07T17:47:53.452Z,14.50
2018-11-07T17:48:57.537Z,14.50
2018-11-07T17:50:01.669Z,14.50
2018-11-07T17:51:05.959Z,14.50
2018-11-07T17:52:10.301Z,14.50
2018-11-07T17:53:14.421Z,14.40
2018-11-07T17:54:18.547Z,14.40
2018-11-07T17:55:23.020Z,14.30
2018-11-07T17:56:27.141Z,14.30
2018-11-07T17:57:31.153Z,14.20
2018-11-07T17:58:35.234Z,14.20
2018-11-07T17:59:39.301Z,14.20
2018-11-07T18:00:43.355Z,14.20
2018-11-07T18:01:47.473Z,14.10
2018-11-07T18:02:51.558Z,14.10
2018-11-07T18:03:55.651Z,14.10
2018-11-07T18:04:59.585Z,14.10
2018-11-07T18:06:03.667Z,14.10
2018-11-07T18:07:07.664Z,14.00
2018-11-07T18:08:11.733Z,14.00
2018-11-07T18:09:15.781Z,14.00
2018-11-07T18:10:20.197Z,14.00
2018-11-07T18:11:24.236Z,13.90
2018-11-07T18:12:28.267Z,13.90
2018-11-07T18:13:32.305Z,13.90
2018-11-07T18:14:36.379Z,13.90
2018-11-07T18:15:40.511Z,13.90
2018-11-07T18:16:44.625Z,13.90
2018-11-07T18:17:48.720Z,13.90
2018-11-07T18:18:52.841Z,13.90
2018-11-07T18:19:56.915Z,13.90
2018-11-07T18:21:01.074Z,13.90
2018-11-07T18:22:05.176Z,13.90
2018-11-07T18:23:09.865Z,13.80
2018-11-07T18:24:14.012Z,13.80
2018-11-07T18:25:18.513Z,13.80
2018-11-07T18:26:22.557Z,13.80
2018-11-07T18:27:26.616Z,13.80
2018-11-07T18:28:30.644Z,13.80
2018-11-07T18:29:34.746Z,13.80
2018-11-07T18:30:38.856Z,13.80
2018-11-07T18:31:42.879Z,13.80
2018-11-07T18:32:47.568Z,13.80
2018-11-07T18:33:51.818Z,13.80
2018-11-07T18:34:55.889Z,13.80
2018-11-07T18:35:59.859Z,13.70
2018-11-07T18:37:04.346Z,13.80
2018-11-07T18:38:08.403Z,13.70
2018-11-07T18:39:12.911Z,13.70
2018-11-07T18:40:18.197Z,13.70
2018-11-07T18:41:28.875Z,13.70
2018-11-07T18:42:32.935Z,13.70
2018-11-07T18:43:37.004Z,13.70
2018-11-07T18:44:41.188Z,13.70
2018-11-07T18:45:45.222Z,13.70
2018-11-07T18:46:49.233Z,13.70
2018-11-07T18:47:53.287Z,13.70
2018-11-07T18:48:57.309Z,13.70
2018-11-07T18:50:01.383Z,13.70
2018-11-07T18:51:05.563Z,13.70
2018-11-07T18:52:09.634Z,13.70
2018-11-07T18:53:13.692Z,13.70
2018-11-07T18:54:17.812Z,13.70
2018-11-07T18:55:21.859Z,13.70
2018-11-07T18:56:25.928Z,13.60
2018-11-07T18:57:30.095Z,13.60
2018-11-07T18:58:34.174Z,13.60
2018-11-07T18:59:38.183Z,13.60
2018-11-07T19:00:42.294Z,13.60
2018-11-07T19:01:46.373Z,13.60
2018-11-07T19:02:50.904Z,13.50
2018-11-07T19:03:54.952Z,13.50
2018-11-07T19:04:58.995Z,13.50
2018-11-07T19:06:03.075Z,13.50
2018-11-07T19:07:07.186Z,13.50
2018-11-07T19:08:11.237Z,13.40
2018-11-07T19:09:15.309Z,13.40
2018-11-07T19:10:20.811Z,13.40
2018-11-07T19:11:24.911Z,13.40
2018-11-07T19:12:29.201Z,13.40
2018-11-07T19:13:33.211Z,13.40
2018-11-07T19:14:37.353Z,13.40
2018-11-07T19:15:41.465Z,13.30
2018-11-07T19:16:45.516Z,13.30
2018-11-07T19:17:50.762Z,13.30
2018-11-07T19:18:54.803Z,13.30
2018-11-07T19:19:58.988Z,13.30
2018-11-07T19:21:03.042Z,13.30
2018-11-07T19:22:07.180Z,13.30
2018-11-07T19:23:11.209Z,13.30
2018-11-07T19:24:15.232Z,13.20
2018-11-07T19:25:20.711Z,13.20
2018-11-07T19:26:24.803Z,13.20
2018-11-07T19:27:28.805Z,13.20
2018-11-07T19:28:32.802Z,13.20
2018-11-07T19:29:36.815Z,13.20
2018-11-07T19:30:40.906Z,13.20
2018-11-07T19:31:44.953Z,13.20
2018-11-07T19:32:50.091Z,13.20
2018-11-07T19:33:54.095Z,13.20
2018-11-07T19:34:58.189Z,13.20
2018-11-07T19:36:02.224Z,13.20
2018-11-07T19:37:06.604Z,13.20
2018-11-07T19:38:10.652Z,13.20
2018-11-07T19:39:14.641Z,13.20
2018-11-07T19:40:21.225Z,13.20
2018-11-07T19:41:25.167Z,13.20
2018-11-07T19:42:29.148Z,13.20
2018-11-07T19:43:33.219Z,13.20
2018-11-07T19:44:37.243Z,13.10
2018-11-07T19:45:41.253Z,13.20
2018-11-07T19:46:45.336Z,13.10
2018-11-07T19:47:49.688Z,13.10
2018-11-07T19:48:53.777Z,13.10
2018-11-07T19:49:57.801Z,13.10
2018-11-07T19:51:01.932Z,13.20
2018-11-07T19:52:05.940Z,13.20
2018-11-07T19:53:09.949Z,13.10
2018-11-07T19:54:13.974Z,13.10
2018-11-07T19:55:19.793Z,13.10
2018-11-07T19:56:23.715Z,13.10
2018-11-07T19:57:27.815Z,13.10
2018-11-07T19:58:31.841Z,13.10
2018-11-07T19:59:42.435Z,13.20
2018-11-07T20:00:46.588Z,13.20
2018-11-07T20:01:50.647Z,13.20
2018-11-07T20:02:54.753Z,13.20
2018-11-07T20:03:58.767Z,13.10
2018-11-07T20:05:09.203Z,13.10
2018-11-07T20:06:13.382Z,13.10
2018-11-07T20:07:17.428Z,13.10
2018-11-07T20:08:21.467Z,13.10
2018-11-07T20:09:25.644Z,13.10
2018-11-07T20:10:29.822Z,13.10
2018-11-07T20:11:33.799Z,13.10
2018-11-07T20:12:37.918Z,13.10
2018-11-07T20:13:41.999Z,13.10
2018-11-07T20:14:46.064Z,13.10
2018-11-07T20:15:50.135Z,13.10
2018-11-07T20:16:54.173Z,13.10
2018-11-07T20:17:58.222Z,13.10
2018-11-07T20:19:02.246Z,13.10
2018-11-07T20:20:07.025Z,13.10
2018-11-07T20:21:11.157Z,13.10
2018-11-07T20:22:15.263Z,13.00
2018-11-07T20:23:19.407Z,13.10
2018-11-07T20:24:23.450Z,13.00
2018-11-07T20:25:27.484Z,13.00
2018-11-07T20:26:31.583Z,13.10
2018-11-07T20:27:35.667Z,13.10
2018-11-07T20:28:39.764Z,13.10
2018-11-07T20:29:43.808Z,13.10
2018-11-07T20:30:47.885Z,13.10
2018-11-07T20:31:51.937Z,13.10
2018-11-07T20:32:56.029Z,13.10
2018-11-07T20:34:00.057Z,13.10
2018-11-07T20:35:04.430Z,13.20
2018-11-07T20:36:08.482Z,13.20
2018-11-07T20:37:12.543Z,13.20
2018-11-07T20:38:16.595Z,13.20
2018-11-07T20:39:20.660Z,13.20
2018-11-07T20:40:24.792Z,13.30
2018-11-07T20:41:28.978Z,13.30
2018-11-07T20:42:33.023Z,13.30
2018-11-07T20:43:37.115Z,13.40
2018-11-07T20:44:41.201Z,13.30
2018-11-07T20:45:45.295Z,13.30
2018-11-07T20:46:49.418Z,13.40
2018-11-07T20:47:53.422Z,13.40
2018-11-07T20:48:57.540Z,13.40
2018-11-07T20:50:01.570Z,13.40
2018-11-07T20:51:05.944Z,13.40
2018-11-07T20:52:10.005Z,13.40
2018-11-07T20:53:14.166Z,13.50
2018-11-07T20:54:18.204Z,13.50
2018-11-07T20:55:22.283Z,13.50
2018-11-07T20:56:26.355Z,13.50
2018-11-07T20:57:30.388Z,13.50
2018-11-07T20:58:34.504Z,13.50
2018-11-07T20:59:38.552Z,13.50
2018-11-07T21:00:42.647Z,13.50
2018-11-07T21:01:46.894Z,13.50
2018-11-07T21:02:50.967Z,13.50
2018-11-07T21:03:55.100Z,13.50
2018-11-07T21:04:59.136Z,13.50
2018-11-07T21:06:03.245Z,13.50
2018-11-07T21:07:07.323Z,13.50
2018-11-07T21:08:11.410Z,13.50
2018-11-07T21:09:15.489Z,13.50
2018-11-07T21:10:20.575Z,13.50
2018-11-07T21:11:24.614Z,13.50
2018-11-07T21:12:29.066Z,13.50
2018-11-07T21:13:33.113Z,13.50
2018-11-07T21:14:37.172Z,13.50
2018-11-07T21:15:41.344Z,13.50
2018-11-07T21:16:45.442Z,13.50
2018-11-07T21:17:49.508Z,13.50
2018-11-07T21:18:53.714Z,13.50
2018-11-07T21:19:57.730Z,13.50
2018-11-07T21:21:01.746Z,13.50
2018-11-07T21:22:09.753Z,13.50
2018-11-07T21:23:13.804Z,13.50
2018-11-07T21:24:17.880Z,13.60
2018-11-07T21:25:21.873Z,13.50
2018-11-07T21:26:25.940Z,13.60
2018-11-07T21:27:30.121Z,13.60
2018-11-07T21:28:34.244Z,13.60
2018-11-07T21:29:38.271Z,13.60
2018-11-07T21:30:42.321Z,13.60
2018-11-07T21:31:46.405Z,13.60
2018-11-07T21:32:50.404Z,13.50
2018-11-07T21:33:54.424Z,13.50
2018-11-07T21:34:58.495Z,13.50
2018-11-07T21:36:02.527Z,13.50
2018-11-07T21:37:06.569Z,13.50
2018-11-07T21:38:10.572Z,13.50
2018-11-07T21:39:14.599Z,13.50
2018-11-07T21:40:18.631Z,13.50
2018-11-07T21:41:22.733Z,13.50
2018-11-07T21:42:26.885Z,13.40
2018-11-07T21:43:30.950Z,13.50
2018-11-07T21:44:35.051Z,13.50
2018-11-07T21:45:39.164Z,13.50
2018-11-07T21:46:43.189Z,13.50
2018-11-07T21:47:47.202Z,13.40
2018-11-07T21:48:51.251Z,13.40
2018-11-07T21:49:55.290Z,13.40
2018-11-07T21:50:59.320Z,13.40
2018-11-07T21:52:03.369Z,13.40
2018-11-07T21:53:07.367Z,13.40
2018-11-07T21:54:11.448Z,13.40
2018-11-07T21:55:15.533Z,13.40
2018-11-07T21:56:19.596Z,13.40
2018-11-07T21:57:23.596Z,13.40
2018-11-07T21:58:27.628Z,13.40
2018-11-07T21:59:31.649Z,13.30
2018-11-07T22:00:35.824Z,13.30
2018-11-07T22:01:39.870Z,13.30
2018-11-07T22:02:44.219Z,13.30
2018-11-07T22:03:48.384Z,13.30
2018-11-07T22:04:52.381Z,13.30
2018-11-07T22:05:56.422Z,13.30
2018-11-07T22:07:00.457Z,13.20
2018-11-07T22:08:04.866Z,13.20
2018-11-07T22:09:10.132Z,13.20
2018-11-07T22:10:15.368Z,13.30
2018-11-07T22:11:19.696Z,13.20
2018-11-07T22:12:23.748Z,13.20
2018-11-07T22:13:27.841Z,13.30
2018-11-07T22:14:31.879Z,13.20
2018-11-07T22:15:36.040Z,13.20
2018-11-07T22:16:40.104Z,13.20
2018-11-07T22:17:44.234Z,13.30
2018-11-07T22:18:48.386Z,13.30
2018-11-07T22:19:52.429Z,13.30
2018-11-07T22:20:56.546Z,13.30
2018-11-07T22:22:00.547Z,13.20
2018-11-07T22:23:04.598Z,13.20
2018-11-07T22:24:08.712Z,13.10
2018-11-07T22:25:12.687Z,13.10
2018-11-07T22:26:16.719Z,13.10
2018-11-07T22:27:20.827Z,13.10
2018-11-07T22:28:24.885Z,13.10
2018-11-07T22:29:28.903Z,13.00
2018-11-07T22:30:32.984Z,13.00
2018-11-07T22:31:37.168Z,13.00
2018-11-07T22:32:41.185Z,13.00
2018-11-07T22:33:45.197Z,13.00
2018-11-07T22:34:49.193Z,13.00
2018-11-07T22:35:53.226Z,13.00
2018-11-07T22:36:57.291Z,13.00
2018-11-07T22:38:01.353Z,13.00
2018-11-07T22:39:08.661Z,13.00
2018-11-07T22:40:13.937Z,12.90
2018-11-07T22:41:18.057Z,12.90
2018-11-07T22:42:22.127Z,12.90
2018-11-07T22:43:26.211Z,12.90
2018-11-07T22:44:30.229Z,12.90
2018-11-07T22:45:34.296Z,12.90
2018-11-07T22:46:38.321Z,12.90
2018-11-07T22:47:42.459Z,12.90
2018-11-07T22:48:46.489Z,12.90
2018-11-07T22:49:50.545Z,12.90
2018-11-07T22:50:54.565Z,12.90
2018-11-07T22:51:58.628Z,12.90
2018-11-07T22:53:02.653Z,12.90
2018-11-07T22:54:06.700Z,12.90
2018-11-07T22:55:10.775Z,12.90
2018-11-07T22:56:14.842Z,12.90
2018-11-07T22:57:18.889Z,12.90
2018-11-07T22:58:22.901Z,12.80
2018-11-07T22:59:26.946Z,12.80
2018-11-07T23:00:36.319Z,12.80
2018-11-07T23:01:41.538Z,12.80
2018-11-07T23:02:45.576Z,12.80
2018-11-07T23:03:50.067Z,12.80
2018-11-07T23:04:54.001Z,12.80
2018-11-07T23:05:58.118Z,12.80
2018-11-07T23:07:02.255Z,12.80
2018-11-07T23:08:06.305Z,12.80
2018-11-07T23:09:12.153Z,12.80
2018-11-07T23:10:16.233Z,12.80
2018-11-07T23:11:20.331Z,12.80
2018-11-07T23:12:24.355Z,12.80
2018-11-07T23:13:28.409Z,12.80
2018-11-07T23:14:32.468Z,12.70
2018-11-07T23:15:41.832Z,12.80
2018-11-07T23:16:45.877Z,12.70
2018-11-07T23:17:50.212Z,12.70
2018-11-07T23:18:54.291Z,12.70
2018-11-07T23:19:58.367Z,12.70
2018-11-07T23:21:02.440Z,12.70
2018-11-07T23:22:06.653Z,12.70
2018-11-07T23:23:10.716Z,12.70
2018-11-07T23:24:14.742Z,12.70
2018-11-07T23:25:18.768Z,12.70
2018-11-07T23:26:22.783Z,12.70
2018-11-07T23:27:26.784Z,12.70
2018-11-07T23:28:30.857Z,12.60
2018-11-07T23:29:34.915Z,12.60
2018-11-07T23:30:38.971Z,12.60
2018-11-07T23:31:43.037Z,12.60
2018-11-07T23:32:47.037Z,12.60
2018-11-07T23:33:51.088Z,12.60
2018-11-07T23:34:55.099Z,12.60
2018-11-07T23:35:59.189Z,12.60
2018-11-07T23:37:03.316Z,12.60