createdAt,value
2023-03-22T00:01:58.701Z,100157.00
2023-03-22T00:04:26.271Z,100153.00
2023-03-22T00:06:52.886Z,100154.00
2023-03-22T00:09:22.461Z,100148.00
2023-03-22T00:11:50.877Z,100150.00
2023-03-22T00:14:18.622Z,100155.00
2023-03-22T00:16:46.286Z,100162.00
2023-03-22T00:19:12.942Z,100148.00
2023-03-22T00:21:39.496Z,100156.00
2023-03-22T00:24:06.500Z,100151.00
2023-03-22T00:26:33.093Z,100147.00
2023-03-22T00:29:00.663Z,100150.00
2023-03-22T00:31:27.296Z,100132.00
2023-03-22T00:33:53.899Z,100144.00
2023-03-22T00:36:20.460Z,100129.00
2023-03-22T00:38:51.738Z,100141.00
2023-03-22T00:41:20.859Z,100146.00
2023-03-22T00:43:48.913Z,100140.00
2023-03-22T00:46:17.190Z,100135.00
2023-03-22T00:48:44.197Z,100136.00
2023-03-22T00:51:11.556Z,100134.00
2023-03-22T00:53:41.214Z,100121.00
2023-03-22T00:56:10.715Z,100119.00
2023-03-22T00:58:44.748Z,100129.00
2023-03-22T01:01:15.273Z,100126.00
2023-03-22T01:03:43.421Z,100127.00
2023-03-22T01:06:13.460Z,100128.00
2023-03-22T01:08:40.178Z,100129.00
2023-03-22T01:11:08.418Z,100131.00
2023-03-22T01:13:39.492Z,100135.00
2023-03-22T01:16:07.377Z,100129.00
2023-03-22T01:18:34.397Z,100132.00
2023-03-22T01:21:01.203Z,100135.00
2023-03-22T01:23:28.311Z,100115.00
2023-03-22T01:25:54.980Z,100124.00
2023-03-22T01:28:21.764Z,100121.00
2023-03-22T01:30:48.417Z,100129.00
2023-03-22T01:33:15.217Z,100113.00
2023-03-22T01:35:42.001Z,100109.00
2023-03-22T01:38:09.465Z,100111.00
2023-03-22T01:40:42.637Z,100111.00
2023-03-22T01:43:14.831Z,100100.00
2023-03-22T01:45:47.023Z,100092.00
2023-03-22T01:48:41.965Z,100094.00
2023-03-22T01:51:24.863Z,100098.00
2023-03-22T01:54:22.882Z,100086.00
2023-03-22T01:56:50.242Z,100084.00
2023-03-22T01:59:27.727Z,100083.00
2023-03-22T02:02:08.331Z,100077.00
2023-03-22T02:04:39.073Z,100080.00
2023-03-22T02:07:09.619Z,100070.00
2023-03-22T02:09:42.271Z,100063.00
2023-03-22T02:12:18.520Z,100062.00
2023-03-22T02:15:07.179Z,100075.00
2023-03-22T02:18:16.344Z,100060.00
2023-03-22T02:21:03.215Z,100061.00
2023-03-22T02:23:49.388Z,100056.00
2023-03-22T02:26:46.831Z,100061.00
2023-03-22T02:29:13.431Z,100064.00
2023-03-22T02:32:14.452Z,100063.00
2023-03-22T02:34:59.466Z,100068.00
2023-03-22T02:37:38.317Z,100060.00
2023-03-22T02:40:25.104Z,100064.00
2023-03-22T02:43:11.589Z,100063.00
2023-03-22T02:45:45.767Z,100066.00
2023-03-22T02:48:27.036Z,100061.00
2023-03-22T02:50:55.887Z,100058.00
2023-03-22T02:53:40.682Z,100060.00
2023-03-22T02:56:23.372Z,100061.00
2023-03-22T02:58:53.185Z,100054.00
2023-03-22T03:01:32.173Z,100048.00
2023-03-22T03:04:02.296Z,100049.00
2023-03-22T03:06:35.660Z,100060.00
2023-03-22T03:09:05.105Z,100049.00
2023-03-22T03:11:32.474Z,100046.00
2023-03-22T03:13:59.731Z,100050.00
2023-03-22T03:16:29.915Z,100047.00
2023-03-22T03:19:08.188Z,100044.00
2023-03-22T03:21:54.109Z,100046.00
2023-03-22T03:24:33.987Z,100045.00
2023-03-22T03:27:34.169Z,100046.00
2023-03-22T03:30:19.779Z,100048.00
2023-03-22T03:32:57.623Z,100034.00
2023-03-22T03:35:37.856Z,100046.00
2023-03-22T03:38:20.349Z,100047.00
2023-03-22T03:40:54.746Z,100054.00
2023-03-22T03:43:23.176Z,100059.00
2023-03-22T03:45:52.091Z,100058.00
2023-03-22T03:48:22.912Z,100059.00
2023-03-22T03:50:53.095Z,100056.00
2023-03-22T03:53:20.626Z,100051.00
2023-03-22T03:55:47.736Z,100055.00
2023-03-22T03:58:21.195Z,100057.00
2023-03-22T04:00:48.880Z,100056.00
2023-03-22T04:03:38.320Z,100050.00
2023-03-22T04:06:23.531Z,100048.00
2023-03-22T04:08:56.614Z,100045.00
2023-03-22T04:11:27.852Z,100049.00
2023-03-22T04:13:58.997Z,100051.00
2023-03-22T04:16:29.624Z,100036.00
2023-03-22T04:18:56.694Z,100048.00
2023-03-22T04:21:23.697Z,100050.00
2023-03-22T04:23:58.799Z,100046.00
2023-03-22T04:26:28.059Z,100053.00
2023-03-22T04:29:09.974Z,100050.00
2023-03-22T04:31:41.516Z,100051.00
2023-03-22T04:34:18.534Z,100051.00
2023-03-22T04:36:55.401Z,100057.00
2023-03-22T04:39:31.252Z,100054.00
2023-03-22T04:42:24.750Z,100052.00
2023-03-22T04:45:03.906Z,100043.00
2023-03-22T04:47:31.381Z,100049.00
2023-03-22T04:49:58.502Z,100049.00
2023-03-22T04:52:26.606Z,100047.00
2023-03-22T04:54:55.935Z,100051.00
2023-03-22T04:57:22.700Z,100031.00
2023-03-22T04:59:49.367Z,100051.00
2023-03-22T05:02:16.802Z,100048.00
2023-03-22T05:04:43.810Z,100038.00
2023-03-22T05:07:19.354Z,100034.00
2023-03-22T05:09:52.215Z,100020.00
2023-03-22T05:12:18.876Z,100025.00
2023-03-22T05:15:06.621Z,100020.00
2023-03-22T05:17:36.687Z,100020.00
2023-03-22T05:20:09.167Z,100022.00
2023-03-22T05:22:40.965Z,100025.00
2023-03-22T05:25:10.478Z,100024.00
2023-03-22T05:27:39.007Z,100021.00
2023-03-22T05:30:44.193Z,100019.00
2023-03-22T05:33:32.028Z,100017.00
2023-03-22T05:35:58.816Z,100017.00
2023-03-22T05:38:28.974Z,100012.00
2023-03-22T05:40:58.980Z,100010.00
2023-03-22T05:43:26.020Z,100014.00
2023-03-22T05:45:52.965Z,100019.00
2023-03-22T05:48:44.003Z,100017.00
2023-03-22T05:51:17.424Z,100009.00
2023-03-22T05:53:46.613Z,100016.00
2023-03-22T05:56:17.551Z,100019.00
2023-03-22T05:58:46.342Z,100013.00
2023-03-22T06:01:16.579Z,100013.00
2023-03-22T06:03:43.235Z,100011.00
2023-03-22T06:06:18.221Z,100017.00
2023-03-22T06:09:16.337Z,100006.00
2023-03-22T06:11:44.462Z,100006.00
2023-03-22T06:14:11.692Z,100003.00
2023-03-22T06:16:51.970Z,100003.00
2023-03-22T06:19:18.564Z,99998.00
2023-03-22T06:21:45.238Z,99999.00
2023-03-22T06:24:16.127Z,100000.00
2023-03-22T06:26:42.724Z,99997.00
2023-03-22T06:29:09.263Z,100008.00
2023-03-22T06:31:35.833Z,100011.00
2023-03-22T06:34:06.320Z,100006.00
2023-03-22T06:36:37.849Z,100005.00
2023-03-22T06:39:08.624Z,100010.00
2023-03-22T06:41:35.523Z,100003.00
2023-03-22T06:44:02.782Z,100002.00
2023-03-22T06:46:41.518Z,100014.00
2023-03-22T06:49:28.754Z,100018.00
2023-03-22T06:51:57.345Z,100007.00
2023-03-22T06:54:23.904Z,100015.00
2023-03-22T06:56:50.660Z,100017.00
2023-03-22T06:59:17.438Z,100026.00
2023-03-22T07:01:44.304Z,100019.00
2023-03-22T07:04:11.769Z,100024.00
2023-03-22T07:06:39.070Z,100021.00
2023-03-22T07:09:05.792Z,100031.00
2023-03-22T07:11:35.600Z,100029.00
2023-03-22T07:14:03.180Z,100021.00
2023-03-22T07:16:48.552Z,100024.00
2023-03-22T07:19:18.336Z,100017.00
2023-03-22T07:21:44.906Z,100015.00
2023-03-22T07:24:13.587Z,100014.00
2023-03-22T07:26:41.481Z,100011.00
2023-03-22T07:29:11.193Z,100022.00
2023-03-22T07:31:39.465Z,100006.00
2023-03-22T07:34:10.330Z,100018.00
2023-03-22T07:36:45.916Z,100009.00
2023-03-22T07:39:13.255Z,100009.00
2023-03-22T07:41:44.197Z,100007.00
2023-03-22T07:44:30.881Z,100011.00
2023-03-22T07:47:20.305Z,99996.00
2023-03-22T07:50:06.556Z,100000.00
2023-03-22T07:52:33.552Z,100008.00
2023-03-22T07:55:00.422Z,99995.00
2023-03-22T07:57:27.017Z,99997.00
2023-03-22T07:59:57.815Z,100002.00
2023-03-22T08:02:29.996Z,99998.00
2023-03-22T08:04:58.946Z,100010.00
2023-03-22T08:07:37.759Z,100008.00
2023-03-22T08:10:04.865Z,99996.00
2023-03-22T08:12:32.605Z,99989.00
2023-03-22T08:15:08.792Z,99985.00
2023-03-22T08:17:36.001Z,99991.00
2023-03-22T08:20:08.644Z,99973.00
2023-03-22T08:22:45.774Z,99978.00
2023-03-22T08:25:27.298Z,99988.00
2023-03-22T08:27:59.533Z,99987.00
2023-03-22T08:30:27.030Z,99966.00
2023-03-22T08:32:54.101Z,99975.00
2023-03-22T08:35:20.884Z,99985.00
2023-03-22T08:37:53.188Z,99977.00
2023-03-22T08:40:20.974Z,99971.00
2023-03-22T08:42:54.470Z,99963.00
2023-03-22T08:45:21.303Z,99968.00
2023-03-22T08:47:54.361Z,99969.00
2023-03-22T08:50:23.538Z,99945.00
2023-03-22T08:52:58.049Z,99959.00
2023-03-22T08:55:31.437Z,99955.00
2023-03-22T08:58:13.932Z,99957.00
2023-03-22T09:00:49.493Z,99953.00
2023-03-22T09:03:24.791Z,99959.00
2023-03-22T09:05:51.594Z,99946.00
2023-03-22T09:08:19.497Z,99944.00
2023-03-22T09:10:51.957Z,99941.00
2023-03-22T09:13:20.598Z,99942.00
2023-03-22T09:15:59.492Z,99940.00
2023-03-22T09:18:29.746Z,99932.00
2023-03-22T09:20:59.978Z,99912.00
2023-03-22T09:23:34.025Z,99923.00
2023-03-22T09:26:01.658Z,99920.00
2023-03-22T09:28:29.405Z,99907.00
2023-03-22T09:31:06.767Z,99922.00
2023-03-22T09:33:35.373Z,99917.00
2023-03-22T09:36:02.145Z,99916.00
2023-03-22T09:38:33.508Z,99917.00
2023-03-22T09:41:06.586Z,99904.00
2023-03-22T09:43:36.342Z,99903.00
2023-03-22T09:46:05.872Z,99908.00
2023-03-22T09:48:35.903Z,99909.00
2023-03-22T09:51:03.753Z,99894.00
2023-03-22T09:53:32.244Z,99894.00
2023-03-22T09:56:19.618Z,99897.00
2023-03-22T09:58:55.402Z,99902.00
2023-03-22T10:01:26.852Z,99910.00
2023-03-22T10:04:26.561Z,99914.00
2023-03-22T10:07:23.863Z,99910.00
2023-03-22T10:10:18.469Z,99908.00
2023-03-22T10:13:09.543Z,99914.00
2023-03-22T10:15:45.838Z,99915.00
2023-03-22T10:18:19.496Z,99914.00
2023-03-22T10:21:01.809Z,99898.00
2023-03-22T10:23:47.186Z,99897.00
2023-03-22T10:26:29.553Z,99898.00
2023-03-22T10:29:04.031Z,99885.00
2023-03-22T10:31:32.362Z,99883.00
2023-03-22T10:34:06.559Z,99901.00
2023-03-22T10:36:35.935Z,99876.00
2023-03-22T10:39:14.462Z,99880.00
2023-03-22T10:41:41.368Z,99862.00
2023-03-22T10:44:08.098Z,99857.00
2023-03-22T10:46:38.511Z,99874.00
2023-03-22T10:49:05.824Z,99869.00
2023-03-22T10:51:36.994Z,99872.00
2023-03-22T10:54:05.570Z,99869.00
2023-03-22T10:56:32.364Z,99864.00
2023-03-22T10:58:59.240Z,99850.00
2023-03-22T11:01:29.262Z,99851.00
2023-03-22T11:04:15.971Z,99840.00
2023-03-22T11:06:50.873Z,99848.00
2023-03-22T11:09:22.324Z,99845.00
2023-03-22T11:12:01.634Z,99836.00
2023-03-22T11:14:32.711Z,99839.00
2023-03-22T11:17:06.646Z,99837.00
2023-03-22T11:19:34.635Z,99848.00
2023-03-22T11:22:02.952Z,99836.00
2023-03-22T11:24:31.890Z,99829.00
2023-03-22T11:27:25.582Z,99835.00
2023-03-22T11:29:54.613Z,99830.00
2023-03-22T11:32:28.930Z,99826.00
2023-03-22T11:35:27.742Z,99829.00
2023-03-22T11:37:55.850Z,99810.00
2023-03-22T11:40:24.637Z,99831.00
2023-03-22T11:42:56.528Z,99813.00
2023-03-22T11:45:28.476Z,99812.00
2023-03-22T11:48:02.250Z,99811.00
2023-03-22T11:50:32.054Z,99817.00
2023-03-22T11:53:02.292Z,99820.00
2023-03-22T11:55:33.648Z,99827.00
2023-03-22T11:58:03.840Z,99824.00
2023-03-22T12:00:33.416Z,99820.00
2023-03-22T12:03:16.661Z,99828.00
2023-03-22T12:05:45.025Z,99810.00
2023-03-22T12:08:15.451Z,99804.00
2023-03-22T12:10:44.490Z,99803.00
2023-03-22T12:13:29.004Z,99792.00
2023-03-22T12:15:58.554Z,99801.00
2023-03-22T12:18:39.638Z,99796.00
2023-03-22T12:21:07.167Z,99787.00
2023-03-22T12:23:37.644Z,99791.00
2023-03-22T12:26:10.417Z,99789.00
2023-03-22T12:28:55.542Z,99783.00
2023-03-22T12:31:38.426Z,99777.00
2023-03-22T12:34:08.047Z,99786.00
2023-03-22T12:36:41.492Z,99776.00
2023-03-22T12:39:09.593Z,99771.00
2023-03-22T12:41:39.111Z,99764.00
2023-03-22T12:44:19.078Z,99756.00
2023-03-22T12:46:56.803Z,99756.00
2023-03-22T12:49:27.508Z,99741.00
2023-03-22T12:51:56.574Z,99748.00
2023-03-22T12:54:24.430Z,99742.00
2023-03-22T12:56:51.282Z,99737.00
2023-03-22T12:59:24.270Z,99725.00
2023-03-22T13:02:10.625Z,99724.00
2023-03-22T13:04:37.345Z,99719.00
2023-03-22T13:07:19.510Z,99723.00
2023-03-22T13:09:47.989Z,99721.00
2023-03-22T13:12:17.631Z,99728.00
2023-03-22T13:14:53.957Z,99727.00
2023-03-22T13:17:23.635Z,99727.00
2023-03-22T13:20:23.463Z,99724.00
2023-03-22T13:22:50.387Z,99724.00
2023-03-22T13:25:29.553Z,99732.00
2023-03-22T13:28:03.378Z,99732.00
2023-03-22T13:30:33.423Z,99727.00
2023-03-22T13:33:08.843Z,99724.00
2023-03-22T13:35:51.243Z,99722.00
2023-03-22T13:38:38.967Z,99724.00
2023-03-22T13:41:22.654Z,99718.00
2023-03-22T13:43:51.361Z,99718.00
2023-03-22T13:46:18.124Z,99721.00
2023-03-22T13:48:48.051Z,99706.00
2023-03-22T13:51:18.300Z,99711.00
2023-03-22T13:54:19.007Z,99713.00
2023-03-22T13:56:54.158Z,99701.00
2023-03-22T13:59:27.343Z,99707.00
2023-03-22T14:02:07.594Z,99711.00
2023-03-22T14:05:04.331Z,99716.00
2023-03-22T14:07:44.384Z,99710.00
2023-03-22T14:10:17.644Z,99707.00
2023-03-22T14:13:06.217Z,99705.00
2023-03-22T14:15:34.726Z,99703.00
2023-03-22T14:18:21.445Z,99703.00
2023-03-22T14:20:51.906Z,99694.00
