createdAt,value
2018-07-22T00:01:15.265Z,82.80
2018-07-22T00:03:45.162Z,82.80
2018-07-22T00:06:15.061Z,82.90
2018-07-22T00:08:44.978Z,83.10
2018-07-22T00:11:14.748Z,83.20
2018-07-22T00:13:44.306Z,83.70
2018-07-22T00:18:44.569Z,83.90
2018-07-22T00:21:14.477Z,83.80
2018-07-22T00:23:44.060Z,84.20
2018-07-22T00:26:15.664Z,84.40
2018-07-22T00:28:45.295Z,84.40
2018-07-22T00:31:15.750Z,84.50
2018-07-22T00:33:45.322Z,84.90
2018-07-22T00:36:14.566Z,85.20
2018-07-22T00:38:44.601Z,85.20
2018-07-22T00:41:14.750Z,85.40
2018-07-22T00:43:46.184Z,85.40
2018-07-22T00:46:17.096Z,85.90
2018-07-22T00:48:47.444Z,85.70
2018-07-22T00:51:17.912Z,86.00
2018-07-22T00:53:48.646Z,86.00
2018-07-22T00:56:19.866Z,86.00
2018-07-22T00:58:51.023Z,86.30
2018-07-22T01:01:21.545Z,86.70
2018-07-22T01:03:54.200Z,86.80
2018-07-22T01:06:24.231Z,86.70
2018-07-22T01:08:54.012Z,87.30
2018-07-22T01:11:24.880Z,87.30
2018-07-22T01:13:55.344Z,87.10
2018-07-22T01:16:25.060Z,87.30
2018-07-22T01:18:54.742Z,87.40
2018-07-22T01:21:24.718Z,87.30
2018-07-22T01:23:55.386Z,87.70
2018-07-22T01:26:26.437Z,87.90
2018-07-22T01:29:04.782Z,88.30
2018-07-22T01:31:35.800Z,88.30
2018-07-22T01:34:05.610Z,88.50
2018-07-22T01:36:49.130Z,88.60
2018-07-22T01:39:20.884Z,88.70
2018-07-22T01:42:03.701Z,88.80
2018-07-22T01:44:33.444Z,88.90
2018-07-22T01:47:04.455Z,88.70
2018-07-22T01:49:36.258Z,89.10
2018-07-22T01:52:07.472Z,89.10
2018-07-22T01:54:38.058Z,89.20
2018-07-22T01:57:08.030Z,89.10
2018-07-22T01:59:38.598Z,89.40
2018-07-22T02:02:14.613Z,89.40
2018-07-22T02:04:45.976Z,89.50
2018-07-22T02:07:15.379Z,89.70
2018-07-22T02:09:54.794Z,89.50
2018-07-22T02:12:24.942Z,89.50
2018-07-22T02:14:55.227Z,89.70
2018-07-22T02:17:25.323Z,89.70
2018-07-22T02:19:55.280Z,89.60
2018-07-22T02:22:26.252Z,90.00
2018-07-22T02:24:55.948Z,89.90
2018-07-22T02:27:32.810Z,89.80
2018-07-22T02:30:01.962Z,89.90
2018-07-22T02:35:00.623Z,90.00
2018-07-22T02:37:30.131Z,90.20
2018-07-22T02:39:59.412Z,90.20
2018-07-22T02:42:31.057Z,90.70
2018-07-22T02:45:00.506Z,91.10
2018-07-22T02:47:34.772Z,91.20
2018-07-22T02:50:04.708Z,91.00
2018-07-22T02:52:35.768Z,91.00
2018-07-22T02:55:05.358Z,91.10
2018-07-22T02:57:35.048Z,91.50
2018-07-22T03:00:05.417Z,91.10
2018-07-22T03:02:34.973Z,91.20
2018-07-22T03:05:04.391Z,90.90
2018-07-22T03:07:34.014Z,91.00
2018-07-22T03:10:03.537Z,91.10
2018-07-22T03:12:33.276Z,91.40
2018-07-22T03:15:02.917Z,91.20
2018-07-22T03:17:32.461Z,91.40
2018-07-22T03:20:01.924Z,91.30
2018-07-22T03:22:31.473Z,91.40
2018-07-22T03:25:00.821Z,91.40
2018-07-22T03:27:30.415Z,91.60
2018-07-22T03:30:00.048Z,91.40
2018-07-22T03:32:29.773Z,91.50
2018-07-22T03:34:59.285Z,91.60
2018-07-22T03:37:32.912Z,91.60
2018-07-22T03:40:02.826Z,91.70
2018-07-22T03:42:34.141Z,92.00
2018-07-22T03:47:32.910Z,91.80
2018-07-22T03:50:02.277Z,91.80
2018-07-22T03:52:31.630Z,91.60
2018-07-22T03:55:01.699Z,91.60
2018-07-22T03:57:31.180Z,91.60
2018-07-22T04:00:00.751Z,91.80
2018-07-22T04:02:30.137Z,91.90
2018-07-22T04:05:00.843Z,91.90
2018-07-22T04:07:30.172Z,92.10
2018-07-22T04:10:00.993Z,92.00
2018-07-22T04:12:31.021Z,92.10
2018-07-22T04:15:00.543Z,91.90
2018-07-22T04:17:30.187Z,91.90
2018-07-22T04:20:03.209Z,92.10
2018-07-22T04:22:32.765Z,92.10
2018-07-22T04:25:03.758Z,92.30
2018-07-22T04:27:33.562Z,92.20
2018-07-22T04:30:04.429Z,92.50
2018-07-22T04:32:34.073Z,92.40
2018-07-22T04:35:03.446Z,92.60
2018-07-22T04:37:36.207Z,92.80
2018-07-22T04:40:09.732Z,92.50
2018-07-22T04:42:39.416Z,92.70
2018-07-22T04:45:09.401Z,92.70
2018-07-22T04:47:42.778Z,92.50
2018-07-22T04:50:12.803Z,92.60
2018-07-22T04:52:42.558Z,92.80
2018-07-22T04:55:12.078Z,92.40
2018-07-22T04:57:41.786Z,92.30
2018-07-22T05:00:11.569Z,92.10
2018-07-22T05:02:42.601Z,91.70
2018-07-22T05:05:13.123Z,91.50
2018-07-22T05:07:42.893Z,91.30
2018-07-22T05:10:12.375Z,91.30
2018-07-22T05:12:41.833Z,91.30
2018-07-22T05:15:11.563Z,91.50
2018-07-22T05:17:41.054Z,91.50
2018-07-22T05:20:10.382Z,91.30
2018-07-22T05:22:40.530Z,91.10
2018-07-22T05:25:09.937Z,90.80
2018-07-22T05:27:40.161Z,90.70
2018-07-22T05:30:09.690Z,90.80
2018-07-22T05:32:39.178Z,90.50
2018-07-22T05:35:08.680Z,90.60
2018-07-22T05:37:38.292Z,90.50
2018-07-22T05:40:08.794Z,90.10
2018-07-22T05:42:39.018Z,89.90
2018-07-22T05:45:08.442Z,89.80
2018-07-22T05:47:42.425Z,89.90
2018-07-22T05:50:12.141Z,89.60
2018-07-22T05:52:41.500Z,89.40
2018-07-22T05:55:11.074Z,89.30
2018-07-22T05:57:40.373Z,89.20
2018-07-22T06:00:10.091Z,88.80
2018-07-22T06:02:39.408Z,88.70
2018-07-22T06:05:14.814Z,88.60
2018-07-22T06:07:44.251Z,88.40
2018-07-22T06:10:14.252Z,88.10
2018-07-22T06:12:43.983Z,88.20
2018-07-22T06:15:18.010Z,87.90
2018-07-22T06:17:47.174Z,87.80
2018-07-22T06:20:17.206Z,87.40
2018-07-22T06:22:46.764Z,87.30
2018-07-22T06:25:16.440Z,87.10
2018-07-22T06:27:47.316Z,87.00
2018-07-22T06:30:17.371Z,87.00
2018-07-22T06:32:46.801Z,86.60
2018-07-22T06:35:16.627Z,86.30
2018-07-22T06:37:46.176Z,86.00
2018-07-22T06:40:15.506Z,85.50
2018-07-22T06:42:45.457Z,85.30
2018-07-22T06:45:15.437Z,84.00
2018-07-22T06:47:48.971Z,84.50
2018-07-22T06:50:19.067Z,84.30
2018-07-22T06:52:48.385Z,84.10
2018-07-22T06:55:17.593Z,83.90
2018-07-22T06:57:47.171Z,83.80
2018-07-22T07:00:16.678Z,83.40
2018-07-22T07:02:46.723Z,82.80
2018-07-22T07:05:16.408Z,82.30
2018-07-22T07:07:45.696Z,82.20
2018-07-22T07:10:17.663Z,81.00
2018-07-22T07:12:48.538Z,80.80
2018-07-22T07:15:19.274Z,80.40
2018-07-22T07:17:49.135Z,79.90
2018-07-22T07:20:29.665Z,79.30
2018-07-22T07:23:00.187Z,78.40
2018-07-22T07:25:31.678Z,77.70
2018-07-22T07:28:01.772Z,77.00
2018-07-22T07:30:33.067Z,75.90
2018-07-22T07:33:03.355Z,75.90
2018-07-22T07:35:34.400Z,76.00
2018-07-22T07:38:04.962Z,76.80
2018-07-22T07:40:34.829Z,76.20
2018-07-22T07:43:05.183Z,75.70
2018-07-22T07:45:36.348Z,75.90
2018-07-22T07:48:07.262Z,75.00
2018-07-22T07:50:37.525Z,74.30
2018-07-22T07:53:08.456Z,74.30
2018-07-22T07:55:39.200Z,74.10
2018-07-22T07:58:09.803Z,73.30
2018-07-22T08:00:40.799Z,73.20
2018-07-22T08:03:11.373Z,71.60
2018-07-22T08:05:42.949Z,71.20
2018-07-22T08:08:11.963Z,70.80
2018-07-22T08:10:43.011Z,70.40
2018-07-22T08:13:13.331Z,70.60
2018-07-22T08:15:43.456Z,69.90
2018-07-22T08:18:14.194Z,69.70
2018-07-22T08:20:44.690Z,69.50
2018-07-22T08:23:15.594Z,68.20
2018-07-22T08:25:45.289Z,69.00
2018-07-22T08:28:16.466Z,68.60
2018-07-22T08:30:47.243Z,68.90
2018-07-22T08:35:47.811Z,68.80
2018-07-22T08:38:18.155Z,68.40
2018-07-22T08:40:48.002Z,67.00
2018-07-22T08:43:22.156Z,67.20
2018-07-22T08:45:53.242Z,66.00
2018-07-22T08:48:23.808Z,66.60
2018-07-22T08:50:54.041Z,66.70
2018-07-22T08:53:30.136Z,66.10
2018-07-22T08:56:02.007Z,67.00
2018-07-22T08:58:32.307Z,67.50
2018-07-22T09:01:02.701Z,67.00
2018-07-22T09:03:32.487Z,67.10
2018-07-22T09:06:03.633Z,66.00
2018-07-22T09:08:34.207Z,64.40
2018-07-22T09:11:05.157Z,64.10
2018-07-22T09:13:35.524Z,64.30
2018-07-22T09:16:05.880Z,64.50
2018-07-22T09:18:36.640Z,64.40
2018-07-22T09:21:07.695Z,62.60
2018-07-22T09:23:38.377Z,60.60
2018-07-22T09:26:09.408Z,59.60
2018-07-22T09:28:40.283Z,58.60
2018-07-22T09:31:10.916Z,57.40
2018-07-22T09:33:42.282Z,57.50
2018-07-22T09:36:12.760Z,57.10
2018-07-22T09:38:43.690Z,57.10
2018-07-22T09:41:13.956Z,56.90
2018-07-22T09:43:44.077Z,57.50
2018-07-22T09:46:14.875Z,57.10
2018-07-22T09:48:44.528Z,56.80
2018-07-22T09:51:14.666Z,56.40
2018-07-22T09:53:45.717Z,56.10
2018-07-22T09:56:16.292Z,55.80
2018-07-22T09:58:46.473Z,55.00
2018-07-22T10:01:16.965Z,55.20
2018-07-22T10:03:47.531Z,56.00
2018-07-22T10:06:21.222Z,56.40
2018-07-22T10:08:51.611Z,56.60
2018-07-22T10:11:21.686Z,56.10
2018-07-22T10:13:51.722Z,55.80
2018-07-22T10:16:21.803Z,55.00
2018-07-22T10:18:51.914Z,55.30
2018-07-22T10:21:21.782Z,55.10
2018-07-22T10:23:53.200Z,54.70
2018-07-22T10:26:23.265Z,55.00
2018-07-22T10:28:53.697Z,55.70
2018-07-22T10:31:24.045Z,55.20
2018-07-22T10:33:55.429Z,55.10
2018-07-22T10:36:26.604Z,54.50
2018-07-22T10:38:58.736Z,54.40
2018-07-22T10:41:29.043Z,55.30
2018-07-22T10:44:01.556Z,55.20
2018-07-22T10:46:32.137Z,54.40
2018-07-22T10:49:04.663Z,53.70
2018-07-22T10:51:36.291Z,53.80
2018-07-22T10:56:40.616Z,53.20
2018-07-22T10:59:10.461Z,53.70
2018-07-22T11:01:40.714Z,53.60
2018-07-22T11:04:10.545Z,53.00
2018-07-22T11:06:40.666Z,52.50
2018-07-22T11:09:11.087Z,52.80
2018-07-22T11:11:41.370Z,52.90
2018-07-22T11:14:11.127Z,52.60
2018-07-22T11:16:42.861Z,53.50
2018-07-22T11:19:14.314Z,54.40
2018-07-22T11:21:45.506Z,53.30
2018-07-22T11:24:16.370Z,54.10
2018-07-22T11:26:45.953Z,54.20
2018-07-22T11:29:17.069Z,54.40
2018-07-22T11:31:47.782Z,53.50
2018-07-22T11:34:17.845Z,53.20
2018-07-22T11:36:47.996Z,53.30
2018-07-22T11:39:18.503Z,53.30
2018-07-22T11:41:48.157Z,52.80
2018-07-22T11:44:18.702Z,52.60
2018-07-22T11:46:48.454Z,51.90
2018-07-22T11:49:18.701Z,51.40
2018-07-22T11:51:48.732Z,50.20
2018-07-22T11:56:48.114Z,50.40
2018-07-22T11:59:17.882Z,50.10
2018-07-22T12:01:47.923Z,50.40
2018-07-22T12:04:18.474Z,51.60
2018-07-22T12:06:48.340Z,51.40
2018-07-22T12:09:18.068Z,50.40
2018-07-22T12:11:47.764Z,49.90
2018-07-22T12:14:19.043Z,49.50
2018-07-22T12:16:53.483Z,49.10
2018-07-22T12:19:23.597Z,50.10
2018-07-22T12:21:54.036Z,49.90
2018-07-22T12:24:24.996Z,50.90
2018-07-22T12:26:56.040Z,52.50
2018-07-22T12:29:26.874Z,53.60
2018-07-22T12:31:57.606Z,54.40
2018-07-22T12:37:02.249Z,53.20
2018-07-22T12:39:32.827Z,52.70
2018-07-22T12:42:03.234Z,54.50
2018-07-22T12:44:33.838Z,55.90
2018-07-22T12:49:40.419Z,58.00
2018-07-22T12:52:10.615Z,58.90
2018-07-22T12:54:42.642Z,58.70
2018-07-22T12:57:13.049Z,59.10
2018-07-22T12:59:43.034Z,59.50
2018-07-22T13:02:14.082Z,59.30
2018-07-22T13:04:45.034Z,59.30
2018-07-22T13:07:15.995Z,58.80
2018-07-22T13:12:17.242Z,54.40
2018-07-22T13:14:47.619Z,52.60
2018-07-22T13:17:17.209Z,51.00
2018-07-22T13:19:47.168Z,49.90
2018-07-22T13:22:18.377Z,49.90
2018-07-22T13:24:48.290Z,51.20
2018-07-22T13:27:18.584Z,52.50
2018-07-22T13:29:49.466Z,54.20
2018-07-22T13:32:20.474Z,54.70
2018-07-22T13:34:51.283Z,55.80
2018-07-22T13:37:21.639Z,55.40
2018-07-22T13:39:51.775Z,54.40
2018-07-22T13:42:21.675Z,52.60
2018-07-22T13:44:52.603Z,50.30
2018-07-22T13:47:23.353Z,50.30
2018-07-22T13:49:53.887Z,51.30
2018-07-22T13:52:25.126Z,52.90
2018-07-22T13:54:56.261Z,54.10
2018-07-22T13:57:26.445Z,55.00
2018-07-22T13:59:56.589Z,55.40
2018-07-22T14:02:27.171Z,55.40
2018-07-22T14:04:57.245Z,55.80
2018-07-22T14:07:26.965Z,55.10
2018-07-22T14:09:56.366Z,53.90
2018-07-22T14:12:26.690Z,52.20
2018-07-22T14:14:56.393Z,51.10
2018-07-22T14:17:26.821Z,51.30
2018-07-22T14:19:57.058Z,52.50
2018-07-22T14:22:26.748Z,53.40
2018-07-22T14:24:57.712Z,55.10
2018-07-22T14:27:27.606Z,56.00
2018-07-22T14:29:58.125Z,56.90
2018-07-22T14:32:28.668Z,57.80
2018-07-22T14:34:59.839Z,57.80
2018-07-22T14:37:31.044Z,58.20
2018-07-22T14:40:09.044Z,57.90
2018-07-22T14:42:39.128Z,58.00
2018-07-22T14:45:20.018Z,58.40
2018-07-22T14:47:50.920Z,58.50
2018-07-22T14:50:21.444Z,58.50
2018-07-22T14:52:54.341Z,58.70
2018-07-22T14:55:25.547Z,58.70
2018-07-22T14:57:56.752Z,59.20
2018-07-22T15:00:27.094Z,59.40
2018-07-22T15:02:57.511Z,59.30
2018-07-22T15:05:27.632Z,59.20
2018-07-22T15:07:58.180Z,59.20
2018-07-22T15:10:29.362Z,59.20
2018-07-22T15:13:00.568Z,57.60
2018-07-22T15:15:30.666Z,58.80
2018-07-22T15:18:01.158Z,58.70
2018-07-22T15:20:31.627Z,58.60
2018-07-22T15:23:02.062Z,58.00
2018-07-22T15:25:32.583Z,58.00
2018-07-22T15:28:03.404Z,57.90
2018-07-22T15:30:33.742Z,56.90
2018-07-22T15:33:03.560Z,56.00
2018-07-22T15:35:33.903Z,56.60
2018-07-22T15:38:03.428Z,56.70
2018-07-22T15:40:33.336Z,56.80
2018-07-22T15:43:03.140Z,56.70
2018-07-22T15:45:32.986Z,56.80
2018-07-22T15:48:03.002Z,56.70
2018-07-22T15:50:32.861Z,57.10
2018-07-22T15:53:07.169Z,57.50
2018-07-22T15:58:07.477Z,57.50
2018-07-22T16:00:38.086Z,56.90
2018-07-22T16:03:13.022Z,57.40
2018-07-22T16:05:43.116Z,56.80
2018-07-22T16:08:15.976Z,56.40
2018-07-22T16:10:46.408Z,57.10
2018-07-22T16:13:18.739Z,57.40
2018-07-22T16:15:48.636Z,57.80
2018-07-22T16:18:18.233Z,58.30
2018-07-22T16:20:47.979Z,58.50
2018-07-22T16:23:18.055Z,58.60
2018-07-22T16:25:48.150Z,59.30
2018-07-22T16:28:18.222Z,58.90
2018-07-22T16:30:47.930Z,59.50
2018-07-22T16:33:17.717Z,60.00
2018-07-22T16:35:47.602Z,60.00
2018-07-22T16:38:17.856Z,60.10
2018-07-22T16:40:47.775Z,60.50
2018-07-22T16:43:17.850Z,60.80
2018-07-22T16:45:48.096Z,61.00
2018-07-22T16:48:18.027Z,61.10
2018-07-22T16:50:48.379Z,61.00
2018-07-22T16:53:18.539Z,61.50
2018-07-22T16:55:47.970Z,61.60
2018-07-22T16:58:18.473Z,61.80
2018-07-22T17:00:48.008Z,62.20
2018-07-22T17:03:19.650Z,62.10
2018-07-22T17:05:49.411Z,62.60
2018-07-22T17:08:19.759Z,62.90
2018-07-22T17:10:49.631Z,63.00
2018-07-22T17:13:19.761Z,63.00
2018-07-22T17:15:49.583Z,62.90
2018-07-22T17:18:20.211Z,62.90
2018-07-22T17:20:49.915Z,62.90
2018-07-22T17:23:38.454Z,62.60
2018-07-22T17:26:08.358Z,62.70
2018-07-22T17:28:38.584Z,62.20
2018-07-22T17:31:08.708Z,62.30
2018-07-22T17:33:38.535Z,62.10
2018-07-22T17:36:07.952Z,61.90
2018-07-22T17:38:39.153Z,61.90
2018-07-22T17:41:08.817Z,62.10
2018-07-22T17:43:38.427Z,63.00
2018-07-22T17:46:07.882Z,63.30
2018-07-22T17:48:41.369Z,63.70
2018-07-22T17:51:11.251Z,64.50
2018-07-22T17:53:41.794Z,64.90
2018-07-22T17:56:11.305Z,64.30
2018-07-22T17:58:41.183Z,63.30
2018-07-22T18:01:10.868Z,63.10
2018-07-22T18:03:40.896Z,62.80
2018-07-22T18:06:11.125Z,62.90
2018-07-22T18:08:46.586Z,62.80
2018-07-22T18:11:16.970Z,62.60
2018-07-22T18:13:46.365Z,63.30
2018-07-22T18:16:15.663Z,63.50
2018-07-22T18:18:45.519Z,63.40
2018-07-22T18:21:23.153Z,63.90
2018-07-22T18:23:55.323Z,63.70
2018-07-22T18:26:26.888Z,64.20
2018-07-22T18:28:57.457Z,64.40
2018-07-22T18:31:29.456Z,64.60
2018-07-22T18:33:59.077Z,65.00
2018-07-22T18:36:29.198Z,65.60
2018-07-22T18:39:01.328Z,66.20
2018-07-22T18:41:32.674Z,66.20
2018-07-22T18:44:02.304Z,66.10
2018-07-22T18:46:40.553Z,65.50
2018-07-22T18:49:10.501Z,65.90
2018-07-22T18:51:40.196Z,65.30
2018-07-22T18:54:10.520Z,63.90
2018-07-22T18:56:40.778Z,62.70
2018-07-22T18:59:11.113Z,62.40
2018-07-22T19:01:40.845Z,63.10
2018-07-22T19:04:11.607Z,63.30
2018-07-22T19:06:46.302Z,63.80
2018-07-22T19:09:17.234Z,64.00
2018-07-22T19:11:48.423Z,64.00
2018-07-22T19:14:18.625Z,64.20
2018-07-22T19:16:49.259Z,64.20
2018-07-22T19:19:20.665Z,64.40
2018-07-22T19:21:57.738Z,64.80
2018-07-22T19:24:29.520Z,64.90
2018-07-22T19:26:59.791Z,65.00
2018-07-22T19:29:31.655Z,65.30
2018-07-22T19:37:02.314Z,65.40
2018-07-22T19:39:33.397Z,65.70
2018-07-22T19:42:04.922Z,66.00
2018-07-22T19:44:36.394Z,66.00
2018-07-22T19:47:07.452Z,66.10
2018-07-22T19:49:37.571Z,66.10
2018-07-22T19:52:11.989Z,66.30
2018-07-22T19:54:53.217Z,66.70
2018-07-22T19:57:25.180Z,66.70
2018-07-22T19:59:55.811Z,67.20
2018-07-22T20:02:28.101Z,67.30
2018-07-22T20:04:58.437Z,67.30
2018-07-22T20:07:29.427Z,67.40
2018-07-22T20:10:01.291Z,67.70
2018-07-22T20:12:33.321Z,68.10
2018-07-22T20:15:04.286Z,68.10
2018-07-22T20:17:35.967Z,68.30
2018-07-22T20:20:08.381Z,68.70
2018-07-22T20:22:39.027Z,68.60
2018-07-22T20:25:13.642Z,68.60
2018-07-22T20:27:45.392Z,68.70
2018-07-22T20:30:16.078Z,68.90
2018-07-22T20:32:46.040Z,68.90
2018-07-22T20:35:17.285Z,69.00
2018-07-22T20:37:47.827Z,69.40
2018-07-22T20:40:19.013Z,69.50
2018-07-22T20:42:49.025Z,69.60
2018-07-22T20:48:02.355Z,70.10
2018-07-22T20:50:32.594Z,70.10
2018-07-22T20:53:02.968Z,70.50
2018-07-22T20:55:33.821Z,70.80
2018-07-22T20:58:07.750Z,70.90
2018-07-22T21:00:44.919Z,71.00
2018-07-22T21:03:15.759Z,71.10
2018-07-22T21:05:46.583Z,71.10
2018-07-22T21:08:17.242Z,71.10
2018-07-22T21:10:48.283Z,71.30
2018-07-22T21:13:21.038Z,71.60
2018-07-22T21:15:51.646Z,71.90
2018-07-22T21:18:23.020Z,72.10
2018-07-22T21:20:56.992Z,72.40
2018-07-22T21:23:26.729Z,72.30
2018-07-22T21:25:57.898Z,72.80
2018-07-22T21:28:28.632Z,72.80
2018-07-22T21:30:58.556Z,73.00
2018-07-22T21:33:29.170Z,73.10
2018-07-22T21:36:00.051Z,73.50
2018-07-22T21:38:30.485Z,73.80
2018-07-22T21:41:00.744Z,74.10
2018-07-22T21:43:31.157Z,74.40
2018-07-22T21:46:01.737Z,74.80
2018-07-22T21:48:36.986Z,75.00
2018-07-22T21:51:07.570Z,75.30
2018-07-22T21:53:39.411Z,75.50
2018-07-22T21:56:09.991Z,75.40
2018-07-22T21:58:40.506Z,75.70
2018-07-22T22:01:11.419Z,76.10
2018-07-22T22:03:42.276Z,76.30
2018-07-22T22:06:12.769Z,76.60
2018-07-22T22:08:44.002Z,77.10
2018-07-22T22:11:14.212Z,77.50
2018-07-22T22:13:44.593Z,77.60
2018-07-22T22:16:14.876Z,77.60
2018-07-22T22:18:45.029Z,77.80
2018-07-22T22:21:15.304Z,78.30
2018-07-22T22:23:46.145Z,78.20
2018-07-22T22:26:16.602Z,78.80
2018-07-22T22:28:46.324Z,79.40
2018-07-22T22:31:16.371Z,80.00
2018-07-22T22:33:46.883Z,80.60
2018-07-22T22:36:16.843Z,80.90
2018-07-22T22:38:47.378Z,81.50
2018-07-22T22:41:17.901Z,81.90
2018-07-22T22:43:48.534Z,81.90
2018-07-22T22:46:19.405Z,82.70
2018-07-22T22:48:49.678Z,83.30
2018-07-22T22:51:20.016Z,83.20
2018-07-22T22:53:50.404Z,83.30
2018-07-22T22:56:20.508Z,83.50
2018-07-22T22:59:01.510Z,83.90
2018-07-22T23:01:31.780Z,84.00
2018-07-22T23:04:01.554Z,84.50
2018-07-22T23:06:33.045Z,85.00
2018-07-22T23:09:05.003Z,85.10
2018-07-22T23:11:34.995Z,85.10
2018-07-22T23:14:05.793Z,85.30
2018-07-22T23:16:36.893Z,85.30
2018-07-22T23:19:07.482Z,86.00
2018-07-22T23:21:37.617Z,86.50
2018-07-22T23:24:07.973Z,87.10
2018-07-22T23:26:39.302Z,87.70
2018-07-22T23:29:09.338Z,88.00
2018-07-22T23:34:09.217Z,88.30
2018-07-22T23:36:38.985Z,88.80
2018-07-22T23:39:10.734Z,88.70
2018-07-22T23:41:41.611Z,89.20
2018-07-22T23:44:11.819Z,88.90
2018-07-22T23:46:41.902Z,89.40
2018-07-22T23:49:13.826Z,89.40
2018-07-22T23:51:43.992Z,89.70
2018-07-22T23:54:13.775Z,90.30
2018-07-22T23:56:43.856Z,90.70
2018-07-22T23:59:14.646Z,91.20
