createdAt,value
2019-03-03T00:00:55.982Z,10.90
2019-03-03T00:02:00.631Z,10.90
2019-03-03T00:03:05.112Z,10.90
2019-03-03T00:04:09.657Z,10.90
2019-03-03T00:05:14.260Z,10.90
2019-03-03T00:06:18.931Z,10.90
2019-03-03T00:07:23.385Z,10.90
2019-03-03T00:08:28.285Z,10.90
2019-03-03T00:09:32.787Z,10.90
2019-03-03T00:10:37.515Z,10.90
2019-03-03T00:11:41.995Z,10.90
2019-03-03T00:12:46.488Z,10.90
2019-03-03T00:13:51.504Z,10.90
2019-03-03T00:14:56.087Z,10.90
2019-03-03T00:16:00.665Z,10.90
2019-03-03T00:17:05.154Z,10.90
2019-03-03T00:18:09.712Z,10.90
2019-03-03T00:19:14.422Z,10.80
2019-03-03T00:20:18.968Z,10.80
2019-03-03T00:21:23.748Z,10.80
2019-03-03T00:22:28.218Z,10.80
2019-03-03T00:23:32.745Z,10.80
2019-03-03T00:24:37.446Z,10.80
2019-03-03T00:25:41.918Z,10.80
2019-03-03T00:26:46.397Z,10.80
2019-03-03T00:27:50.905Z,10.80
2019-03-03T00:28:55.456Z,10.80
2019-03-03T00:30:00.268Z,10.80
2019-03-03T00:31:04.803Z,10.80
2019-03-03T00:32:09.337Z,10.80
2019-03-03T00:33:13.804Z,10.80
2019-03-03T00:34:18.297Z,10.80
2019-03-03T00:35:22.778Z,10.80
2019-03-03T00:36:28.892Z,10.80
2019-03-03T00:37:35.077Z,10.80
2019-03-03T00:38:47.181Z,10.80
2019-03-03T00:39:56.126Z,10.80
2019-03-03T00:41:04.976Z,10.80
2019-03-03T00:42:27.867Z,10.80
2019-03-03T00:43:34.367Z,10.80
2019-03-03T00:44:40.494Z,10.80
2019-03-03T00:46:02.859Z,10.70
2019-03-03T00:47:14.771Z,10.70
2019-03-03T00:48:23.839Z,10.70
2019-03-03T00:49:30.022Z,10.70
2019-03-03T00:50:41.852Z,10.70
2019-03-03T00:51:56.991Z,10.70
2019-03-03T00:53:08.840Z,10.70
2019-03-03T00:54:30.429Z,10.70
2019-03-03T00:55:53.066Z,10.70
2019-03-03T00:57:04.855Z,10.70
2019-03-03T00:58:11.061Z,10.70
2019-03-03T00:59:20.218Z,10.80
2019-03-03T01:00:29.493Z,10.70
2019-03-03T01:01:52.252Z,10.80
2019-03-03T01:02:58.357Z,10.70
2019-03-03T01:04:04.516Z,10.70
2019-03-03T01:05:11.268Z,10.70
2019-03-03T01:06:32.427Z,10.70
2019-03-03T01:07:38.544Z,10.70
2019-03-03T01:08:47.203Z,10.70
2019-03-03T01:09:53.406Z,10.70
2019-03-03T01:11:14.384Z,10.70
2019-03-03T01:12:26.592Z,10.70
2019-03-03T01:13:41.488Z,10.80
2019-03-03T01:14:50.340Z,10.70
2019-03-03T01:16:12.940Z,10.80
2019-03-03T01:17:19.158Z,10.70
2019-03-03T01:18:30.838Z,10.70
2019-03-03T01:19:51.846Z,10.80
2019-03-03T01:20:58.040Z,10.70
2019-03-03T01:22:04.396Z,10.80
2019-03-03T01:23:26.891Z,10.70
2019-03-03T01:24:38.703Z,10.80
2019-03-03T01:25:43.198Z,10.80
2019-03-03T01:26:47.651Z,10.80
2019-03-03T01:27:52.195Z,10.80
2019-03-03T01:28:56.824Z,10.80
2019-03-03T01:30:01.371Z,10.80
2019-03-03T01:31:05.976Z,10.80
2019-03-03T01:32:10.944Z,10.80
2019-03-03T01:33:15.416Z,10.80
2019-03-03T01:34:19.896Z,10.80
2019-03-03T01:35:24.372Z,10.80
2019-03-03T01:36:28.861Z,10.90
2019-03-03T01:37:33.336Z,10.90
2019-03-03T01:38:38.184Z,10.90
2019-03-03T01:39:42.944Z,10.90
2019-03-03T01:40:47.412Z,10.90
2019-03-03T01:41:51.888Z,10.90
2019-03-03T01:42:56.515Z,10.90
2019-03-03T01:44:00.979Z,10.90
2019-03-03T01:45:08.554Z,10.90
2019-03-03T01:46:13.171Z,11.00
2019-03-03T01:47:17.670Z,11.00
2019-03-03T01:48:22.224Z,11.00
2019-03-03T01:49:26.702Z,11.00
2019-03-03T01:50:31.186Z,11.00
2019-03-03T01:51:35.669Z,11.00
2019-03-03T01:52:40.354Z,11.00
2019-03-03T01:53:44.825Z,11.00
2019-03-03T01:54:49.374Z,11.00
2019-03-03T01:55:53.899Z,11.00
2019-03-03T01:56:58.407Z,11.00
2019-03-03T01:58:02.882Z,11.00
2019-03-03T01:59:07.345Z,11.00
2019-03-03T02:00:20.555Z,11.00
2019-03-03T02:01:25.019Z,11.00
2019-03-03T02:02:29.768Z,11.00
2019-03-03T02:03:36.465Z,11.00
2019-03-03T02:04:41.037Z,11.00
2019-03-03T02:05:45.665Z,11.00
2019-03-03T02:06:50.140Z,11.00
2019-03-03T02:07:54.846Z,11.00
2019-03-03T02:08:59.340Z,11.00
2019-03-03T02:10:06.604Z,11.00
2019-03-03T02:11:11.391Z,11.00
2019-03-03T02:12:15.917Z,11.10
2019-03-03T02:13:20.403Z,11.00
2019-03-03T02:14:24.911Z,11.00
2019-03-03T02:15:29.459Z,11.00
2019-03-03T02:16:34.000Z,11.00
2019-03-03T02:17:38.526Z,11.00
2019-03-03T02:18:43.083Z,11.00
2019-03-03T02:19:47.575Z,11.00
2019-03-03T02:20:52.035Z,11.10
2019-03-03T02:21:57.714Z,11.10
2019-03-03T02:23:02.413Z,11.00
2019-03-03T02:24:06.959Z,11.00
2019-03-03T02:25:13.191Z,11.10
2019-03-03T02:26:17.982Z,11.10
2019-03-03T02:27:22.556Z,11.10
2019-03-03T02:28:27.037Z,11.10
2019-03-03T02:29:31.511Z,11.10
2019-03-03T02:30:36.153Z,11.10
2019-03-03T02:31:40.706Z,11.10
2019-03-03T02:32:45.923Z,11.10
2019-03-03T02:33:50.385Z,11.10
2019-03-03T02:34:55.202Z,11.10
2019-03-03T02:36:00.247Z,11.10
2019-03-03T02:37:04.786Z,11.10
2019-03-03T02:38:09.256Z,11.10
2019-03-03T02:39:15.824Z,11.10
2019-03-03T02:40:20.809Z,11.10
2019-03-03T02:41:25.284Z,11.10
2019-03-03T02:42:30.105Z,11.10
2019-03-03T02:43:37.881Z,11.10
2019-03-03T02:44:43.412Z,11.10
2019-03-03T02:45:47.888Z,11.10
2019-03-03T02:46:52.413Z,11.10
2019-03-03T02:47:56.976Z,11.10
2019-03-03T02:49:01.442Z,11.10
2019-03-03T02:50:08.782Z,11.10
2019-03-03T02:51:13.404Z,11.10
2019-03-03T02:52:17.964Z,11.10
2019-03-03T02:53:22.436Z,11.10
2019-03-03T02:54:26.920Z,11.10
2019-03-03T02:55:31.416Z,11.10
2019-03-03T02:56:35.957Z,11.10
2019-03-03T02:57:40.662Z,11.10
2019-03-03T02:58:45.165Z,11.10
2019-03-03T02:59:49.635Z,11.10
2019-03-03T03:00:55.763Z,11.10
2019-03-03T03:02:00.508Z,11.10
2019-03-03T03:03:06.618Z,11.10
2019-03-03T03:04:11.106Z,11.10
2019-03-03T03:05:18.986Z,11.10
2019-03-03T03:06:25.391Z,11.10
2019-03-03T03:07:37.622Z,11.10
2019-03-03T03:08:46.442Z,11.10
2019-03-03T03:09:58.394Z,11.10
2019-03-03T03:11:10.415Z,11.10
2019-03-03T03:12:16.505Z,11.10
2019-03-03T03:13:28.311Z,11.10
2019-03-03T03:14:37.736Z,11.10
2019-03-03T03:15:49.825Z,11.10
2019-03-03T03:17:04.980Z,11.10
2019-03-03T03:18:27.922Z,11.10
2019-03-03T03:19:34.110Z,11.00
2019-03-03T03:20:56.102Z,11.00
2019-03-03T03:22:14.578Z,11.10
2019-03-03T03:23:36.971Z,11.00
2019-03-03T03:24:47.170Z,11.00
2019-03-03T03:25:56.015Z,11.00
2019-03-03T03:27:18.547Z,11.00
2019-03-03T03:28:27.863Z,11.00
2019-03-03T03:29:36.832Z,11.00
2019-03-03T03:30:49.022Z,11.00
2019-03-03T03:32:12.937Z,11.00
2019-03-03T03:33:19.066Z,11.00
2019-03-03T03:34:27.935Z,11.00
2019-03-03T03:35:49.470Z,11.00
2019-03-03T03:36:55.578Z,11.00
2019-03-03T03:38:01.685Z,10.90
2019-03-03T03:39:08.243Z,10.90
2019-03-03T03:40:20.260Z,10.90
2019-03-03T03:41:26.403Z,10.90
2019-03-03T03:42:38.246Z,10.90
2019-03-03T03:43:44.509Z,10.90
2019-03-03T03:44:50.656Z,10.90
2019-03-03T03:45:59.750Z,10.90
2019-03-03T03:47:05.898Z,10.90
2019-03-03T03:48:14.767Z,10.90
2019-03-03T03:49:26.625Z,10.90
2019-03-03T03:50:47.606Z,11.00
2019-03-03T03:52:09.952Z,11.00
2019-03-03T03:53:34.362Z,11.00
2019-03-03T03:54:40.538Z,11.00
2019-03-03T03:56:02.721Z,11.00
2019-03-03T03:57:26.785Z,10.90
2019-03-03T03:58:35.660Z,10.90
2019-03-03T03:59:41.783Z,10.90
2019-03-03T04:00:56.772Z,10.90
2019-03-03T04:02:20.902Z,10.90
2019-03-03T04:03:33.125Z,10.90
2019-03-03T04:04:42.062Z,10.90
2019-03-03T04:05:53.894Z,10.90
2019-03-03T04:07:00.031Z,10.90
2019-03-03T04:08:06.279Z,10.90
2019-03-03T04:09:15.483Z,10.90
2019-03-03T04:10:39.657Z,10.90
2019-03-03T04:12:00.675Z,10.90
2019-03-03T04:13:12.920Z,10.90
2019-03-03T04:14:19.053Z,10.90
2019-03-03T04:15:27.741Z,10.90
2019-03-03T04:16:48.826Z,10.90
2019-03-03T04:18:07.197Z,10.90
2019-03-03T04:19:13.307Z,11.00
2019-03-03T04:20:19.457Z,11.00
2019-03-03T04:21:28.298Z,11.00
2019-03-03T04:22:43.192Z,11.00
2019-03-03T04:24:01.516Z,11.00
2019-03-03T04:25:07.746Z,11.00
2019-03-03T04:26:29.792Z,11.00
2019-03-03T04:27:41.486Z,11.00
2019-03-03T04:28:53.555Z,11.00
2019-03-03T04:30:02.136Z,11.00
2019-03-03T04:31:24.879Z,11.00
2019-03-03T04:32:42.885Z,11.00
2019-03-03T04:33:49.018Z,11.00
2019-03-03T04:35:07.405Z,11.00
2019-03-03T04:36:13.519Z,11.00
2019-03-03T04:37:31.962Z,11.00
2019-03-03T04:38:47.097Z,11.00
2019-03-03T04:39:53.225Z,11.00
2019-03-03T04:40:59.350Z,11.00
2019-03-03T04:42:08.585Z,11.00
2019-03-03T04:43:23.829Z,11.00
2019-03-03T04:44:35.987Z,11.00
2019-03-03T04:45:47.923Z,11.00
2019-03-03T04:46:54.026Z,11.00
2019-03-03T04:48:00.178Z,11.00
2019-03-03T04:49:06.316Z,11.00
2019-03-03T04:50:12.490Z,11.00
2019-03-03T04:51:34.805Z,11.00
2019-03-03T04:52:43.768Z,11.00
2019-03-03T04:53:58.709Z,11.00
2019-03-03T04:55:21.538Z,11.00
2019-03-03T04:56:30.077Z,11.00
2019-03-03T04:57:42.082Z,11.00
2019-03-03T04:59:04.794Z,11.00
2019-03-03T05:00:16.071Z,11.00
2019-03-03T05:01:34.155Z,11.00
2019-03-03T05:02:42.732Z,11.00
2019-03-03T05:04:07.213Z,11.00
2019-03-03T05:05:13.310Z,11.00
2019-03-03T05:06:31.046Z,11.00
2019-03-03T05:07:48.887Z,11.00
2019-03-03T05:08:55.082Z,11.00
2019-03-03T05:10:04.260Z,11.00
2019-03-03T05:11:28.208Z,11.00
2019-03-03T05:12:52.778Z,11.00
2019-03-03T05:13:58.885Z,10.90
2019-03-03T05:15:20.981Z,10.90
2019-03-03T05:16:29.537Z,10.90
2019-03-03T05:17:35.665Z,10.90
2019-03-03T05:18:41.782Z,10.90
2019-03-03T05:19:47.915Z,10.80
2019-03-03T05:20:52.408Z,10.80
2019-03-03T05:21:56.900Z,10.80
2019-03-03T05:23:01.390Z,10.80
2019-03-03T05:24:05.841Z,10.80
2019-03-03T05:25:10.444Z,10.80
2019-03-03T05:26:14.988Z,10.80
2019-03-03T05:27:19.471Z,10.80
2019-03-03T05:28:23.938Z,10.80
2019-03-03T05:29:28.482Z,10.80
2019-03-03T05:30:32.984Z,10.80
2019-03-03T05:31:37.474Z,10.80
2019-03-03T05:32:41.971Z,10.80
2019-03-03T05:33:46.445Z,10.80
2019-03-03T05:34:50.951Z,10.80
2019-03-03T05:35:55.415Z,10.90
2019-03-03T05:36:59.926Z,10.90
2019-03-03T05:38:04.994Z,10.90
2019-03-03T05:39:09.460Z,10.90
2019-03-03T05:40:13.946Z,10.90
2019-03-03T05:41:18.411Z,10.90
2019-03-03T05:42:22.927Z,10.90
2019-03-03T05:43:27.406Z,10.90
2019-03-03T05:44:31.867Z,10.90
2019-03-03T05:45:36.369Z,10.90
2019-03-03T05:46:40.831Z,10.90
2019-03-03T05:47:45.340Z,10.90
2019-03-03T05:48:49.829Z,10.90
2019-03-03T05:49:54.314Z,11.00
2019-03-03T05:50:58.786Z,11.00
2019-03-03T05:52:03.276Z,11.00
2019-03-03T05:53:07.765Z,11.00
2019-03-03T05:54:12.226Z,11.00
2019-03-03T05:55:16.722Z,11.00
2019-03-03T05:56:21.195Z,11.00
2019-03-03T05:57:25.684Z,11.00
2019-03-03T05:58:30.187Z,11.00
2019-03-03T05:59:34.667Z,11.00
2019-03-03T06:00:39.145Z,11.00
2019-03-03T06:01:43.649Z,11.10
2019-03-03T06:02:48.129Z,11.00
2019-03-03T06:03:52.655Z,11.00
2019-03-03T06:04:57.858Z,11.10
2019-03-03T06:06:02.352Z,11.10
2019-03-03T06:07:06.816Z,11.10
2019-03-03T06:08:11.288Z,11.10
2019-03-03T06:09:15.794Z,11.10
2019-03-03T06:10:20.332Z,11.10
2019-03-03T06:11:24.809Z,11.10
2019-03-03T06:12:29.292Z,11.10
2019-03-03T06:13:33.789Z,11.10
2019-03-03T06:14:38.352Z,11.10
2019-03-03T06:15:42.917Z,11.10
2019-03-03T06:16:47.373Z,11.10
2019-03-03T06:17:51.878Z,11.10
2019-03-03T06:18:56.365Z,11.10
2019-03-03T06:20:01.445Z,11.10
2019-03-03T06:21:05.940Z,11.10
2019-03-03T06:22:10.419Z,11.10
2019-03-03T06:23:14.904Z,11.10
2019-03-03T06:24:19.383Z,11.10
2019-03-03T06:25:23.899Z,11.10
2019-03-03T06:26:28.440Z,11.10
2019-03-03T06:27:32.923Z,11.10
2019-03-03T06:28:37.423Z,11.10
2019-03-03T06:29:41.976Z,11.10
2019-03-03T06:30:46.452Z,11.10
2019-03-03T06:31:50.949Z,11.10
2019-03-03T06:32:55.431Z,11.10
2019-03-03T06:33:59.915Z,11.10
2019-03-03T06:35:06.826Z,11.10
2019-03-03T06:36:11.282Z,11.20
2019-03-03T06:37:16.383Z,11.10
2019-03-03T06:38:20.861Z,11.10
2019-03-03T06:39:25.377Z,11.10
2019-03-03T06:40:29.877Z,11.10
2019-03-03T06:41:34.365Z,11.10
2019-03-03T06:42:39.017Z,11.10
2019-03-03T06:43:43.746Z,11.10
2019-03-03T06:44:48.203Z,11.10
2019-03-03T06:45:52.673Z,11.10
2019-03-03T06:46:57.141Z,11.10
2019-03-03T06:48:01.623Z,11.10
2019-03-03T06:49:06.107Z,11.10
2019-03-03T06:50:12.138Z,11.10
2019-03-03T06:51:16.607Z,11.10
2019-03-03T06:52:21.091Z,11.10
2019-03-03T06:53:25.563Z,11.10
2019-03-03T06:54:30.053Z,11.10
2019-03-03T06:55:34.541Z,11.10
2019-03-03T06:56:41.129Z,11.10
2019-03-03T06:57:45.626Z,11.10
2019-03-03T06:58:50.086Z,11.10
2019-03-03T06:59:55.591Z,11.10
2019-03-03T07:01:00.140Z,11.10
2019-03-03T07:02:04.792Z,11.10
2019-03-03T07:03:09.300Z,11.10
2019-03-03T07:04:13.752Z,11.10
2019-03-03T07:05:18.244Z,11.10
2019-03-03T07:06:22.787Z,11.10
2019-03-03T07:07:27.260Z,11.10
2019-03-03T07:08:31.765Z,11.10
2019-03-03T07:09:36.231Z,11.10
2019-03-03T07:10:40.722Z,11.10
2019-03-03T07:11:45.190Z,11.10
2019-03-03T07:12:49.668Z,11.10
2019-03-03T07:13:54.149Z,11.10
2019-03-03T07:14:58.938Z,11.10
2019-03-03T07:16:03.402Z,11.10
2019-03-03T07:17:07.897Z,11.20
2019-03-03T07:18:12.371Z,11.20
2019-03-03T07:19:16.871Z,11.20
2019-03-03T07:20:21.382Z,11.20
2019-03-03T07:21:25.854Z,11.20
2019-03-03T07:22:30.326Z,11.30
2019-03-03T07:23:34.792Z,11.30
2019-03-03T07:24:39.600Z,11.30
2019-03-03T07:25:44.160Z,11.30
2019-03-03T07:26:48.675Z,11.30
2019-03-03T07:27:53.162Z,11.30
2019-03-03T07:28:58.562Z,11.30
2019-03-03T07:30:03.103Z,11.30
2019-03-03T07:31:07.612Z,11.30
2019-03-03T07:32:12.130Z,11.30
2019-03-03T07:33:17.784Z,11.30
2019-03-03T07:34:22.365Z,11.40
2019-03-03T07:35:26.832Z,11.40
2019-03-03T07:36:31.354Z,11.40
2019-03-03T07:37:35.823Z,11.40
2019-03-03T07:38:40.290Z,11.40
2019-03-03T07:39:44.847Z,11.40
2019-03-03T07:40:49.323Z,11.40
2019-03-03T07:41:53.816Z,11.40
2019-03-03T07:42:58.298Z,11.50
2019-03-03T07:44:02.851Z,11.50
2019-03-03T07:45:14.821Z,11.50
2019-03-03T07:46:19.273Z,11.50
2019-03-03T07:47:24.166Z,11.60
2019-03-03T07:48:28.650Z,11.60
2019-03-03T07:49:33.133Z,11.60
2019-03-03T07:50:37.611Z,11.60
2019-03-03T07:51:42.233Z,11.60
2019-03-03T07:52:46.735Z,11.70
2019-03-03T07:53:51.221Z,11.70
2019-03-03T07:54:55.757Z,11.70
2019-03-03T07:56:00.217Z,11.70
2019-03-03T07:57:06.241Z,11.70
2019-03-03T07:58:10.770Z,11.80
2019-03-03T07:59:15.233Z,11.80
2019-03-03T08:00:19.720Z,11.80
2019-03-03T08:01:24.375Z,11.90
2019-03-03T08:02:29.158Z,11.90
2019-03-03T08:03:33.683Z,11.90
2019-03-03T08:04:38.227Z,11.90
2019-03-03T08:05:42.697Z,12.00
2019-03-03T08:06:47.259Z,12.00
2019-03-03T08:07:51.774Z,12.00
2019-03-03T08:08:56.275Z,12.10
2019-03-03T08:10:00.730Z,12.10
2019-03-03T08:11:05.295Z,12.10
2019-03-03T08:12:09.779Z,12.20
2019-03-03T08:13:14.268Z,12.20
2019-03-03T08:14:18.836Z,12.20
2019-03-03T08:15:23.452Z,12.30
2019-03-03T08:16:28.571Z,12.30
2019-03-03T08:17:33.064Z,12.30
2019-03-03T08:18:39.166Z,12.30
2019-03-03T08:19:43.931Z,12.40
2019-03-03T08:20:50.158Z,12.40
2019-03-03T08:21:54.678Z,12.40
2019-03-03T08:22:59.159Z,12.40
2019-03-03T08:24:03.775Z,12.50
2019-03-03T08:25:10.665Z,12.50
2019-03-03T08:26:15.133Z,12.50
2019-03-03T08:27:19.630Z,12.60
2019-03-03T08:28:24.162Z,12.60
2019-03-03T08:29:28.651Z,12.60
2019-03-03T08:30:33.147Z,12.70
2019-03-03T08:31:37.705Z,12.70
2019-03-03T08:32:42.188Z,12.70
2019-03-03T08:33:46.656Z,12.70
2019-03-03T08:34:51.147Z,12.80
2019-03-03T08:35:55.627Z,12.80
2019-03-03T08:37:00.312Z,12.80
2019-03-03T08:38:04.885Z,12.90
2019-03-03T08:39:09.383Z,12.90
2019-03-03T08:40:13.984Z,12.90
2019-03-03T08:41:18.553Z,12.90
2019-03-03T08:42:33.320Z,13.00
2019-03-03T08:43:39.611Z,13.00
2019-03-03T08:44:45.742Z,13.10
2019-03-03T08:46:03.693Z,13.20
2019-03-03T08:47:09.812Z,13.20
2019-03-03T08:48:18.622Z,13.20
2019-03-03T08:49:24.790Z,13.30
2019-03-03T08:50:33.677Z,13.30
2019-03-03T08:51:42.716Z,13.40
2019-03-03T08:52:55.071Z,13.40
2019-03-03T08:54:06.870Z,13.40
2019-03-03T08:55:24.909Z,13.40
2019-03-03T08:56:31.118Z,13.50
2019-03-03T08:57:49.351Z,13.50
2019-03-03T08:59:01.204Z,13.50
2019-03-03T09:00:10.385Z,13.50
2019-03-03T09:01:16.565Z,13.50
2019-03-03T09:02:22.662Z,13.50
2019-03-03T09:03:34.685Z,13.60
2019-03-03T09:04:46.578Z,13.60
2019-03-03T09:05:52.685Z,13.60
2019-03-03T09:07:13.931Z,13.60
2019-03-03T09:08:26.044Z,13.60
2019-03-03T09:09:32.163Z,13.70
2019-03-03T09:10:44.153Z,13.70
2019-03-03T09:12:02.442Z,13.80
2019-03-03T09:13:25.064Z,13.90
2019-03-03T09:14:31.193Z,14.00
2019-03-03T09:15:53.725Z,14.10
2019-03-03T09:16:59.848Z,14.20
2019-03-03T09:18:11.745Z,14.30
2019-03-03T09:19:27.144Z,14.30
2019-03-03T09:20:33.260Z,14.40
2019-03-03T09:21:39.456Z,14.50
2019-03-03T09:22:51.302Z,14.60
2019-03-03T09:24:12.823Z,14.60
2019-03-03T09:25:22.047Z,14.70
2019-03-03T09:26:28.161Z,14.70
2019-03-03T09:27:40.184Z,14.70
2019-03-03T09:28:58.011Z,14.80
2019-03-03T09:30:13.178Z,14.80
2019-03-03T09:31:28.148Z,14.80
2019-03-03T09:32:40.123Z,14.80
2019-03-03T09:34:04.368Z,14.90
2019-03-03T09:35:22.778Z,14.90
2019-03-03T09:36:34.504Z,14.90
2019-03-03T09:37:49.492Z,14.90
2019-03-03T09:39:13.959Z,14.90
2019-03-03T09:40:25.851Z,15.00
2019-03-03T09:41:40.782Z,15.10
2019-03-03T09:42:57.182Z,15.20
2019-03-03T09:44:12.155Z,15.30
2019-03-03T09:45:33.239Z,15.40
2019-03-03T09:46:55.811Z,15.60
2019-03-03T09:48:01.959Z,15.80
2019-03-03T09:49:23.338Z,16.00
2019-03-03T09:50:35.207Z,16.20
2019-03-03T09:51:49.847Z,16.40
2019-03-03T09:52:58.900Z,16.60
2019-03-03T09:54:10.934Z,16.80
2019-03-03T09:55:20.202Z,17.00
2019-03-03T09:56:29.277Z,17.20
2019-03-03T09:57:47.301Z,17.40
2019-03-03T09:58:57.691Z,17.60
2019-03-03T10:00:13.382Z,17.80
2019-03-03T10:01:25.514Z,18.00
2019-03-03T10:02:48.096Z,18.20
2019-03-03T10:03:54.310Z,18.40
2019-03-03T10:05:12.947Z,18.70
2019-03-03T10:07:27.553Z,18.90
2019-03-03T10:08:33.796Z,19.40
2019-03-03T10:09:48.857Z,19.60
2019-03-03T10:11:00.926Z,19.80
2019-03-03T10:12:07.208Z,20.00
2019-03-03T10:13:16.384Z,20.20
2019-03-03T10:14:28.048Z,20.30
2019-03-03T10:15:34.317Z,20.40
2019-03-03T10:16:52.308Z,20.50
2019-03-03T10:18:01.417Z,20.60
2019-03-03T10:19:07.629Z,20.60
2019-03-03T10:20:13.992Z,20.70
2019-03-03T10:21:23.363Z,20.70
2019-03-03T10:22:35.301Z,20.70
2019-03-03T10:23:44.157Z,20.80
2019-03-03T10:24:53.140Z,20.80
2019-03-03T10:26:15.830Z,20.90
2019-03-03T10:27:22.129Z,20.90
2019-03-03T10:28:46.639Z,20.90
2019-03-03T10:29:53.036Z,21.00
2019-03-03T10:30:59.153Z,21.00
2019-03-03T10:32:11.437Z,21.00
2019-03-03T10:33:23.590Z,21.00
2019-03-03T10:34:32.594Z,21.00
2019-03-03T10:35:45.103Z,21.10
2019-03-03T10:37:03.466Z,21.10
2019-03-03T10:38:09.619Z,21.20
2019-03-03T10:39:21.902Z,21.30
2019-03-03T10:40:28.008Z,21.40
2019-03-03T10:41:50.351Z,21.50
2019-03-03T10:43:08.498Z,21.50
2019-03-03T10:44:17.852Z,21.60
2019-03-03T10:45:26.988Z,21.70
2019-03-03T10:46:35.878Z,21.80
2019-03-03T10:47:44.895Z,21.90
2019-03-03T10:48:51.026Z,21.90
2019-03-03T10:50:15.630Z,22.00
2019-03-03T10:51:24.786Z,22.10
2019-03-03T10:52:33.668Z,22.20
2019-03-03T10:53:49.038Z,22.20
2019-03-03T10:55:13.534Z,22.30
2019-03-03T10:56:22.251Z,22.30
2019-03-03T10:57:37.274Z,22.30
2019-03-03T10:58:49.491Z,22.30
2019-03-03T11:00:01.561Z,22.30
2019-03-03T11:01:16.932Z,22.30
2019-03-03T11:02:26.037Z,22.30
2019-03-03T11:03:48.443Z,22.30
2019-03-03T11:04:54.739Z,22.20
2019-03-03T11:06:01.044Z,22.20
2019-03-03T11:07:07.228Z,22.20
2019-03-03T11:08:22.733Z,22.20
2019-03-03T11:09:43.953Z,22.20
2019-03-03T11:10:57.733Z,22.20
2019-03-03T11:12:07.290Z,22.20
2019-03-03T11:13:19.027Z,22.20
2019-03-03T11:14:25.266Z,22.10
2019-03-03T11:15:39.054Z,22.10
2019-03-03T11:16:45.182Z,22.10
2019-03-03T11:18:03.314Z,22.10
2019-03-03T11:19:20.046Z,22.10
2019-03-03T11:20:25.952Z,22.10
2019-03-03T11:21:48.140Z,22.20
2019-03-03T11:22:56.722Z,22.20
2019-03-03T11:24:02.940Z,22.20
2019-03-03T11:25:27.250Z,22.30
2019-03-03T11:26:33.379Z,22.30
2019-03-03T11:27:45.841Z,22.30
2019-03-03T11:29:04.099Z,22.40
2019-03-03T11:30:29.615Z,22.40
2019-03-03T11:31:47.947Z,22.40
2019-03-03T11:33:01.272Z,22.40
2019-03-03T11:34:16.754Z,22.50
2019-03-03T11:35:25.451Z,22.50
2019-03-03T11:36:31.984Z,22.50
2019-03-03T11:37:38.103Z,22.40
2019-03-03T11:38:44.391Z,22.40
2019-03-03T11:39:50.538Z,22.40
2019-03-03T11:40:56.683Z,22.30
2019-03-03T11:42:02.818Z,22.30
2019-03-03T11:43:14.853Z,22.20
2019-03-03T11:44:37.125Z,22.10
2019-03-03T11:45:49.727Z,22.00
2019-03-03T11:47:13.837Z,21.80
2019-03-03T11:48:25.593Z,21.70
2019-03-03T11:49:34.538Z,21.50
2019-03-03T11:50:43.862Z,21.40
2019-03-03T11:52:05.011Z,21.30
2019-03-03T11:53:17.109Z,21.20
2019-03-03T11:54:23.280Z,21.00
2019-03-03T11:55:38.267Z,20.90
2019-03-03T11:56:50.491Z,20.90
2019-03-03T11:57:56.879Z,20.80
2019-03-03T11:59:06.106Z,20.70
2019-03-03T12:00:19.514Z,20.60
2019-03-03T12:01:25.651Z,20.60
2019-03-03T12:02:40.430Z,20.50
2019-03-03T12:03:46.573Z,20.40
2019-03-03T12:05:09.110Z,20.40
2019-03-03T12:06:31.832Z,20.40
2019-03-03T12:07:44.587Z,20.50
2019-03-03T12:08:54.187Z,20.50
2019-03-03T12:10:00.346Z,20.60
2019-03-03T12:11:19.345Z,20.70
2019-03-03T12:12:34.159Z,20.80
2019-03-03T12:13:49.458Z,20.90
2019-03-03T12:14:58.684Z,20.90
2019-03-03T12:16:21.067Z,21.00
2019-03-03T12:17:30.484Z,21.20
2019-03-03T12:18:36.589Z,21.30
2019-03-03T12:19:42.892Z,21.40
2019-03-03T12:20:58.264Z,21.50
2019-03-03T12:22:16.285Z,21.60
2019-03-03T12:23:25.189Z,21.70
2019-03-03T12:24:37.486Z,21.80
2019-03-03T12:25:49.736Z,21.90
2019-03-03T12:26:58.507Z,22.00
2019-03-03T12:28:21.058Z,22.10
2019-03-03T12:29:43.503Z,22.30
2019-03-03T12:30:58.792Z,22.40
2019-03-03T12:32:04.968Z,22.50
2019-03-03T12:33:28.493Z,22.50
2019-03-03T12:34:40.384Z,22.60
2019-03-03T12:35:49.238Z,22.60
2019-03-03T12:37:07.265Z,22.60
2019-03-03T12:38:21.416Z,22.50
2019-03-03T12:39:33.231Z,22.50
2019-03-03T12:40:42.659Z,22.40
2019-03-03T12:41:48.780Z,22.40
2019-03-03T12:42:57.878Z,22.30
2019-03-03T12:44:20.328Z,22.30
2019-03-03T12:45:26.553Z,22.30
2019-03-03T12:46:42.403Z,22.20
2019-03-03T12:48:04.910Z,22.20
2019-03-03T12:49:11.427Z,22.30
2019-03-03T12:50:20.461Z,22.30
2019-03-03T12:51:29.596Z,22.30
2019-03-03T12:52:38.842Z,22.30
2019-03-03T12:53:47.567Z,22.40
2019-03-03T12:55:08.680Z,22.40
2019-03-03T12:56:20.935Z,22.50
2019-03-03T12:57:29.828Z,22.70
2019-03-03T12:58:45.010Z,22.80
2019-03-03T12:59:57.280Z,22.90
2019-03-03T13:01:19.837Z,23.10
2019-03-03T13:02:39.150Z,23.20
2019-03-03T13:04:03.507Z,23.30
2019-03-03T13:05:09.783Z,23.50
2019-03-03T13:06:24.085Z,23.60
2019-03-03T13:07:39.907Z,23.70
2019-03-03T13:08:46.026Z,23.80
2019-03-03T13:09:52.149Z,23.90
2019-03-03T13:11:09.986Z,23.90
2019-03-03T13:12:18.931Z,23.90
2019-03-03T13:13:25.098Z,23.90
2019-03-03T13:14:33.966Z,23.80
2019-03-03T13:15:58.293Z,23.80
2019-03-03T13:17:13.686Z,23.70
2019-03-03T13:18:35.078Z,23.60
2019-03-03T13:19:41.190Z,23.50
2019-03-03T13:21:03.431Z,23.40
2019-03-03T13:22:25.678Z,23.30
2019-03-03T13:23:31.813Z,23.10
2019-03-03T13:24:54.350Z,23.00
2019-03-03T13:26:09.587Z,22.90
2019-03-03T13:27:15.946Z,22.80
2019-03-03T13:28:39.933Z,22.70
2019-03-03T13:29:58.226Z,22.70
2019-03-03T13:31:20.944Z,22.60
2019-03-03T13:32:27.171Z,22.60
2019-03-03T13:33:49.921Z,22.60
2019-03-03T13:34:59.004Z,22.60
2019-03-03T13:36:14.727Z,22.60
2019-03-03T13:37:26.726Z,22.60
2019-03-03T13:38:35.475Z,22.70
2019-03-03T13:39:44.072Z,22.70
2019-03-03T13:41:02.351Z,22.80
2019-03-03T13:42:26.697Z,22.80
2019-03-03T13:43:31.179Z,22.90
2019-03-03T13:44:37.575Z,22.90
2019-03-03T13:45:42.255Z,22.90
2019-03-03T13:46:46.715Z,22.90
2019-03-03T13:47:51.197Z,22.80
2019-03-03T13:48:55.745Z,22.80
2019-03-03T13:50:00.410Z,22.80
2019-03-03T13:51:05.413Z,22.70
2019-03-03T13:52:10.030Z,22.70
2019-03-03T13:53:15.008Z,22.60
2019-03-03T13:54:19.833Z,22.60
2019-03-03T13:55:24.468Z,22.50
2019-03-03T13:56:28.990Z,22.60
2019-03-03T13:57:33.474Z,22.60
2019-03-03T13:58:37.957Z,22.60
2019-03-03T13:59:42.524Z,22.60
2019-03-03T14:00:47.392Z,22.70
2019-03-03T14:01:52.049Z,22.80
2019-03-03T14:02:56.601Z,22.80
2019-03-03T14:04:01.146Z,23.00
2019-03-03T14:05:08.347Z,23.00
2019-03-03T14:06:12.901Z,23.10
2019-03-03T14:07:17.455Z,23.10
2019-03-03T14:08:22.250Z,23.10
2019-03-03T14:09:26.805Z,23.00
2019-03-03T14:10:31.403Z,23.00
2019-03-03T14:11:35.915Z,22.90
2019-03-03T14:12:42.183Z,22.80
2019-03-03T14:13:47.693Z,22.70
2019-03-03T14:14:52.168Z,22.60
2019-03-03T14:15:56.643Z,22.50
2019-03-03T14:17:01.118Z,22.40
2019-03-03T14:18:05.754Z,22.30
2019-03-03T14:19:10.309Z,22.10
2019-03-03T14:20:20.054Z,22.00
2019-03-03T14:21:24.679Z,21.90
2019-03-03T14:22:29.248Z,21.80
2019-03-03T14:23:33.811Z,21.60
2019-03-03T14:24:38.305Z,21.50
2019-03-03T14:25:44.441Z,21.30
2019-03-03T14:26:49.008Z,21.10
2019-03-03T14:27:53.467Z,21.00
2019-03-03T14:28:57.956Z,20.80
2019-03-03T14:30:02.589Z,20.60
2019-03-03T14:31:07.193Z,20.40
2019-03-03T14:32:11.846Z,20.30
2019-03-03T14:33:16.327Z,20.20
2019-03-03T14:34:20.807Z,20.10
2019-03-03T14:35:26.921Z,19.90
2019-03-03T14:36:31.432Z,19.90
2019-03-03T14:37:35.963Z,19.70
2019-03-03T14:38:40.570Z,19.70
2019-03-03T14:39:45.561Z,19.60
2019-03-03T14:40:50.084Z,19.40
2019-03-03T14:41:54.538Z,19.40
2019-03-03T14:42:59.286Z,19.20
2019-03-03T14:44:04.411Z,19.20
2019-03-03T14:45:11.927Z,19.10
2019-03-03T14:46:16.498Z,19.00
2019-03-03T14:47:21.079Z,18.90
2019-03-03T14:48:25.632Z,18.90