createdAt,value
2022-10-31T00:02:30.653Z,100
2022-10-31T00:21:44.442Z,100
2022-10-31T00:31:21.300Z,100
2022-10-31T00:40:58.334Z,100
2022-10-31T00:50:34.685Z,100
2022-10-31T01:00:11.956Z,100
2022-10-31T01:09:48.946Z,100
2022-10-31T01:19:26.156Z,100
2022-10-31T01:29:02.736Z,100
2022-10-31T01:38:39.734Z,100
2022-10-31T01:48:16.491Z,100
2022-10-31T01:57:53.205Z,100
2022-10-31T02:07:30.363Z,100
2022-10-31T02:17:07.713Z,100
2022-10-31T02:26:44.528Z,100
2022-10-31T02:36:21.305Z,100
2022-10-31T02:45:58.110Z,100
2022-10-31T02:55:34.735Z,100
2022-10-31T03:05:11.613Z,100
2022-10-31T03:14:48.547Z,100
2022-10-31T03:24:24.877Z,100
2022-10-31T03:34:01.133Z,100
2022-10-31T03:43:37.657Z,100
2022-10-31T03:53:14.535Z,100
2022-10-31T04:02:51.599Z,100
2022-10-31T04:22:05.761Z,100
2022-10-31T04:31:42.749Z,100
2022-10-31T04:41:19.851Z,100
2022-10-31T04:50:56.601Z,100
2022-10-31T05:00:33.259Z,100
2022-10-31T05:10:09.734Z,100
2022-10-31T05:19:46.647Z,100
2022-10-31T05:29:23.916Z,100
2022-10-31T05:39:00.717Z,100
2022-10-31T05:48:37.665Z,100
2022-10-31T05:58:14.565Z,100
2022-10-31T06:07:51.501Z,100
2022-10-31T06:17:28.341Z,100
2022-10-31T06:27:05.153Z,100
2022-10-31T06:36:42.080Z,100
2022-10-31T06:46:20.798Z,100
2022-10-31T06:55:56.476Z,100
2022-10-31T07:05:33.668Z,100
2022-10-31T07:15:10.704Z,100
2022-10-31T07:24:48.300Z,100
2022-10-31T07:34:25.933Z,100
2022-10-31T07:44:03.344Z,100
2022-10-31T07:53:41.167Z,100
2022-10-31T08:03:19.060Z,100
2022-10-31T08:12:56.533Z,100
2022-10-31T08:32:11.989Z,99.02
2022-10-31T08:41:49.811Z,97.31
2022-10-31T08:51:27.309Z,95.64
2022-10-31T09:01:05.310Z,94.38
2022-10-31T09:10:42.921Z,92.33
2022-10-31T09:20:21.104Z,90.52
2022-10-31T09:29:59.734Z,88.48
2022-10-31T09:39:36.932Z,87.31
2022-10-31T09:49:15.222Z,83.93
2022-10-31T09:58:53.241Z,81.87
2022-10-31T10:08:31.853Z,79.84
2022-10-31T10:18:10.041Z,79.73
2022-10-31T10:27:49.113Z,76.2
2022-10-31T10:37:28.335Z,74.81
2022-10-31T10:47:15.288Z,66.38
2022-10-31T10:57:08.356Z,61.43
2022-10-31T11:16:40.627Z,58.94
2022-10-31T11:26:11.979Z,57.81
2022-10-31T11:35:52.027Z,54.68
2022-10-31T11:45:24.651Z,56.44
2022-10-31T12:04:25.439Z,60.24
2022-10-31T12:14:10.199Z,59.71
2022-10-31T12:23:42.423Z,61.05
2022-10-31T12:33:19.630Z,59.25
2022-10-31T12:43:00.315Z,59.64
2022-10-31T12:52:38.279Z,61.9
2022-10-31T13:02:13.283Z,62.33
2022-10-31T13:11:50.481Z,63.18
2022-10-31T13:21:27.170Z,65
2022-10-31T13:31:02.167Z,67.88
2022-10-31T13:40:37.814Z,68.27
2022-10-31T13:50:18.962Z,68.2
2022-10-31T13:59:50.723Z,69.78
2022-10-31T14:19:03.031Z,71.97
2022-10-31T14:28:39.671Z,73.95
2022-10-31T14:38:15.956Z,76.56
2022-10-31T14:47:52.388Z,79
2022-10-31T14:57:28.875Z,81.15
2022-10-31T15:07:05.007Z,81.36
2022-10-31T15:16:41.626Z,83.59
2022-10-31T15:26:18.432Z,84.73
2022-10-31T15:35:55.058Z,86.61
2022-10-31T15:45:31.557Z,87.95
2022-10-31T15:55:08.240Z,90.41
2022-10-31T16:04:44.306Z,91.95
2022-10-31T16:14:23.253Z,94.12
2022-10-31T16:23:58.250Z,95
2022-10-31T16:43:10.531Z,98.6
2022-10-31T16:53:00.889Z,100
2022-10-31T17:02:23.530Z,100
2022-10-31T17:12:00.189Z,100
2022-10-31T17:21:36.956Z,100
2022-10-31T17:31:13.569Z,100
2022-10-31T17:40:50.565Z,100
2022-10-31T17:50:27.388Z,100
2022-10-31T18:00:04.330Z,100
2022-10-31T18:09:41.193Z,100
2022-10-31T18:19:19.183Z,100
2022-10-31T18:28:55.417Z,100
2022-10-31T18:38:32.397Z,100
2022-10-31T18:48:09.363Z,100
2022-10-31T18:57:46.189Z,100
2022-10-31T19:07:22.870Z,100
2022-10-31T19:17:01.246Z,100
2022-10-31T19:26:35.681Z,100
2022-10-31T19:36:12.274Z,100
2022-10-31T19:45:49.313Z,100
2022-10-31T19:55:25.608Z,100
2022-10-31T20:05:02.054Z,100
2022-10-31T20:14:38.942Z,100
2022-10-31T20:24:16.031Z,100
2022-10-31T20:33:53.457Z,100
2022-10-31T20:43:30.539Z,100
2022-10-31T20:53:07.918Z,100
2022-10-31T21:02:44.974Z,100
2022-10-31T21:12:22.118Z,100
2022-10-31T21:21:59.161Z,100
2022-10-31T21:31:37.445Z,100
2022-10-31T21:41:13.648Z,100
2022-10-31T21:50:50.702Z,100
2022-10-31T22:00:28.030Z,100
2022-10-31T22:19:43.066Z,100
2022-10-31T22:29:19.801Z,100
2022-10-31T22:38:56.589Z,100
2022-10-31T22:48:33.895Z,100
2022-10-31T22:58:10.911Z,100
2022-10-31T23:07:47.386Z,100
2022-10-31T23:17:24.518Z,100
2022-10-31T23:27:01.286Z,100
2022-10-31T23:36:38.735Z,100
2022-10-31T23:46:16.361Z,100
2022-10-31T23:55:53.015Z,100
