createdAt,value
2022-12-08T00:04:23.500Z,101151.78
2022-12-08T00:09:45.637Z,101116.34
2022-12-08T00:15:08.105Z,101130.50
2022-12-08T00:20:32.385Z,101141.84
2022-12-08T00:25:54.233Z,101122.03
2022-12-08T00:31:15.933Z,101122.03
2022-12-08T00:36:38.057Z,101103.72
2022-12-08T00:42:21.027Z,101106.88
2022-12-08T00:47:46.710Z,101102.63
2022-12-08T00:53:09.700Z,101139.50
2022-12-08T00:58:35.346Z,101107.81
2022-12-08T01:04:11.338Z,101128.88
2022-12-08T01:09:34.058Z,101100.94
2022-12-08T01:15:00.768Z,101116.81
2022-12-08T01:20:36.155Z,101104.50
2022-12-08T01:26:07.027Z,101097.16
2022-12-08T01:31:31.910Z,101126.69
2022-12-08T01:36:56.956Z,101107.09
2022-12-08T01:42:22.785Z,101110.41
2022-12-08T01:47:49.858Z,101097.38
2022-12-08T01:53:18.238Z,101112.53
2022-12-08T01:58:44.736Z,101111.78
2022-12-08T02:04:07.297Z,101069.72
2022-12-08T02:09:29.417Z,101071.81
2022-12-08T02:14:51.169Z,101062.75
2022-12-08T02:20:39.096Z,101111.56
2022-12-08T02:26:28.916Z,101120.28
2022-12-08T02:32:13.221Z,101109.31
2022-12-08T02:38:05.758Z,101060.75
2022-12-08T02:43:43.730Z,101075.16
2022-12-08T02:49:06.868Z,101075.75
2022-12-08T02:54:28.988Z,101063.34
2022-12-08T03:00:06.097Z,101072.81
2022-12-08T03:05:40.058Z,101081.66
2022-12-08T03:11:08.087Z,101023.41
2022-12-08T03:16:31.633Z,101060.03
2022-12-08T03:22:03.838Z,101048.66
2022-12-08T03:27:30.175Z,101070.78
2022-12-08T03:33:09.698Z,101071.00
2022-12-08T03:38:39.748Z,101074.56
2022-12-08T03:44:01.675Z,101039.72
2022-12-08T03:49:23.656Z,101012.78
2022-12-08T03:54:45.648Z,101028.88
2022-12-08T04:00:09.978Z,101045.03
2022-12-08T04:05:31.957Z,101002.53
2022-12-08T04:10:53.978Z,100998.19
2022-12-08T04:16:25.457Z,101029.81
2022-12-08T04:21:48.131Z,101019.19
2022-12-08T04:27:10.280Z,101009.03
2022-12-08T04:32:31.931Z,101025.22
2022-12-08T04:37:53.848Z,101002.63
2022-12-08T04:43:16.018Z,101004.31
2022-12-08T04:48:39.495Z,101022.84
2022-12-08T04:54:01.339Z,100991.13
2022-12-08T04:59:23.519Z,100974.38
2022-12-08T05:04:46.127Z,100974.03
2022-12-08T05:10:09.319Z,100941.34
2022-12-08T05:15:36.035Z,100951.13
2022-12-08T05:21:01.154Z,100954.56
2022-12-08T05:26:24.117Z,100966.59
2022-12-08T05:31:46.234Z,100943.81
2022-12-08T05:37:13.356Z,100919.75
2022-12-08T05:42:35.743Z,100925.53
2022-12-08T05:48:00.659Z,100929.06
2022-12-08T05:53:24.061Z,100914.66
2022-12-08T05:58:46.628Z,100916.28
2022-12-08T06:04:09.858Z,100929.50
2022-12-08T06:09:32.437Z,100919.44
2022-12-08T06:14:55.299Z,100884.97
2022-12-08T06:20:18.157Z,100882.03
2022-12-08T06:25:40.168Z,100870.56
2022-12-08T06:31:08.968Z,100861.69
2022-12-08T06:36:31.588Z,100862.84
2022-12-08T06:42:18.719Z,100866.34
2022-12-08T06:47:41.581Z,100841.13
2022-12-08T06:53:05.851Z,100852.50
2022-12-08T06:58:28.007Z,100893.94
2022-12-08T07:03:49.888Z,100906.50
2022-12-08T07:09:12.068Z,100859.06
2022-12-08T07:14:34.318Z,100879.00
2022-12-08T07:19:56.577Z,100884.78
2022-12-08T07:25:19.936Z,100896.06
2022-12-08T07:30:41.894Z,100883.88
2022-12-08T07:36:07.694Z,100824.06
2022-12-08T07:41:29.399Z,100855.66
2022-12-08T07:46:51.338Z,100855.41
2022-12-08T07:52:13.348Z,100850.75
2022-12-08T07:57:35.495Z,100850.06
2022-12-08T08:02:57.611Z,100845.59
2022-12-08T08:08:20.147Z,100852.25
2022-12-08T08:13:42.111Z,100795.06
2022-12-08T08:19:03.988Z,100805.16
2022-12-08T08:24:25.926Z,100821.25
2022-12-08T08:29:47.890Z,100829.94
2022-12-08T08:35:10.402Z,100818.84
2022-12-08T08:40:32.820Z,100804.72
2022-12-08T08:45:58.698Z,100790.59
2022-12-08T08:51:21.140Z,100784.97
2022-12-08T08:56:43.149Z,100818.34
2022-12-08T09:02:05.192Z,100824.63
2022-12-08T09:07:27.710Z,100809.53
2022-12-08T09:12:50.684Z,100806.94
2022-12-08T09:18:12.630Z,100802.41
2022-12-08T09:23:35.826Z,100794.75
2022-12-08T09:28:58.751Z,100795.41
2022-12-08T09:34:21.361Z,100791.41
2022-12-08T09:39:43.341Z,100784.28
2022-12-08T09:45:12.867Z,100761.66
2022-12-08T09:50:55.851Z,100767.97
2022-12-08T09:56:23.821Z,100772.75
2022-12-08T10:01:46.514Z,100763.56
2022-12-08T10:07:28.459Z,100756.56
2022-12-08T10:13:14.125Z,100752.81
2022-12-08T10:18:38.440Z,100739.25
2022-12-08T10:24:11.100Z,100731.16
2022-12-08T10:29:34.086Z,100726.63
2022-12-08T10:35:13.439Z,100728.53
2022-12-08T10:40:42.326Z,100743.34
2022-12-08T10:46:22.850Z,100731.00
2022-12-08T10:51:44.673Z,100735.94
2022-12-08T10:57:06.692Z,100720.84
2022-12-08T11:02:28.544Z,100734.25
2022-12-08T11:07:55.614Z,100715.06
2022-12-08T11:13:27.125Z,100701.34
2022-12-08T11:18:58.233Z,100725.41
2022-12-08T11:24:32.295Z,100713.91
2022-12-08T11:29:57.551Z,100711.72
2022-12-08T11:35:34.464Z,100707.84
2022-12-08T11:41:08.448Z,100713.22
2022-12-08T11:46:41.061Z,100704.25
2022-12-08T11:52:32.252Z,100677.53
2022-12-08T11:57:58.400Z,100705.75
2022-12-08T12:03:29.151Z,100681.78
2022-12-08T12:09:04.169Z,100695.31
2022-12-08T12:14:32.304Z,100694.50
2022-12-08T12:19:58.296Z,100683.97
2022-12-08T12:25:25.818Z,100695.84
2022-12-08T12:30:58.969Z,100668.69
2022-12-08T12:36:25.523Z,100674.16
2022-12-08T12:41:49.373Z,100651.75
2022-12-08T12:47:13.853Z,100691.03
2022-12-08T12:52:38.019Z,100672.91
2022-12-08T12:58:04.355Z,100672.66
2022-12-08T13:03:26.135Z,100649.66
2022-12-08T13:08:53.973Z,100666.09
2022-12-08T13:14:37.823Z,100695.41
2022-12-08T13:20:03.353Z,100685.78
2022-12-08T13:25:40.882Z,100696.47
2022-12-08T13:31:04.589Z,100678.22
2022-12-08T13:36:33.429Z,100685.03
2022-12-08T13:42:04.523Z,100693.34
2022-12-08T13:47:35.062Z,100664.31
2022-12-08T13:59:31.306Z,100684.41
2022-12-08T14:05:17.658Z,100652.22
2022-12-08T14:10:35.812Z,100645.59
2022-12-08T14:15:57.584Z,100649.25
2022-12-08T14:21:21.472Z,100637.47
2022-12-08T14:26:46.913Z,100667.97
2022-12-08T14:32:25.712Z,100664.38
2022-12-08T14:37:49.687Z,100649.28
2022-12-08T14:43:13.006Z,100652.63
2022-12-08T14:48:35.381Z,100653.16
2022-12-08T14:53:59.066Z,100658.09
2022-12-08T14:59:20.915Z,100660.41
2022-12-08T15:04:55.512Z,100645.03
2022-12-08T15:10:17.523Z,100661.44
2022-12-08T15:15:58.667Z,100663.06
2022-12-08T15:21:20.485Z,100660.84
2022-12-08T15:26:48.462Z,100660.38
2022-12-08T15:32:12.265Z,100662.25
2022-12-08T15:37:34.235Z,100661.28
2022-12-08T15:42:56.611Z,100665.91
2022-12-08T15:48:24.915Z,100660.38
2022-12-08T15:53:46.857Z,100646.94
2022-12-08T15:59:19.442Z,100636.97
2022-12-08T16:10:45.453Z,100653.09
2022-12-08T16:16:18.318Z,100645.94
2022-12-08T16:33:15.550Z,100630.94
2022-12-08T16:38:37.811Z,100622.25
2022-12-08T16:44:03.499Z,100627.03
2022-12-08T16:49:25.640Z,100623.28
2022-12-08T16:54:47.755Z,100613.50
2022-12-08T17:00:15.457Z,100619.44
2022-12-08T17:05:41.319Z,100629.59
2022-12-08T17:11:09.779Z,100600.44
2022-12-08T17:16:31.480Z,100618.50
2022-12-08T17:21:53.290Z,100606.69
2022-12-08T17:27:15.322Z,100594.75
2022-12-08T17:32:38.987Z,100631.00
2022-12-08T17:38:01.105Z,100624.13
2022-12-08T17:43:23.279Z,100632.00
2022-12-08T17:48:48.374Z,100645.78
2022-12-08T17:54:10.410Z,100645.13
2022-12-08T17:59:33.515Z,100666.78
2022-12-08T18:04:55.598Z,100646.97
2022-12-08T18:10:19.120Z,100657.31
2022-12-08T18:15:41.416Z,100650.59
2022-12-08T18:21:03.847Z,100652.94
2022-12-08T18:26:26.720Z,100636.03
2022-12-08T18:31:48.589Z,100634.75
2022-12-08T18:37:12.290Z,100627.19
2022-12-08T18:42:37.266Z,100636.09
2022-12-08T18:47:59.250Z,100662.47
2022-12-08T18:53:21.178Z,100652.81
2022-12-08T18:58:43.138Z,100670.38
2022-12-08T19:09:49.258Z,100668.75
2022-12-08T19:15:12.612Z,100674.78
2022-12-08T19:20:34.669Z,100680.72
2022-12-08T19:25:56.845Z,100671.50
2022-12-08T19:31:19.234Z,100685.28
2022-12-08T19:36:43.010Z,100685.28
2022-12-08T19:42:32.083Z,100652.34
2022-12-08T19:47:54.397Z,100671.84
2022-12-08T19:53:16.658Z,100668.09
2022-12-08T19:58:38.559Z,100667.78
2022-12-08T20:04:00.678Z,100670.41
2022-12-08T20:09:23.740Z,100672.34
2022-12-08T20:14:46.264Z,100674.00
2022-12-08T20:20:10.469Z,100668.09
2022-12-08T20:25:33.068Z,100673.84
2022-12-08T20:30:55.008Z,100679.91
2022-12-08T20:36:19.525Z,100694.50
2022-12-08T20:41:42.623Z,100662.88
2022-12-08T20:47:04.519Z,100672.22
2022-12-08T20:52:26.162Z,100707.47
2022-12-08T20:57:48.294Z,100657.13
2022-12-08T21:03:10.544Z,100699.78
2022-12-08T21:08:33.031Z,100657.47
2022-12-08T21:13:55.217Z,100665.53
2022-12-08T21:19:18.824Z,100662.06
2022-12-08T21:24:41.536Z,100646.50
2022-12-08T21:30:03.767Z,100659.78
2022-12-08T21:35:26.462Z,100676.66
2022-12-08T21:40:48.847Z,100693.91
2022-12-08T21:46:20.728Z,100676.19
2022-12-08T21:51:42.815Z,100681.09
2022-12-08T21:57:04.942Z,100662.25
2022-12-08T23:01:03.412Z,100663.06
2022-12-08T23:06:27.909Z,100694.69
2022-12-08T23:11:49.890Z,100688.63
2022-12-08T23:17:11.801Z,100698.13
2022-12-08T23:22:33.893Z,100727.97
2022-12-08T23:27:58.837Z,100719.44
2022-12-08T23:33:21.181Z,100713.03
2022-12-08T23:38:43.414Z,100706.16
2022-12-08T23:44:06.016Z,100719.59
2022-12-08T23:49:28.197Z,100726.09
2022-12-08T23:54:55.106Z,100734.81
