createdAt,value
2018-09-26T00:00:19.170Z,101824.93
2018-09-26T00:02:53.226Z,101820.13
2018-09-26T00:05:22.015Z,101816.03
2018-09-26T00:07:50.835Z,101817.26
2018-09-26T00:10:19.547Z,101822.22
2018-09-26T00:12:48.178Z,101819.17
2018-09-26T00:15:16.855Z,101825.21
2018-09-26T00:17:45.541Z,101828.11
2018-09-26T00:20:14.235Z,101831.69
2018-09-26T00:22:42.938Z,101827.63
2018-09-26T00:25:11.762Z,101829.38
2018-09-26T00:27:40.516Z,101829.50
2018-09-26T00:30:09.231Z,101833.83
2018-09-26T00:32:37.920Z,101829.53
2018-09-26T00:35:13.388Z,101826.13
2018-09-26T00:37:42.023Z,101829.53
2018-09-26T00:40:10.696Z,101828.91
2018-09-26T00:42:39.378Z,101828.27
2018-09-26T00:45:08.127Z,101829.86
2018-09-26T00:47:36.752Z,101823.37
2018-09-26T00:50:05.476Z,101820.08
2018-09-26T00:52:34.117Z,101821.15
2018-09-26T00:55:02.833Z,101817.22
2018-09-26T00:57:31.404Z,101822.73
2018-09-26T00:59:59.995Z,101818.73
2018-09-26T01:02:29.501Z,101814.13
2018-09-26T01:04:58.127Z,101818.61
2018-09-26T01:07:26.730Z,101824.48
2018-09-26T01:09:56.406Z,101811.72
2018-09-26T01:12:25.018Z,101813.05
2018-09-26T01:14:53.649Z,101819.72
2018-09-26T01:17:22.261Z,101814.30
2018-09-26T01:19:50.928Z,101814.96
2018-09-26T01:22:19.494Z,101807.95
2018-09-26T01:24:48.117Z,101809.02
2018-09-26T01:27:16.725Z,101805.90
2018-09-26T01:29:45.309Z,101801.23
2018-09-26T01:32:13.964Z,101799.30
2018-09-26T01:34:42.579Z,101803.52
2018-09-26T01:37:11.319Z,101795.13
2018-09-26T01:39:39.921Z,101801.29
2018-09-26T01:42:08.654Z,101809.60
2018-09-26T01:44:37.330Z,101803.78
2018-09-26T01:47:06.056Z,101810.73
2018-09-26T01:49:34.642Z,101809.81
2018-09-26T01:52:03.313Z,101807.92
2018-09-26T01:54:31.985Z,101811.99
2018-09-26T01:57:01.726Z,101810.48
2018-09-26T01:59:30.722Z,101812.36
2018-09-26T02:01:59.731Z,101814.20
2018-09-26T02:04:28.465Z,101813.33
2018-09-26T02:06:57.228Z,101806.87
2018-09-26T02:09:25.849Z,101799.39
2018-09-26T02:11:54.491Z,101796.66
2018-09-26T02:14:23.163Z,101793.51
2018-09-26T02:16:51.760Z,101801.51
2018-09-26T02:19:20.377Z,101794.64
2018-09-26T02:21:48.997Z,101799.06
2018-09-26T02:24:17.637Z,101790.46
2018-09-26T02:26:46.237Z,101795.56
2018-09-26T02:29:14.857Z,101791.84
2018-09-26T02:31:43.486Z,101791.48
2018-09-26T02:34:12.143Z,101797.15
2018-09-26T02:36:40.753Z,101800.28
2018-09-26T02:39:10.315Z,101796.89
2018-09-26T02:41:38.926Z,101800.95
2018-09-26T02:44:07.867Z,101788.84
2018-09-26T02:46:36.473Z,101790.05
2018-09-26T02:49:05.807Z,101794.30
2018-09-26T02:51:36.023Z,101787.75
2018-09-26T02:54:05.022Z,101782.88
2018-09-26T02:56:33.632Z,101796.25
2018-09-26T02:59:02.352Z,101795.58
2018-09-26T03:01:31.077Z,101789.43
2018-09-26T03:03:59.645Z,101786.09
2018-09-26T03:06:28.292Z,101791.91
2018-09-26T03:08:56.913Z,101789.57
2018-09-26T03:11:25.521Z,101790.99
2018-09-26T03:13:54.173Z,101790.86
2018-09-26T03:16:22.757Z,101790.53
2018-09-26T03:18:51.386Z,101787.92
2018-09-26T03:21:19.962Z,101789.64
2018-09-26T03:23:48.566Z,101775.96
2018-09-26T03:26:17.145Z,101776.61
2018-09-26T03:28:45.876Z,101772.67
2018-09-26T03:31:14.449Z,101789.41
2018-09-26T03:33:43.051Z,101790.55
2018-09-26T03:36:11.632Z,101795.70
2018-09-26T03:38:40.208Z,101797.11
2018-09-26T03:41:08.963Z,101795.39
2018-09-26T03:43:37.564Z,101797.96
2018-09-26T03:46:06.342Z,101798.70
2018-09-26T03:48:35.084Z,101793.23
2018-09-26T03:51:03.705Z,101784.50
2018-09-26T03:53:32.313Z,101789.09
2018-09-26T03:56:01.127Z,101781.55
2018-09-26T03:58:29.701Z,101780.28
2018-09-26T04:00:58.389Z,101779.55
2018-09-26T04:03:28.365Z,101780.08
2018-09-26T04:05:56.961Z,101792.16
2018-09-26T04:08:26.134Z,101789.15
2018-09-26T04:10:54.864Z,101789.29
2018-09-26T04:13:23.487Z,101791.03
2018-09-26T04:15:52.974Z,101793.89
2018-09-26T04:18:22.921Z,101794.25
2018-09-26T04:20:51.531Z,101790.70
2018-09-26T04:25:53.911Z,101790.89
2018-09-26T04:28:22.508Z,101799.52
2018-09-26T04:30:51.213Z,101793.47
2018-09-26T04:33:20.305Z,101792.45
2018-09-26T04:35:48.773Z,101804.00
2018-09-26T04:38:17.377Z,101795.67
2018-09-26T04:40:45.965Z,101804.78
2018-09-26T04:43:14.603Z,101806.09
2018-09-26T04:45:43.176Z,101798.16
2018-09-26T04:48:11.899Z,101802.34
2018-09-26T04:50:40.625Z,101799.57
2018-09-26T04:53:09.233Z,101801.91
2018-09-26T04:55:37.846Z,101802.30
2018-09-26T04:58:06.668Z,101800.39
2018-09-26T05:00:35.163Z,101801.85
2018-09-26T05:03:03.833Z,101798.73
2018-09-26T05:05:32.598Z,101804.27
2018-09-26T05:08:01.192Z,101799.55
2018-09-26T05:10:29.839Z,101812.25
2018-09-26T05:12:58.470Z,101807.86
2018-09-26T05:15:27.070Z,101801.05
2018-09-26T05:17:55.738Z,101798.99
2018-09-26T05:20:24.478Z,101798.59
2018-09-26T05:22:53.338Z,101800.80
2018-09-26T05:25:21.879Z,101804.13
2018-09-26T05:27:50.758Z,101792.99
2018-09-26T05:30:19.472Z,101789.32
2018-09-26T05:32:48.169Z,101783.95
2018-09-26T05:35:16.786Z,101775.55
2018-09-26T05:37:45.434Z,101774.02
2018-09-26T05:40:14.194Z,101769.08
2018-09-26T05:42:42.830Z,101756.70
2018-09-26T05:45:11.471Z,101753.59
2018-09-26T05:47:40.144Z,101750.87
2018-09-26T05:50:08.793Z,101752.48
2018-09-26T05:52:37.388Z,101755.98
2018-09-26T05:55:06.164Z,101759.81
2018-09-26T05:57:34.892Z,101761.45
2018-09-26T06:00:03.546Z,101760.09
2018-09-26T06:02:32.216Z,101766.46
2018-09-26T06:05:00.882Z,101768.77
2018-09-26T06:07:29.560Z,101763.52
2018-09-26T06:09:58.212Z,101761.73
2018-09-26T06:12:27.492Z,101757.83
2018-09-26T06:14:56.116Z,101752.69
2018-09-26T06:17:24.737Z,101747.84
2018-09-26T06:19:53.423Z,101750.17
2018-09-26T06:22:22.156Z,101744.98
2018-09-26T06:24:50.885Z,101746.55
2018-09-26T06:27:19.512Z,101760.47
2018-09-26T06:29:48.157Z,101765.60
2018-09-26T06:32:16.850Z,101757.52
2018-09-26T06:34:45.590Z,101761.44
2018-09-26T06:37:14.242Z,101762.73
2018-09-26T06:39:42.943Z,101753.45
2018-09-26T06:42:11.623Z,101751.44
2018-09-26T06:44:40.244Z,101754.04
2018-09-26T06:47:08.903Z,101748.34
2018-09-26T06:49:37.584Z,101744.33
2018-09-26T06:52:06.306Z,101745.06
2018-09-26T06:54:35.178Z,101748.00
2018-09-26T06:57:03.934Z,101736.61
2018-09-26T06:59:32.645Z,101745.02
2018-09-26T07:02:01.391Z,101733.91
2018-09-26T07:04:30.047Z,101735.19
2018-09-26T07:06:58.693Z,101746.30
2018-09-26T07:09:27.339Z,101751.17
2018-09-26T07:11:56.037Z,101751.84
2018-09-26T07:14:24.723Z,101761.86
2018-09-26T07:16:53.446Z,101776.98
2018-09-26T07:21:56.230Z,101779.98
2018-09-26T07:24:24.866Z,101781.68
2018-09-26T07:26:53.547Z,101780.67
2018-09-26T07:29:22.302Z,101791.72
2018-09-26T07:31:50.995Z,101801.06
2018-09-26T07:34:23.809Z,101803.94
2018-09-26T07:36:52.691Z,101795.80
2018-09-26T07:39:21.399Z,101804.05
2018-09-26T07:41:50.186Z,101808.80
2018-09-26T07:44:18.824Z,101798.66
2018-09-26T07:46:47.462Z,101808.31
2018-09-26T07:49:16.207Z,101810.53
2018-09-26T07:51:44.969Z,101811.67
2018-09-26T07:54:13.860Z,101806.08
2018-09-26T07:56:42.621Z,101800.95
2018-09-26T07:59:11.383Z,101806.07
2018-09-26T08:01:39.971Z,101811.68
2018-09-26T08:04:08.719Z,101808.02
2018-09-26T08:06:37.342Z,101806.27
2018-09-26T08:09:07.348Z,101809.63
2018-09-26T08:11:36.486Z,101804.65
2018-09-26T08:14:05.486Z,101809.44
2018-09-26T08:16:34.218Z,101807.11
2018-09-26T08:19:03.001Z,101803.03
2018-09-26T08:21:31.683Z,101793.83
2018-09-26T08:24:00.483Z,101787.14
2018-09-26T08:26:29.080Z,101782.33
2018-09-26T08:28:57.767Z,101777.83
2018-09-26T08:31:26.663Z,101771.83
2018-09-26T08:33:56.600Z,101762.19
2018-09-26T08:36:25.298Z,101754.71
2018-09-26T08:38:53.939Z,101746.70
2018-09-26T08:41:22.754Z,101745.50
2018-09-26T08:43:51.467Z,101738.38
2018-09-26T08:46:20.392Z,101737.64
2018-09-26T08:48:49.235Z,101737.39
2018-09-26T08:51:17.930Z,101731.84
2018-09-26T08:53:46.613Z,101740.04
2018-09-26T08:56:15.229Z,101737.17
2018-09-26T08:58:43.939Z,101745.78
2018-09-26T09:01:18.029Z,101748.47
2018-09-26T09:03:46.728Z,101744.58
2018-09-26T09:06:15.517Z,101739.96
2018-09-26T09:08:44.117Z,101743.02
2018-09-26T09:11:12.791Z,101734.09
2018-09-26T09:13:41.502Z,101733.77
2018-09-26T09:16:10.186Z,101729.59
2018-09-26T09:18:38.934Z,101728.36
2018-09-26T09:21:08.253Z,101713.45
2018-09-26T09:23:36.890Z,101706.81
2018-09-26T09:26:05.558Z,101690.98
2018-09-26T09:28:35.160Z,101693.98
2018-09-26T09:31:03.867Z,101681.16
2018-09-26T09:33:32.864Z,101667.91
2018-09-26T09:36:01.558Z,101670.08
2018-09-26T09:38:30.291Z,101661.53
2018-09-26T09:40:58.954Z,101669.69
2018-09-26T09:43:27.659Z,101676.19
2018-09-26T09:45:56.348Z,101678.40
2018-09-26T09:48:25.049Z,101681.80
2018-09-26T09:50:53.783Z,101690.41
2018-09-26T09:53:22.482Z,101678.84
2018-09-26T09:55:52.144Z,101671.94
2018-09-26T09:58:21.711Z,101671.95
2018-09-26T10:00:55.661Z,101671.55
2018-09-26T10:03:24.432Z,101669.47
2018-09-26T10:05:53.870Z,101668.22
2018-09-26T10:08:23.003Z,101659.66
2018-09-26T10:10:51.699Z,101660.05
2018-09-26T10:13:20.622Z,101654.47
2018-09-26T10:15:49.334Z,101649.78
2018-09-26T10:18:18.150Z,101654.11
2018-09-26T10:20:46.784Z,101656.73
2018-09-26T10:23:15.395Z,101661.48
2018-09-26T10:25:44.051Z,101664.91
2018-09-26T10:28:12.715Z,101662.77
2018-09-26T10:30:41.417Z,101667.09
2018-09-26T10:33:10.095Z,101669.24
2018-09-26T10:35:38.823Z,101671.81
2018-09-26T10:38:07.487Z,101672.67
2018-09-26T10:40:36.052Z,101658.52
2018-09-26T10:43:04.692Z,101651.58
2018-09-26T10:45:33.216Z,101651.41
2018-09-26T10:48:07.340Z,101643.55
2018-09-26T10:50:35.869Z,101636.53
2018-09-26T10:53:09.732Z,101638.21
2018-09-26T10:55:38.317Z,101637.21
2018-09-26T10:58:06.896Z,101622.91
2018-09-26T11:00:35.411Z,101620.30
2018-09-26T11:03:03.954Z,101611.28
2018-09-26T11:05:32.482Z,101603.52
2018-09-26T11:08:01.026Z,101603.01
2018-09-26T11:10:29.579Z,101591.77
2018-09-26T11:12:58.319Z,101578.17
2018-09-26T11:15:26.937Z,101561.59
2018-09-26T11:17:55.430Z,101554.79
2018-09-26T11:20:23.993Z,101546.19
2018-09-26T11:22:52.493Z,101534.45
2018-09-26T11:25:21.050Z,101529.56
2018-09-26T11:27:49.632Z,101535.08
2018-09-26T11:30:18.245Z,101536.70
2018-09-26T11:32:46.802Z,101532.55
2018-09-26T11:35:15.507Z,101526.52
2018-09-26T11:37:44.129Z,101523.56
2018-09-26T11:40:12.717Z,101516.56
2018-09-26T11:42:41.404Z,101514.50
2018-09-26T11:45:10.010Z,101518.55
2018-09-26T11:47:38.548Z,101524.36
2018-09-26T11:50:07.137Z,101516.09
2018-09-26T11:52:35.686Z,101514.14
2018-09-26T11:55:04.436Z,101500.33
2018-09-26T11:57:32.984Z,101501.77
2018-09-26T12:00:01.563Z,101502.76
2018-09-26T12:02:30.258Z,101497.22
2018-09-26T12:04:58.914Z,101490.35
2018-09-26T12:07:27.578Z,101480.50
2018-09-26T12:09:56.163Z,101478.21
2018-09-26T12:12:24.860Z,101465.23
2018-09-26T12:14:53.430Z,101467.36
2018-09-26T12:17:22.630Z,101463.26
2018-09-26T12:19:51.234Z,101469.55
2018-09-26T12:22:19.947Z,101457.11
2018-09-26T12:24:48.596Z,101459.63
2018-09-26T12:27:17.466Z,101464.17
2018-09-26T12:29:46.154Z,101464.76
2018-09-26T12:32:14.786Z,101462.44
2018-09-26T12:34:43.432Z,101457.39
2018-09-26T12:37:12.008Z,101451.64
2018-09-26T12:39:40.614Z,101457.75
2018-09-26T12:42:09.276Z,101453.80
2018-09-26T12:44:38.067Z,101460.06
2018-09-26T12:47:06.813Z,101455.16
2018-09-26T12:49:36.425Z,101445.55
2018-09-26T12:52:05.047Z,101443.27
2018-09-26T12:54:33.642Z,101439.78
2018-09-26T12:57:02.226Z,101426.39
2018-09-26T12:59:30.863Z,101427.91
2018-09-26T13:01:59.494Z,101429.74
2018-09-26T13:04:28.247Z,101418.23
2018-09-26T13:06:56.749Z,101414.82
2018-09-26T13:09:25.358Z,101404.88
2018-09-26T13:11:54.026Z,101402.52
2018-09-26T13:14:22.701Z,101399.48
2018-09-26T13:16:51.465Z,101390.31
2018-09-26T13:19:20.071Z,101384.11
2018-09-26T13:21:48.698Z,101387.73
2018-09-26T13:24:23.707Z,101377.27
2018-09-26T13:26:52.325Z,101372.36
2018-09-26T13:29:20.953Z,101369.98
2018-09-26T13:31:49.558Z,101363.20
2018-09-26T13:34:18.282Z,101356.73
2018-09-26T13:36:46.976Z,101347.72
2018-09-26T13:39:15.595Z,101337.30
2018-09-26T13:41:44.188Z,101336.30
2018-09-26T13:44:13.043Z,101331.91
2018-09-26T13:46:41.720Z,101334.31
2018-09-26T13:49:10.375Z,101318.07
2018-09-26T13:51:39.031Z,101319.45
2018-09-26T13:54:07.840Z,101313.21
2018-09-26T13:56:36.326Z,101308.63
2018-09-26T13:59:04.885Z,101318.73
2018-09-26T14:01:33.473Z,101305.20
2018-09-26T14:04:02.126Z,101302.52
2018-09-26T14:06:32.088Z,101305.19
2018-09-26T14:09:00.646Z,101290.39
2018-09-26T14:11:34.439Z,101282.34
2018-09-26T14:14:03.153Z,101279.39
2018-09-26T14:16:32.439Z,101275.56
2018-09-26T14:19:01.164Z,101268.23
2018-09-26T14:21:29.838Z,101276.02
2018-09-26T14:23:58.519Z,101271.89
2018-09-26T14:26:27.305Z,101266.30
2018-09-26T14:28:56.224Z,101263.94
2018-09-26T14:31:24.884Z,101259.44
2018-09-26T14:33:53.659Z,101257.06
2018-09-26T14:36:22.296Z,101253.02
2018-09-26T14:38:50.921Z,101249.25
2018-09-26T14:41:19.574Z,101253.33
2018-09-26T14:43:48.179Z,101255.02
2018-09-26T14:46:16.795Z,101241.41
2018-09-26T14:48:51.826Z,101252.59
2018-09-26T14:51:20.558Z,101243.78
2018-09-26T14:53:49.246Z,101240.66
2018-09-26T14:56:17.920Z,101235.50
2018-09-26T14:58:46.507Z,101232.02
2018-09-26T15:01:15.119Z,101225.47
2018-09-26T15:03:43.740Z,101228.58
2018-09-26T15:06:12.483Z,101220.42
2018-09-26T15:08:41.182Z,101217.58
2018-09-26T15:11:09.761Z,101220.48
2018-09-26T15:13:38.371Z,101225.23
2018-09-26T15:16:07.403Z,101219.97
2018-09-26T15:18:35.991Z,101218.12
2018-09-26T15:21:04.646Z,101215.66
2018-09-26T15:23:33.292Z,101211.52
2018-09-26T15:26:02.030Z,101206.97
2018-09-26T15:28:30.792Z,101204.75
2018-09-26T15:30:59.347Z,101207.36
2018-09-26T15:33:28.002Z,101200.52
2018-09-26T15:35:56.595Z,101196.76
2018-09-26T15:38:25.310Z,101200.91
2018-09-26T15:40:53.749Z,101201.34
2018-09-26T15:43:22.504Z,101209.45
2018-09-26T15:45:51.287Z,101209.98
2018-09-26T15:48:20.147Z,101207.36
2018-09-26T15:50:48.712Z,101206.42
2018-09-26T15:53:17.304Z,101203.05
2018-09-26T15:55:45.846Z,101197.58
2018-09-26T15:58:14.575Z,101195.84
2018-09-26T16:00:43.257Z,101188.81
2018-09-26T16:03:11.990Z,101199.27
2018-09-26T16:05:40.752Z,101199.44
2018-09-26T16:08:09.635Z,101198.05
2018-09-26T16:10:39.193Z,101200.20
2018-09-26T16:13:07.888Z,101198.66
2018-09-26T16:15:36.587Z,101194.42
2018-09-26T16:18:05.423Z,101189.77
2018-09-26T16:20:34.212Z,101182.98
2018-09-26T16:23:02.946Z,101194.70
2018-09-26T16:25:32.559Z,101180.93
2018-09-26T16:28:01.106Z,101184.84
2018-09-26T16:30:29.723Z,101184.34
2018-09-26T16:32:58.611Z,101174.91
2018-09-26T16:35:27.467Z,101173.37
2018-09-26T16:37:56.324Z,101172.10
2018-09-26T16:40:24.988Z,101164.61
2018-09-26T16:42:53.542Z,101165.42
2018-09-26T16:45:22.287Z,101167.37
2018-09-26T16:47:50.825Z,101168.91
2018-09-26T16:50:19.615Z,101169.03
2018-09-26T16:52:48.260Z,101169.67
2018-09-26T16:55:17.018Z,101178.80
2018-09-26T16:57:45.758Z,101181.06
2018-09-26T17:00:14.567Z,101185.44
2018-09-26T17:02:43.190Z,101190.63
2018-09-26T17:05:12.014Z,101191.48
2018-09-26T17:07:41.368Z,101191.09
2018-09-26T17:10:10.540Z,101190.70
2018-09-26T17:12:39.214Z,101200.15
2018-09-26T17:15:09.131Z,101200.55
2018-09-26T17:17:38.023Z,101199.69
2018-09-26T17:20:11.262Z,101195.80
2018-09-26T17:22:40.086Z,101195.78
2018-09-26T17:25:09.057Z,101193.19
2018-09-26T17:27:37.731Z,101184.58
2018-09-26T17:30:06.744Z,101179.41
2018-09-26T17:32:35.369Z,101184.08
2018-09-26T17:35:05.897Z,101190.06
2018-09-26T17:37:34.785Z,101190.02
2018-09-26T17:40:03.503Z,101190.05
2018-09-26T17:42:32.418Z,101195.61
2018-09-26T17:45:01.328Z,101192.14
2018-09-26T17:47:30.433Z,101188.24
2018-09-26T17:49:59.860Z,101192.08
2018-09-26T17:52:28.612Z,101184.80
2018-09-26T17:54:57.358Z,101184.39
2018-09-26T17:57:26.449Z,101174.92
2018-09-26T17:59:55.063Z,101183.83
2018-09-26T18:02:23.808Z,101187.66
2018-09-26T18:04:52.503Z,101191.52
2018-09-26T18:07:21.250Z,101188.88
2018-09-26T18:09:50.037Z,101186.71
2018-09-26T18:12:18.955Z,101181.10
2018-09-26T18:14:47.848Z,101180.61
2018-09-26T18:17:16.707Z,101178.92
2018-09-26T18:19:45.478Z,101170.80
2018-09-26T18:22:14.168Z,101169.95
2018-09-26T18:24:42.717Z,101167.86
2018-09-26T18:27:12.322Z,101169.66
2018-09-26T18:29:41.095Z,101174.77
2018-09-26T18:32:09.816Z,101180.27
2018-09-26T18:34:38.563Z,101185.73
2018-09-26T18:37:07.323Z,101189.93
2018-09-26T18:39:36.080Z,101189.00
2018-09-26T18:42:04.763Z,101188.55
2018-09-26T18:44:33.435Z,101191.42
2018-09-26T18:47:02.149Z,101185.41
2018-09-26T18:49:31.108Z,101192.97
2018-09-26T18:51:59.808Z,101186.03
2018-09-26T18:54:28.537Z,101188.17
2018-09-26T18:56:57.568Z,101185.06
2018-09-26T18:59:26.380Z,101187.14
2018-09-26T19:01:55.643Z,101180.30
2018-09-26T19:04:24.940Z,101176.42
2018-09-26T19:07:00.024Z,101177.59
2018-09-26T19:09:28.978Z,101181.39
2018-09-26T19:11:57.818Z,101176.24
2018-09-26T19:14:27.979Z,101176.24
2018-09-26T19:16:57.217Z,101178.28
2018-09-26T19:19:26.201Z,101179.03
2018-09-26T19:21:54.887Z,101182.34
2018-09-26T19:24:23.890Z,101182.59
2018-09-26T19:26:53.092Z,101184.66
2018-09-26T19:29:22.410Z,101186.71
2018-09-26T19:31:51.259Z,101194.70
2018-09-26T19:34:20.894Z,101201.02
2018-09-26T19:36:49.851Z,101197.59
2018-09-26T19:39:18.972Z,101192.79
2018-09-26T19:41:48.430Z,101186.73
2018-09-26T19:44:17.150Z,101188.81
2018-09-26T19:46:48.293Z,101182.70
2018-09-26T19:49:17.900Z,101186.11
2018-09-26T19:51:47.220Z,101182.28
2018-09-26T19:54:16.207Z,101181.78
2018-09-26T19:56:45.078Z,101181.77
2018-09-26T19:59:14.051Z,101181.33
2018-09-26T20:01:43.006Z,101183.92
2018-09-26T20:04:14.216Z,101183.51
2018-09-26T20:06:42.892Z,101180.04
2018-09-26T20:09:12.773Z,101179.59
2018-09-26T20:11:42.052Z,101171.09
2018-09-26T20:14:11.661Z,101174.06
2018-09-26T20:16:40.331Z,101169.37
2018-09-26T20:19:09.078Z,101171.05
2018-09-26T20:21:37.754Z,101166.04
2018-09-26T20:24:06.630Z,101165.22
2018-09-26T20:26:36.323Z,101165.99
2018-09-26T20:29:05.051Z,101167.22
2018-09-26T20:31:33.679Z,101174.01
2018-09-26T20:34:02.426Z,101179.13
2018-09-26T20:36:36.609Z,101180.86
2018-09-26T20:39:08.085Z,101181.72
2018-09-26T20:41:36.748Z,101185.10
2018-09-26T20:44:05.437Z,101177.39
2018-09-26T20:46:34.070Z,101179.88
2018-09-26T20:49:02.719Z,101188.38
2018-09-26T20:51:31.623Z,101175.55
2018-09-26T20:54:00.203Z,101169.56
2018-09-26T20:56:28.907Z,101164.45
2018-09-26T20:58:58.310Z,101164.92
2018-09-26T21:01:26.979Z,101167.99
2018-09-26T21:03:55.677Z,101175.84
2018-09-26T21:06:24.434Z,101175.48
2018-09-26T21:08:54.661Z,101175.94
2018-09-26T21:11:23.352Z,101177.08
2018-09-26T21:13:52.013Z,101185.98
2018-09-26T21:16:20.653Z,101185.41
2018-09-26T21:18:49.279Z,101183.11
2018-09-26T21:21:17.889Z,101173.55
2018-09-26T21:23:46.503Z,101173.03
2018-09-26T21:26:15.084Z,101173.28
2018-09-26T21:28:44.417Z,101172.36
2018-09-26T21:31:13.178Z,101175.27
2018-09-26T21:33:41.711Z,101171.31
2018-09-26T21:36:10.287Z,101176.41
2018-09-26T21:38:38.830Z,101167.38
2018-09-26T21:41:07.458Z,101169.92
2018-09-26T21:43:36.123Z,101169.05
2018-09-26T21:46:04.834Z,101174.97
2018-09-26T21:48:33.397Z,101170.73
2018-09-26T21:51:01.986Z,101170.84
2018-09-26T21:53:30.607Z,101164.19
2018-09-26T21:55:59.225Z,101173.53
2018-09-26T21:58:27.789Z,101177.47
2018-09-26T22:01:01.610Z,101169.72
2018-09-26T22:03:30.289Z,101163.80
2018-09-26T22:05:58.865Z,101164.20
2018-09-26T22:08:27.417Z,101166.50
2018-09-26T22:10:55.968Z,101159.40
2018-09-26T22:13:24.529Z,101153.36
2018-09-26T22:15:53.121Z,101155.63
2018-09-26T22:18:21.669Z,101148.56
2018-09-26T22:20:50.249Z,101154.25
2018-09-26T22:23:18.841Z,101152.23
2018-09-26T22:25:47.390Z,101140.16
2018-09-26T22:28:16.130Z,101142.14
2018-09-26T22:30:44.731Z,101135.81
2018-09-26T22:33:13.305Z,101129.22
2018-09-26T22:35:41.838Z,101136.75
2018-09-26T22:38:10.360Z,101133.85
2018-09-26T22:40:38.982Z,101134.80
2018-09-26T22:43:07.539Z,101134.55
2018-09-26T22:45:36.234Z,101138.27
2018-09-26T22:48:04.833Z,101128.69
2018-09-26T22:50:33.377Z,101119.17
2018-09-26T22:53:02.015Z,101116.05
2018-09-26T22:55:30.590Z,101126.11
2018-09-26T22:57:59.123Z,101126.38
2018-09-26T23:00:27.689Z,101122.03
2018-09-26T23:02:56.270Z,101125.53
2018-09-26T23:07:58.582Z,101121.53
2018-09-26T23:10:27.129Z,101122.72
2018-09-26T23:12:55.698Z,101118.31
2018-09-26T23:15:24.275Z,101122.94
2018-09-26T23:17:52.834Z,101128.97
2018-09-26T23:20:21.393Z,101124.69
2018-09-26T23:22:49.978Z,101122.08
2018-09-26T23:25:18.556Z,101128.64
2018-09-26T23:27:47.185Z,101127.61
2018-09-26T23:30:15.811Z,101130.42
2018-09-26T23:32:44.357Z,101140.86
2018-09-26T23:35:12.908Z,101144.48
2018-09-26T23:37:46.950Z,101145.16
2018-09-26T23:40:15.545Z,101143.39
2018-09-26T23:42:44.082Z,101141.92
2018-09-26T23:45:12.641Z,101141.43
2018-09-26T23:47:41.241Z,101141.85
2018-09-26T23:50:09.834Z,101139.61
2018-09-26T23:52:38.446Z,101141.22
2018-09-26T23:55:07.021Z,101140.75
2018-09-26T23:57:35.566Z,101139.00
