createdAt,value
2017-11-03T00:00:04.399Z,8.16
2017-11-03T00:01:04.395Z,8.10
2017-11-03T00:02:04.388Z,8.10
2017-11-03T00:03:04.383Z,8.01
2017-11-03T00:04:04.381Z,8.03
2017-11-03T00:05:04.375Z,8.03
2017-11-03T00:06:04.371Z,8.08
2017-11-03T00:07:04.378Z,8.06
2017-11-03T00:08:04.366Z,8.06
2017-11-03T00:09:04.357Z,8.03
2017-11-03T00:10:04.352Z,8.06
2017-11-03T00:11:04.355Z,7.98
2017-11-03T00:12:04.342Z,8.09
2017-11-03T00:13:04.336Z,8.06
2017-11-03T00:14:04.332Z,8.03
2017-11-03T00:15:04.324Z,8.10
2017-11-03T00:16:04.325Z,8.06
2017-11-03T00:17:04.318Z,8.06
2017-11-03T00:18:04.317Z,8.09
2017-11-03T00:19:04.306Z,8.06
2017-11-03T00:20:04.310Z,8.06
2017-11-03T00:21:04.299Z,8.08
2017-11-03T00:22:04.294Z,8.05
2017-11-03T00:23:04.285Z,8.13
2017-11-03T00:24:04.281Z,8.10
2017-11-03T00:25:04.283Z,8.09
2017-11-03T00:26:04.275Z,8.05
2017-11-03T00:27:04.266Z,8.03
2017-11-03T00:28:04.266Z,8.05
2017-11-03T00:29:04.258Z,8.06
2017-11-03T00:30:04.251Z,8.05
2017-11-03T00:31:04.248Z,8.01
2017-11-03T00:32:04.243Z,8.01
2017-11-03T00:33:04.238Z,8.06
2017-11-03T00:34:04.237Z,7.97
2017-11-03T00:35:04.227Z,7.97
2017-11-03T00:36:04.222Z,8.01
2017-11-03T00:37:04.218Z,7.85
2017-11-03T00:38:04.216Z,7.94
2017-11-03T00:39:04.208Z,7.90
2017-11-03T00:40:04.201Z,7.93
2017-11-03T00:41:04.199Z,7.91
2017-11-03T00:42:04.192Z,7.97
2017-11-03T00:43:04.186Z,7.90
2017-11-03T00:44:04.217Z,7.98
2017-11-03T00:45:04.179Z,7.94
2017-11-03T00:46:04.172Z,7.95
2017-11-03T00:47:04.169Z,7.97
2017-11-03T00:48:04.167Z,7.97
2017-11-03T00:49:04.159Z,7.98
2017-11-03T00:50:04.152Z,8.01
2017-11-03T00:51:04.149Z,8.01
2017-11-03T00:52:04.142Z,8.03
2017-11-03T00:53:04.138Z,7.95
2017-11-03T00:54:04.132Z,8.01
2017-11-03T00:55:04.129Z,7.95
2017-11-03T00:56:04.124Z,7.98
2017-11-03T00:57:04.116Z,8.01
2017-11-03T00:58:04.116Z,8.00
2017-11-03T00:59:04.107Z,7.87
2017-11-03T01:00:04.103Z,7.91
2017-11-03T01:01:04.096Z,7.91
2017-11-03T01:02:04.093Z,7.88
2017-11-03T01:03:04.084Z,7.80
2017-11-03T01:04:04.081Z,7.90
2017-11-03T01:05:04.076Z,7.82
2017-11-03T01:06:04.076Z,7.82
2017-11-03T01:07:04.066Z,7.87
2017-11-03T01:08:04.063Z,7.85
2017-11-03T01:09:04.057Z,7.80
2017-11-03T01:10:04.052Z,7.85
2017-11-03T01:11:04.048Z,7.97
2017-11-03T01:12:04.044Z,7.90
2017-11-03T01:13:04.038Z,7.98
2017-11-03T01:14:04.033Z,7.95
2017-11-03T01:15:04.028Z,7.98
2017-11-03T01:16:04.018Z,7.98
2017-11-03T01:17:04.017Z,8.00
2017-11-03T01:18:04.016Z,8.12
2017-11-03T01:19:04.008Z,8.16
2017-11-03T01:20:04.001Z,8.15
2017-11-03T01:21:03.998Z,8.20
2017-11-03T01:22:03.991Z,8.24
2017-11-03T01:23:03.987Z,8.23
2017-11-03T01:24:03.983Z,8.26
2017-11-03T01:25:03.979Z,8.38
2017-11-03T01:26:03.974Z,8.34
2017-11-03T01:27:03.967Z,8.31
2017-11-03T01:28:03.969Z,8.34
2017-11-03T01:29:03.962Z,8.37
2017-11-03T01:30:03.955Z,8.41
2017-11-03T01:31:03.951Z,8.48
2017-11-03T01:32:03.946Z,8.46
2017-11-03T01:33:03.944Z,8.46
2017-11-03T01:34:03.936Z,8.51
2017-11-03T01:35:03.932Z,8.46
2017-11-03T01:36:03.927Z,8.52
2017-11-03T01:37:03.922Z,8.56
2017-11-03T01:38:03.918Z,8.56
2017-11-03T01:39:03.912Z,8.58
2017-11-03T01:40:03.912Z,8.64
2017-11-03T01:41:03.915Z,8.61
2017-11-03T01:42:03.900Z,8.64
2017-11-03T01:43:03.896Z,8.58
2017-11-03T01:44:03.895Z,8.63
2017-11-03T01:45:03.888Z,8.63
2017-11-03T01:46:03.884Z,8.64
2017-11-03T01:47:03.889Z,8.60
2017-11-03T01:48:03.878Z,8.76
2017-11-03T01:49:03.872Z,8.71
2017-11-03T01:50:03.865Z,8.73
2017-11-03T01:51:03.865Z,8.74
2017-11-03T01:52:03.858Z,8.74
2017-11-03T01:53:03.854Z,8.79
2017-11-03T01:54:03.849Z,8.78
2017-11-03T01:55:03.843Z,8.82
2017-11-03T01:56:03.841Z,8.87
2017-11-03T01:57:03.835Z,8.74
2017-11-03T01:58:03.831Z,8.78
2017-11-03T01:59:03.833Z,8.73
2017-11-03T02:00:03.822Z,8.81
2017-11-03T02:01:03.819Z,8.78
2017-11-03T02:02:03.815Z,8.81
2017-11-03T02:03:03.809Z,8.74
2017-11-03T02:04:03.807Z,8.78
2017-11-03T02:05:03.802Z,8.79
2017-11-03T02:06:03.795Z,8.88
2017-11-03T02:07:03.791Z,8.78
2017-11-03T02:08:03.789Z,8.78
2017-11-03T02:09:03.793Z,8.78
2017-11-03T02:10:03.781Z,8.87
2017-11-03T02:11:03.776Z,8.85
2017-11-03T02:12:03.771Z,8.88
2017-11-03T02:13:03.766Z,8.89
2017-11-03T02:14:03.760Z,8.81
2017-11-03T02:15:03.757Z,8.87
2017-11-03T02:16:03.753Z,8.87
2017-11-03T02:17:03.750Z,8.85
2017-11-03T02:18:03.747Z,8.85
2017-11-03T02:19:03.743Z,8.89
2017-11-03T02:20:03.733Z,8.85
2017-11-03T02:21:03.733Z,8.84
2017-11-03T02:22:03.730Z,8.81
2017-11-03T02:23:03.725Z,8.87
2017-11-03T02:24:03.718Z,8.85
2017-11-03T02:25:03.716Z,8.92
2017-11-03T02:26:03.710Z,8.95
2017-11-03T02:27:03.706Z,8.95
2017-11-03T02:28:03.700Z,8.95
2017-11-03T02:29:03.700Z,9.00
2017-11-03T02:30:03.690Z,8.95
2017-11-03T02:31:03.691Z,8.95
2017-11-03T02:32:03.685Z,8.94
2017-11-03T02:33:03.685Z,8.94
2017-11-03T02:34:03.677Z,8.95
2017-11-03T02:35:03.671Z,8.91
2017-11-03T02:36:03.668Z,8.88
2017-11-03T02:37:03.662Z,8.87
2017-11-03T02:38:03.660Z,8.88
2017-11-03T02:39:03.654Z,8.85
2017-11-03T02:40:03.651Z,8.87
2017-11-03T02:41:03.645Z,8.91
2017-11-03T02:42:03.642Z,8.88
2017-11-03T02:43:03.636Z,8.92
2017-11-03T02:44:03.634Z,8.92
2017-11-03T02:45:03.629Z,8.94
2017-11-03T02:46:03.624Z,8.95
2017-11-03T02:47:03.619Z,8.95
2017-11-03T02:48:03.614Z,8.91
2017-11-03T02:49:03.612Z,8.88
2017-11-03T02:50:03.606Z,8.94
2017-11-03T02:51:03.603Z,8.94
2017-11-03T02:52:03.598Z,8.92
2017-11-03T02:53:03.594Z,8.92
2017-11-03T02:54:03.590Z,8.99
2017-11-03T02:55:03.583Z,8.95
2017-11-03T02:56:03.582Z,8.94
2017-11-03T02:57:03.575Z,8.91
2017-11-03T02:58:03.574Z,8.94
2017-11-03T02:59:03.567Z,8.91
2017-11-03T03:00:03.564Z,8.94
2017-11-03T03:01:03.559Z,8.85
2017-11-03T03:02:03.559Z,8.92
2017-11-03T03:03:03.550Z,8.95
2017-11-03T03:04:03.545Z,9.03
2017-11-03T03:05:03.544Z,8.92
2017-11-03T03:06:03.538Z,8.94
2017-11-03T03:07:03.533Z,8.92
2017-11-03T03:08:03.529Z,8.99
2017-11-03T03:09:03.522Z,8.89
2017-11-03T03:10:03.522Z,9.00
2017-11-03T03:11:03.518Z,9.00
2017-11-03T03:12:03.513Z,8.89
2017-11-03T03:13:03.507Z,8.92
2017-11-03T03:14:03.503Z,8.97
2017-11-03T03:15:03.500Z,8.95
2017-11-03T03:16:03.494Z,8.95
2017-11-03T03:17:03.492Z,8.97
2017-11-03T03:18:03.487Z,8.89
2017-11-03T03:19:03.485Z,8.97
2017-11-03T03:20:03.478Z,8.95
2017-11-03T03:21:03.474Z,8.99
2017-11-03T03:22:03.476Z,8.88
2017-11-03T03:23:03.475Z,8.92
2017-11-03T03:24:03.461Z,9.02
2017-11-03T03:25:03.457Z,8.95
2017-11-03T03:26:03.450Z,8.99
2017-11-03T03:27:03.449Z,9.03
2017-11-03T03:28:03.444Z,8.94
2017-11-03T03:29:03.441Z,9.03
2017-11-03T03:30:03.439Z,9.08
2017-11-03T03:31:03.432Z,9.02
2017-11-03T03:32:03.429Z,8.97
2017-11-03T03:33:03.422Z,9.00
2017-11-03T03:34:03.419Z,9.06
2017-11-03T03:35:03.423Z,9.02
2017-11-03T03:36:03.410Z,9.04
2017-11-03T03:37:03.407Z,9.02
2017-11-03T03:38:03.404Z,9.06
2017-11-03T03:39:03.407Z,9.03
2017-11-03T03:40:03.396Z,9.03
2017-11-03T03:41:03.390Z,9.06
2017-11-03T03:42:03.382Z,9.04
2017-11-03T03:43:03.380Z,9.06
2017-11-03T03:44:03.377Z,9.10
2017-11-03T03:45:03.374Z,9.10
2017-11-03T03:46:03.370Z,9.11
2017-11-03T03:47:03.372Z,9.10
2017-11-03T03:48:03.362Z,9.03
2017-11-03T03:49:03.358Z,9.10
2017-11-03T03:50:03.354Z,9.08
2017-11-03T03:51:03.350Z,9.18
2017-11-03T03:52:03.346Z,9.10
2017-11-03T03:53:03.346Z,9.10
2017-11-03T03:54:03.336Z,9.16
2017-11-03T03:55:03.332Z,9.14
2017-11-03T03:56:03.329Z,9.16
2017-11-03T03:57:03.326Z,9.19
2017-11-03T03:58:03.322Z,9.16
2017-11-03T03:59:03.316Z,9.14
2017-11-03T04:00:03.316Z,9.11
2017-11-03T04:01:03.307Z,9.22
2017-11-03T04:02:03.303Z,9.21
2017-11-03T04:03:03.299Z,9.16
2017-11-03T04:04:03.298Z,9.16
2017-11-03T04:05:03.292Z,9.19
2017-11-03T04:06:03.289Z,9.23
2017-11-03T04:07:03.285Z,9.18
2017-11-03T04:08:03.283Z,9.25
2017-11-03T04:09:03.278Z,9.25
2017-11-03T04:10:03.279Z,9.21
2017-11-03T04:11:03.267Z,9.28
2017-11-03T04:12:03.265Z,9.26
2017-11-03T04:13:03.263Z,9.26
2017-11-03T04:14:03.258Z,9.25
2017-11-03T04:15:03.251Z,9.25
2017-11-03T04:16:03.249Z,9.19
2017-11-03T04:17:03.245Z,9.26
2017-11-03T04:18:03.244Z,9.23
2017-11-03T04:19:03.238Z,9.31
2017-11-03T04:20:03.239Z,9.18
2017-11-03T04:21:03.229Z,9.26
2017-11-03T04:22:03.228Z,9.22
2017-11-03T04:23:03.222Z,9.26
2017-11-03T04:24:03.224Z,9.23
2017-11-03T04:25:03.215Z,9.23
2017-11-03T04:26:03.212Z,9.26
2017-11-03T04:27:03.214Z,9.23
2017-11-03T04:28:03.204Z,9.25
2017-11-03T04:29:03.200Z,9.29
2017-11-03T04:30:03.210Z,9.28
2017-11-03T04:31:03.207Z,9.31
2017-11-03T04:32:03.187Z,9.31
2017-11-03T04:33:03.182Z,9.21
2017-11-03T04:34:03.181Z,9.26
2017-11-03T04:35:03.178Z,9.25
2017-11-03T04:36:03.175Z,9.21
2017-11-03T04:37:03.171Z,9.22
2017-11-03T04:38:03.168Z,9.22
2017-11-03T04:39:03.161Z,9.23
2017-11-03T04:40:03.160Z,9.32
2017-11-03T04:41:03.155Z,9.31
2017-11-03T04:42:03.151Z,9.32
2017-11-03T04:43:03.146Z,9.28
2017-11-03T04:44:03.141Z,9.25
2017-11-03T04:45:03.139Z,9.29
2017-11-03T04:46:03.133Z,9.28
2017-11-03T04:47:03.134Z,9.23
2017-11-03T04:48:03.127Z,9.31
2017-11-03T04:49:03.126Z,9.36
2017-11-03T04:50:03.124Z,9.28
2017-11-03T04:51:03.112Z,9.32
2017-11-03T04:52:03.115Z,9.26
2017-11-03T04:53:03.110Z,9.23
2017-11-03T04:54:03.104Z,9.28
2017-11-03T04:55:03.099Z,9.25
2017-11-03T04:56:03.096Z,9.31
2017-11-03T04:57:03.093Z,9.26
2017-11-03T04:58:03.090Z,9.25
2017-11-03T04:59:03.083Z,9.19
2017-11-03T05:00:03.084Z,9.26
2017-11-03T05:01:03.074Z,9.26
2017-11-03T05:02:03.072Z,9.31
2017-11-03T05:03:03.070Z,9.31
2017-11-03T05:04:03.066Z,9.32
2017-11-03T05:05:03.062Z,9.26
2017-11-03T05:06:03.061Z,9.26
2017-11-03T05:07:03.054Z,9.25
2017-11-03T05:08:03.050Z,9.36
2017-11-03T05:09:03.047Z,9.32
2017-11-03T05:10:03.047Z,9.39
2017-11-03T05:11:03.038Z,9.36
2017-11-03T05:12:03.034Z,9.22
2017-11-03T05:13:03.030Z,9.29
2017-11-03T05:14:03.029Z,9.32
2017-11-03T05:15:03.028Z,9.34
2017-11-03T05:16:03.020Z,9.39
2017-11-03T05:17:03.016Z,9.32
2017-11-03T05:18:03.013Z,9.32
2017-11-03T05:19:03.008Z,9.28
2017-11-03T05:20:03.006Z,9.32
2017-11-03T05:21:03.002Z,9.26
2017-11-03T05:22:02.997Z,9.28
2017-11-03T05:23:02.993Z,9.36
2017-11-03T05:24:02.993Z,9.32
2017-11-03T05:25:02.984Z,9.29
2017-11-03T05:26:02.982Z,9.28
2017-11-03T05:27:02.984Z,9.36
2017-11-03T05:28:02.975Z,9.32
2017-11-03T05:29:02.971Z,9.29
2017-11-03T05:30:02.970Z,9.29
2017-11-03T05:31:02.963Z,9.34
2017-11-03T05:32:02.957Z,9.29
2017-11-03T05:33:02.954Z,9.36
2017-11-03T05:34:02.952Z,9.34
2017-11-03T05:35:02.950Z,9.25
2017-11-03T05:36:02.944Z,9.29
2017-11-03T05:37:02.940Z,9.29
2017-11-03T05:38:02.939Z,9.31
2017-11-03T05:39:02.931Z,9.34
2017-11-03T05:40:02.926Z,9.40
2017-11-03T05:41:02.937Z,9.31
2017-11-03T05:42:02.927Z,9.36
2017-11-03T05:43:02.915Z,9.34
2017-11-03T05:44:02.909Z,9.32
2017-11-03T05:45:02.909Z,9.34
2017-11-03T05:46:02.907Z,9.36
2017-11-03T05:47:02.901Z,9.26
2017-11-03T05:48:02.895Z,9.34
2017-11-03T05:49:02.890Z,9.34
2017-11-03T05:50:02.888Z,9.26
2017-11-03T05:51:02.890Z,9.37
2017-11-03T05:52:02.880Z,9.29
2017-11-03T05:53:02.893Z,9.26
2017-11-03T05:54:02.875Z,9.34
2017-11-03T05:55:02.867Z,9.32
2017-11-03T05:56:02.865Z,9.32
2017-11-03T05:57:02.856Z,9.31
2017-11-03T05:58:02.858Z,9.34
2017-11-03T05:59:02.852Z,9.37
2017-11-03T06:00:02.859Z,9.34
2017-11-03T06:01:02.848Z,9.36
2017-11-03T06:02:02.843Z,9.32
2017-11-03T06:03:02.838Z,9.36
2017-11-03T06:04:02.830Z,9.34
2017-11-03T06:05:02.832Z,9.34
2017-11-03T06:06:02.824Z,9.32
2017-11-03T06:07:02.819Z,9.34
2017-11-03T06:08:02.816Z,9.31
2017-11-03T06:09:02.816Z,9.34
2017-11-03T06:10:02.813Z,9.32
2017-11-03T06:11:02.807Z,9.37
2017-11-03T06:12:02.801Z,9.47
2017-11-03T06:13:02.796Z,9.40
2017-11-03T06:14:02.793Z,9.40
2017-11-03T06:15:02.795Z,9.41
2017-11-03T06:16:02.787Z,9.41
2017-11-03T06:17:02.782Z,9.44
2017-11-03T06:18:02.780Z,9.43
2017-11-03T06:19:02.774Z,9.44
2017-11-03T06:20:02.770Z,9.40
2017-11-03T06:21:02.771Z,9.34
2017-11-03T06:22:02.768Z,9.31
2017-11-03T06:23:02.773Z,9.41
2017-11-03T06:24:02.757Z,9.29
2017-11-03T06:25:02.758Z,9.29
2017-11-03T06:26:02.750Z,9.39
2017-11-03T06:27:02.738Z,9.41
2017-11-03T06:28:02.739Z,9.41
2017-11-03T06:29:02.734Z,9.40
2017-11-03T06:30:02.734Z,9.43
2017-11-03T06:31:02.737Z,9.51
2017-11-03T06:32:02.724Z,9.46
2017-11-03T06:33:02.719Z,9.34
2017-11-03T06:34:02.719Z,9.39
2017-11-03T06:35:02.717Z,9.40
2017-11-03T06:36:02.709Z,9.47
2017-11-03T06:37:02.713Z,9.46
2017-11-03T06:38:02.701Z,9.46
2017-11-03T06:39:02.702Z,9.40
2017-11-03T06:40:02.692Z,9.41
2017-11-03T06:41:02.689Z,9.39
2017-11-03T06:42:02.686Z,9.44
2017-11-03T06:43:02.681Z,9.43
2017-11-03T06:44:02.678Z,9.46
2017-11-03T06:45:02.674Z,9.43
2017-11-03T06:46:02.668Z,9.44
2017-11-03T06:47:02.665Z,9.47
2017-11-03T06:48:02.662Z,9.44
2017-11-03T06:49:02.658Z,9.48
2017-11-03T06:50:02.663Z,9.51
2017-11-03T06:51:02.651Z,9.55
2017-11-03T06:52:02.643Z,9.59
2017-11-03T06:53:02.649Z,9.56
2017-11-03T06:54:02.638Z,9.64
2017-11-03T06:55:02.642Z,9.55
2017-11-03T06:56:02.632Z,9.54
2017-11-03T06:57:02.627Z,9.54
2017-11-03T06:58:02.624Z,9.56
2017-11-03T06:59:02.618Z,9.58
2017-11-03T07:00:02.617Z,9.59
2017-11-03T07:01:02.613Z,9.59
2017-11-03T07:02:02.608Z,9.59
2017-11-03T07:03:02.604Z,9.69
2017-11-03T07:04:02.602Z,9.69
2017-11-03T07:05:02.600Z,9.68
2017-11-03T07:06:02.592Z,9.69
2017-11-03T07:07:02.592Z,9.65
2017-11-03T07:08:02.586Z,9.73
2017-11-03T07:09:02.582Z,9.73
2017-11-03T07:10:02.580Z,9.79
2017-11-03T07:11:02.581Z,9.82
2017-11-03T07:12:02.572Z,9.83
2017-11-03T07:13:02.568Z,9.80
2017-11-03T07:14:02.576Z,9.84
2017-11-03T07:15:02.564Z,9.80
2017-11-03T07:16:02.555Z,9.87
2017-11-03T07:17:02.553Z,9.89
2017-11-03T07:18:02.548Z,9.84
2017-11-03T07:19:02.549Z,9.84
2017-11-03T07:20:02.541Z,10.04
2017-11-03T07:21:02.547Z,9.92
2017-11-03T07:22:02.534Z,9.94
2017-11-03T07:23:02.532Z,9.91
2017-11-03T07:24:02.530Z,10.01
2017-11-03T07:25:02.525Z,10.04
2017-11-03T07:26:02.521Z,10.02
2017-11-03T07:27:02.519Z,10.09
2017-11-03T07:28:02.511Z,9.99
2017-11-03T07:29:02.510Z,10.07
2017-11-03T07:30:02.509Z,10.07
2017-11-03T07:31:02.507Z,10.02
2017-11-03T07:32:02.500Z,10.07
2017-11-03T07:33:02.504Z,10.05
2017-11-03T07:34:02.494Z,10.01
2017-11-03T07:35:02.489Z,9.94
2017-11-03T07:36:02.496Z,9.95
2017-11-03T07:37:02.483Z,10.07
2017-11-03T07:38:02.482Z,9.95
2017-11-03T07:39:02.477Z,10.07
2017-11-03T07:40:02.473Z,10.04
2017-11-03T07:41:02.476Z,10.01
2017-11-03T07:42:02.463Z,9.98
2017-11-03T07:43:02.463Z,10.04
2017-11-03T07:44:02.460Z,10.02
2017-11-03T07:45:02.458Z,10.09
2017-11-03T07:46:02.452Z,9.98
2017-11-03T07:47:02.453Z,10.02
2017-11-03T07:48:02.449Z,10.02
2017-11-03T07:49:02.444Z,10.10
2017-11-03T07:50:02.442Z,10.16
2017-11-03T07:51:02.435Z,10.13
2017-11-03T07:52:02.438Z,10.19
2017-11-03T07:53:02.437Z,10.15
2017-11-03T07:54:02.427Z,10.25
2017-11-03T07:55:02.425Z,10.26
2017-11-03T07:56:02.428Z,10.31
2017-11-03T07:57:02.419Z,10.40
2017-11-03T07:58:02.418Z,10.37
2017-11-03T07:59:02.413Z,10.40
2017-11-03T08:00:02.410Z,10.35
2017-11-03T08:01:02.410Z,10.51
2017-11-03T08:02:02.407Z,10.57
2017-11-03T08:03:02.400Z,10.64
2017-11-03T08:04:02.400Z,10.71
2017-11-03T08:05:02.394Z,10.59
2017-11-03T08:06:02.393Z,10.68
2017-11-03T08:07:02.389Z,10.74
2017-11-03T08:08:02.386Z,10.64
2017-11-03T08:09:02.385Z,10.74
2017-11-03T08:10:02.388Z,10.61
2017-11-03T08:11:02.376Z,10.75
2017-11-03T08:12:02.377Z,10.64
2017-11-03T08:13:02.373Z,10.63
2017-11-03T08:14:02.367Z,10.63
2017-11-03T08:15:02.368Z,10.74
2017-11-03T08:16:02.364Z,10.72
2017-11-03T08:17:02.356Z,10.71
2017-11-03T08:18:02.354Z,10.67
2017-11-03T08:19:02.354Z,10.67
2017-11-03T08:20:02.352Z,10.61
2017-11-03T08:21:02.346Z,10.53
2017-11-03T08:22:02.345Z,10.53
2017-11-03T08:23:02.342Z,10.51
2017-11-03T08:24:02.340Z,10.46
2017-11-03T08:25:02.335Z,10.51
2017-11-03T08:26:02.333Z,10.54
2017-11-03T08:27:02.331Z,10.49
2017-11-03T08:28:02.324Z,10.56
2017-11-03T08:29:02.322Z,10.74
2017-11-03T08:30:02.322Z,10.74
2017-11-03T08:31:02.317Z,10.74
2017-11-03T08:32:02.316Z,10.75
2017-11-03T08:33:02.311Z,10.67
2017-11-03T08:34:02.310Z,10.64
2017-11-03T08:35:02.302Z,10.67
2017-11-03T08:36:02.304Z,10.60
2017-11-03T08:37:02.297Z,10.56
2017-11-03T08:38:02.297Z,10.61
2017-11-03T08:39:02.298Z,10.67
2017-11-03T08:40:02.293Z,10.74
2017-11-03T08:41:02.292Z,10.79
2017-11-03T08:42:02.282Z,10.72
2017-11-03T08:43:02.280Z,10.81
2017-11-03T08:44:02.280Z,10.78
2017-11-03T08:45:02.278Z,10.82
2017-11-03T08:46:02.277Z,10.96
2017-11-03T08:47:02.269Z,10.92
2017-11-03T08:48:02.268Z,10.74
2017-11-03T08:49:02.267Z,10.75
2017-11-03T08:50:02.260Z,10.78
2017-11-03T08:51:02.257Z,10.92
2017-11-03T08:52:02.259Z,10.79
2017-11-03T08:53:02.251Z,10.82
2017-11-03T08:54:02.249Z,10.71
2017-11-03T08:55:02.244Z,10.60
2017-11-03T08:56:02.258Z,10.74
2017-11-03T08:57:02.237Z,10.64
2017-11-03T08:58:02.239Z,10.76
2017-11-03T08:59:02.234Z,10.60
2017-11-03T09:00:02.232Z,10.71
2017-11-03T09:01:02.229Z,10.68
2017-11-03T09:02:02.228Z,10.75
2017-11-03T09:03:02.221Z,10.84
2017-11-03T09:04:02.218Z,10.99
2017-11-03T09:05:02.215Z,11.08
2017-11-03T09:06:02.215Z,11.17
2017-11-03T09:07:02.210Z,11.30
2017-11-03T09:08:02.207Z,11.26
2017-11-03T09:09:02.199Z,11.32
2017-11-03T09:10:02.204Z,11.32
2017-11-03T09:11:02.199Z,11.29
2017-11-03T09:12:02.196Z,11.40
2017-11-03T09:13:02.196Z,11.47
2017-11-03T09:14:02.191Z,11.44
2017-11-03T09:15:02.187Z,11.45
2017-11-03T09:16:02.216Z,11.44
2017-11-03T09:17:02.191Z,11.51
2017-11-03T09:18:02.180Z,11.52
2017-11-03T09:19:02.178Z,11.60
2017-11-03T09:20:02.178Z,11.69
2017-11-03T09:21:02.177Z,11.80
2017-11-03T09:22:02.192Z,11.91
2017-11-03T09:23:02.167Z,12.07
2017-11-03T09:24:02.163Z,12.10
2017-11-03T09:25:02.169Z,12.13
2017-11-03T09:26:02.163Z,12.20
2017-11-03T09:27:02.160Z,12.24
2017-11-03T09:28:02.160Z,12.20
2017-11-03T09:29:02.161Z,12.22
2017-11-03T09:30:02.150Z,12.17
2017-11-03T09:31:02.152Z,12.20
2017-11-03T09:32:02.152Z,12.04
2017-11-03T09:33:02.151Z,11.99
2017-11-03T09:34:02.148Z,12.00
2017-11-03T09:35:02.145Z,11.90
2017-11-03T09:36:02.144Z,11.78
2017-11-03T09:37:02.140Z,11.78
2017-11-03T09:38:02.140Z,11.78
2017-11-03T09:39:02.138Z,11.70
2017-11-03T09:40:02.145Z,11.91
2017-11-03T09:41:02.135Z,11.81
2017-11-03T09:42:02.137Z,11.87
2017-11-03T09:43:02.148Z,11.84
2017-11-03T09:44:02.130Z,11.83
2017-11-03T09:45:02.130Z,11.73
2017-11-03T09:46:02.127Z,11.81
2017-11-03T09:47:02.127Z,11.70
2017-11-03T09:48:02.122Z,11.69
2017-11-03T09:49:02.122Z,11.66
2017-11-03T09:50:02.120Z,11.62
2017-11-03T09:51:02.116Z,11.72
2017-11-03T09:52:02.115Z,11.65
2017-11-03T09:53:02.117Z,11.63
2017-11-03T09:54:02.112Z,11.69
2017-11-03T09:55:02.109Z,11.66
2017-11-03T09:56:02.107Z,11.72
2017-11-03T09:57:02.105Z,11.68
2017-11-03T09:58:02.109Z,11.66
2017-11-03T09:59:02.102Z,11.81
2017-11-03T10:00:02.129Z,11.81
2017-11-03T10:01:02.100Z,11.88
2017-11-03T10:02:02.097Z,11.84
2017-11-03T10:03:02.100Z,11.95
2017-11-03T10:04:02.108Z,11.91
2017-11-03T10:05:02.093Z,12.03
2017-11-03T10:06:02.089Z,11.99
2017-11-03T10:07:02.087Z,11.94
2017-11-03T10:08:02.088Z,11.94
2017-11-03T10:09:02.110Z,11.90
2017-11-03T10:10:02.083Z,11.97
2017-11-03T10:11:02.076Z,11.95
2017-11-03T10:12:02.077Z,11.99
2017-11-03T10:13:02.079Z,11.95
2017-11-03T10:14:02.072Z,11.90
2017-11-03T10:15:02.073Z,11.81
2017-11-03T10:16:02.078Z,11.95
2017-11-03T10:17:02.071Z,11.97
2017-11-03T10:18:02.068Z,11.97
2017-11-03T10:19:02.067Z,11.94
2017-11-03T10:20:02.065Z,11.87
2017-11-03T10:21:02.061Z,11.91
2017-11-03T10:22:02.059Z,11.90
2017-11-03T10:23:02.077Z,11.91
2017-11-03T10:24:02.055Z,12.09
2017-11-03T10:25:02.053Z,12.24
2017-11-03T10:26:02.052Z,12.36
2017-11-03T10:27:02.051Z,12.67
2017-11-03T10:28:02.049Z,12.85
2017-11-03T10:29:02.049Z,12.86
2017-11-03T10:30:02.045Z,12.94
2017-11-03T10:31:02.043Z,12.97
2017-11-03T10:32:02.056Z,12.91
2017-11-03T10:33:02.042Z,12.97
2017-11-03T10:34:02.040Z,12.91
2017-11-03T10:35:02.068Z,12.98
2017-11-03T10:36:02.042Z,13.00
2017-11-03T10:37:02.033Z,13.08
2017-11-03T10:38:02.043Z,13.22
2017-11-03T10:39:02.037Z,13.30
2017-11-03T10:40:02.040Z,13.54
2017-11-03T10:41:02.042Z,13.63
2017-11-03T10:42:02.031Z,13.72
2017-11-03T10:43:02.036Z,13.68
2017-11-03T10:44:02.025Z,13.71
2017-11-03T10:45:02.027Z,13.81
2017-11-03T10:46:02.027Z,13.81
2017-11-03T10:47:02.028Z,13.86
2017-11-03T10:48:02.034Z,13.72
2017-11-03T10:49:02.026Z,13.49
2017-11-03T10:50:02.022Z,13.16
2017-11-03T10:51:02.024Z,13.09
2017-11-03T10:52:02.024Z,12.90
2017-11-03T10:53:02.025Z,12.87
2017-11-03T10:54:02.025Z,12.80
2017-11-03T10:55:02.024Z,12.75
2017-11-03T10:56:02.023Z,12.68
2017-11-03T10:57:02.021Z,12.58
2017-11-03T10:58:02.016Z,12.53
2017-11-03T10:59:02.020Z,12.53
2017-11-03T11:00:02.017Z,12.62
2017-11-03T11:01:02.018Z,12.62
2017-11-03T11:02:02.016Z,12.64
2017-11-03T11:03:02.010Z,12.76
2017-11-03T11:04:02.012Z,12.83
2017-11-03T11:05:02.014Z,12.82
2017-11-03T11:06:02.011Z,12.91
2017-11-03T11:07:02.021Z,12.98
2017-11-03T11:08:02.008Z,12.95
2017-11-03T11:09:02.014Z,12.91
2017-11-03T11:10:02.006Z,13.04
2017-11-03T11:11:02.001Z,13.08
2017-11-03T11:12:02.018Z,12.98
2017-11-03T11:13:02.007Z,13.00
2017-11-03T11:14:02.002Z,12.91
2017-11-03T11:15:01.999Z,12.93
2017-11-03T11:16:01.994Z,13.01
2017-11-03T11:17:01.998Z,12.97
2017-11-03T11:18:01.998Z,12.98
2017-11-03T11:19:01.993Z,12.86
2017-11-03T11:20:01.992Z,12.95
2017-11-03T11:21:01.993Z,12.87
2017-11-03T11:22:01.987Z,12.85
2017-11-03T11:23:01.992Z,12.91
2017-11-03T11:24:01.991Z,12.94
2017-11-03T11:25:01.991Z,13.05
2017-11-03T11:26:01.985Z,13.11
2017-11-03T11:27:02.005Z,13.16
2017-11-03T11:28:01.983Z,13.20
2017-11-03T11:29:01.990Z,13.28
2017-11-03T11:30:01.980Z,13.37
2017-11-03T11:31:01.980Z,13.35
2017-11-03T11:32:01.993Z,13.49
2017-11-03T11:33:01.984Z,13.52
2017-11-03T11:34:01.973Z,13.52
2017-11-03T11:35:01.973Z,13.49
2017-11-03T11:36:01.974Z,13.46
2017-11-03T11:37:01.979Z,13.49
2017-11-03T11:38:01.975Z,13.62
2017-11-03T11:39:01.969Z,13.60
2017-11-03T11:40:01.971Z,13.71
2017-11-03T11:41:01.967Z,13.65
2017-11-03T11:42:01.969Z,13.65
2017-11-03T11:43:01.967Z,13.68
2017-11-03T11:44:01.967Z,13.71
2017-11-03T11:45:01.964Z,13.62
2017-11-03T11:46:01.963Z,13.67
2017-11-03T11:47:01.963Z,13.62
2017-11-03T11:48:01.964Z,13.74
2017-11-03T11:49:01.964Z,13.68
2017-11-03T11:50:01.961Z,13.72
2017-11-03T11:51:01.959Z,13.74
2017-11-03T11:52:01.960Z,13.77
2017-11-03T11:53:01.958Z,13.77
2017-11-03T11:54:01.962Z,13.77
2017-11-03T11:55:01.956Z,13.72
2017-11-03T11:56:01.956Z,13.70
2017-11-03T11:57:01.959Z,13.63
2017-11-03T11:58:01.955Z,13.52
2017-11-03T11:59:01.953Z,13.42
2017-11-03T12:00:01.956Z,13.42
2017-11-03T12:01:01.951Z,13.38
2017-11-03T12:02:01.952Z,13.44
2017-11-03T12:03:01.954Z,13.44
2017-11-03T12:04:01.950Z,13.46
2017-11-03T12:05:01.949Z,13.52
2017-11-03T12:06:01.948Z,13.54
2017-11-03T12:07:01.948Z,13.56
2017-11-03T12:08:01.951Z,13.49
2017-11-03T12:09:01.947Z,13.44
2017-11-03T12:10:01.945Z,13.50
2017-11-03T12:11:01.946Z,13.49
2017-11-03T12:12:01.943Z,13.54
2017-11-03T12:13:01.960Z,13.53
2017-11-03T12:14:01.954Z,13.47
2017-11-03T12:15:01.942Z,13.46
2017-11-03T12:16:01.942Z,13.35
2017-11-03T12:17:01.939Z,13.28
2017-11-03T12:18:01.938Z,13.23
2017-11-03T12:19:01.934Z,13.23
2017-11-03T12:20:01.940Z,13.13
2017-11-03T12:21:01.936Z,13.01
2017-11-03T12:22:01.958Z,12.97
2017-11-03T12:23:01.938Z,12.97
2017-11-03T12:24:01.939Z,12.94
2017-11-03T12:25:01.929Z,12.98
2017-11-03T12:26:01.931Z,12.98
2017-11-03T12:27:01.929Z,13.13
2017-11-03T12:28:01.936Z,13.05
2017-11-03T12:29:01.930Z,13.18
2017-11-03T12:30:01.946Z,13.12
2017-11-03T12:31:01.937Z,13.15
2017-11-03T12:32:01.921Z,13.13
2017-11-03T12:33:01.918Z,12.98
2017-11-03T12:34:01.922Z,12.91
2017-11-03T12:35:01.920Z,12.95
2017-11-03T12:36:01.919Z,12.97
2017-11-03T12:37:01.919Z,12.93
2017-11-03T12:38:01.923Z,12.94
2017-11-03T12:39:01.910Z,13.03
2017-11-03T12:40:01.916Z,13.05
2017-11-03T12:41:01.911Z,13.13
2017-11-03T12:42:01.910Z,13.11
2017-11-03T12:43:01.909Z,13.13
2017-11-03T12:44:01.921Z,13.13
2017-11-03T12:45:01.904Z,13.03
2017-11-03T12:46:01.904Z,13.09
2017-11-03T12:47:01.904Z,13.18
2017-11-03T12:48:01.906Z,13.22
2017-11-03T12:49:01.901Z,13.31
2017-11-03T12:50:01.899Z,13.18
2017-11-03T12:51:01.898Z,13.15
2017-11-03T12:52:01.891Z,13.20
2017-11-03T12:53:01.895Z,13.20
2017-11-03T12:54:01.896Z,13.25
2017-11-03T12:55:01.893Z,13.25
2017-11-03T12:56:01.889Z,13.28
2017-11-03T12:57:01.890Z,13.30
2017-11-03T12:58:01.889Z,13.31
2017-11-03T12:59:01.887Z,13.35
2017-11-03T13:00:01.882Z,13.41
2017-11-03T13:01:01.885Z,13.39
2017-11-03T13:02:01.883Z,13.37
2017-11-03T13:03:01.886Z,13.38
2017-11-03T13:04:01.884Z,13.38
2017-11-03T13:05:01.880Z,13.47
2017-11-03T13:06:01.881Z,13.30
2017-11-03T13:07:01.877Z,13.28