createdAt,value
2022-10-17T00:00:25.436Z,5.15
2022-10-17T00:01:27.678Z,4.63
2022-10-17T00:02:29.909Z,5.28
2022-10-17T00:03:34.083Z,6.80
2022-10-17T00:04:36.309Z,7.07
2022-10-17T00:05:46.903Z,4.63
2022-10-17T00:06:49.079Z,5.93
2022-10-17T00:07:52.189Z,4.47
2022-10-17T00:08:54.392Z,5.38
2022-10-17T00:09:56.638Z,5.72
2022-10-17T00:11:05.025Z,7.47
2022-10-17T00:12:07.249Z,4.80
2022-10-17T00:13:11.129Z,4.70
2022-10-17T00:14:13.391Z,4.30
2022-10-17T00:15:17.813Z,4.40
2022-10-17T00:16:39.334Z,4.63
2022-10-17T00:17:42.163Z,4.60
2022-10-17T00:18:44.338Z,5.05
2022-10-17T00:19:46.565Z,5.15
2022-10-17T00:20:51.014Z,4.57
2022-10-17T00:21:56.204Z,4.50
2022-10-17T00:22:58.478Z,5.93
2022-10-17T00:24:00.965Z,4.72
2022-10-17T00:25:04.024Z,4.70
2022-10-17T00:26:06.379Z,5.10
2022-10-17T00:27:08.813Z,6.88
2022-10-17T00:28:15.259Z,5.68
2022-10-17T00:29:17.439Z,4.45
2022-10-17T00:30:22.705Z,6.22
2022-10-17T00:31:25.235Z,4.82
2022-10-17T00:32:27.691Z,5.63
2022-10-17T00:33:31.255Z,4.60
2022-10-17T00:34:33.490Z,5.35
2022-10-17T00:35:35.690Z,4.50
2022-10-17T00:36:37.949Z,4.93
2022-10-17T00:37:40.145Z,4.47
2022-10-17T00:38:44.631Z,4.72
2022-10-17T00:39:46.920Z,4.20
2022-10-17T00:40:49.143Z,5.38
2022-10-17T00:41:51.352Z,4.75
2022-10-17T00:42:54.987Z,5.50
2022-10-17T00:44:00.861Z,7.43
2022-10-17T00:45:26.375Z,5.13
2022-10-17T00:46:31.367Z,5.35
2022-10-17T00:47:35.575Z,4.68
2022-10-17T00:48:37.789Z,4.68
2022-10-17T00:49:41.343Z,5.28
2022-10-17T00:50:48.805Z,4.85
2022-10-17T00:51:57.657Z,5.22
2022-10-17T00:53:05.690Z,5.47
2022-10-17T00:54:09.356Z,5.70
2022-10-17T00:55:25.489Z,6.03
2022-10-17T00:56:27.892Z,4.90
2022-10-17T00:57:32.491Z,5.18
2022-10-17T00:58:34.884Z,4.97
2022-10-17T00:59:42.511Z,5.20
2022-10-17T01:00:47.367Z,5.75
2022-10-17T01:02:09.907Z,4.90
2022-10-17T01:03:14.740Z,7.75
2022-10-17T01:04:18.539Z,4.43
2022-10-17T01:05:21.612Z,4.85
2022-10-17T01:06:23.893Z,4.95
2022-10-17T01:07:33.144Z,4.32
2022-10-17T01:08:39.039Z,6.45
2022-10-17T01:09:45.759Z,5.65
2022-10-17T01:11:24.897Z,4.47
2022-10-17T01:12:38.727Z,7.10
2022-10-17T01:14:05.412Z,5.65
2022-10-17T01:15:22.852Z,5.00
2022-10-17T01:16:43.740Z,6.15
2022-10-17T01:18:06.727Z,5.43
2022-10-17T01:19:46.124Z,4.97
2022-10-17T01:21:04.383Z,5.53
2022-10-17T01:22:32.935Z,6.00
2022-10-17T01:23:40.722Z,8.57
2022-10-17T01:24:54.965Z,5.80
2022-10-17T01:26:19.327Z,6.22
2022-10-17T01:27:35.188Z,5.30
2022-10-17T01:28:47.031Z,5.00
2022-10-17T01:30:26.962Z,5.43
2022-10-17T01:31:40.123Z,4.75
2022-10-17T01:32:53.639Z,6.22
2022-10-17T01:34:24.264Z,4.72
2022-10-17T01:35:34.292Z,4.70
2022-10-17T01:36:46.235Z,5.57
2022-10-17T01:39:36.982Z,6.25
2022-10-17T01:40:51.098Z,5.93
2022-10-17T01:42:16.063Z,5.97
2022-10-17T01:43:27.376Z,5.55
2022-10-17T01:45:05.158Z,7.00
2022-10-17T01:46:16.355Z,6.47
2022-10-17T01:47:23.336Z,5.45
2022-10-17T01:48:35.057Z,7.32
2022-10-17T01:49:42.136Z,6.35
2022-10-17T01:50:57.256Z,7.80
2022-10-17T01:52:06.583Z,9.65
2022-10-17T01:53:15.175Z,8.13
2022-10-17T01:54:41.620Z,6.60
2022-10-17T01:55:47.343Z,8.27
2022-10-17T01:56:55.372Z,7.22
2022-10-17T01:58:03.791Z,7.57
2022-10-17T01:59:17.408Z,9.25
2022-10-17T02:00:25.222Z,8.90
2022-10-17T02:01:30.980Z,8.32
2022-10-17T02:02:36.682Z,8.60
2022-10-17T02:03:41.894Z,7.72
2022-10-17T02:04:45.320Z,7.55
2022-10-17T02:05:48.243Z,9.38
2022-10-17T02:06:52.970Z,8.25
2022-10-17T02:07:55.272Z,7.97
2022-10-17T02:08:57.486Z,8.40
2022-10-17T02:09:59.769Z,8.15
2022-10-17T02:11:11.230Z,7.35
2022-10-17T02:12:30.257Z,9.75
2022-10-17T02:13:51.953Z,9.18
2022-10-17T02:15:32.036Z,7.60
2022-10-17T02:17:00.115Z,6.72
2022-10-17T02:18:03.575Z,8.02
2022-10-17T02:19:26.730Z,8.35
2022-10-17T02:20:40.942Z,9.18
2022-10-17T02:22:08.183Z,8.93
2022-10-17T02:23:33.818Z,11.40
2022-10-17T02:24:41.851Z,10.48
2022-10-17T02:26:10.196Z,9.25
2022-10-17T02:27:17.631Z,9.40
2022-10-17T02:28:39.292Z,9.32
2022-10-17T02:29:48.802Z,9.95
2022-10-17T02:31:01.527Z,10.60
2022-10-17T02:32:08.642Z,9.98
2022-10-17T02:33:15.200Z,11.48
2022-10-17T02:34:17.374Z,10.13
2022-10-17T02:35:24.650Z,8.95
2022-10-17T02:36:32.564Z,9.90
2022-10-17T02:37:36.440Z,8.50
2022-10-17T02:38:40.798Z,10.88
2022-10-17T02:39:44.675Z,9.68
2022-10-17T02:40:51.000Z,9.75
2022-10-17T02:41:56.845Z,9.55
2022-10-17T02:43:01.051Z,11.20
2022-10-17T02:44:06.669Z,10.13
2022-10-17T02:45:09.636Z,12.95
2022-10-17T02:46:21.211Z,10.63
2022-10-17T02:47:44.272Z,11.40
2022-10-17T02:48:53.388Z,11.35
2022-10-17T02:49:58.622Z,11.05
2022-10-17T02:51:09.832Z,12.00
2022-10-17T02:52:37.102Z,12.52
2022-10-17T02:53:58.356Z,10.50
2022-10-17T02:55:03.940Z,10.52
2022-10-17T02:56:21.384Z,10.57
2022-10-17T02:57:30.688Z,13.43
2022-10-17T02:58:35.771Z,12.43
2022-10-17T02:59:41.534Z,11.95
2022-10-17T03:00:43.957Z,13.35
2022-10-17T03:01:46.693Z,13.52
2022-10-17T03:02:51.252Z,12.18
2022-10-17T03:04:12.556Z,12.98
2022-10-17T03:05:26.749Z,14.07
2022-10-17T03:06:28.959Z,13.55
2022-10-17T03:07:31.218Z,14.20
2022-10-17T03:08:33.541Z,13.52
2022-10-17T03:09:36.015Z,13.48
2022-10-17T03:10:38.749Z,15.68
2022-10-17T03:11:41.570Z,15.80
2022-10-17T03:12:44.432Z,15.57
2022-10-17T03:13:47.534Z,16.10
2022-10-17T03:14:51.538Z,15.52
2022-10-17T03:15:53.718Z,15.15
2022-10-17T03:16:55.925Z,15.48
2022-10-17T03:17:58.343Z,15.00
2022-10-17T03:19:00.571Z,16.20
2022-10-17T03:20:04.230Z,14.88
2022-10-17T03:21:06.608Z,16.08
2022-10-17T03:22:09.305Z,16.15
2022-10-17T03:23:12.394Z,16.30
2022-10-17T03:24:15.709Z,14.00
2022-10-17T03:25:17.998Z,16.20
2022-10-17T03:26:23.483Z,16.60
2022-10-17T03:27:26.478Z,16.48
2022-10-17T03:28:28.973Z,19.73
2022-10-17T03:29:31.330Z,17.60
2022-10-17T03:30:33.928Z,18.13
2022-10-17T03:31:36.323Z,18.85
2022-10-17T03:32:39.383Z,16.35
2022-10-17T03:33:42.649Z,18.20
2022-10-17T03:34:44.990Z,18.25
2022-10-17T03:35:47.619Z,17.45
2022-10-17T03:36:49.886Z,16.15
2022-10-17T03:37:55.704Z,18.00
2022-10-17T03:38:58.885Z,20.92
2022-10-17T03:40:01.168Z,16.85
2022-10-17T03:41:05.635Z,17.45
2022-10-17T03:42:08.153Z,17.83
2022-10-17T03:43:11.984Z,17.08
2022-10-17T03:44:15.996Z,20.45
2022-10-17T03:45:18.314Z,18.13
2022-10-17T03:46:21.534Z,17.85
2022-10-17T03:47:23.886Z,16.52
2022-10-17T03:48:28.481Z,17.23
2022-10-17T03:49:30.712Z,19.38
2022-10-17T03:50:32.888Z,20.48
2022-10-17T03:51:36.134Z,17.38
2022-10-17T03:52:47.082Z,17.20
2022-10-17T03:53:49.316Z,18.70
2022-10-17T03:54:52.404Z,19.13
2022-10-17T03:55:54.684Z,19.13
2022-10-17T03:58:19.591Z,19.80
2022-10-17T03:59:21.816Z,21.30
2022-10-17T04:00:36.373Z,19.77
2022-10-17T04:01:38.885Z,19.88
2022-10-17T04:02:41.232Z,23.30
2022-10-17T04:03:54.952Z,20.15
2022-10-17T04:04:57.172Z,19.20
2022-10-17T04:06:03.990Z,19.33
2022-10-17T04:07:08.294Z,20.35
2022-10-17T04:08:13.699Z,20.40
2022-10-17T04:09:34.220Z,20.20
2022-10-17T04:10:42.608Z,25.40
2022-10-17T04:11:45.035Z,19.10
2022-10-17T04:12:48.020Z,23.15
2022-10-17T04:13:55.365Z,20.38
2022-10-17T04:14:58.813Z,20.65
2022-10-17T04:16:05.379Z,20.40
2022-10-17T04:17:07.895Z,22.90
2022-10-17T04:18:11.056Z,23.42
2022-10-17T04:19:15.044Z,23.75
2022-10-17T04:20:21.000Z,23.23
2022-10-17T04:21:25.015Z,22.83
2022-10-17T04:22:27.914Z,22.35
2022-10-17T04:23:30.806Z,23.85
2022-10-17T04:24:38.339Z,23.83
2022-10-17T04:25:44.090Z,24.40
2022-10-17T04:26:49.919Z,26.25
2022-10-17T04:27:52.393Z,28.30
2022-10-17T04:28:55.098Z,28.73
2022-10-17T04:29:57.335Z,29.90
2022-10-17T04:31:05.658Z,31.02
2022-10-17T04:32:13.700Z,30.80
2022-10-17T04:33:25.996Z,29.90
2022-10-17T04:34:28.229Z,28.88
2022-10-17T04:35:30.558Z,29.73
2022-10-17T04:36:37.772Z,28.15
2022-10-17T04:37:40.260Z,26.42
2022-10-17T04:38:48.401Z,29.38
2022-10-17T04:39:50.800Z,28.50
2022-10-17T04:40:53.029Z,25.60
2022-10-17T04:41:56.964Z,25.65
2022-10-17T04:42:59.210Z,25.13
2022-10-17T04:44:10.506Z,24.38
2022-10-17T04:45:16.420Z,23.90
2022-10-17T04:46:18.885Z,24.35
2022-10-17T04:47:21.959Z,24.13
2022-10-17T04:48:24.999Z,24.15
2022-10-17T04:49:27.408Z,26.30
2022-10-17T04:50:34.332Z,23.00
2022-10-17T04:51:55.782Z,24.73
2022-10-17T04:53:02.464Z,24.38
2022-10-17T04:54:05.658Z,24.15
2022-10-17T04:55:09.493Z,25.13
2022-10-17T04:56:15.517Z,26.02
2022-10-17T04:57:18.847Z,23.55
2022-10-17T04:58:34.332Z,24.85
2022-10-17T04:59:36.576Z,24.80
2022-10-17T05:00:56.982Z,26.05
2022-10-17T05:02:03.971Z,24.55
2022-10-17T05:03:06.820Z,27.42
2022-10-17T05:04:09.039Z,25.65
2022-10-17T05:05:11.256Z,27.27
2022-10-17T05:06:16.888Z,25.58
2022-10-17T05:07:22.993Z,27.27
2022-10-17T05:08:39.640Z,24.17
2022-10-17T05:09:42.084Z,24.35
2022-10-17T05:10:46.396Z,26.02
2022-10-17T05:11:49.268Z,26.08
2022-10-17T05:12:51.714Z,25.02
2022-10-17T05:13:59.864Z,24.40
2022-10-17T05:15:02.069Z,25.02
2022-10-17T05:16:04.874Z,26.25
2022-10-17T05:17:07.160Z,25.70
2022-10-17T05:18:10.042Z,26.48
2022-10-17T05:19:13.211Z,26.38
2022-10-17T05:20:20.535Z,29.40
2022-10-17T05:21:26.181Z,26.48
2022-10-17T05:22:31.593Z,26.90
2022-10-17T05:23:34.277Z,26.52
2022-10-17T05:24:36.774Z,27.23
2022-10-17T05:25:39.021Z,25.30
2022-10-17T05:26:41.352Z,26.13
2022-10-17T05:27:44.302Z,25.50
2022-10-17T05:28:47.856Z,28.33
2022-10-17T05:29:50.278Z,27.42
2022-10-17T05:31:05.273Z,26.30
2022-10-17T05:32:07.562Z,27.58
2022-10-17T05:33:10.782Z,27.10
2022-10-17T05:34:13.991Z,26.80
2022-10-17T05:35:17.503Z,25.25
2022-10-17T05:36:19.848Z,29.55
2022-10-17T05:37:23.030Z,27.40
2022-10-17T05:38:28.395Z,29.55
2022-10-17T05:39:31.075Z,28.70
2022-10-17T05:40:34.437Z,28.40
2022-10-17T05:41:38.166Z,28.02
2022-10-17T05:44:05.393Z,28.52
2022-10-17T05:45:20.746Z,28.77
2022-10-17T05:46:22.962Z,28.27
2022-10-17T05:47:25.208Z,32.83
2022-10-17T05:48:27.384Z,30.55
2022-10-17T05:49:45.085Z,31.02
2022-10-17T05:51:04.370Z,29.67
2022-10-17T05:52:06.909Z,29.58
2022-10-17T05:53:18.551Z,30.70
2022-10-17T05:54:24.352Z,34.38
2022-10-17T05:55:26.651Z,29.17
2022-10-17T05:56:28.910Z,32.45
2022-10-17T05:57:31.288Z,30.10
2022-10-17T05:58:52.377Z,29.55
2022-10-17T06:00:16.551Z,29.17
2022-10-17T06:01:25.068Z,31.00
2022-10-17T06:02:28.953Z,29.38
2022-10-17T06:03:32.696Z,29.60
2022-10-17T06:04:38.565Z,29.58
2022-10-17T06:05:41.766Z,31.10
2022-10-17T06:06:44.701Z,30.70
2022-10-17T06:07:50.286Z,31.20
2022-10-17T06:08:52.876Z,29.85
2022-10-17T06:10:00.843Z,28.85
2022-10-17T06:11:06.155Z,31.52
2022-10-17T06:12:11.716Z,28.33
2022-10-17T06:13:13.936Z,28.10
2022-10-17T06:14:16.304Z,28.80
2022-10-17T06:15:18.663Z,31.65
2022-10-17T06:16:26.279Z,30.52
2022-10-17T06:17:29.284Z,31.77
2022-10-17T06:18:32.234Z,29.98
2022-10-17T06:19:34.618Z,29.73
2022-10-17T06:20:40.560Z,31.10
2022-10-17T06:21:46.076Z,32.03
2022-10-17T06:22:51.577Z,30.42
2022-10-17T06:24:02.904Z,30.05
2022-10-17T06:25:11.168Z,32.53
2022-10-17T06:26:13.724Z,32.83
2022-10-17T06:27:16.196Z,31.23
2022-10-17T06:28:20.661Z,32.35
2022-10-17T06:29:22.943Z,34.17
2022-10-17T06:30:28.176Z,33.55
2022-10-17T06:31:30.585Z,33.08
2022-10-17T06:32:33.492Z,35.85
2022-10-17T06:33:36.163Z,33.05
2022-10-17T06:34:39.222Z,31.95
2022-10-17T06:35:41.548Z,32.78
2022-10-17T06:36:43.879Z,34.58
2022-10-17T06:37:47.444Z,35.85
2022-10-17T06:38:49.760Z,32.58
2022-10-17T06:39:57.700Z,33.85
2022-10-17T06:41:13.389Z,31.98
2022-10-17T06:42:15.594Z,31.65
2022-10-17T06:43:50.603Z,32.22
2022-10-17T06:45:11.644Z,29.55
2022-10-17T06:46:34.106Z,33.13
2022-10-17T06:47:39.442Z,32.63
2022-10-17T06:48:59.143Z,30.90
2022-10-17T06:50:19.224Z,32.08
2022-10-17T06:51:37.102Z,31.60
2022-10-17T06:52:42.458Z,33.80
2022-10-17T06:54:13.750Z,29.35
2022-10-17T06:55:23.614Z,32.25
2022-10-17T06:56:53.027Z,28.70
2022-10-17T06:58:13.979Z,32.42
2022-10-17T06:59:28.329Z,30.65
2022-10-17T07:00:37.958Z,30.02
2022-10-17T07:01:43.089Z,32.30
2022-10-17T07:02:48.466Z,30.65
2022-10-17T07:03:50.757Z,33.83
2022-10-17T07:04:53.079Z,30.90
2022-10-17T07:05:55.884Z,31.00
2022-10-17T07:08:22.724Z,28.83
2022-10-17T07:09:25.187Z,30.83
2022-10-17T07:10:27.524Z,29.42
2022-10-17T07:11:29.833Z,30.85
2022-10-17T07:12:33.290Z,28.10
2022-10-17T07:13:39.105Z,29.40
2022-10-17T07:14:42.543Z,29.65
2022-10-17T07:15:45.831Z,29.67
2022-10-17T07:16:48.630Z,28.52
2022-10-17T07:17:54.288Z,28.38
2022-10-17T07:18:57.078Z,29.45
2022-10-17T07:19:59.366Z,27.48
2022-10-17T07:21:01.926Z,29.42
2022-10-17T07:22:04.665Z,27.48
2022-10-17T07:23:07.982Z,30.20
2022-10-17T07:24:11.437Z,29.13
2022-10-17T07:25:16.217Z,28.33
2022-10-17T07:26:26.220Z,28.73
2022-10-17T07:27:28.603Z,29.17
2022-10-17T07:28:31.217Z,28.23
2022-10-17T07:29:37.780Z,29.92
2022-10-17T07:31:08.024Z,26.08
2022-10-17T07:32:11.734Z,27.00
2022-10-17T07:33:14.061Z,27.10
2022-10-17T07:34:16.466Z,28.38
2022-10-17T07:35:21.609Z,28.80
2022-10-17T07:36:23.906Z,28.38
2022-10-17T07:37:26.165Z,26.63
2022-10-17T07:38:31.639Z,26.35
2022-10-17T07:39:36.203Z,26.70
2022-10-17T07:40:38.803Z,27.27
2022-10-17T07:41:41.027Z,26.67
2022-10-17T07:42:43.555Z,27.65
2022-10-17T07:43:46.781Z,27.42
2022-10-17T07:44:51.332Z,26.50
2022-10-17T07:45:55.634Z,25.52
2022-10-17T07:46:57.868Z,25.48
2022-10-17T07:48:00.120Z,27.27
2022-10-17T07:49:02.402Z,34.13
2022-10-17T07:50:05.884Z,28.40
2022-10-17T07:51:09.808Z,26.42
2022-10-17T07:52:13.873Z,28.60
2022-10-17T07:53:16.608Z,25.73
2022-10-17T07:54:18.816Z,24.58
2022-10-17T07:55:21.060Z,25.40
2022-10-17T07:56:24.838Z,24.88
2022-10-17T07:57:27.121Z,24.45
2022-10-17T07:58:31.358Z,25.33
2022-10-17T07:59:35.097Z,24.77
2022-10-17T08:00:37.738Z,25.15
2022-10-17T08:01:40.061Z,24.17
2022-10-17T08:02:42.784Z,25.92
2022-10-17T08:03:46.383Z,25.23
2022-10-17T08:04:48.614Z,28.42
2022-10-17T08:05:50.776Z,24.10
2022-10-17T08:07:05.395Z,25.20
2022-10-17T08:08:14.199Z,24.85
2022-10-17T08:09:16.449Z,26.23
2022-10-17T08:10:18.813Z,23.90
2022-10-17T08:11:23.246Z,23.98
2022-10-17T08:12:26.254Z,24.63
2022-10-17T08:13:28.476Z,26.23
2022-10-17T08:14:30.736Z,25.33
2022-10-17T08:15:32.967Z,23.58
2022-10-17T08:16:35.242Z,23.75
2022-10-17T08:17:39.055Z,26.20
2022-10-17T08:18:43.397Z,22.60
2022-10-17T08:19:45.613Z,23.77
2022-10-17T08:20:48.796Z,26.48
2022-10-17T08:21:52.386Z,25.10
2022-10-17T08:22:55.539Z,23.60
2022-10-17T08:23:57.908Z,25.35
2022-10-17T08:25:00.121Z,24.00
2022-10-17T08:26:05.732Z,25.63
2022-10-17T08:27:11.578Z,23.50
2022-10-17T08:28:13.918Z,23.85
2022-10-17T08:29:17.090Z,25.75
2022-10-17T08:30:19.311Z,23.08
2022-10-17T08:31:22.088Z,23.42
2022-10-17T08:32:26.652Z,23.42
2022-10-17T08:33:28.962Z,23.40
2022-10-17T08:34:31.151Z,23.73
2022-10-17T08:35:35.647Z,25.13
2022-10-17T08:36:37.901Z,24.50
2022-10-17T08:37:40.218Z,23.80
2022-10-17T08:38:43.800Z,22.20
2022-10-17T08:39:46.108Z,23.23
2022-10-17T08:40:49.633Z,22.30
2022-10-17T08:41:57.577Z,22.70
2022-10-17T08:43:37.017Z,22.77
2022-10-17T08:44:45.347Z,23.15
2022-10-17T08:46:05.158Z,22.45
2022-10-17T08:47:13.696Z,23.23
2022-10-17T08:48:18.763Z,22.77
2022-10-17T08:49:47.898Z,22.83
2022-10-17T08:51:16.755Z,25.20
2022-10-17T08:52:26.824Z,21.27
2022-10-17T08:53:39.649Z,21.58
2022-10-17T08:54:46.286Z,21.33
2022-10-17T08:55:53.279Z,21.33
2022-10-17T08:56:55.633Z,22.10
2022-10-17T08:58:08.453Z,23.42
2022-10-17T08:59:18.076Z,23.05
2022-10-17T09:00:21.879Z,22.63
2022-10-17T09:01:39.198Z,22.65
2022-10-17T09:03:16.760Z,22.77
2022-10-17T09:04:18.996Z,21.63
2022-10-17T09:05:27.487Z,22.58
2022-10-17T09:06:40.978Z,22.52
2022-10-17T09:08:02.018Z,22.02
2022-10-17T09:09:40.387Z,22.85
2022-10-17T09:11:12.371Z,23.00
2022-10-17T09:12:29.791Z,21.80
2022-10-17T09:13:47.400Z,23.05
2022-10-17T09:15:14.127Z,21.85
2022-10-17T09:16:35.101Z,23.40
2022-10-17T09:17:52.282Z,22.25
2022-10-17T09:19:07.015Z,21.75
2022-10-17T09:20:18.321Z,21.20
2022-10-17T09:21:42.263Z,22.00
2022-10-17T09:23:02.486Z,23.15
2022-10-17T09:24:15.772Z,21.95
2022-10-17T09:25:20.980Z,23.65
2022-10-17T09:26:26.470Z,21.80
2022-10-17T09:28:10.493Z,21.98
2022-10-17T09:29:36.084Z,23.48
2022-10-17T09:31:08.247Z,22.23
2022-10-17T09:32:18.315Z,22.08
2022-10-17T09:33:42.219Z,22.33
2022-10-17T09:34:48.487Z,22.95
2022-10-17T09:35:51.957Z,23.05
2022-10-17T09:36:54.198Z,22.90
2022-10-17T09:38:01.205Z,22.90
2022-10-17T09:39:23.025Z,21.88
2022-10-17T09:40:31.565Z,21.88
2022-10-17T09:42:01.037Z,23.17
2022-10-17T09:43:07.003Z,21.67
2022-10-17T09:44:14.871Z,23.17
2022-10-17T09:45:19.629Z,23.15
2022-10-17T09:46:38.327Z,23.45
2022-10-17T09:48:10.302Z,23.33
2022-10-17T09:49:22.111Z,22.65
2022-10-17T09:50:30.499Z,23.23
2022-10-17T09:51:33.154Z,23.30
2022-10-17T09:52:41.019Z,22.92
2022-10-17T09:53:47.633Z,26.70
2022-10-17T09:54:57.510Z,23.80
2022-10-17T09:56:03.559Z,22.73
2022-10-17T09:57:09.871Z,23.75
2022-10-17T09:58:12.394Z,23.13
2022-10-17T09:59:29.697Z,23.00
2022-10-17T10:00:33.331Z,22.42
2022-10-17T10:01:35.593Z,21.40
2022-10-17T10:02:40.962Z,21.48
2022-10-17T10:03:43.144Z,22.83
2022-10-17T10:05:08.761Z,23.40
2022-10-17T10:06:17.786Z,23.98
2022-10-17T10:07:24.498Z,23.63
2022-10-17T10:08:36.201Z,23.88
2022-10-17T10:09:40.221Z,24.00
2022-10-17T10:10:44.874Z,24.35
2022-10-17T10:11:50.561Z,25.58
2022-10-17T10:13:29.321Z,23.17
2022-10-17T10:14:36.988Z,24.70
2022-10-17T10:15:44.678Z,24.40
2022-10-17T10:16:52.213Z,22.05
2022-10-17T10:17:54.451Z,22.92
2022-10-17T10:18:56.997Z,21.52
2022-10-17T10:19:59.383Z,21.75
2022-10-17T10:21:23.033Z,22.95
2022-10-17T10:22:25.598Z,22.38
2022-10-17T10:23:27.842Z,21.40
2022-10-17T10:24:31.306Z,22.73
2022-10-17T10:25:37.074Z,21.98
2022-10-17T10:26:50.665Z,24.08
2022-10-17T10:27:52.951Z,26.33
2022-10-17T10:29:05.554Z,22.92
2022-10-17T10:30:18.248Z,22.75
2022-10-17T10:31:28.166Z,22.25
2022-10-17T10:32:36.823Z,23.08
2022-10-17T10:33:47.030Z,22.08
2022-10-17T10:35:00.947Z,24.88
2022-10-17T10:36:08.198Z,22.98
2022-10-17T10:37:21.399Z,22.60
2022-10-17T10:38:24.322Z,22.33
2022-10-17T10:39:50.718Z,21.90
2022-10-17T10:41:01.578Z,22.20
2022-10-17T10:42:07.701Z,21.25
2022-10-17T10:43:23.285Z,21.15
2022-10-17T10:44:29.429Z,20.90
2022-10-17T10:45:52.601Z,21.08
2022-10-17T10:47:14.672Z,20.95
2022-10-17T10:48:37.303Z,20.67
2022-10-17T10:49:39.731Z,23.00
2022-10-17T10:50:57.479Z,21.02
2022-10-17T10:52:02.692Z,21.05
2022-10-17T10:53:32.895Z,21.83
2022-10-17T10:54:41.614Z,21.00
2022-10-17T10:56:13.132Z,21.27
2022-10-17T10:57:21.623Z,20.45
2022-10-17T10:58:23.769Z,22.10
2022-10-17T10:59:31.805Z,21.92
2022-10-17T11:00:37.530Z,20.73
2022-10-17T11:01:52.726Z,21.70
2022-10-17T11:03:11.929Z,21.95
2022-10-17T11:04:28.541Z,20.25
2022-10-17T11:05:41.243Z,21.10
2022-10-17T11:06:46.203Z,20.88
2022-10-17T11:08:07.634Z,20.85
2022-10-17T11:09:39.307Z,20.67
2022-10-17T11:10:59.350Z,19.70
2022-10-17T11:12:11.872Z,20.45
2022-10-17T11:13:28.991Z,20.15
2022-10-17T11:15:01.132Z,20.48
2022-10-17T11:16:18.678Z,20.65
2022-10-17T11:17:37.299Z,20.60
2022-10-17T11:19:07.325Z,21.23
2022-10-17T11:20:09.494Z,21.23
2022-10-17T11:21:34.465Z,20.25
2022-10-17T11:22:43.047Z,20.50
2022-10-17T11:23:56.393Z,19.67
2022-10-17T11:25:03.951Z,19.55
2022-10-17T11:26:11.690Z,19.48
2022-10-17T11:27:13.957Z,21.73
2022-10-17T11:28:18.883Z,19.38
2022-10-17T11:29:25.468Z,19.10
2022-10-17T11:30:34.313Z,19.58
2022-10-17T11:31:41.411Z,18.70
2022-10-17T11:32:53.866Z,19.85
2022-10-17T11:34:01.052Z,19.77
2022-10-17T11:35:17.366Z,18.83
2022-10-17T11:36:25.895Z,18.70
2022-10-17T11:37:33.113Z,19.27
2022-10-17T11:38:57.345Z,19.40
2022-10-17T11:40:24.961Z,19.60
2022-10-17T11:41:35.005Z,18.15
2022-10-17T11:43:03.245Z,20.67
2022-10-17T11:44:12.088Z,18.13
2022-10-17T11:45:19.195Z,19.42
2022-10-17T11:46:24.693Z,18.85
2022-10-17T11:47:59.204Z,18.05
2022-10-17T11:52:55.878Z,18.90
2022-10-17T11:54:15.890Z,21.17
2022-10-17T11:55:22.836Z,19.35
2022-10-17T11:57:10.729Z,21.27
2022-10-17T11:58:35.882Z,19.92
2022-10-17T12:00:06.060Z,18.55
2022-10-17T12:01:10.466Z,19.02
2022-10-17T12:02:43.247Z,20.02
2022-10-17T12:04:02.904Z,19.30
2022-10-17T12:05:22.718Z,18.50
2022-10-17T12:06:33.903Z,18.75
2022-10-17T12:08:12.687Z,18.77
2022-10-17T12:09:34.598Z,19.20
2022-10-17T12:10:42.830Z,19.40
2022-10-17T12:11:56.623Z,18.10
2022-10-17T12:13:46.162Z,18.90
2022-10-17T12:14:48.452Z,18.52
2022-10-17T12:15:50.700Z,17.88
2022-10-17T12:16:53.607Z,18.63
2022-10-17T12:18:04.203Z,18.63
2022-10-17T12:19:25.536Z,18.58
2022-10-17T12:20:38.540Z,17.83
2022-10-17T12:21:59.117Z,17.08
2022-10-17T12:23:10.538Z,18.05
2022-10-17T12:24:45.769Z,20.50
2022-10-17T12:26:01.159Z,17.13
2022-10-17T12:27:48.390Z,16.42
2022-10-17T12:28:50.766Z,16.65
2022-10-17T12:30:03.065Z,16.92
2022-10-17T12:31:33.697Z,18.05
2022-10-17T12:32:53.326Z,17.58
2022-10-17T12:34:02.567Z,16.92
2022-10-17T12:35:05.357Z,17.55
2022-10-17T12:36:16.696Z,16.45
2022-10-17T12:37:57.346Z,17.17
2022-10-17T12:39:02.085Z,19.00
2022-10-17T12:40:04.650Z,16.38
2022-10-17T12:41:06.979Z,16.60
2022-10-17T12:42:30.318Z,17.65
2022-10-17T12:43:45.776Z,16.48
2022-10-17T12:44:51.148Z,15.50
2022-10-17T12:45:57.712Z,15.98
2022-10-17T12:47:06.208Z,17.73
2022-10-17T12:48:10.389Z,16.40
2022-10-17T12:49:37.411Z,15.20
2022-10-17T12:52:36.753Z,15.55
2022-10-17T12:54:00.010Z,15.65
2022-10-17T12:55:14.210Z,14.95
2022-10-17T12:56:22.445Z,15.20
2022-10-17T12:57:33.295Z,15.40
2022-10-17T12:58:36.185Z,14.52
2022-10-17T12:59:43.623Z,15.70
2022-10-17T13:01:30.076Z,17.10
2022-10-17T13:02:36.329Z,15.23
2022-10-17T13:03:44.705Z,17.02
2022-10-17T13:04:49.098Z,16.92
2022-10-17T13:05:54.813Z,15.98
2022-10-17T13:06:59.339Z,16.20
2022-10-17T13:08:04.935Z,15.75
2022-10-17T13:09:27.327Z,15.13
2022-10-17T13:10:33.737Z,15.18
2022-10-17T13:11:37.958Z,15.15
2022-10-17T13:12:41.342Z,15.05
2022-10-17T13:13:48.163Z,16.35
2022-10-17T13:14:55.271Z,16.92
2022-10-17T13:15:57.517Z,16.70
2022-10-17T13:17:04.237Z,15.15
2022-10-17T13:18:06.525Z,16.67
2022-10-17T13:19:17.807Z,15.90
2022-10-17T13:20:27.499Z,14.98
2022-10-17T13:21:32.739Z,15.55
2022-10-17T13:22:35.049Z,15.18
2022-10-17T13:23:38.282Z,16.38
2022-10-17T13:24:41.219Z,16.85
2022-10-17T13:25:43.397Z,16.30
2022-10-17T13:26:46.554Z,16.23
2022-10-17T13:27:50.163Z,16.00
2022-10-17T13:29:12.627Z,16.90
2022-10-17T13:30:32.493Z,16.30
2022-10-17T13:31:40.259Z,16.17
2022-10-17T13:32:45.184Z,15.68
2022-10-17T13:33:47.474Z,17.33
2022-10-17T13:35:17.563Z,16.45
2022-10-17T13:36:19.956Z,14.23
2022-10-17T13:37:22.321Z,16.27
2022-10-17T13:38:28.825Z,15.45
2022-10-17T13:39:58.329Z,14.82
2022-10-17T13:41:06.081Z,15.82
2022-10-17T13:42:37.370Z,17.02
2022-10-17T13:43:40.573Z,18.02
2022-10-17T13:44:43.615Z,15.32
2022-10-17T13:45:51.979Z,17.33
2022-10-17T13:46:54.624Z,15.43
2022-10-17T13:48:00.057Z,16.40
2022-10-17T13:49:28.884Z,15.82
2022-10-17T13:50:44.496Z,16.92
2022-10-17T13:51:52.904Z,16.05
2022-10-17T13:53:07.508Z,16.63
2022-10-17T13:54:37.144Z,18.13
2022-10-17T13:56:23.214Z,16.73
2022-10-17T13:57:31.370Z,16.38
2022-10-17T13:58:48.607Z,16.08
2022-10-17T13:59:58.662Z,15.90
2022-10-17T14:01:02.348Z,19.52
2022-10-17T14:02:06.057Z,18.17
2022-10-17T14:03:08.421Z,16.45
2022-10-17T14:04:19.447Z,16.38
2022-10-17T14:05:23.811Z,16.15
2022-10-17T14:06:30.935Z,15.13
2022-10-17T14:08:09.233Z,19.13
2022-10-17T14:09:16.618Z,19.08
2022-10-17T14:10:28.466Z,16.90
2022-10-17T14:11:37.804Z,17.73
2022-10-17T14:12:43.112Z,15.88
2022-10-17T14:13:50.225Z,16.15
2022-10-17T14:15:11.014Z,16.77
2022-10-17T14:16:13.672Z,15.73
2022-10-17T14:17:28.931Z,16.70
2022-10-17T14:18:36.348Z,17.58
2022-10-17T14:19:39.268Z,16.70
2022-10-17T14:22:18.781Z,17.15
2022-10-17T14:23:30.216Z,15.10
2022-10-17T14:24:35.836Z,17.38
2022-10-17T14:25:40.693Z,16.77
2022-10-17T14:26:59.374Z,17.27
2022-10-17T14:28:08.012Z,16.48
2022-10-17T14:29:44.346Z,16.80
2022-10-17T14:30:56.897Z,16.90
2022-10-17T14:32:13.817Z,16.70
2022-10-17T14:33:31.981Z,16.30
2022-10-17T14:34:36.852Z,16.52
2022-10-17T14:35:42.105Z,17.60
2022-10-17T14:36:44.665Z,16.63
2022-10-17T14:37:50.790Z,21.58
2022-10-17T14:38:53.197Z,17.88
2022-10-17T14:39:55.430Z,16.77
2022-10-17T14:42:40.178Z,16.73
2022-10-17T14:43:42.549Z,16.45
2022-10-17T14:44:50.677Z,16.52
2022-10-17T14:45:52.962Z,17.92
2022-10-17T14:47:00.279Z,16.83
2022-10-17T14:48:16.791Z,16.90
2022-10-17T14:49:35.914Z,17.15
2022-10-17T14:50:38.437Z,16.80
2022-10-17T14:51:50.649Z,18.73
2022-10-17T14:53:07.107Z,17.00
2022-10-17T14:54:26.050Z,16.15
2022-10-17T14:55:30.844Z,16.83
2022-10-17T14:56:43.292Z,21.55
2022-10-17T14:57:46.448Z,17.35
2022-10-17T14:58:48.686Z,16.90
2022-10-17T14:59:55.341Z,21.45
2022-10-17T15:01:02.123Z,16.73
2022-10-17T15:02:04.319Z,19.02
2022-10-17T15:03:06.653Z,17.00
2022-10-17T15:04:11.034Z,17.85
2022-10-17T15:05:14.744Z,16.83
2022-10-17T15:06:35.450Z,16.95
2022-10-17T15:07:37.707Z,17.80
2022-10-17T15:08:39.958Z,17.88
2022-10-17T15:09:43.681Z,17.05