createdAt,value
2019-04-09T00:00:20.915Z,7.10
2019-04-09T00:02:48.683Z,7.00
2019-04-09T00:04:52.002Z,7.00
2019-04-09T00:06:54.286Z,7.00
2019-04-09T00:08:56.286Z,7.00
2019-04-09T00:10:59.309Z,7.00
2019-04-09T00:13:01.250Z,7.00
2019-04-09T00:15:03.300Z,7.00
2019-04-09T00:17:05.112Z,7.00
2019-04-09T00:19:06.817Z,7.00
2019-04-09T00:21:08.750Z,7.00
2019-04-09T00:23:10.589Z,7.00
2019-04-09T00:25:12.445Z,7.10
2019-04-09T00:27:14.228Z,7.10
2019-04-09T00:29:16.372Z,7.10
2019-04-09T00:31:18.469Z,7.00
2019-04-09T00:33:20.319Z,7.00
2019-04-09T00:35:22.244Z,7.10
2019-04-09T00:37:24.964Z,7.10
2019-04-09T00:39:26.924Z,7.00
2019-04-09T00:41:29.391Z,6.80
2019-04-09T00:43:31.362Z,6.80
2019-04-09T00:45:33.955Z,6.80
2019-04-09T00:47:35.988Z,6.70
2019-04-09T00:49:38.100Z,6.70
2019-04-09T00:51:40.133Z,6.80
2019-04-09T00:53:42.552Z,6.70
2019-04-09T00:55:44.457Z,6.60
2019-04-09T00:57:46.182Z,6.60
2019-04-09T00:59:48.638Z,6.60
2019-04-09T01:01:50.734Z,6.60
2019-04-09T01:03:52.524Z,6.60
2019-04-09T01:05:54.233Z,6.60
2019-04-09T01:07:55.986Z,6.60
2019-04-09T01:09:57.684Z,6.50
2019-04-09T01:11:59.768Z,6.50
2019-04-09T01:14:01.650Z,6.70
2019-04-09T01:16:03.381Z,6.70
2019-04-09T01:18:05.296Z,6.60
2019-04-09T01:20:07.748Z,6.70
2019-04-09T01:22:10.289Z,6.60
2019-04-09T01:24:25.275Z,6.50
2019-04-09T01:26:29.306Z,6.50
2019-04-09T01:28:47.199Z,6.50
2019-04-09T01:31:01.057Z,6.30
2019-04-09T01:33:28.925Z,6.30
2019-04-09T01:35:50.316Z,6.30
2019-04-09T01:38:10.176Z,6.40
2019-04-09T01:40:40.653Z,6.20
2019-04-09T01:43:02.208Z,6.20
2019-04-09T01:45:13.325Z,6.30
2019-04-09T01:47:24.705Z,6.30
2019-04-09T01:49:36.743Z,6.30
2019-04-09T01:52:16.119Z,6.10
2019-04-09T01:54:33.441Z,6.10
2019-04-09T01:56:43.676Z,6.10
2019-04-09T01:58:57.637Z,6.10
2019-04-09T02:01:07.424Z,6.20
2019-04-09T02:03:31.921Z,6.20
2019-04-09T02:05:52.094Z,6.20
2019-04-09T02:08:19.833Z,6.20
2019-04-09T02:10:32.113Z,6.20
2019-04-09T02:12:42.612Z,6.40
2019-04-09T02:15:13.233Z,6.40
2019-04-09T02:17:26.297Z,6.50
2019-04-09T02:19:38.166Z,6.50
2019-04-09T02:22:02.609Z,6.40
2019-04-09T02:24:24.475Z,6.40
2019-04-09T02:26:46.859Z,6.50
2019-04-09T02:29:06.870Z,6.40
2019-04-09T02:31:31.075Z,6.40
2019-04-09T02:33:58.605Z,6.20
2019-04-09T02:36:10.859Z,6.20
2019-04-09T02:38:44.296Z,6.20
2019-04-09T02:40:50.644Z,6.10
2019-04-09T02:43:24.598Z,6.20
2019-04-09T02:45:45.040Z,6.20
2019-04-09T02:47:54.344Z,6.20
2019-04-09T02:50:12.339Z,6.20
2019-04-09T02:52:27.520Z,6.10
2019-04-09T02:54:55.081Z,6.10
2019-04-09T02:57:14.884Z,6.00
2019-04-09T02:59:23.782Z,5.90
2019-04-09T03:01:38.785Z,5.80
2019-04-09T03:03:58.857Z,5.80
2019-04-09T03:06:26.601Z,5.80
2019-04-09T03:08:47.899Z,5.80
2019-04-09T03:11:08.319Z,5.90
2019-04-09T03:13:24.323Z,5.90
2019-04-09T03:16:02.744Z,6.00
2019-04-09T03:18:13.149Z,6.10
2019-04-09T03:20:37.334Z,6.10
2019-04-09T03:22:57.366Z,6.00
2019-04-09T03:25:07.896Z,6.00
2019-04-09T03:27:26.281Z,6.00
2019-04-09T03:29:54.615Z,6.00
2019-04-09T03:32:06.563Z,6.00
2019-04-09T03:34:18.261Z,6.00
2019-04-09T03:36:27.342Z,6.00
2019-04-09T03:38:55.191Z,5.90
2019-04-09T03:41:14.441Z,6.00
2019-04-09T03:43:23.581Z,5.90
2019-04-09T03:45:44.652Z,5.80
2019-04-09T03:47:54.762Z,5.80
2019-04-09T03:50:12.928Z,5.70
2019-04-09T03:52:29.484Z,5.60
2019-04-09T03:54:43.618Z,5.50
2019-04-09T03:57:07.884Z,5.50
2019-04-09T03:59:29.263Z,5.50
2019-04-09T04:01:49.460Z,5.40
2019-04-09T04:04:13.705Z,5.40
2019-04-09T04:06:25.915Z,5.50
2019-04-09T04:08:42.310Z,5.50
2019-04-09T04:11:02.774Z,5.50
2019-04-09T04:13:39.449Z,5.50
2019-04-09T04:16:01.489Z,5.50
2019-04-09T04:18:13.554Z,5.50
2019-04-09T04:20:33.829Z,5.50
2019-04-09T04:22:46.109Z,5.50
2019-04-09T04:25:06.599Z,5.50
2019-04-09T04:27:45.811Z,5.50
2019-04-09T04:30:04.339Z,5.50
2019-04-09T04:32:13.183Z,5.50
2019-04-09T04:34:38.730Z,5.50
2019-04-09T04:36:52.610Z,5.40
2019-04-09T04:39:10.833Z,5.40
2019-04-09T04:41:21.142Z,5.40
2019-04-09T04:43:41.522Z,5.40
2019-04-09T04:45:51.149Z,5.40
2019-04-09T04:48:13.233Z,5.40
2019-04-09T04:50:29.071Z,5.30
2019-04-09T04:52:48.973Z,5.40
2019-04-09T04:55:12.977Z,5.50
2019-04-09T04:57:28.057Z,5.50
2019-04-09T04:59:48.567Z,5.40
2019-04-09T05:02:08.947Z,5.50
2019-04-09T05:04:42.308Z,5.60
2019-04-09T05:07:03.429Z,5.50
2019-04-09T05:09:18.727Z,5.50
2019-04-09T05:11:31.114Z,5.60
2019-04-09T05:14:01.698Z,5.70
2019-04-09T05:16:10.346Z,5.70
2019-04-09T05:18:47.303Z,5.70
2019-04-09T05:21:08.881Z,5.70
2019-04-09T05:23:21.234Z,5.70
2019-04-09T05:25:39.734Z,5.70
2019-04-09T05:27:50.269Z,5.80
2019-04-09T05:30:02.531Z,5.70
2019-04-09T05:32:19.360Z,5.70
2019-04-09T05:34:46.594Z,5.70
2019-04-09T05:37:04.649Z,5.70
2019-04-09T05:39:44.333Z,5.70
2019-04-09T05:42:04.665Z,5.60
2019-04-09T05:44:29.424Z,5.70
2019-04-09T05:46:52.168Z,5.80
2019-04-09T05:49:13.856Z,6.00
2019-04-09T05:51:23.467Z,6.20
2019-04-09T05:54:03.466Z,6.20
2019-04-09T05:56:18.053Z,6.40
2019-04-09T05:59:04.506Z,6.50
2019-04-09T06:01:26.777Z,6.40
2019-04-09T06:03:43.474Z,6.20
2019-04-09T06:06:02.986Z,6.30
2019-04-09T06:08:25.991Z,6.30
2019-04-09T06:10:28.374Z,6.10
2019-04-09T06:12:30.977Z,6.20
2019-04-09T06:14:32.810Z,6.20
2019-04-09T06:16:35.634Z,6.20
2019-04-09T06:18:38.503Z,6.30
2019-04-09T06:20:40.489Z,6.30
2019-04-09T06:22:42.290Z,6.30
2019-04-09T06:24:45.129Z,6.50
2019-04-09T06:26:47.225Z,6.60
2019-04-09T06:28:49.262Z,6.80
2019-04-09T06:30:51.687Z,6.90
2019-04-09T06:33:03.898Z,7.10
2019-04-09T06:35:19.485Z,7.10
2019-04-09T06:37:49.928Z,7.00
2019-04-09T06:40:12.378Z,7.20
2019-04-09T06:42:42.888Z,7.20
2019-04-09T06:44:57.972Z,7.20
2019-04-09T06:47:16.115Z,7.20
2019-04-09T06:49:26.951Z,7.00
2019-04-09T06:51:43.120Z,7.40
2019-04-09T06:54:12.405Z,7.40
2019-04-09T06:56:49.700Z,7.30
2019-04-09T06:58:57.613Z,7.70
2019-04-09T07:01:10.772Z,7.60
2019-04-09T07:03:21.131Z,7.70
2019-04-09T07:05:40.760Z,7.50
2019-04-09T07:08:11.065Z,7.60
2019-04-09T07:10:31.986Z,7.70
2019-04-09T07:12:53.544Z,7.70
2019-04-09T07:15:15.339Z,7.70
2019-04-09T07:17:35.938Z,7.80
2019-04-09T07:19:56.966Z,8.20
2019-04-09T07:22:24.863Z,8.30
2019-04-09T07:24:40.343Z,8.50
2019-04-09T07:26:58.180Z,8.30
2019-04-09T07:29:12.017Z,8.30
2019-04-09T07:31:41.136Z,8.30
2019-04-09T07:34:05.977Z,8.30
2019-04-09T07:36:25.402Z,8.50
2019-04-09T07:38:53.087Z,8.70
2019-04-09T07:41:12.240Z,8.60
2019-04-09T07:43:37.382Z,8.80
2019-04-09T07:46:00.048Z,8.90
2019-04-09T07:48:29.984Z,9.10
2019-04-09T07:50:54.373Z,9.50
2019-04-09T07:53:22.786Z,9.70
2019-04-09T07:55:55.231Z,9.30
2019-04-09T07:58:08.140Z,9.20
2019-04-09T08:00:23.280Z,9.10
2019-04-09T08:02:39.584Z,9.30
2019-04-09T08:04:53.296Z,9.60
2019-04-09T08:07:24.610Z,9.60
2019-04-09T08:09:44.427Z,9.60
2019-04-09T08:12:01.158Z,9.60
2019-04-09T08:14:18.850Z,9.80
2019-04-09T08:16:29.798Z,10.20
2019-04-09T08:18:53.590Z,10.40
2019-04-09T08:21:04.088Z,10.30
2019-04-09T08:23:28.493Z,10.50
2019-04-09T08:25:48.483Z,10.60
2019-04-09T08:27:57.782Z,10.30
2019-04-09T08:30:24.413Z,10.20
2019-04-09T08:32:44.349Z,10.20
2019-04-09T08:35:06.146Z,10.30
2019-04-09T08:37:24.611Z,10.40
2019-04-09T08:39:40.207Z,10.50
2019-04-09T08:42:13.266Z,10.70
2019-04-09T08:44:37.551Z,10.70
2019-04-09T08:46:55.537Z,10.60
2019-04-09T08:49:17.877Z,10.50
2019-04-09T08:51:42.056Z,10.40
2019-04-09T08:54:04.483Z,10.20
2019-04-09T08:56:11.808Z,9.90
2019-04-09T08:58:39.814Z,9.90
2019-04-09T09:01:39.061Z,10.20
2019-04-09T09:03:49.364Z,10.40
2019-04-09T09:06:03.927Z,10.60
2019-04-09T09:08:22.979Z,10.90
2019-04-09T09:10:45.406Z,11.50
2019-04-09T09:12:54.874Z,12.00
2019-04-09T09:15:16.279Z,12.40
2019-04-09T09:17:46.188Z,12.60
2019-04-09T09:20:10.934Z,12.20
2019-04-09T09:22:42.837Z,11.80
2019-04-09T09:24:54.891Z,11.70
2019-04-09T09:27:13.311Z,11.40
2019-04-09T09:29:31.537Z,11.50
2019-04-09T09:32:05.971Z,11.30
2019-04-09T09:34:35.290Z,11.40
2019-04-09T09:36:50.090Z,11.30
2019-04-09T09:39:05.458Z,11.30
2019-04-09T09:41:15.473Z,10.90
2019-04-09T09:43:41.013Z,10.80
2019-04-09T09:46:01.986Z,11.10
2019-04-09T09:48:13.334Z,11.40
2019-04-09T09:50:24.975Z,11.70
2019-04-09T09:52:45.050Z,11.80
2019-04-09T09:55:11.855Z,11.80
2019-04-09T09:57:30.134Z,12.30
2019-04-09T09:59:43.543Z,12.20
2019-04-09T10:02:06.524Z,11.90
2019-04-09T10:04:26.055Z,11.70
2019-04-09T10:06:37.227Z,11.50
2019-04-09T10:09:02.427Z,11.30
2019-04-09T10:11:28.439Z,11.30
2019-04-09T10:13:50.626Z,11.30
2019-04-09T10:16:27.770Z,11.40
2019-04-09T10:18:58.982Z,11.70
2019-04-09T10:20:58.042Z,11.90
2019-04-09T10:23:33.203Z,12.20
2019-04-09T10:26:03.326Z,12.00
2019-04-09T10:28:41.863Z,11.90
2019-04-09T10:31:22.016Z,12.20
2019-04-09T10:33:32.288Z,12.10
2019-04-09T10:35:46.773Z,11.80
2019-04-09T10:37:59.160Z,12.30
2019-04-09T10:40:19.658Z,13.00
2019-04-09T10:42:37.765Z,13.20
2019-04-09T10:44:59.431Z,13.50
2019-04-09T10:47:20.304Z,13.90
2019-04-09T10:49:55.886Z,13.80
2019-04-09T10:52:22.655Z,13.50
2019-04-09T10:54:54.835Z,13.10
2019-04-09T10:57:19.500Z,13.10
2019-04-09T10:59:30.582Z,13.50
2019-04-09T11:01:45.086Z,13.70
2019-04-09T11:04:07.918Z,13.90
2019-04-09T11:06:33.533Z,13.40
2019-04-09T11:09:04.302Z,12.80
2019-04-09T11:11:21.785Z,12.20
2019-04-09T11:13:33.280Z,12.00
2019-04-09T11:16:10.835Z,12.20
2019-04-09T11:18:33.925Z,12.20
2019-04-09T11:20:52.085Z,12.10
2019-04-09T11:23:23.450Z,12.30
2019-04-09T11:25:45.791Z,12.60
2019-04-09T11:27:57.557Z,12.70
2019-04-09T11:30:21.632Z,12.80
2019-04-09T11:32:40.275Z,13.20
2019-04-09T11:35:02.145Z,13.70
2019-04-09T11:37:21.777Z,14.30
2019-04-09T11:39:46.196Z,14.60
2019-04-09T11:41:57.189Z,14.20
2019-04-09T11:44:18.989Z,14.40
2019-04-09T11:46:46.532Z,15.30
2019-04-09T11:49:06.961Z,15.20
2019-04-09T11:51:20.300Z,14.60
2019-04-09T11:53:40.461Z,13.20
2019-04-09T11:56:00.569Z,12.80
2019-04-09T11:58:32.773Z,12.90
2019-04-09T12:01:10.283Z,12.80
2019-04-09T12:03:30.828Z,12.30
2019-04-09T12:05:45.425Z,13.10
2019-04-09T12:07:58.097Z,14.20
2019-04-09T12:10:06.514Z,13.90
2019-04-09T12:12:22.098Z,14.10
2019-04-09T12:14:42.354Z,15.20
2019-04-09T12:17:10.196Z,15.10
2019-04-09T12:19:28.412Z,15.60
2019-04-09T12:21:42.306Z,15.60
2019-04-09T12:23:54.355Z,15.10
2019-04-09T12:26:28.627Z,14.80
2019-04-09T12:28:39.800Z,14.50
2019-04-09T12:30:50.045Z,14.10
2019-04-09T12:33:11.485Z,14.20
2019-04-09T12:35:21.319Z,15.20
2019-04-09T12:37:31.500Z,16.20
2019-04-09T12:39:52.620Z,16.80
2019-04-09T12:42:12.647Z,16.30
2019-04-09T12:44:33.929Z,15.60
2019-04-09T12:46:51.441Z,15.00
2019-04-09T12:49:15.001Z,14.60
2019-04-09T12:51:39.738Z,14.40
2019-04-09T12:54:04.227Z,13.90
2019-04-09T12:56:15.249Z,13.50
2019-04-09T12:58:39.524Z,13.30
2019-04-09T13:00:50.617Z,13.10
2019-04-09T13:03:00.890Z,13.20
2019-04-09T13:05:35.041Z,13.60
2019-04-09T13:07:44.576Z,13.40
2019-04-09T13:09:57.170Z,13.00
2019-04-09T13:12:25.411Z,12.70
2019-04-09T13:14:50.157Z,12.30
2019-04-09T13:17:23.518Z,11.90
2019-04-09T13:22:13.754Z,12.00
2019-04-09T13:24:31.612Z,12.70
2019-04-09T13:26:43.894Z,14.20
2019-04-09T13:28:54.529Z,15.30
2019-04-09T13:31:17.696Z,16.80
2019-04-09T13:33:47.940Z,17.00
2019-04-09T13:36:01.584Z,15.40
2019-04-09T13:38:19.487Z,15.00
2019-04-09T13:40:36.465Z,14.40
2019-04-09T13:43:09.766Z,14.00
2019-04-09T13:45:29.866Z,14.00
2019-04-09T13:47:45.776Z,15.00
2019-04-09T13:50:26.339Z,16.30
2019-04-09T13:52:36.946Z,17.10
2019-04-09T13:54:39.677Z,17.80
2019-04-09T13:56:41.533Z,17.30
2019-04-09T13:58:43.666Z,18.40
2019-04-09T14:00:46.154Z,19.20
2019-04-09T14:03:19.877Z,19.60
2019-04-09T14:05:11.032Z,20.20
2019-04-09T14:07:13.045Z,20.30
2019-04-09T14:09:14.792Z,19.50
2019-04-09T14:11:16.633Z,17.30
2019-04-09T14:13:18.340Z,16.30
2019-04-09T14:15:20.368Z,14.90
2019-04-09T14:17:22.393Z,13.90
2019-04-09T14:19:24.156Z,13.20
2019-04-09T14:21:26.532Z,13.10
2019-04-09T14:23:28.789Z,13.40
2019-04-09T14:25:31.639Z,15.30
2019-04-09T14:27:36.577Z,16.70
2019-04-09T14:29:37.321Z,18.20
2019-04-09T14:31:40.121Z,19.40
2019-04-09T14:33:41.979Z,20.50
2019-04-09T14:35:43.903Z,21.20
2019-04-09T14:37:45.789Z,21.80
2019-04-09T14:39:48.938Z,22.00
2019-04-09T14:41:50.912Z,21.90
2019-04-09T14:43:52.896Z,20.60
2019-04-09T14:45:55.147Z,20.30
2019-04-09T14:47:57.030Z,19.70
2019-04-09T14:49:59.754Z,18.90
2019-04-09T14:52:02.789Z,17.60
2019-04-09T14:54:04.693Z,17.80
2019-04-09T14:56:07.457Z,18.30
2019-04-09T14:58:09.368Z,18.40
2019-04-09T15:00:16.927Z,19.40
2019-04-09T15:02:18.662Z,19.20
2019-04-09T15:04:21.615Z,19.40
2019-04-09T15:06:24.125Z,20.50
2019-04-09T15:08:33.503Z,21.10
2019-04-09T15:10:35.329Z,20.60
2019-04-09T15:12:38.009Z,19.20
2019-04-09T15:14:40.474Z,18.70
2019-04-09T15:16:42.849Z,19.30
2019-04-09T15:18:44.585Z,20.00
2019-04-09T15:21:06.252Z,20.30
2019-04-09T15:23:08.218Z,20.50
2019-04-09T15:25:10.034Z,20.80
2019-04-09T15:27:11.755Z,21.30
2019-04-09T15:29:14.530Z,20.80
2019-04-09T15:31:16.390Z,19.50
2019-04-09T15:33:26.352Z,19.70
2019-04-09T15:35:23.071Z,19.60
2019-04-09T15:37:25.478Z,19.10
2019-04-09T15:39:27.529Z,18.90
2019-04-09T15:41:29.772Z,17.70
2019-04-09T15:43:31.996Z,16.80
2019-04-09T15:45:33.767Z,15.90
2019-04-09T15:47:35.794Z,15.50
2019-04-09T15:49:38.697Z,15.20
2019-04-09T15:51:41.501Z,14.90
2019-04-09T15:53:43.495Z,14.90
2019-04-09T15:55:45.693Z,14.70
2019-04-09T15:57:48.117Z,14.30
2019-04-09T15:59:49.828Z,13.70
2019-04-09T16:01:52.065Z,13.70
2019-04-09T16:03:57.688Z,13.30
2019-04-09T16:05:57.497Z,12.90
2019-04-09T16:07:59.325Z,12.70
2019-04-09T16:10:01.201Z,12.60
2019-04-09T16:12:04.370Z,12.20
2019-04-09T16:14:06.520Z,12.20
2019-04-09T16:16:09.219Z,12.10
2019-04-09T16:18:11.166Z,11.80
2019-04-09T16:20:13.265Z,11.50
2019-04-09T16:22:15.135Z,11.70
2019-04-09T16:24:17.203Z,11.80
2019-04-09T16:26:22.559Z,11.70
2019-04-09T16:28:25.023Z,11.40
2019-04-09T16:30:26.994Z,11.60
2019-04-09T16:32:29.028Z,11.60
2019-04-09T16:34:30.793Z,11.50
2019-04-09T16:36:36.108Z,11.50
2019-04-09T16:38:39.882Z,11.50
2019-04-09T16:40:41.744Z,11.20
2019-04-09T16:42:47.362Z,11.10
2019-04-09T16:44:57.351Z,10.90
2019-04-09T16:46:53.932Z,11.00
2019-04-09T16:48:56.193Z,11.10
2019-04-09T16:50:58.138Z,11.00
2019-04-09T16:53:03.507Z,10.80
2019-04-09T16:55:06.411Z,10.60
2019-04-09T16:57:08.863Z,10.50
2019-04-09T16:59:15.577Z,10.40
2019-04-09T17:01:17.569Z,10.30
2019-04-09T17:03:34.906Z,10.10
2019-04-09T17:05:24.238Z,10.20
2019-04-09T17:07:26.093Z,10.20
2019-04-09T17:09:34.072Z,10.40
2019-04-09T17:11:32.438Z,10.50
2019-04-09T17:13:35.139Z,10.50
2019-04-09T17:15:37.876Z,10.50
2019-04-09T17:17:40.381Z,10.40
2019-04-09T17:19:42.254Z,10.40
2019-04-09T17:21:44.187Z,10.40
2019-04-09T17:23:46.032Z,10.10
2019-04-09T17:25:47.829Z,10.00
2019-04-09T17:27:49.646Z,10.10
2019-04-09T17:29:51.385Z,10.00
2019-04-09T17:31:53.222Z,9.90
2019-04-09T17:33:55.209Z,10.00
2019-04-09T17:35:58.879Z,9.90
2019-04-09T17:38:01.687Z,9.70
2019-04-09T17:40:09.975Z,9.70
2019-04-09T17:42:11.499Z,9.60
2019-04-09T17:44:12.934Z,9.50
2019-04-09T17:46:15.176Z,9.50
2019-04-09T17:48:17.985Z,9.40
2019-04-09T17:50:20.274Z,9.40
2019-04-09T17:52:22.185Z,9.30
2019-04-09T17:54:23.913Z,9.30
2019-04-09T17:56:25.868Z,9.30
2019-04-09T17:58:27.802Z,9.20
2019-04-09T18:00:29.713Z,9.10
2019-04-09T18:02:32.034Z,9.10
2019-04-09T18:04:43.133Z,9.10
2019-04-09T18:06:38.650Z,9.00
2019-04-09T18:08:41.007Z,9.00
2019-04-09T18:10:43.403Z,9.00
2019-04-09T18:12:45.334Z,8.90
2019-04-09T18:14:47.205Z,8.80
2019-04-09T18:16:48.939Z,8.60
2019-04-09T18:18:50.666Z,8.70
2019-04-09T18:20:52.706Z,8.60
2019-04-09T18:22:54.453Z,8.60
2019-04-09T18:24:56.189Z,8.40
2019-04-09T18:26:58.311Z,8.40
2019-04-09T18:29:00.035Z,8.30
2019-04-09T18:31:14.477Z,8.20
2019-04-09T18:33:05.886Z,8.20
2019-04-09T18:35:07.787Z,8.20
2019-04-09T18:37:10.857Z,8.00
2019-04-09T18:39:13.376Z,8.00
2019-04-09T18:41:15.230Z,7.90
2019-04-09T18:43:17.105Z,7.80
2019-04-09T18:45:18.990Z,7.80
2019-04-09T18:47:21.952Z,7.90
2019-04-09T18:49:24.052Z,7.90
2019-04-09T18:51:27.420Z,7.90
2019-04-09T18:53:29.521Z,7.90
2019-04-09T18:55:32.612Z,7.80
2019-04-09T18:57:35.002Z,7.90
2019-04-09T18:59:36.748Z,7.80
2019-04-09T19:01:39.390Z,7.70
2019-04-09T19:03:42.200Z,7.70
2019-04-09T19:05:45.015Z,7.60
2019-04-09T19:07:47.980Z,7.50
2019-04-09T19:09:50.550Z,7.50
2019-04-09T19:11:54.160Z,7.50
2019-04-09T19:13:55.924Z,7.50
2019-04-09T19:15:57.842Z,7.40
2019-04-09T19:18:00.175Z,7.30
2019-04-09T19:20:03.521Z,7.40
2019-04-09T19:22:05.404Z,7.30
2019-04-09T19:24:07.129Z,7.10
2019-04-09T19:26:09.555Z,7.10
2019-04-09T19:28:11.421Z,7.20
2019-04-09T19:30:14.967Z,7.20
2019-04-09T19:32:16.933Z,7.20
2019-04-09T19:34:18.943Z,7.10
2019-04-09T19:36:21.991Z,7.10
2019-04-09T19:38:25.210Z,7.00
2019-04-09T19:40:27.953Z,7.00
2019-04-09T19:42:29.832Z,6.90
2019-04-09T19:44:31.663Z,7.00
2019-04-09T19:46:33.726Z,7.00
2019-04-09T19:48:38.398Z,7.00
2019-04-09T19:50:41.746Z,6.90
2019-04-09T19:52:43.760Z,6.90
2019-04-09T19:54:46.054Z,6.90
2019-04-09T19:56:47.784Z,6.70
2019-04-09T19:58:52.422Z,6.70
2019-04-09T20:00:53.961Z,6.70
2019-04-09T20:02:58.741Z,6.70
2019-04-09T20:05:01.328Z,6.60
2019-04-09T20:07:03.871Z,6.60
2019-04-09T20:09:07.480Z,6.50
2019-04-09T20:11:09.240Z,6.50
2019-04-09T20:13:11.125Z,6.60
2019-04-09T20:15:13.636Z,6.50
2019-04-09T20:17:15.732Z,6.40
2019-04-09T20:19:18.524Z,6.40
2019-04-09T20:21:20.394Z,6.30
2019-04-09T20:23:23.609Z,6.30
2019-04-09T20:25:25.898Z,6.20
2019-04-09T20:27:29.021Z,6.20
2019-04-09T20:29:31.196Z,6.20
2019-04-09T20:31:33.029Z,6.20
2019-04-09T20:33:35.125Z,6.20
2019-04-09T20:35:44.745Z,6.20
2019-04-09T20:37:42.047Z,6.20
2019-04-09T20:39:45.790Z,6.20
2019-04-09T20:41:50.407Z,6.10
2019-04-09T20:43:53.300Z,6.00
2019-04-09T20:45:56.086Z,6.00
2019-04-09T20:47:57.881Z,6.00
2019-04-09T20:49:59.602Z,6.00
2019-04-09T20:52:01.421Z,6.10
2019-04-09T20:54:04.581Z,6.10
2019-04-09T20:56:06.739Z,5.90
2019-04-09T20:58:08.668Z,5.90
2019-04-09T21:00:53.811Z,6.00
2019-04-09T21:03:01.628Z,6.10
2019-04-09T21:05:05.602Z,5.90
2019-04-09T21:07:07.428Z,5.80
2019-04-09T21:09:09.875Z,5.70
2019-04-09T21:11:11.972Z,5.70
2019-04-09T21:13:13.793Z,5.60
2019-04-09T21:15:16.479Z,5.60
2019-04-09T21:17:18.337Z,5.60
2019-04-09T21:19:20.810Z,5.70
2019-04-09T21:21:22.959Z,5.60
2019-04-09T21:23:24.866Z,5.60
2019-04-09T21:25:31.138Z,5.70
2019-04-09T21:27:33.896Z,5.60
2019-04-09T21:29:35.773Z,5.60
2019-04-09T21:31:37.785Z,5.70
2019-04-09T21:33:40.080Z,5.70
2019-04-09T21:35:42.077Z,5.70
2019-04-09T21:37:44.268Z,5.70
2019-04-09T21:39:46.320Z,5.70
2019-04-09T21:41:48.658Z,5.70
2019-04-09T21:43:50.449Z,5.70
2019-04-09T21:45:52.818Z,5.80
2019-04-09T21:47:54.705Z,5.80
2019-04-09T21:49:56.418Z,5.80
2019-04-09T21:51:58.146Z,5.70
2019-04-09T21:54:02.805Z,5.70
2019-04-09T21:56:04.615Z,5.60
2019-04-09T21:58:06.456Z,5.50
2019-04-09T22:00:12.765Z,5.50
2019-04-09T22:02:15.212Z,5.50
2019-04-09T22:04:17.148Z,5.50
2019-04-09T22:06:25.646Z,5.60
2019-04-09T22:08:23.709Z,5.50
2019-04-09T22:10:25.639Z,5.50
2019-04-09T22:12:27.471Z,5.60
2019-04-09T22:14:29.244Z,5.60
2019-04-09T22:16:32.041Z,5.50
2019-04-09T22:18:34.001Z,5.40
2019-04-09T22:20:35.729Z,5.40
2019-04-09T22:22:37.416Z,5.40
2019-04-09T22:24:40.077Z,5.50
2019-04-09T22:26:42.318Z,5.60
2019-04-09T22:28:44.836Z,5.50
2019-04-09T22:30:47.515Z,5.50
2019-04-09T22:32:49.489Z,5.50
2019-04-09T22:34:51.413Z,5.50
2019-04-09T22:36:53.121Z,5.60
2019-04-09T22:38:55.802Z,5.50
2019-04-09T22:40:57.661Z,5.60
2019-04-09T22:42:59.477Z,5.50
2019-04-09T22:45:01.181Z,5.50
2019-04-09T22:47:02.912Z,5.50
2019-04-09T22:49:04.733Z,5.60
2019-04-09T22:51:06.527Z,5.70
2019-04-09T22:53:08.290Z,5.70
2019-04-09T22:55:10.225Z,5.80
2019-04-09T22:57:11.913Z,5.80
2019-04-09T22:59:13.647Z,5.80
2019-04-09T23:01:40.868Z,5.80
2019-04-09T23:04:10.902Z,5.80
2019-04-09T23:06:43.545Z,5.70
2019-04-09T23:08:41.086Z,5.80
2019-04-09T23:10:57.262Z,5.90
2019-04-09T23:13:00.489Z,6.20
2019-04-09T23:15:03.795Z,6.10
2019-04-09T23:17:05.831Z,6.00
2019-04-09T23:19:07.988Z,5.90
2019-04-09T23:21:09.680Z,5.80
2019-04-09T23:23:11.880Z,5.70
2019-04-09T23:25:14.747Z,5.70
2019-04-09T23:27:16.629Z,5.70
2019-04-09T23:29:19.165Z,5.60
2019-04-09T23:31:20.949Z,5.60
2019-04-09T23:33:22.750Z,5.60
2019-04-09T23:35:25.263Z,5.60
2019-04-09T23:37:27.941Z,5.50
2019-04-09T23:39:30.636Z,5.50
2019-04-09T23:41:32.436Z,5.40
2019-04-09T23:43:35.118Z,5.40
2019-04-09T23:45:37.270Z,5.40
2019-04-09T23:47:39.586Z,5.30
2019-04-09T23:49:41.392Z,5.30
2019-04-09T23:51:43.916Z,5.30
2019-04-09T23:53:45.941Z,5.30
2019-04-09T23:55:47.646Z,5.20
2019-04-09T23:57:49.469Z,5.10
2019-04-09T23:59:51.183Z,5.10
