createdAt,value
2023-04-03T00:00:11.462Z,6.64
2023-04-03T00:01:11.469Z,6.70
2023-04-03T00:02:11.456Z,6.67
2023-04-03T00:03:11.510Z,6.71
2023-04-03T00:04:11.494Z,6.71
2023-04-03T00:05:11.414Z,6.70
2023-04-03T00:06:11.408Z,6.65
2023-04-03T00:07:11.393Z,6.61
2023-04-03T00:08:11.386Z,6.68
2023-04-03T00:09:11.381Z,6.50
2023-04-03T00:10:32.380Z,6.49
2023-04-03T00:11:11.369Z,6.37
2023-04-03T00:12:11.343Z,6.40
2023-04-03T00:13:32.344Z,6.21
2023-04-03T00:14:11.324Z,6.16
2023-04-03T00:15:11.342Z,6.18
2023-04-03T00:16:11.312Z,6.12
2023-04-03T00:17:11.344Z,6.16
2023-04-03T00:18:11.282Z,6.27
2023-04-03T00:19:11.279Z,6.18
2023-04-03T00:20:11.262Z,6.34
2023-04-03T00:21:11.251Z,6.43
2023-04-03T00:22:11.243Z,6.27
2023-04-03T00:23:11.234Z,6.21
2023-04-03T00:24:11.218Z,6.16
2023-04-03T00:25:11.221Z,6.08
2023-04-03T00:26:11.197Z,6.00
2023-04-03T00:27:11.197Z,5.97
2023-04-03T00:28:11.190Z,6.05
2023-04-03T00:29:11.184Z,6.09
2023-04-03T00:30:11.183Z,6.24
2023-04-03T00:31:11.225Z,6.30
2023-04-03T00:32:11.157Z,6.31
2023-04-03T00:33:11.147Z,6.37
2023-04-03T00:34:11.125Z,6.30
2023-04-03T00:35:11.121Z,6.40
2023-04-03T00:36:11.224Z,6.38
2023-04-03T00:37:11.095Z,6.43
2023-04-03T00:38:11.096Z,6.35
2023-04-03T00:39:11.072Z,6.31
2023-04-03T00:40:11.063Z,6.16
2023-04-03T00:41:11.054Z,6.15
2023-04-03T00:42:11.042Z,6.19
2023-04-03T00:43:11.037Z,6.28
2023-04-03T00:44:11.017Z,6.32
2023-04-03T00:45:11.019Z,6.38
2023-04-03T00:46:11.003Z,6.32
2023-04-03T00:47:10.993Z,6.40
2023-04-03T00:48:10.991Z,6.46
2023-04-03T00:49:10.969Z,6.34
2023-04-03T00:50:10.958Z,6.43
2023-04-03T00:51:10.946Z,6.46
2023-04-03T00:52:10.935Z,6.50
2023-04-03T00:53:10.928Z,6.35
2023-04-03T00:54:10.910Z,6.42
2023-04-03T00:55:10.904Z,6.37
2023-04-03T00:56:10.897Z,6.37
2023-04-03T00:57:10.933Z,6.38
2023-04-03T00:58:10.875Z,6.43
2023-04-03T00:59:10.876Z,6.40
2023-04-03T01:00:10.861Z,6.09
2023-04-03T01:01:10.850Z,6.25
2023-04-03T01:02:10.829Z,6.18
2023-04-03T01:03:10.826Z,6.13
2023-04-03T01:04:10.845Z,6.25
2023-04-03T01:05:10.815Z,6.27
2023-04-03T01:06:10.802Z,6.30
2023-04-03T01:07:10.794Z,6.21
2023-04-03T01:08:10.785Z,6.21
2023-04-03T01:09:10.766Z,6.11
2023-04-03T01:10:10.753Z,6.12
2023-04-03T01:11:10.747Z,6.09
2023-04-03T01:12:10.738Z,6.09
2023-04-03T01:13:10.742Z,6.02
2023-04-03T01:14:10.710Z,6.05
2023-04-03T01:15:10.713Z,5.97
2023-04-03T01:16:10.758Z,5.98
2023-04-03T01:17:10.692Z,5.97
2023-04-03T01:18:10.702Z,5.98
2023-04-03T01:19:10.680Z,5.88
2023-04-03T01:20:10.663Z,6.03
2023-04-03T01:21:10.651Z,6.06
2023-04-03T01:22:10.639Z,6.00
2023-04-03T01:23:10.642Z,5.82
2023-04-03T01:24:10.617Z,5.76
2023-04-03T01:25:10.615Z,5.69
2023-04-03T01:26:10.597Z,5.55
2023-04-03T01:27:10.595Z,5.52
2023-04-03T01:28:10.576Z,5.65
2023-04-03T01:29:10.571Z,5.76
2023-04-03T01:30:10.561Z,5.87
2023-04-03T01:31:10.573Z,5.88
2023-04-03T01:32:10.536Z,6.06
2023-04-03T01:33:10.525Z,6.05
2023-04-03T01:34:10.511Z,6.16
2023-04-03T01:35:10.510Z,6.16
2023-04-03T01:36:10.552Z,6.15
2023-04-03T01:37:10.485Z,6.12
2023-04-03T01:38:10.464Z,6.24
2023-04-03T01:39:10.463Z,6.21
2023-04-03T01:40:10.450Z,6.27
2023-04-03T01:41:11.466Z,6.31
2023-04-03T01:42:10.431Z,6.34
2023-04-03T01:43:10.413Z,6.27
2023-04-03T01:44:10.413Z,6.32
2023-04-03T01:45:10.407Z,6.30
2023-04-03T01:46:12.508Z,6.27
2023-04-03T01:47:10.404Z,6.12
2023-04-03T01:48:10.380Z,6.09
2023-04-03T01:49:10.365Z,5.88
2023-04-03T01:50:10.374Z,5.90
2023-04-03T01:51:10.353Z,5.94
2023-04-03T01:52:10.329Z,5.70
2023-04-03T01:53:10.326Z,5.73
2023-04-03T01:54:10.321Z,5.73
2023-04-03T01:55:10.296Z,5.87
2023-04-03T01:56:10.296Z,5.98
2023-04-03T01:57:10.306Z,6.02
2023-04-03T01:58:10.268Z,6.09
2023-04-03T01:59:10.264Z,6.06
2023-04-03T02:00:10.244Z,6.03
2023-04-03T02:01:10.268Z,6.12
2023-04-03T02:02:10.232Z,6.06
2023-04-03T02:03:10.253Z,6.06
2023-04-03T02:04:10.242Z,6.03
2023-04-03T02:05:10.199Z,6.13
2023-04-03T02:06:12.005Z,6.05
2023-04-03T02:07:10.194Z,5.98
2023-04-03T02:08:10.186Z,5.93
2023-04-03T02:09:10.159Z,5.98
2023-04-03T02:10:10.143Z,5.88
2023-04-03T02:11:10.143Z,5.88
2023-04-03T02:12:10.142Z,6.02
2023-04-03T02:13:10.111Z,6.05
2023-04-03T02:14:10.111Z,5.97
2023-04-03T02:15:10.098Z,5.98
2023-04-03T02:16:10.113Z,5.98
2023-04-03T02:17:10.076Z,6.06
2023-04-03T02:18:10.081Z,6.03
2023-04-03T02:19:10.073Z,5.94
2023-04-03T02:20:10.042Z,5.85
2023-04-03T02:21:11.981Z,5.84
2023-04-03T02:22:10.030Z,5.90
2023-04-03T02:23:10.022Z,5.94
2023-04-03T02:24:10.003Z,6.00
2023-04-03T02:25:09.992Z,5.84
2023-04-03T02:26:09.985Z,5.95
2023-04-03T02:27:09.976Z,5.77
2023-04-03T02:28:09.956Z,5.72
2023-04-03T02:29:09.952Z,5.75
2023-04-03T02:30:09.930Z,5.79
2023-04-03T02:31:09.958Z,5.73
2023-04-03T02:32:09.918Z,5.91
2023-04-03T02:33:09.907Z,5.84
2023-04-03T02:34:09.920Z,5.82
2023-04-03T02:35:09.894Z,5.77
2023-04-03T02:36:09.885Z,5.76
2023-04-03T02:37:09.876Z,5.82
2023-04-03T02:38:09.861Z,5.80
2023-04-03T02:39:09.858Z,5.75
2023-04-03T02:40:09.848Z,5.61
2023-04-03T02:41:09.822Z,5.54
2023-04-03T02:42:09.821Z,5.48
2023-04-03T02:43:09.796Z,5.40
2023-04-03T02:44:09.802Z,5.41
2023-04-03T02:45:09.786Z,5.47
2023-04-03T02:46:09.815Z,5.41
2023-04-03T02:47:09.772Z,5.41
2023-04-03T02:48:09.794Z,5.44
2023-04-03T02:49:09.769Z,5.54
2023-04-03T02:50:09.737Z,5.51
2023-04-03T02:51:09.731Z,5.55
2023-04-03T02:52:09.718Z,5.48
2023-04-03T02:53:09.718Z,5.62
2023-04-03T02:54:09.701Z,5.52
2023-04-03T02:55:09.693Z,5.54
2023-04-03T02:56:09.683Z,5.36
2023-04-03T02:57:09.723Z,5.50
2023-04-03T02:58:09.869Z,5.43
2023-04-03T02:59:09.656Z,5.50
2023-04-03T03:00:09.666Z,5.48
2023-04-03T03:01:09.711Z,5.52
2023-04-03T03:02:09.617Z,5.51
2023-04-03T03:03:09.612Z,5.58
2023-04-03T03:04:09.601Z,5.59
2023-04-03T03:05:09.638Z,5.65
2023-04-03T03:06:30.580Z,5.50
2023-04-03T03:07:09.575Z,5.57
2023-04-03T03:08:09.560Z,5.43
2023-04-03T03:09:09.541Z,5.50
2023-04-03T03:10:09.567Z,5.43
2023-04-03T03:11:09.554Z,5.39
2023-04-03T03:12:09.514Z,5.33
2023-04-03T03:13:09.501Z,5.36
2023-04-03T03:14:09.497Z,5.29
2023-04-03T03:15:09.487Z,5.29
2023-04-03T03:16:09.505Z,5.30
2023-04-03T03:17:09.477Z,5.19
2023-04-03T03:18:09.456Z,5.21
2023-04-03T03:19:09.442Z,5.07
2023-04-03T03:20:09.428Z,5.09
2023-04-03T03:21:09.418Z,5.16
2023-04-03T03:22:09.408Z,5.04
2023-04-03T03:23:30.419Z,4.98
2023-04-03T03:24:09.392Z,4.97
2023-04-03T03:25:09.378Z,4.97
2023-04-03T03:26:09.365Z,5.04
2023-04-03T03:27:09.357Z,5.12
2023-04-03T03:28:09.346Z,5.14
2023-04-03T03:29:09.350Z,5.07
2023-04-03T03:30:09.328Z,5.12
2023-04-03T03:31:09.359Z,5.07
2023-04-03T03:32:09.303Z,5.11
2023-04-03T03:33:09.293Z,5.12
2023-04-03T03:34:09.281Z,5.12
2023-04-03T03:35:09.274Z,5.06
2023-04-03T03:36:09.319Z,5.16
2023-04-03T03:37:09.249Z,5.12
2023-04-03T03:38:12.007Z,5.16
2023-04-03T03:39:09.258Z,5.16
2023-04-03T03:40:09.238Z,5.11
2023-04-03T03:41:09.198Z,5.09
2023-04-03T03:42:09.202Z,5.04
2023-04-03T03:43:09.213Z,5.07
2023-04-03T03:44:09.183Z,4.97
2023-04-03T03:45:09.161Z,5.00
2023-04-03T03:46:09.176Z,4.89
2023-04-03T03:47:09.151Z,4.86
2023-04-03T03:48:09.139Z,4.96
2023-04-03T03:49:09.126Z,4.86
2023-04-03T03:50:09.125Z,4.63
2023-04-03T03:51:09.101Z,4.69
2023-04-03T03:52:09.108Z,4.72
2023-04-03T03:53:09.093Z,4.82
2023-04-03T03:54:09.109Z,4.89
2023-04-03T03:55:09.105Z,4.93
2023-04-03T03:56:09.052Z,4.88
2023-04-03T03:57:09.120Z,4.79
2023-04-03T03:58:09.032Z,4.78
2023-04-03T03:59:09.026Z,4.85
2023-04-03T04:00:09.006Z,4.83
2023-04-03T04:01:09.006Z,4.82
2023-04-03T04:02:09.149Z,4.79
2023-04-03T04:03:09.024Z,4.69
2023-04-03T04:04:09.067Z,4.83
2023-04-03T04:05:08.951Z,4.60
2023-04-03T04:06:08.952Z,4.67
2023-04-03T04:07:08.925Z,4.71
2023-04-03T04:08:08.925Z,4.64
2023-04-03T04:09:08.925Z,4.71
2023-04-03T04:10:08.900Z,4.59
2023-04-03T04:11:08.897Z,4.53
2023-04-03T04:12:08.882Z,4.59
2023-04-03T04:13:08.872Z,4.48
2023-04-03T04:14:08.850Z,4.46
2023-04-03T04:15:08.847Z,4.36
2023-04-03T04:16:08.835Z,4.35
2023-04-03T04:17:08.869Z,4.48
2023-04-03T04:18:08.812Z,4.39
2023-04-03T04:19:09.063Z,4.36
2023-04-03T04:20:08.803Z,4.35
2023-04-03T04:21:08.823Z,4.26
2023-04-03T04:22:08.782Z,4.13
2023-04-03T04:23:08.755Z,4.17
2023-04-03T04:24:08.753Z,4.09
2023-04-03T04:25:08.730Z,4.10
2023-04-03T04:26:08.733Z,4.09
2023-04-03T04:27:08.723Z,4.08
2023-04-03T04:28:08.694Z,4.03
2023-04-03T04:29:08.697Z,4.03
2023-04-03T04:30:08.699Z,4.02
2023-04-03T04:31:08.749Z,3.98
2023-04-03T04:32:08.651Z,3.99
2023-04-03T04:33:08.671Z,3.98
2023-04-03T04:34:08.630Z,3.80
2023-04-03T04:35:08.667Z,3.78
2023-04-03T04:36:08.664Z,3.78
2023-04-03T04:37:08.620Z,3.78
2023-04-03T04:38:08.587Z,3.74
2023-04-03T04:39:08.570Z,3.66
2023-04-03T04:40:08.558Z,3.67
2023-04-03T04:41:08.549Z,3.72
2023-04-03T04:42:08.563Z,3.76
2023-04-03T04:43:08.520Z,3.66
2023-04-03T04:44:08.525Z,3.67
2023-04-03T04:45:08.512Z,3.70
2023-04-03T04:46:08.520Z,3.76
2023-04-03T04:47:08.478Z,3.80
2023-04-03T04:48:08.473Z,3.64
2023-04-03T04:49:08.456Z,3.66
2023-04-03T04:50:08.440Z,3.69
2023-04-03T04:51:08.426Z,3.60
2023-04-03T04:52:08.423Z,3.70
2023-04-03T04:53:08.399Z,3.67
2023-04-03T04:54:10.462Z,3.78
2023-04-03T04:55:08.386Z,3.69
2023-04-03T04:56:08.355Z,3.74
2023-04-03T04:57:08.379Z,3.90
2023-04-03T04:58:08.337Z,3.74
2023-04-03T04:59:08.327Z,3.78
2023-04-03T05:00:08.322Z,3.92
2023-04-03T05:01:08.301Z,3.76
2023-04-03T05:02:08.349Z,3.72
2023-04-03T05:03:08.293Z,3.74
2023-04-03T05:04:08.266Z,3.78
2023-04-03T05:05:08.301Z,3.78
2023-04-03T05:06:08.249Z,3.67
2023-04-03T05:07:08.228Z,3.78
2023-04-03T05:08:08.217Z,3.64
2023-04-03T05:09:08.205Z,3.59
2023-04-03T05:10:08.187Z,3.73
2023-04-03T05:11:08.178Z,3.62
2023-04-03T05:12:08.155Z,3.63
2023-04-03T05:13:08.153Z,3.70
2023-04-03T05:14:08.154Z,3.66
2023-04-03T05:15:08.136Z,3.48
2023-04-03T05:16:08.154Z,3.54
2023-04-03T05:17:08.101Z,3.60
2023-04-03T05:18:08.180Z,3.66
2023-04-03T05:19:29.088Z,3.66
2023-04-03T05:20:08.074Z,3.63
2023-04-03T05:21:08.064Z,3.52
2023-04-03T05:22:08.040Z,3.51
2023-04-03T05:23:08.027Z,3.45
2023-04-03T05:24:08.011Z,3.48
2023-04-03T05:25:07.998Z,3.55
2023-04-03T05:26:08.002Z,3.51
2023-04-03T05:27:07.989Z,3.52
2023-04-03T05:28:07.988Z,3.55
2023-04-03T05:29:07.954Z,3.52
2023-04-03T05:30:07.945Z,3.54
2023-04-03T05:31:08.010Z,3.54
2023-04-03T05:32:07.917Z,3.67
2023-04-03T05:33:08.042Z,3.72
2023-04-03T05:34:07.888Z,3.69
2023-04-03T05:35:07.882Z,3.73
2023-04-03T05:36:07.942Z,3.66
2023-04-03T05:37:07.853Z,3.69
2023-04-03T05:38:07.833Z,3.63
2023-04-03T05:39:07.816Z,3.55
2023-04-03T05:40:07.818Z,3.48
2023-04-03T05:41:07.798Z,3.60
2023-04-03T05:42:07.777Z,3.66
2023-04-03T05:43:07.771Z,3.64
2023-04-03T05:44:07.768Z,3.49
2023-04-03T05:45:07.762Z,3.62
2023-04-03T05:46:07.772Z,3.52
2023-04-03T05:47:07.713Z,3.67
2023-04-03T05:48:07.790Z,3.72
2023-04-03T05:49:07.696Z,3.69
2023-04-03T05:50:07.676Z,3.56
2023-04-03T05:51:07.673Z,3.69
2023-04-03T05:52:07.649Z,3.72
2023-04-03T05:53:07.658Z,3.72
2023-04-03T05:54:07.628Z,3.69
2023-04-03T05:55:07.616Z,3.63
2023-04-03T05:56:07.602Z,3.64
2023-04-03T05:57:07.627Z,3.81
2023-04-03T05:58:09.218Z,3.78
2023-04-03T05:59:07.570Z,3.73
2023-04-03T06:00:07.554Z,3.64
2023-04-03T06:01:07.540Z,3.74
2023-04-03T06:02:07.523Z,3.82
2023-04-03T06:03:07.660Z,3.81
2023-04-03T06:04:07.583Z,3.76
2023-04-03T06:05:07.592Z,3.91
2023-04-03T06:06:07.497Z,3.91
2023-04-03T06:07:08.478Z,3.87
2023-04-03T06:08:07.435Z,3.85
2023-04-03T06:09:07.449Z,3.92
2023-04-03T06:10:07.424Z,3.99
2023-04-03T06:11:07.415Z,3.92
2023-04-03T06:12:07.407Z,3.94
2023-04-03T06:13:07.386Z,3.98
2023-04-03T06:14:07.375Z,4.00
2023-04-03T06:15:07.364Z,4.00
2023-04-03T06:16:07.346Z,3.98
2023-04-03T06:17:07.355Z,4.00
2023-04-03T06:18:07.406Z,4.03
2023-04-03T06:19:07.304Z,4.08
2023-04-03T06:20:07.306Z,4.09
2023-04-03T06:21:07.390Z,4.18
2023-04-03T06:22:07.269Z,4.20
2023-04-03T06:23:08.537Z,4.18
2023-04-03T06:24:07.260Z,4.24
2023-04-03T06:25:07.237Z,4.18
2023-04-03T06:26:08.265Z,4.27
2023-04-03T06:27:07.213Z,4.26
2023-04-03T06:28:07.203Z,4.20
2023-04-03T06:29:07.213Z,4.27
2023-04-03T06:30:07.169Z,4.31
2023-04-03T06:31:07.173Z,4.35
2023-04-03T06:32:07.180Z,4.30
2023-04-03T06:33:07.140Z,4.42
2023-04-03T06:34:09.359Z,4.43
2023-04-03T06:35:07.100Z,4.45
2023-04-03T06:36:28.100Z,4.49
2023-04-03T06:37:07.084Z,4.45
2023-04-03T06:38:07.063Z,4.54
2023-04-03T06:39:07.153Z,4.54
2023-04-03T06:40:07.047Z,4.64
2023-04-03T06:41:07.038Z,4.57
2023-04-03T06:42:07.020Z,4.48
2023-04-03T06:43:07.018Z,4.54
2023-04-03T06:44:28.014Z,4.59
2023-04-03T06:45:06.981Z,4.61
2023-04-03T06:46:06.986Z,4.67
2023-04-03T06:47:06.969Z,4.64
2023-04-03T06:48:06.972Z,4.78
2023-04-03T06:49:06.932Z,4.69
2023-04-03T06:50:06.908Z,4.82
2023-04-03T06:51:06.898Z,4.82
2023-04-03T06:52:06.895Z,4.93
2023-04-03T06:53:06.884Z,4.86
2023-04-03T06:54:06.895Z,4.96
2023-04-03T06:55:06.864Z,4.97
2023-04-03T06:56:06.840Z,4.94
2023-04-03T06:57:06.869Z,5.01
2023-04-03T06:58:07.822Z,5.12
2023-04-03T06:59:06.808Z,4.98
2023-04-03T07:00:06.810Z,5.04
2023-04-03T07:01:06.897Z,5.12
2023-04-03T07:02:06.869Z,5.07
2023-04-03T07:03:06.801Z,5.04
2023-04-03T07:04:06.814Z,5.04
2023-04-03T07:05:06.742Z,5.07
2023-04-03T07:06:06.735Z,5.14
2023-04-03T07:07:06.722Z,5.18
2023-04-03T07:08:06.705Z,5.19
2023-04-03T07:09:06.695Z,5.22
2023-04-03T07:10:06.671Z,5.33
2023-04-03T07:11:06.670Z,5.24
2023-04-03T07:12:06.647Z,5.25
2023-04-03T07:13:06.643Z,5.32
2023-04-03T07:14:06.653Z,5.44
2023-04-03T07:15:06.874Z,5.44
2023-04-03T07:16:06.626Z,5.36
2023-04-03T07:17:29.652Z,5.37
2023-04-03T07:18:06.601Z,5.36
2023-04-03T07:19:06.560Z,5.41
2023-04-03T07:20:06.559Z,5.47
2023-04-03T07:21:06.532Z,5.40
2023-04-03T07:22:07.609Z,5.48
2023-04-03T07:23:06.531Z,5.50
2023-04-03T07:24:06.652Z,5.37
2023-04-03T07:25:06.504Z,5.61
2023-04-03T07:26:06.485Z,5.61
2023-04-03T07:27:06.480Z,5.66
2023-04-03T07:28:06.462Z,5.59
2023-04-03T07:29:06.462Z,5.65
2023-04-03T07:30:06.434Z,5.72
2023-04-03T07:31:06.427Z,5.79
2023-04-03T07:32:06.458Z,5.69
2023-04-03T07:33:06.454Z,5.75
2023-04-03T07:34:06.432Z,5.84
2023-04-03T07:35:06.387Z,5.88
2023-04-03T07:36:06.382Z,5.95
2023-04-03T07:37:06.369Z,6.05
2023-04-03T07:38:06.349Z,6.06
2023-04-03T07:39:06.339Z,6.00
2023-04-03T07:40:28.352Z,6.05
2023-04-03T07:41:06.308Z,6.06
2023-04-03T07:42:06.301Z,6.08
2023-04-03T07:43:06.295Z,6.11
2023-04-03T07:44:06.275Z,6.15
2023-04-03T07:45:06.268Z,6.25
2023-04-03T07:46:06.336Z,6.09
2023-04-03T07:47:06.244Z,6.06
2023-04-03T07:48:06.228Z,6.11
2023-04-03T07:49:06.233Z,6.13
2023-04-03T07:50:06.230Z,6.15
2023-04-03T07:51:06.233Z,6.13
2023-04-03T07:52:06.200Z,6.11
2023-04-03T07:53:06.173Z,6.16
2023-04-03T07:54:06.191Z,6.16
2023-04-03T07:55:06.158Z,6.28
2023-04-03T07:56:06.133Z,6.37
2023-04-03T07:57:06.163Z,6.25
2023-04-03T07:58:06.121Z,6.21
2023-04-03T07:59:06.226Z,6.38
2023-04-03T08:00:06.106Z,6.34
2023-04-03T08:01:06.078Z,6.40
2023-04-03T08:02:06.085Z,6.40
2023-04-03T08:03:06.126Z,6.46
2023-04-03T08:04:06.162Z,6.38
2023-04-03T08:05:06.074Z,6.38
2023-04-03T08:06:07.333Z,6.53
2023-04-03T08:07:06.018Z,6.52
2023-04-03T08:08:06.024Z,6.60
2023-04-03T08:09:05.982Z,6.55
2023-04-03T08:10:05.993Z,6.67
2023-04-03T08:11:05.969Z,6.70
2023-04-03T08:12:05.962Z,6.57
2023-04-03T08:13:05.950Z,6.42
2023-04-03T08:14:05.942Z,6.53
2023-04-03T08:15:05.962Z,6.64
2023-04-03T08:16:05.913Z,6.50
2023-04-03T08:17:26.966Z,6.52
2023-04-03T08:18:05.928Z,6.71
2023-04-03T08:19:09.553Z,6.65
2023-04-03T08:20:05.917Z,6.70
2023-04-03T08:21:05.856Z,6.78
2023-04-03T08:22:27.912Z,6.91
2023-04-03T08:23:05.838Z,6.88
2023-04-03T08:24:05.825Z,6.93
2023-04-03T08:25:05.816Z,7.07
2023-04-03T08:26:05.801Z,7.03
2023-04-03T08:27:05.808Z,7.11
2023-04-03T08:28:05.778Z,7.10
2023-04-03T08:29:05.767Z,6.83
2023-04-03T08:30:05.753Z,6.71
2023-04-03T08:31:05.801Z,6.79
2023-04-03T08:32:05.734Z,6.92
2023-04-03T08:33:05.733Z,6.99
2023-04-03T08:34:05.710Z,7.00
2023-04-03T08:35:05.708Z,7.08
2023-04-03T08:36:05.751Z,7.22
2023-04-03T08:37:05.687Z,7.19
2023-04-03T08:38:05.704Z,7.16
2023-04-03T08:39:07.732Z,7.37
2023-04-03T08:40:05.667Z,7.33
2023-04-03T08:41:05.637Z,7.39
2023-04-03T08:42:05.621Z,7.42
2023-04-03T08:43:05.616Z,7.31
2023-04-03T08:44:05.609Z,7.47
2023-04-03T08:45:05.597Z,7.43
2023-04-03T08:46:05.607Z,7.19
2023-04-03T08:47:05.775Z,7.16
2023-04-03T08:48:06.209Z,7.22
2023-04-03T08:49:05.590Z,7.22
2023-04-03T08:50:05.547Z,7.43
2023-04-03T08:51:10.897Z,7.46
2023-04-03T08:52:07.587Z,7.60
2023-04-03T08:53:08.136Z,7.49
2023-04-03T08:54:05.528Z,7.42
2023-04-03T08:55:05.498Z,7.49
2023-04-03T08:56:05.475Z,7.52
2023-04-03T08:57:05.515Z,7.57
2023-04-03T08:58:05.455Z,7.68
2023-04-03T08:59:05.464Z,7.68
2023-04-03T09:00:05.429Z,7.58
2023-04-03T09:01:05.433Z,7.71
2023-04-03T09:02:05.571Z,7.69
2023-04-03T09:03:26.646Z,7.69
2023-04-03T09:04:05.426Z,7.88
2023-04-03T09:05:05.403Z,7.96
2023-04-03T09:06:06.429Z,7.88
2023-04-03T09:07:07.435Z,7.81
2023-04-03T09:08:05.367Z,7.88
2023-04-03T09:09:05.345Z,7.92
2023-04-03T09:10:05.361Z,7.88
2023-04-03T09:11:05.326Z,8.10
2023-04-03T09:12:05.318Z,8.28
2023-04-03T09:13:12.118Z,8.14
2023-04-03T09:14:05.288Z,7.86
2023-04-03T09:15:05.273Z,7.91
2023-04-03T09:16:05.327Z,7.91
2023-04-03T09:17:05.266Z,8.04
2023-04-03T09:18:05.299Z,8.01
2023-04-03T09:19:05.319Z,8.04
2023-04-03T09:20:05.241Z,8.12
2023-04-03T09:21:05.211Z,8.26
2023-04-03T09:22:05.194Z,8.31
2023-04-03T09:23:05.189Z,8.49
2023-04-03T09:24:05.222Z,8.52
2023-04-03T09:25:07.247Z,8.37
2023-04-03T09:27:51.364Z,8.34
2023-04-03T09:28:50.748Z,8.38
2023-04-03T09:29:49.294Z,8.35
2023-04-03T09:30:49.729Z,8.34
2023-04-03T09:32:12.798Z,8.50
2023-04-03T09:32:49.312Z,8.57
2023-04-03T09:34:10.335Z,8.42
2023-04-03T09:34:49.231Z,8.29
2023-04-03T09:35:49.215Z,8.39
2023-04-03T09:36:49.210Z,8.34
2023-04-03T09:37:49.213Z,8.39
2023-04-03T09:38:49.192Z,8.55
2023-04-03T09:40:10.192Z,8.62
2023-04-03T09:40:49.172Z,8.77
2023-04-03T09:41:49.156Z,8.83
2023-04-03T09:44:33.892Z,9.15
2023-04-03T09:45:33.849Z,9.32
2023-04-03T09:46:33.908Z,9.54
2023-04-03T09:47:34.661Z,9.54
2023-04-03T09:48:34.156Z,9.54
2023-04-03T09:49:34.157Z,9.62
2023-04-03T09:50:34.916Z,9.59
2023-04-03T09:51:33.792Z,9.51
2023-04-03T09:52:34.367Z,9.52
2023-04-03T09:53:33.766Z,9.69
2023-04-03T09:54:56.827Z,9.60
2023-04-03T09:55:33.748Z,9.55
2023-04-03T09:56:33.742Z,9.83
2023-04-03T09:57:54.737Z,9.98
2023-04-03T09:58:46.960Z,10.09
2023-04-03T09:59:33.719Z,9.69
2023-04-03T10:00:33.715Z,9.98
2023-04-03T10:01:33.777Z,9.96
2023-04-03T10:02:33.728Z,10.01
2023-04-03T10:03:34.611Z,9.93
2023-04-03T10:04:33.685Z,9.94
2023-04-03T10:05:33.756Z,9.98
2023-04-03T10:06:33.669Z,10.16
2023-04-03T10:07:33.666Z,10.09
2023-04-03T10:08:54.662Z,9.73
2023-04-03T10:09:33.651Z,9.75
2023-04-03T10:10:33.638Z,9.94
2023-04-03T10:11:33.627Z,9.90
2023-04-03T10:12:33.617Z,9.96
2023-04-03T10:13:36.236Z,10.06
2023-04-03T10:16:18.794Z,10.48
2023-04-03T10:17:39.718Z,10.67
2023-04-03T10:18:24.325Z,10.30
2023-04-03T10:19:18.278Z,10.28
2023-04-03T10:20:18.283Z,10.67
2023-04-03T10:21:27.149Z,10.85
2023-04-03T10:22:20.398Z,10.57
2023-04-03T10:23:18.300Z,10.23
2023-04-03T10:24:18.264Z,10.02
2023-04-03T10:25:18.310Z,10.31
2023-04-03T10:26:18.252Z,10.49
2023-04-03T10:27:18.270Z,10.85
2023-04-03T10:28:18.266Z,10.72
2023-04-03T10:29:18.216Z,10.72
2023-04-03T10:30:18.412Z,10.86
2023-04-03T10:31:18.253Z,10.98
2023-04-03T10:32:18.203Z,11.11
2023-04-03T10:33:18.215Z,10.90
2023-04-03T10:34:18.203Z,10.86
2023-04-03T10:35:18.200Z,10.87
2023-04-03T10:36:18.203Z,10.98
2023-04-03T10:37:18.272Z,11.20
2023-04-03T10:38:18.198Z,11.16
2023-04-03T10:39:18.161Z,11.58
2023-04-03T10:40:18.195Z,11.76
2023-04-03T10:41:18.165Z,11.59
2023-04-03T10:42:18.319Z,11.31
2023-04-03T10:43:18.148Z,10.98
2023-04-03T10:44:18.147Z,10.80
2023-04-03T10:45:18.147Z,11.12
2023-04-03T10:46:18.222Z,11.11
2023-04-03T10:47:18.151Z,11.00
2023-04-03T10:48:18.213Z,10.76
2023-04-03T10:49:40.650Z,11.13
2023-04-03T10:50:18.124Z,11.28
2023-04-03T10:51:18.175Z,11.22
2023-04-03T10:52:18.126Z,11.41
2023-04-03T10:53:39.201Z,11.25
2023-04-03T10:54:19.240Z,11.58
2023-04-03T10:55:18.120Z,11.79
2023-04-03T10:56:18.114Z,11.48
2023-04-03T10:57:18.196Z,11.28
2023-04-03T10:58:18.095Z,11.49
2023-04-03T10:59:18.090Z,11.28
2023-04-03T11:00:39.402Z,11.27
2023-04-03T11:01:18.089Z,11.45
2023-04-03T11:02:18.294Z,12.08
2023-04-03T11:03:18.129Z,12.17
2023-04-03T11:04:18.061Z,11.80
2023-04-03T11:05:18.076Z,11.34
2023-04-03T11:06:18.042Z,11.46
2023-04-03T11:07:39.073Z,11.69
2023-04-03T11:08:39.163Z,11.66
2023-04-03T11:09:18.125Z,12.04
2023-04-03T11:10:18.083Z,12.38
2023-04-03T11:11:19.286Z,12.43
2023-04-03T11:12:40.073Z,12.47
2023-04-03T11:13:18.015Z,12.79
2023-04-03T11:14:39.094Z,12.80
2023-04-03T11:15:18.010Z,12.26
2023-04-03T11:19:32.413Z,12.48
2023-04-03T11:20:19.593Z,12.38
2023-04-03T11:22:53.282Z,12.44
2023-04-03T11:23:53.065Z,12.22
2023-04-03T11:25:47.465Z,12.32
2023-04-03T11:26:47.470Z,12.07
2023-04-03T11:28:42.857Z,11.95
2023-04-03T11:31:28.512Z,12.38
2023-04-03T11:32:28.989Z,12.51
2023-04-03T11:34:22.642Z,12.32
2023-04-03T11:35:22.565Z,12.68
2023-04-03T11:37:17.113Z,12.51
2023-04-03T11:38:17.157Z,11.97
2023-04-03T11:40:12.069Z,11.55
2023-04-03T11:41:11.020Z,11.77
2023-04-03T11:43:05.645Z,11.45
2023-04-03T11:44:05.379Z,11.66
2023-04-03T11:46:02.683Z,11.84
2023-04-03T11:47:00.782Z,11.82
2023-04-03T11:48:55.592Z,11.82
2023-04-03T11:49:56.047Z,12.00
2023-04-03T11:50:55.553Z,11.96
2023-04-03T11:52:16.529Z,11.80
2023-04-03T11:53:19.627Z,11.49
2023-04-03T11:53:55.976Z,11.52
2023-04-03T11:54:55.532Z,11.38
2023-04-03T11:55:56.019Z,11.40
2023-04-03T11:56:56.047Z,11.15
2023-04-03T11:57:55.505Z,10.73
2023-04-03T11:58:55.484Z,10.76
2023-04-03T11:59:55.960Z,11.04
2023-04-03T12:00:56.040Z,11.00
2023-04-03T12:01:56.025Z,11.12
2023-04-03T12:02:55.441Z,11.23
2023-04-03T12:04:16.610Z,11.52
2023-04-03T12:04:55.407Z,11.58
2023-04-03T12:05:55.952Z,11.18
2023-04-03T12:06:55.000Z,11.20
2023-04-03T12:07:55.034Z,11.03
2023-04-03T12:08:55.426Z,10.98
2023-04-03T12:09:55.936Z,10.90
2023-04-03T12:10:55.431Z,11.12
2023-04-03T12:11:55.904Z,11.09
2023-04-03T12:12:55.377Z,11.16
2023-04-03T12:13:55.885Z,11.33
2023-04-03T12:15:16.916Z,11.55
2023-04-03T12:15:55.395Z,11.59
2023-04-03T12:17:16.364Z,11.69
2023-04-03T12:17:55.406Z,11.80
2023-04-03T12:18:55.818Z,11.80
2023-04-03T12:19:55.367Z,11.99
2023-04-03T12:20:54.867Z,12.08
2023-04-03T12:21:54.849Z,12.05
2023-04-03T12:22:54.852Z,11.99
2023-04-03T12:23:55.864Z,11.91
2023-04-03T12:24:55.919Z,11.88
2023-04-03T12:25:56.901Z,11.61
2023-04-03T12:26:54.824Z,11.66
2023-04-03T12:27:54.821Z,11.59
2023-04-03T12:28:54.926Z,11.51
2023-04-03T12:29:54.806Z,11.49
2023-04-03T12:30:54.798Z,11.58
2023-04-03T12:31:54.783Z,11.51
2023-04-03T12:33:05.797Z,11.51
2023-04-03T12:33:54.769Z,11.64
2023-04-03T12:34:54.791Z,11.67
2023-04-03T12:35:54.800Z,11.70
2023-04-03T12:38:40.852Z,11.62
2023-04-03T12:39:40.686Z,11.41
2023-04-03T12:41:35.918Z,11.36
2023-04-03T12:42:35.631Z,11.09
2023-04-03T12:44:32.225Z,11.55
2023-04-03T12:45:32.069Z,11.58
2023-04-03T12:47:26.675Z,11.46
2023-04-03T12:48:26.439Z,11.46
2023-04-03T12:50:22.130Z,11.82
2023-04-03T12:51:21.720Z,12.00
2023-04-03T12:53:17.240Z,11.96
2023-04-03T12:54:16.963Z,12.03
2023-04-03T12:56:12.801Z,12.14
2023-04-03T12:57:12.470Z,12.00
2023-04-03T12:59:08.073Z,11.76
2023-04-03T13:00:07.669Z,11.61
2023-04-03T13:02:05.112Z,11.82
2023-04-03T13:03:03.129Z,11.97
2023-04-03T13:04:58.816Z,11.56
2023-04-03T13:05:58.420Z,11.49
2023-04-03T13:07:54.382Z,11.28
2023-04-03T13:08:53.508Z,11.27
2023-04-03T13:10:49.176Z,11.41
2023-04-03T13:11:48.898Z,11.38
2023-04-03T13:13:43.921Z,11.62
2023-04-03T13:14:43.278Z,11.64
2023-04-03T13:16:40.201Z,11.74
2023-04-03T13:17:39.477Z,11.70
2023-04-03T13:19:35.902Z,11.38
2023-04-03T13:20:35.833Z,11.54
2023-04-03T13:22:31.558Z,11.27
2023-04-03T13:23:30.931Z,11.19
2023-04-03T13:25:27.359Z,11.25
2023-04-03T13:26:27.067Z,11.41
2023-04-03T13:28:22.360Z,11.58
2023-04-03T13:29:29.809Z,11.71
2023-04-03T13:31:18.068Z,11.62
2023-04-03T13:32:17.460Z,11.59
2023-04-03T13:34:13.320Z,11.56
2023-04-03T13:35:18.621Z,11.64
2023-04-03T13:37:09.120Z,11.85
2023-04-03T13:38:08.258Z,11.80
2023-04-03T13:40:05.439Z,11.64
2023-04-03T13:41:04.033Z,11.51
2023-04-03T13:42:58.487Z,11.66
2023-04-03T13:44:06.803Z,11.76
2023-04-03T13:45:53.120Z,11.31
2023-04-03T13:46:52.743Z,11.45
2023-04-03T13:48:47.341Z,11.55
2023-04-03T13:49:47.503Z,11.71
2023-04-03T13:52:59.276Z,11.55
2023-04-03T13:53:58.991Z,11.62
2023-04-03T13:55:54.517Z,11.79
2023-04-03T13:56:54.072Z,11.95
2023-04-03T13:58:49.508Z,11.76