createdAt,value
2019-05-07T00:00:53.000Z,1022.56
2019-05-07T00:01:53.000Z,1022.56
2019-05-07T00:02:53.000Z,1022.52
2019-05-07T00:03:53.000Z,1022.49
2019-05-07T00:04:53.000Z,1022.52
2019-05-07T00:05:53.000Z,1022.49
2019-05-07T00:06:53.000Z,1022.50
2019-05-07T00:07:53.000Z,1022.48
2019-05-07T00:08:53.000Z,1022.47
2019-05-07T00:09:53.000Z,1022.44
2019-05-07T00:10:53.000Z,1022.40
2019-05-07T00:11:54.000Z,1022.43
2019-05-07T00:12:53.000Z,1022.41
2019-05-07T00:13:53.000Z,1022.41
2019-05-07T00:14:53.000Z,1022.40
2019-05-07T00:15:53.000Z,1022.41
2019-05-07T00:16:53.000Z,1022.39
2019-05-07T00:17:53.000Z,1022.36
2019-05-07T00:18:53.000Z,1022.40
2019-05-07T00:19:53.000Z,1022.31
2019-05-07T00:20:53.000Z,1022.31
2019-05-07T00:21:53.000Z,1022.31
2019-05-07T00:22:53.000Z,1022.31
2019-05-07T00:23:53.000Z,1022.28
2019-05-07T00:24:53.000Z,1022.33
2019-05-07T00:25:53.000Z,1022.30
2019-05-07T00:26:53.000Z,1022.29
2019-05-07T00:27:53.000Z,1022.30
2019-05-07T00:28:53.000Z,1022.27
2019-05-07T00:29:53.000Z,1022.29
2019-05-07T00:30:53.000Z,1022.30
2019-05-07T00:31:53.000Z,1022.29
2019-05-07T00:32:53.000Z,1022.28
2019-05-07T00:33:53.000Z,1022.24
2019-05-07T00:34:53.000Z,1022.26
2019-05-07T00:35:53.000Z,1022.24
2019-05-07T00:36:53.000Z,1022.24
2019-05-07T00:37:54.000Z,1022.21
2019-05-07T00:38:53.000Z,1022.22
2019-05-07T00:39:53.000Z,1022.22
2019-05-07T00:40:53.000Z,1022.26
2019-05-07T00:41:53.000Z,1022.22
2019-05-07T00:42:54.000Z,1022.22
2019-05-07T00:43:53.000Z,1022.26
2019-05-07T00:44:53.000Z,1022.19
2019-05-07T00:45:53.000Z,1022.20
2019-05-07T00:46:53.000Z,1022.21
2019-05-07T00:47:53.000Z,1022.19
2019-05-07T00:48:53.000Z,1022.21
2019-05-07T00:49:53.000Z,1022.20
2019-05-07T00:50:53.000Z,1022.19
2019-05-07T00:51:53.000Z,1022.19
2019-05-07T00:52:53.000Z,1022.15
2019-05-07T00:53:54.000Z,1022.15
2019-05-07T00:54:53.000Z,1022.15
2019-05-07T00:55:53.000Z,1022.16
2019-05-07T00:56:53.000Z,1022.14
2019-05-07T00:57:53.000Z,1022.12
2019-05-07T00:58:53.000Z,1022.11
2019-05-07T00:59:53.000Z,1022.09
2019-05-07T01:00:53.000Z,1022.13
2019-05-07T01:01:53.000Z,1022.12
2019-05-07T01:02:53.000Z,1022.11
2019-05-07T01:03:53.000Z,1022.10
2019-05-07T01:04:53.000Z,1022.11
2019-05-07T01:05:53.000Z,1022.08
2019-05-07T01:06:53.000Z,1022.08
2019-05-07T01:07:53.000Z,1022.05
2019-05-07T01:08:53.000Z,1022.07
2019-05-07T01:09:53.000Z,1022.05
2019-05-07T01:10:53.000Z,1022.12
2019-05-07T01:11:53.000Z,1022.11
2019-05-07T01:12:53.000Z,1022.09
2019-05-07T01:13:53.000Z,1022.13
2019-05-07T01:14:53.000Z,1022.06
2019-05-07T01:15:53.000Z,1022.08
2019-05-07T01:16:53.000Z,1022.08
2019-05-07T01:17:54.000Z,1022.09
2019-05-07T01:18:54.000Z,1022.06
2019-05-07T01:19:53.000Z,1022.06
2019-05-07T01:20:53.000Z,1022.07
2019-05-07T01:21:53.000Z,1022.06
2019-05-07T01:22:53.000Z,1022.05
2019-05-07T01:23:53.000Z,1022.03
2019-05-07T01:24:53.000Z,1022.04
2019-05-07T01:25:53.000Z,1022.05
2019-05-07T01:26:53.000Z,1022.05
2019-05-07T01:27:54.000Z,1022.01
2019-05-07T01:28:53.000Z,1022.00
2019-05-07T01:29:53.000Z,1022.04
2019-05-07T01:30:53.000Z,1022.04
2019-05-07T01:31:53.000Z,1021.99
2019-05-07T01:32:53.000Z,1021.99
2019-05-07T01:33:53.000Z,1021.99
2019-05-07T01:34:54.000Z,1021.97
2019-05-07T01:35:53.000Z,1021.97
2019-05-07T01:36:53.000Z,1021.97
2019-05-07T01:37:53.000Z,1021.97
2019-05-07T01:38:54.000Z,1021.95
2019-05-07T01:39:53.000Z,1021.95
2019-05-07T01:40:53.000Z,1021.96
2019-05-07T01:41:53.000Z,1021.97
2019-05-07T01:42:53.000Z,1021.96
2019-05-07T01:43:53.000Z,1021.97
2019-05-07T01:44:53.000Z,1021.93
2019-05-07T01:45:53.000Z,1021.97
2019-05-07T01:46:53.000Z,1021.97
2019-05-07T01:47:53.000Z,1021.95
2019-05-07T01:48:53.000Z,1021.95
2019-05-07T01:49:53.000Z,1021.92
2019-05-07T01:50:53.000Z,1021.91
2019-05-07T01:51:54.000Z,1021.91
2019-05-07T01:52:53.000Z,1021.91
2019-05-07T01:53:53.000Z,1021.90
2019-05-07T01:54:53.000Z,1021.87
2019-05-07T01:55:53.000Z,1021.84
2019-05-07T01:56:53.000Z,1021.85
2019-05-07T01:57:53.000Z,1021.86
2019-05-07T01:58:53.000Z,1021.86
2019-05-07T01:59:53.000Z,1021.87
2019-05-07T02:00:53.000Z,1021.85
2019-05-07T02:01:53.000Z,1021.87
2019-05-07T02:02:53.000Z,1021.88
2019-05-07T02:03:53.000Z,1021.89
2019-05-07T02:04:53.000Z,1021.86
2019-05-07T02:05:53.000Z,1021.89
2019-05-07T02:06:53.000Z,1021.91
2019-05-07T02:07:53.000Z,1021.87
2019-05-07T02:08:53.000Z,1021.88
2019-05-07T02:09:53.000Z,1021.90
2019-05-07T02:10:53.000Z,1021.90
2019-05-07T02:11:53.000Z,1021.91
2019-05-07T02:12:53.000Z,1021.89
2019-05-07T02:13:53.000Z,1021.89
2019-05-07T02:14:53.000Z,1021.85
2019-05-07T02:15:53.000Z,1021.91
2019-05-07T02:16:53.000Z,1021.92
2019-05-07T02:17:53.000Z,1021.93
2019-05-07T02:18:53.000Z,1021.90
2019-05-07T02:19:53.000Z,1021.92
2019-05-07T02:20:53.000Z,1021.89
2019-05-07T02:21:53.000Z,1021.88
2019-05-07T02:22:53.000Z,1021.90
2019-05-07T02:23:53.000Z,1021.88
2019-05-07T02:24:53.000Z,1021.87
2019-05-07T02:25:53.000Z,1021.84
2019-05-07T02:26:53.000Z,1021.87
2019-05-07T02:27:53.000Z,1021.89
2019-05-07T02:28:53.000Z,1021.84
2019-05-07T02:29:53.000Z,1021.88
2019-05-07T02:30:53.000Z,1021.86
2019-05-07T02:31:53.000Z,1021.88
2019-05-07T02:32:53.000Z,1021.89
2019-05-07T02:33:53.000Z,1021.90
2019-05-07T02:34:53.000Z,1021.86
2019-05-07T02:35:53.000Z,1021.86
2019-05-07T02:36:53.000Z,1021.87
2019-05-07T02:37:53.000Z,1021.86
2019-05-07T02:38:53.000Z,1021.88
2019-05-07T02:39:53.000Z,1021.88
2019-05-07T02:40:53.000Z,1021.84
2019-05-07T02:41:53.000Z,1021.89
2019-05-07T02:42:53.000Z,1021.86
2019-05-07T02:43:53.000Z,1021.83
2019-05-07T02:44:53.000Z,1021.86
2019-05-07T02:45:53.000Z,1021.85
2019-05-07T02:46:53.000Z,1021.84
2019-05-07T02:47:53.000Z,1021.91
2019-05-07T02:48:53.000Z,1021.89
2019-05-07T02:49:53.000Z,1021.90
2019-05-07T02:50:53.000Z,1021.89
2019-05-07T02:51:53.000Z,1021.93
2019-05-07T02:52:53.000Z,1021.92
2019-05-07T02:53:53.000Z,1021.90
2019-05-07T02:54:53.000Z,1021.89
2019-05-07T02:55:53.000Z,1021.88
2019-05-07T02:56:53.000Z,1021.90
2019-05-07T02:57:53.000Z,1021.91
2019-05-07T02:58:53.000Z,1021.90
2019-05-07T02:59:53.000Z,1021.89
2019-05-07T03:00:53.000Z,1021.89
2019-05-07T03:01:53.000Z,1021.95
2019-05-07T03:02:53.000Z,1021.93
2019-05-07T03:03:53.000Z,1021.95
2019-05-07T03:04:53.000Z,1022.00
2019-05-07T03:05:53.000Z,1022.01
2019-05-07T03:06:53.000Z,1021.99
2019-05-07T03:07:53.000Z,1021.97
2019-05-07T03:08:53.000Z,1022.00
2019-05-07T03:09:53.000Z,1022.04
2019-05-07T03:10:53.000Z,1022.04
2019-05-07T03:11:53.000Z,1022.00
2019-05-07T03:12:53.000Z,1022.06
2019-05-07T03:13:53.000Z,1022.01
2019-05-07T03:14:53.000Z,1021.99
2019-05-07T03:15:53.000Z,1022.02
2019-05-07T03:16:53.000Z,1022.01
2019-05-07T03:17:53.000Z,1022.01
2019-05-07T03:18:53.000Z,1021.99
2019-05-07T03:19:53.000Z,1022.00
2019-05-07T03:20:53.000Z,1022.03
2019-05-07T03:21:53.000Z,1022.01
2019-05-07T03:22:54.000Z,1022.00
2019-05-07T03:23:53.000Z,1022.02
2019-05-07T03:24:53.000Z,1022.02
2019-05-07T03:25:53.000Z,1022.04
2019-05-07T03:26:53.000Z,1022.05
2019-05-07T03:27:53.000Z,1022.07
2019-05-07T03:28:53.000Z,1022.05
2019-05-07T03:29:53.000Z,1022.06
2019-05-07T03:30:53.000Z,1022.04
2019-05-07T03:31:53.000Z,1022.06
2019-05-07T03:32:53.000Z,1022.04
2019-05-07T03:33:53.000Z,1022.08
2019-05-07T03:34:53.000Z,1022.09
2019-05-07T03:35:53.000Z,1022.08
2019-05-07T03:36:53.000Z,1022.09
2019-05-07T03:37:53.000Z,1022.06
2019-05-07T03:38:53.000Z,1022.05
2019-05-07T03:39:53.000Z,1022.05
2019-05-07T03:40:53.000Z,1022.05
2019-05-07T03:41:53.000Z,1022.09
2019-05-07T03:42:53.000Z,1022.07
2019-05-07T03:43:53.000Z,1022.09
2019-05-07T03:44:53.000Z,1022.11
2019-05-07T03:45:53.000Z,1022.11
2019-05-07T03:46:53.000Z,1022.08
2019-05-07T03:47:53.000Z,1022.09
2019-05-07T03:48:54.000Z,1022.09
2019-05-07T03:49:53.000Z,1022.06
2019-05-07T03:50:53.000Z,1022.08
2019-05-07T03:51:53.000Z,1022.03
2019-05-07T03:52:53.000Z,1022.04
2019-05-07T03:53:53.000Z,1022.04
2019-05-07T03:54:53.000Z,1022.00
2019-05-07T03:55:53.000Z,1022.00
2019-05-07T03:56:53.000Z,1022.02
2019-05-07T03:57:53.000Z,1022.02
2019-05-07T03:58:53.000Z,1022.06
2019-05-07T03:59:53.000Z,1022.00
2019-05-07T04:00:53.000Z,1022.04
2019-05-07T04:01:53.000Z,1022.07
2019-05-07T04:02:53.000Z,1022.04
2019-05-07T04:03:53.000Z,1022.00
2019-05-07T04:04:53.000Z,1022.02
2019-05-07T04:05:54.000Z,1022.03
2019-05-07T04:06:53.000Z,1022.02
2019-05-07T04:07:53.000Z,1022.03
2019-05-07T04:08:53.000Z,1022.02
2019-05-07T04:09:53.000Z,1022.01
2019-05-07T04:10:53.000Z,1022.01
2019-05-07T04:11:53.000Z,1022.00
2019-05-07T04:12:53.000Z,1022.02
2019-05-07T04:13:53.000Z,1022.06
2019-05-07T04:14:53.000Z,1022.03
2019-05-07T04:15:54.000Z,1022.07
2019-05-07T04:16:53.000Z,1022.05
2019-05-07T04:17:53.000Z,1022.10
2019-05-07T04:18:53.000Z,1022.10
2019-05-07T04:19:53.000Z,1022.12
2019-05-07T04:20:53.000Z,1022.12
2019-05-07T04:21:54.000Z,1022.07
2019-05-07T04:22:54.000Z,1022.06
2019-05-07T04:23:53.000Z,1022.07
2019-05-07T04:24:53.000Z,1022.04
2019-05-07T04:25:53.000Z,1022.02
2019-05-07T04:26:53.000Z,1022.06
2019-05-07T04:27:53.000Z,1022.06
2019-05-07T04:28:53.000Z,1022.09
2019-05-07T04:29:53.000Z,1022.07
2019-05-07T04:30:53.000Z,1022.09
2019-05-07T04:31:55.000Z,1022.08
2019-05-07T04:32:54.000Z,1022.12
2019-05-07T04:33:53.000Z,1022.11
2019-05-07T04:34:53.000Z,1022.15
2019-05-07T04:35:53.000Z,1022.15
2019-05-07T04:36:53.000Z,1022.16
2019-05-07T04:37:53.000Z,1022.17
2019-05-07T04:38:54.000Z,1022.18
2019-05-07T04:39:53.000Z,1022.17
2019-05-07T04:40:53.000Z,1022.16
2019-05-07T04:41:53.000Z,1022.16
2019-05-07T04:42:53.000Z,1022.13
2019-05-07T04:43:53.000Z,1022.11
2019-05-07T04:44:53.000Z,1022.08
2019-05-07T04:45:53.000Z,1022.08
2019-05-07T04:46:53.000Z,1022.06
2019-05-07T04:47:53.000Z,1022.02
2019-05-07T04:48:53.000Z,1022.02
2019-05-07T04:49:53.000Z,1022.04
2019-05-07T04:50:53.000Z,1022.02
2019-05-07T04:51:53.000Z,1022.02
2019-05-07T04:52:53.000Z,1022.05
2019-05-07T04:53:54.000Z,1022.06
2019-05-07T04:54:53.000Z,1022.06
2019-05-07T04:55:53.000Z,1022.05
2019-05-07T04:56:53.000Z,1022.07
2019-05-07T04:57:53.000Z,1022.11
2019-05-07T04:58:53.000Z,1022.11
2019-05-07T04:59:53.000Z,1022.13
2019-05-07T05:00:53.000Z,1022.13
2019-05-07T05:01:53.000Z,1022.11
2019-05-07T05:02:53.000Z,1022.09
2019-05-07T05:03:53.000Z,1022.09
2019-05-07T05:04:53.000Z,1022.13
2019-05-07T05:05:53.000Z,1022.11
2019-05-07T05:06:53.000Z,1022.10
2019-05-07T05:07:53.000Z,1022.12
2019-05-07T05:08:53.000Z,1022.11
2019-05-07T05:09:54.000Z,1022.12
2019-05-07T05:10:54.000Z,1022.13
2019-05-07T05:11:54.000Z,1022.08
2019-05-07T05:12:53.000Z,1022.10
2019-05-07T05:13:53.000Z,1022.07
2019-05-07T05:14:53.000Z,1022.05
2019-05-07T05:15:53.000Z,1022.03
2019-05-07T05:16:53.000Z,1022.06
2019-05-07T05:17:54.000Z,1022.07
2019-05-07T05:18:53.000Z,1022.06
2019-05-07T05:19:53.000Z,1022.04
2019-05-07T05:20:53.000Z,1022.02
2019-05-07T05:21:53.000Z,1022.03
2019-05-07T05:22:54.000Z,1022.03
2019-05-07T05:23:54.000Z,1022.02
2019-05-07T05:24:53.000Z,1022.01
2019-05-07T05:25:54.000Z,1022.03
2019-05-07T05:26:54.000Z,1022.00
2019-05-07T05:27:54.000Z,1022.02
2019-05-07T05:28:53.000Z,1022.02
2019-05-07T05:29:53.000Z,1022.04
2019-05-07T05:30:53.000Z,1022.04
2019-05-07T05:31:54.000Z,1022.07
2019-05-07T05:32:53.000Z,1022.06
2019-05-07T05:33:53.000Z,1022.07
2019-05-07T05:34:54.000Z,1022.13
2019-05-07T05:35:53.000Z,1022.12
2019-05-07T05:36:54.000Z,1022.09
2019-05-07T05:37:53.000Z,1022.09
2019-05-07T05:38:54.000Z,1022.06
2019-05-07T05:39:53.000Z,1022.09
2019-05-07T05:40:53.000Z,1022.06
2019-05-07T05:41:53.000Z,1022.09
2019-05-07T05:42:53.000Z,1022.06
2019-05-07T05:43:53.000Z,1022.06
2019-05-07T05:44:53.000Z,1022.05
2019-05-07T05:45:53.000Z,1022.04
2019-05-07T05:46:53.000Z,1022.02
2019-05-07T05:47:53.000Z,1022.03
2019-05-07T05:48:53.000Z,1022.05
2019-05-07T05:49:53.000Z,1022.02
2019-05-07T05:50:53.000Z,1022.03
2019-05-07T05:51:53.000Z,1022.03
2019-05-07T05:52:53.000Z,1022.01
2019-05-07T05:53:53.000Z,1022.03
2019-05-07T05:54:53.000Z,1022.04
2019-05-07T05:55:53.000Z,1022.03
2019-05-07T05:56:53.000Z,1022.04
2019-05-07T05:57:54.000Z,1022.03
2019-05-07T05:58:53.000Z,1022.06
2019-05-07T05:59:53.000Z,1022.07
2019-05-07T06:00:53.000Z,1022.05
2019-05-07T06:01:53.000Z,1022.06
2019-05-07T06:02:53.000Z,1022.05
2019-05-07T06:03:53.000Z,1022.07
2019-05-07T06:04:53.000Z,1022.03
2019-05-07T06:05:53.000Z,1022.05
2019-05-07T06:06:53.000Z,1022.04
2019-05-07T06:07:53.000Z,1022.03
2019-05-07T06:08:53.000Z,1022.02
2019-05-07T06:09:53.000Z,1022.03
2019-05-07T06:10:53.000Z,1022.04
2019-05-07T06:11:53.000Z,1022.03
2019-05-07T06:12:53.000Z,1022.01
2019-05-07T06:13:53.000Z,1022.03
2019-05-07T06:14:54.000Z,1022.04
2019-05-07T06:15:53.000Z,1022.00
2019-05-07T06:16:53.000Z,1022.03
2019-05-07T06:17:53.000Z,1022.00
2019-05-07T06:18:53.000Z,1022.02
2019-05-07T06:19:54.000Z,1022.00
2019-05-07T06:20:53.000Z,1022.01
2019-05-07T06:21:53.000Z,1022.02
2019-05-07T06:22:53.000Z,1022.04
2019-05-07T06:23:53.000Z,1022.03
2019-05-07T06:24:53.000Z,1022.12
2019-05-07T06:25:53.000Z,1022.06
2019-05-07T06:26:53.000Z,1022.09
2019-05-07T06:27:54.000Z,1022.07
2019-05-07T06:28:53.000Z,1022.06
2019-05-07T06:29:53.000Z,1022.05
2019-05-07T06:30:53.000Z,1022.08
2019-05-07T06:31:53.000Z,1022.04
2019-05-07T06:32:53.000Z,1022.08
2019-05-07T06:33:53.000Z,1022.09
2019-05-07T06:34:53.000Z,1022.09
2019-05-07T06:35:54.000Z,1022.10
2019-05-07T06:36:53.000Z,1022.10
2019-05-07T06:37:53.000Z,1022.08
2019-05-07T06:38:53.000Z,1022.10
2019-05-07T06:39:53.000Z,1022.08
2019-05-07T06:40:53.000Z,1022.08
2019-05-07T06:41:53.000Z,1022.07
2019-05-07T06:42:54.000Z,1022.07
2019-05-07T06:43:53.000Z,1022.06
2019-05-07T06:44:53.000Z,1022.04
2019-05-07T06:45:53.000Z,1022.02
2019-05-07T06:46:53.000Z,1022.03
2019-05-07T06:47:53.000Z,1022.03
2019-05-07T06:48:53.000Z,1022.03
2019-05-07T06:49:54.000Z,1022.07
2019-05-07T06:50:53.000Z,1022.05
2019-05-07T06:51:54.000Z,1022.04
2019-05-07T06:52:54.000Z,1022.02
2019-05-07T06:53:53.000Z,1022.03
2019-05-07T06:54:53.000Z,1022.02
2019-05-07T06:55:53.000Z,1022.02
2019-05-07T06:56:53.000Z,1022.05
2019-05-07T06:57:54.000Z,1022.04
2019-05-07T06:58:53.000Z,1022.03
2019-05-07T06:59:53.000Z,1022.03
2019-05-07T07:00:54.000Z,1022.02
2019-05-07T07:01:53.000Z,1022.01
2019-05-07T07:02:54.000Z,1022.03
2019-05-07T07:03:54.000Z,1021.99
2019-05-07T07:04:54.000Z,1021.97
2019-05-07T07:05:54.000Z,1021.96
2019-05-07T07:06:54.000Z,1021.95
2019-05-07T07:07:53.000Z,1021.91
2019-05-07T07:08:54.000Z,1021.89
2019-05-07T07:09:54.000Z,1021.91
2019-05-07T07:10:53.000Z,1021.90
2019-05-07T07:11:53.000Z,1021.91
2019-05-07T07:12:53.000Z,1021.88
2019-05-07T07:13:53.000Z,1021.88
2019-05-07T07:14:53.000Z,1021.86
2019-05-07T07:15:53.000Z,1021.86
2019-05-07T07:16:53.000Z,1021.84
2019-05-07T07:17:53.000Z,1021.86
2019-05-07T07:18:53.000Z,1021.88
2019-05-07T07:19:53.000Z,1021.89
2019-05-07T07:20:53.000Z,1021.89
2019-05-07T07:21:53.000Z,1021.87
2019-05-07T07:22:53.000Z,1021.84
2019-05-07T07:23:54.000Z,1021.86
2019-05-07T07:24:54.000Z,1021.83
2019-05-07T07:25:54.000Z,1021.85
2019-05-07T07:26:54.000Z,1021.83
2019-05-07T07:27:53.000Z,1021.86
2019-05-07T07:28:53.000Z,1021.83
2019-05-07T07:29:53.000Z,1021.84
2019-05-07T07:30:53.000Z,1021.81
2019-05-07T07:31:53.000Z,1021.85
2019-05-07T07:32:53.000Z,1021.84
2019-05-07T07:33:53.000Z,1021.82
2019-05-07T07:34:54.000Z,1021.82
2019-05-07T07:35:53.000Z,1021.82
2019-05-07T07:36:53.000Z,1021.78
2019-05-07T07:37:53.000Z,1021.81
2019-05-07T07:38:54.000Z,1021.78
2019-05-07T07:39:53.000Z,1021.82
2019-05-07T07:40:54.000Z,1021.80
2019-05-07T07:41:53.000Z,1021.79
2019-05-07T07:42:53.000Z,1021.82
2019-05-07T07:43:53.000Z,1021.77
2019-05-07T07:44:53.000Z,1021.78
2019-05-07T07:45:53.000Z,1021.82
2019-05-07T07:46:53.000Z,1021.78
2019-05-07T07:47:53.000Z,1021.80
2019-05-07T07:48:53.000Z,1021.80
2019-05-07T07:49:53.000Z,1021.79
2019-05-07T07:50:53.000Z,1021.77
2019-05-07T07:51:53.000Z,1021.75
2019-05-07T07:52:53.000Z,1021.76
2019-05-07T07:53:53.000Z,1021.76
2019-05-07T07:54:53.000Z,1021.77
2019-05-07T07:55:53.000Z,1021.76
2019-05-07T07:56:53.000Z,1021.75
2019-05-07T07:57:53.000Z,1021.75
2019-05-07T07:58:53.000Z,1021.71
2019-05-07T07:59:53.000Z,1021.67
2019-05-07T08:00:53.000Z,1021.69
2019-05-07T08:01:53.000Z,1021.65
2019-05-07T08:02:53.000Z,1021.65
2019-05-07T08:03:53.000Z,1021.62
2019-05-07T08:04:53.000Z,1021.63
2019-05-07T08:05:53.000Z,1021.65
2019-05-07T08:06:53.000Z,1021.61
2019-05-07T08:07:53.000Z,1021.61
2019-05-07T08:08:53.000Z,1021.60
2019-05-07T08:09:53.000Z,1021.59
2019-05-07T08:10:53.000Z,1021.57
2019-05-07T08:11:53.000Z,1021.56
2019-05-07T08:12:53.000Z,1021.58
2019-05-07T08:13:53.000Z,1021.55
2019-05-07T08:14:54.000Z,1021.50
2019-05-07T08:15:53.000Z,1021.54
2019-05-07T08:16:54.000Z,1021.51
2019-05-07T08:17:54.000Z,1021.47
2019-05-07T08:18:54.000Z,1021.47
2019-05-07T08:19:53.000Z,1021.47
2019-05-07T08:20:53.000Z,1021.51
2019-05-07T08:21:53.000Z,1021.51
2019-05-07T08:22:53.000Z,1021.48
2019-05-07T08:23:54.000Z,1021.47
2019-05-07T08:24:53.000Z,1021.46
2019-05-07T08:25:53.000Z,1021.41
2019-05-07T08:26:53.000Z,1021.46
2019-05-07T08:27:53.000Z,1021.44
2019-05-07T08:28:53.000Z,1021.43
2019-05-07T08:29:53.000Z,1021.41
2019-05-07T08:30:53.000Z,1021.41
2019-05-07T08:31:53.000Z,1021.41
2019-05-07T08:32:54.000Z,1021.38
2019-05-07T08:33:53.000Z,1021.41
2019-05-07T08:34:53.000Z,1021.37
2019-05-07T08:35:53.000Z,1021.40
2019-05-07T08:36:54.000Z,1021.36
2019-05-07T08:37:53.000Z,1021.39
2019-05-07T08:38:53.000Z,1021.39
2019-05-07T08:39:53.000Z,1021.36
2019-05-07T08:40:53.000Z,1021.31
2019-05-07T08:41:53.000Z,1021.35
2019-05-07T08:42:53.000Z,1021.35
2019-05-07T08:43:54.000Z,1021.35
2019-05-07T08:44:53.000Z,1021.34
2019-05-07T08:45:53.000Z,1021.32
2019-05-07T08:46:54.000Z,1021.34
2019-05-07T08:47:53.000Z,1021.30
2019-05-07T08:48:54.000Z,1021.29
2019-05-07T08:49:54.000Z,1021.32
2019-05-07T08:50:54.000Z,1021.29
2019-05-07T08:51:54.000Z,1021.28
2019-05-07T08:52:53.000Z,1021.26
2019-05-07T08:53:54.000Z,1021.26
2019-05-07T08:54:54.000Z,1021.23
2019-05-07T08:55:54.000Z,1021.26
2019-05-07T08:56:54.000Z,1021.25
2019-05-07T08:57:53.000Z,1021.22
2019-05-07T08:58:53.000Z,1021.25
2019-05-07T08:59:54.000Z,1021.19
2019-05-07T09:00:53.000Z,1021.22
2019-05-07T09:01:54.000Z,1021.24
2019-05-07T09:02:53.000Z,1021.20
2019-05-07T09:03:53.000Z,1021.24
2019-05-07T09:04:54.000Z,1021.22
2019-05-07T09:05:54.000Z,1021.20
2019-05-07T09:06:53.000Z,1021.16
2019-05-07T09:07:53.000Z,1021.13
2019-05-07T09:08:54.000Z,1021.10
2019-05-07T09:09:54.000Z,1021.10
2019-05-07T09:10:54.000Z,1021.06
2019-05-07T09:11:54.000Z,1021.06
2019-05-07T09:12:53.000Z,1021.05
2019-05-07T09:13:54.000Z,1021.06
2019-05-07T09:14:53.000Z,1021.06
2019-05-07T09:15:54.000Z,1021.05
2019-05-07T09:16:53.000Z,1021.01
2019-05-07T09:17:53.000Z,1021.00
2019-05-07T09:18:53.000Z,1020.98
2019-05-07T09:19:53.000Z,1021.01
2019-05-07T09:20:53.000Z,1021.00
2019-05-07T09:21:53.000Z,1020.99
2019-05-07T09:22:53.000Z,1020.98
2019-05-07T09:23:53.000Z,1021.01
2019-05-07T09:24:53.000Z,1020.98
2019-05-07T09:25:53.000Z,1020.98
2019-05-07T09:26:54.000Z,1020.98
2019-05-07T09:27:53.000Z,1021.00
2019-05-07T09:28:53.000Z,1020.99
2019-05-07T09:29:53.000Z,1020.98
2019-05-07T09:30:53.000Z,1020.99
2019-05-07T09:31:54.000Z,1020.93
2019-05-07T09:32:54.000Z,1020.95
2019-05-07T09:33:54.000Z,1020.95
2019-05-07T09:34:53.000Z,1020.94
2019-05-07T09:35:53.000Z,1020.94
2019-05-07T09:36:53.000Z,1020.90
2019-05-07T09:37:54.000Z,1020.88
2019-05-07T09:38:53.000Z,1020.89
2019-05-07T09:39:53.000Z,1020.88
2019-05-07T09:40:53.000Z,1020.88
2019-05-07T09:41:53.000Z,1020.89
2019-05-07T09:42:53.000Z,1020.84
2019-05-07T09:43:53.000Z,1020.84
2019-05-07T09:44:53.000Z,1020.81
2019-05-07T09:45:53.000Z,1020.84
2019-05-07T09:46:53.000Z,1020.85
2019-05-07T09:47:53.000Z,1020.82
2019-05-07T09:48:53.000Z,1020.81
2019-05-07T09:49:53.000Z,1020.80
2019-05-07T09:50:53.000Z,1020.82
2019-05-07T09:51:53.000Z,1020.79
2019-05-07T09:52:53.000Z,1020.79
2019-05-07T09:53:53.000Z,1020.78
2019-05-07T09:54:53.000Z,1020.78
2019-05-07T09:55:53.000Z,1020.77
2019-05-07T09:56:53.000Z,1020.76
2019-05-07T09:57:53.000Z,1020.73
2019-05-07T09:58:54.000Z,1020.70
2019-05-07T09:59:53.000Z,1020.67
2019-05-07T10:00:53.000Z,1020.68
2019-05-07T10:01:53.000Z,1020.65
2019-05-07T10:02:53.000Z,1020.67
2019-05-07T10:03:53.000Z,1020.68
2019-05-07T10:04:53.000Z,1020.65
2019-05-07T10:05:53.000Z,1020.66
2019-05-07T10:06:53.000Z,1020.64
2019-05-07T10:07:53.000Z,1020.64
2019-05-07T10:08:53.000Z,1020.65
2019-05-07T10:09:53.000Z,1020.65
2019-05-07T10:10:53.000Z,1020.63
2019-05-07T10:11:53.000Z,1020.60
2019-05-07T10:12:53.000Z,1020.59
2019-05-07T10:13:53.000Z,1020.61
2019-05-07T10:14:53.000Z,1020.62
2019-05-07T10:15:53.000Z,1020.61
2019-05-07T10:16:53.000Z,1020.59
2019-05-07T10:17:54.000Z,1020.55
2019-05-07T10:18:53.000Z,1020.54
2019-05-07T10:19:53.000Z,1020.54
2019-05-07T10:20:54.000Z,1020.56
2019-05-07T10:21:53.000Z,1020.49
2019-05-07T10:22:53.000Z,1020.57
2019-05-07T10:23:53.000Z,1020.50
2019-05-07T10:24:53.000Z,1020.49
2019-05-07T10:25:54.000Z,1020.46
2019-05-07T10:26:54.000Z,1020.43
2019-05-07T10:27:54.000Z,1020.44
2019-05-07T10:28:54.000Z,1020.45
2019-05-07T10:29:53.000Z,1020.49
2019-05-07T10:30:53.000Z,1020.49
2019-05-07T10:31:53.000Z,1020.43
2019-05-07T10:32:53.000Z,1020.47
2019-05-07T10:33:53.000Z,1020.46
2019-05-07T10:34:53.000Z,1020.43
2019-05-07T10:35:54.000Z,1020.46
2019-05-07T10:36:53.000Z,1020.42
2019-05-07T10:37:53.000Z,1020.39
2019-05-07T10:38:53.000Z,1020.38
2019-05-07T10:39:53.000Z,1020.39
2019-05-07T10:40:53.000Z,1020.39
2019-05-07T10:41:54.000Z,1020.37
2019-05-07T10:42:54.000Z,1020.37
2019-05-07T10:43:54.000Z,1020.38
2019-05-07T10:44:53.000Z,1020.36
2019-05-07T10:45:53.000Z,1020.36
2019-05-07T10:46:53.000Z,1020.32
2019-05-07T10:47:53.000Z,1020.32
2019-05-07T10:48:54.000Z,1020.32
2019-05-07T10:49:53.000Z,1020.29
2019-05-07T10:50:53.000Z,1020.31
2019-05-07T10:51:53.000Z,1020.28
2019-05-07T10:52:53.000Z,1020.30
2019-05-07T10:53:53.000Z,1020.29
2019-05-07T10:54:53.000Z,1020.28
2019-05-07T10:55:53.000Z,1020.27
2019-05-07T10:56:53.000Z,1020.24
2019-05-07T10:57:53.000Z,1020.26
2019-05-07T10:58:53.000Z,1020.22
2019-05-07T10:59:53.000Z,1020.21
2019-05-07T11:00:53.000Z,1020.22
2019-05-07T11:01:53.000Z,1020.23
2019-05-07T11:02:53.000Z,1020.24
2019-05-07T11:03:53.000Z,1020.22
2019-05-07T11:04:53.000Z,1020.23
2019-05-07T11:05:53.000Z,1020.20
2019-05-07T11:06:53.000Z,1020.22
2019-05-07T11:07:54.000Z,1020.16
2019-05-07T11:08:54.000Z,1020.21
2019-05-07T11:09:53.000Z,1020.17
2019-05-07T11:10:53.000Z,1020.17
2019-05-07T11:11:53.000Z,1020.18
2019-05-07T11:12:53.000Z,1020.16
2019-05-07T11:13:53.000Z,1020.15
2019-05-07T11:14:53.000Z,1020.14
2019-05-07T11:15:53.000Z,1020.12
2019-05-07T11:16:54.000Z,1020.11
2019-05-07T11:17:54.000Z,1020.10
2019-05-07T11:18:54.000Z,1020.07
2019-05-07T11:19:54.000Z,1019.99
2019-05-07T11:20:54.000Z,1020.00
2019-05-07T11:21:54.000Z,1019.95
2019-05-07T11:22:54.000Z,1019.94
2019-05-07T11:23:54.000Z,1019.94
2019-05-07T11:24:53.000Z,1019.93
2019-05-07T11:25:54.000Z,1019.88
2019-05-07T11:26:54.000Z,1019.87
2019-05-07T11:27:54.000Z,1019.84
2019-05-07T11:28:54.000Z,1019.82
2019-05-07T11:29:53.000Z,1019.87
2019-05-07T11:30:53.000Z,1019.86
2019-05-07T11:31:53.000Z,1019.80
2019-05-07T11:32:53.000Z,1019.80
2019-05-07T11:33:53.000Z,1019.80
2019-05-07T11:34:53.000Z,1019.75
2019-05-07T11:35:54.000Z,1019.76
2019-05-07T11:36:54.000Z,1019.70
2019-05-07T11:37:54.000Z,1019.70
2019-05-07T11:38:55.000Z,1019.68
2019-05-07T11:39:53.000Z,1019.61
2019-05-07T11:40:54.000Z,1019.68
2019-05-07T11:41:54.000Z,1019.64
2019-05-07T11:42:53.000Z,1019.68
2019-05-07T11:43:54.000Z,1019.60
2019-05-07T11:44:54.000Z,1019.61
2019-05-07T11:45:53.000Z,1019.62
2019-05-07T11:46:53.000Z,1019.61
2019-05-07T11:47:53.000Z,1019.64
2019-05-07T11:48:53.000Z,1019.62
2019-05-07T11:49:53.000Z,1019.63
2019-05-07T11:50:53.000Z,1019.65
2019-05-07T11:51:53.000Z,1019.63
2019-05-07T11:52:53.000Z,1019.57
2019-05-07T11:53:53.000Z,1019.54
2019-05-07T11:54:53.000Z,1019.55
2019-05-07T11:55:53.000Z,1019.53
2019-05-07T11:56:53.000Z,1019.50
2019-05-07T11:57:53.000Z,1019.49
2019-05-07T11:58:53.000Z,1019.45
2019-05-07T11:59:53.000Z,1019.45
2019-05-07T12:00:53.000Z,1019.40
2019-05-07T12:01:53.000Z,1019.37
2019-05-07T12:02:53.000Z,1019.40
2019-05-07T12:03:53.000Z,1019.40
2019-05-07T12:04:53.000Z,1019.41
2019-05-07T12:05:53.000Z,1019.39