createdAt,value
2023-05-12T00:02:10.992Z,99.90
2023-05-12T00:04:41.614Z,99.90
2023-05-12T00:07:14.732Z,99.90
2023-05-12T00:09:42.653Z,99.90
2023-05-12T00:12:14.617Z,99.90
2023-05-12T00:14:42.974Z,99.90
2023-05-12T00:17:11.011Z,99.90
2023-05-12T00:19:43.897Z,99.90
2023-05-12T00:22:12.428Z,99.90
2023-05-12T00:24:41.104Z,99.90
2023-05-12T00:27:09.638Z,99.90
2023-05-12T00:29:41.321Z,99.90
2023-05-12T00:32:09.518Z,99.90
2023-05-12T00:34:40.204Z,99.90
2023-05-12T00:37:08.306Z,99.90
2023-05-12T00:39:36.887Z,99.90
2023-05-12T00:42:05.719Z,99.90
2023-05-12T00:44:37.378Z,99.90
2023-05-12T00:47:06.345Z,99.90
2023-05-12T00:49:34.315Z,99.90
2023-05-12T00:52:07.602Z,99.90
2023-05-12T00:54:37.034Z,99.90
2023-05-12T00:57:05.520Z,99.90
2023-05-12T00:59:33.662Z,99.90
2023-05-12T01:02:02.139Z,99.90
2023-05-12T01:04:31.374Z,99.90
2023-05-12T01:07:05.796Z,99.90
2023-05-12T01:09:33.945Z,99.90
2023-05-12T01:12:03.538Z,99.90
2023-05-12T01:14:31.778Z,99.90
2023-05-12T01:17:01.691Z,99.90
2023-05-12T01:19:41.098Z,99.90
2023-05-12T01:22:11.320Z,99.90
2023-05-12T01:24:50.692Z,99.90
2023-05-12T01:27:21.796Z,99.90
2023-05-12T01:29:51.070Z,99.90
2023-05-12T01:32:19.963Z,99.90
2023-05-12T01:34:48.581Z,99.90
2023-05-12T01:37:17.133Z,99.90
2023-05-12T01:39:45.474Z,99.90
2023-05-12T01:42:13.820Z,99.90
2023-05-12T01:44:46.677Z,99.90
2023-05-12T01:47:15.891Z,99.90
2023-05-12T01:49:43.997Z,99.90
2023-05-12T01:52:12.384Z,99.90
2023-05-12T01:54:40.922Z,99.90
2023-05-12T01:57:09.045Z,99.90
2023-05-12T01:59:37.509Z,99.90
2023-05-12T02:02:07.874Z,99.90
2023-05-12T02:04:36.453Z,99.90
2023-05-12T02:07:04.715Z,99.90
2023-05-12T02:09:32.715Z,99.90
2023-05-12T02:12:00.942Z,99.90
2023-05-12T02:14:29.293Z,99.90
2023-05-12T02:16:59.657Z,99.90
2023-05-12T02:19:29.254Z,99.90
2023-05-12T02:21:57.307Z,99.90
2023-05-12T02:24:25.322Z,99.90
2023-05-12T02:26:53.372Z,99.90
2023-05-12T02:29:21.623Z,99.90
2023-05-12T02:31:49.555Z,99.90
2023-05-12T02:34:17.591Z,99.90
2023-05-12T02:36:47.170Z,99.90
2023-05-12T02:39:15.285Z,99.90
2023-05-12T02:41:47.338Z,99.90
2023-05-12T02:44:16.832Z,99.90
2023-05-12T02:46:44.834Z,99.90
2023-05-12T02:49:13.181Z,99.90
2023-05-12T02:51:41.041Z,99.90
2023-05-12T02:54:10.709Z,99.90
2023-05-12T02:56:38.937Z,99.90
2023-05-12T02:59:07.092Z,99.90
2023-05-12T03:01:36.325Z,99.90
2023-05-12T03:04:04.258Z,99.90
2023-05-12T03:06:32.373Z,99.90
2023-05-12T03:09:01.257Z,99.90
2023-05-12T03:11:30.979Z,99.90
2023-05-12T03:13:59.246Z,99.90
2023-05-12T03:16:27.522Z,99.90
2023-05-12T03:18:55.741Z,99.90
2023-05-12T03:21:24.464Z,99.90
2023-05-12T03:23:52.852Z,99.90
2023-05-12T03:26:21.260Z,99.90
2023-05-12T03:28:50.804Z,99.90
2023-05-12T03:31:18.999Z,99.90
2023-05-12T03:33:47.275Z,99.90
2023-05-12T03:36:15.447Z,99.90
2023-05-12T03:38:43.592Z,99.90
2023-05-12T03:41:12.095Z,99.90
2023-05-12T03:43:40.505Z,99.90
2023-05-12T03:46:10.244Z,99.90
2023-05-12T03:48:38.699Z,99.90
2023-05-12T03:51:06.876Z,99.90
2023-05-12T03:53:35.399Z,99.90
2023-05-12T03:56:06.583Z,99.90
2023-05-12T03:58:36.311Z,99.90
2023-05-12T04:01:05.076Z,99.90
2023-05-12T04:03:34.737Z,99.90
2023-05-12T04:06:04.345Z,99.90
2023-05-12T04:08:35.837Z,99.90
2023-05-12T04:13:33.016Z,99.90
2023-05-12T04:16:01.991Z,99.90
2023-05-12T04:18:30.480Z,99.90
2023-05-12T04:21:00.134Z,99.90
2023-05-12T04:23:28.625Z,99.90
2023-05-12T04:25:57.639Z,99.90
2023-05-12T04:28:25.798Z,99.90
2023-05-12T04:30:55.364Z,99.90
2023-05-12T04:33:23.673Z,99.90
2023-05-12T04:35:56.868Z,99.90
2023-05-12T04:38:26.732Z,99.90
2023-05-12T04:41:00.155Z,99.90
2023-05-12T04:46:00.412Z,99.90
2023-05-12T04:48:28.970Z,99.90
2023-05-12T04:50:57.158Z,99.90
2023-05-12T04:53:27.886Z,99.90
2023-05-12T04:55:58.677Z,99.90
2023-05-12T04:58:26.621Z,99.90
2023-05-12T05:00:56.106Z,99.90
2023-05-12T05:03:24.734Z,99.90
2023-05-12T05:05:53.548Z,99.90
2023-05-12T05:08:22.061Z,99.90
2023-05-12T05:10:51.779Z,99.90
2023-05-12T05:13:19.964Z,99.90
2023-05-12T05:15:52.007Z,99.90
2023-05-12T05:18:23.163Z,99.90
2023-05-12T05:23:24.520Z,99.90
2023-05-12T05:25:54.922Z,99.90
2023-05-12T05:28:22.932Z,99.90
2023-05-12T05:30:51.298Z,99.90
2023-05-12T05:33:19.720Z,99.90
2023-05-12T05:35:48.233Z,99.90
2023-05-12T05:38:16.640Z,99.90
2023-05-12T05:40:53.015Z,99.90
2023-05-12T05:43:24.019Z,99.90
2023-05-12T05:45:52.461Z,99.90
2023-05-12T05:48:20.861Z,99.90
2023-05-12T05:53:19.562Z,99.90
2023-05-12T05:55:48.758Z,99.90
2023-05-12T06:00:47.609Z,99.90
2023-05-12T06:03:15.843Z,99.90
2023-05-12T06:05:44.941Z,99.90
2023-05-12T06:08:14.206Z,99.90
2023-05-12T06:10:42.462Z,99.90
2023-05-12T06:15:39.476Z,99.90
2023-05-12T06:18:09.083Z,99.90
2023-05-12T06:20:37.068Z,99.90
2023-05-12T06:23:05.591Z,99.90
2023-05-12T06:25:37.932Z,99.90
2023-05-12T06:28:06.186Z,99.90
2023-05-12T06:30:35.221Z,99.90
2023-05-12T06:33:03.658Z,99.90
2023-05-12T06:35:33.615Z,99.90
2023-05-12T06:38:03.063Z,99.90
2023-05-12T06:40:31.875Z,99.90
2023-05-12T06:43:00.945Z,99.90
2023-05-12T06:45:29.078Z,99.90
2023-05-12T06:47:57.758Z,99.90
2023-05-12T06:50:26.105Z,99.90
2023-05-12T06:52:57.845Z,99.90
2023-05-12T06:55:26.152Z,99.90
2023-05-12T06:57:56.059Z,99.90
2023-05-12T07:00:30.184Z,99.90
2023-05-12T07:03:00.191Z,99.90
2023-05-12T07:05:28.474Z,99.90
2023-05-12T07:07:57.922Z,99.90
2023-05-12T07:10:27.762Z,99.90
2023-05-12T07:12:56.294Z,99.90
2023-05-12T07:15:24.627Z,99.90
2023-05-12T07:17:53.512Z,99.90
2023-05-12T07:20:21.830Z,99.90
2023-05-12T07:22:52.063Z,99.90
2023-05-12T07:25:21.897Z,99.90
2023-05-12T07:27:50.426Z,99.90
2023-05-12T07:30:18.751Z,99.90
2023-05-12T07:35:16.510Z,99.90
2023-05-12T07:37:44.930Z,99.90
2023-05-12T07:40:13.498Z,99.90
2023-05-12T07:42:43.004Z,99.90
2023-05-12T07:45:11.703Z,99.90
2023-05-12T07:47:39.906Z,99.90
2023-05-12T07:50:08.349Z,99.90
2023-05-12T07:52:36.292Z,99.90
2023-05-12T07:55:04.348Z,99.90
2023-05-12T07:57:32.462Z,99.90
2023-05-12T08:00:02.100Z,99.90
2023-05-12T08:02:30.749Z,99.90
2023-05-12T08:04:59.114Z,99.90
2023-05-12T08:07:27.193Z,99.90
2023-05-12T08:09:55.197Z,99.90
2023-05-12T08:12:23.310Z,99.90
2023-05-12T08:14:51.433Z,99.90
2023-05-12T08:17:21.092Z,99.90
2023-05-12T08:19:49.211Z,99.90
2023-05-12T08:22:17.765Z,99.90
2023-05-12T08:24:47.250Z,99.90
2023-05-12T08:27:15.197Z,99.90
2023-05-12T08:29:43.637Z,99.90
2023-05-12T08:32:11.953Z,99.90
2023-05-12T08:34:41.187Z,99.90
2023-05-12T08:37:09.522Z,99.90
2023-05-12T08:39:38.222Z,99.90
2023-05-12T08:42:17.484Z,99.90
2023-05-12T08:44:46.811Z,99.90
2023-05-12T08:47:16.752Z,99.90
2023-05-12T08:49:52.383Z,99.90
2023-05-12T08:52:22.245Z,99.90
2023-05-12T08:54:56.022Z,99.90
2023-05-12T09:00:00.759Z,99.90
2023-05-12T09:02:38.003Z,99.90
2023-05-12T09:05:14.583Z,99.90
2023-05-12T09:07:45.106Z,99.90
2023-05-12T09:10:25.972Z,99.90
2023-05-12T09:13:04.837Z,97.50
2023-05-12T09:15:37.831Z,99.90
2023-05-12T09:18:07.651Z,99.90
2023-05-12T09:20:38.984Z,99.90
2023-05-12T09:23:18.565Z,99.90
2023-05-12T09:28:16.256Z,99.90
2023-05-12T09:33:14.695Z,99.90
2023-05-12T09:35:48.584Z,99.90
2023-05-12T09:38:17.130Z,99.90
2023-05-12T09:40:47.165Z,99.90
2023-05-12T09:43:15.848Z,99.90
2023-05-12T09:45:44.094Z,99.90
2023-05-12T09:48:13.952Z,99.90
2023-05-12T09:50:48.890Z,99.90
2023-05-12T09:53:19.651Z,99.90
2023-05-12T09:55:49.259Z,99.90
2023-05-12T09:58:19.538Z,99.90
2023-05-12T10:03:23.138Z,99.90
2023-05-12T10:05:58.718Z,99.90
2023-05-12T10:08:31.249Z,99.90
2023-05-12T10:11:03.190Z,99.90
2023-05-12T10:13:32.192Z,99.90
2023-05-12T10:18:29.585Z,99.90
2023-05-12T10:21:00.819Z,99.90
2023-05-12T10:23:30.469Z,99.90
2023-05-12T10:26:02.508Z,99.90
2023-05-12T10:28:30.959Z,99.90
2023-05-12T10:31:00.040Z,99.90
2023-05-12T10:33:28.561Z,99.90
2023-05-12T10:35:58.078Z,99.90
2023-05-12T10:40:58.162Z,99.90
2023-05-12T10:43:28.271Z,99.90
2023-05-12T10:46:09.963Z,99.90
2023-05-12T10:48:50.786Z,99.90
2023-05-12T10:51:23.888Z,99.90
2023-05-12T10:54:01.257Z,99.90
2023-05-12T10:56:31.158Z,99.90
2023-05-12T10:59:13.576Z,99.90
2023-05-12T11:01:43.464Z,99.90
2023-05-12T11:04:14.681Z,86.90
2023-05-12T11:06:46.821Z,23.00
2023-05-12T11:09:17.516Z,1.00
2023-05-12T11:16:46.821Z,1.00
2023-05-12T11:19:15.185Z,1.00
2023-05-12T11:21:45.118Z,1.00
2023-05-12T11:26:42.918Z,1.00
2023-05-12T11:29:11.158Z,1.00
2023-05-12T11:31:40.080Z,1.00
2023-05-12T11:34:13.011Z,1.00
2023-05-12T11:36:43.497Z,1.00
2023-05-12T11:39:18.173Z,1.00
2023-05-12T11:44:19.076Z,1.00
2023-05-12T11:46:58.113Z,1.00
2023-05-12T11:51:56.506Z,1.00
2023-05-12T11:54:26.556Z,1.00
2023-05-12T11:56:57.814Z,1.00
2023-05-12T11:59:30.504Z,1.00
2023-05-12T12:02:00.774Z,99.90
2023-05-12T12:04:37.036Z,1.00
2023-05-12T12:09:38.311Z,1.00
2023-05-12T12:12:08.508Z,1.00
2023-05-12T12:14:41.377Z,1.00
2023-05-12T12:17:09.634Z,1.00
2023-05-12T12:22:06.582Z,1.00
2023-05-12T12:27:06.221Z,1.00
2023-05-12T12:32:02.909Z,38.50
2023-05-12T12:44:26.563Z,99.90
2023-05-12T13:01:49.636Z,99.90
2023-05-12T13:09:21.724Z,99.90
2023-05-12T13:16:48.898Z,99.90
2023-05-12T13:29:11.588Z,99.90
2023-05-12T13:34:14.028Z,99.90
2023-05-12T13:49:05.830Z,99.90
2023-05-12T13:51:35.154Z,99.90
2023-05-12T14:06:27.895Z,99.90
2023-05-12T14:08:58.502Z,99.90
2023-05-12T14:26:23.970Z,99.90
2023-05-12T14:31:21.515Z,99.90
2023-05-12T14:33:49.492Z,99.90
2023-05-12T14:43:45.021Z,1.00
2023-05-12T15:01:08.706Z,1.00
2023-05-12T15:18:33.850Z,99.90
2023-05-12T15:21:02.012Z,99.90
2023-05-12T15:23:29.904Z,99.90
2023-05-12T15:25:59.394Z,99.90
2023-05-12T15:28:27.560Z,1.00
2023-05-12T15:30:56.987Z,1.00
2023-05-12T15:33:26.036Z,90.00
2023-05-12T15:35:55.851Z,1.00
2023-05-12T15:38:24.087Z,1.00
2023-05-12T15:45:49.353Z,1.00
2023-05-12T15:53:15.870Z,1.00
2023-05-12T16:08:06.915Z,1.00
2023-05-12T16:10:36.483Z,1.00
2023-05-12T16:13:05.009Z,1.00
2023-05-12T16:25:28.405Z,99.90
2023-05-12T16:27:57.929Z,1.00
2023-05-12T16:32:54.478Z,99.90
2023-05-12T16:42:48.564Z,1.00
2023-05-12T16:45:21.218Z,1.00
2023-05-12T16:52:46.216Z,1.00
2023-05-12T17:00:12.754Z,1.00
2023-05-12T17:02:42.192Z,1.00
2023-05-12T17:05:10.899Z,1.00
2023-05-12T17:07:39.515Z,1.00
2023-05-12T17:10:07.809Z,1.00
2023-05-12T17:12:36.707Z,1.00
2023-05-12T17:15:08.009Z,1.00
2023-05-12T17:17:37.067Z,92.10
2023-05-12T17:20:08.117Z,99.90
2023-05-12T17:22:41.353Z,99.90
2023-05-12T17:25:10.077Z,99.90
2023-05-12T17:27:38.009Z,99.90
2023-05-12T17:30:07.088Z,99.90
2023-05-12T17:35:03.614Z,99.90
2023-05-12T17:37:33.897Z,99.90
2023-05-12T17:52:27.402Z,99.90
2023-05-12T17:54:57.582Z,99.90
2023-05-12T17:57:26.112Z,99.90
2023-05-12T18:04:52.995Z,99.90
2023-05-12T18:07:22.345Z,99.90
2023-05-12T18:09:50.417Z,99.90
2023-05-12T18:12:20.691Z,99.90
2023-05-12T18:14:48.933Z,99.90
2023-05-12T18:24:48.079Z,99.90
2023-05-12T18:27:15.872Z,99.90
2023-05-12T18:29:45.238Z,99.90
2023-05-12T18:37:15.278Z,1.00
2023-05-12T18:42:12.455Z,4.90
2023-05-12T18:44:42.199Z,1.00
2023-05-12T18:47:11.557Z,1.00
2023-05-12T18:52:08.051Z,1.00
2023-05-12T18:54:37.525Z,1.00
2023-05-12T18:57:06.039Z,1.00
2023-05-12T18:59:34.328Z,3.50
2023-05-12T19:02:03.218Z,12.20
2023-05-12T19:04:32.894Z,1.00
2023-05-12T19:11:57.710Z,99.10
2023-05-12T19:21:53.785Z,93.10
2023-05-12T19:36:44.723Z,99.90
2023-05-12T19:39:14.222Z,99.90
2023-05-12T19:44:10.840Z,95.20
2023-05-12T19:56:35.748Z,79.00
2023-05-12T20:08:59.824Z,95.10
2023-05-12T20:13:57.941Z,99.90
2023-05-12T20:26:21.406Z,99.90
2023-05-12T20:31:21.113Z,99.90
2023-05-12T20:43:46.611Z,99.90
2023-05-12T20:48:44.509Z,99.90
2023-05-12T20:51:13.130Z,99.90
2023-05-12T21:06:07.550Z,99.90
2023-05-12T21:08:35.871Z,99.90
2023-05-12T21:23:29.143Z,99.90
2023-05-12T21:25:57.359Z,99.90
2023-05-12T21:35:51.130Z,99.90
2023-05-12T21:38:20.862Z,99.90
2023-05-12T21:40:52.678Z,99.90
2023-05-12T21:45:51.799Z,99.90
2023-05-12T21:50:59.108Z,99.90
2023-05-12T21:55:57.477Z,99.90
2023-05-12T22:03:27.328Z,99.90
2023-05-12T22:13:23.158Z,99.90
2023-05-12T22:30:43.210Z,99.90
2023-05-12T22:45:53.448Z,99.90
2023-05-12T22:48:21.595Z,99.90
2023-05-12T22:53:18.159Z,99.90
2023-05-12T22:58:16.037Z,99.90
2023-05-12T23:00:44.396Z,99.90
2023-05-12T23:03:13.981Z,99.90
2023-05-12T23:05:42.954Z,99.90
2023-05-12T23:08:11.387Z,99.90
2023-05-12T23:10:39.686Z,99.90
2023-05-12T23:15:38.197Z,99.90
2023-05-12T23:20:36.230Z,99.90
2023-05-12T23:23:04.641Z,99.90
2023-05-12T23:28:03.720Z,99.90
2023-05-12T23:30:32.709Z,99.90
2023-05-12T23:37:59.752Z,99.90
2023-05-12T23:55:23.717Z,99.90
