createdAt,value
2023-05-20T05:08:30.484Z,12.00
2023-05-20T05:11:00.345Z,12.00
2023-05-20T05:13:29.883Z,12.00
2023-05-20T05:16:03.678Z,11.90
2023-05-20T05:18:33.178Z,11.90
2023-05-20T05:21:03.851Z,11.70
2023-05-20T05:23:33.603Z,11.70
2023-05-20T05:26:03.036Z,11.60
2023-05-20T05:28:32.599Z,11.50
2023-05-20T05:31:03.793Z,11.50
2023-05-20T05:33:33.265Z,11.40
2023-05-20T05:36:04.294Z,11.30
2023-05-20T05:38:33.680Z,11.10
2023-05-20T05:41:04.150Z,10.90
2023-05-20T05:43:33.586Z,10.80
2023-05-20T05:46:04.096Z,10.70
2023-05-20T05:48:33.558Z,10.70
2023-05-20T05:51:04.025Z,10.70
2023-05-20T05:53:33.430Z,10.80
2023-05-20T05:56:02.907Z,10.80
2023-05-20T05:58:32.335Z,10.70
2023-05-20T06:01:02.216Z,10.70
2023-05-20T06:03:32.678Z,10.70
2023-05-20T06:06:05.835Z,10.60
2023-05-20T06:40:54.521Z,10.00
2023-05-20T06:43:24.085Z,9.90
2023-05-20T06:45:53.722Z,9.80
2023-05-20T06:48:23.161Z,9.80
2023-05-20T06:50:53.613Z,9.70
2023-05-20T06:53:23.150Z,9.70
2023-05-20T06:55:53.027Z,9.60
2023-05-20T06:58:22.404Z,9.50
2023-05-20T07:00:51.891Z,9.50
2023-05-20T07:03:22.342Z,9.50
2023-05-20T07:05:53.037Z,9.40
2023-05-20T07:08:22.658Z,9.40
2023-05-20T07:10:52.828Z,9.30
2023-05-20T07:13:26.817Z,9.30
2023-05-20T07:15:56.886Z,9.20
2023-05-20T07:18:26.706Z,9.20
2023-05-20T07:20:58.850Z,9.10
2023-05-20T07:23:28.533Z,9.10
2023-05-20T07:25:58.163Z,9.10
2023-05-20T07:28:27.719Z,9.00
2023-05-20T07:30:58.819Z,9.00
2023-05-20T07:33:28.304Z,8.90
2023-05-20T07:35:58.381Z,9.00
2023-05-20T07:38:27.955Z,8.90
2023-05-20T08:12:22.233Z,8.90
2023-05-20T08:14:51.689Z,8.90
2023-05-20T08:17:21.384Z,8.90
2023-05-20T08:19:51.426Z,8.90
2023-05-20T08:22:20.879Z,8.90
2023-05-20T08:24:51.562Z,8.80
2023-05-20T08:27:22.282Z,8.80
2023-05-20T08:29:51.772Z,8.80
2023-05-20T08:32:21.683Z,8.80
2023-05-20T08:34:52.117Z,8.80
2023-05-20T08:37:21.788Z,8.80
2023-05-20T08:39:51.628Z,8.80
2023-05-20T08:42:25.997Z,8.80
2023-05-20T08:44:56.217Z,8.80
2023-05-20T08:47:25.804Z,8.80
2023-05-20T08:49:55.293Z,8.80
2023-05-20T08:52:25.936Z,8.90
2023-05-20T08:54:55.627Z,8.90
2023-05-20T08:57:25.827Z,8.80
2023-05-20T08:59:55.700Z,8.80
2023-05-20T09:02:25.299Z,8.80
2023-05-20T09:04:55.767Z,8.80
2023-05-20T09:07:32.226Z,8.80
2023-05-20T10:47:59.277Z,8.70
2023-05-20T10:50:46.977Z,8.60
2023-05-20T10:53:32.399Z,8.60
2023-05-20T10:56:03.757Z,8.70
2023-05-20T10:58:41.385Z,8.60
2023-05-20T11:01:12.782Z,8.60
2023-05-20T11:03:51.646Z,8.70
2023-05-20T11:06:22.352Z,8.60
2023-05-20T11:08:52.200Z,8.60
2023-05-20T11:11:22.048Z,8.60
2023-05-20T11:13:58.057Z,8.60
2023-05-20T11:16:28.239Z,8.60
2023-05-20T11:18:58.831Z,8.60
2023-05-20T11:21:28.280Z,8.70
2023-05-20T11:23:57.885Z,8.70
2023-05-20T11:26:28.579Z,8.70
2023-05-20T11:28:59.452Z,8.80
2023-05-20T11:31:30.741Z,8.70
2023-05-20T11:34:04.462Z,8.70
2023-05-20T11:36:34.072Z,8.60
2023-05-20T11:39:03.625Z,8.60
2023-05-20T11:41:33.422Z,8.50
2023-05-20T11:44:03.190Z,8.40
2023-05-20T11:46:32.711Z,8.40
2023-05-20T12:13:59.277Z,8.50
2023-05-20T12:16:28.691Z,8.50
2023-05-20T12:18:58.222Z,8.50
2023-05-20T12:21:27.686Z,8.50
2023-05-20T12:24:00.235Z,8.50
2023-05-20T12:26:30.796Z,8.50
2023-05-20T12:29:00.369Z,8.50
2023-05-20T12:31:31.648Z,8.60
2023-05-20T12:34:02.722Z,8.60
2023-05-20T12:36:34.087Z,8.60
2023-05-20T12:39:03.655Z,8.60
2023-05-20T12:41:33.054Z,8.70
2023-05-20T12:44:02.845Z,8.60
2023-05-20T12:46:32.753Z,8.60
2023-05-20T12:49:02.302Z,8.70
2023-05-20T12:51:33.450Z,8.60
2023-05-20T12:54:03.671Z,8.60
2023-05-20T12:56:33.717Z,8.60
2023-05-20T12:59:03.686Z,8.60
2023-05-20T13:01:34.386Z,8.50
2023-05-20T13:04:04.903Z,8.50
2023-05-20T13:06:34.631Z,8.40
2023-05-20T13:09:04.295Z,8.40
2023-05-20T13:11:33.713Z,8.40
2023-05-20T14:07:38.125Z,8.20
2023-05-20T14:10:08.370Z,8.20
2023-05-20T14:12:38.957Z,8.20
2023-05-20T14:15:08.754Z,8.10
2023-05-20T14:17:38.669Z,8.10
2023-05-20T14:20:09.516Z,8.00
2023-05-20T14:22:39.303Z,8.10
2023-05-20T14:25:09.036Z,8.00
2023-05-20T14:27:38.467Z,8.00
2023-05-20T14:30:08.323Z,8.00
2023-05-20T14:32:37.956Z,8.00
2023-05-20T14:35:07.673Z,8.00
2023-05-20T14:37:37.122Z,8.00
2023-05-20T14:40:09.020Z,7.90
2023-05-20T14:42:38.618Z,8.00
2023-05-20T14:45:08.290Z,8.00
2023-05-20T14:47:38.852Z,8.00
2023-05-20T14:50:09.360Z,8.00
2023-05-20T14:52:38.861Z,8.00
2023-05-20T14:55:09.691Z,8.10
2023-05-20T14:57:39.283Z,8.10
2023-05-20T15:00:09.137Z,8.10
2023-05-20T15:02:38.753Z,8.20
2023-05-20T15:05:08.436Z,8.20
2023-05-20T15:16:51.208Z,8.20
2023-05-20T15:19:20.739Z,8.30
2023-05-20T15:21:51.420Z,8.30
2023-05-20T15:24:20.978Z,8.30
2023-05-20T15:26:50.388Z,8.30
2023-05-20T15:29:20.083Z,8.30
2023-05-20T15:31:49.552Z,8.30
2023-05-20T15:34:18.972Z,8.30
2023-05-20T15:36:48.531Z,8.30
2023-05-20T15:39:17.988Z,8.30
2023-05-20T15:41:50.661Z,8.30
2023-05-20T15:44:20.524Z,8.30
2023-05-20T15:46:50.101Z,8.30
2023-05-20T15:49:19.551Z,8.30
2023-05-20T15:51:55.758Z,8.30
2023-05-20T15:54:31.646Z,8.40
2023-05-20T15:57:01.055Z,8.40
2023-05-20T15:59:30.661Z,8.30
2023-05-20T16:02:00.762Z,8.40
2023-05-20T16:04:31.523Z,8.40
2023-05-20T16:07:01.108Z,8.40
2023-05-20T16:09:30.911Z,8.40
2023-05-20T16:12:01.551Z,8.40
2023-05-20T16:14:30.975Z,8.40
2023-05-20T17:37:22.249Z,8.40
2023-05-20T17:39:52.049Z,8.40
2023-05-20T17:42:21.595Z,8.40
2023-05-20T17:44:51.075Z,8.50
2023-05-20T17:47:20.558Z,8.50
2023-05-20T17:49:50.039Z,8.50
2023-05-20T17:52:19.451Z,8.50
2023-05-20T17:54:49.334Z,8.50
2023-05-20T17:57:20.024Z,8.50
2023-05-20T17:59:49.549Z,8.40
2023-05-20T18:02:19.447Z,8.40
2023-05-20T18:04:48.875Z,8.40
2023-05-20T18:07:19.324Z,8.40
2023-05-20T18:09:49.202Z,8.50
2023-05-20T18:12:19.019Z,8.40
2023-05-20T18:14:48.844Z,8.50
2023-05-20T18:17:18.377Z,8.50
2023-05-20T18:19:47.868Z,8.50
2023-05-20T18:22:17.461Z,8.50
2023-05-20T18:24:47.006Z,8.50
2023-05-20T18:27:17.475Z,8.50
2023-05-20T18:29:48.166Z,8.50
2023-05-20T18:32:17.988Z,8.40
2023-05-20T18:34:48.097Z,8.40
2023-05-20T19:57:38.224Z,8.40
2023-05-20T20:00:08.826Z,8.30
2023-05-20T20:02:38.347Z,8.30
2023-05-20T20:05:08.904Z,8.30
2023-05-20T20:07:38.404Z,8.30
2023-05-20T20:10:08.108Z,8.20
2023-05-20T20:12:38.761Z,8.20
2023-05-20T20:15:08.439Z,8.10
2023-05-20T20:17:38.770Z,8.10
2023-05-20T20:20:13.512Z,8.10
2023-05-20T20:22:43.461Z,8.00
2023-05-20T20:25:16.838Z,8.00
2023-05-20T20:27:46.334Z,8.00
2023-05-20T20:30:17.182Z,8.00
2023-05-20T20:32:49.760Z,8.00
2023-05-20T20:35:20.275Z,8.00
2023-05-20T20:37:49.720Z,8.10
2023-05-20T20:40:19.550Z,8.10
2023-05-20T20:42:50.344Z,8.10
2023-05-20T20:45:20.200Z,8.00
2023-05-20T20:47:52.422Z,8.10
2023-05-20T20:50:22.060Z,8.10
2023-05-20T20:52:51.463Z,8.10
2023-05-20T20:55:21.059Z,8.20
