createdAt,value
2019-04-03T00:00:15.807Z,100.0
2019-04-03T00:01:17.238Z,100.0
2019-04-03T00:02:18.821Z,100.0
2019-04-03T00:03:20.285Z,100.0
2019-04-03T00:04:21.734Z,100.0
2019-04-03T00:05:23.177Z,100.0
2019-04-03T00:06:24.656Z,100.0
2019-04-03T00:07:26.073Z,100.0
2019-04-03T00:08:27.733Z,100.0
2019-04-03T00:09:29.199Z,100.0
2019-04-03T00:10:30.643Z,100.0
2019-04-03T00:11:32.262Z,100.0
2019-04-03T00:12:33.718Z,100.0
2019-04-03T00:13:35.166Z,100.0
2019-04-03T00:14:37.097Z,100.0
2019-04-03T00:15:38.602Z,100.0
2019-04-03T00:16:40.062Z,100.0
2019-04-03T00:17:41.732Z,100.0
2019-04-03T00:18:43.558Z,100.0
2019-04-03T00:19:45.831Z,100.0
2019-04-03T00:20:48.752Z,100.0
2019-04-03T00:21:50.185Z,100.0
2019-04-03T00:22:51.836Z,100.0
2019-04-03T00:23:52.643Z,100.0
2019-04-03T00:24:53.222Z,100.0
2019-04-03T00:25:54.643Z,100.0
2019-04-03T00:26:56.321Z,100.0
2019-04-03T00:27:57.783Z,100.0
2019-04-03T00:28:59.216Z,100.0
2019-04-03T00:30:00.879Z,100.0
2019-04-03T00:31:02.338Z,100.0
2019-04-03T00:32:03.821Z,100.0
2019-04-03T00:33:05.575Z,100.0
2019-04-03T00:34:06.804Z,100.0
2019-04-03T00:35:08.246Z,100.0
2019-04-03T00:36:09.919Z,100.0
2019-04-03T00:37:11.371Z,100.0
2019-04-03T00:38:13.218Z,100.0
2019-04-03T00:39:14.769Z,100.0
2019-04-03T00:40:16.620Z,100.0
2019-04-03T00:41:18.326Z,100.0
2019-04-03T00:42:19.797Z,100.0
2019-04-03T00:43:21.235Z,100.0
2019-04-03T00:44:24.277Z,100.0
2019-04-03T00:45:25.096Z,100.0
2019-04-03T00:46:26.504Z,100.0
2019-04-03T00:47:28.591Z,100.0
2019-04-03T00:48:30.000Z,100.0
2019-04-03T00:49:31.696Z,100.0
2019-04-03T00:50:33.262Z,100.0
2019-04-03T00:51:34.783Z,100.0
2019-04-03T00:52:36.231Z,100.0
2019-04-03T00:53:37.873Z,100.0
2019-04-03T00:54:39.324Z,100.0
2019-04-03T00:55:40.800Z,100.0
2019-04-03T00:56:42.403Z,100.0
2019-04-03T00:57:43.831Z,100.0
2019-04-03T00:58:45.412Z,100.0
2019-04-03T00:59:46.917Z,100.0
2019-04-03T01:00:48.352Z,100.0
2019-04-03T01:01:50.027Z,100.0
2019-04-03T01:02:51.497Z,100.0
2019-04-03T01:03:53.113Z,100.0
2019-04-03T01:04:54.559Z,100.0
2019-04-03T01:05:58.017Z,100.0
2019-04-03T01:06:58.616Z,100.0
2019-04-03T01:07:59.817Z,100.0
2019-04-03T01:09:00.454Z,100.0
2019-04-03T01:10:02.583Z,100.0
2019-04-03T01:11:04.104Z,100.0
2019-04-03T01:12:05.564Z,100.0
2019-04-03T01:13:07.297Z,100.0
2019-04-03T01:14:08.718Z,100.0
2019-04-03T01:15:10.273Z,100.0
2019-04-03T01:16:11.952Z,100.0
2019-04-03T01:17:13.284Z,100.0
2019-04-03T01:18:14.896Z,100.0
2019-04-03T01:19:16.358Z,100.0
2019-04-03T01:20:17.937Z,100.0
2019-04-03T01:21:19.429Z,100.0
2019-04-03T01:22:20.882Z,100.0
2019-04-03T01:23:22.302Z,100.0
2019-04-03T01:24:23.955Z,100.0
2019-04-03T01:25:25.407Z,100.0
2019-04-03T01:26:26.903Z,100.0
2019-04-03T01:27:28.435Z,100.0
2019-04-03T01:28:29.890Z,100.0
2019-04-03T01:29:31.342Z,100.0
2019-04-03T01:30:33.536Z,100.0
2019-04-03T01:31:35.011Z,100.0
2019-04-03T01:32:36.287Z,100.0
2019-04-03T01:33:38.854Z,100.0
2019-04-03T01:34:40.118Z,100.0
2019-04-03T01:35:41.586Z,100.0
2019-04-03T01:36:43.304Z,100.0
2019-04-03T01:37:44.741Z,100.0
2019-04-03T01:38:49.244Z,100.0
2019-04-03T01:39:49.043Z,100.0
2019-04-03T01:40:50.576Z,100.0
2019-04-03T01:41:52.045Z,100.0
2019-04-03T01:42:53.518Z,100.0
2019-04-03T01:43:54.761Z,100.0
2019-04-03T01:44:56.598Z,100.0
2019-04-03T01:45:58.105Z,100.0
2019-04-03T01:46:59.766Z,100.0
2019-04-03T01:48:01.626Z,100.0
2019-04-03T01:49:03.034Z,100.0
2019-04-03T01:50:05.068Z,100.0
2019-04-03T01:51:06.585Z,100.0
2019-04-03T01:52:08.149Z,100.0
2019-04-03T01:53:09.716Z,100.0
2019-04-03T01:54:11.555Z,100.0
2019-04-03T01:55:12.788Z,100.0
2019-04-03T01:56:14.333Z,100.0
2019-04-03T01:57:15.766Z,100.0
2019-04-03T01:58:17.216Z,100.0
2019-04-03T01:59:18.868Z,100.0
2019-04-03T02:00:20.565Z,100.0
2019-04-03T02:01:21.976Z,100.0
2019-04-03T02:02:23.598Z,100.0
2019-04-03T02:03:25.447Z,100.0
2019-04-03T02:04:26.889Z,100.0
2019-04-03T02:05:28.641Z,100.0
2019-04-03T02:06:30.184Z,100.0
2019-04-03T02:07:31.480Z,100.0
2019-04-03T02:08:33.059Z,100.0
2019-04-03T02:09:34.548Z,100.0
2019-04-03T02:10:36.155Z,100.0
2019-04-03T02:11:37.593Z,100.0
2019-04-03T02:12:39.464Z,100.0
2019-04-03T02:13:40.875Z,100.0
2019-04-03T02:14:42.530Z,100.0
2019-04-03T02:15:43.999Z,100.0
2019-04-03T02:16:45.610Z,100.0
2019-04-03T02:17:47.087Z,100.0
2019-04-03T02:18:48.677Z,100.0
2019-04-03T02:19:50.105Z,100.0
2019-04-03T02:20:51.775Z,100.0
2019-04-03T02:21:53.842Z,100.0
2019-04-03T02:22:55.338Z,100.0
2019-04-03T02:23:56.896Z,100.0
2019-04-03T02:24:59.590Z,100.0
2019-04-03T02:26:00.642Z,100.0
2019-04-03T02:27:03.154Z,100.0
2019-04-03T02:28:04.467Z,100.0
2019-04-03T02:29:06.746Z,100.0
2019-04-03T02:30:06.883Z,100.0
2019-04-03T02:31:09.014Z,100.0
2019-04-03T02:32:10.248Z,100.0
2019-04-03T02:33:11.986Z,100.0
2019-04-03T02:34:13.387Z,100.0
2019-04-03T02:35:14.842Z,100.0
2019-04-03T02:36:16.247Z,100.0
2019-04-03T02:37:18.070Z,100.0
2019-04-03T02:38:21.937Z,100.0
2019-04-03T02:39:25.713Z,100.0
2019-04-03T02:40:22.769Z,100.0
2019-04-03T02:41:24.468Z,100.0
2019-04-03T02:42:25.918Z,100.0
2019-04-03T02:43:27.581Z,100.0
2019-04-03T02:44:29.213Z,100.0
2019-04-03T02:45:30.638Z,100.0
2019-04-03T02:46:32.113Z,100.0
2019-04-03T02:47:34.132Z,100.0
2019-04-03T02:48:37.595Z,100.0
2019-04-03T02:49:36.663Z,100.0
2019-04-03T02:50:38.023Z,100.0
2019-04-03T02:51:39.700Z,100.0
2019-04-03T02:52:41.546Z,100.0
2019-04-03T02:53:43.181Z,100.0
2019-04-03T02:54:44.869Z,100.0
2019-04-03T02:55:46.229Z,100.0
2019-04-03T02:56:47.479Z,100.0
2019-04-03T02:57:49.854Z,100.0
2019-04-03T02:58:53.579Z,100.0
2019-04-03T02:59:52.330Z,100.0
2019-04-03T03:00:53.919Z,100.0
2019-04-03T03:01:55.352Z,100.0
2019-04-03T03:02:56.801Z,100.0
2019-04-03T03:03:58.725Z,100.0
2019-04-03T03:05:00.138Z,100.0
2019-04-03T03:06:01.519Z,100.0
2019-04-03T03:07:04.781Z,100.0
2019-04-03T03:08:08.219Z,100.0
2019-04-03T03:09:06.653Z,100.0
2019-04-03T03:10:08.281Z,100.0
2019-04-03T03:11:09.984Z,100.0
2019-04-03T03:12:11.339Z,100.0
2019-04-03T03:13:12.734Z,100.0
2019-04-03T03:14:14.062Z,100.0
2019-04-03T03:15:15.526Z,100.0
2019-04-03T03:16:18.138Z,100.0
2019-04-03T03:17:21.686Z,100.0
2019-04-03T03:18:20.474Z,100.0
2019-04-03T03:19:21.877Z,100.0
2019-04-03T03:20:23.425Z,100.0
2019-04-03T03:21:24.915Z,100.0
2019-04-03T03:22:26.606Z,100.0
2019-04-03T03:23:28.156Z,100.0
2019-04-03T03:24:30.044Z,100.0
2019-04-03T03:25:33.326Z,100.0
2019-04-03T03:26:32.136Z,100.0
2019-04-03T03:27:33.784Z,100.0
2019-04-03T03:28:35.437Z,100.0
2019-04-03T03:29:37.112Z,100.0
2019-04-03T03:30:45.130Z,100.0
2019-04-03T03:32:01.980Z,100.0
2019-04-03T03:32:41.917Z,100.0
2019-04-03T03:33:43.597Z,100.0
2019-04-03T03:34:53.756Z,100.0
2019-04-03T03:35:48.621Z,100.0
2019-04-03T03:36:48.222Z,100.0
2019-04-03T03:37:49.735Z,100.0
2019-04-03T03:38:51.302Z,100.0
2019-04-03T03:39:52.879Z,100.0
2019-04-03T03:40:54.499Z,100.0
2019-04-03T03:41:57.433Z,100.0
2019-04-03T03:42:57.607Z,100.0
2019-04-03T03:43:59.410Z,100.0
2019-04-03T03:45:01.062Z,100.0
2019-04-03T03:46:02.480Z,100.0
2019-04-03T03:47:03.974Z,100.0
2019-04-03T03:48:08.761Z,100.0
2019-04-03T03:49:07.167Z,100.0
2019-04-03T03:50:08.420Z,100.0
2019-04-03T03:51:10.010Z,100.0
2019-04-03T03:52:11.448Z,100.0
2019-04-03T03:53:13.403Z,100.0
2019-04-03T03:54:16.960Z,100.0
2019-04-03T03:55:16.020Z,100.0
2019-04-03T03:56:17.672Z,100.0
2019-04-03T03:57:19.107Z,100.0
2019-04-03T03:58:21.163Z,100.0
2019-04-03T03:59:22.674Z,100.0
2019-04-03T04:00:24.634Z,100.0
2019-04-03T04:01:25.664Z,100.0
2019-04-03T04:02:27.280Z,100.0
2019-04-03T04:03:28.742Z,100.0
2019-04-03T04:04:30.550Z,100.0
2019-04-03T04:05:31.869Z,100.0
2019-04-03T04:06:35.365Z,100.0
2019-04-03T04:07:37.458Z,100.0
2019-04-03T04:08:36.548Z,100.0
2019-04-03T04:09:38.391Z,100.0
2019-04-03T04:10:40.652Z,100.0
2019-04-03T04:11:42.303Z,100.0
2019-04-03T04:12:43.989Z,100.0
2019-04-03T04:13:47.887Z,100.0
2019-04-03T04:14:47.006Z,100.0
2019-04-03T04:15:48.427Z,100.0
2019-04-03T04:16:50.128Z,100.0
2019-04-03T04:17:51.909Z,100.0
2019-04-03T04:18:55.646Z,100.0
2019-04-03T04:19:54.964Z,100.0
2019-04-03T04:20:56.603Z,100.0
2019-04-03T04:21:58.040Z,100.0
2019-04-03T04:22:59.851Z,100.0
2019-04-03T04:24:01.931Z,100.0
2019-04-03T04:25:04.164Z,100.0
2019-04-03T04:26:05.717Z,100.0
2019-04-03T04:27:07.427Z,100.0
2019-04-03T04:28:09.195Z,100.0
2019-04-03T04:29:10.761Z,100.0
2019-04-03T04:30:12.279Z,100.0
2019-04-03T04:31:13.378Z,100.0
2019-04-03T04:32:14.936Z,100.0
2019-04-03T04:33:16.979Z,100.0
2019-04-03T04:34:18.894Z,100.0
2019-04-03T04:35:21.527Z,100.0
2019-04-03T04:36:23.401Z,100.0
2019-04-03T04:37:22.487Z,100.0
2019-04-03T04:38:24.819Z,100.0
2019-04-03T04:39:26.494Z,100.0
2019-04-03T04:40:27.312Z,100.0
2019-04-03T04:41:28.910Z,100.0
2019-04-03T04:42:30.520Z,100.0
2019-04-03T04:43:32.246Z,100.0
2019-04-03T04:44:33.661Z,100.0
2019-04-03T04:45:35.602Z,100.0
2019-04-03T04:46:37.330Z,100.0
2019-04-03T04:47:39.056Z,100.0
2019-04-03T04:48:40.274Z,100.0
2019-04-03T04:49:42.094Z,100.0
2019-04-03T04:50:43.603Z,100.0
2019-04-03T04:51:45.273Z,100.0
2019-04-03T04:52:46.740Z,100.0
2019-04-03T04:53:48.320Z,100.0
2019-04-03T04:54:49.837Z,100.0
2019-04-03T04:55:51.419Z,100.0
2019-04-03T04:56:52.954Z,100.0
2019-04-03T04:57:54.478Z,100.0
2019-04-03T04:58:56.180Z,100.0
2019-04-03T04:59:57.862Z,100.0
2019-04-03T05:00:59.682Z,100.0
2019-04-03T05:02:01.087Z,100.0
2019-04-03T05:03:02.512Z,100.0
2019-04-03T05:04:04.354Z,100.0
2019-04-03T05:05:08.286Z,100.0
2019-04-03T05:06:07.259Z,100.0
2019-04-03T05:07:08.871Z,100.0
2019-04-03T05:08:10.359Z,100.0
2019-04-03T05:09:11.744Z,100.0
2019-04-03T05:10:13.448Z,100.0
2019-04-03T05:11:14.873Z,100.0
2019-04-03T05:12:16.437Z,100.0
2019-04-03T05:13:17.942Z,100.0
2019-04-03T05:14:19.380Z,100.0
2019-04-03T05:15:23.432Z,100.0
2019-04-03T05:16:24.468Z,100.0
2019-04-03T05:17:24.807Z,100.0
2019-04-03T05:18:25.570Z,100.0
2019-04-03T05:19:27.051Z,100.0
2019-04-03T05:20:28.581Z,100.0
2019-04-03T05:21:30.305Z,100.0
2019-04-03T05:22:32.010Z,100.0
2019-04-03T05:23:33.548Z,100.0
2019-04-03T05:24:35.464Z,100.0
2019-04-03T05:25:37.128Z,100.0
2019-04-03T05:26:38.760Z,100.0
2019-04-03T05:27:40.474Z,100.0
2019-04-03T05:28:53.130Z,100.0
2019-04-03T05:29:43.136Z,100.0
2019-04-03T05:30:44.695Z,100.0
2019-04-03T05:31:46.202Z,100.0
2019-04-03T05:32:47.767Z,100.0
2019-04-03T05:33:49.473Z,100.0
2019-04-03T05:34:51.333Z,100.0
2019-04-03T05:35:52.686Z,100.0
2019-04-03T05:36:54.153Z,100.0
2019-04-03T05:37:55.870Z,100.0
2019-04-03T05:38:57.459Z,100.0
2019-04-03T05:39:58.986Z,100.0
2019-04-03T05:41:00.555Z,100.0
2019-04-03T05:42:02.268Z,100.0
2019-04-03T05:43:03.810Z,100.0
2019-04-03T05:44:04.970Z,100.0
2019-04-03T05:45:06.486Z,100.0
2019-04-03T05:46:07.905Z,100.0
2019-04-03T05:47:09.800Z,100.0
2019-04-03T05:48:13.399Z,100.0
2019-04-03T05:49:12.614Z,100.0
2019-04-03T05:50:14.300Z,100.0
2019-04-03T05:51:16.008Z,100.0
2019-04-03T05:52:17.414Z,100.0
2019-04-03T05:53:19.082Z,100.0
2019-04-03T05:54:20.490Z,100.0
2019-04-03T05:55:21.931Z,100.0
2019-04-03T05:56:23.771Z,100.0
2019-04-03T05:57:25.170Z,100.0
2019-04-03T05:58:26.619Z,100.0
2019-04-03T05:59:28.494Z,100.0
2019-04-03T06:00:29.953Z,100.0
2019-04-03T06:01:31.392Z,100.0
2019-04-03T06:02:33.038Z,100.0
2019-04-03T06:03:40.794Z,100.0
2019-04-03T06:04:35.959Z,100.0
2019-04-03T06:05:37.778Z,100.0
2019-04-03T06:06:38.960Z,100.0
2019-04-03T06:07:40.907Z,100.0
2019-04-03T06:08:42.227Z,100.0
2019-04-03T06:09:44.207Z,100.0
2019-04-03T06:10:45.597Z,100.0
2019-04-03T06:11:47.625Z,100.0
2019-04-03T06:12:49.338Z,100.0
2019-04-03T06:13:50.704Z,100.0
2019-04-03T06:14:52.131Z,100.0
2019-04-03T06:15:54.140Z,100.0
2019-04-03T06:16:56.204Z,100.0
2019-04-03T06:17:56.682Z,100.0
2019-04-03T06:18:59.048Z,100.0
2019-04-03T06:19:59.906Z,100.0
2019-04-03T06:21:01.538Z,100.0
2019-04-03T06:22:02.979Z,100.0
2019-04-03T06:23:04.414Z,100.0
2019-04-03T06:24:05.920Z,100.0
2019-04-03T06:25:12.247Z,100.0
2019-04-03T06:26:08.993Z,100.0
2019-04-03T06:27:10.604Z,100.0
2019-04-03T06:28:13.384Z,100.0
2019-04-03T06:29:13.497Z,100.0
2019-04-03T06:30:15.210Z,100.0
2019-04-03T06:31:16.748Z,100.0
2019-04-03T06:32:18.588Z,100.0
2019-04-03T06:33:20.050Z,100.0
2019-04-03T06:34:21.586Z,100.0
2019-04-03T06:35:23.054Z,100.0
2019-04-03T06:36:24.975Z,100.0
2019-04-03T06:37:26.069Z,100.0
2019-04-03T06:38:27.771Z,100.0
2019-04-03T06:39:31.235Z,100.0
2019-04-03T06:40:30.849Z,100.0
2019-04-03T06:41:32.303Z,100.0
2019-04-03T06:42:33.909Z,100.0
2019-04-03T06:43:35.397Z,100.0
2019-04-03T06:44:37.322Z,100.0
2019-04-03T06:45:38.513Z,100.0
2019-04-03T06:46:40.126Z,100.0
2019-04-03T06:47:41.747Z,100.0
2019-04-03T06:48:43.401Z,100.0
2019-04-03T06:49:44.863Z,100.0
2019-04-03T06:50:46.953Z,100.0
2019-04-03T06:51:49.429Z,100.0
2019-04-03T06:52:51.228Z,100.0
2019-04-03T06:53:51.605Z,100.0
2019-04-03T06:54:53.270Z,100.0
2019-04-03T06:55:54.765Z,100.0
2019-04-03T06:56:56.667Z,100.0
2019-04-03T06:57:58.155Z,100.0
2019-04-03T06:58:59.565Z,100.0
2019-04-03T07:00:01.276Z,100.0
2019-04-03T07:01:02.513Z,100.0
2019-04-03T07:02:04.136Z,100.0
2019-04-03T07:03:05.777Z,100.0
2019-04-03T07:04:07.391Z,100.0
2019-04-03T07:05:10.258Z,100.0
2019-04-03T07:06:11.532Z,100.0
2019-04-03T07:07:12.371Z,100.0
2019-04-03T07:08:13.848Z,100.0
2019-04-03T07:09:22.737Z,100.0
2019-04-03T07:10:25.342Z,100.0
2019-04-03T07:11:23.556Z,100.0
2019-04-03T07:12:20.028Z,100.0
2019-04-03T07:13:21.630Z,100.0
2019-04-03T07:14:25.497Z,100.0
2019-04-03T07:15:25.186Z,100.0
2019-04-03T07:16:26.800Z,100.0
2019-04-03T07:17:27.567Z,100.0
2019-04-03T07:18:29.165Z,100.0
2019-04-03T07:19:30.684Z,100.0
2019-04-03T07:20:32.152Z,100.0
2019-04-03T07:21:33.611Z,100.0
2019-04-03T07:22:35.211Z,100.0
2019-04-03T07:23:36.972Z,100.0
2019-04-03T07:24:38.324Z,100.0
2019-04-03T07:25:39.930Z,100.0
2019-04-03T07:26:41.741Z,100.0
2019-04-03T07:27:42.846Z,100.0
2019-04-03T07:28:44.454Z,100.0
2019-04-03T07:29:48.298Z,100.0
2019-04-03T07:30:47.772Z,100.0
2019-04-03T07:31:48.936Z,100.0
2019-04-03T07:32:50.646Z,100.0
2019-04-03T07:33:52.087Z,100.0
2019-04-03T07:34:53.732Z,100.0
2019-04-03T07:35:55.222Z,100.0
2019-04-03T07:36:56.819Z,100.0
2019-04-03T07:37:58.260Z,100.0
2019-04-03T07:38:59.881Z,100.0
2019-04-03T07:40:01.326Z,100.0
2019-04-03T07:41:02.941Z,100.0
2019-04-03T07:42:04.462Z,100.0
2019-04-03T07:43:06.105Z,100.0
2019-04-03T07:44:07.486Z,100.0
2019-04-03T07:45:09.353Z,100.0
2019-04-03T07:46:10.804Z,100.0
2019-04-03T07:47:12.953Z,100.0
2019-04-03T07:48:14.967Z,100.0
2019-04-03T07:49:16.550Z,100.0
2019-04-03T07:50:18.196Z,100.0
2019-04-03T07:51:20.036Z,100.0
2019-04-03T07:52:21.523Z,100.0
2019-04-03T07:53:23.311Z,100.0
2019-04-03T07:54:26.323Z,100.0
2019-04-03T07:55:27.984Z,100.0
2019-04-03T07:56:28.318Z,100.0
2019-04-03T07:57:29.806Z,100.0
2019-04-03T07:58:32.137Z,100.0
2019-04-03T07:59:33.828Z,100.0
2019-04-03T08:00:34.401Z,100.0
2019-04-03T08:01:36.120Z,100.0
2019-04-03T08:02:37.563Z,100.0
2019-04-03T08:03:39.408Z,100.0
2019-04-03T08:04:40.878Z,100.0
2019-04-03T08:05:42.697Z,100.0
2019-04-03T08:06:44.368Z,100.0
2019-04-03T08:07:46.252Z,100.0
2019-04-03T08:08:50.411Z,100.0
2019-04-03T08:09:49.047Z,100.0
2019-04-03T08:10:50.737Z,100.0
2019-04-03T08:11:52.343Z,100.0
2019-04-03T08:12:54.079Z,100.0
2019-04-03T08:13:55.751Z,100.0
2019-04-03T08:14:56.855Z,100.0
2019-04-03T08:15:58.536Z,100.0
2019-04-03T08:16:59.965Z,100.0
2019-04-03T08:18:01.604Z,100.0
2019-04-03T08:19:03.057Z,100.0
2019-04-03T08:20:04.773Z,100.0
2019-04-03T08:21:06.365Z,100.0
2019-04-03T08:22:08.147Z,100.0
2019-04-03T08:23:09.676Z,100.0
2019-04-03T08:24:11.282Z,100.0
2019-04-03T08:25:12.959Z,100.0
2019-04-03T08:26:14.393Z,100.0
2019-04-03T08:27:16.182Z,100.0
2019-04-03T08:28:17.936Z,100.0
2019-04-03T08:29:19.472Z,100.0
2019-04-03T08:30:21.312Z,100.0
2019-04-03T08:31:22.955Z,100.0
2019-04-03T08:32:24.650Z,100.0
2019-04-03T08:33:27.464Z,100.0
2019-04-03T08:34:30.482Z,100.0
2019-04-03T08:35:29.768Z,100.0
2019-04-03T08:36:30.977Z,100.0
2019-04-03T08:37:33.173Z,100.0
2019-04-03T08:38:34.365Z,100.0
2019-04-03T08:39:35.796Z,100.0
2019-04-03T08:40:37.251Z,100.0
2019-04-03T08:41:38.866Z,100.0
2019-04-03T08:42:40.300Z,100.0
2019-04-03T08:43:41.792Z,100.0
2019-04-03T08:44:43.385Z,100.0
2019-04-03T08:45:44.866Z,100.0
2019-04-03T08:46:46.408Z,100.0
2019-04-03T08:47:47.962Z,100.0
2019-04-03T08:48:49.681Z,100.0
2019-04-03T08:49:50.995Z,100.0
2019-04-03T08:50:52.651Z,100.0
2019-04-03T08:51:54.068Z,100.0
2019-04-03T08:52:55.654Z,100.0
2019-04-03T08:53:57.236Z,100.0
2019-04-03T08:54:58.429Z,100.0
2019-04-03T08:56:00.182Z,100.0
2019-04-03T08:57:01.358Z,100.0
2019-04-03T08:58:02.767Z,100.0
2019-04-03T08:59:04.416Z,100.0
2019-04-03T09:00:06.087Z,100.0
2019-04-03T09:01:09.937Z,100.0
2019-04-03T09:02:12.563Z,100.0
2019-04-03T09:03:12.318Z,100.0
2019-04-03T09:04:12.223Z,100.0
2019-04-03T09:05:14.494Z,100.0
2019-04-03T09:06:15.222Z,100.0
2019-04-03T09:07:16.927Z,100.0
2019-04-03T09:08:18.551Z,100.0
2019-04-03T09:09:20.222Z,100.0
2019-04-03T09:10:22.391Z,100.0
2019-04-03T09:11:23.819Z,100.0
2019-04-03T09:12:25.505Z,100.0
2019-04-03T09:13:27.106Z,100.0
2019-04-03T09:14:29.253Z,100.0
2019-04-03T09:15:30.447Z,100.0
2019-04-03T09:16:32.157Z,100.0
2019-04-03T09:17:34.121Z,100.0
2019-04-03T09:18:38.046Z,100.0
2019-04-03T09:19:36.928Z,100.0
2019-04-03T09:20:38.477Z,100.0
2019-04-03T09:21:40.160Z,100.0
2019-04-03T09:22:41.601Z,100.0
2019-04-03T09:23:43.423Z,100.0
2019-04-03T09:24:44.881Z,100.0
2019-04-03T09:25:46.312Z,100.0
2019-04-03T09:26:47.974Z,100.0
2019-04-03T09:27:49.444Z,100.0
2019-04-03T09:28:51.448Z,100.0
2019-04-03T09:29:52.810Z,100.0
2019-04-03T09:30:54.199Z,100.0
2019-04-03T09:31:56.246Z,100.0
2019-04-03T09:32:59.591Z,100.0
2019-04-03T09:33:58.869Z,100.0
2019-04-03T09:35:01.409Z,100.0
2019-04-03T09:36:03.941Z,100.0
2019-04-03T09:37:05.841Z,99.2
2019-04-03T09:38:05.341Z,98.5
2019-04-03T09:39:06.545Z,97.7
2019-04-03T09:40:08.278Z,97.9
2019-04-03T09:41:09.836Z,99.1
2019-04-03T09:42:11.044Z,100.0
2019-04-03T09:43:12.667Z,100.0
2019-04-03T09:44:14.356Z,100.0
2019-04-03T09:45:15.721Z,100.0
2019-04-03T09:46:17.193Z,100.0
2019-04-03T09:47:18.827Z,100.0
2019-04-03T09:48:20.282Z,100.0
2019-04-03T09:49:22.172Z,100.0
2019-04-03T09:50:23.328Z,100.0
2019-04-03T09:51:24.974Z,100.0
2019-04-03T09:52:38.006Z,100.0
2019-04-03T09:53:28.313Z,100.0
2019-04-03T09:54:29.619Z,100.0
2019-04-03T09:55:35.791Z,100.0
2019-04-03T09:56:32.505Z,100.0
2019-04-03T09:57:34.250Z,100.0
2019-04-03T09:58:35.792Z,100.0
2019-04-03T09:59:37.791Z,100.0
2019-04-03T10:00:41.094Z,100.0
2019-04-03T10:01:39.996Z,100.0
2019-04-03T10:02:41.475Z,100.0
2019-04-03T10:03:42.945Z,100.0
2019-04-03T10:04:44.526Z,100.0
2019-04-03T10:05:46.140Z,100.0
2019-04-03T10:06:47.471Z,100.0
2019-04-03T10:07:49.337Z,100.0
2019-04-03T10:08:50.439Z,100.0
2019-04-03T10:09:53.790Z,100.0
2019-04-03T10:10:53.585Z,100.0
2019-04-03T10:11:55.006Z,100.0
2019-04-03T10:12:56.541Z,100.0
2019-04-03T10:13:58.362Z,100.0
2019-04-03T10:15:00.091Z,100.0
2019-04-03T10:16:03.416Z,100.0
2019-04-03T10:17:03.877Z,100.0
2019-04-03T10:18:04.119Z,100.0
2019-04-03T10:19:05.269Z,100.0
2019-04-03T10:20:06.947Z,100.0
2019-04-03T10:21:08.388Z,100.0
2019-04-03T10:22:10.056Z,100.0
2019-04-03T10:23:11.482Z,100.0
2019-04-03T10:24:13.213Z,100.0
2019-04-03T10:25:14.516Z,100.0
2019-04-03T10:26:16.548Z,100.0
2019-04-03T10:27:17.630Z,100.0
2019-04-03T10:28:19.287Z,100.0
2019-04-03T10:29:20.850Z,100.0
2019-04-03T10:30:22.483Z,100.0
2019-04-03T10:31:24.286Z,100.0
2019-04-03T10:32:27.169Z,100.0
2019-04-03T10:33:26.489Z,100.0
2019-04-03T10:34:28.369Z,100.0
2019-04-03T10:35:29.819Z,100.0
2019-04-03T10:36:31.727Z,100.0
2019-04-03T10:37:32.872Z,100.0
2019-04-03T10:38:34.334Z,100.0
2019-04-03T10:39:35.924Z,100.0
2019-04-03T10:40:37.760Z,100.0
2019-04-03T10:41:39.435Z,100.0
2019-04-03T10:42:40.699Z,100.0
2019-04-03T10:43:42.189Z,100.0
2019-04-03T10:44:43.605Z,100.0
2019-04-03T10:45:45.217Z,100.0
2019-04-03T10:46:47.797Z,100.0
2019-04-03T10:47:48.050Z,100.0
2019-04-03T10:48:49.751Z,100.0
2019-04-03T10:49:51.295Z,100.0
2019-04-03T10:50:52.637Z,100.0
2019-04-03T10:51:54.087Z,100.0
2019-04-03T10:52:55.509Z,100.0
2019-04-03T10:53:57.124Z,100.0
2019-04-03T10:54:58.928Z,100.0
2019-04-03T10:56:00.604Z,100.0
2019-04-03T10:57:03.031Z,100.0
2019-04-03T10:58:03.034Z,97.8
2019-04-03T10:59:10.307Z,94.1
2019-04-03T11:00:05.792Z,94.6
2019-04-03T11:01:07.338Z,94.8
2019-04-03T11:02:08.902Z,94.1
2019-04-03T11:03:10.602Z,92.8
2019-04-03T11:04:12.259Z,91.1
2019-04-03T11:05:13.962Z,90.6
2019-04-03T11:06:15.240Z,91.0
2019-04-03T11:07:16.624Z,91.0
2019-04-03T11:08:18.118Z,89.4
2019-04-03T11:09:19.917Z,89.9
2019-04-03T11:10:23.327Z,89.4
2019-04-03T11:11:22.768Z,88.9
2019-04-03T11:12:24.105Z,87.2
2019-04-03T11:13:25.758Z,85.1
2019-04-03T11:14:27.196Z,85.2
2019-04-03T11:15:28.674Z,86.5
2019-04-03T11:16:30.720Z,87.6
2019-04-03T11:17:32.346Z,87.8
2019-04-03T11:18:33.977Z,89.7
2019-04-03T11:19:37.214Z,92.9
2019-04-03T11:20:37.193Z,94.4
2019-04-03T11:21:38.826Z,97.3
2019-04-03T11:22:42.072Z,98.0
2019-04-03T11:23:44.904Z,98.2
2019-04-03T11:24:43.389Z,99.2
2019-04-03T11:25:45.970Z,100.0
2019-04-03T11:26:46.530Z,100.0
2019-04-03T11:27:48.615Z,100.0
2019-04-03T11:28:50.325Z,100.0
2019-04-03T11:29:51.629Z,100.0
2019-04-03T11:30:53.459Z,100.0
2019-04-03T11:31:54.553Z,100.0
2019-04-03T11:32:56.599Z,100.0
2019-04-03T11:33:58.382Z,100.0
2019-04-03T11:34:59.950Z,100.0
2019-04-03T11:36:01.609Z,98.4
2019-04-03T11:37:03.080Z,96.5
2019-04-03T11:38:12.701Z,97.2
2019-04-03T11:39:12.289Z,97.8
2019-04-03T11:40:07.522Z,96.6
2019-04-03T11:41:14.424Z,96.8
2019-04-03T11:42:21.994Z,96.1
2019-04-03T11:43:12.041Z,94.7
2019-04-03T11:44:13.879Z,92.4
2019-04-03T11:45:15.280Z,91.8
2019-04-03T11:46:16.741Z,91.7
2019-04-03T11:47:18.976Z,89.8
2019-04-03T11:48:20.291Z,89.9
2019-04-03T11:49:22.191Z,88.7
2019-04-03T11:50:24.268Z,88.5
2019-04-03T11:51:25.503Z,86.8
2019-04-03T11:52:27.661Z,86.7
2019-04-03T11:53:33.037Z,86.8
2019-04-03T11:54:34.232Z,85.9
2019-04-03T11:55:39.987Z,86.1
2019-04-03T11:56:44.706Z,85.3
2019-04-03T11:57:49.470Z,87.5
2019-04-03T11:58:51.904Z,88.4
2019-04-03T11:59:52.997Z,89.6
2019-04-03T12:00:53.289Z,89.2
2019-04-03T12:01:54.715Z,90.0
2019-04-03T12:02:56.675Z,89.5
2019-04-03T12:04:02.753Z,91.0
2019-04-03T12:05:04.442Z,89.6
2019-04-03T12:06:05.706Z,84.9
2019-04-03T12:07:07.587Z,85.7
2019-04-03T12:08:11.778Z,86.7
2019-04-03T12:09:10.813Z,86.0
2019-04-03T12:10:12.526Z,85.9
2019-04-03T12:11:13.868Z,86.2
2019-04-03T12:12:15.389Z,87.9
2019-04-03T12:13:17.132Z,88.1
2019-04-03T12:14:18.790Z,89.1
2019-04-03T12:15:21.442Z,89.8
2019-04-03T12:16:24.011Z,89.2
2019-04-03T12:17:23.305Z,87.8
2019-04-03T12:18:25.238Z,85.5
2019-04-03T12:19:26.397Z,83.7
2019-04-03T12:20:27.850Z,81.9
2019-04-03T12:21:29.485Z,81.1
2019-04-03T12:22:30.937Z,81.0
2019-04-03T12:23:32.398Z,79.2
2019-04-03T12:24:33.972Z,78.6
2019-04-03T12:25:38.250Z,78.6
2019-04-03T12:26:36.780Z,79.9
2019-04-03T12:27:38.292Z,76.4
2019-04-03T12:28:39.728Z,76.9
2019-04-03T12:29:41.168Z,78.1
2019-04-03T12:30:42.817Z,78.3
2019-04-03T12:31:44.256Z,78.7
2019-04-03T12:32:49.000Z,80.3
2019-04-03T12:33:56.314Z,80.8
2019-04-03T12:34:48.689Z,80.1
2019-04-03T12:35:50.556Z,79.7
2019-04-03T12:36:51.649Z,79.7
2019-04-03T12:37:53.385Z,79.3
2019-04-03T12:38:55.386Z,78.7
2019-04-03T12:39:56.258Z,80.4
2019-04-03T12:40:57.311Z,80.1
2019-04-03T12:41:58.870Z,79.3
2019-04-03T12:43:00.747Z,78.5
2019-04-03T12:44:02.409Z,76.9
2019-04-03T12:45:04.198Z,77.3
2019-04-03T12:46:05.310Z,78.1
2019-04-03T12:47:12.121Z,81.7
2019-04-03T12:48:08.201Z,80.4
2019-04-03T12:49:09.743Z,81.2
2019-04-03T12:50:12.905Z,80.9
2019-04-03T12:51:12.680Z,81.0
2019-04-03T12:52:14.507Z,79.7
2019-04-03T12:53:16.455Z,80.8
2019-04-03T12:54:19.909Z,82.9
2019-04-03T12:55:19.387Z,83.5
2019-04-03T12:56:20.841Z,84.6
2019-04-03T12:57:22.181Z,86.0
2019-04-03T12:58:23.600Z,80.9
2019-04-03T12:59:25.085Z,80.9
2019-04-03T13:00:26.906Z,81.2
2019-04-03T13:01:28.076Z,80.9
2019-04-03T13:02:30.099Z,81.2
2019-04-03T13:03:31.231Z,81.2
2019-04-03T13:04:32.853Z,80.1
2019-04-03T13:05:36.303Z,78.4
2019-04-03T13:06:35.827Z,77.3
2019-04-03T13:07:37.444Z,78.7
2019-04-03T13:08:38.838Z,78.1
2019-04-03T13:09:40.295Z,78.0
2019-04-03T13:10:45.063Z,78.3
2019-04-03T13:11:43.366Z,78.2
2019-04-03T13:12:44.834Z,78.2
2019-04-03T13:13:46.323Z,79.3
2019-04-03T13:14:49.054Z,79.6
2019-04-03T13:15:49.382Z,80.0
2019-04-03T13:16:50.656Z,80.1