createdAt,value
2022-08-19T00:00:27.145Z,95.12
2022-08-19T00:01:28.804Z,94.82
2022-08-19T00:02:27.115Z,94.62
2022-08-19T00:03:27.275Z,94.72
2022-08-19T00:04:27.255Z,94.62
2022-08-19T00:05:27.045Z,94.92
2022-08-19T00:06:27.106Z,94.82
2022-08-19T00:07:27.283Z,94.82
2022-08-19T00:08:27.121Z,94.52
2022-08-19T00:09:27.271Z,94.62
2022-08-19T00:10:27.180Z,95.22
2022-08-19T00:11:26.986Z,95.42
2022-08-19T00:12:27.109Z,95.02
2022-08-19T00:13:26.940Z,95.12
2022-08-19T00:14:26.947Z,95.47
2022-08-19T00:15:27.020Z,94.87
2022-08-19T00:16:27.133Z,95.27
2022-08-19T00:17:26.908Z,94.87
2022-08-19T00:18:27.106Z,94.56
2022-08-19T00:19:26.954Z,94.56
2022-08-19T00:20:27.115Z,94.67
2022-08-19T00:21:26.945Z,94.96
2022-08-19T00:22:27.115Z,95.47
2022-08-19T00:23:26.955Z,95.57
2022-08-19T00:24:26.807Z,95.37
2022-08-19T00:25:30.240Z,95.07
2022-08-19T00:26:26.875Z,94.87
2022-08-19T00:27:27.005Z,94.96
2022-08-19T00:28:26.789Z,95.07
2022-08-19T00:29:26.753Z,95.41
2022-08-19T00:30:26.781Z,95.67
2022-08-19T00:31:26.697Z,95.47
2022-08-19T00:32:27.218Z,95.92
2022-08-19T00:33:26.951Z,95.31
2022-08-19T00:34:26.771Z,95.51
2022-08-19T00:35:26.650Z,95.57
2022-08-19T00:36:26.630Z,95.57
2022-08-19T00:37:26.636Z,95.77
2022-08-19T00:38:35.266Z,95.67
2022-08-19T00:39:26.635Z,95.57
2022-08-19T00:40:26.607Z,95.67
2022-08-19T00:41:26.626Z,95.47
2022-08-19T00:42:26.786Z,95.57
2022-08-19T00:43:26.717Z,95.67
2022-08-19T00:44:27.178Z,95.57
2022-08-19T00:45:26.635Z,96.08
2022-08-19T00:46:26.505Z,96.17
2022-08-19T00:47:26.639Z,95.92
2022-08-19T00:48:26.570Z,95.92
2022-08-19T00:49:26.640Z,96.01
2022-08-19T00:50:26.461Z,96.42
2022-08-19T00:51:26.620Z,96.52
2022-08-19T00:52:26.450Z,96.32
2022-08-19T00:53:26.420Z,96.32
2022-08-19T00:54:28.626Z,96.77
2022-08-19T00:55:26.380Z,96.87
2022-08-19T00:56:26.461Z,96.87
2022-08-19T00:57:26.376Z,97.38
2022-08-19T00:58:26.466Z,97.38
2022-08-19T01:00:00.943Z,97.47
2022-08-19T01:00:26.545Z,98.48
2022-08-19T01:01:26.345Z,98.38
2022-08-19T01:02:26.347Z,98.28
2022-08-19T01:03:26.306Z,98.53
2022-08-19T01:04:26.455Z,98.73
2022-08-19T01:05:26.376Z,98.63
2022-08-19T01:06:26.283Z,98.53
2022-08-19T01:07:26.300Z,98.53
2022-08-19T01:08:26.481Z,98.63
2022-08-19T01:09:26.300Z,98.73
2022-08-19T01:10:26.194Z,98.93
2022-08-19T01:11:26.381Z,99.13
2022-08-19T01:12:26.207Z,99.13
2022-08-19T01:13:26.162Z,99.13
2022-08-19T01:14:26.129Z,99.13
2022-08-19T01:15:26.167Z,99.04
2022-08-19T01:16:26.250Z,99.04
2022-08-19T01:17:26.089Z,98.93
2022-08-19T01:18:26.155Z,98.83
2022-08-19T01:19:26.325Z,98.73
2022-08-19T01:20:26.135Z,98.73
2022-08-19T01:21:26.045Z,98.93
2022-08-19T01:22:31.462Z,98.93
2022-08-19T01:23:26.027Z,98.83
2022-08-19T01:24:26.147Z,98.83
2022-08-19T01:25:25.984Z,99.04
2022-08-19T01:26:26.008Z,99.13
2022-08-19T01:27:25.975Z,99.33
2022-08-19T01:28:33.864Z,99.33
2022-08-19T01:29:25.990Z,99.54
2022-08-19T01:30:25.941Z,99.74
2022-08-19T01:31:27.189Z,99.84
2022-08-19T01:32:33.411Z,99.84
2022-08-19T01:33:25.970Z,99.64
2022-08-19T01:34:25.934Z,99.54
2022-08-19T01:35:25.970Z,99.44
2022-08-19T01:36:26.142Z,99.44
2022-08-19T01:37:27.352Z,99.19
2022-08-19T01:38:25.837Z,99.08
2022-08-19T01:39:25.896Z,99.08
2022-08-19T01:40:25.907Z,98.99
2022-08-19T01:41:25.995Z,98.79
2022-08-19T01:42:29.916Z,98.88
2022-08-19T01:43:25.964Z,98.99
2022-08-19T01:44:25.888Z,99.08
2022-08-19T01:45:25.996Z,99.08
2022-08-19T01:46:25.734Z,98.99
2022-08-19T01:47:25.745Z,98.99
2022-08-19T01:48:25.840Z,98.88
2022-08-19T01:49:25.781Z,98.79
2022-08-19T01:50:25.700Z,98.99
2022-08-19T01:51:25.707Z,99.19
2022-08-19T01:52:25.840Z,99.08
2022-08-19T01:53:26.647Z,99.08
2022-08-19T01:54:27.324Z,98.88
2022-08-19T01:55:25.739Z,98.79
2022-08-19T01:56:25.840Z,98.68
2022-08-19T01:57:25.600Z,98.48
2022-08-19T01:58:25.615Z,98.28
2022-08-19T01:59:25.675Z,98.28
2022-08-19T02:00:25.605Z,98.38
2022-08-19T02:01:25.591Z,98.28
2022-08-19T02:02:25.588Z,98.38
2022-08-19T02:03:25.654Z,98.68
2022-08-19T02:04:25.545Z,98.94
2022-08-19T02:05:25.749Z,98.54
2022-08-19T02:06:26.957Z,98.54
2022-08-19T02:07:25.666Z,98.33
2022-08-19T02:08:25.531Z,97.83
2022-08-19T02:09:25.431Z,97.53
2022-08-19T02:10:25.552Z,97.73
2022-08-19T02:11:25.431Z,97.83
2022-08-19T02:12:25.604Z,97.69
2022-08-19T02:13:26.356Z,97.58
2022-08-19T02:14:25.511Z,97.49
2022-08-19T02:15:25.371Z,97.69
2022-08-19T02:16:25.490Z,97.69
2022-08-19T02:17:25.421Z,97.53
2022-08-19T02:18:28.081Z,97.53
2022-08-19T02:19:25.355Z,98.33
2022-08-19T02:20:25.506Z,98.54
2022-08-19T02:21:25.356Z,98.84
2022-08-19T02:22:25.585Z,98.94
2022-08-19T02:23:25.344Z,98.74
2022-08-19T02:24:25.235Z,98.84
2022-08-19T02:25:25.352Z,98.74
2022-08-19T02:26:25.205Z,98.44
2022-08-19T02:27:25.676Z,98.33
2022-08-19T02:28:25.165Z,98.24
2022-08-19T02:29:25.200Z,98.13
2022-08-19T02:30:25.200Z,98.03
2022-08-19T02:31:25.608Z,98.03
2022-08-19T02:32:25.201Z,98.24
2022-08-19T02:33:25.371Z,98.44
2022-08-19T02:34:25.200Z,98.44
2022-08-19T02:35:25.350Z,98.84
2022-08-19T02:36:25.219Z,98.94
2022-08-19T02:37:25.061Z,98.94
2022-08-19T02:38:25.191Z,98.99
2022-08-19T02:39:25.115Z,98.88
2022-08-19T02:40:25.037Z,98.99
2022-08-19T02:41:26.995Z,99.08
2022-08-19T02:42:25.195Z,99.08
2022-08-19T02:43:25.035Z,99.19
2022-08-19T02:44:31.301Z,99.39
2022-08-19T02:45:25.096Z,99.59
2022-08-19T02:46:25.195Z,99.89
2022-08-19T02:47:25.015Z,99.79
2022-08-19T02:48:24.925Z,99.94
2022-08-19T02:49:25.067Z,99.84
2022-08-19T02:50:24.970Z,99.74
2022-08-19T02:51:25.030Z,99.74
2022-08-19T02:52:24.881Z,99.69
2022-08-19T02:53:25.030Z,99.59
2022-08-19T02:54:24.881Z,99.59
2022-08-19T02:55:24.908Z,99.69
2022-08-19T02:56:24.880Z,99.69
2022-08-19T02:57:25.040Z,99.79
2022-08-19T02:58:25.107Z,99.69
2022-08-19T02:59:24.787Z,99.69
2022-08-19T03:00:24.876Z,99.89
2022-08-19T03:01:25.160Z,99.79
2022-08-19T03:02:24.866Z,99.79
2022-08-19T03:03:24.725Z,99.84
2022-08-19T03:04:24.735Z,99.84
2022-08-19T03:05:25.272Z,99.84
2022-08-19T03:06:24.875Z,99.94
2022-08-19T03:07:24.706Z,99.99
2022-08-19T03:08:24.666Z,99.99
2022-08-19T03:09:24.721Z,99.99
2022-08-19T03:10:24.661Z,99.99
2022-08-19T03:11:24.721Z,99.99
2022-08-19T03:12:24.880Z,99.99
2022-08-19T03:13:24.710Z,99.99
2022-08-19T03:14:24.590Z,99.99
2022-08-19T03:15:24.710Z,99.99
2022-08-19T03:16:24.851Z,99.99
2022-08-19T03:17:24.540Z,99.99
2022-08-19T03:18:24.627Z,99.99
2022-08-19T03:19:24.510Z,99.99
2022-08-19T03:20:24.568Z,99.99
2022-08-19T03:21:24.515Z,99.99
2022-08-19T03:22:24.554Z,99.99
2022-08-19T03:23:24.465Z,99.99
2022-08-19T03:24:24.607Z,99.99
2022-08-19T03:25:24.435Z,99.99
2022-08-19T03:26:24.545Z,99.99
2022-08-19T03:27:24.685Z,99.99
2022-08-19T03:28:24.548Z,99.99
2022-08-19T03:29:30.762Z,99.99
2022-08-19T03:30:24.423Z,99.99
2022-08-19T03:31:44.462Z,99.99
2022-08-19T03:32:32.342Z,99.99
2022-08-19T03:33:24.945Z,99.99
2022-08-19T03:34:24.410Z,99.99
2022-08-19T03:35:24.380Z,99.99
2022-08-19T03:36:24.530Z,99.99
2022-08-19T03:37:24.380Z,99.99
2022-08-19T03:38:24.269Z,99.99
2022-08-19T03:39:24.441Z,99.99
2022-08-19T03:40:24.235Z,99.99
2022-08-19T03:41:24.235Z,99.99
2022-08-19T03:42:45.354Z,99.99
2022-08-19T03:43:24.385Z,99.99
2022-08-19T03:44:24.304Z,99.99
2022-08-19T03:45:24.185Z,99.99
2022-08-19T03:46:24.268Z,99.99
2022-08-19T03:47:24.426Z,99.99
2022-08-19T03:48:24.215Z,99.99
2022-08-19T03:49:28.284Z,99.99
2022-08-19T03:50:24.306Z,99.99
2022-08-19T03:51:30.856Z,99.99
2022-08-19T03:52:24.229Z,99.99
2022-08-19T03:53:24.070Z,99.99
2022-08-19T03:54:24.210Z,99.99
2022-08-19T03:55:24.060Z,99.99
2022-08-19T03:56:24.328Z,99.99
2022-08-19T03:57:31.761Z,99.99
2022-08-19T03:58:23.990Z,99.99
2022-08-19T03:59:24.060Z,99.99
2022-08-19T04:00:24.213Z,99.99
2022-08-19T04:01:34.900Z,99.99
2022-08-19T04:02:24.044Z,99.99
2022-08-19T04:03:24.075Z,99.99
2022-08-19T04:04:23.917Z,99.99
2022-08-19T04:05:24.705Z,99.99
2022-08-19T04:06:23.896Z,99.99
2022-08-19T04:07:23.866Z,99.99
2022-08-19T04:08:23.986Z,99.99
2022-08-19T04:09:23.846Z,99.99
2022-08-19T04:10:23.927Z,99.99
2022-08-19T04:11:24.070Z,99.99
2022-08-19T04:12:23.920Z,99.99
2022-08-19T04:13:24.140Z,99.99
2022-08-19T04:14:23.919Z,99.99
2022-08-19T04:15:23.761Z,99.99
2022-08-19T04:16:23.920Z,99.99
2022-08-19T04:17:23.761Z,99.99
2022-08-19T04:18:23.911Z,99.99
2022-08-19T04:19:23.802Z,99.99
2022-08-19T04:20:23.900Z,99.89
2022-08-19T04:21:23.760Z,99.89
2022-08-19T04:22:23.696Z,99.79
2022-08-19T04:23:23.755Z,99.89
2022-08-19T04:24:23.664Z,99.85
2022-08-19T04:25:23.765Z,99.99
2022-08-19T04:26:23.625Z,99.99
2022-08-19T04:27:23.787Z,99.34
2022-08-19T04:28:23.628Z,99.14
2022-08-19T04:29:23.575Z,99.24
2022-08-19T04:30:23.645Z,99.44
2022-08-19T04:31:23.545Z,99.10
2022-08-19T04:32:23.551Z,99.40
2022-08-19T04:33:26.468Z,98.99
2022-08-19T04:34:23.644Z,98.44
2022-08-19T04:35:25.046Z,98.65
2022-08-19T04:36:23.570Z,98.34
2022-08-19T04:37:23.730Z,98.44
2022-08-19T04:38:23.593Z,98.44
2022-08-19T04:39:23.472Z,98.24
2022-08-19T04:40:23.689Z,97.94
2022-08-19T04:41:23.446Z,97.64
2022-08-19T04:42:23.425Z,97.53
2022-08-19T04:43:23.435Z,98.60
2022-08-19T04:44:23.410Z,98.19
2022-08-19T04:45:23.501Z,98.30
2022-08-19T04:46:39.141Z,98.50
2022-08-19T04:47:47.591Z,99.00
2022-08-19T04:48:27.674Z,99.51
2022-08-19T04:49:23.506Z,99.60
2022-08-19T04:50:23.574Z,99.40
2022-08-19T04:51:23.485Z,99.80
2022-08-19T04:52:23.607Z,99.80
2022-08-19T04:53:23.299Z,99.90
2022-08-19T04:54:37.459Z,99.99
2022-08-19T04:55:23.260Z,99.99
2022-08-19T04:56:23.371Z,99.99
2022-08-19T04:57:23.220Z,99.99
2022-08-19T04:58:23.280Z,99.99
2022-08-19T04:59:23.431Z,99.99
2022-08-19T05:00:23.253Z,99.99
2022-08-19T05:01:23.223Z,99.99
2022-08-19T05:02:23.356Z,99.99
2022-08-19T05:03:26.488Z,99.99
2022-08-19T05:04:23.275Z,99.99
2022-08-19T05:05:23.135Z,99.99
2022-08-19T05:06:23.266Z,99.99
2022-08-19T05:07:23.176Z,99.99
2022-08-19T05:08:30.753Z,99.99
2022-08-19T05:09:23.104Z,99.99
2022-08-19T05:10:23.274Z,99.99
2022-08-19T05:11:26.448Z,99.99
2022-08-19T05:12:24.792Z,99.99
2022-08-19T05:13:23.120Z,99.99
2022-08-19T05:14:23.281Z,99.99
2022-08-19T05:15:23.120Z,99.99
2022-08-19T05:16:22.979Z,99.99
2022-08-19T05:17:27.618Z,99.99
2022-08-19T05:18:22.950Z,99.99
2022-08-19T05:19:22.930Z,99.99
2022-08-19T05:20:22.940Z,99.99
2022-08-19T05:21:23.091Z,99.99
2022-08-19T05:22:23.001Z,99.99
2022-08-19T05:23:23.189Z,99.99
2022-08-19T05:24:22.944Z,99.99
2022-08-19T05:25:23.114Z,99.99
2022-08-19T05:26:22.946Z,99.99
2022-08-19T05:27:22.948Z,99.99
2022-08-19T05:28:22.954Z,99.99
2022-08-19T05:29:23.097Z,99.99
2022-08-19T05:30:33.517Z,99.99
2022-08-19T05:31:22.795Z,99.99
2022-08-19T05:32:22.787Z,99.99
2022-08-19T05:33:22.840Z,99.99
2022-08-19T05:34:22.760Z,99.99
2022-08-19T05:35:22.812Z,99.99
2022-08-19T05:36:22.940Z,99.99
2022-08-19T05:37:22.828Z,99.99
2022-08-19T05:38:22.950Z,99.99
2022-08-19T05:39:22.787Z,99.99
2022-08-19T05:40:23.010Z,99.99
2022-08-19T05:41:22.821Z,99.99
2022-08-19T05:42:22.647Z,99.99
2022-08-19T05:43:22.805Z,99.99
2022-08-19T05:44:22.624Z,99.99
2022-08-19T05:45:22.605Z,99.99
2022-08-19T05:46:27.915Z,99.99
2022-08-19T05:47:22.577Z,99.99
2022-08-19T05:48:22.697Z,99.99
2022-08-19T05:49:22.537Z,99.99
2022-08-19T05:50:22.649Z,99.99
2022-08-19T05:51:25.262Z,99.99
2022-08-19T05:52:25.769Z,99.99
2022-08-19T05:53:22.475Z,99.99
2022-08-19T05:54:22.540Z,99.99
2022-08-19T05:55:22.508Z,99.99
2022-08-19T05:56:22.660Z,99.99
2022-08-19T05:57:22.472Z,99.73
2022-08-19T05:58:23.102Z,98.28
2022-08-19T05:59:22.521Z,96.58
2022-08-19T06:00:24.685Z,95.87
2022-08-19T06:01:22.467Z,95.47
2022-08-19T06:02:22.647Z,96.17
2022-08-19T06:03:22.469Z,96.67
2022-08-19T06:04:22.435Z,96.88
2022-08-19T06:05:22.465Z,96.97
2022-08-19T06:06:22.317Z,95.87
2022-08-19T06:07:22.384Z,94.87
2022-08-19T06:08:34.537Z,95.37
2022-08-19T06:09:22.284Z,95.43
2022-08-19T06:10:22.375Z,96.48
2022-08-19T06:11:22.245Z,96.58
2022-08-19T06:12:22.286Z,95.94
2022-08-19T06:13:22.453Z,96.19
2022-08-19T06:14:22.310Z,95.59
2022-08-19T06:15:22.480Z,94.79
2022-08-19T06:16:22.370Z,95.09
2022-08-19T06:17:22.169Z,94.69
2022-08-19T06:18:22.303Z,93.49
2022-08-19T06:19:22.160Z,93.29
2022-08-19T06:20:39.760Z,94.99
2022-08-19T06:21:22.273Z,94.89
2022-08-19T06:22:22.308Z,94.59
2022-08-19T06:23:24.284Z,94.24
2022-08-19T06:24:22.306Z,93.74
2022-08-19T06:25:22.145Z,93.05
2022-08-19T06:26:22.107Z,93.24
2022-08-19T06:27:22.227Z,92.25
2022-08-19T06:28:22.587Z,91.40
2022-08-19T06:29:23.700Z,92.00
2022-08-19T06:30:21.986Z,90.81
2022-08-19T06:31:22.155Z,89.03
2022-08-19T06:32:22.069Z,85.66
2022-08-19T06:33:22.162Z,83.45
2022-08-19T06:34:22.011Z,82.18
2022-08-19T06:35:22.154Z,81.45
2022-08-19T06:36:22.037Z,80.11
2022-08-19T06:37:21.970Z,82.16
2022-08-19T06:38:22.000Z,81.16
2022-08-19T06:39:21.926Z,78.35
2022-08-19T06:40:22.076Z,77.16
2022-08-19T06:41:21.840Z,77.36
2022-08-19T06:42:21.892Z,76.17
2022-08-19T06:43:21.837Z,76.76
2022-08-19T06:44:21.996Z,77.86
2022-08-19T06:45:25.135Z,76.59
2022-08-19T06:46:21.815Z,76.59
2022-08-19T06:47:23.079Z,75.37
2022-08-19T06:48:21.977Z,74.44
2022-08-19T06:49:21.820Z,73.68
2022-08-19T06:50:21.768Z,74.91
2022-08-19T06:51:21.851Z,76.76
2022-08-19T06:52:21.761Z,76.57
2022-08-19T06:53:21.900Z,74.91
2022-08-19T06:54:21.691Z,75.68
2022-08-19T06:55:21.868Z,77.55
2022-08-19T06:56:21.681Z,81.66
2022-08-19T06:57:21.641Z,81.36
2022-08-19T06:58:21.742Z,81.46
2022-08-19T06:59:21.821Z,80.69
2022-08-19T07:00:21.755Z,79.78
2022-08-19T07:01:21.594Z,78.69
2022-08-19T07:02:22.053Z,77.78
2022-08-19T07:03:21.617Z,74.17
2022-08-19T07:04:21.680Z,72.75
2022-08-19T07:05:21.816Z,66.66
2022-08-19T07:07:21.949Z,71.14
2022-08-19T07:08:21.695Z,70.08
2022-08-19T07:09:21.507Z,69.98
2022-08-19T07:10:21.475Z,71.54
2022-08-19T07:11:21.512Z,74.25
2022-08-19T07:12:22.684Z,75.05
2022-08-19T07:13:21.522Z,76.72
2022-08-19T07:14:21.730Z,77.64
2022-08-19T07:15:21.490Z,78.34
2022-08-19T07:16:21.380Z,78.88
2022-08-19T07:17:21.495Z,81.76
2022-08-19T07:18:21.381Z,81.01
2022-08-19T07:19:21.341Z,81.70
2022-08-19T07:20:21.436Z,82.79
2022-08-19T07:21:21.337Z,81.20
2022-08-19T07:22:21.367Z,79.43
2022-08-19T07:23:21.329Z,80.57
2022-08-19T07:24:21.388Z,80.77
2022-08-19T07:25:21.561Z,81.30
2022-08-19T07:26:21.426Z,81.10
2022-08-19T07:27:24.569Z,82.24
2022-08-19T07:28:24.270Z,82.73
2022-08-19T07:29:21.290Z,82.37
2022-08-19T07:30:21.376Z,83.67
2022-08-19T07:31:23.819Z,83.37
2022-08-19T07:32:21.360Z,83.17
2022-08-19T07:33:21.212Z,84.41
2022-08-19T07:34:21.350Z,85.30
2022-08-19T07:35:21.189Z,83.65
2022-08-19T07:36:21.443Z,84.05
2022-08-19T07:37:21.201Z,84.65
2022-08-19T07:38:21.356Z,84.61
2022-08-19T07:39:21.227Z,84.51
2022-08-19T07:40:21.139Z,83.81
2022-08-19T07:41:21.319Z,84.21
2022-08-19T07:42:21.075Z,82.81
2022-08-19T07:43:21.177Z,84.07
2022-08-19T07:44:21.036Z,80.84
2022-08-19T07:45:21.017Z,79.91
2022-08-19T07:46:21.017Z,80.03
2022-08-19T07:47:58.577Z,77.16
2022-08-19T07:48:21.020Z,76.90
2022-08-19T07:49:20.964Z,75.95
2022-08-19T07:50:21.173Z,77.29
2022-08-19T07:51:36.746Z,73.35
2022-08-19T07:52:21.147Z,75.27
2022-08-19T07:53:21.171Z,76.57
2022-08-19T07:54:21.021Z,76.61
2022-08-19T07:55:41.183Z,77.17
2022-08-19T07:56:21.036Z,77.17
2022-08-19T07:57:20.988Z,80.19
2022-08-19T07:58:20.849Z,80.73
2022-08-19T07:59:20.877Z,79.47
2022-08-19T08:00:23.766Z,81.16
2022-08-19T08:01:20.911Z,82.10
2022-08-19T08:02:20.917Z,82.00
2022-08-19T08:03:20.856Z,82.04
2022-08-19T08:04:20.769Z,83.13
2022-08-19T08:05:20.875Z,82.54
2022-08-19T08:06:20.787Z,83.13
2022-08-19T08:07:20.809Z,82.14
2022-08-19T08:08:20.719Z,83.79
2022-08-19T08:10:21.545Z,76.10
2022-08-19T08:11:20.884Z,76.03
2022-08-19T08:12:33.627Z,73.11
2022-08-19T08:13:20.648Z,67.91
2022-08-19T08:14:29.288Z,66.06
2022-08-19T08:15:20.865Z,66.85
2022-08-19T08:16:20.728Z,68.80
2022-08-19T08:17:31.029Z,70.61
2022-08-19T08:18:20.776Z,71.94
2022-08-19T08:19:25.667Z,72.20
2022-08-19T08:20:20.708Z,70.57
2022-08-19T08:21:20.567Z,67.18
2022-08-19T08:22:20.695Z,65.01
2022-08-19T08:23:20.609Z,67.35
2022-08-19T08:24:20.512Z,69.35
2022-08-19T08:25:20.541Z,68.20
2022-08-19T08:26:20.701Z,70.21
2022-08-19T08:27:22.624Z,69.95
2022-08-19T08:28:20.511Z,70.28
2022-08-19T08:29:20.541Z,69.98
2022-08-19T08:30:20.420Z,68.30
2022-08-19T08:31:20.531Z,67.38
2022-08-19T08:32:20.395Z,68.17
2022-08-19T08:33:34.010Z,67.38
2022-08-19T08:34:20.457Z,67.84
2022-08-19T08:35:20.568Z,66.69
2022-08-19T08:36:20.386Z,66.89
2022-08-19T08:37:20.545Z,64.00
2022-08-19T08:38:20.376Z,62.43
2022-08-19T08:39:20.377Z,59.59
2022-08-19T08:40:20.501Z,56.96
2022-08-19T08:41:20.430Z,56.63
2022-08-19T08:42:20.401Z,57.20
2022-08-19T08:43:20.264Z,57.92
2022-08-19T08:44:20.322Z,60.16
2022-08-19T08:45:20.231Z,59.33
2022-08-19T08:46:30.850Z,60.60
2022-08-19T08:47:20.248Z,59.88
2022-08-19T08:48:22.472Z,62.03
2022-08-19T08:49:20.222Z,63.08
2022-08-19T08:50:20.475Z,64.62
2022-08-19T08:51:20.628Z,65.47
2022-08-19T08:52:20.409Z,66.75
2022-08-19T08:53:29.827Z,69.98
2022-08-19T08:54:20.147Z,69.76
2022-08-19T08:55:20.611Z,70.78
2022-08-19T08:56:20.393Z,71.97
2022-08-19T08:57:20.066Z,70.42
2022-08-19T08:58:20.086Z,71.28
2022-08-19T08:59:20.240Z,70.68
2022-08-19T09:00:20.081Z,70.94
2022-08-19T09:01:20.150Z,69.32
2022-08-19T09:02:20.069Z,70.18
2022-08-19T09:03:20.010Z,67.84
2022-08-19T09:04:20.060Z,66.92
2022-08-19T09:05:22.366Z,65.41
2022-08-19T09:06:20.152Z,64.84
2022-08-19T09:07:35.521Z,63.63
2022-08-19T09:08:20.087Z,62.78
2022-08-19T09:09:20.236Z,62.38
2022-08-19T09:10:19.916Z,63.34
2022-08-19T09:11:42.870Z,64.06
2022-08-19T09:12:20.146Z,65.05
2022-08-19T09:13:19.925Z,61.96
2022-08-19T09:14:47.422Z,59.22
2022-08-19T09:15:19.900Z,59.09
2022-08-19T09:16:21.061Z,58.18
2022-08-19T09:17:20.240Z,58.44
2022-08-19T09:18:19.887Z,58.15
2022-08-19T09:19:22.264Z,58.12
2022-08-19T09:20:19.794Z,58.26
2022-08-19T09:21:21.872Z,56.34
2022-08-19T09:22:25.842Z,53.86
2022-08-19T09:23:27.027Z,55.51
2022-08-19T09:24:19.740Z,60.68
2022-08-19T09:25:26.832Z,63.24
2022-08-19T09:26:20.021Z,64.15
2022-08-19T09:27:19.912Z,65.60
2022-08-19T09:28:22.642Z,64.06
2022-08-19T09:29:19.693Z,61.41
2022-08-19T09:30:19.657Z,61.02
2022-08-19T09:31:19.917Z,63.11
2022-08-19T09:32:26.486Z,64.09
2022-08-19T09:33:19.895Z,65.47
2022-08-19T09:34:21.733Z,66.72
2022-08-19T09:35:19.591Z,68.04
2022-08-19T09:36:34.446Z,67.35
2022-08-19T09:37:19.600Z,68.93
2022-08-19T09:38:19.760Z,65.47
2022-08-19T09:39:19.681Z,66.39
2022-08-19T09:40:19.832Z,65.83
2022-08-19T09:41:19.582Z,66.75
2022-08-19T09:42:29.793Z,67.77
2022-08-19T09:43:29.045Z,69.09
2022-08-19T09:44:19.519Z,70.61
2022-08-19T09:45:19.673Z,72.27
2022-08-19T09:46:19.466Z,70.91
2022-08-19T09:47:20.005Z,72.40
2022-08-19T09:48:23.661Z,72.63
2022-08-19T09:49:19.575Z,72.67
2022-08-19T09:50:19.445Z,73.96
2022-08-19T09:51:19.680Z,73.99
2022-08-19T09:52:19.440Z,75.22
2022-08-19T09:53:19.600Z,76.59
2022-08-19T09:54:24.196Z,76.75
2022-08-19T09:55:19.380Z,77.15
2022-08-19T09:56:19.508Z,76.32
2022-08-19T09:57:19.581Z,75.98
2022-08-19T09:58:23.419Z,75.29
2022-08-19T09:59:19.299Z,74.59
2022-08-19T10:00:19.438Z,74.69
2022-08-19T10:01:19.408Z,73.80
2022-08-19T10:02:22.149Z,74.85
2022-08-19T10:03:19.276Z,74.35
2022-08-19T10:04:20.527Z,73.63
2022-08-19T10:05:23.168Z,72.47
2022-08-19T10:06:19.275Z,71.97
2022-08-19T10:07:19.273Z,72.93
2022-08-19T10:08:20.711Z,72.80
2022-08-19T10:09:33.696Z,71.81
2022-08-19T10:10:19.447Z,72.36
2022-08-19T10:11:27.278Z,71.08
2022-08-19T10:12:20.153Z,69.32
2022-08-19T10:13:19.110Z,68.50
2022-08-19T10:14:19.101Z,67.68
2022-08-19T10:15:19.080Z,68.04
2022-08-19T10:16:19.128Z,63.24
2022-08-19T10:17:20.733Z,62.52
2022-08-19T10:18:19.454Z,64.06
2022-08-19T10:19:25.417Z,65.57
2022-08-19T10:20:19.024Z,67.05
2022-08-19T10:21:19.256Z,66.33
2022-08-19T10:22:19.104Z,67.41
2022-08-19T10:23:18.986Z,67.11
2022-08-19T10:24:19.175Z,66.26
2022-08-19T10:25:18.945Z,67.25
2022-08-19T10:26:18.949Z,66.58
2022-08-19T10:27:18.939Z,67.80
2022-08-19T10:28:19.676Z,68.20
2022-08-19T10:29:33.083Z,67.11
2022-08-19T10:30:18.933Z,68.20
2022-08-19T10:31:19.526Z,67.54
2022-08-19T10:32:19.089Z,69.32
2022-08-19T10:33:38.935Z,70.02
2022-08-19T10:34:27.597Z,70.71
2022-08-19T10:35:21.798Z,71.01
2022-08-19T10:36:19.126Z,71.11
2022-08-19T10:37:23.702Z,71.44
2022-08-19T10:38:18.785Z,71.73
2022-08-19T10:39:18.795Z,72.83
2022-08-19T10:40:18.959Z,71.44
2022-08-19T10:41:18.954Z,69.53
2022-08-19T10:42:18.775Z,71.86
2022-08-19T10:43:18.728Z,70.28
2022-08-19T10:44:18.799Z,70.54
2022-08-19T10:45:18.699Z,69.65
2022-08-19T10:46:18.799Z,69.89
2022-08-19T10:47:24.949Z,70.31
2022-08-19T10:48:19.471Z,71.60
2022-08-19T10:49:18.630Z,71.31
2022-08-19T10:50:18.817Z,72.00
2022-08-19T10:51:22.449Z,72.63
2022-08-19T10:52:20.758Z,72.43
2022-08-19T10:53:18.636Z,72.56
2022-08-19T10:54:22.316Z,73.99
2022-08-19T10:55:18.760Z,74.08
2022-08-19T10:56:18.795Z,74.62
2022-08-19T10:57:18.687Z,73.53
2022-08-19T10:58:18.525Z,74.22
2022-08-19T10:59:18.635Z,74.26
2022-08-19T11:00:18.516Z,74.52
2022-08-19T11:01:18.643Z,74.52
2022-08-19T11:02:18.550Z,75.41
2022-08-19T11:03:18.620Z,76.80
2022-08-19T11:04:18.480Z,74.06
2022-08-19T11:05:18.609Z,74.55
2022-08-19T11:06:18.471Z,73.90
2022-08-19T11:07:18.451Z,75.18
2022-08-19T11:08:23.863Z,75.38
2022-08-19T11:09:18.621Z,75.68
2022-08-19T11:10:21.627Z,75.18
2022-08-19T11:11:18.635Z,73.99
2022-08-19T11:12:18.535Z,74.89
2022-08-19T11:13:18.635Z,74.49
2022-08-19T11:14:18.316Z,74.69
2022-08-19T11:15:18.346Z,73.86
2022-08-19T11:16:18.295Z,73.43
2022-08-19T11:17:18.296Z,72.80
2022-08-19T11:18:18.326Z,73.00
2022-08-19T11:19:18.319Z,73.10
2022-08-19T11:20:18.239Z,72.60
2022-08-19T11:21:18.332Z,72.40
2022-08-19T11:22:19.524Z,73.99
2022-08-19T11:23:18.419Z,73.00
2022-08-19T11:24:18.475Z,72.70
2022-08-19T11:25:18.300Z,71.77
2022-08-19T11:26:18.154Z,74.11
2022-08-19T11:27:18.309Z,71.87
2022-08-19T11:28:18.158Z,71.77
2022-08-19T11:29:18.194Z,74.05
2022-08-19T11:30:18.097Z,72.86
2022-08-19T11:31:18.346Z,73.16
2022-08-19T11:32:18.145Z,72.50
2022-08-19T11:33:18.315Z,73.10
2022-08-19T11:34:18.044Z,72.33
2022-08-19T11:35:18.391Z,73.03
2022-08-19T11:36:18.155Z,74.42
2022-08-19T11:37:18.046Z,74.82
2022-08-19T11:38:18.166Z,75.01
2022-08-19T11:39:17.990Z,75.12
2022-08-19T11:40:18.128Z,73.93
2022-08-19T11:41:17.970Z,74.58
2022-08-19T11:42:17.949Z,73.39
2022-08-19T11:43:17.990Z,74.08
2022-08-19T11:44:18.140Z,72.50
2022-08-19T11:45:17.980Z,73.06
2022-08-19T11:46:17.956Z,72.53
2022-08-19T11:47:18.007Z,72.92
2022-08-19T11:48:17.855Z,73.62
2022-08-19T11:49:17.996Z,72.53
2022-08-19T11:50:17.837Z,72.96
2022-08-19T11:51:17.985Z,72.27
2022-08-19T11:52:17.913Z,71.97
2022-08-19T11:53:17.785Z,71.67
2022-08-19T11:54:17.814Z,72.76
2022-08-19T11:55:17.779Z,72.83
2022-08-19T11:56:17.849Z,71.24
2022-08-19T11:57:18.065Z,71.44
2022-08-19T11:58:19.285Z,73.16
2022-08-19T11:59:17.999Z,71.87
2022-08-19T12:00:17.809Z,72.07
2022-08-19T12:01:17.699Z,72.43
2022-08-19T12:02:17.660Z,71.54
2022-08-19T12:03:17.760Z,71.34
2022-08-19T12:04:17.939Z,71.34
2022-08-19T12:05:17.674Z,71.73
2022-08-19T12:06:17.824Z,72.13
2022-08-19T12:07:17.655Z,70.75
2022-08-19T12:08:17.647Z,71.64
2022-08-19T12:09:17.755Z,71.24
2022-08-19T12:10:19.450Z,71.34
2022-08-19T12:11:17.664Z,70.94
2022-08-19T12:12:17.524Z,71.44
2022-08-19T12:13:17.679Z,70.31
2022-08-19T12:14:17.519Z,68.96
2022-08-19T12:15:17.760Z,70.75
2022-08-19T12:16:17.527Z,70.45
2022-08-19T12:17:17.486Z,70.84
2022-08-19T12:18:17.508Z,71.01
2022-08-19T12:19:22.505Z,69.82
2022-08-19T12:20:17.560Z,68.53
2022-08-19T12:21:17.420Z,68.13
2022-08-19T12:22:17.514Z,68.30
2022-08-19T12:23:17.673Z,67.91
2022-08-19T12:24:17.515Z,68.83
2022-08-19T12:25:17.446Z,68.24
2022-08-19T12:26:17.546Z,69.09
2022-08-19T12:27:20.305Z,68.66
2022-08-19T12:28:17.369Z,68.46
2022-08-19T12:29:20.425Z,67.25
2022-08-19T12:30:17.430Z,67.25
2022-08-19T12:31:17.361Z,67.54
2022-08-19T12:32:17.269Z,67.25
2022-08-19T12:33:17.360Z,67.35
2022-08-19T12:34:17.250Z,67.84
2022-08-19T12:35:17.340Z,66.65
2022-08-19T12:36:17.280Z,66.52
2022-08-19T12:37:17.347Z,65.83
2022-08-19T12:38:17.200Z,65.93
2022-08-19T12:39:17.179Z,66.52
2022-08-19T12:40:17.234Z,66.13
2022-08-19T12:41:17.164Z,66.82
2022-08-19T12:42:17.307Z,66.33
2022-08-19T12:43:17.148Z,65.23
2022-08-19T12:44:17.207Z,65.30
2022-08-19T12:45:17.336Z,64.91
2022-08-19T12:46:17.175Z,65.20
2022-08-19T12:47:17.135Z,64.42
2022-08-19T12:48:34.875Z,63.13
2022-08-19T12:49:51.919Z,64.51
2022-08-19T12:50:17.199Z,65.80
2022-08-19T12:51:17.041Z,64.71
2022-08-19T12:52:17.089Z,65.93
2022-08-19T12:53:17.002Z,64.94
2022-08-19T12:54:17.007Z,64.51