createdAt,value
2023-04-10T00:00:38.392Z,2.53
2023-04-10T00:03:06.430Z,2.80
2023-04-10T00:05:36.562Z,3.33
2023-04-10T00:08:06.752Z,2.67
2023-04-10T00:10:33.942Z,2.63
2023-04-10T00:13:03.866Z,2.70
2023-04-10T00:15:31.514Z,3.40
2023-04-10T00:17:59.449Z,3.08
2023-04-10T00:20:27.391Z,2.78
2023-04-10T00:22:55.876Z,2.90
2023-04-10T00:25:23.654Z,3.17
2023-04-10T00:27:53.114Z,4.40
2023-04-10T00:30:21.277Z,3.78
2023-04-10T00:32:48.629Z,4.50
2023-04-10T00:35:19.508Z,4.00
2023-04-10T00:37:51.275Z,4.45
2023-04-10T00:42:52.451Z,4.03
2023-04-10T00:45:19.727Z,4.18
2023-04-10T00:47:50.573Z,8.73
2023-04-10T00:50:21.955Z,5.22
2023-04-10T00:52:50.291Z,3.55
2023-04-10T00:55:18.099Z,3.30
2023-04-10T00:57:48.573Z,5.57
2023-04-10T01:00:17.280Z,4.70
2023-04-10T01:02:45.546Z,3.67
2023-04-10T01:05:13.944Z,3.67
2023-04-10T01:07:53.268Z,3.45
2023-04-10T01:10:44.197Z,3.22
2023-04-10T01:13:30.551Z,2.53
2023-04-10T01:16:14.918Z,2.80
2023-04-10T01:19:22.946Z,2.47
2023-04-10T01:21:52.194Z,3.38
2023-04-10T01:24:37.205Z,3.15
2023-04-10T01:27:29.659Z,2.60
2023-04-10T01:30:01.769Z,2.20
2023-04-10T01:32:35.158Z,3.28
2023-04-10T01:35:09.237Z,3.33
2023-04-10T01:37:41.433Z,3.22
2023-04-10T01:40:15.788Z,3.30
2023-04-10T01:42:53.184Z,3.10
2023-04-10T01:45:30.046Z,3.25
2023-04-10T01:48:01.091Z,3.47
2023-04-10T01:50:30.932Z,3.83
2023-04-10T01:53:06.878Z,4.13
2023-04-10T01:55:35.144Z,4.00
2023-04-10T01:58:05.112Z,3.80
2023-04-10T02:00:39.223Z,3.60
2023-04-10T02:03:10.619Z,3.88
2023-04-10T02:06:02.709Z,3.92
2023-04-10T02:08:42.957Z,3.97
2023-04-10T02:11:31.679Z,3.85
2023-04-10T02:14:04.615Z,3.72
2023-04-10T02:16:55.904Z,3.40
2023-04-10T02:19:28.249Z,3.90
2023-04-10T02:21:57.341Z,4.43
2023-04-10T02:24:24.601Z,3.80
2023-04-10T02:26:53.406Z,3.50
2023-04-10T02:29:20.760Z,3.50
2023-04-10T02:31:49.246Z,3.30
2023-04-10T02:34:16.884Z,4.70
2023-04-10T02:39:25.890Z,3.17
2023-04-10T02:41:57.124Z,3.55
2023-04-10T02:44:24.220Z,3.80
2023-04-10T02:46:51.624Z,27.73
2023-04-10T02:49:19.387Z,38.47
2023-04-10T02:51:59.582Z,12.43
2023-04-10T02:54:26.971Z,4.82
2023-04-10T02:56:56.271Z,5.13
2023-04-10T02:59:24.390Z,4.93
2023-04-10T03:01:54.517Z,10.05
2023-04-10T03:04:21.844Z,5.68
2023-04-10T03:06:52.298Z,4.00
2023-04-10T03:09:19.431Z,4.10
2023-04-10T03:12:03.779Z,5.25
2023-04-10T03:14:36.810Z,4.47
2023-04-10T03:17:07.798Z,4.07
2023-04-10T03:19:35.224Z,3.92
2023-04-10T03:22:11.181Z,3.88
2023-04-10T03:24:44.836Z,2.95
2023-04-10T03:27:12.505Z,4.32
2023-04-10T03:29:44.357Z,3.50
2023-04-10T03:32:12.215Z,3.83
2023-04-10T03:34:39.676Z,4.00
2023-04-10T03:37:07.467Z,4.75
2023-04-10T03:39:34.932Z,5.05
2023-04-10T03:42:02.277Z,6.32
2023-04-10T03:44:29.639Z,7.10
2023-04-10T03:46:57.045Z,6.97
2023-04-10T03:49:24.356Z,8.00
2023-04-10T03:51:53.954Z,12.43
2023-04-10T03:54:21.353Z,20.40
2023-04-10T03:56:48.875Z,25.60
2023-04-10T03:59:16.148Z,23.65
2023-04-10T04:01:46.304Z,23.20
2023-04-10T04:04:13.769Z,25.63
2023-04-10T04:06:41.443Z,20.67
2023-04-10T04:09:11.781Z,17.88
2023-04-10T04:11:41.670Z,14.82
2023-04-10T04:14:08.973Z,14.48
2023-04-10T04:16:36.490Z,13.65
2023-04-10T04:19:03.574Z,9.43
2023-04-10T04:21:31.626Z,8.50
2023-04-10T04:23:59.366Z,6.93
2023-04-10T04:26:27.263Z,8.05
2023-04-10T04:28:54.344Z,8.20
2023-04-10T04:31:25.306Z,7.18
2023-04-10T04:33:53.403Z,6.53
2023-04-10T04:36:20.965Z,6.45
2023-04-10T04:38:48.704Z,6.13
2023-04-10T04:41:20.629Z,8.38
2023-04-10T04:43:48.320Z,11.23
2023-04-10T04:46:15.859Z,8.00
2023-04-10T04:48:50.498Z,7.45
2023-04-10T04:51:20.614Z,5.30
2023-04-10T04:53:47.893Z,4.85
2023-04-10T04:56:15.402Z,4.65
2023-04-10T04:58:44.162Z,5.07
2023-04-10T05:01:14.033Z,4.15
2023-04-10T05:03:42.227Z,4.05
2023-04-10T05:06:09.890Z,3.65
2023-04-10T05:08:37.197Z,3.78
2023-04-10T05:11:04.654Z,4.72
2023-04-10T05:13:31.981Z,10.48
2023-04-10T05:15:59.413Z,54.42
2023-04-10T05:18:28.585Z,31.90
2023-04-10T05:20:56.332Z,34.70
2023-04-10T05:23:23.531Z,45.75
2023-04-10T05:25:53.722Z,34.78
2023-04-10T05:28:27.382Z,29.52
2023-04-10T05:30:54.992Z,21.05
2023-04-10T05:33:22.382Z,16.90
2023-04-10T05:35:59.578Z,12.57
2023-04-10T05:38:30.877Z,8.00
2023-04-10T05:41:00.122Z,5.38
2023-04-10T05:43:33.181Z,3.70
2023-04-10T05:46:00.523Z,4.30
2023-04-10T05:48:29.160Z,4.00
2023-04-10T05:50:59.427Z,3.30
2023-04-10T05:53:33.917Z,3.90
2023-04-10T05:56:02.249Z,4.75
2023-04-10T05:58:30.272Z,3.75
2023-04-10T06:01:10.101Z,4.28
2023-04-10T06:03:37.868Z,4.15
2023-04-10T06:06:11.721Z,4.45
2023-04-10T06:08:39.129Z,4.70
2023-04-10T06:11:12.666Z,5.63
2023-04-10T06:13:52.909Z,13.30
2023-04-10T06:16:23.155Z,22.38
2023-04-10T06:19:07.699Z,9.02
2023-04-10T06:21:41.466Z,18.85
2023-04-10T06:24:14.227Z,19.38
2023-04-10T06:26:42.103Z,18.15
2023-04-10T06:29:16.211Z,12.88
2023-04-10T06:31:44.824Z,8.75
2023-04-10T06:34:14.276Z,9.43
2023-04-10T06:36:41.789Z,5.60
2023-04-10T06:39:09.190Z,3.33
2023-04-10T06:41:36.496Z,3.00
2023-04-10T06:44:05.603Z,2.92
2023-04-10T06:46:39.759Z,2.88
2023-04-10T06:49:09.529Z,4.93
2023-04-10T06:51:36.962Z,5.18
2023-04-10T06:54:04.052Z,5.35
2023-04-10T06:56:35.295Z,5.55
2023-04-10T06:59:06.088Z,5.25
2023-04-10T07:01:33.378Z,6.00
2023-04-10T07:04:00.468Z,5.60
2023-04-10T07:06:34.582Z,4.95
2023-04-10T07:09:01.839Z,5.10
2023-04-10T07:11:31.409Z,4.80
2023-04-10T07:13:59.289Z,4.05
2023-04-10T07:16:27.876Z,4.32
2023-04-10T07:18:55.559Z,5.78
2023-04-10T07:21:23.056Z,5.05
2023-04-10T07:23:50.948Z,4.60
2023-04-10T07:26:21.090Z,5.55
2023-04-10T07:28:48.340Z,5.03
2023-04-10T07:31:18.320Z,4.63
2023-04-10T07:33:55.111Z,5.10
2023-04-10T07:36:22.726Z,4.85
2023-04-10T07:38:50.170Z,4.60
2023-04-10T07:41:18.598Z,4.00
2023-04-10T07:43:47.172Z,3.58
2023-04-10T07:46:14.719Z,3.35
2023-04-10T07:48:52.860Z,3.70
2023-04-10T07:51:24.331Z,3.03
2023-04-10T07:54:02.583Z,2.53
2023-04-10T07:56:34.613Z,2.85
2023-04-10T07:59:07.537Z,2.47
2023-04-10T08:01:41.237Z,3.05
2023-04-10T08:04:09.386Z,3.20
2023-04-10T08:06:37.293Z,2.97
2023-04-10T08:09:10.740Z,2.83
2023-04-10T08:11:38.834Z,2.60
2023-04-10T08:14:18.299Z,2.47
2023-04-10T08:16:49.169Z,3.13
2023-04-10T08:19:16.479Z,2.50
2023-04-10T08:21:48.320Z,2.75
2023-04-10T08:24:20.628Z,2.60
2023-04-10T08:26:48.143Z,3.13
2023-04-10T08:29:15.454Z,3.38
2023-04-10T08:31:56.622Z,3.42
2023-04-10T08:34:24.825Z,2.53
2023-04-10T08:36:52.121Z,3.25
2023-04-10T08:39:22.189Z,3.17
2023-04-10T08:41:50.418Z,5.25
2023-04-10T08:44:20.520Z,5.80
2023-04-10T08:46:53.379Z,5.88
2023-04-10T08:49:59.321Z,5.85
2023-04-10T08:52:31.358Z,6.53
2023-04-10T08:55:00.716Z,7.05
2023-04-10T08:57:31.648Z,6.25
2023-04-10T09:00:00.679Z,7.95
2023-04-10T09:02:43.697Z,9.18
2023-04-10T09:05:13.411Z,7.85
2023-04-10T09:07:46.993Z,8.75
2023-04-10T09:10:14.442Z,9.43
2023-04-10T09:12:46.724Z,10.35
2023-04-10T09:15:15.345Z,9.05
2023-04-10T09:18:06.190Z,8.38
2023-04-10T09:20:35.565Z,7.93
2023-04-10T09:23:20.101Z,8.55
2023-04-10T09:25:52.494Z,8.13
2023-04-10T09:28:21.464Z,7.82
2023-04-10T09:30:48.756Z,7.60
2023-04-10T09:33:25.838Z,6.72
2023-04-10T09:35:55.106Z,7.32
2023-04-10T09:38:23.321Z,6.88
2023-04-10T09:40:54.393Z,7.95
2023-04-10T09:43:27.144Z,7.20
2023-04-10T09:45:57.925Z,6.22
2023-04-10T09:48:26.820Z,7.18
2023-04-10T09:51:04.991Z,6.50
2023-04-10T09:53:56.695Z,6.43
2023-04-10T09:56:28.146Z,5.47
2023-04-10T09:59:00.071Z,5.80
2023-04-10T10:01:32.430Z,5.10
2023-04-10T10:04:04.190Z,5.10
2023-04-10T10:06:32.660Z,4.32
2023-04-10T10:09:04.705Z,4.78
2023-04-10T10:11:40.987Z,4.88
2023-04-10T10:14:16.151Z,3.47
2023-04-10T10:16:50.052Z,3.53
2023-04-10T10:19:26.438Z,4.05
2023-04-10T10:21:56.200Z,4.00
2023-04-10T10:24:26.465Z,3.95
2023-04-10T10:27:02.293Z,3.83
2023-04-10T10:29:41.356Z,3.53
2023-04-10T10:32:09.013Z,2.78
2023-04-10T10:34:40.349Z,4.20
2023-04-10T10:37:07.858Z,2.75
2023-04-10T10:40:02.544Z,2.63
2023-04-10T10:42:39.308Z,1.80
2023-04-10T10:45:34.967Z,2.60
2023-04-10T10:48:04.843Z,2.00
2023-04-10T10:50:56.519Z,2.28
2023-04-10T10:53:43.596Z,2.28
2023-04-10T10:56:23.065Z,2.30
2023-04-10T10:58:59.626Z,2.05
2023-04-10T11:01:27.752Z,1.92
2023-04-10T11:03:55.285Z,2.28
2023-04-10T11:06:52.033Z,2.33
2023-04-10T11:09:46.498Z,2.22
2023-04-10T11:12:14.610Z,2.47
2023-04-10T11:15:03.127Z,2.25
2023-04-10T11:17:54.585Z,2.08
2023-04-10T11:20:34.461Z,2.60
2023-04-10T11:23:12.881Z,2.10
2023-04-10T11:25:54.409Z,3.45
2023-04-10T11:28:42.321Z,2.40
2023-04-10T11:31:29.012Z,2.63
2023-04-10T11:34:08.229Z,2.05
2023-04-10T11:36:39.307Z,2.45
2023-04-10T11:39:09.522Z,2.97
2023-04-10T11:41:41.811Z,2.20
2023-04-10T11:44:39.709Z,2.15
2023-04-10T11:47:08.043Z,2.70
2023-04-10T11:49:37.264Z,3.30
2023-04-10T11:52:04.572Z,2.00
2023-04-10T11:54:33.752Z,2.42
2023-04-10T11:57:09.722Z,1.95
2023-04-10T11:59:42.270Z,2.03
2023-04-10T12:02:12.939Z,2.13
2023-04-10T12:04:44.016Z,2.45
2023-04-10T12:09:39.600Z,2.33
2023-04-10T12:12:08.816Z,2.85
2023-04-10T12:14:38.769Z,2.45
2023-04-10T12:17:09.058Z,2.25
2023-04-10T12:19:38.987Z,2.42
2023-04-10T12:22:12.138Z,2.38
2023-04-10T12:24:55.520Z,2.30
2023-04-10T12:27:26.097Z,2.75
2023-04-10T12:29:58.637Z,2.17
2023-04-10T12:32:29.774Z,2.30
2023-04-10T12:34:59.016Z,2.10
2023-04-10T12:37:46.840Z,2.00
2023-04-10T12:40:14.452Z,1.95
2023-04-10T12:42:43.177Z,2.10
2023-04-10T12:45:14.049Z,2.00
2023-04-10T12:47:50.891Z,2.08
2023-04-10T12:50:20.999Z,1.73
2023-04-10T12:53:13.022Z,2.03
2023-04-10T12:55:40.684Z,2.50
2023-04-10T12:58:30.734Z,2.38
2023-04-10T13:03:27.040Z,2.05
2023-04-10T13:05:54.880Z,2.05
2023-04-10T13:08:22.744Z,1.95
2023-04-10T13:10:51.166Z,1.88
2023-04-10T13:13:19.013Z,1.77
2023-04-10T13:15:46.431Z,1.85
2023-04-10T13:18:17.249Z,2.70
2023-04-10T13:20:44.714Z,3.45
2023-04-10T13:23:13.474Z,2.58
2023-04-10T13:25:43.609Z,2.70
2023-04-10T13:28:11.823Z,2.25
2023-04-10T13:30:44.062Z,2.67
2023-04-10T13:33:24.640Z,2.53
2023-04-10T13:35:54.940Z,2.58
2023-04-10T13:38:22.891Z,2.10
2023-04-10T13:40:50.322Z,1.83
2023-04-10T13:43:17.576Z,1.90
2023-04-10T13:45:45.577Z,2.20
2023-04-10T13:48:13.071Z,2.47
2023-04-10T13:50:40.245Z,2.10
2023-04-10T13:53:09.251Z,2.30
2023-04-10T13:55:40.294Z,1.85
2023-04-10T13:58:07.592Z,2.15
2023-04-10T14:00:34.999Z,2.28
2023-04-10T14:03:05.913Z,2.15
2023-04-10T14:05:35.481Z,2.13
2023-04-10T14:08:05.264Z,1.77
2023-04-10T14:10:42.685Z,1.83
2023-04-10T14:13:12.414Z,1.48
2023-04-10T14:15:41.017Z,1.88
2023-04-10T14:18:10.646Z,1.73
2023-04-10T14:20:38.064Z,2.30
2023-04-10T14:23:10.580Z,2.13
2023-04-10T14:25:38.037Z,2.50
2023-04-10T14:28:07.556Z,2.10
2023-04-10T14:30:34.870Z,2.00
2023-04-10T14:33:02.441Z,2.20
2023-04-10T14:35:30.208Z,2.20
2023-04-10T14:38:03.182Z,1.88
2023-04-10T14:40:39.529Z,2.30
2023-04-10T14:43:11.979Z,2.00
2023-04-10T14:45:39.161Z,2.70
2023-04-10T14:48:06.663Z,2.38
2023-04-10T14:50:34.765Z,2.00
2023-04-10T14:53:06.690Z,2.10
2023-04-10T14:55:33.995Z,2.38
2023-04-10T14:58:01.491Z,2.33
2023-04-10T15:00:30.094Z,2.60
2023-04-10T15:02:58.756Z,2.22
2023-04-10T15:05:27.313Z,2.20
2023-04-10T15:07:55.450Z,1.90
2023-04-10T15:10:23.064Z,1.90
2023-04-10T15:12:51.181Z,1.77
2023-04-10T15:15:19.289Z,2.30
2023-04-10T15:17:54.570Z,2.25
2023-04-10T15:20:24.942Z,2.50
2023-04-10T15:22:52.364Z,2.35
2023-04-10T15:25:23.219Z,2.78
2023-04-10T15:27:51.440Z,2.00
2023-04-10T15:30:19.514Z,1.52
2023-04-10T15:33:16.935Z,2.00
2023-04-10T15:35:52.187Z,2.05
2023-04-10T15:38:22.285Z,2.00
2023-04-10T15:40:49.550Z,1.90
2023-04-10T15:43:19.754Z,2.10
2023-04-10T15:45:46.965Z,2.38
2023-04-10T15:48:17.039Z,2.40
2023-04-10T15:53:52.065Z,1.95
2023-04-10T15:56:19.571Z,2.00
2023-04-10T15:58:47.238Z,2.10
2023-04-10T16:01:14.808Z,1.90
2023-04-10T16:03:42.251Z,2.13
2023-04-10T16:06:11.991Z,2.63
2023-04-10T16:08:39.275Z,2.40
2023-04-10T16:11:06.936Z,2.40
2023-04-10T16:13:34.309Z,2.20
2023-04-10T16:16:06.175Z,2.10
2023-04-10T16:18:33.303Z,2.40
2023-04-10T16:21:03.412Z,1.95
2023-04-10T16:23:30.968Z,2.60
2023-04-10T16:25:59.971Z,2.67
2023-04-10T16:28:28.443Z,2.00
2023-04-10T16:30:57.051Z,2.17
2023-04-10T16:33:25.246Z,1.98
2023-04-10T16:35:53.987Z,1.40
2023-04-10T16:38:22.510Z,1.88
2023-04-10T16:40:49.858Z,2.22
2023-04-10T16:43:17.155Z,2.42
2023-04-10T16:45:44.452Z,2.60
2023-04-10T16:48:11.798Z,3.20
2023-04-10T16:50:43.431Z,3.25
2023-04-10T16:53:13.801Z,11.23
2023-04-10T16:55:45.113Z,5.10
2023-04-10T16:58:12.107Z,5.28
2023-04-10T17:00:44.648Z,3.38
2023-04-10T17:03:14.590Z,3.90
2023-04-10T17:05:44.258Z,4.43
2023-04-10T17:08:11.614Z,2.92
2023-04-10T17:10:39.286Z,3.30
2023-04-10T17:13:06.844Z,3.20
2023-04-10T17:15:36.530Z,3.50
2023-04-10T17:18:04.262Z,4.10
2023-04-10T17:20:36.473Z,5.53
2023-04-10T17:23:06.038Z,7.63
2023-04-10T17:25:33.349Z,5.38
2023-04-10T17:28:01.105Z,5.22
2023-04-10T17:30:28.700Z,5.20
2023-04-10T17:32:56.385Z,4.85
2023-04-10T17:35:24.572Z,3.30
2023-04-10T17:37:52.599Z,3.40
2023-04-10T17:40:25.325Z,3.97
2023-04-10T17:42:52.670Z,3.70
2023-04-10T17:45:22.675Z,3.60
2023-04-10T17:47:49.779Z,3.70
2023-04-10T17:50:17.154Z,3.70
2023-04-10T17:52:45.047Z,4.45
2023-04-10T17:55:12.852Z,4.93
2023-04-10T17:57:44.485Z,4.70
2023-04-10T18:02:43.749Z,4.80
2023-04-10T18:05:21.395Z,4.53
2023-04-10T18:07:49.007Z,5.47
2023-04-10T18:10:19.936Z,5.05
2023-04-10T18:12:47.288Z,22.35
2023-04-10T18:15:29.752Z,17.10
2023-04-10T18:17:58.314Z,8.75
2023-04-10T18:20:25.796Z,7.63
2023-04-10T18:22:55.840Z,6.28
2023-04-10T18:25:26.248Z,6.47
2023-04-10T18:28:13.766Z,11.05
2023-04-10T18:30:45.875Z,26.98
2023-04-10T18:33:15.060Z,41.17
2023-04-10T18:35:42.480Z,21.50
2023-04-10T18:38:09.827Z,29.08
2023-04-10T18:40:37.062Z,77.10
2023-04-10T18:43:05.359Z,14.43
2023-04-10T18:45:35.983Z,6.07
2023-04-10T18:48:06.983Z,29.83
2023-04-10T18:50:38.355Z,14.50
2023-04-10T18:53:06.219Z,17.60
2023-04-10T18:55:35.742Z,11.27
2023-04-10T18:58:03.879Z,9.00
2023-04-10T19:00:32.144Z,8.32
2023-04-10T19:03:02.532Z,12.70
2023-04-10T19:05:33.341Z,10.52
2023-04-10T19:08:04.654Z,11.15
2023-04-10T19:13:12.043Z,8.30
2023-04-10T19:15:48.306Z,6.90
2023-04-10T19:18:19.088Z,7.68
2023-04-10T19:20:53.190Z,6.22
2023-04-10T19:23:23.395Z,5.53
2023-04-10T19:25:54.997Z,6.32
2023-04-10T19:30:53.745Z,7.13
2023-04-10T19:33:30.607Z,8.00
2023-04-10T19:36:00.229Z,8.18
2023-04-10T19:38:34.564Z,5.78
2023-04-10T19:41:14.598Z,7.15
2023-04-10T19:43:44.762Z,6.22
2023-04-10T19:46:19.392Z,5.63
2023-04-10T19:48:49.514Z,6.13
2023-04-10T19:51:19.713Z,6.72
2023-04-10T19:53:47.440Z,7.18
2023-04-10T19:56:20.642Z,6.65
2023-04-10T19:58:48.188Z,6.03
2023-04-10T20:01:15.492Z,6.70
2023-04-10T20:03:43.111Z,5.72
2023-04-10T20:06:10.863Z,5.68
2023-04-10T20:08:38.401Z,5.90
2023-04-10T20:11:06.849Z,7.20
2023-04-10T20:13:34.967Z,6.78
2023-04-10T20:16:02.968Z,6.50
2023-04-10T20:18:33.783Z,7.32
2023-04-10T20:21:01.133Z,7.30
2023-04-10T20:23:37.189Z,8.48
2023-04-10T20:26:04.785Z,7.20
2023-04-10T20:28:32.209Z,7.43
2023-04-10T20:31:02.110Z,6.82
2023-04-10T20:33:35.244Z,7.70
2023-04-10T20:36:08.347Z,9.40
2023-04-10T20:38:35.792Z,12.85
2023-04-10T20:41:05.852Z,13.02
2023-04-10T20:43:33.257Z,10.55
2023-04-10T20:46:05.418Z,10.55
2023-04-10T20:48:33.013Z,10.77
2023-04-10T20:51:00.553Z,9.75
2023-04-10T20:53:30.406Z,11.50
2023-04-10T20:56:01.026Z,13.15
2023-04-10T20:58:28.536Z,12.95
2023-04-10T21:00:56.843Z,11.90
2023-04-10T21:03:26.578Z,11.90
2023-04-10T21:05:58.955Z,9.93
2023-04-10T21:08:28.806Z,10.43
2023-04-10T21:11:01.541Z,9.45
2023-04-10T21:13:28.913Z,9.82
2023-04-10T21:15:56.120Z,8.20
2023-04-10T21:18:26.004Z,9.73
2023-04-10T21:20:55.707Z,7.88
2023-04-10T21:23:23.478Z,7.80
2023-04-10T21:25:56.960Z,9.13
2023-04-10T21:28:24.315Z,8.43
2023-04-10T21:30:51.424Z,9.02
2023-04-10T21:33:18.782Z,10.02
2023-04-10T21:35:46.788Z,12.30
2023-04-10T21:38:14.344Z,12.93
2023-04-10T21:40:41.638Z,14.63
2023-04-10T21:43:10.095Z,13.80
2023-04-10T21:45:39.598Z,14.27
2023-04-10T21:48:09.760Z,13.88
2023-04-10T21:50:46.689Z,14.85
2023-04-10T21:53:16.174Z,12.80
2023-04-10T21:55:43.478Z,12.32
2023-04-10T21:58:19.052Z,12.90
2023-04-10T22:00:47.243Z,15.35
2023-04-10T22:03:20.147Z,17.58
2023-04-10T22:05:51.493Z,20.00
2023-04-10T22:08:20.326Z,18.95
2023-04-10T22:10:48.434Z,18.88
2023-04-10T22:13:27.266Z,17.73
2023-04-10T22:16:02.233Z,18.40
2023-04-10T22:18:31.537Z,18.00
2023-04-10T22:20:58.674Z,18.33
2023-04-10T22:23:28.518Z,17.40
2023-04-10T22:25:55.894Z,17.27
2023-04-10T22:28:25.191Z,17.30
2023-04-10T22:30:54.765Z,18.48
2023-04-10T22:33:22.483Z,20.25
2023-04-10T22:35:52.910Z,19.90
2023-04-10T22:38:23.300Z,19.02
2023-04-10T22:40:50.482Z,19.13
2023-04-10T22:43:21.050Z,18.00
2023-04-10T22:45:48.652Z,17.52
2023-04-10T22:48:15.810Z,15.70
2023-04-10T22:50:46.476Z,15.38
2023-04-10T22:53:15.590Z,20.33
2023-04-10T22:55:46.595Z,17.95
2023-04-10T22:58:14.546Z,19.80
2023-04-10T23:00:42.083Z,19.05
2023-04-10T23:03:09.135Z,17.77
2023-04-10T23:05:38.401Z,18.00
2023-04-10T23:08:11.820Z,19.50
2023-04-10T23:10:39.664Z,18.75
2023-04-10T23:13:07.132Z,19.00
2023-04-10T23:15:34.641Z,17.50
2023-04-10T23:18:02.037Z,17.67
2023-04-10T23:20:31.838Z,17.60
2023-04-10T23:22:59.043Z,18.35
2023-04-10T23:25:26.822Z,17.42
2023-04-10T23:27:58.290Z,17.73
2023-04-10T23:33:07.708Z,19.95
2023-04-10T23:35:35.149Z,17.70
2023-04-10T23:38:02.561Z,18.73
2023-04-10T23:40:29.781Z,16.92
2023-04-10T23:43:00.670Z,15.80
2023-04-10T23:45:27.714Z,17.17
2023-04-10T23:47:55.127Z,22.17
2023-04-10T23:50:26.416Z,18.33
2023-04-10T23:52:56.379Z,16.40
2023-04-10T23:55:23.954Z,18.92
2023-04-10T23:57:51.712Z,19.98
