createdAt,value
2018-01-04T00:00:18.301Z,5.60
2018-01-04T00:01:18.200Z,5.59
2018-01-04T00:02:18.113Z,5.57
2018-01-04T00:03:18.025Z,5.53
2018-01-04T00:04:17.939Z,5.60
2018-01-04T00:05:17.860Z,5.63
2018-01-04T00:06:17.772Z,5.60
2018-01-04T00:07:17.692Z,5.57
2018-01-04T00:08:17.616Z,5.60
2018-01-04T00:09:17.522Z,5.57
2018-01-04T00:10:17.450Z,5.52
2018-01-04T00:11:17.354Z,5.57
2018-01-04T00:12:17.288Z,5.68
2018-01-04T00:13:17.200Z,5.53
2018-01-04T00:14:17.111Z,5.65
2018-01-04T00:15:17.032Z,5.56
2018-01-04T00:16:16.957Z,5.47
2018-01-04T00:17:16.862Z,5.60
2018-01-04T00:18:16.796Z,5.62
2018-01-04T00:19:16.691Z,5.62
2018-01-04T00:20:16.639Z,5.59
2018-01-04T00:21:16.536Z,5.57
2018-01-04T00:22:16.458Z,5.56
2018-01-04T00:23:16.372Z,5.57
2018-01-04T00:24:16.300Z,5.63
2018-01-04T00:25:16.200Z,5.60
2018-01-04T00:26:16.131Z,5.67
2018-01-04T00:27:16.037Z,5.54
2018-01-04T00:28:15.972Z,5.57
2018-01-04T00:29:15.882Z,5.59
2018-01-04T00:30:15.804Z,5.49
2018-01-04T00:31:15.705Z,5.54
2018-01-04T00:32:15.633Z,5.57
2018-01-04T00:33:15.541Z,5.50
2018-01-04T00:34:15.459Z,5.54
2018-01-04T00:35:15.375Z,5.39
2018-01-04T00:36:15.310Z,5.53
2018-01-04T00:37:15.209Z,5.57
2018-01-04T00:38:15.134Z,5.53
2018-01-04T00:39:15.050Z,5.45
2018-01-04T00:40:14.970Z,5.45
2018-01-04T00:41:14.879Z,5.52
2018-01-04T00:42:14.807Z,5.44
2018-01-04T00:43:14.715Z,5.44
2018-01-04T00:44:14.640Z,5.41
2018-01-04T00:45:14.556Z,5.39
2018-01-04T00:46:14.473Z,5.41
2018-01-04T00:47:14.391Z,5.44
2018-01-04T00:48:14.311Z,5.44
2018-01-04T00:49:14.224Z,5.42
2018-01-04T00:50:14.149Z,5.41
2018-01-04T00:51:14.063Z,5.47
2018-01-04T00:52:13.978Z,5.38
2018-01-04T00:53:13.894Z,5.44
2018-01-04T00:54:13.843Z,5.53
2018-01-04T00:55:13.731Z,5.53
2018-01-04T00:56:13.649Z,5.53
2018-01-04T00:57:13.567Z,5.54
2018-01-04T00:58:13.489Z,5.49
2018-01-04T00:59:13.398Z,5.54
2018-01-04T01:00:13.319Z,5.53
2018-01-04T01:01:13.230Z,5.52
2018-01-04T01:02:13.159Z,5.57
2018-01-04T01:03:13.067Z,5.59
2018-01-04T01:04:12.993Z,5.56
2018-01-04T01:05:12.908Z,5.63
2018-01-04T01:06:12.826Z,5.50
2018-01-04T01:07:12.744Z,5.53
2018-01-04T01:08:12.668Z,5.39
2018-01-04T01:09:12.579Z,5.52
2018-01-04T01:10:12.502Z,5.50
2018-01-04T01:11:12.463Z,5.44
2018-01-04T01:12:12.335Z,5.53
2018-01-04T01:13:12.241Z,5.56
2018-01-04T01:14:12.170Z,5.42
2018-01-04T01:15:12.080Z,5.56
2018-01-04T01:16:12.015Z,5.54
2018-01-04T01:17:11.912Z,5.54
2018-01-04T01:18:11.841Z,5.54
2018-01-04T01:19:11.752Z,5.52
2018-01-04T01:20:11.674Z,5.50
2018-01-04T01:21:11.581Z,5.54
2018-01-04T01:22:11.509Z,5.57
2018-01-04T01:23:11.427Z,5.62
2018-01-04T01:24:11.339Z,5.62
2018-01-04T01:25:11.260Z,5.52
2018-01-04T01:26:11.174Z,5.53
2018-01-04T01:27:11.090Z,5.71
2018-01-04T01:28:11.013Z,5.60
2018-01-04T01:29:10.921Z,5.62
2018-01-04T01:30:10.847Z,5.59
2018-01-04T01:31:10.756Z,5.62
2018-01-04T01:32:10.698Z,5.62
2018-01-04T01:33:10.599Z,5.60
2018-01-04T01:34:10.518Z,5.59
2018-01-04T01:35:10.429Z,5.72
2018-01-04T01:36:10.351Z,5.67
2018-01-04T01:37:10.269Z,5.68
2018-01-04T01:38:10.187Z,5.77
2018-01-04T01:39:10.103Z,5.75
2018-01-04T01:40:10.032Z,5.75
2018-01-04T01:41:09.947Z,5.77
2018-01-04T01:42:09.857Z,5.72
2018-01-04T01:43:09.779Z,5.74
2018-01-04T01:44:09.703Z,5.75
2018-01-04T01:45:09.602Z,5.72
2018-01-04T01:46:09.550Z,5.71
2018-01-04T01:47:09.440Z,5.72
2018-01-04T01:48:09.364Z,5.78
2018-01-04T01:49:09.276Z,5.74
2018-01-04T01:50:09.196Z,5.71
2018-01-04T01:51:09.109Z,5.71
2018-01-04T01:52:09.035Z,5.70
2018-01-04T01:53:08.941Z,5.68
2018-01-04T01:54:08.869Z,5.68
2018-01-04T01:55:08.779Z,5.67
2018-01-04T01:56:08.707Z,5.70
2018-01-04T01:57:08.612Z,5.70
2018-01-04T01:58:08.544Z,5.75
2018-01-04T01:59:08.450Z,5.74
2018-01-04T02:00:08.373Z,5.78
2018-01-04T02:01:08.283Z,5.70
2018-01-04T02:02:08.210Z,5.70
2018-01-04T02:03:08.128Z,5.77
2018-01-04T02:04:08.056Z,5.74
2018-01-04T02:05:07.954Z,5.75
2018-01-04T02:06:07.878Z,5.78
2018-01-04T02:07:07.790Z,5.80
2018-01-04T02:08:07.719Z,5.78
2018-01-04T02:09:07.623Z,5.86
2018-01-04T02:10:07.554Z,5.83
2018-01-04T02:11:07.472Z,5.83
2018-01-04T02:12:07.387Z,5.86
2018-01-04T02:13:07.296Z,5.83
2018-01-04T02:14:07.222Z,5.90
2018-01-04T02:15:07.136Z,5.92
2018-01-04T02:16:07.058Z,5.80
2018-01-04T02:17:06.974Z,5.80
2018-01-04T02:18:06.898Z,5.85
2018-01-04T02:19:06.802Z,5.78
2018-01-04T02:20:06.725Z,5.83
2018-01-04T02:21:06.636Z,5.83
2018-01-04T02:22:06.562Z,5.86
2018-01-04T02:23:06.472Z,5.78
2018-01-04T02:24:06.396Z,5.81
2018-01-04T02:25:06.312Z,5.80
2018-01-04T02:26:06.249Z,5.80
2018-01-04T02:27:06.147Z,5.83
2018-01-04T02:28:06.069Z,5.83
2018-01-04T02:29:05.977Z,5.86
2018-01-04T02:30:05.915Z,5.74
2018-01-04T02:31:05.811Z,5.75
2018-01-04T02:32:05.738Z,5.77
2018-01-04T02:33:05.645Z,5.74
2018-01-04T02:34:05.576Z,5.72
2018-01-04T02:35:05.487Z,5.72
2018-01-04T02:36:05.410Z,5.83
2018-01-04T02:37:05.317Z,5.78
2018-01-04T02:38:05.240Z,5.75
2018-01-04T02:39:05.157Z,5.63
2018-01-04T02:40:05.077Z,5.57
2018-01-04T02:41:04.994Z,5.59
2018-01-04T02:42:04.924Z,5.63
2018-01-04T02:43:04.833Z,5.63
2018-01-04T02:44:04.750Z,5.59
2018-01-04T02:45:04.658Z,5.62
2018-01-04T02:46:04.583Z,5.65
2018-01-04T02:47:04.493Z,5.65
2018-01-04T02:48:04.424Z,5.63
2018-01-04T02:49:04.337Z,5.60
2018-01-04T02:50:04.254Z,5.67
2018-01-04T02:51:04.163Z,5.63
2018-01-04T02:52:04.091Z,5.65
2018-01-04T02:53:04.000Z,5.67
2018-01-04T02:54:03.927Z,5.63
2018-01-04T02:55:03.842Z,5.63
2018-01-04T02:56:03.766Z,5.59
2018-01-04T02:57:03.668Z,5.59
2018-01-04T02:58:03.603Z,5.68
2018-01-04T02:59:03.509Z,5.62
2018-01-04T03:00:03.430Z,5.56
2018-01-04T03:01:03.340Z,5.70
2018-01-04T03:02:03.265Z,5.60
2018-01-04T03:03:03.176Z,5.52
2018-01-04T03:04:03.100Z,5.62
2018-01-04T03:05:03.019Z,5.63
2018-01-04T03:06:02.941Z,5.53
2018-01-04T03:07:02.846Z,5.57
2018-01-04T03:08:02.785Z,5.53
2018-01-04T03:09:02.682Z,5.52
2018-01-04T03:10:02.611Z,5.56
2018-01-04T03:11:02.519Z,5.57
2018-01-04T03:12:02.439Z,5.42
2018-01-04T03:13:02.351Z,5.41
2018-01-04T03:14:02.276Z,5.45
2018-01-04T03:15:02.186Z,5.44
2018-01-04T03:16:02.114Z,5.44
2018-01-04T03:17:02.021Z,5.44
2018-01-04T03:18:01.957Z,5.38
2018-01-04T03:19:01.868Z,5.39
2018-01-04T03:20:01.781Z,5.38
2018-01-04T03:21:01.691Z,5.31
2018-01-04T03:22:01.621Z,5.36
2018-01-04T03:23:01.527Z,5.36
2018-01-04T03:24:01.453Z,5.41
2018-01-04T03:25:01.360Z,5.36
2018-01-04T03:26:01.302Z,5.35
2018-01-04T03:27:01.198Z,5.44
2018-01-04T03:28:01.125Z,5.38
2018-01-04T03:29:01.029Z,5.38
2018-01-04T03:30:00.958Z,5.38
2018-01-04T03:31:00.879Z,5.36
2018-01-04T03:32:00.794Z,5.41
2018-01-04T03:33:00.702Z,5.36
2018-01-04T03:34:00.642Z,5.36
2018-01-04T03:35:00.540Z,5.41
2018-01-04T03:36:00.463Z,5.45
2018-01-04T03:37:00.371Z,5.45
2018-01-04T03:38:00.296Z,5.38
2018-01-04T03:39:00.206Z,5.52
2018-01-04T03:40:00.134Z,5.47
2018-01-04T03:41:00.040Z,5.57
2018-01-04T03:41:59.968Z,5.52
2018-01-04T03:42:59.878Z,5.53
2018-01-04T03:43:59.813Z,5.45
2018-01-04T03:44:59.725Z,5.57
2018-01-04T03:45:59.634Z,5.42
2018-01-04T03:46:59.545Z,5.59
2018-01-04T03:47:59.470Z,5.52
2018-01-04T03:48:59.386Z,5.63
2018-01-04T03:49:59.316Z,5.56
2018-01-04T03:50:59.215Z,5.53
2018-01-04T03:51:59.139Z,5.56
2018-01-04T03:52:59.059Z,5.59
2018-01-04T03:53:58.980Z,5.57
2018-01-04T03:54:58.885Z,5.60
2018-01-04T03:55:58.811Z,5.52
2018-01-04T03:56:58.727Z,5.59
2018-01-04T03:57:58.646Z,5.60
2018-01-04T03:58:58.560Z,5.57
2018-01-04T03:59:58.490Z,5.56
2018-01-04T04:00:58.391Z,5.52
2018-01-04T04:01:58.321Z,5.50
2018-01-04T04:02:58.229Z,5.50
2018-01-04T04:03:58.150Z,5.59
2018-01-04T04:04:58.061Z,5.59
2018-01-04T04:05:57.984Z,5.59
2018-01-04T04:06:57.894Z,5.60
2018-01-04T04:07:57.823Z,5.62
2018-01-04T04:08:57.734Z,5.56
2018-01-04T04:09:57.657Z,5.59
2018-01-04T04:10:57.567Z,5.57
2018-01-04T04:11:57.487Z,5.53
2018-01-04T04:12:57.414Z,5.59
2018-01-04T04:13:57.326Z,5.56
2018-01-04T04:14:57.236Z,5.57
2018-01-04T04:15:57.174Z,5.59
2018-01-04T04:16:57.072Z,5.44
2018-01-04T04:17:57.009Z,5.42
2018-01-04T04:18:56.907Z,5.39
2018-01-04T04:19:56.842Z,5.39
2018-01-04T04:20:56.747Z,5.36
2018-01-04T04:21:56.669Z,5.39
2018-01-04T04:22:56.575Z,5.49
2018-01-04T04:23:56.503Z,5.38
2018-01-04T04:24:56.417Z,5.34
2018-01-04T04:25:56.346Z,5.41
2018-01-04T04:26:56.247Z,5.47
2018-01-04T04:27:56.171Z,5.39
2018-01-04T04:28:56.091Z,5.35
2018-01-04T04:29:56.007Z,5.26
2018-01-04T04:30:55.923Z,5.28
2018-01-04T04:31:55.844Z,5.21
2018-01-04T04:32:55.751Z,5.17
2018-01-04T04:33:55.678Z,5.14
2018-01-04T04:34:55.589Z,5.14
2018-01-04T04:35:55.515Z,5.28
2018-01-04T04:36:55.424Z,5.14
2018-01-04T04:37:55.349Z,5.11
2018-01-04T04:38:55.264Z,5.02
2018-01-04T04:39:55.182Z,5.06
2018-01-04T04:40:55.095Z,5.03
2018-01-04T04:41:55.018Z,5.05
2018-01-04T04:42:54.934Z,5.14
2018-01-04T04:43:54.853Z,4.99
2018-01-04T04:44:54.765Z,5.02
2018-01-04T04:45:54.696Z,5.00
2018-01-04T04:46:54.601Z,5.03
2018-01-04T04:47:54.524Z,4.98
2018-01-04T04:48:54.432Z,5.02
2018-01-04T04:49:54.364Z,4.95
2018-01-04T04:50:54.271Z,5.02
2018-01-04T04:51:54.203Z,5.00
2018-01-04T04:52:54.106Z,5.08
2018-01-04T04:53:54.030Z,5.08
2018-01-04T04:54:53.941Z,5.03
2018-01-04T04:55:53.864Z,5.00
2018-01-04T04:56:53.782Z,5.00
2018-01-04T04:57:53.703Z,4.91
2018-01-04T04:58:53.619Z,4.96
2018-01-04T04:59:53.550Z,4.88
2018-01-04T05:00:53.455Z,4.91
2018-01-04T05:01:53.374Z,4.95
2018-01-04T05:02:53.278Z,4.91
2018-01-04T05:03:53.210Z,4.95
2018-01-04T05:04:53.114Z,4.96
2018-01-04T05:05:53.044Z,4.99
2018-01-04T05:06:52.955Z,4.92
2018-01-04T05:07:52.878Z,5.00
2018-01-04T05:08:52.786Z,4.88
2018-01-04T05:09:52.711Z,4.85
2018-01-04T05:10:52.620Z,4.88
2018-01-04T05:11:52.550Z,4.83
2018-01-04T05:12:52.455Z,4.91
2018-01-04T05:13:52.388Z,4.83
2018-01-04T05:14:52.291Z,4.88
2018-01-04T05:15:52.218Z,4.77
2018-01-04T05:16:52.124Z,4.85
2018-01-04T05:17:52.050Z,4.80
2018-01-04T05:18:51.963Z,4.83
2018-01-04T05:19:51.889Z,4.85
2018-01-04T05:20:51.795Z,4.87
2018-01-04T05:21:51.724Z,4.85
2018-01-04T05:22:51.638Z,5.00
2018-01-04T05:23:51.559Z,5.03
2018-01-04T05:24:51.466Z,5.00
2018-01-04T05:25:51.389Z,4.98
2018-01-04T05:26:51.307Z,4.99
2018-01-04T05:27:51.227Z,4.93
2018-01-04T05:28:51.137Z,4.87
2018-01-04T05:29:51.061Z,4.91
2018-01-04T05:30:50.973Z,4.79
2018-01-04T05:31:50.897Z,4.91
2018-01-04T05:32:50.805Z,4.85
2018-01-04T05:33:50.728Z,4.88
2018-01-04T05:34:50.642Z,4.87
2018-01-04T05:35:50.570Z,4.96
2018-01-04T05:36:50.477Z,4.92
2018-01-04T05:37:50.409Z,4.91
2018-01-04T05:38:50.311Z,4.88
2018-01-04T05:39:50.240Z,4.80
2018-01-04T05:40:50.153Z,4.87
2018-01-04T05:41:50.066Z,4.79
2018-01-04T05:42:49.983Z,4.80
2018-01-04T05:43:49.913Z,4.85
2018-01-04T05:44:49.824Z,4.83
2018-01-04T05:45:49.742Z,4.76
2018-01-04T05:46:49.651Z,4.73
2018-01-04T05:47:49.577Z,4.77
2018-01-04T05:48:49.488Z,4.73
2018-01-04T05:49:49.411Z,4.74
2018-01-04T05:50:49.318Z,4.73
2018-01-04T05:51:49.256Z,4.77
2018-01-04T05:52:49.156Z,4.83
2018-01-04T05:53:49.090Z,4.95
2018-01-04T05:54:48.992Z,4.91
2018-01-04T05:55:48.915Z,4.96
2018-01-04T05:56:48.822Z,5.05
2018-01-04T05:57:48.816Z,5.03
2018-01-04T05:58:48.659Z,5.02
2018-01-04T05:59:48.621Z,5.06
2018-01-04T06:00:48.515Z,5.08
2018-01-04T06:01:48.435Z,5.10
2018-01-04T06:02:48.339Z,5.11
2018-01-04T06:03:48.348Z,5.10
2018-01-04T06:04:48.163Z,5.10
2018-01-04T06:05:48.154Z,5.05
2018-01-04T06:06:48.007Z,5.10
2018-01-04T06:07:47.925Z,5.18
2018-01-04T06:08:47.838Z,5.21
2018-01-04T06:09:47.869Z,5.21
2018-01-04T06:10:47.746Z,5.24
2018-01-04T06:11:47.676Z,5.31
2018-01-04T06:12:47.502Z,5.26
2018-01-04T06:13:47.480Z,5.28
2018-01-04T06:14:47.336Z,5.23
2018-01-04T06:15:47.294Z,5.28
2018-01-04T06:16:47.174Z,5.26
2018-01-04T06:17:47.207Z,5.28
2018-01-04T06:18:47.008Z,5.28
2018-01-04T06:19:47.010Z,5.26
2018-01-04T06:20:46.840Z,5.36
2018-01-04T06:21:46.819Z,5.23
2018-01-04T06:22:46.684Z,5.42
2018-01-04T06:23:46.628Z,5.29
2018-01-04T06:24:46.508Z,5.34
2018-01-04T06:25:46.539Z,5.41
2018-01-04T06:26:46.345Z,5.41
2018-01-04T06:27:46.277Z,5.44
2018-01-04T06:28:46.184Z,5.34
2018-01-04T06:29:46.157Z,5.44
2018-01-04T06:30:46.025Z,5.47
2018-01-04T06:31:45.960Z,5.41
2018-01-04T06:32:45.850Z,5.45
2018-01-04T06:33:45.879Z,5.41
2018-01-04T06:34:45.689Z,5.38
2018-01-04T06:35:45.681Z,5.45
2018-01-04T06:36:45.526Z,5.42
2018-01-04T06:37:45.491Z,5.42
2018-01-04T06:38:45.405Z,5.44
2018-01-04T06:39:45.286Z,5.49
2018-01-04T06:40:49.960Z,5.32
2018-01-04T06:41:45.117Z,5.31
2018-01-04T06:42:45.040Z,5.36
2018-01-04T06:43:44.946Z,5.34
2018-01-04T06:44:45.871Z,5.24
2018-01-04T06:45:44.788Z,5.26
2018-01-04T06:46:44.731Z,5.24
2018-01-04T06:47:44.613Z,5.34
2018-01-04T06:48:44.644Z,5.26
2018-01-04T06:49:44.448Z,5.24
2018-01-04T06:50:44.459Z,5.29
2018-01-04T06:51:44.296Z,5.32
2018-01-04T06:52:44.263Z,5.18
2018-01-04T06:53:44.128Z,5.18
2018-01-04T06:54:44.067Z,5.24
2018-01-04T06:55:43.963Z,5.14
2018-01-04T06:56:43.977Z,5.28
2018-01-04T06:57:43.789Z,5.14
2018-01-04T06:58:43.715Z,5.11
2018-01-04T06:59:43.627Z,5.17
2018-01-04T07:00:43.550Z,5.10
2018-01-04T07:01:43.474Z,5.14
2018-01-04T07:02:43.401Z,5.20
2018-01-04T07:03:43.299Z,5.10
2018-01-04T07:04:43.313Z,5.11
2018-01-04T07:05:43.133Z,5.28
2018-01-04T07:06:43.123Z,5.20
2018-01-04T07:07:42.972Z,5.24
2018-01-04T07:08:42.936Z,5.20
2018-01-04T07:09:42.810Z,5.24
2018-01-04T07:10:42.746Z,5.20
2018-01-04T07:11:42.641Z,5.29
2018-01-04T07:12:42.655Z,5.32
2018-01-04T07:13:42.473Z,5.32
2018-01-04T07:14:42.456Z,5.28
2018-01-04T07:15:42.313Z,5.28
2018-01-04T07:16:42.272Z,5.28
2018-01-04T07:17:42.148Z,5.24
2018-01-04T07:18:42.177Z,5.24
2018-01-04T07:19:41.977Z,5.17
2018-01-04T07:20:41.991Z,5.13
2018-01-04T07:21:41.812Z,5.13
2018-01-04T07:22:41.791Z,5.10
2018-01-04T07:23:41.652Z,5.02
2018-01-04T07:24:41.602Z,5.05
2018-01-04T07:25:41.481Z,5.10
2018-01-04T07:26:41.508Z,5.11
2018-01-04T07:27:41.319Z,5.08
2018-01-04T07:28:41.334Z,5.13
2018-01-04T07:29:41.159Z,5.21
2018-01-04T07:30:41.132Z,5.14
2018-01-04T07:31:40.995Z,5.18
2018-01-04T07:32:40.936Z,5.18
2018-01-04T07:33:40.830Z,5.26
2018-01-04T07:34:40.859Z,5.10
2018-01-04T07:35:40.658Z,5.13
2018-01-04T07:36:40.658Z,5.05
2018-01-04T07:37:40.496Z,5.05
2018-01-04T07:38:40.471Z,5.10
2018-01-04T07:39:40.339Z,5.05
2018-01-04T07:40:40.260Z,5.05
2018-01-04T07:41:40.174Z,5.05
2018-01-04T07:42:40.184Z,5.08
2018-01-04T07:43:40.005Z,5.11
2018-01-04T07:44:39.926Z,5.08
2018-01-04T07:45:39.837Z,5.13
2018-01-04T07:46:39.804Z,5.14
2018-01-04T07:47:39.679Z,5.14
2018-01-04T07:48:39.595Z,5.11
2018-01-04T07:49:39.519Z,5.21
2018-01-04T07:50:39.518Z,5.24
2018-01-04T07:51:39.341Z,5.10
2018-01-04T07:52:39.333Z,5.14
2018-01-04T07:53:39.182Z,5.13
2018-01-04T07:54:39.145Z,5.11
2018-01-04T07:55:39.015Z,5.17
2018-01-04T07:56:39.061Z,5.11
2018-01-04T07:57:38.849Z,5.21
2018-01-04T07:58:38.857Z,5.18
2018-01-04T07:59:38.682Z,5.18
2018-01-04T08:00:38.661Z,5.14
2018-01-04T08:01:38.520Z,5.14
2018-01-04T08:02:38.474Z,5.24
2018-01-04T08:03:38.360Z,5.20
2018-01-04T08:04:38.380Z,5.23
2018-01-04T08:05:38.189Z,5.18
2018-01-04T08:06:38.190Z,5.14
2018-01-04T08:07:38.024Z,5.21
2018-01-04T08:08:37.997Z,5.13
2018-01-04T08:09:37.862Z,5.21
2018-01-04T08:10:37.797Z,5.21
2018-01-04T08:11:37.693Z,5.28
2018-01-04T08:12:37.724Z,5.31
2018-01-04T08:13:37.528Z,5.32
2018-01-04T08:14:37.456Z,5.38
2018-01-04T08:15:37.365Z,5.34
2018-01-04T08:16:37.380Z,5.31
2018-01-04T08:17:37.201Z,5.41
2018-01-04T08:18:37.140Z,5.34
2018-01-04T08:19:37.040Z,5.34
2018-01-04T08:20:37.050Z,5.44
2018-01-04T08:21:36.868Z,5.47
2018-01-04T08:22:36.859Z,5.49
2018-01-04T08:23:36.709Z,5.57
2018-01-04T08:24:37.385Z,5.59
2018-01-04T08:25:36.542Z,5.59
2018-01-04T08:26:36.474Z,5.53
2018-01-04T08:27:36.378Z,5.59
2018-01-04T08:28:36.386Z,5.60
2018-01-04T08:29:36.209Z,5.56
2018-01-04T08:30:37.141Z,5.63
2018-01-04T08:31:36.046Z,5.59
2018-01-04T08:32:36.008Z,5.52
2018-01-04T08:33:35.880Z,5.57
2018-01-04T08:34:35.916Z,5.56
2018-01-04T08:35:35.713Z,5.52
2018-01-04T08:36:35.724Z,5.50
2018-01-04T08:37:35.556Z,5.56
2018-01-04T08:38:35.532Z,5.52
2018-01-04T08:39:35.392Z,5.50
2018-01-04T08:40:35.342Z,5.63
2018-01-04T08:41:35.229Z,5.52
2018-01-04T08:42:35.249Z,5.54
2018-01-04T08:43:35.063Z,5.59
2018-01-04T08:44:35.062Z,5.57
2018-01-04T08:45:34.895Z,5.56
2018-01-04T08:46:34.865Z,5.60
2018-01-04T08:47:34.769Z,5.68
2018-01-04T08:48:34.655Z,5.65
2018-01-04T08:49:34.592Z,5.57
2018-01-04T08:50:34.491Z,5.57
2018-01-04T08:51:34.466Z,5.67
2018-01-04T08:52:34.402Z,5.53
2018-01-04T08:53:34.238Z,5.53
2018-01-04T08:54:34.212Z,5.53
2018-01-04T08:55:34.075Z,5.60
2018-01-04T08:56:34.017Z,5.62
2018-01-04T08:57:33.912Z,5.59
2018-01-04T08:58:33.928Z,5.62
2018-01-04T08:59:33.743Z,5.60
2018-01-04T09:00:33.730Z,5.60
2018-01-04T09:01:33.579Z,5.54
2018-01-04T09:02:33.540Z,5.50
2018-01-04T09:03:33.412Z,5.71
2018-01-04T09:04:33.341Z,5.57
2018-01-04T09:05:33.256Z,5.65
2018-01-04T09:06:33.176Z,5.65
2018-01-04T09:07:33.088Z,5.63
2018-01-04T09:08:33.815Z,5.56
2018-01-04T09:09:32.924Z,5.60
2018-01-04T09:10:32.873Z,5.68
2018-01-04T09:11:32.770Z,5.56
2018-01-04T09:12:32.795Z,5.56
2018-01-04T09:13:32.603Z,5.63
2018-01-04T09:14:32.594Z,5.59
2018-01-04T09:15:32.432Z,5.63
2018-01-04T09:16:32.401Z,5.65
2018-01-04T09:17:32.271Z,5.60
2018-01-04T09:18:32.260Z,5.65
2018-01-04T09:19:32.104Z,5.68
2018-01-04T09:20:32.120Z,5.72
2018-01-04T09:21:31.937Z,5.71
2018-01-04T09:22:31.864Z,5.75
2018-01-04T09:23:31.775Z,5.77
2018-01-04T09:24:31.740Z,5.78
2018-01-04T09:25:31.609Z,5.88
2018-01-04T09:26:31.550Z,5.85
2018-01-04T09:27:31.448Z,5.80
2018-01-04T09:28:31.375Z,5.78
2018-01-04T09:29:31.280Z,5.81
2018-01-04T09:30:31.207Z,5.81
2018-01-04T09:31:31.121Z,5.85
2018-01-04T09:32:31.046Z,5.86
2018-01-04T09:33:30.957Z,5.88
2018-01-04T09:34:30.982Z,5.86
2018-01-04T09:35:30.792Z,5.81
2018-01-04T09:36:30.793Z,5.83
2018-01-04T09:37:30.626Z,5.81
2018-01-04T09:38:30.558Z,5.92
2018-01-04T09:39:30.473Z,5.93
2018-01-04T09:40:30.410Z,5.95
2018-01-04T09:41:30.296Z,5.99
2018-01-04T09:42:30.319Z,5.89
2018-01-04T09:43:30.140Z,5.90
2018-01-04T09:44:30.152Z,6.13
2018-01-04T09:45:29.971Z,6.04
2018-01-04T09:46:29.946Z,5.99
2018-01-04T09:47:29.810Z,6.03
2018-01-04T09:48:29.732Z,6.08
2018-01-04T09:49:29.642Z,6.04
2018-01-04T09:50:29.574Z,6.07
2018-01-04T09:51:29.538Z,6.03
2018-01-04T09:52:29.402Z,6.13
2018-01-04T09:53:29.373Z,6.06
2018-01-04T09:54:29.235Z,6.10
2018-01-04T09:55:29.176Z,6.22
2018-01-04T09:56:29.076Z,6.13
2018-01-04T09:57:29.085Z,6.14
2018-01-04T09:58:28.912Z,6.13
2018-01-04T09:59:28.894Z,6.10
2018-01-04T10:00:28.750Z,6.13
2018-01-04T10:01:28.698Z,6.08
2018-01-04T10:02:28.585Z,6.08
2018-01-04T10:03:28.612Z,6.17
2018-01-04T10:04:28.415Z,6.13
2018-01-04T10:05:28.485Z,6.24
2018-01-04T10:06:28.257Z,6.15
2018-01-04T10:07:28.230Z,6.24
2018-01-04T10:08:28.092Z,6.17
2018-01-04T10:09:28.038Z,6.15
2018-01-04T10:10:27.933Z,6.14
2018-01-04T10:11:27.948Z,6.24
2018-01-04T10:12:27.761Z,6.15
2018-01-04T10:13:27.756Z,6.21
2018-01-04T10:14:27.600Z,6.15
2018-01-04T10:15:27.523Z,6.17
2018-01-04T10:16:27.441Z,6.18
2018-01-04T10:17:27.366Z,6.03
2018-01-04T10:18:27.273Z,6.07
2018-01-04T10:19:27.193Z,6.10
2018-01-04T10:20:27.262Z,6.07
2018-01-04T10:21:27.022Z,6.06
2018-01-04T10:22:27.072Z,6.15
2018-01-04T10:23:26.863Z,6.11
2018-01-04T10:24:26.887Z,6.13
2018-01-04T10:25:26.695Z,6.06
2018-01-04T10:26:26.793Z,5.96
2018-01-04T10:27:26.547Z,5.90
2018-01-04T10:28:26.601Z,5.96
2018-01-04T10:29:26.373Z,5.97
2018-01-04T10:30:26.407Z,5.99
2018-01-04T10:31:26.207Z,5.89
2018-01-04T10:32:26.228Z,5.92
2018-01-04T10:33:26.047Z,5.92
2018-01-04T10:34:26.137Z,5.96
2018-01-04T10:35:25.874Z,5.88
2018-01-04T10:36:25.832Z,5.92
2018-01-04T10:37:25.710Z,5.83
2018-01-04T10:38:26.348Z,5.81
2018-01-04T10:39:25.572Z,5.81
2018-01-04T10:40:25.468Z,5.81
2018-01-04T10:41:25.481Z,5.95
2018-01-04T10:42:25.317Z,5.93
2018-01-04T10:43:25.293Z,5.83
2018-01-04T10:44:25.141Z,5.81
2018-01-04T10:45:25.099Z,5.83
2018-01-04T10:46:24.977Z,5.83
2018-01-04T10:47:25.010Z,5.81
2018-01-04T10:48:24.809Z,5.86
2018-01-04T10:49:24.823Z,5.86
2018-01-04T10:50:24.671Z,5.83
2018-01-04T10:51:24.626Z,5.88
2018-01-04T10:52:24.483Z,5.85
2018-01-04T10:53:24.437Z,5.96
2018-01-04T10:54:24.332Z,5.92
2018-01-04T10:55:24.345Z,5.90
2018-01-04T10:56:24.165Z,5.83
2018-01-04T10:57:24.153Z,5.86
2018-01-04T10:58:23.999Z,5.80
2018-01-04T10:59:23.962Z,5.85
2018-01-04T11:00:23.835Z,5.78
2018-01-04T11:01:23.756Z,5.68
2018-01-04T11:02:23.791Z,5.68
2018-01-04T11:03:23.590Z,5.62
2018-01-04T11:04:23.588Z,5.62
2018-01-04T11:05:23.415Z,5.67
2018-01-04T11:06:23.398Z,5.59
2018-01-04T11:07:23.258Z,5.67
2018-01-04T11:08:23.206Z,5.67
2018-01-04T11:09:23.096Z,5.54
2018-01-04T11:10:23.114Z,5.56
2018-01-04T11:11:22.930Z,5.62
2018-01-04T11:12:22.920Z,5.63
2018-01-04T11:13:22.759Z,5.54
2018-01-04T11:14:22.731Z,5.54
2018-01-04T11:15:22.602Z,5.56
2018-01-04T11:16:22.537Z,5.54
2018-01-04T11:17:22.441Z,5.53
2018-01-04T11:18:22.448Z,5.50
2018-01-04T11:19:22.272Z,5.56
2018-01-04T11:20:22.257Z,5.54
2018-01-04T11:21:22.105Z,5.54
2018-01-04T11:22:22.063Z,5.57
2018-01-04T11:23:21.941Z,5.49
2018-01-04T11:24:21.974Z,5.49
2018-01-04T11:25:21.779Z,5.41
2018-01-04T11:26:21.781Z,5.49
2018-01-04T11:27:21.616Z,5.47
2018-01-04T11:28:21.597Z,5.45
2018-01-04T11:29:21.453Z,5.41
2018-01-04T11:30:21.402Z,5.44
2018-01-04T11:31:21.293Z,5.42
2018-01-04T11:32:21.316Z,5.47
2018-01-04T11:33:21.132Z,5.42
2018-01-04T11:34:21.118Z,5.38
2018-01-04T11:35:20.960Z,5.38
2018-01-04T11:36:20.893Z,5.35
2018-01-04T11:37:20.834Z,5.41
2018-01-04T11:38:20.711Z,5.35
2018-01-04T11:39:20.743Z,5.41
2018-01-04T11:40:20.552Z,5.44
2018-01-04T11:41:20.555Z,5.36
2018-01-04T11:42:20.385Z,5.42
2018-01-04T11:43:20.359Z,5.44
2018-01-04T11:44:20.228Z,5.45
2018-01-04T11:45:20.166Z,5.41
2018-01-04T11:46:20.057Z,5.42
2018-01-04T11:47:20.080Z,5.34
2018-01-04T11:48:19.891Z,5.49
2018-01-04T11:49:19.885Z,5.42
2018-01-04T11:50:19.732Z,5.35
2018-01-04T11:51:19.694Z,5.38
2018-01-04T11:52:19.576Z,5.49
2018-01-04T11:53:19.663Z,5.36
2018-01-04T11:54:19.542Z,5.34
2018-01-04T11:55:19.452Z,5.32
2018-01-04T11:56:19.235Z,5.35
2018-01-04T11:57:19.257Z,5.38
2018-01-04T11:58:19.072Z,5.49
2018-01-04T11:59:19.067Z,5.36
2018-01-04T12:00:18.912Z,5.36
2018-01-04T12:01:19.026Z,5.39
2018-01-04T12:02:18.843Z,5.35
2018-01-04T12:03:20.256Z,5.42
2018-01-04T12:04:18.573Z,5.35
2018-01-04T12:05:20.121Z,5.32
2018-01-04T12:06:18.420Z,5.31
2018-01-04T12:07:19.658Z,5.34
2018-01-04T12:08:18.249Z,5.36
2018-01-04T12:09:18.283Z,5.35
2018-01-04T12:10:18.088Z,5.42
2018-01-04T12:11:18.088Z,5.41
2018-01-04T12:12:17.930Z,5.41
2018-01-04T12:13:17.899Z,5.44
2018-01-04T12:14:17.758Z,5.44
2018-01-04T12:15:17.698Z,5.44
2018-01-04T12:16:17.593Z,5.45
2018-01-04T12:17:17.614Z,5.39
2018-01-04T12:18:17.425Z,5.50
2018-01-04T12:19:17.425Z,5.49
2018-01-04T12:20:17.265Z,5.50
2018-01-04T12:21:17.234Z,5.42
2018-01-04T12:22:17.104Z,5.41
2018-01-04T12:23:17.039Z,5.38
2018-01-04T12:24:16.940Z,5.52
2018-01-04T12:25:16.963Z,5.54
2018-01-04T12:26:16.776Z,5.39
2018-01-04T12:27:16.763Z,5.38
2018-01-04T12:28:16.609Z,5.54
2018-01-04T12:29:16.573Z,5.53
2018-01-04T12:30:16.453Z,5.57
2018-01-04T12:31:16.478Z,5.52
2018-01-04T12:32:16.279Z,5.54
2018-01-04T12:33:16.284Z,5.54
2018-01-04T12:34:16.127Z,5.52
2018-01-04T12:35:16.054Z,5.53
2018-01-04T12:36:15.996Z,5.56
2018-01-04T12:37:15.870Z,5.56
2018-01-04T12:38:15.917Z,5.53
2018-01-04T12:39:15.715Z,5.60
2018-01-04T12:40:15.710Z,5.54
2018-01-04T12:41:15.544Z,5.63
2018-01-04T12:42:15.522Z,5.56
2018-01-04T12:43:15.390Z,5.67
2018-01-04T12:44:15.330Z,5.67
2018-01-04T12:45:15.225Z,5.50
2018-01-04T12:46:15.241Z,5.71
2018-01-04T12:47:15.061Z,5.54
2018-01-04T12:48:15.055Z,5.60
2018-01-04T12:49:14.885Z,5.68
2018-01-04T12:50:14.859Z,5.60
2018-01-04T12:51:14.727Z,5.68
2018-01-04T12:52:14.763Z,5.65
2018-01-04T12:53:14.558Z,5.52
2018-01-04T12:54:14.582Z,5.63
2018-01-04T12:55:14.403Z,5.56
2018-01-04T12:56:14.390Z,5.62
2018-01-04T12:57:14.238Z,5.65
2018-01-04T12:58:14.194Z,5.68
2018-01-04T12:59:14.067Z,5.60
2018-01-04T13:00:14.002Z,5.50
2018-01-04T13:01:13.902Z,5.70
2018-01-04T13:02:13.912Z,5.60
2018-01-04T13:03:13.739Z,5.60
2018-01-04T13:04:13.718Z,5.57
2018-01-04T13:05:13.586Z,5.59
2018-01-04T13:06:13.532Z,5.60
2018-01-04T13:07:13.417Z,5.59
2018-01-04T13:08:13.338Z,5.54
2018-01-04T13:09:13.349Z,5.65
2018-01-04T13:10:13.169Z,5.71
2018-01-04T13:11:13.152Z,5.70
2018-01-04T13:12:13.003Z,5.68
2018-01-04T13:13:12.963Z,5.72
2018-01-04T13:14:12.855Z,5.72
2018-01-04T13:15:12.872Z,5.74
2018-01-04T13:16:12.677Z,5.68
2018-01-04T13:17:12.687Z,5.78