createdAt,value
2023-04-02T00:04:13.004Z,1779
2023-04-02T00:09:43.472Z,1740
2023-04-02T00:15:13.946Z,1725
2023-04-02T00:20:44.395Z,1716
2023-04-02T00:26:15.017Z,1746
2023-04-02T00:31:45.573Z,1753
2023-04-02T00:37:16.089Z,1725
2023-04-02T00:42:46.559Z,1721
2023-04-02T00:49:23.137Z,1749
2023-04-02T00:54:53.806Z,1763
2023-04-02T01:00:24.285Z,1763
2023-04-02T01:05:54.909Z,1799
2023-04-02T01:11:25.377Z,1741
2023-04-02T01:16:55.826Z,1764
2023-04-02T01:22:26.430Z,1790
2023-04-02T01:27:56.904Z,1775
2023-04-02T01:33:27.400Z,1768
2023-04-02T01:38:56.877Z,1778
2023-04-02T01:44:27.346Z,1791
2023-04-02T01:49:57.819Z,1798
2023-04-02T01:55:28.414Z,1798
2023-04-02T02:00:58.940Z,1790
2023-04-02T02:06:29.625Z,1793
2023-04-02T02:12:00.159Z,1797
2023-04-02T02:17:30.590Z,1800
2023-04-02T02:23:01.180Z,1783
2023-04-02T02:28:31.651Z,1777
2023-04-02T02:34:02.245Z,1777
2023-04-02T02:39:32.858Z,1810
2023-04-02T02:45:03.368Z,1841
2023-04-02T02:50:33.852Z,1860
2023-04-02T02:56:04.413Z,1845
2023-04-02T03:01:34.926Z,1820
2023-04-02T03:07:05.701Z,1880
2023-04-02T03:12:35.937Z,1890
2023-04-02T03:18:06.436Z,1844
2023-04-02T03:23:36.916Z,1852
2023-04-02T03:29:06.441Z,1853
2023-04-02T03:34:37.012Z,1852
2023-04-02T03:40:07.517Z,1861
2023-04-02T03:45:38.011Z,1869
2023-04-02T03:51:08.545Z,1880
2023-04-02T03:56:39.038Z,1880
2023-04-02T04:02:09.547Z,1860
2023-04-02T04:07:40.218Z,1841
2023-04-02T04:13:10.684Z,1850
2023-04-02T04:18:41.274Z,1845
2023-04-02T04:24:11.804Z,1836
2023-04-02T04:29:42.231Z,1837
2023-04-02T04:35:11.736Z,1845
2023-04-02T04:40:42.239Z,1862
2023-04-02T04:46:12.765Z,1864
2023-04-02T04:51:43.802Z,1863
2023-04-02T04:57:13.910Z,1859
2023-04-02T05:02:44.536Z,1847
2023-04-02T05:08:14.991Z,1832
2023-04-02T05:13:45.455Z,1819
2023-04-02T05:19:15.905Z,1676
2023-04-02T05:24:46.498Z,1659
2023-04-02T05:30:17.820Z,1611
2023-04-02T05:35:47.487Z,1567
2023-04-02T05:41:16.934Z,1511
2023-04-02T05:46:47.448Z,1473
2023-04-02T05:52:18.326Z,1424
2023-04-02T05:58:01.125Z,1387
2023-04-02T06:03:19.254Z,1353
2023-04-02T06:08:49.623Z,1336
2023-04-02T06:14:20.118Z,1297
2023-04-02T06:19:50.580Z,1272
2023-04-02T06:25:21.182Z,1250
2023-04-02T06:30:51.872Z,1220
2023-04-02T06:36:22.313Z,1207
2023-04-02T06:41:52.900Z,1161
2023-04-02T06:47:23.362Z,1150
2023-04-02T06:52:53.827Z,1126
2023-04-02T06:58:24.411Z,1080
2023-04-02T07:05:01.083Z,1059
2023-04-02T07:10:31.597Z,1056
2023-04-02T07:17:08.290Z,1033
2023-04-02T07:22:38.886Z,1023
2023-04-02T07:28:09.357Z,1010
2023-04-02T07:33:40.119Z,1009
2023-04-02T07:39:09.462Z,988
2023-04-02T07:44:39.923Z,957
2023-04-02T07:50:10.523Z,1116
2023-04-02T07:55:41.060Z,1237
2023-04-02T08:01:11.484Z,1331
2023-04-02T08:06:40.972Z,1359
2023-04-02T08:12:11.417Z,1352
2023-04-02T08:17:40.948Z,1364
2023-04-02T08:23:11.389Z,1326
2023-04-02T08:28:41.911Z,1300
2023-04-02T08:34:12.881Z,1322
2023-04-02T08:39:43.022Z,1168
2023-04-02T08:45:24.428Z,1149
2023-04-02T08:50:42.997Z,1145
2023-04-02T08:56:13.493Z,1096
2023-04-02T09:01:44.041Z,1074
2023-04-02T09:07:14.543Z,1095
2023-04-02T09:12:45.027Z,1045
2023-04-02T09:18:14.665Z,1028
2023-04-02T09:23:45.124Z,1019
2023-04-02T09:29:15.570Z,1001
2023-04-02T09:34:46.174Z,993
2023-04-02T09:40:16.628Z,990
2023-04-02T09:45:47.127Z,973
2023-04-02T09:51:16.618Z,958
2023-04-02T09:56:47.189Z,942
2023-04-02T10:02:17.704Z,921
2023-04-02T10:07:48.152Z,844
2023-04-02T10:13:18.758Z,871
2023-04-02T10:18:49.358Z,865
2023-04-02T10:24:20.113Z,852
2023-04-02T10:29:49.340Z,829
2023-04-02T10:35:19.801Z,816
2023-04-02T10:46:22.382Z,791
2023-04-02T10:51:51.336Z,775
2023-04-02T10:57:21.953Z,759
2023-04-02T11:02:52.593Z,747
2023-04-02T11:08:22.979Z,739
2023-04-02T11:13:53.453Z,728
2023-04-02T11:19:22.951Z,725
2023-04-02T11:24:53.403Z,711
2023-04-02T11:30:23.985Z,707
2023-04-02T11:35:54.571Z,698
2023-04-02T11:41:25.038Z,691
2023-04-02T11:48:02.112Z,684
2023-04-02T11:53:32.242Z,681
2023-04-02T11:59:02.690Z,683
2023-04-02T12:04:33.285Z,666
2023-04-02T12:10:03.739Z,662
2023-04-02T12:15:34.427Z,653
2023-04-02T12:21:04.858Z,649
2023-04-02T12:26:35.306Z,645
2023-04-02T12:32:05.779Z,640
2023-04-02T12:37:36.391Z,641
2023-04-02T12:43:06.864Z,640
2023-04-02T12:48:36.378Z,635
2023-04-02T12:54:06.821Z,634
2023-04-02T12:59:37.272Z,635
2023-04-02T13:05:06.769Z,622
2023-04-02T13:10:37.449Z,614
2023-04-02T13:16:07.946Z,618
2023-04-02T13:21:38.295Z,610
2023-04-02T13:27:08.805Z,611
2023-04-02T13:32:38.332Z,608
2023-04-02T13:38:08.760Z,605
2023-04-02T13:43:39.244Z,612
2023-04-02T13:50:16.057Z,608
2023-04-02T13:55:46.437Z,608
2023-04-02T14:01:17.074Z,602
2023-04-02T14:06:47.502Z,607
2023-04-02T14:12:17.993Z,606
2023-04-02T14:17:47.631Z,605
2023-04-02T14:23:17.951Z,596
2023-04-02T14:28:48.565Z,596
2023-04-02T14:34:19.156Z,596
2023-04-02T14:39:49.616Z,596
2023-04-02T14:45:20.227Z,582
2023-04-02T14:50:50.695Z,581
2023-04-02T14:56:21.175Z,591
2023-04-02T15:01:50.716Z,586
2023-04-02T15:07:21.146Z,590
2023-04-02T15:12:50.648Z,596
2023-04-02T15:18:21.128Z,604
2023-04-02T15:23:51.594Z,601
2023-04-02T15:29:28.850Z,606
2023-04-02T15:34:51.562Z,614
2023-04-02T15:40:21.025Z,622
2023-04-02T15:51:22.007Z,639
2023-04-02T15:56:52.664Z,644
2023-04-02T16:02:23.096Z,644
2023-04-02T16:07:53.584Z,648
2023-04-02T16:13:23.063Z,651
2023-04-02T16:18:53.553Z,676
2023-04-02T16:24:24.341Z,682
2023-04-02T16:29:55.591Z,699
2023-04-02T16:35:41.048Z,707
2023-04-02T16:41:06.998Z,715
2023-04-02T16:46:38.345Z,719
2023-04-02T16:51:55.549Z,721
2023-04-02T16:57:26.182Z,726
2023-04-02T17:02:56.661Z,725
2023-04-02T17:08:27.188Z,729
2023-04-02T17:13:57.684Z,725
2023-04-02T17:19:28.153Z,733
2023-04-02T17:24:58.909Z,733
2023-04-02T17:30:29.360Z,736
2023-04-02T17:35:59.903Z,739
2023-04-02T17:41:30.440Z,742
2023-04-02T17:47:00.902Z,739
2023-04-02T17:52:31.441Z,737
2023-04-02T17:58:02.015Z,745
2023-04-02T18:03:32.498Z,749
2023-04-02T18:09:01.945Z,745
2023-04-02T18:14:32.405Z,743
2023-04-02T18:20:02.938Z,749
2023-04-02T18:25:33.618Z,772
2023-04-02T18:31:04.088Z,774
2023-04-02T18:36:34.537Z,778
2023-04-02T18:42:05.153Z,782
2023-04-02T18:47:35.694Z,780
2023-04-02T18:53:06.099Z,777
2023-04-02T18:58:35.601Z,777
2023-04-02T19:04:06.202Z,780
2023-04-02T19:09:35.558Z,774
2023-04-02T19:15:06.033Z,781
2023-04-02T19:20:36.777Z,779
2023-04-02T19:26:07.113Z,776
2023-04-02T19:31:37.623Z,772
2023-04-02T19:37:08.087Z,773
2023-04-02T19:42:38.675Z,778
2023-04-02T19:48:09.243Z,829
2023-04-02T19:53:39.596Z,868
2023-04-02T19:59:18.172Z,929
2023-04-02T20:04:40.683Z,929
2023-04-02T20:10:10.155Z,964
2023-04-02T20:15:40.649Z,990
2023-04-02T20:21:11.214Z,1039
2023-04-02T20:26:40.718Z,1077
2023-04-02T20:32:11.194Z,1139
2023-04-02T20:37:41.697Z,1159
2023-04-02T20:43:12.288Z,1204
2023-04-02T20:48:42.775Z,1199
2023-04-02T20:54:12.281Z,1199
2023-04-02T20:59:42.753Z,1203
2023-04-02T21:05:13.263Z,1216
2023-04-02T21:10:43.811Z,1229
2023-04-02T21:16:14.532Z,1253
2023-04-02T21:21:44.973Z,1250
2023-04-02T21:27:15.497Z,1282
2023-04-02T21:32:46.014Z,1284
2023-04-02T21:38:16.465Z,1289
2023-04-02T21:43:45.985Z,1305
2023-04-02T21:49:16.403Z,1298
2023-04-02T21:54:46.998Z,1304
2023-04-02T22:00:17.604Z,1305
2023-04-02T22:05:48.073Z,1320
2023-04-02T22:16:48.151Z,1363
2023-04-02T22:22:18.645Z,1382
2023-04-02T22:27:49.142Z,1394
2023-04-02T22:33:19.632Z,1420
2023-04-02T22:38:49.250Z,1452
2023-04-02T22:44:19.580Z,1475
2023-04-02T22:49:49.094Z,1483
2023-04-02T22:55:19.540Z,1493
2023-04-02T23:00:50.049Z,1495
2023-04-02T23:06:20.623Z,1551
2023-04-02T23:11:51.084Z,1540
2023-04-02T23:17:21.569Z,1530
2023-04-02T23:22:51.085Z,1553
2023-04-02T23:28:21.533Z,1497
2023-04-02T23:33:52.048Z,1487
2023-04-02T23:39:21.521Z,1488
2023-04-02T23:44:51.991Z,1493
2023-04-02T23:50:22.594Z,1508
2023-04-02T23:55:53.061Z,1500
