createdAt,value
2023-04-15T00:00:03.030Z,1.70
2023-04-15T00:02:29.643Z,1.56
2023-04-15T00:04:56.344Z,1.65
2023-04-15T00:07:22.803Z,1.48
2023-04-15T00:09:49.258Z,1.51
2023-04-15T00:12:15.707Z,1.75
2023-04-15T00:14:42.259Z,1.73
2023-04-15T00:17:08.730Z,1.68
2023-04-15T00:19:35.241Z,1.62
2023-04-15T00:22:01.750Z,1.72
2023-04-15T00:24:28.238Z,1.57
2023-04-15T00:26:54.710Z,1.56
2023-04-15T00:29:21.153Z,1.51
2023-04-15T00:31:47.636Z,1.73
2023-04-15T00:34:14.071Z,1.46
2023-04-15T00:36:40.600Z,1.65
2023-04-15T00:39:07.084Z,1.77
2023-04-15T00:41:33.600Z,2.07
2023-04-15T00:44:01.406Z,1.73
2023-04-15T00:46:31.357Z,1.82
2023-04-15T00:48:57.921Z,1.66
2023-04-15T00:51:24.455Z,2.03
2023-04-15T00:53:50.998Z,2.01
2023-04-15T00:56:20.072Z,2.01
2023-04-15T00:58:46.648Z,1.95
2023-04-15T01:01:13.151Z,2.01
2023-04-15T01:03:39.858Z,1.89
2023-04-15T01:06:07.733Z,1.66
2023-04-15T01:08:34.196Z,1.59
2023-04-15T01:11:03.365Z,1.40
2023-04-15T01:13:31.095Z,1.51
2023-04-15T01:15:57.664Z,1.46
2023-04-15T01:18:24.391Z,1.55
2023-04-15T01:20:50.864Z,1.38
2023-04-15T01:23:17.473Z,1.66
2023-04-15T01:25:45.329Z,1.79
2023-04-15T01:28:11.897Z,1.43
2023-04-15T01:30:38.388Z,1.28
2023-04-15T01:33:04.957Z,1.39
2023-04-15T01:35:31.411Z,1.10
2023-04-15T01:38:08.004Z,1.17
2023-04-15T01:40:35.027Z,1.23
2023-04-15T01:43:02.415Z,1.28
2023-04-15T01:45:29.030Z,1.25
2023-04-15T01:47:55.726Z,1.35
2023-04-15T01:50:22.248Z,1.28
2023-04-15T01:52:48.737Z,1.20
2023-04-15T01:55:15.171Z,1.40
2023-04-15T01:57:41.650Z,1.40
2023-04-15T02:00:08.565Z,1.32
2023-04-15T02:02:35.113Z,1.51
2023-04-15T02:05:01.646Z,1.47
2023-04-15T02:07:28.119Z,1.38
2023-04-15T02:09:54.570Z,1.45
2023-04-15T02:12:21.038Z,1.35
2023-04-15T02:14:47.519Z,1.35
2023-04-15T02:17:13.969Z,1.41
2023-04-15T02:19:40.412Z,1.37
2023-04-15T02:22:06.909Z,1.41
2023-04-15T02:24:34.682Z,1.38
2023-04-15T02:27:01.153Z,1.41
2023-04-15T02:29:27.695Z,1.30
2023-04-15T02:31:54.223Z,1.54
2023-04-15T02:34:20.712Z,1.42
2023-04-15T02:36:47.181Z,1.47
2023-04-15T02:39:13.634Z,1.55
2023-04-15T02:41:40.092Z,1.72
2023-04-15T02:44:06.536Z,1.95
2023-04-15T02:46:33.005Z,1.72
2023-04-15T02:48:59.728Z,1.74
2023-04-15T02:51:30.844Z,1.66
2023-04-15T02:53:57.341Z,1.86
2023-04-15T02:56:23.868Z,1.81
2023-04-15T02:58:50.420Z,1.73
2023-04-15T03:01:16.953Z,2.03
2023-04-15T03:03:43.530Z,2.07
2023-04-15T03:06:10.117Z,2.29
2023-04-15T03:08:36.616Z,1.99
2023-04-15T03:11:03.324Z,2.10
2023-04-15T03:13:29.810Z,1.96
2023-04-15T03:15:56.332Z,1.93
2023-04-15T03:18:22.911Z,1.82
2023-04-15T03:20:49.412Z,1.97
2023-04-15T03:23:15.931Z,1.73
2023-04-15T03:25:42.432Z,1.80
2023-04-15T03:28:08.913Z,1.58
2023-04-15T03:30:35.388Z,1.82
2023-04-15T03:33:01.916Z,1.49
2023-04-15T03:35:28.401Z,1.64
2023-04-15T03:37:54.910Z,1.52
2023-04-15T03:40:21.713Z,1.59
2023-04-15T03:42:48.256Z,1.64
2023-04-15T03:45:14.723Z,1.45
2023-04-15T03:47:41.214Z,1.42
2023-04-15T03:50:08.088Z,1.41
2023-04-15T03:52:34.556Z,1.40
2023-04-15T03:55:01.017Z,1.34
2023-04-15T03:57:27.560Z,1.45
2023-04-15T03:59:54.002Z,1.46
2023-04-15T04:02:20.582Z,1.62
2023-04-15T04:04:47.239Z,1.34
2023-04-15T04:07:17.513Z,1.37
2023-04-15T04:09:45.660Z,1.39
2023-04-15T04:12:13.164Z,1.38
2023-04-15T04:14:39.624Z,1.31
2023-04-15T04:17:06.288Z,1.28
2023-04-15T04:19:32.855Z,1.57
2023-04-15T04:21:59.353Z,1.56
2023-04-15T04:24:25.866Z,1.57
2023-04-15T04:26:52.375Z,1.47
2023-04-15T04:29:18.829Z,1.39
2023-04-15T04:31:45.409Z,1.46
2023-04-15T04:34:11.905Z,1.41
2023-04-15T04:36:38.389Z,1.50
2023-04-15T04:39:04.844Z,1.45
2023-04-15T04:41:31.344Z,1.44
2023-04-15T04:43:57.884Z,1.75
2023-04-15T04:46:24.399Z,1.65
2023-04-15T04:48:50.860Z,1.47
2023-04-15T04:51:18.004Z,1.44
2023-04-15T04:53:44.490Z,1.52
2023-04-15T04:56:10.958Z,1.57
2023-04-15T04:58:37.439Z,1.53
2023-04-15T05:01:04.332Z,1.59
2023-04-15T05:03:30.990Z,1.73
2023-04-15T05:05:57.502Z,1.84
2023-04-15T05:08:23.990Z,1.63
2023-04-15T05:10:50.457Z,1.70
2023-04-15T05:13:16.928Z,1.67
2023-04-15T05:15:43.469Z,1.56
2023-04-15T05:18:09.992Z,1.58
2023-04-15T05:20:36.501Z,1.67
2023-04-15T05:23:02.989Z,1.59
2023-04-15T05:25:29.527Z,1.51
2023-04-15T05:27:56.048Z,1.52
2023-04-15T05:30:22.546Z,1.41
2023-04-15T05:32:49.080Z,1.56
2023-04-15T05:35:15.571Z,1.76
2023-04-15T05:37:42.150Z,1.59
2023-04-15T05:40:08.831Z,1.57
2023-04-15T05:42:35.325Z,1.77
2023-04-15T05:45:01.803Z,1.53
2023-04-15T05:47:28.297Z,1.51
2023-04-15T05:49:54.763Z,1.62
2023-04-15T05:52:21.222Z,1.59
2023-04-15T05:54:47.723Z,1.75
2023-04-15T05:57:14.230Z,1.45
2023-04-15T05:59:40.689Z,1.68
2023-04-15T06:02:07.493Z,1.55
2023-04-15T06:04:34.066Z,1.66
2023-04-15T06:07:00.653Z,1.48
2023-04-15T06:09:27.151Z,1.59
2023-04-15T06:11:53.665Z,1.88
2023-04-15T06:14:20.205Z,1.65
2023-04-15T06:16:46.669Z,1.60
2023-04-15T06:19:13.141Z,1.66
2023-04-15T06:21:40.012Z,1.33
2023-04-15T06:24:06.632Z,1.37
2023-04-15T06:26:33.083Z,1.39
2023-04-15T06:28:59.785Z,1.49
2023-04-15T06:31:26.761Z,1.60
2023-04-15T06:33:53.299Z,1.72
2023-04-15T06:36:19.792Z,1.73
2023-04-15T06:38:46.253Z,1.82
2023-04-15T06:41:12.868Z,1.81
2023-04-15T06:43:39.633Z,1.64
2023-04-15T06:46:06.154Z,1.68
2023-04-15T06:48:32.711Z,1.62
2023-04-15T06:50:59.215Z,1.76
2023-04-15T06:53:26.180Z,1.81
2023-04-15T06:55:52.677Z,1.86
2023-04-15T06:58:19.156Z,1.94
2023-04-15T07:00:45.850Z,1.78
2023-04-15T07:03:12.839Z,1.79
2023-04-15T07:05:39.488Z,1.83
2023-04-15T07:08:05.978Z,1.89
2023-04-15T07:10:33.607Z,2.44
2023-04-15T07:13:00.153Z,2.09
2023-04-15T07:15:26.639Z,2.23
2023-04-15T07:17:53.167Z,1.65
2023-04-15T07:20:19.853Z,1.92
2023-04-15T07:22:46.331Z,1.59
2023-04-15T07:25:12.812Z,1.36
2023-04-15T07:27:39.248Z,1.59
2023-04-15T07:30:07.075Z,1.45
2023-04-15T07:32:33.657Z,1.52
2023-04-15T07:35:01.036Z,1.64
2023-04-15T07:37:27.543Z,1.59
2023-04-15T07:39:54.388Z,1.44
2023-04-15T07:42:21.755Z,1.33
2023-04-15T07:44:51.870Z,1.45
2023-04-15T07:47:18.412Z,1.50
2023-04-15T07:49:45.204Z,1.43
2023-04-15T07:52:11.706Z,1.38
2023-04-15T07:54:38.211Z,1.60
2023-04-15T07:57:04.764Z,2.14
2023-04-15T07:59:31.364Z,1.52
2023-04-15T08:01:57.976Z,2.08
2023-04-15T08:04:24.659Z,1.38
2023-04-15T08:06:51.243Z,1.58
2023-04-15T08:09:17.889Z,1.91
2023-04-15T08:11:45.381Z,1.32
2023-04-15T08:14:11.837Z,1.51
2023-04-15T08:16:38.361Z,1.64
2023-04-15T08:19:04.927Z,1.89
2023-04-15T08:21:31.442Z,3.88
2023-04-15T08:23:57.945Z,2.89
2023-04-15T08:26:24.492Z,1.95
2023-04-15T08:28:51.032Z,1.54
2023-04-15T08:31:18.776Z,1.54
2023-04-15T08:33:46.390Z,1.51
2023-04-15T08:36:12.944Z,1.64
2023-04-15T08:38:39.565Z,2.22
2023-04-15T08:41:21.645Z,5.77
2023-04-15T08:44:03.400Z,5.70
2023-04-15T08:46:31.573Z,4.71
2023-04-15T08:48:58.987Z,4.18
2023-04-15T08:51:26.918Z,3.33
2023-04-15T08:53:54.305Z,1.98
2023-04-15T08:56:25.507Z,2.40
2023-04-15T08:58:52.132Z,2.47
2023-04-15T09:01:19.041Z,1.73
2023-04-15T09:03:48.012Z,1.65
2023-04-15T09:06:17.149Z,0.85
2023-04-15T09:08:43.989Z,0.62
2023-04-15T09:11:10.517Z,0.86
2023-04-15T09:13:37.046Z,0.97
2023-04-15T09:16:05.817Z,1.38
2023-04-15T09:18:34.699Z,1.09
2023-04-15T09:21:05.958Z,2.18
2023-04-15T09:23:32.805Z,0.75
2023-04-15T09:25:59.334Z,1.93
2023-04-15T09:28:26.501Z,0.98
2023-04-15T09:30:56.725Z,0.71
2023-04-15T09:33:23.596Z,0.63
2023-04-15T09:36:05.151Z,1.70
2023-04-15T09:38:32.532Z,1.00
2023-04-15T09:40:59.427Z,0.94
2023-04-15T09:43:52.453Z,1.27
2023-04-15T09:46:19.154Z,1.59
2023-04-15T09:48:46.044Z,1.71
2023-04-15T09:51:12.630Z,1.28
2023-04-15T09:53:39.109Z,0.88
2023-04-15T09:56:05.816Z,1.18
2023-04-15T09:58:34.196Z,1.39
2023-04-15T10:01:03.495Z,1.00
2023-04-15T10:03:35.788Z,1.37
2023-04-15T10:06:02.738Z,0.96
2023-04-15T10:08:31.498Z,0.58
2023-04-15T10:10:59.011Z,0.77
2023-04-15T10:13:29.556Z,1.07
2023-04-15T10:15:59.328Z,1.15
2023-04-15T10:18:28.149Z,1.19
2023-04-15T10:20:55.532Z,1.53
2023-04-15T10:23:23.579Z,1.03
2023-04-15T10:25:52.674Z,0.67
2023-04-15T10:28:20.032Z,0.88
2023-04-15T10:30:46.874Z,0.86
2023-04-15T10:33:15.354Z,0.88
2023-04-15T10:35:42.935Z,1.50
2023-04-15T10:38:31.787Z,2.34
2023-04-15T10:41:17.768Z,1.32
2023-04-15T10:43:51.791Z,1.18
2023-04-15T10:46:39.232Z,2.02
2023-04-15T10:49:14.731Z,1.74
2023-04-15T10:51:52.761Z,1.59
2023-04-15T10:54:25.016Z,3.15
2023-04-15T10:57:07.184Z,2.63
2023-04-15T10:59:37.680Z,1.61
2023-04-15T11:02:07.127Z,1.27
2023-04-15T11:04:56.538Z,1.01
2023-04-15T11:07:50.463Z,1.05
2023-04-15T11:10:25.903Z,0.72
2023-04-15T11:12:56.675Z,0.65
2023-04-15T11:15:41.009Z,0.65
2023-04-15T11:18:12.357Z,1.13
2023-04-15T11:20:41.821Z,1.30
2023-04-15T11:23:14.745Z,1.16
2023-04-15T11:25:42.756Z,1.29
2023-04-15T11:28:09.902Z,1.30
2023-04-15T11:30:37.802Z,0.82
2023-04-15T11:33:07.217Z,0.80
2023-04-15T11:35:34.697Z,0.83
2023-04-15T11:38:05.885Z,0.84
2023-04-15T11:40:38.495Z,0.80
2023-04-15T11:43:17.174Z,0.76
2023-04-15T11:45:52.924Z,0.78
2023-04-15T11:48:22.686Z,0.91
2023-04-15T11:51:03.476Z,1.21
2023-04-15T11:53:47.510Z,1.32
2023-04-15T11:56:22.116Z,0.85
2023-04-15T11:58:55.834Z,0.99
2023-04-15T12:01:34.617Z,0.58
2023-04-15T12:04:01.256Z,0.73
2023-04-15T12:06:32.845Z,0.70
2023-04-15T12:09:12.105Z,0.66
2023-04-15T12:11:44.827Z,0.82
2023-04-15T12:14:15.823Z,0.78
2023-04-15T12:16:49.285Z,0.77
2023-04-15T12:19:22.334Z,0.88
2023-04-15T12:21:49.294Z,0.76
2023-04-15T12:24:19.653Z,0.81
2023-04-15T12:26:49.199Z,0.83
2023-04-15T12:29:17.073Z,0.80
2023-04-15T12:31:52.391Z,0.70
2023-04-15T12:34:39.084Z,1.19
2023-04-15T12:37:10.946Z,1.23
2023-04-15T12:39:40.376Z,1.10
2023-04-15T12:42:07.900Z,1.19
2023-04-15T12:44:35.235Z,0.78
2023-04-15T12:47:02.051Z,1.18
2023-04-15T12:49:29.394Z,1.05
2023-04-15T12:51:57.431Z,0.84
2023-04-15T12:54:23.949Z,0.78
2023-04-15T12:56:51.246Z,0.76
2023-04-15T12:59:18.070Z,0.74
2023-04-15T13:01:46.129Z,0.71
2023-04-15T13:04:12.810Z,0.82
2023-04-15T13:06:39.588Z,1.11
2023-04-15T13:09:06.279Z,0.91
2023-04-15T13:11:33.618Z,0.88
2023-04-15T13:14:02.290Z,1.06
2023-04-15T13:16:29.481Z,0.80
2023-04-15T13:18:56.046Z,0.79
2023-04-15T13:21:22.498Z,0.89
2023-04-15T13:23:50.254Z,0.70
2023-04-15T13:26:17.956Z,0.77
2023-04-15T13:28:45.571Z,0.71
2023-04-15T13:31:14.083Z,0.69
2023-04-15T13:33:41.150Z,0.48
2023-04-15T13:36:08.173Z,0.50
2023-04-15T13:38:34.797Z,0.80
2023-04-15T13:41:03.653Z,1.01
2023-04-15T13:43:30.303Z,1.48
2023-04-15T13:45:57.025Z,1.32
2023-04-15T13:48:23.734Z,0.85
2023-04-15T13:50:50.306Z,0.80
2023-04-15T13:53:16.900Z,0.67
2023-04-15T13:55:43.729Z,0.66
2023-04-15T13:58:13.155Z,0.57
2023-04-15T14:00:39.940Z,0.64
2023-04-15T14:03:06.758Z,0.77
2023-04-15T14:05:33.359Z,0.70
2023-04-15T14:08:00.584Z,0.72
2023-04-15T14:10:27.119Z,0.80
2023-04-15T14:12:53.686Z,0.86
2023-04-15T14:15:21.195Z,0.96
2023-04-15T14:17:47.761Z,0.75
2023-04-15T14:20:16.807Z,2.62
2023-04-15T14:22:43.856Z,2.55
2023-04-15T14:25:15.054Z,1.36
2023-04-15T14:27:46.623Z,1.50
2023-04-15T14:30:13.393Z,0.99
2023-04-15T14:32:40.208Z,0.76
2023-04-15T14:35:07.300Z,1.80
2023-04-15T14:37:33.861Z,0.84
2023-04-15T14:40:00.372Z,0.86
2023-04-15T14:42:26.996Z,0.69
2023-04-15T14:44:53.488Z,0.92
2023-04-15T14:47:20.027Z,0.92
2023-04-15T14:49:46.689Z,0.86
2023-04-15T14:52:13.145Z,0.71
2023-04-15T14:54:39.597Z,0.77
2023-04-15T14:57:06.106Z,0.68
2023-04-15T14:59:32.904Z,0.77
2023-04-15T15:02:00.209Z,0.80
2023-04-15T15:04:27.488Z,0.83
2023-04-15T15:06:54.850Z,0.94
2023-04-15T15:09:21.434Z,2.03
2023-04-15T15:11:48.168Z,1.18
2023-04-15T15:14:14.771Z,0.77
2023-04-15T15:16:41.343Z,0.80
2023-04-15T15:19:07.872Z,0.86
2023-04-15T15:21:34.949Z,1.96
2023-04-15T15:24:01.550Z,1.00
2023-04-15T15:26:28.065Z,1.07
2023-04-15T15:28:54.750Z,0.98
2023-04-15T15:31:21.334Z,0.99
2023-04-15T15:33:47.969Z,1.10
2023-04-15T15:36:14.478Z,2.34
2023-04-15T15:38:40.930Z,1.29
2023-04-15T15:41:07.402Z,0.91
2023-04-15T15:43:33.860Z,1.05
2023-04-15T15:46:01.041Z,1.16
2023-04-15T15:48:27.633Z,4.24
2023-04-15T15:50:54.212Z,1.50
2023-04-15T15:53:20.697Z,2.57
2023-04-15T15:55:47.804Z,2.06
2023-04-15T15:58:14.353Z,0.93
2023-04-15T16:00:41.631Z,0.67
2023-04-15T16:03:08.529Z,0.89
2023-04-15T16:05:36.068Z,1.06
2023-04-15T16:08:02.607Z,1.00
2023-04-15T16:10:29.153Z,0.95
2023-04-15T16:12:56.173Z,1.07
2023-04-15T16:15:25.093Z,1.05
2023-04-15T16:17:51.867Z,1.08
2023-04-15T16:20:18.478Z,1.92
2023-04-15T16:22:45.245Z,1.41
2023-04-15T16:25:11.776Z,1.27
2023-04-15T16:30:09.156Z,1.22
2023-04-15T16:32:35.866Z,1.36
2023-04-15T16:35:03.436Z,1.56
2023-04-15T16:37:29.923Z,2.02
2023-04-15T16:39:56.471Z,1.74
2023-04-15T16:42:22.985Z,1.39
2023-04-15T16:44:49.450Z,1.43
2023-04-15T16:47:15.980Z,1.83
2023-04-15T16:49:42.504Z,1.79
2023-04-15T16:52:08.953Z,1.91
2023-04-15T16:54:35.427Z,2.04
2023-04-15T16:57:01.943Z,1.98
2023-04-15T16:59:28.535Z,2.14
2023-04-15T17:01:55.193Z,2.01
2023-04-15T17:04:21.873Z,2.18
2023-04-15T17:06:48.418Z,2.00
2023-04-15T17:09:14.917Z,1.56
2023-04-15T17:11:41.492Z,1.59
2023-04-15T17:14:08.269Z,1.39
2023-04-15T17:16:34.795Z,1.42
2023-04-15T17:19:01.333Z,1.20
2023-04-15T17:21:27.929Z,1.27
2023-04-15T17:23:54.634Z,1.51
2023-04-15T17:26:21.113Z,1.59
2023-04-15T17:28:47.655Z,1.31
2023-04-15T17:31:14.277Z,1.65
2023-04-15T17:34:01.510Z,2.81
2023-04-15T17:36:30.190Z,3.25
2023-04-15T17:38:56.758Z,2.88
2023-04-15T17:41:23.840Z,3.54
2023-04-15T17:43:50.477Z,17.90
2023-04-15T17:46:17.078Z,44.06
2023-04-15T17:48:43.971Z,50.65
2023-04-15T17:51:10.484Z,41.01
2023-04-15T17:53:36.993Z,27.09
2023-04-15T17:56:03.737Z,21.82
2023-04-15T17:58:31.295Z,20.04
2023-04-15T18:00:57.826Z,17.88
2023-04-15T18:03:24.565Z,15.49
2023-04-15T18:05:51.245Z,14.36
2023-04-15T18:08:17.900Z,13.01
2023-04-15T18:10:44.429Z,12.68
2023-04-15T18:13:10.921Z,12.63
2023-04-15T18:15:37.434Z,11.56
2023-04-15T18:18:04.002Z,10.63
2023-04-15T18:20:30.517Z,13.11
2023-04-15T18:22:56.982Z,14.59
2023-04-15T18:25:23.459Z,16.18
2023-04-15T18:27:49.976Z,14.99
2023-04-15T18:30:16.447Z,13.95
2023-04-15T18:32:43.442Z,14.72
2023-04-15T18:35:10.216Z,11.85
2023-04-15T18:37:36.784Z,10.93
2023-04-15T18:40:03.473Z,10.62
2023-04-15T18:42:29.960Z,11.06
2023-04-15T18:44:56.491Z,12.82
2023-04-15T18:47:25.206Z,14.55
2023-04-15T18:49:53.174Z,14.80
2023-04-15T18:52:19.787Z,13.96
2023-04-15T18:54:46.418Z,13.34
2023-04-15T18:57:12.888Z,13.78
2023-04-15T18:59:39.389Z,13.91
2023-04-15T19:02:06.326Z,13.69
2023-04-15T19:04:33.196Z,13.82
2023-04-15T19:06:59.880Z,12.92
2023-04-15T19:09:26.492Z,11.11
2023-04-15T19:11:53.100Z,9.61
2023-04-15T19:14:19.689Z,8.91
2023-04-15T19:16:46.250Z,7.54
2023-04-15T19:19:12.836Z,6.61
2023-04-15T19:21:39.337Z,6.10
2023-04-15T19:24:06.108Z,5.84
2023-04-15T19:26:32.938Z,5.63
2023-04-15T19:28:59.416Z,6.21
2023-04-15T19:31:26.344Z,6.41
2023-04-15T19:33:52.900Z,5.95
2023-04-15T19:36:19.443Z,6.97
2023-04-15T19:38:46.164Z,7.65
2023-04-15T19:41:12.634Z,7.23
2023-04-15T19:43:39.091Z,6.99
2023-04-15T19:46:07.482Z,7.17
2023-04-15T19:48:34.007Z,6.65
2023-04-15T19:51:00.706Z,6.51
2023-04-15T19:53:27.161Z,6.35
2023-04-15T19:55:53.964Z,6.34
2023-04-15T19:58:20.500Z,6.17
2023-04-15T20:00:46.976Z,5.59
2023-04-15T20:03:13.913Z,5.32
2023-04-15T20:05:40.571Z,4.66
2023-04-15T20:08:07.134Z,4.55
2023-04-15T20:10:33.883Z,4.66
2023-04-15T20:13:00.467Z,4.96
2023-04-15T20:15:27.025Z,5.15
2023-04-15T20:17:55.704Z,5.18
2023-04-15T20:20:22.599Z,4.71
2023-04-15T20:22:49.171Z,4.68
2023-04-15T20:25:15.714Z,4.23
2023-04-15T20:27:42.322Z,4.78
2023-04-15T20:30:09.562Z,5.17
2023-04-15T20:32:36.442Z,5.49
2023-04-15T20:35:04.307Z,5.25
2023-04-15T20:37:31.955Z,6.31
2023-04-15T20:40:01.304Z,9.69
2023-04-15T20:42:28.268Z,9.59
2023-04-15T20:44:54.789Z,7.45
2023-04-15T20:47:21.316Z,6.06
2023-04-15T20:49:47.896Z,5.53
2023-04-15T20:52:14.444Z,5.44
2023-04-15T20:54:40.906Z,4.79
2023-04-15T20:57:07.408Z,5.01
2023-04-15T20:59:33.880Z,6.09
2023-04-15T21:02:00.685Z,6.11
2023-04-15T21:04:27.232Z,5.66
2023-04-15T21:06:53.736Z,6.22
2023-04-15T21:09:20.202Z,6.43
2023-04-15T21:12:00.531Z,6.03
2023-04-15T21:14:28.840Z,5.94
2023-04-15T21:16:57.112Z,6.24
2023-04-15T21:19:23.622Z,5.84
2023-04-15T21:21:50.124Z,5.61
2023-04-15T21:24:16.615Z,5.63
2023-04-15T21:26:43.087Z,5.11
2023-04-15T21:29:11.736Z,4.94
2023-04-15T21:31:38.657Z,4.70
2023-04-15T21:34:05.253Z,3.80
2023-04-15T21:36:32.437Z,2.64
2023-04-15T21:38:59.093Z,3.35
2023-04-15T21:41:25.852Z,4.02
2023-04-15T21:43:53.102Z,4.27
2023-04-15T21:46:22.778Z,4.24
2023-04-15T21:48:52.808Z,4.18
2023-04-15T21:51:19.268Z,4.49
2023-04-15T21:53:45.747Z,4.61
2023-04-15T21:56:12.372Z,3.59
2023-04-15T21:58:38.916Z,3.47
2023-04-15T22:01:05.557Z,3.59
2023-04-15T22:03:34.533Z,5.38
2023-04-15T22:06:04.350Z,5.89
2023-04-15T22:08:41.762Z,5.84
2023-04-15T22:11:20.935Z,4.66
2023-04-15T22:13:47.406Z,4.46
2023-04-15T22:16:13.892Z,4.18
2023-04-15T22:18:40.341Z,4.05
2023-04-15T22:21:06.829Z,3.96
2023-04-15T22:23:33.347Z,3.93
2023-04-15T22:25:59.840Z,3.60
2023-04-15T22:28:26.303Z,3.70
2023-04-15T22:30:52.772Z,3.07
2023-04-15T22:33:19.302Z,3.03
2023-04-15T22:35:45.757Z,3.04
2023-04-15T22:38:12.203Z,3.20
2023-04-15T22:40:38.712Z,3.26
2023-04-15T22:43:05.206Z,3.26
2023-04-15T22:45:31.677Z,3.10
2023-04-15T22:47:58.256Z,3.93
2023-04-15T22:50:24.761Z,3.42
2023-04-15T22:52:51.245Z,3.65
2023-04-15T22:55:17.725Z,3.94
2023-04-15T22:57:44.165Z,4.90
2023-04-15T23:00:10.919Z,4.50
2023-04-15T23:02:37.557Z,4.63
2023-04-15T23:05:12.420Z,3.82
2023-04-15T23:07:40.051Z,3.61
2023-04-15T23:10:07.201Z,3.79
2023-04-15T23:12:33.793Z,3.42
2023-04-15T23:15:00.292Z,4.03
2023-04-15T23:17:26.843Z,4.63
2023-04-15T23:19:53.349Z,4.32
2023-04-15T23:22:19.853Z,4.09
2023-04-15T23:24:46.380Z,4.37
2023-04-15T23:27:12.897Z,4.36
2023-04-15T23:29:39.420Z,4.19
2023-04-15T23:32:06.405Z,3.98
2023-04-15T23:34:32.882Z,3.91
2023-04-15T23:36:59.377Z,4.14
2023-04-15T23:39:25.900Z,4.30
2023-04-15T23:41:53.038Z,4.10
2023-04-15T23:44:20.241Z,4.44
2023-04-15T23:46:47.023Z,4.22
2023-04-15T23:49:13.584Z,4.51
2023-04-15T23:51:40.861Z,4.86
2023-04-15T23:54:07.387Z,4.91
2023-04-15T23:56:33.875Z,6.12
2023-04-15T23:59:00.334Z,5.74
