createdAt,value
2019-05-18T00:00:35.009Z,1024.39
2019-05-18T00:01:35.001Z,1024.42
2019-05-18T00:02:34.992Z,1024.4
2019-05-18T00:03:34.985Z,1024.4
2019-05-18T00:04:34.999Z,1024.41
2019-05-18T00:05:34.969Z,1024.4
2019-05-18T00:06:34.960Z,1024.43
2019-05-18T00:07:34.952Z,1024.42
2019-05-18T00:08:34.943Z,1024.46
2019-05-18T00:09:34.935Z,1024.42
2019-05-18T00:10:34.935Z,1024.44
2019-05-18T00:11:34.917Z,1024.45
2019-05-18T00:12:34.910Z,1024.43
2019-05-18T00:13:34.902Z,1024.45
2019-05-18T00:14:34.894Z,1024.4
2019-05-18T00:15:34.889Z,1024.43
2019-05-18T00:16:34.876Z,1024.42
2019-05-18T00:17:34.872Z,1024.41
2019-05-18T00:18:34.861Z,1024.41
2019-05-18T00:19:34.855Z,1024.42
2019-05-18T00:20:34.843Z,1024.43
2019-05-18T00:21:34.834Z,1024.41
2019-05-18T00:22:34.826Z,1024.42
2019-05-18T00:23:34.820Z,1024.47
2019-05-18T00:24:34.811Z,1024.45
2019-05-18T00:25:34.804Z,1024.45
2019-05-18T00:26:34.796Z,1024.45
2019-05-18T00:27:34.787Z,1024.43
2019-05-18T00:28:34.778Z,1024.42
2019-05-18T00:29:34.770Z,1024.48
2019-05-18T00:30:34.836Z,1024.49
2019-05-18T00:31:34.753Z,1024.53
2019-05-18T00:32:34.743Z,1024.55
2019-05-18T00:33:34.741Z,1024.58
2019-05-18T00:34:34.726Z,1024.56
2019-05-18T00:35:34.719Z,1024.61
2019-05-18T00:36:34.711Z,1024.57
2019-05-18T00:37:34.704Z,1024.56
2019-05-18T00:38:34.699Z,1024.58
2019-05-18T00:39:34.693Z,1024.54
2019-05-18T00:40:34.676Z,1024.59
2019-05-18T00:41:34.671Z,1024.57
2019-05-18T00:42:34.659Z,1024.57
2019-05-18T00:43:34.651Z,1024.6
2019-05-18T00:44:34.673Z,1024.54
2019-05-18T00:45:34.632Z,1024.56
2019-05-18T00:46:34.628Z,1024.58
2019-05-18T00:47:41.168Z,1024.54
2019-05-18T00:48:34.609Z,1024.58
2019-05-18T00:49:34.599Z,1024.55
2019-05-18T00:50:34.595Z,1024.56
2019-05-18T00:51:34.582Z,1024.57
2019-05-18T00:52:34.576Z,1024.58
2019-05-18T00:53:34.564Z,1024.55
2019-05-18T00:54:34.561Z,1024.59
2019-05-18T00:55:34.548Z,1024.55
2019-05-18T00:56:34.540Z,1024.57
2019-05-18T00:57:34.532Z,1024.53
2019-05-18T00:58:34.522Z,1024.54
2019-05-18T00:59:34.513Z,1024.54
2019-05-18T01:00:34.504Z,1024.55
2019-05-18T01:01:34.498Z,1024.59
2019-05-18T01:02:34.487Z,1024.57
2019-05-18T01:03:34.478Z,1024.58
2019-05-18T01:04:34.469Z,1024.61
2019-05-18T01:05:37.432Z,1024.6
2019-05-18T01:06:34.451Z,1024.54
2019-05-18T01:07:34.445Z,1024.59
2019-05-18T01:08:34.434Z,1024.56
2019-05-18T01:09:34.438Z,1024.57
2019-05-18T01:10:34.417Z,1024.58
2019-05-18T01:11:34.406Z,1024.62
2019-05-18T01:12:34.401Z,1024.6
2019-05-18T01:13:34.390Z,1024.59
2019-05-18T01:14:34.420Z,1024.61
2019-05-18T01:15:34.372Z,1024.63
2019-05-18T01:16:34.363Z,1024.59
2019-05-18T01:17:34.355Z,1024.57
2019-05-18T01:18:34.344Z,1024.59
2019-05-18T01:19:34.335Z,1024.61
2019-05-18T01:20:34.328Z,1024.66
2019-05-18T01:21:34.319Z,1024.63
2019-05-18T01:22:34.309Z,1024.61
2019-05-18T01:23:34.301Z,1024.65
2019-05-18T01:24:34.292Z,1024.61
2019-05-18T01:25:34.284Z,1024.71
2019-05-18T01:26:34.274Z,1024.71
2019-05-18T01:27:34.268Z,1024.71
2019-05-18T01:28:34.257Z,1024.72
2019-05-18T01:29:34.268Z,1024.72
2019-05-18T01:30:34.238Z,1024.67
2019-05-18T01:31:34.230Z,1024.67
2019-05-18T01:32:34.221Z,1024.71
2019-05-18T01:33:34.211Z,1024.71
2019-05-18T01:34:34.203Z,1024.71
2019-05-18T01:35:34.194Z,1024.67
2019-05-18T01:36:34.185Z,1024.74
2019-05-18T01:37:34.175Z,1024.7
2019-05-18T01:38:34.166Z,1024.69
2019-05-18T01:39:34.157Z,1024.72
2019-05-18T01:40:34.150Z,1024.7
2019-05-18T01:41:34.140Z,1024.67
2019-05-18T01:42:34.131Z,1024.69
2019-05-18T01:43:34.123Z,1024.73
2019-05-18T01:44:34.112Z,1024.72
2019-05-18T01:45:34.104Z,1024.71
2019-05-18T01:46:34.095Z,1024.71
2019-05-18T01:47:34.089Z,1024.72
2019-05-18T01:48:34.076Z,1024.7
2019-05-18T01:49:34.070Z,1024.68
2019-05-18T01:50:34.058Z,1024.74
2019-05-18T01:51:34.048Z,1024.75
2019-05-18T01:52:34.041Z,1024.73
2019-05-18T01:53:34.032Z,1024.71
2019-05-18T01:54:34.024Z,1024.73
2019-05-18T01:55:34.018Z,1024.72
2019-05-18T01:56:34.003Z,1024.71
2019-05-18T01:57:33.999Z,1024.72
2019-05-18T01:58:33.988Z,1024.76
2019-05-18T01:59:33.980Z,1024.76
2019-05-18T02:00:33.969Z,1024.73
2019-05-18T02:01:33.961Z,1024.78
2019-05-18T02:02:33.951Z,1024.75
2019-05-18T02:03:33.943Z,1024.79
2019-05-18T02:04:53.133Z,1024.74
2019-05-18T02:05:33.926Z,1024.76
2019-05-18T02:06:33.919Z,1024.76
2019-05-18T02:07:33.906Z,1024.75
2019-05-18T02:08:33.897Z,1024.8
2019-05-18T02:09:33.886Z,1024.81
2019-05-18T02:10:33.878Z,1024.8
2019-05-18T02:11:33.869Z,1024.85
2019-05-18T02:12:33.859Z,1024.84
2019-05-18T02:13:33.849Z,1024.85
2019-05-18T02:14:33.841Z,1024.87
2019-05-18T02:15:33.833Z,1024.85
2019-05-18T02:16:33.824Z,1024.86
2019-05-18T02:17:33.813Z,1024.83
2019-05-18T02:18:33.805Z,1024.8
2019-05-18T02:19:33.796Z,1024.8
2019-05-18T02:20:33.786Z,1024.8
2019-05-18T02:21:33.775Z,1024.78
2019-05-18T02:22:33.767Z,1024.77
2019-05-18T02:23:33.758Z,1024.78
2019-05-18T02:24:33.749Z,1024.83
2019-05-18T02:25:33.742Z,1024.8
2019-05-18T02:26:33.734Z,1024.82
2019-05-18T02:27:33.722Z,1024.83
2019-05-18T02:28:33.712Z,1024.82
2019-05-18T02:29:33.703Z,1024.78
2019-05-18T02:30:33.695Z,1024.81
2019-05-18T02:31:33.685Z,1024.82
2019-05-18T02:32:33.675Z,1024.8
2019-05-18T02:33:33.666Z,1024.78
2019-05-18T02:34:33.657Z,1024.78
2019-05-18T02:35:33.649Z,1024.78
2019-05-18T02:37:33.639Z,1024.81
2019-05-18T02:38:33.621Z,1024.81
2019-05-18T02:39:33.610Z,1024.85
2019-05-18T02:40:33.600Z,1024.87
2019-05-18T02:41:33.594Z,1024.86
2019-05-18T02:42:33.583Z,1024.84
2019-05-18T02:43:33.573Z,1024.87
2019-05-18T02:44:33.684Z,1024.92
2019-05-18T02:45:33.553Z,1024.89
2019-05-18T02:46:33.571Z,1024.88
2019-05-18T02:47:33.535Z,1024.89
2019-05-18T02:48:47.459Z,1024.89
2019-05-18T02:49:33.517Z,1024.88
2019-05-18T02:50:33.508Z,1024.89
2019-05-18T02:51:33.500Z,1024.88
2019-05-18T02:52:33.490Z,1024.85
2019-05-18T02:53:33.479Z,1024.82
2019-05-18T02:54:33.470Z,1024.86
2019-05-18T02:55:33.460Z,1024.85
2019-05-18T02:56:33.454Z,1024.83
2019-05-18T02:57:33.440Z,1024.83
2019-05-18T02:58:33.430Z,1024.85
2019-05-18T02:59:33.425Z,1024.82
2019-05-18T03:00:33.412Z,1024.82
2019-05-18T03:01:33.402Z,1024.79
2019-05-18T03:02:33.394Z,1024.8
2019-05-18T03:03:33.385Z,1024.83
2019-05-18T03:04:33.413Z,1024.78
2019-05-18T03:05:33.364Z,1024.79
2019-05-18T03:06:33.355Z,1024.76
2019-05-18T03:07:33.347Z,1024.78
2019-05-18T03:08:33.336Z,1024.78
2019-05-18T03:09:33.328Z,1024.76
2019-05-18T03:10:33.323Z,1024.75
2019-05-18T03:11:33.309Z,1024.73
2019-05-18T03:12:33.302Z,1024.73
2019-05-18T03:13:33.288Z,1024.75
2019-05-18T03:14:33.280Z,1024.71
2019-05-18T03:15:33.294Z,1024.7
2019-05-18T03:16:33.260Z,1024.7
2019-05-18T03:17:33.257Z,1024.67
2019-05-18T03:18:33.242Z,1024.7
2019-05-18T03:19:33.238Z,1024.71
2019-05-18T03:20:33.224Z,1024.68
2019-05-18T03:21:33.214Z,1024.66
2019-05-18T03:22:33.208Z,1024.68
2019-05-18T03:23:33.195Z,1024.69
2019-05-18T03:24:33.185Z,1024.67
2019-05-18T03:25:33.176Z,1024.68
2019-05-18T03:26:33.166Z,1024.71
2019-05-18T03:28:33.169Z,1024.68
2019-05-18T03:29:33.139Z,1024.66
2019-05-18T03:30:33.134Z,1024.66
2019-05-18T03:31:33.129Z,1024.65
2019-05-18T03:32:33.109Z,1024.64
2019-05-18T03:33:33.119Z,1024.62
2019-05-18T03:34:33.091Z,1024.62
2019-05-18T03:35:33.082Z,1024.55
2019-05-18T03:36:33.072Z,1024.53
2019-05-18T03:37:33.065Z,1024.46
2019-05-18T03:38:33.054Z,1024.48
2019-05-18T03:40:33.037Z,1024.47
2019-05-18T03:41:33.022Z,1024.42
2019-05-18T03:42:33.014Z,1024.37
2019-05-18T03:43:33.004Z,1024.29
2019-05-18T03:44:33.001Z,1024.21
2019-05-18T03:45:32.991Z,1024.1
2019-05-18T03:46:32.995Z,1023.94
2019-05-18T03:47:32.969Z,1023.79
2019-05-18T03:48:32.963Z,1023.6
2019-05-18T03:49:32.950Z,1023.45
2019-05-18T03:50:33.143Z,1023.32
2019-05-18T03:51:32.935Z,1023.17
2019-05-18T03:52:32.922Z,1023.05
2019-05-18T03:53:32.915Z,1022.88
2019-05-18T03:54:32.907Z,1022.67
2019-05-18T03:55:32.897Z,1022.6
2019-05-18T03:56:32.894Z,1022.46
2019-05-18T03:57:32.910Z,1022.32
2019-05-18T03:58:32.873Z,1022.2
2019-05-18T03:59:32.866Z,1022.09
2019-05-18T04:00:32.859Z,1022.01
2019-05-18T04:01:32.852Z,1021.94
2019-05-18T04:02:32.850Z,1021.83
2019-05-18T04:03:32.837Z,1021.72
2019-05-18T04:04:32.829Z,1021.51
2019-05-18T04:05:32.825Z,1021.38
2019-05-18T04:06:32.815Z,1021.27
2019-05-18T04:07:32.810Z,1021.17
2019-05-18T04:08:32.804Z,1021.07
2019-05-18T04:09:32.798Z,1020.93
2019-05-18T04:10:32.804Z,1020.87
2019-05-18T04:11:32.783Z,1020.75
2019-05-18T04:12:32.779Z,1020.7
2019-05-18T04:13:32.774Z,1020.58
2019-05-18T04:14:32.771Z,1020.52
2019-05-18T04:15:32.766Z,1020.38
2019-05-18T04:16:32.757Z,1020.25
2019-05-18T04:17:32.752Z,1020.1
2019-05-18T04:18:32.747Z,1020.04
2019-05-18T04:19:45.264Z,1020.03
2019-05-18T04:20:32.740Z,1020.11
2019-05-18T04:21:33.342Z,1020.2
2019-05-18T04:22:32.733Z,1020.24
2019-05-18T04:23:32.728Z,1020.29
2019-05-18T04:24:32.724Z,1020.41
2019-05-18T04:25:32.718Z,1020.41
2019-05-18T04:26:32.714Z,1020.46
2019-05-18T04:27:32.713Z,1020.57
2019-05-18T04:28:32.708Z,1020.73
2019-05-18T04:29:32.705Z,1020.73
2019-05-18T04:30:32.700Z,1020.71
2019-05-18T04:31:32.833Z,1020.61
2019-05-18T04:32:32.692Z,1020.57
2019-05-18T04:33:32.701Z,1020.48
2019-05-18T04:34:32.690Z,1020.35
2019-05-18T04:35:32.690Z,1020.26
2019-05-18T04:36:32.677Z,1020.13
2019-05-18T04:37:32.675Z,1020.02
2019-05-18T04:38:32.671Z,1019.8
2019-05-18T04:39:32.666Z,1019.63
2019-05-18T04:41:32.662Z,1019.19
2019-05-18T04:42:32.658Z,1019.02
2019-05-18T04:43:32.655Z,1018.87
2019-05-18T04:44:32.652Z,1018.7
2019-05-18T04:45:32.648Z,1018.57
2019-05-18T04:46:32.647Z,1018.41
2019-05-18T04:47:32.644Z,1018.31
2019-05-18T04:48:32.643Z,1018.2
2019-05-18T04:50:32.640Z,1017.99
2019-05-18T04:51:32.636Z,1017.9
2019-05-18T04:52:32.636Z,1017.9
2019-05-18T04:53:32.636Z,1017.94
2019-05-18T04:54:32.634Z,1017.86
2019-05-18T04:55:32.640Z,1017.76
2019-05-18T04:56:32.635Z,1017.67
2019-05-18T04:57:32.638Z,1017.59
2019-05-18T04:58:32.634Z,1017.54
2019-05-18T04:59:32.635Z,1017.55
2019-05-18T05:00:32.637Z,1017.53
2019-05-18T05:01:32.642Z,1017.52
2019-05-18T05:02:32.647Z,1017.49
2019-05-18T05:03:32.650Z,1017.46
2019-05-18T05:04:32.641Z,1017.39
2019-05-18T05:05:32.651Z,1017.28
2019-05-18T05:06:32.646Z,1017.15
2019-05-18T05:07:32.652Z,1017.03
2019-05-18T05:08:32.653Z,1016.94
2019-05-18T05:10:32.658Z,1016.74
2019-05-18T05:11:32.661Z,1016.7
2019-05-18T05:12:32.662Z,1016.67
2019-05-18T05:13:32.666Z,1016.59
2019-05-18T05:14:32.672Z,1016.6
2019-05-18T05:15:32.676Z,1016.53
2019-05-18T05:16:32.678Z,1016.48
2019-05-18T05:17:32.685Z,1016.43
2019-05-18T05:18:32.692Z,1016.44
2019-05-18T05:19:32.692Z,1016.47
2019-05-18T05:20:32.698Z,1016.42
2019-05-18T05:21:32.704Z,1016.45
2019-05-18T05:22:32.709Z,1016.49
2019-05-18T05:23:32.715Z,1016.47
2019-05-18T05:24:32.718Z,1016.43
2019-05-18T05:25:32.725Z,1016.43
2019-05-18T05:26:32.731Z,1016.43
2019-05-18T05:27:32.737Z,1016.36
2019-05-18T05:28:32.742Z,1016.3
2019-05-18T05:29:32.749Z,1016.24
2019-05-18T05:30:32.755Z,1016.14
2019-05-18T05:31:32.760Z,1016.18
2019-05-18T05:32:32.768Z,1016.26
2019-05-18T05:33:32.776Z,1016.3
2019-05-18T05:34:32.790Z,1016.23
2019-05-18T05:35:32.791Z,1016.22
2019-05-18T05:36:32.794Z,1016.2
2019-05-18T05:37:32.803Z,1016.2
2019-05-18T05:38:32.808Z,1016.19
2019-05-18T05:39:32.816Z,1016.04
2019-05-18T05:40:32.822Z,1016.05
2019-05-18T05:41:32.830Z,1015.96
2019-05-18T05:42:32.840Z,1015.92
2019-05-18T05:43:32.846Z,1015.9
2019-05-18T05:44:32.855Z,1015.92
2019-05-18T05:45:32.860Z,1015.85
2019-05-18T05:46:32.869Z,1015.76
2019-05-18T05:47:32.878Z,1015.68
2019-05-18T05:48:32.884Z,1015.54
2019-05-18T05:49:32.890Z,1015.48
2019-05-18T05:50:35.656Z,1015.51
2019-05-18T05:51:32.906Z,1015.56
2019-05-18T05:52:32.921Z,1015.53
2019-05-18T05:53:32.923Z,1015.61
2019-05-18T05:54:32.931Z,1015.6
2019-05-18T05:55:32.940Z,1015.61
2019-05-18T05:56:32.948Z,1015.49
2019-05-18T05:58:32.970Z,1015.46
2019-05-18T05:59:32.973Z,1015.5
2019-05-18T06:00:32.982Z,1015.47
2019-05-18T06:01:32.990Z,1015.38
2019-05-18T06:02:32.999Z,1015.24
2019-05-18T06:03:33.007Z,1015.18
2019-05-18T06:04:33.017Z,1015.24
2019-05-18T06:05:33.026Z,1015.13
2019-05-18T06:06:33.034Z,1015.02
2019-05-18T06:07:33.042Z,1014.88
2019-05-18T06:08:33.052Z,1014.86
2019-05-18T06:09:33.061Z,1014.79
2019-05-18T06:10:33.080Z,1014.72
2019-05-18T06:11:33.078Z,1014.67
2019-05-18T06:12:33.088Z,1014.74
2019-05-18T06:13:33.099Z,1014.72
2019-05-18T06:14:33.107Z,1014.64
2019-05-18T06:15:33.117Z,1014.64
2019-05-18T06:16:33.128Z,1014.64
2019-05-18T06:17:33.136Z,1014.58
2019-05-18T06:18:33.163Z,1014.46
2019-05-18T06:19:33.156Z,1014.38
2019-05-18T06:20:33.167Z,1014.37
2019-05-18T06:21:33.176Z,1014.36
2019-05-18T06:22:33.187Z,1014.27
2019-05-18T06:23:33.197Z,1014.15
2019-05-18T06:24:33.219Z,1014.1
2019-05-18T06:25:34.281Z,1014.07
2019-05-18T06:26:33.228Z,1014.03
2019-05-18T06:27:33.267Z,1014.06
2019-05-18T06:28:33.250Z,1013.98
2019-05-18T06:29:33.260Z,1013.8
2019-05-18T06:30:33.271Z,1013.69
2019-05-18T06:31:33.282Z,1013.69
2019-05-18T06:32:33.293Z,1013.61
2019-05-18T06:33:33.306Z,1013.57
2019-05-18T06:34:33.316Z,1013.58
2019-05-18T06:35:33.327Z,1013.52
2019-05-18T06:36:33.337Z,1013.32
2019-05-18T06:37:33.348Z,1013.2
2019-05-18T06:38:33.359Z,1013.14
2019-05-18T06:39:33.371Z,1013.06
2019-05-18T06:40:33.383Z,1013
2019-05-18T06:41:33.396Z,1013.01
2019-05-18T06:42:33.408Z,1012.97
2019-05-18T06:43:33.421Z,1012.95
2019-05-18T06:44:33.431Z,1013.07
2019-05-18T06:45:33.444Z,1013.17
2019-05-18T06:46:33.456Z,1013.14
2019-05-18T06:47:33.470Z,1013.2
2019-05-18T06:48:33.480Z,1013.2
2019-05-18T06:49:33.492Z,1013.21
2019-05-18T06:50:33.506Z,1013.24
2019-05-18T06:51:33.515Z,1013.24
2019-05-18T06:52:33.528Z,1013.11
2019-05-18T06:53:33.540Z,1013
2019-05-18T06:54:33.551Z,1012.94
2019-05-18T06:55:33.569Z,1012.95
2019-05-18T06:56:33.578Z,1012.9
2019-05-18T06:57:33.590Z,1012.87
2019-05-18T06:58:33.602Z,1012.74
2019-05-18T06:59:33.615Z,1012.69
2019-05-18T07:00:33.628Z,1012.6
2019-05-18T07:01:33.641Z,1012.58
2019-05-18T07:02:33.653Z,1012.53
2019-05-18T07:03:33.728Z,1012.52
2019-05-18T07:04:33.679Z,1012.62
2019-05-18T07:05:33.690Z,1012.64
2019-05-18T07:06:33.704Z,1012.61
2019-05-18T07:07:33.717Z,1012.65
2019-05-18T07:08:33.731Z,1012.66
2019-05-18T07:09:33.744Z,1012.54
2019-05-18T07:10:33.756Z,1012.4
2019-05-18T07:11:33.771Z,1012.28
2019-05-18T07:12:33.785Z,1012.22
2019-05-18T07:13:33.799Z,1012.17
2019-05-18T07:14:33.811Z,1012.13
2019-05-18T07:15:33.825Z,1012.24
2019-05-18T07:16:33.838Z,1012.3
2019-05-18T07:17:34.634Z,1012.33
2019-05-18T07:18:33.866Z,1012.21
2019-05-18T07:19:33.880Z,1012.15
2019-05-18T07:20:33.894Z,1012.12
2019-05-18T07:21:33.908Z,1012.15
2019-05-18T07:22:33.931Z,1012.04
2019-05-18T07:23:33.957Z,1012.12
2019-05-18T07:24:33.962Z,1012.08
2019-05-18T07:25:33.965Z,1012.18
2019-05-18T07:26:33.984Z,1012.12
2019-05-18T07:27:33.995Z,1012.03
2019-05-18T07:28:34.008Z,1012.06
2019-05-18T07:29:34.023Z,1012.21
2019-05-18T07:30:34.042Z,1012.26
2019-05-18T07:31:34.053Z,1012.28
2019-05-18T07:32:34.067Z,1012.41
2019-05-18T07:33:34.081Z,1012.56
2019-05-18T07:34:34.096Z,1012.69
2019-05-18T07:35:34.110Z,1012.84
2019-05-18T07:36:34.128Z,1012.95
2019-05-18T07:37:34.145Z,1013.06
2019-05-18T07:38:34.153Z,1013.09
2019-05-18T07:39:36.058Z,1013.09
2019-05-18T07:40:34.184Z,1013.05
2019-05-18T07:41:45.776Z,1013.02
2019-05-18T07:42:34.210Z,1013.03
2019-05-18T07:43:34.224Z,1013.14
2019-05-18T07:44:34.239Z,1013.13
2019-05-18T07:45:34.253Z,1013.14
2019-05-18T07:46:34.267Z,1013.26
2019-05-18T07:47:34.281Z,1013.23
2019-05-18T07:48:34.293Z,1013.18
2019-05-18T07:49:34.309Z,1013.27
2019-05-18T07:50:34.321Z,1013.32
2019-05-18T07:51:36.805Z,1013.49
2019-05-18T07:52:34.346Z,1013.62
2019-05-18T07:53:34.358Z,1013.66
2019-05-18T07:54:34.371Z,1013.57
2019-05-18T07:55:34.386Z,1013.5
2019-05-18T07:56:34.402Z,1013.39
2019-05-18T07:57:34.414Z,1013.27
2019-05-18T07:58:34.431Z,1013.13
2019-05-18T07:59:34.440Z,1012.99
2019-05-18T08:00:34.452Z,1012.89
2019-05-18T08:01:34.470Z,1012.83
2019-05-18T08:02:34.481Z,1012.69
2019-05-18T08:03:34.493Z,1012.5
2019-05-18T08:04:34.506Z,1012.23
2019-05-18T08:05:34.519Z,1012.05
2019-05-18T08:06:34.534Z,1011.95
2019-05-18T08:07:34.559Z,1011.72
2019-05-18T08:08:34.562Z,1011.58
2019-05-18T08:09:34.596Z,1011.36
2019-05-18T08:10:34.593Z,1011.36
2019-05-18T08:11:34.604Z,1011.32
2019-05-18T08:12:34.617Z,1011.26
2019-05-18T08:13:34.632Z,1011.2
2019-05-18T08:14:34.649Z,1011.44
2019-05-18T08:15:34.667Z,1011.78
2019-05-18T08:16:34.675Z,1012.14
2019-05-18T08:17:34.690Z,1012.29
2019-05-18T08:18:34.704Z,1012.54
2019-05-18T08:19:34.718Z,1012.72
2019-05-18T08:20:34.739Z,1012.88
2019-05-18T08:21:34.751Z,1013.23
2019-05-18T08:22:34.758Z,1013.43
2019-05-18T08:23:34.775Z,1013.55
2019-05-18T08:24:34.787Z,1013.6
2019-05-18T08:25:34.799Z,1013.64
2019-05-18T08:26:34.814Z,1013.74
2019-05-18T08:27:34.834Z,1013.7
2019-05-18T08:28:34.838Z,1013.69
2019-05-18T08:29:34.851Z,1013.82
2019-05-18T08:30:34.861Z,1014.05
2019-05-18T08:31:34.873Z,1013.97
2019-05-18T08:32:34.888Z,1014.01
2019-05-18T08:33:34.896Z,1014.14
2019-05-18T08:34:34.906Z,1014.12
2019-05-18T08:35:34.921Z,1014.14
2019-05-18T08:36:34.931Z,1014.26
2019-05-18T08:37:34.939Z,1014.17
2019-05-18T08:38:34.951Z,1014.34
2019-05-18T08:39:34.963Z,1014.26
2019-05-18T08:40:34.971Z,1014.34
2019-05-18T08:41:34.981Z,1014.29
2019-05-18T08:42:35.001Z,1014.65
2019-05-18T08:43:35.002Z,1015.13
2019-05-18T08:44:35.010Z,1016.08
2019-05-18T08:45:35.425Z,1016.53
2019-05-18T08:46:35.029Z,1017.01
2019-05-18T08:47:35.040Z,1017.48
2019-05-18T08:48:35.047Z,1017.81
2019-05-18T08:50:35.063Z,1018.42
2019-05-18T08:51:35.069Z,1018.62
2019-05-18T08:52:35.209Z,1018.85
2019-05-18T08:53:35.083Z,1018.98
2019-05-18T08:54:35.089Z,1019.19
2019-05-18T08:55:35.101Z,1019.27
2019-05-18T08:56:35.099Z,1019.52
2019-05-18T08:58:35.108Z,1019.75
2019-05-18T08:59:35.110Z,1019.94
2019-05-18T09:00:35.115Z,1020.16
2019-05-18T09:01:35.117Z,1020.27
2019-05-18T09:02:35.117Z,1020.22
2019-05-18T09:03:35.123Z,1020.28
2019-05-18T09:04:35.121Z,1020.31
2019-05-18T09:05:35.122Z,1020.33
2019-05-18T09:06:35.124Z,1020.34
2019-05-18T09:07:35.124Z,1020.34
2019-05-18T09:08:35.126Z,1020.34
2019-05-18T09:09:35.125Z,1020.32
2019-05-18T09:10:35.126Z,1020.41
2019-05-18T09:11:35.126Z,1020.44
2019-05-18T09:12:36.545Z,1020.41
2019-05-18T09:13:35.130Z,1020.43
2019-05-18T09:14:35.124Z,1020.48
2019-05-18T09:15:35.124Z,1020.45
2019-05-18T09:16:35.123Z,1020.5
2019-05-18T09:19:35.120Z,1020.47
2019-05-18T09:20:35.133Z,1020.45
2019-05-18T09:21:36.533Z,1020.48
2019-05-18T09:23:35.114Z,1020.38
2019-05-18T09:24:35.112Z,1020.41
2019-05-18T09:25:35.109Z,1020.39
2019-05-18T09:27:35.105Z,1020.49
2019-05-18T09:28:35.103Z,1020.5
2019-05-18T09:29:35.102Z,1020.57
2019-05-18T09:30:35.101Z,1020.61
2019-05-18T09:31:35.098Z,1020.53
2019-05-18T09:32:35.096Z,1020.55
2019-05-18T09:33:35.098Z,1020.51
2019-05-18T09:34:35.098Z,1020.52
2019-05-18T09:35:35.098Z,1020.5
2019-05-18T09:36:36.504Z,1020.61
2019-05-18T09:37:35.087Z,1020.5
2019-05-18T09:38:35.084Z,1020.46
2019-05-18T09:39:35.082Z,1020.44
2019-05-18T09:40:35.079Z,1020.5
2019-05-18T09:41:35.078Z,1020.41
2019-05-18T09:42:35.076Z,1020.42
2019-05-18T09:44:35.071Z,1020.28
2019-05-18T09:45:35.069Z,1020.3
2019-05-18T09:46:35.065Z,1020.23
2019-05-18T09:47:35.064Z,1020.22
2019-05-18T09:48:35.081Z,1020.25
2019-05-18T09:49:35.059Z,1020.27
2019-05-18T09:50:35.057Z,1020.07
2019-05-18T09:51:35.055Z,1020.07
2019-05-18T09:52:44.596Z,1020.1
2019-05-18T09:54:35.050Z,1020.07
2019-05-18T09:55:35.048Z,1020.05
2019-05-18T09:56:35.046Z,1020.05
2019-05-18T09:57:35.043Z,1020.05
2019-05-18T09:58:35.041Z,1019.96
2019-05-18T09:59:35.039Z,1020.05
2019-05-18T10:00:38.357Z,1020.01
2019-05-18T10:01:35.038Z,1020.01
2019-05-18T10:02:35.033Z,1020
2019-05-18T10:03:35.031Z,1020.01
2019-05-18T10:04:35.029Z,1020.11
2019-05-18T10:06:35.025Z,1020.08
2019-05-18T10:07:35.023Z,1020.06
2019-05-18T10:08:35.020Z,1019.95
2019-05-18T10:09:39.056Z,1019.97
2019-05-18T10:10:35.018Z,1019.94
2019-05-18T10:11:38.340Z,1019.94
2019-05-18T10:12:35.014Z,1019.95
2019-05-18T10:14:35.011Z,1019.86
2019-05-18T10:15:35.007Z,1019.85
2019-05-18T10:16:35.006Z,1019.83
2019-05-18T10:17:35.009Z,1019.83
2019-05-18T10:18:35.006Z,1019.75
2019-05-18T10:19:35.003Z,1019.78
2019-05-18T10:20:35.008Z,1019.72
2019-05-18T10:21:34.996Z,1019.75
2019-05-18T10:22:34.995Z,1019.65
2019-05-18T10:23:34.992Z,1019.55
2019-05-18T10:24:34.998Z,1019.58
2019-05-18T10:25:34.993Z,1019.64
2019-05-18T10:26:34.988Z,1019.59
2019-05-18T10:27:34.989Z,1019.47
2019-05-18T10:28:34.985Z,1019.43
2019-05-18T10:29:34.983Z,1019.5
2019-05-18T10:30:34.981Z,1019.37
2019-05-18T10:31:34.979Z,1019.43
2019-05-18T10:32:34.979Z,1019.34
2019-05-18T10:33:34.979Z,1019.31
2019-05-18T10:34:34.975Z,1019.29
2019-05-18T10:35:34.973Z,1019.27
2019-05-18T10:36:34.976Z,1019.31
2019-05-18T10:37:34.973Z,1019.36
2019-05-18T10:38:34.979Z,1019.27
2019-05-18T10:39:34.966Z,1019.25
2019-05-18T10:40:35.573Z,1019.16
2019-05-18T10:41:34.964Z,1019.17
2019-05-18T10:42:34.962Z,1019.2
2019-05-18T10:43:34.959Z,1019.23
2019-05-18T10:44:34.961Z,1019.11
2019-05-18T10:45:34.958Z,1019.17
2019-05-18T10:46:34.956Z,1019.08
2019-05-18T10:47:34.956Z,1018.99
2019-05-18T10:48:34.952Z,1018.96
2019-05-18T10:49:34.953Z,1018.87
2019-05-18T10:50:34.950Z,1018.77
2019-05-18T10:51:34.948Z,1018.69
2019-05-18T10:52:34.950Z,1018.61
2019-05-18T10:53:34.944Z,1018.62
2019-05-18T10:54:34.955Z,1018.62
2019-05-18T10:55:34.946Z,1018.61
2019-05-18T10:56:34.941Z,1018.54
2019-05-18T10:57:34.939Z,1018.52
2019-05-18T10:58:34.939Z,1018.53
2019-05-18T10:59:34.938Z,1018.62
2019-05-18T11:00:34.938Z,1018.6
2019-05-18T11:01:34.936Z,1018.63
2019-05-18T11:02:34.943Z,1018.64
2019-05-18T11:03:34.932Z,1018.6
2019-05-18T11:04:34.963Z,1018.56
2019-05-18T11:05:34.929Z,1018.48
2019-05-18T11:06:34.931Z,1018.44
2019-05-18T11:07:34.929Z,1018.57
2019-05-18T11:08:38.179Z,1018.57
2019-05-18T11:09:34.927Z,1018.6
2019-05-18T11:10:34.928Z,1018.67
2019-05-18T11:11:34.924Z,1018.49
2019-05-18T11:12:34.924Z,1018.54
2019-05-18T11:13:34.923Z,1018.45
2019-05-18T11:14:34.921Z,1018.29
2019-05-18T11:15:34.919Z,1018.23
2019-05-18T11:16:34.919Z,1018.15
2019-05-18T11:17:34.933Z,1018.14
2019-05-18T11:18:34.918Z,1018.1
2019-05-18T11:19:34.921Z,1018.01
2019-05-18T11:20:34.915Z,1018.06
2019-05-18T11:21:34.915Z,1017.93
2019-05-18T11:22:34.914Z,1017.83
2019-05-18T11:23:43.078Z,1017.76
2019-05-18T11:24:34.913Z,1017.68
2019-05-18T11:25:34.911Z,1017.58
2019-05-18T11:26:34.910Z,1017.48
2019-05-18T11:27:34.911Z,1017.64
2019-05-18T11:28:34.913Z,1017.72
2019-05-18T11:29:34.976Z,1017.75
2019-05-18T11:30:34.917Z,1017.85
2019-05-18T11:31:34.909Z,1017.82
2019-05-18T11:32:34.908Z,1017.84
2019-05-18T11:33:34.909Z,1017.83
2019-05-18T11:34:34.910Z,1017.81
2019-05-18T11:35:34.908Z,1017.7
2019-05-18T11:36:34.909Z,1017.65
2019-05-18T11:37:34.909Z,1017.63
2019-05-18T11:38:34.907Z,1017.68
2019-05-18T11:39:34.908Z,1017.61
2019-05-18T11:40:34.908Z,1017.57
2019-05-18T11:41:34.910Z,1017.5
2019-05-18T11:42:34.911Z,1017.55
2019-05-18T11:43:34.909Z,1017.56
2019-05-18T11:44:34.907Z,1017.65
2019-05-18T11:45:34.908Z,1017.67
2019-05-18T11:46:34.912Z,1017.62
2019-05-18T11:47:34.909Z,1017.64
2019-05-18T11:48:34.908Z,1017.64
2019-05-18T11:49:34.909Z,1017.71
2019-05-18T11:50:34.909Z,1017.73
2019-05-18T11:51:34.909Z,1017.74
2019-05-18T11:52:34.908Z,1017.76
2019-05-18T11:53:34.911Z,1017.77
2019-05-18T11:54:34.907Z,1017.86
2019-05-18T11:55:34.910Z,1017.83
2019-05-18T11:56:34.910Z,1017.81
2019-05-18T11:57:34.911Z,1017.64
2019-05-18T11:58:34.923Z,1017.67
2019-05-18T11:59:34.913Z,1017.67
2019-05-18T12:00:34.922Z,1017.5
2019-05-18T12:01:34.911Z,1017.43
2019-05-18T12:02:34.910Z,1017.46
2019-05-18T12:03:34.913Z,1017.43
2019-05-18T12:04:34.910Z,1017.43
2019-05-18T12:05:34.914Z,1017.43
2019-05-18T12:06:34.911Z,1017.51
2019-05-18T12:07:34.910Z,1017.58
2019-05-18T12:08:34.910Z,1017.58
2019-05-18T12:09:34.917Z,1017.6
2019-05-18T12:10:34.912Z,1017.61
2019-05-18T12:11:34.911Z,1017.66
2019-05-18T12:12:34.910Z,1017.63
2019-05-18T12:13:34.910Z,1017.69
2019-05-18T12:14:34.910Z,1017.62
2019-05-18T12:15:34.913Z,1017.56
2019-05-18T12:16:34.910Z,1017.42
2019-05-18T12:17:34.910Z,1017.38
2019-05-18T12:18:34.911Z,1017.29
2019-05-18T12:19:34.911Z,1017.24
2019-05-18T12:20:34.915Z,1017.14
2019-05-18T12:21:34.915Z,1017.17
2019-05-18T12:22:34.911Z,1017.07
2019-05-18T12:23:34.913Z,1017.09
2019-05-18T12:24:34.920Z,1017.1
2019-05-18T12:25:34.911Z,1017.09