createdAt,value
2023-05-13T00:03:41.724Z,14.93
2023-05-13T00:08:42.063Z,14.88
2023-05-13T00:13:40.752Z,14.80
2023-05-13T00:18:39.488Z,14.82
2023-05-13T00:23:38.170Z,14.84
2023-05-13T00:28:38.257Z,14.83
2023-05-13T00:33:37.736Z,14.76
2023-05-13T00:38:36.695Z,14.63
2023-05-13T00:43:35.438Z,14.56
2023-05-13T00:48:35.659Z,14.45
2023-05-13T00:53:35.463Z,14.39
2023-05-13T00:58:34.186Z,14.35
2023-05-13T01:03:54.815Z,14.31
2023-05-13T01:08:59.523Z,14.16
2023-05-13T01:14:04.032Z,14.05
2023-05-13T01:19:14.229Z,13.84
2023-05-13T01:24:14.467Z,13.67
2023-05-13T01:29:13.668Z,13.52
2023-05-13T01:34:16.171Z,13.51
2023-05-13T01:39:18.471Z,13.46
2023-05-13T01:44:18.248Z,13.46
2023-05-13T01:49:17.236Z,13.48
2023-05-13T01:54:18.945Z,13.43
2023-05-13T01:59:23.458Z,13.26
2023-05-13T02:04:22.454Z,13.08
2023-05-13T02:09:22.773Z,13.04
2023-05-13T02:14:21.694Z,12.99
2023-05-13T02:19:20.877Z,13.09
2023-05-13T02:24:20.627Z,13.27
2023-05-13T02:29:20.858Z,13.28
2023-05-13T02:34:19.591Z,13.19
2023-05-13T02:39:18.351Z,13.14
2023-05-13T02:44:17.132Z,13.10
2023-05-13T02:49:18.274Z,13.11
2023-05-13T02:54:17.076Z,13.06
2023-05-13T02:59:15.832Z,13.00
2023-05-13T03:04:14.634Z,13.08
2023-05-13T03:09:14.708Z,13.07
2023-05-13T03:14:13.352Z,13.10
2023-05-13T03:19:12.157Z,13.18
2023-05-13T03:24:11.346Z,13.14
2023-05-13T03:29:11.672Z,12.97
2023-05-13T03:34:11.215Z,12.90
2023-05-13T03:39:10.577Z,12.82
2023-05-13T03:44:11.877Z,12.83
2023-05-13T03:49:10.649Z,12.82
2023-05-13T03:54:09.444Z,12.91
2023-05-13T03:59:08.375Z,12.92
2023-05-13T04:04:09.683Z,13.07
2023-05-13T04:09:08.581Z,13.23
2023-05-13T04:14:07.420Z,13.35
2023-05-13T04:19:06.284Z,13.41
2023-05-13T04:24:07.260Z,13.53
2023-05-13T04:29:06.061Z,13.67
2023-05-13T04:34:05.080Z,13.84
2023-05-13T04:39:06.193Z,13.99
2023-05-13T04:44:06.335Z,14.10
2023-05-13T04:49:05.937Z,14.15
2023-05-13T04:54:06.616Z,14.22
2023-05-13T04:59:05.917Z,14.30
2023-05-13T05:04:05.166Z,14.37
2023-05-13T05:09:06.537Z,14.58
2023-05-13T05:14:05.462Z,14.77
2023-05-13T05:19:04.393Z,15.02
2023-05-13T05:24:03.876Z,15.27
2023-05-13T05:29:04.624Z,15.53
2023-05-13T05:34:03.546Z,15.77
2023-05-13T05:39:02.301Z,15.86
2023-05-13T05:44:07.361Z,16.01
2023-05-13T05:49:08.293Z,16.17
2023-05-13T05:54:08.346Z,16.30
2023-05-13T05:59:08.666Z,16.54
2023-05-13T06:04:08.067Z,16.81
2023-05-13T06:09:06.977Z,17.02
2023-05-13T06:14:06.072Z,17.28
2023-05-13T06:19:06.206Z,17.50
2023-05-13T06:24:05.391Z,17.84
2023-05-13T06:29:04.608Z,18.13
2023-05-13T06:34:07.445Z,18.35
2023-05-13T06:39:06.474Z,18.57
2023-05-13T06:44:07.526Z,18.73
2023-05-13T06:49:12.069Z,18.97
2023-05-13T06:54:10.863Z,19.11
2023-05-13T06:59:09.770Z,19.26
2023-05-13T07:04:11.067Z,19.36
2023-05-13T07:09:11.600Z,19.37
2023-05-13T07:14:10.893Z,19.46
2023-05-13T07:19:12.273Z,19.76
2023-05-13T07:24:12.735Z,19.93
2023-05-13T07:29:12.849Z,20.09
2023-05-13T07:34:11.685Z,20.05
2023-05-13T07:39:10.579Z,20.15
2023-05-13T07:44:13.316Z,20.30
2023-05-13T07:49:12.239Z,20.64
2023-05-13T07:54:11.421Z,21.02
2023-05-13T07:59:11.611Z,21.07
2023-05-13T08:04:10.491Z,21.11
2023-05-13T08:09:12.352Z,21.11
2023-05-13T08:14:12.538Z,21.21
2023-05-13T08:19:12.615Z,21.35
2023-05-13T08:24:11.492Z,21.30
2023-05-13T08:29:18.259Z,21.77
2023-05-13T08:34:19.374Z,21.51
2023-05-13T08:39:18.129Z,21.56
2023-05-13T08:44:20.092Z,21.64
2023-05-13T08:49:19.104Z,21.65
2023-05-13T08:54:18.969Z,21.66
2023-05-13T08:59:20.253Z,21.72
2023-05-13T09:04:21.417Z,21.86
2023-05-13T09:09:24.046Z,22.01
2023-05-13T09:14:33.077Z,22.10
2023-05-13T09:19:31.943Z,22.20
2023-05-13T09:24:30.833Z,22.35
2023-05-13T09:29:30.943Z,22.42
2023-05-13T09:34:31.749Z,22.66
2023-05-13T09:39:33.639Z,22.90
2023-05-13T09:44:35.266Z,23.01
2023-05-13T09:49:33.975Z,23.72
2023-05-13T09:54:36.819Z,24.03
2023-05-13T09:59:37.268Z,24.08
2023-05-13T10:04:36.132Z,25.20
2023-05-13T10:09:37.662Z,26.07
2023-05-13T10:14:38.460Z,26.67
2023-05-13T10:19:38.246Z,26.89
2023-05-13T10:24:38.985Z,26.77
2023-05-13T10:29:40.743Z,26.63
2023-05-13T10:34:41.257Z,27.12
2023-05-13T10:39:58.683Z,27.64
2023-05-13T10:44:59.664Z,26.86
2023-05-13T10:49:58.622Z,27.16
2023-05-13T10:55:03.994Z,27.39
2023-05-13T11:00:17.545Z,27.74
2023-05-13T11:05:21.257Z,28.30
2023-05-13T11:10:27.572Z,28.31
2023-05-13T11:15:44.804Z,28.24
2023-05-13T11:20:55.017Z,28.04
2023-05-13T11:26:12.699Z,28.30
2023-05-13T11:31:18.298Z,27.88
2023-05-13T11:36:17.017Z,27.98
2023-05-13T11:41:15.718Z,27.64
2023-05-13T11:46:22.626Z,27.53
2023-05-13T11:51:23.912Z,27.81
2023-05-13T11:56:27.256Z,27.55
2023-05-13T12:01:27.778Z,27.31
2023-05-13T12:06:26.971Z,27.54
2023-05-13T12:11:25.884Z,27.68
2023-05-13T12:16:27.268Z,27.23
2023-05-13T12:21:26.071Z,27.07
2023-05-13T12:26:24.858Z,26.94
2023-05-13T12:31:24.132Z,27.28
2023-05-13T12:36:33.706Z,27.90
2023-05-13T12:41:34.969Z,27.99
2023-05-13T12:46:34.881Z,28.22
2023-05-13T12:51:35.025Z,28.96
2023-05-13T12:56:33.765Z,30.21
2023-05-13T13:01:32.710Z,31.05
2023-05-13T13:06:31.511Z,31.35
2023-05-13T13:11:31.578Z,31.93
2023-05-13T13:16:30.626Z,32.38
2023-05-13T13:21:32.524Z,32.70
2023-05-13T13:26:33.039Z,32.21
2023-05-13T13:31:32.022Z,32.26
2023-05-13T13:36:31.803Z,32.66
2023-05-13T13:41:30.477Z,32.80
2023-05-13T13:46:30.603Z,33.32
2023-05-13T13:51:29.295Z,33.95
2023-05-13T13:56:28.042Z,34.13
2023-05-13T14:01:26.932Z,34.09
2023-05-13T14:06:27.994Z,34.74
2023-05-13T14:11:26.703Z,34.83
2023-05-13T14:16:25.675Z,34.42
2023-05-13T14:21:24.418Z,35.09
2023-05-13T14:26:24.847Z,35.46
2023-05-13T14:31:23.786Z,35.98
2023-05-13T14:36:23.072Z,36.50
2023-05-13T14:41:22.792Z,36.59
2023-05-13T14:46:22.828Z,36.15
2023-05-13T14:51:21.187Z,35.30
2023-05-13T14:56:19.794Z,35.28
2023-05-13T15:01:18.652Z,34.54
2023-05-13T15:06:18.949Z,34.80
2023-05-13T15:11:17.605Z,34.75
2023-05-13T15:16:16.412Z,34.81
2023-05-13T15:21:15.154Z,34.85
2023-05-13T15:26:15.505Z,34.95
2023-05-13T15:31:14.503Z,34.71
2023-05-13T15:36:13.773Z,34.46
2023-05-13T15:41:16.291Z,34.01
2023-05-13T15:46:17.642Z,32.80
2023-05-13T15:51:16.563Z,32.07
2023-05-13T15:56:18.569Z,31.56
2023-05-13T16:01:17.312Z,31.29
2023-05-13T16:06:16.241Z,30.92
2023-05-13T16:11:16.454Z,30.32
2023-05-13T16:16:17.934Z,30.06
2023-05-13T16:21:16.678Z,29.64
2023-05-13T16:26:16.886Z,28.67
2023-05-13T16:31:15.785Z,28.00
2023-05-13T16:36:14.655Z,27.64
2023-05-13T16:41:13.686Z,26.44
2023-05-13T16:46:15.263Z,26.05
2023-05-13T16:51:14.238Z,25.70
2023-05-13T16:56:13.062Z,24.89
2023-05-13T17:01:13.519Z,24.59
2023-05-13T17:06:12.658Z,24.01
2023-05-13T17:11:16.237Z,23.39
2023-05-13T17:16:17.548Z,23.11
2023-05-13T17:21:16.292Z,22.87
2023-05-13T17:26:18.556Z,22.60
2023-05-13T17:31:18.962Z,22.17
2023-05-13T17:36:17.782Z,22.01
2023-05-13T17:41:17.003Z,21.58
2023-05-13T17:46:15.797Z,21.16
2023-05-13T17:51:15.881Z,20.95
2023-05-13T17:56:14.773Z,20.68
2023-05-13T18:01:13.465Z,20.24
2023-05-13T18:06:12.331Z,20.08
2023-05-13T18:11:12.676Z,20.05
2023-05-13T18:16:12.190Z,19.82
2023-05-13T18:21:11.149Z,19.61
2023-05-13T18:26:09.938Z,19.52
2023-05-13T18:31:10.329Z,19.42
2023-05-13T18:36:10.335Z,19.27
2023-05-13T18:41:09.419Z,19.16
2023-05-13T18:46:09.967Z,19.04
2023-05-13T18:51:08.869Z,18.88
2023-05-13T18:56:07.917Z,18.80
2023-05-13T19:01:06.916Z,18.67
2023-05-13T19:06:07.250Z,18.55
2023-05-13T19:11:06.564Z,18.44
2023-05-13T19:16:05.795Z,18.29
2023-05-13T19:21:06.153Z,18.28
2023-05-13T19:26:05.008Z,18.26
2023-05-13T19:31:04.557Z,18.03
2023-05-13T19:36:03.426Z,17.96
2023-05-13T19:41:03.589Z,17.85
2023-05-13T19:46:02.406Z,17.73
2023-05-13T19:51:01.311Z,17.70
2023-05-13T19:56:00.204Z,17.77
2023-05-13T20:01:01.125Z,17.67
2023-05-13T20:05:59.814Z,17.53
2023-05-13T20:10:58.635Z,17.50
2023-05-13T20:15:57.419Z,17.43
2023-05-13T20:20:57.928Z,17.34
2023-05-13T20:25:57.459Z,17.30
2023-05-13T20:30:56.925Z,17.18
2023-05-13T20:35:57.329Z,17.18
2023-05-13T20:40:56.421Z,17.15
2023-05-13T20:45:55.331Z,17.08
2023-05-13T20:51:03.681Z,16.99
2023-05-13T20:56:04.987Z,16.93
2023-05-13T21:01:04.073Z,16.81
2023-05-13T21:06:04.453Z,16.83
2023-05-13T21:11:03.302Z,16.78
2023-05-13T21:16:05.033Z,16.74
2023-05-13T21:21:08.708Z,16.66
2023-05-13T21:26:07.755Z,16.66
2023-05-13T21:31:06.973Z,16.60
2023-05-13T21:36:07.497Z,16.62
2023-05-13T21:41:06.310Z,16.56
2023-05-13T21:46:06.637Z,16.57
2023-05-13T21:51:06.958Z,16.60
2023-05-13T21:56:06.137Z,16.52
2023-05-13T22:01:04.944Z,16.57
2023-05-13T22:06:03.870Z,16.66
2023-05-13T22:11:04.018Z,16.72
2023-05-13T22:16:02.969Z,16.63
2023-05-13T22:21:01.882Z,16.45
2023-05-13T22:26:00.695Z,16.34
2023-05-13T22:31:00.844Z,16.29
2023-05-13T22:35:59.582Z,16.24
2023-05-13T22:40:58.313Z,16.15
2023-05-13T22:45:57.050Z,16.14
2023-05-13T22:50:58.487Z,16.23
2023-05-13T22:55:57.259Z,16.24
2023-05-13T23:00:56.045Z,16.18
2023-05-13T23:05:58.058Z,16.12
2023-05-13T23:10:57.139Z,16.11
2023-05-13T23:15:55.925Z,16.12
2023-05-13T23:20:55.809Z,15.92
2023-05-13T23:25:57.472Z,15.95
2023-05-13T23:30:56.260Z,15.96
2023-05-13T23:35:55.337Z,15.93
2023-05-13T23:40:55.475Z,15.81
2023-05-13T23:45:54.203Z,15.76
2023-05-13T23:50:53.043Z,15.78
2023-05-13T23:55:51.805Z,15.81
