createdAt,value
2022-08-12T00:01:10.000Z,1014
2022-08-12T00:02:40.000Z,1014
2022-08-12T00:04:11.000Z,1014
2022-08-12T00:05:41.000Z,1013.9
2022-08-12T00:07:12.000Z,1013.9
2022-08-12T00:08:42.000Z,1013.9
2022-08-12T00:10:13.000Z,1014
2022-08-12T00:11:43.000Z,1013.9
2022-08-12T00:13:14.000Z,1013.9
2022-08-12T00:14:31.000Z,1013.9
2022-08-12T00:15:48.000Z,1014
2022-08-12T00:17:18.000Z,1014
2022-08-12T00:18:49.000Z,1013.9
2022-08-12T00:20:19.000Z,1014
2022-08-12T00:21:50.000Z,1014
2022-08-12T00:23:20.000Z,1014
2022-08-12T00:24:51.000Z,1014
2022-08-12T00:26:22.000Z,1014
2022-08-12T00:27:52.000Z,1014
2022-08-12T00:29:23.000Z,1014
2022-08-12T00:30:40.000Z,1014
2022-08-12T00:31:56.000Z,1014
2022-08-12T00:33:27.000Z,1014
2022-08-12T00:34:58.000Z,1014
2022-08-12T00:36:28.000Z,1014
2022-08-12T00:37:59.000Z,1014
2022-08-12T00:39:29.000Z,1014
2022-08-12T00:41:00.000Z,1014
2022-08-12T00:42:30.000Z,1014
2022-08-12T00:44:01.000Z,1014
2022-08-12T00:45:31.000Z,1014
2022-08-12T00:46:48.000Z,1014
2022-08-12T00:48:05.000Z,1014
2022-08-12T00:49:36.000Z,1014
2022-08-12T00:51:06.000Z,1014
2022-08-12T00:52:37.000Z,1014
2022-08-12T00:54:07.000Z,1014
2022-08-12T00:55:38.000Z,1014
2022-08-12T00:57:08.000Z,1014
2022-08-12T00:58:39.000Z,1014
2022-08-12T01:00:09.000Z,1014
2022-08-12T01:01:40.000Z,1014
2022-08-12T01:02:56.000Z,1014
2022-08-12T01:04:13.000Z,1014
2022-08-12T01:05:44.000Z,1014
2022-08-12T01:07:14.000Z,1014
2022-08-12T01:08:45.000Z,1014
2022-08-12T01:10:15.000Z,1014
2022-08-12T01:11:46.000Z,1014
2022-08-12T01:13:16.000Z,1014
2022-08-12T01:14:47.000Z,1014
2022-08-12T01:16:17.000Z,1014
2022-08-12T01:17:48.000Z,1014
2022-08-12T01:19:05.000Z,1014
2022-08-12T01:20:22.000Z,1014
2022-08-12T01:21:52.000Z,1014
2022-08-12T01:23:23.000Z,1014
2022-08-12T01:24:53.000Z,1014
2022-08-12T01:26:24.000Z,1014
2022-08-12T01:27:54.000Z,1014
2022-08-12T01:29:25.000Z,1014
2022-08-12T01:30:55.000Z,1014
2022-08-12T01:32:26.000Z,1014
2022-08-12T01:33:56.000Z,1014
2022-08-12T01:35:13.000Z,1014
2022-08-12T01:36:30.000Z,1014.1
2022-08-12T01:38:01.000Z,1014
2022-08-12T01:39:31.000Z,1014.1
2022-08-12T01:41:02.000Z,1014.1
2022-08-12T01:42:32.000Z,1014.1
2022-08-12T01:44:03.000Z,1014.1
2022-08-12T01:45:33.000Z,1014.1
2022-08-12T01:47:04.000Z,1014
2022-08-12T01:48:34.000Z,1014
2022-08-12T01:50:05.000Z,1014
2022-08-12T01:51:22.000Z,1014
2022-08-12T01:52:39.000Z,1014
2022-08-12T01:54:09.000Z,1014
2022-08-12T01:55:40.000Z,1014
2022-08-12T01:57:10.000Z,1013.9
2022-08-12T01:58:41.000Z,1014
2022-08-12T02:00:11.000Z,1014
2022-08-12T02:01:42.000Z,1014
2022-08-12T02:03:12.000Z,1014
2022-08-12T02:04:43.000Z,1013.9
2022-08-12T02:06:13.000Z,1014
2022-08-12T02:07:30.000Z,1014
2022-08-12T02:08:47.000Z,1014
2022-08-12T02:10:18.000Z,1014
2022-08-12T02:11:48.000Z,1014
2022-08-12T02:13:19.000Z,1014
2022-08-12T02:14:49.000Z,1014
2022-08-12T02:16:20.000Z,1014
2022-08-12T02:17:50.000Z,1014
2022-08-12T02:19:21.000Z,1014
2022-08-12T02:20:51.000Z,1014
2022-08-12T02:22:22.000Z,1014
2022-08-12T02:23:39.000Z,1014
2022-08-12T02:24:56.000Z,1014
2022-08-12T02:26:26.000Z,1014
2022-08-12T02:27:57.000Z,1014
2022-08-12T02:29:27.000Z,1014
2022-08-12T02:30:58.000Z,1014
2022-08-12T02:32:28.000Z,1014
2022-08-12T02:33:59.000Z,1014.1
2022-08-12T02:35:29.000Z,1014
2022-08-12T02:37:00.000Z,1014.1
2022-08-12T02:38:30.000Z,1014
2022-08-12T02:39:47.000Z,1014
2022-08-12T02:41:04.000Z,1014
2022-08-12T02:42:35.000Z,1014
2022-08-12T02:44:05.000Z,1014
2022-08-12T02:45:36.000Z,1014
2022-08-12T02:47:06.000Z,1014.1
2022-08-12T02:48:37.000Z,1014.1
2022-08-12T02:50:08.000Z,1014
2022-08-12T02:51:38.000Z,1014.1
2022-08-12T02:53:09.000Z,1014
2022-08-12T02:54:39.000Z,1014.1
2022-08-12T02:55:56.000Z,1014.1
2022-08-12T02:57:13.000Z,1014.1
2022-08-12T02:58:43.000Z,1014.1
2022-08-12T03:00:14.000Z,1014.1
2022-08-12T03:01:45.000Z,1014.1
2022-08-12T03:03:15.000Z,1014.1
2022-08-12T03:04:46.000Z,1014.1
2022-08-12T03:06:16.000Z,1014.1
2022-08-12T03:07:47.000Z,1014.1
2022-08-12T03:09:17.000Z,1014.1
2022-08-12T03:10:48.000Z,1014
2022-08-12T03:13:22.000Z,1014
2022-08-12T03:14:52.000Z,1014
2022-08-12T03:16:23.000Z,1014
2022-08-12T03:17:53.000Z,1014
2022-08-12T03:19:24.000Z,1014
2022-08-12T03:21:02.000Z,1014
2022-08-12T03:22:33.000Z,1014
2022-08-12T03:24:03.000Z,1014
2022-08-12T03:25:34.000Z,1014
2022-08-12T03:27:04.000Z,1014
2022-08-12T03:28:21.000Z,1014
2022-08-12T03:29:38.000Z,1014
2022-08-12T03:31:09.000Z,1014
2022-08-12T03:32:39.000Z,1014
2022-08-12T03:34:10.000Z,1014
2022-08-12T03:35:40.000Z,1014
2022-08-12T03:37:11.000Z,1014
2022-08-12T03:38:41.000Z,1014
2022-08-12T03:40:12.000Z,1014
2022-08-12T03:41:42.000Z,1014
2022-08-12T03:43:13.000Z,1014
2022-08-12T03:44:30.000Z,1014
2022-08-12T03:45:47.000Z,1014
2022-08-12T03:47:17.000Z,1014
2022-08-12T03:48:48.000Z,1014
2022-08-12T03:50:18.000Z,1013.9
2022-08-12T03:51:49.000Z,1013.9
2022-08-12T03:53:19.000Z,1013.9
2022-08-12T03:54:50.000Z,1013.9
2022-08-12T03:56:20.000Z,1013.9
2022-08-12T03:57:51.000Z,1014
2022-08-12T03:59:21.000Z,1013.9
2022-08-12T04:00:38.000Z,1014
2022-08-12T04:01:55.000Z,1014
2022-08-12T04:03:25.000Z,1014
2022-08-12T04:04:56.000Z,1014
2022-08-12T04:06:26.000Z,1014
2022-08-12T04:07:57.000Z,1014
2022-08-12T04:09:27.000Z,1014
2022-08-12T04:10:58.000Z,1014
2022-08-12T04:12:29.000Z,1014
2022-08-12T04:13:59.000Z,1014
2022-08-12T04:15:30.000Z,1014
2022-08-12T04:16:47.000Z,1014
2022-08-12T04:18:03.000Z,1014
2022-08-12T04:19:34.000Z,1014
2022-08-12T04:22:35.000Z,1014
2022-08-12T04:24:06.000Z,1014
2022-08-12T04:25:36.000Z,1014
2022-08-12T04:27:07.000Z,1014
2022-08-12T04:28:37.000Z,1014
2022-08-12T04:30:08.000Z,1014
2022-08-12T04:31:38.000Z,1014
2022-08-12T04:32:55.000Z,1014
2022-08-12T04:34:12.000Z,1014
2022-08-12T04:35:43.000Z,1013.9
2022-08-12T04:37:13.000Z,1013.9
2022-08-12T04:38:44.000Z,1014
2022-08-12T04:40:14.000Z,1013.9
2022-08-12T04:41:45.000Z,1013.9
2022-08-12T04:43:15.000Z,1014
2022-08-12T04:44:46.000Z,1014
2022-08-12T04:46:16.000Z,1014
2022-08-12T04:47:47.000Z,1014
2022-08-12T04:49:04.000Z,1014
2022-08-12T04:50:21.000Z,1013.9
2022-08-12T04:51:51.000Z,1014
2022-08-12T04:53:22.000Z,1014
2022-08-12T04:54:52.000Z,1014
2022-08-12T04:56:23.000Z,1014
2022-08-12T04:57:53.000Z,1014
2022-08-12T04:59:24.000Z,1013.9
2022-08-12T05:00:54.000Z,1013.9
2022-08-12T05:02:25.000Z,1014
2022-08-12T05:03:55.000Z,1014
2022-08-12T05:05:12.000Z,1014
2022-08-12T05:06:29.000Z,1014
2022-08-12T05:07:59.000Z,1014
2022-08-12T05:09:30.000Z,1014.1
2022-08-12T05:11:00.000Z,1014
2022-08-12T05:12:31.000Z,1014
2022-08-12T05:14:01.000Z,1014
2022-08-12T05:15:32.000Z,1014
2022-08-12T05:17:02.000Z,1014
2022-08-12T05:18:33.000Z,1014
2022-08-12T05:20:03.000Z,1014
2022-08-12T05:21:20.000Z,1014
2022-08-12T05:22:37.000Z,1014.1
2022-08-12T05:24:08.000Z,1014
2022-08-12T05:25:38.000Z,1014
2022-08-12T05:27:09.000Z,1014
2022-08-12T05:28:39.000Z,1014
2022-08-12T05:30:10.000Z,1014
2022-08-12T05:31:40.000Z,1014
2022-08-12T05:33:11.000Z,1014
2022-08-12T05:34:41.000Z,1014
2022-08-12T05:36:12.000Z,1014
2022-08-12T05:37:29.000Z,1014
2022-08-12T05:38:46.000Z,1014.1
2022-08-12T05:40:16.000Z,1014
2022-08-12T05:41:47.000Z,1014
2022-08-12T05:43:17.000Z,1014.1
2022-08-12T05:44:48.000Z,1014
2022-08-12T05:46:18.000Z,1014
2022-08-12T05:47:49.000Z,1014
2022-08-12T05:49:19.000Z,1014
2022-08-12T05:50:50.000Z,1014
2022-08-12T05:52:20.000Z,1014
2022-08-12T05:53:37.000Z,1014
2022-08-12T05:54:54.000Z,1014
2022-08-12T05:56:25.000Z,1014
2022-08-12T05:57:55.000Z,1014
2022-08-12T05:59:26.000Z,1014
2022-08-12T06:00:56.000Z,1014
2022-08-12T06:02:27.000Z,1014
2022-08-12T06:03:57.000Z,1014.1
2022-08-12T06:05:28.000Z,1014.1
2022-08-12T06:06:58.000Z,1014
2022-08-12T06:08:29.000Z,1014
2022-08-12T06:09:46.000Z,1014
2022-08-12T06:11:03.000Z,1014.1
2022-08-12T06:12:33.000Z,1014.1
2022-08-12T06:14:04.000Z,1014.1
2022-08-12T06:15:34.000Z,1014.1
2022-08-12T06:17:05.000Z,1014.1
2022-08-12T06:18:35.000Z,1014.2
2022-08-12T06:20:06.000Z,1014.1
2022-08-12T06:21:36.000Z,1014.1
2022-08-12T06:23:07.000Z,1014.1
2022-08-12T06:24:37.000Z,1014
2022-08-12T06:25:54.000Z,1014
2022-08-12T06:27:11.000Z,1014
2022-08-12T06:28:42.000Z,1014.1
2022-08-12T06:30:12.000Z,1014.1
2022-08-12T06:31:43.000Z,1014
2022-08-12T06:33:13.000Z,1014
2022-08-12T06:34:44.000Z,1014.1
2022-08-12T06:36:15.000Z,1014.1
2022-08-12T06:39:16.000Z,1014.1
2022-08-12T06:40:46.000Z,1014.1
2022-08-12T06:42:03.000Z,1014.1
2022-08-12T06:43:20.000Z,1014.1
2022-08-12T06:44:50.000Z,1014.1
2022-08-12T06:46:21.000Z,1014.1
2022-08-12T06:47:52.000Z,1014.1
2022-08-12T06:49:22.000Z,1014.1
2022-08-12T06:50:53.000Z,1014.1
2022-08-12T06:52:23.000Z,1014.1
2022-08-12T06:53:54.000Z,1014.1
2022-08-12T06:55:24.000Z,1014.1
2022-08-12T06:56:55.000Z,1014.1
2022-08-12T06:58:12.000Z,1014.1
2022-08-12T06:59:29.000Z,1014
2022-08-12T07:00:59.000Z,1014.1
2022-08-12T07:02:30.000Z,1014
2022-08-12T07:04:00.000Z,1014
2022-08-12T07:05:31.000Z,1014
2022-08-12T07:07:01.000Z,1014
2022-08-12T07:08:32.000Z,1014
2022-08-12T07:10:02.000Z,1014.1
2022-08-12T07:11:33.000Z,1014
2022-08-12T07:13:03.000Z,1014
2022-08-12T07:15:37.000Z,1014
2022-08-12T07:17:08.000Z,1014.1
2022-08-12T07:18:38.000Z,1014.1
2022-08-12T07:20:09.000Z,1014
2022-08-12T07:21:39.000Z,1014
2022-08-12T07:23:10.000Z,1014
2022-08-12T07:24:40.000Z,1014
2022-08-12T07:26:11.000Z,1014
2022-08-12T07:27:41.000Z,1014.1
2022-08-12T07:29:12.000Z,1014.1
2022-08-12T07:30:29.000Z,1014.1
2022-08-12T07:33:16.000Z,1014.1
2022-08-12T07:34:47.000Z,1014.1
2022-08-12T07:37:48.000Z,1014.1
2022-08-12T07:39:18.000Z,1014.2
2022-08-12T07:40:49.000Z,1014.2
2022-08-12T07:42:19.000Z,1014.2
2022-08-12T07:43:50.000Z,1014.2
2022-08-12T07:45:20.000Z,1014.2
2022-08-12T07:46:37.000Z,1014.2
2022-08-12T07:47:54.000Z,1014.2
2022-08-12T07:49:25.000Z,1014.2
2022-08-12T07:50:55.000Z,1014.2
2022-08-12T07:52:26.000Z,1014.2
2022-08-12T07:53:56.000Z,1014.2
2022-08-12T07:55:27.000Z,1014.2
2022-08-12T07:56:57.000Z,1014.2
2022-08-12T07:58:28.000Z,1014.2
2022-08-12T08:01:29.000Z,1014.2
2022-08-12T08:02:45.000Z,1014.2
2022-08-12T08:04:02.000Z,1014.1
2022-08-12T08:05:33.000Z,1014.2
2022-08-12T08:07:03.000Z,1014.1
2022-08-12T08:08:34.000Z,1014.2
2022-08-12T08:10:04.000Z,1014.1
2022-08-12T08:11:35.000Z,1014.2
2022-08-12T08:13:05.000Z,1014.1
2022-08-12T08:14:36.000Z,1014.1
2022-08-12T08:16:06.000Z,1014.2
2022-08-12T08:17:37.000Z,1014.1
2022-08-12T08:18:54.000Z,1014.1
2022-08-12T08:20:10.000Z,1014.1
2022-08-12T08:21:41.000Z,1014.2
2022-08-12T08:23:12.000Z,1014.2
2022-08-12T08:24:42.000Z,1014.2
2022-08-12T08:26:13.000Z,1014.2
2022-08-12T08:27:43.000Z,1014.2
2022-08-12T08:29:14.000Z,1014.2
2022-08-12T08:30:44.000Z,1014.1
2022-08-12T08:32:15.000Z,1014.2
2022-08-12T08:33:45.000Z,1014.2
2022-08-12T08:37:50.000Z,1014
2022-08-12T08:39:20.000Z,1014
2022-08-12T08:40:51.000Z,1014
2022-08-12T08:42:21.000Z,1014
2022-08-12T08:43:52.000Z,1014
2022-08-12T08:45:22.000Z,1014
2022-08-12T08:46:53.000Z,1014
2022-08-12T08:48:23.000Z,1013.9
2022-08-12T08:49:54.000Z,1013.9
2022-08-12T08:51:11.000Z,1013.8
2022-08-12T08:52:28.000Z,1013.9
2022-08-12T08:53:58.000Z,1013.9
2022-08-12T08:55:29.000Z,1013.8
2022-08-12T08:56:59.000Z,1013.8
2022-08-12T08:58:30.000Z,1013.8
2022-08-12T09:00:00.000Z,1013.8
2022-08-12T09:01:31.000Z,1013.8
2022-08-12T09:03:01.000Z,1013.7
2022-08-12T09:04:32.000Z,1013.7
2022-08-12T09:06:02.000Z,1013.6
2022-08-12T09:07:19.000Z,1013.6
2022-08-12T09:08:36.000Z,1013.5
2022-08-12T09:10:07.000Z,1013.5
2022-08-12T09:11:37.000Z,1013.7
2022-08-12T09:13:08.000Z,1013.6
2022-08-12T09:14:38.000Z,1013.6
2022-08-12T09:16:09.000Z,1013.6
2022-08-12T09:17:39.000Z,1013.7
2022-08-12T09:19:10.000Z,1013.6
2022-08-12T09:20:40.000Z,1013.6
2022-08-12T09:22:11.000Z,1013.6
2022-08-12T09:23:28.000Z,1013.6
2022-08-12T09:24:45.000Z,1013.6
2022-08-12T09:26:15.000Z,1013.6
2022-08-12T09:27:46.000Z,1013.6
2022-08-12T09:29:16.000Z,1013.6
2022-08-12T09:30:47.000Z,1013.5
2022-08-12T09:32:17.000Z,1013.5
2022-08-12T09:33:48.000Z,1013.5
2022-08-12T09:36:49.000Z,1013.5
2022-08-12T09:38:19.000Z,1013.4
2022-08-12T09:39:36.000Z,1013.4
2022-08-12T09:40:53.000Z,1013.4
2022-08-12T09:42:24.000Z,1013.4
2022-08-12T09:43:54.000Z,1013.4
2022-08-12T09:48:26.000Z,1013.3
2022-08-12T09:49:56.000Z,1013.3
2022-08-12T09:52:57.000Z,1013.2
2022-08-12T09:54:28.000Z,1013.2
2022-08-12T09:55:45.000Z,1013.2
2022-08-12T09:58:32.000Z,1013.2
2022-08-12T10:00:03.000Z,1013.2
2022-08-12T10:01:33.000Z,1013.2
2022-08-12T10:03:04.000Z,1013.2
2022-08-12T10:04:34.000Z,1013.2
2022-08-12T10:06:05.000Z,1013.2
2022-08-12T10:07:35.000Z,1013.2
2022-08-12T10:09:06.000Z,1013.2
2022-08-12T10:10:36.000Z,1013.2
2022-08-12T10:11:53.000Z,1013.2
2022-08-12T10:13:10.000Z,1013.2
2022-08-12T10:14:41.000Z,1013.2
2022-08-12T10:17:42.000Z,1013.2
2022-08-12T10:22:14.000Z,1013.2
2022-08-12T10:25:15.000Z,1013.2
2022-08-12T10:26:45.000Z,1013.2
2022-08-12T10:28:02.000Z,1013.1
2022-08-12T10:29:19.000Z,1013.1
2022-08-12T10:30:50.000Z,1013.2
2022-08-12T10:32:20.000Z,1013.1
2022-08-12T10:33:51.000Z,1013.1
2022-08-12T10:35:21.000Z,1013.1
2022-08-12T10:36:52.000Z,1013.1
2022-08-12T10:38:22.000Z,1013.1
2022-08-12T10:39:53.000Z,1013.1
2022-08-12T10:41:23.000Z,1013
2022-08-12T10:42:54.000Z,1013.1
2022-08-12T10:45:28.000Z,1013.1
2022-08-12T10:46:58.000Z,1013
2022-08-12T10:48:29.000Z,1013.1
2022-08-12T10:49:59.000Z,1013
2022-08-12T10:51:30.000Z,1013
2022-08-12T10:53:00.000Z,1013
2022-08-12T10:54:31.000Z,1013
2022-08-12T10:56:01.000Z,1013
2022-08-12T10:57:32.000Z,1013
2022-08-12T10:59:02.000Z,1013
2022-08-12T11:00:19.000Z,1013
2022-08-12T11:01:36.000Z,1012.9
2022-08-12T11:03:07.000Z,1012.9
2022-08-12T11:06:08.000Z,1012.8
2022-08-12T11:07:38.000Z,1012.9
2022-08-12T11:09:09.000Z,1012.8
2022-08-12T11:10:39.000Z,1012.9
2022-08-12T11:13:40.000Z,1012.8
2022-08-12T11:15:11.000Z,1012.9
2022-08-12T11:17:45.000Z,1012.7
2022-08-12T11:19:15.000Z,1012.7
2022-08-12T11:20:46.000Z,1012.7
2022-08-12T11:22:16.000Z,1012.7
2022-08-12T11:23:47.000Z,1012.7
2022-08-12T11:25:17.000Z,1012.7
2022-08-12T11:26:48.000Z,1012.7
2022-08-12T11:28:18.000Z,1012.7
2022-08-12T11:29:49.000Z,1012.7
2022-08-12T11:31:19.000Z,1012.6
2022-08-12T11:32:36.000Z,1012.6
2022-08-12T11:35:24.000Z,1012.6
2022-08-12T11:36:54.000Z,1012.6
2022-08-12T11:38:25.000Z,1012.6
2022-08-12T11:41:26.000Z,1012.7
2022-08-12T11:42:56.000Z,1012.5
2022-08-12T11:44:27.000Z,1012.6
2022-08-12T11:45:57.000Z,1012.5
2022-08-12T11:47:28.000Z,1012.6
2022-08-12T11:50:01.000Z,1012.6
2022-08-12T11:51:32.000Z,1012.6
2022-08-12T11:53:02.000Z,1012.6
2022-08-12T11:54:33.000Z,1012.5
2022-08-12T11:56:03.000Z,1012.5
2022-08-12T11:57:34.000Z,1012.5
2022-08-12T11:59:04.000Z,1012.5
2022-08-12T12:00:35.000Z,1012.4
2022-08-12T12:02:05.000Z,1012.4
2022-08-12T12:03:36.000Z,1012.4
2022-08-12T12:04:53.000Z,1012.3
2022-08-12T12:06:10.000Z,1012.4
2022-08-12T12:07:40.000Z,1012.4
2022-08-12T12:09:11.000Z,1012.3
2022-08-12T12:10:41.000Z,1012.4
2022-08-12T12:12:12.000Z,1012.5
2022-08-12T12:13:42.000Z,1012.4
2022-08-12T12:15:13.000Z,1012.5
2022-08-12T12:16:44.000Z,1012.5
2022-08-12T12:18:14.000Z,1012.4
2022-08-12T12:19:45.000Z,1012.4
2022-08-12T12:21:02.000Z,1012.4
2022-08-12T12:22:18.000Z,1012.3
2022-08-12T12:23:49.000Z,1012.3
2022-08-12T12:25:20.000Z,1012.4
2022-08-12T12:26:50.000Z,1012.4
2022-08-12T12:28:21.000Z,1012.3
2022-08-12T12:29:51.000Z,1012.3
2022-08-12T12:31:22.000Z,1012.3
2022-08-12T12:32:52.000Z,1012.3
2022-08-12T12:35:53.000Z,1012.3
2022-08-12T12:38:27.000Z,1012.3
2022-08-12T12:39:58.000Z,1012.2
2022-08-12T12:41:28.000Z,1012.2
2022-08-12T12:42:59.000Z,1012.2
2022-08-12T12:44:29.000Z,1012.2
2022-08-12T12:46:00.000Z,1012.2
2022-08-12T12:47:30.000Z,1012.2
2022-08-12T12:49:01.000Z,1012.1
2022-08-12T12:52:02.000Z,1012.1
2022-08-12T12:53:19.000Z,1012.1
2022-08-12T12:54:36.000Z,1012
2022-08-12T12:56:06.000Z,1012.1
2022-08-12T12:57:37.000Z,1012
2022-08-12T12:59:07.000Z,1012
2022-08-12T13:00:38.000Z,1012
2022-08-12T13:02:08.000Z,1011.9
2022-08-12T13:03:39.000Z,1011.9
2022-08-12T13:05:09.000Z,1011.9
2022-08-12T13:06:40.000Z,1011.9
2022-08-12T13:08:10.000Z,1012
2022-08-12T13:09:27.000Z,1012
2022-08-12T13:10:44.000Z,1011.9
2022-08-12T13:12:15.000Z,1012
2022-08-12T13:15:24.000Z,1012
2022-08-12T13:16:54.000Z,1011.9
2022-08-12T13:18:33.000Z,1011.9
2022-08-12T13:21:34.000Z,1011.8
2022-08-12T13:23:05.000Z,1011.8
2022-08-12T13:24:32.000Z,1011.8
2022-08-12T13:25:49.000Z,1011.8
2022-08-12T13:27:20.000Z,1011.8
2022-08-12T13:28:50.000Z,1011.7
2022-08-12T13:30:21.000Z,1011.7
2022-08-12T13:31:51.000Z,1011.8
2022-08-12T13:34:52.000Z,1011.7
2022-08-12T13:36:23.000Z,1011.7
2022-08-12T13:37:53.000Z,1011.8
2022-08-12T13:39:24.000Z,1011.8
2022-08-12T13:40:41.000Z,1011.8
2022-08-12T13:41:58.000Z,1011.8
2022-08-12T13:43:28.000Z,1011.8
2022-08-12T13:44:59.000Z,1011.7
2022-08-12T13:46:29.000Z,1011.7
2022-08-12T13:48:00.000Z,1011.7
2022-08-12T13:49:30.000Z,1011.8
2022-08-12T13:51:01.000Z,1011.8
2022-08-12T13:52:31.000Z,1011.8
2022-08-12T13:55:32.000Z,1011.7
2022-08-12T13:58:06.000Z,1011.7
2022-08-12T13:59:37.000Z,1011.7
2022-08-12T14:01:07.000Z,1011.7
2022-08-12T14:02:38.000Z,1011.7
2022-08-12T14:05:39.000Z,1011.7
2022-08-12T14:07:09.000Z,1011.6
2022-08-12T14:08:40.000Z,1011.6
2022-08-12T14:10:10.000Z,1011.6
2022-08-12T14:11:41.000Z,1011.6
2022-08-12T14:14:15.000Z,1011.6
2022-08-12T14:15:45.000Z,1011.5
2022-08-12T14:17:16.000Z,1011.5
2022-08-12T14:18:46.000Z,1011.5
2022-08-12T14:20:17.000Z,1011.5
2022-08-12T14:21:48.000Z,1011.5
2022-08-12T14:23:18.000Z,1011.5
2022-08-12T14:24:49.000Z,1011.5
2022-08-12T14:27:50.000Z,1011.5
2022-08-12T14:30:24.000Z,1011.5
2022-08-12T14:31:54.000Z,1011.5
2022-08-12T14:33:25.000Z,1011.6
2022-08-12T14:34:55.000Z,1011.5
2022-08-12T14:36:26.000Z,1011.6
2022-08-12T14:39:27.000Z,1011.5
2022-08-12T14:40:57.000Z,1011.6
2022-08-12T14:42:28.000Z,1011.6
2022-08-12T14:43:58.000Z,1011.6
2022-08-12T14:45:15.000Z,1011.5
2022-08-12T14:46:32.000Z,1011.4
2022-08-12T14:48:03.000Z,1011.4
2022-08-12T14:49:33.000Z,1011.4
2022-08-12T14:51:04.000Z,1011.3
2022-08-12T14:52:34.000Z,1011.3
2022-08-12T14:54:05.000Z,1011.2
2022-08-12T14:55:35.000Z,1011.2
2022-08-12T14:57:06.000Z,1011.2
2022-08-12T14:58:36.000Z,1011.3
2022-08-12T15:00:07.000Z,1011.2
2022-08-12T15:01:24.000Z,1011.3
2022-08-12T15:02:40.000Z,1011.2
2022-08-12T15:04:11.000Z,1011.2
2022-08-12T15:05:41.000Z,1011.2
2022-08-12T15:07:12.000Z,1011.2
2022-08-12T15:08:42.000Z,1011.2
2022-08-12T15:10:13.000Z,1011.2
2022-08-12T15:11:43.000Z,1011.2
2022-08-12T15:13:14.000Z,1011.2
2022-08-12T15:14:44.000Z,1011.2
2022-08-12T15:16:15.000Z,1011.2
2022-08-12T15:18:49.000Z,1011.2
2022-08-12T15:20:19.000Z,1011.2
2022-08-12T15:21:50.000Z,1011.1
2022-08-12T15:23:20.000Z,1011.1
2022-08-12T15:24:51.000Z,1011.2
2022-08-12T15:26:21.000Z,1011.2
2022-08-12T15:27:52.000Z,1011.2
2022-08-12T15:29:22.000Z,1011.2
2022-08-12T15:30:53.000Z,1011.2
2022-08-12T15:32:23.000Z,1011.2
2022-08-12T15:33:40.000Z,1011.2
2022-08-12T15:34:57.000Z,1011.1
2022-08-12T15:36:28.000Z,1011.1
2022-08-12T15:37:58.000Z,1011.1
2022-08-12T15:39:29.000Z,1011.1
2022-08-12T15:40:59.000Z,1011
2022-08-12T15:42:30.000Z,1011
2022-08-12T15:44:00.000Z,1011.1
2022-08-12T15:45:31.000Z,1011.1
2022-08-12T15:47:01.000Z,1011.1
2022-08-12T15:48:32.000Z,1011.1
2022-08-12T15:49:49.000Z,1011.1
2022-08-12T15:51:06.000Z,1011.1
2022-08-12T15:52:36.000Z,1011.2
2022-08-12T15:54:07.000Z,1011.1
2022-08-12T15:55:37.000Z,1011.1
2022-08-12T15:57:08.000Z,1011.1
2022-08-12T15:58:38.000Z,1011.1
2022-08-12T16:00:09.000Z,1011.1
2022-08-12T16:01:39.000Z,1011.1
2022-08-12T16:03:10.000Z,1011
2022-08-12T16:04:41.000Z,1011.1
2022-08-12T16:05:57.000Z,1011.1
2022-08-12T16:07:14.000Z,1011
2022-08-12T16:08:45.000Z,1011
2022-08-12T16:10:15.000Z,1011
2022-08-12T16:11:46.000Z,1011
2022-08-12T16:13:17.000Z,1011
2022-08-12T16:14:47.000Z,1011
2022-08-12T16:16:18.000Z,1011
2022-08-12T16:17:48.000Z,1010.9
2022-08-12T16:19:19.000Z,1011
2022-08-12T16:20:49.000Z,1011
2022-08-12T16:22:06.000Z,1010.9
2022-08-12T16:23:23.000Z,1010.9
2022-08-12T16:24:54.000Z,1010.9
2022-08-12T16:26:24.000Z,1010.9
2022-08-12T16:27:55.000Z,1010.9
2022-08-12T16:30:56.000Z,1010.9
2022-08-12T16:32:26.000Z,1010.9
2022-08-12T16:33:57.000Z,1010.8
2022-08-12T16:35:27.000Z,1010.8
2022-08-12T16:36:58.000Z,1010.8
2022-08-12T16:39:32.000Z,1010.8
2022-08-12T16:41:02.000Z,1010.8
2022-08-12T16:42:33.000Z,1010.8
2022-08-12T16:44:03.000Z,1010.8
2022-08-12T16:45:34.000Z,1010.8
2022-08-12T16:47:04.000Z,1010.8
2022-08-12T16:50:05.000Z,1010.8
2022-08-12T16:51:36.000Z,1010.8
2022-08-12T16:53:06.000Z,1010.8
2022-08-12T16:54:23.000Z,1010.8
2022-08-12T16:55:40.000Z,1010.8
2022-08-12T16:57:10.000Z,1010.8
2022-08-12T16:58:41.000Z,1010.8
2022-08-12T17:00:11.000Z,1010.8
2022-08-12T17:01:42.000Z,1010.8
2022-08-12T17:03:12.000Z,1010.7
2022-08-12T17:04:43.000Z,1010.8
2022-08-12T17:06:13.000Z,1010.7
2022-08-12T17:07:44.000Z,1010.7
2022-08-12T17:09:14.000Z,1010.7
2022-08-12T17:10:31.000Z,1010.7
2022-08-12T17:11:48.000Z,1010.7
2022-08-12T17:13:18.000Z,1010.7
2022-08-12T17:14:49.000Z,1010.7
2022-08-12T17:16:19.000Z,1010.7
2022-08-12T17:17:50.000Z,1010.7
2022-08-12T17:19:20.000Z,1010.8
2022-08-12T17:20:51.000Z,1010.7
2022-08-12T17:22:21.000Z,1010.7
2022-08-12T17:23:52.000Z,1010.7
2022-08-12T17:25:22.000Z,1010.7
2022-08-12T17:26:39.000Z,1010.7
2022-08-12T17:27:56.000Z,1010.7
2022-08-12T17:29:27.000Z,1010.7
2022-08-12T17:30:57.000Z,1010.7
2022-08-12T17:32:28.000Z,1010.7
2022-08-12T17:33:58.000Z,1010.7
2022-08-12T17:35:29.000Z,1010.7
2022-08-12T17:37:00.000Z,1010.7
2022-08-12T17:38:30.000Z,1010.6
2022-08-12T17:40:01.000Z,1010.6
2022-08-12T17:41:31.000Z,1010.6
2022-08-12T17:44:05.000Z,1010.7
2022-08-12T17:45:36.000Z,1010.6
2022-08-12T17:47:06.000Z,1010.7
2022-08-12T17:48:37.000Z,1010.6
2022-08-12T17:50:07.000Z,1010.6
2022-08-12T17:51:38.000Z,1010.6
2022-08-12T17:53:08.000Z,1010.7
2022-08-12T17:54:39.000Z,1010.7
2022-08-12T17:56:09.000Z,1010.7
2022-08-12T17:57:40.000Z,1010.7
2022-08-12T17:58:57.000Z,1010.7
2022-08-12T18:00:14.000Z,1010.7
2022-08-12T18:01:44.000Z,1010.7
2022-08-12T18:04:45.000Z,1010.8
2022-08-12T18:06:16.000Z,1010.8
2022-08-12T18:07:46.000Z,1010.8
2022-08-12T18:09:17.000Z,1010.8
2022-08-12T18:10:47.000Z,1010.8
2022-08-12T18:12:18.000Z,1010.8
2022-08-12T18:13:56.000Z,1010.8
2022-08-12T18:15:13.000Z,1010.9
2022-08-12T18:16:30.000Z,1010.9
2022-08-12T18:18:01.000Z,1010.9
2022-08-12T18:19:31.000Z,1010.9
2022-08-12T18:21:02.000Z,1011
2022-08-12T18:22:32.000Z,1011
2022-08-12T18:24:03.000Z,1011
2022-08-12T18:25:33.000Z,1011
2022-08-12T18:27:04.000Z,1011
2022-08-12T18:28:34.000Z,1011
2022-08-12T18:30:05.000Z,1011
2022-08-12T18:31:22.000Z,1011.1
2022-08-12T18:32:39.000Z,1011.1
2022-08-12T18:34:09.000Z,1011
2022-08-12T18:35:40.000Z,1011
2022-08-12T18:37:10.000Z,1011.1
2022-08-12T18:38:41.000Z,1011
2022-08-12T18:40:11.000Z,1011.1
2022-08-12T18:41:42.000Z,1011.1
2022-08-12T18:43:12.000Z,1011
2022-08-12T18:44:43.000Z,1011.1
2022-08-12T18:46:13.000Z,1011.1
2022-08-12T18:47:30.000Z,1011.1
2022-08-12T18:48:47.000Z,1011.1
2022-08-12T18:50:18.000Z,1011.1
2022-08-12T18:51:48.000Z,1011.1
2022-08-12T18:53:19.000Z,1011.1
2022-08-12T18:54:49.000Z,1011.2
2022-08-12T18:56:20.000Z,1011.2
2022-08-12T18:59:21.000Z,1011.2
2022-08-12T19:00:51.000Z,1011.2
2022-08-12T19:02:22.000Z,1011.2
2022-08-12T19:03:39.000Z,1011.2
2022-08-12T19:04:56.000Z,1011.1
2022-08-12T19:06:26.000Z,1011.2
2022-08-12T19:07:57.000Z,1011.2
2022-08-12T19:09:27.000Z,1011.2
2022-08-12T19:10:58.000Z,1011.2
2022-08-12T19:12:28.000Z,1011.2
2022-08-12T19:13:59.000Z,1011.2
2022-08-12T19:15:30.000Z,1011.2
2022-08-12T19:17:00.000Z,1011.2
2022-08-12T19:18:31.000Z,1011.3
2022-08-12T19:19:48.000Z,1011.3
2022-08-12T19:21:04.000Z,1011.3
2022-08-12T19:22:35.000Z,1011.3
2022-08-12T19:24:06.000Z,1011.3
2022-08-12T19:25:36.000Z,1011.3
2022-08-12T19:27:07.000Z,1011.3
2022-08-12T19:28:37.000Z,1011.4
2022-08-12T19:30:08.000Z,1011.4
2022-08-12T19:31:38.000Z,1011.4
2022-08-12T19:33:09.000Z,1011.4
2022-08-12T19:34:39.000Z,1011.4
2022-08-12T19:35:56.000Z,1011.4
2022-08-12T19:37:13.000Z,1011.4
2022-08-12T19:38:44.000Z,1011.4
2022-08-12T19:40:14.000Z,1011.4
2022-08-12T19:41:45.000Z,1011.4
2022-08-12T19:43:15.000Z,1011.4
2022-08-12T19:44:46.000Z,1011.4
2022-08-12T19:46:16.000Z,1011.4
2022-08-12T19:47:47.000Z,1011.5
2022-08-12T19:49:17.000Z,1011.5
2022-08-12T19:50:48.000Z,1011.5