createdAt,value
2023-02-07T00:01:23.239Z,0.90
2023-02-07T00:03:50.080Z,0.90
2023-02-07T00:06:19.408Z,0.90
2023-02-07T00:08:45.977Z,1.00
2023-02-07T00:11:17.620Z,0.90
2023-02-07T00:13:45.463Z,1.00
2023-02-07T00:16:13.013Z,0.80
2023-02-07T00:18:40.102Z,0.80
2023-02-07T00:21:09.603Z,0.70
2023-02-07T00:23:37.076Z,0.70
2023-02-07T00:26:04.968Z,0.70
2023-02-07T00:28:32.037Z,0.70
2023-02-07T00:31:17.290Z,0.70
2023-02-07T00:33:45.274Z,0.60
2023-02-07T00:36:14.865Z,0.50
2023-02-07T00:38:42.049Z,0.50
2023-02-07T00:41:09.161Z,0.50
2023-02-07T00:43:35.805Z,0.50
2023-02-07T00:46:03.597Z,0.50
2023-02-07T00:48:30.934Z,0.40
2023-02-07T00:50:58.331Z,0.30
2023-02-07T00:53:26.227Z,0.30
2023-02-07T00:55:53.460Z,0.20
2023-02-07T00:58:20.124Z,0.10
2023-02-07T01:00:46.935Z,0.10
2023-02-07T01:03:13.679Z,0.10
2023-02-07T01:05:40.804Z,0.20
2023-02-07T01:08:07.548Z,0.10
2023-02-07T01:10:34.151Z,0.20
2023-02-07T01:13:00.768Z,0.10
2023-02-07T01:15:27.653Z,0.00
2023-02-07T01:17:54.192Z,0.10
2023-02-07T01:20:20.882Z,0.10
2023-02-07T01:22:47.536Z,0.10
2023-02-07T01:25:14.301Z,0.10
2023-02-07T01:27:40.909Z,0.20
2023-02-07T01:30:07.987Z,0.20
2023-02-07T01:32:34.575Z,0.30
2023-02-07T01:35:01.186Z,0.20
2023-02-07T01:37:28.039Z,0.20
2023-02-07T01:39:55.007Z,0.10
2023-02-07T01:42:24.219Z,0.20
2023-02-07T01:44:50.695Z,0.20
2023-02-07T01:47:20.462Z,0.20
2023-02-07T01:49:49.084Z,0.20
2023-02-07T01:52:19.690Z,0.20
2023-02-07T01:54:50.714Z,0.20
2023-02-07T01:57:19.466Z,0.20
2023-02-07T01:59:46.285Z,0.20
2023-02-07T02:02:15.745Z,0.20
2023-02-07T02:04:43.039Z,0.30
2023-02-07T02:07:11.531Z,0.30
2023-02-07T02:09:39.137Z,0.30
2023-02-07T02:12:23.822Z,0.30
2023-02-07T02:15:18.197Z,0.20
2023-02-07T02:18:07.187Z,0.10
2023-02-07T02:21:18.792Z,0.20
2023-02-07T02:24:16.343Z,0.20
2023-02-07T02:27:06.032Z,0.10
2023-02-07T02:29:41.714Z,0.10
2023-02-07T02:32:29.637Z,0.10
2023-02-07T02:35:13.638Z,0.10
2023-02-07T02:38:16.829Z,0.10
2023-02-07T02:40:55.031Z,0.20
2023-02-07T02:43:34.769Z,0.20
2023-02-07T02:46:14.066Z,0.20
2023-02-07T02:48:42.090Z,0.20
2023-02-07T02:51:08.649Z,0.10
2023-02-07T02:53:35.263Z,0.10
2023-02-07T02:56:20.690Z,0.00
2023-02-07T02:59:32.441Z,0.10
2023-02-07T03:02:07.770Z,0.10
2023-02-07T03:04:58.034Z,0.00
2023-02-07T03:07:36.284Z,0.00
2023-02-07T03:10:30.995Z,-0.10
2023-02-07T03:12:59.977Z,-0.20
2023-02-07T03:16:02.318Z,-0.20
2023-02-07T03:18:42.382Z,-0.20
2023-02-07T03:21:18.122Z,-0.20
2023-02-07T03:23:46.474Z,-0.20
2023-02-07T03:26:13.574Z,-0.20
2023-02-07T03:28:42.502Z,-0.20
2023-02-07T03:31:12.486Z,-0.20
2023-02-07T03:33:39.862Z,-0.20
2023-02-07T03:36:23.540Z,-0.30
2023-02-07T03:38:50.666Z,-0.30
2023-02-07T03:41:27.279Z,-0.30
2023-02-07T03:43:55.577Z,-0.40
2023-02-07T03:46:23.649Z,-0.40
2023-02-07T03:48:50.210Z,-0.30
2023-02-07T03:51:16.767Z,-0.30
2023-02-07T03:53:43.357Z,-0.30
2023-02-07T03:56:09.942Z,-0.30
2023-02-07T03:58:36.458Z,-0.40
2023-02-07T04:01:03.016Z,-0.60
2023-02-07T04:03:29.555Z,-0.50
2023-02-07T04:05:56.106Z,-0.50
2023-02-07T04:08:22.640Z,-0.50
2023-02-07T04:11:03.262Z,-0.60
2023-02-07T04:13:30.733Z,-0.50
2023-02-07T04:15:57.528Z,-0.40
2023-02-07T04:18:24.101Z,-0.40
2023-02-07T04:20:51.017Z,-0.50
2023-02-07T04:23:17.714Z,-0.60
2023-02-07T04:25:44.250Z,-0.60
2023-02-07T04:28:10.921Z,-0.60
2023-02-07T04:30:37.476Z,-0.60
2023-02-07T04:33:04.230Z,-0.60
2023-02-07T04:35:30.884Z,-0.60
2023-02-07T04:37:57.479Z,-0.60
2023-02-07T04:40:24.029Z,-0.60
2023-02-07T04:42:50.559Z,-0.60
2023-02-07T04:45:17.152Z,-0.50
2023-02-07T04:47:43.738Z,-0.60
2023-02-07T04:50:10.524Z,-0.50
2023-02-07T04:52:37.567Z,-0.50
2023-02-07T04:55:04.319Z,-0.50
2023-02-07T04:57:30.868Z,-0.40
2023-02-07T04:59:57.473Z,-0.50
2023-02-07T05:02:24.019Z,-0.50
2023-02-07T05:04:50.879Z,-0.50
2023-02-07T05:07:18.040Z,-0.60
2023-02-07T05:09:44.742Z,-0.60
2023-02-07T05:12:11.413Z,-0.60
2023-02-07T05:14:37.977Z,-0.60
2023-02-07T05:17:04.569Z,-0.60
2023-02-07T05:19:31.067Z,-0.70
2023-02-07T05:21:57.655Z,-0.70
2023-02-07T05:24:24.179Z,-0.60
2023-02-07T05:26:50.735Z,-0.60
2023-02-07T05:29:17.250Z,-0.60
2023-02-07T05:32:02.482Z,-0.60
2023-02-07T05:34:28.996Z,-0.70
2023-02-07T05:36:55.805Z,-0.70
2023-02-07T05:39:22.337Z,-0.70
2023-02-07T05:41:48.916Z,-0.80
2023-02-07T05:44:15.573Z,-0.80
2023-02-07T05:46:42.132Z,-0.90
2023-02-07T05:49:08.813Z,-0.90
2023-02-07T05:51:35.374Z,-0.90
2023-02-07T05:54:02.153Z,-0.90
2023-02-07T05:56:28.679Z,-0.90
2023-02-07T05:58:55.239Z,-0.90
2023-02-07T06:01:21.834Z,-0.90
2023-02-07T06:03:48.449Z,-0.80
2023-02-07T06:06:15.130Z,-0.80
2023-02-07T06:08:41.805Z,-0.90
2023-02-07T06:11:08.330Z,-0.90
2023-02-07T06:13:35.196Z,-0.90
2023-02-07T06:16:01.715Z,-0.90
2023-02-07T06:18:28.245Z,-1.00
2023-02-07T06:20:54.785Z,-0.90
2023-02-07T06:23:22.920Z,-0.90
2023-02-07T06:25:49.475Z,-0.90
2023-02-07T06:28:16.304Z,-0.90
2023-02-07T06:30:42.985Z,-0.90
2023-02-07T06:33:09.581Z,-0.90
2023-02-07T06:35:36.332Z,-0.90
2023-02-07T06:38:03.295Z,-0.80
2023-02-07T06:40:29.847Z,-0.80
2023-02-07T06:42:56.360Z,-0.70
2023-02-07T06:45:22.870Z,-0.70
2023-02-07T06:47:49.380Z,-0.70
2023-02-07T06:50:15.954Z,-0.80
2023-02-07T06:52:42.477Z,-0.80
2023-02-07T06:55:09.290Z,-0.80
2023-02-07T06:57:35.813Z,-0.70
2023-02-07T07:00:04.188Z,-0.70
2023-02-07T07:02:30.783Z,-0.60
2023-02-07T07:04:57.346Z,-0.70
2023-02-07T07:07:23.952Z,-0.70
2023-02-07T07:09:50.633Z,-0.80
2023-02-07T07:12:17.142Z,-0.80
2023-02-07T07:14:43.708Z,-0.70
2023-02-07T07:17:10.225Z,-0.70
2023-02-07T07:19:36.761Z,-0.60
2023-02-07T07:22:03.265Z,-0.40
2023-02-07T07:24:29.863Z,-0.40
2023-02-07T07:26:56.537Z,-0.20
2023-02-07T07:29:23.203Z,-0.10
2023-02-07T07:31:49.749Z,0.00
2023-02-07T07:34:16.323Z,0.20
2023-02-07T07:36:43.076Z,0.30
2023-02-07T07:39:10.538Z,0.40
2023-02-07T07:41:37.221Z,0.60
2023-02-07T07:44:03.825Z,0.70
2023-02-07T07:46:30.514Z,0.80
2023-02-07T07:48:57.198Z,0.80
2023-02-07T07:51:23.824Z,0.90
2023-02-07T07:53:50.366Z,0.90
2023-02-07T07:56:16.940Z,1.00
2023-02-07T07:58:43.611Z,1.00
2023-02-07T08:01:10.283Z,1.10
2023-02-07T08:03:36.849Z,1.30
2023-02-07T08:06:03.534Z,1.30
2023-02-07T08:08:30.132Z,1.40
2023-02-07T08:11:02.852Z,1.60
2023-02-07T08:13:32.335Z,1.90
2023-02-07T08:15:59.561Z,2.10
2023-02-07T08:18:26.179Z,2.20
2023-02-07T08:20:52.842Z,2.50
2023-02-07T08:23:19.464Z,2.70
2023-02-07T08:25:46.781Z,2.90
2023-02-07T08:28:13.757Z,3.00
2023-02-07T08:30:40.520Z,3.20
2023-02-07T08:33:07.345Z,3.50
2023-02-07T08:35:33.839Z,3.80
2023-02-07T08:38:00.407Z,4.20
2023-02-07T08:40:27.086Z,4.50
2023-02-07T08:42:53.710Z,4.70
2023-02-07T08:45:20.272Z,4.70
2023-02-07T08:47:46.982Z,4.70
2023-02-07T08:50:15.326Z,4.70
2023-02-07T08:52:42.278Z,5.00
2023-02-07T08:55:09.056Z,5.40
2023-02-07T08:57:35.647Z,5.70
2023-02-07T09:00:02.693Z,6.10
2023-02-07T09:02:29.278Z,6.40
2023-02-07T09:04:55.931Z,6.80
2023-02-07T09:07:22.630Z,7.30
2023-02-07T09:09:49.173Z,7.70
2023-02-07T09:12:15.718Z,8.10
2023-02-07T09:14:42.269Z,8.60
2023-02-07T09:17:08.890Z,8.90
2023-02-07T09:19:36.493Z,9.20
2023-02-07T09:22:04.177Z,9.40
2023-02-07T09:24:30.838Z,9.80
2023-02-07T09:26:57.394Z,10.00
2023-02-07T09:29:23.916Z,10.00
2023-02-07T09:31:50.606Z,10.00
2023-02-07T09:34:17.265Z,10.10
2023-02-07T09:36:44.735Z,10.20
2023-02-07T09:39:11.945Z,10.40
2023-02-07T09:42:08.749Z,10.50
2023-02-07T09:44:56.150Z,10.60
2023-02-07T09:47:25.217Z,10.80
2023-02-07T09:50:06.263Z,10.90
2023-02-07T09:52:39.462Z,11.20
2023-02-07T09:55:14.385Z,11.20
2023-02-07T09:57:52.528Z,11.20
2023-02-07T10:00:37.729Z,11.40
2023-02-07T10:03:14.983Z,11.20
2023-02-07T10:05:59.644Z,11.10
2023-02-07T10:08:39.748Z,11.10
2023-02-07T10:11:19.663Z,11.20
2023-02-07T10:14:28.222Z,11.30
2023-02-07T10:17:31.122Z,11.50
2023-02-07T10:20:13.341Z,11.70
2023-02-07T10:22:50.426Z,11.80
2023-02-07T10:25:22.496Z,11.90
2023-02-07T10:28:07.641Z,11.70
2023-02-07T10:30:37.413Z,11.50
2023-02-07T10:33:19.588Z,11.60
2023-02-07T10:35:47.717Z,11.70
2023-02-07T10:38:50.232Z,12.10
2023-02-07T10:41:34.327Z,12.10
2023-02-07T10:44:00.884Z,12.10
2023-02-07T10:46:29.874Z,12.30
2023-02-07T10:48:56.895Z,12.30
2023-02-07T10:51:41.335Z,12.20
2023-02-07T10:54:13.198Z,12.10
2023-02-07T10:56:43.012Z,12.30
2023-02-07T10:59:38.956Z,12.40
2023-02-07T11:02:44.593Z,12.30
2023-02-07T11:05:17.095Z,12.20
2023-02-07T11:08:05.503Z,12.10
2023-02-07T11:10:38.360Z,12.30
2023-02-07T11:13:12.596Z,12.30
2023-02-07T11:15:52.694Z,12.20
2023-02-07T11:18:25.323Z,11.60
2023-02-07T11:20:53.234Z,11.40
2023-02-07T11:23:19.850Z,11.20
2023-02-07T11:25:48.419Z,11.00
2023-02-07T11:28:27.805Z,10.80
2023-02-07T11:31:07.859Z,10.70
2023-02-07T11:33:36.487Z,10.50
2023-02-07T11:36:15.043Z,10.40
2023-02-07T11:39:14.502Z,10.30
2023-02-07T11:41:41.052Z,10.20
2023-02-07T11:44:18.133Z,9.30
2023-02-07T11:46:47.888Z,8.60
2023-02-07T11:49:45.101Z,8.40
2023-02-07T11:52:12.684Z,8.50
2023-02-07T11:54:41.188Z,8.40
2023-02-07T11:57:17.887Z,8.50
2023-02-07T12:00:08.173Z,8.40
2023-02-07T12:02:35.251Z,8.20
2023-02-07T12:05:19.185Z,8.00
2023-02-07T12:07:52.753Z,7.90
2023-02-07T12:10:23.797Z,7.80
2023-02-07T12:12:53.859Z,7.80
2023-02-07T12:15:32.535Z,7.70
2023-02-07T12:18:07.556Z,7.80
2023-02-07T12:20:48.718Z,7.80
2023-02-07T12:23:41.259Z,7.70
2023-02-07T12:26:32.576Z,7.60
2023-02-07T12:29:36.587Z,7.60
2023-02-07T12:32:14.147Z,7.60
2023-02-07T12:35:13.082Z,7.60
2023-02-07T12:38:00.603Z,7.60
2023-02-07T12:40:39.160Z,7.50
2023-02-07T12:43:12.628Z,7.50
2023-02-07T12:46:00.277Z,7.50
2023-02-07T12:48:53.639Z,7.40
2023-02-07T12:51:52.080Z,7.30
2023-02-07T12:54:59.222Z,7.10
2023-02-07T12:57:34.042Z,6.90
2023-02-07T13:00:15.468Z,6.90
2023-02-07T13:02:44.946Z,6.80
2023-02-07T13:05:11.390Z,6.70
2023-02-07T13:07:58.163Z,6.70
2023-02-07T13:10:43.089Z,6.70
2023-02-07T13:13:37.437Z,6.70
2023-02-07T13:16:33.462Z,6.90
2023-02-07T13:19:34.217Z,7.20
2023-02-07T13:22:11.693Z,7.30
2023-02-07T13:24:42.202Z,7.50
2023-02-07T13:27:17.400Z,8.10
2023-02-07T13:29:46.754Z,7.80
2023-02-07T13:32:19.956Z,7.30
2023-02-07T13:34:59.403Z,6.80
2023-02-07T13:37:49.494Z,6.60
2023-02-07T13:40:30.238Z,6.50
2023-02-07T13:43:36.312Z,6.50
2023-02-07T13:46:27.274Z,6.50
2023-02-07T13:49:28.978Z,6.60
2023-02-07T13:52:04.995Z,6.60
2023-02-07T13:54:59.089Z,6.60
2023-02-07T13:57:58.724Z,6.60
2023-02-07T14:00:28.312Z,6.50
2023-02-07T14:03:22.336Z,6.50
2023-02-07T14:05:49.505Z,6.40
2023-02-07T14:08:16.404Z,6.40
2023-02-07T14:10:57.183Z,6.30
2023-02-07T14:13:32.652Z,6.30
2023-02-07T14:15:59.187Z,6.30
2023-02-07T14:18:38.548Z,6.30
2023-02-07T14:21:18.769Z,6.10
2023-02-07T14:23:57.826Z,6.10
2023-02-07T14:26:39.561Z,6.00
2023-02-07T14:29:50.854Z,5.80
2023-02-07T14:32:17.330Z,5.70
2023-02-07T14:35:16.694Z,5.80
2023-02-07T14:37:51.422Z,5.80
2023-02-07T14:40:32.833Z,5.80
2023-02-07T14:43:05.626Z,5.70
2023-02-07T14:45:36.160Z,5.70
2023-02-07T14:48:05.454Z,5.60
2023-02-07T14:50:33.496Z,5.60
2023-02-07T14:53:05.894Z,5.60
2023-02-07T14:55:42.433Z,5.60
2023-02-07T14:58:26.237Z,5.50
2023-02-07T15:00:58.421Z,5.60
2023-02-07T15:03:29.162Z,5.50
2023-02-07T15:06:03.080Z,5.50
2023-02-07T15:08:32.520Z,5.50
2023-02-07T15:11:16.255Z,5.50
2023-02-07T15:13:45.825Z,5.50
2023-02-07T15:16:12.326Z,5.50
2023-02-07T15:18:42.826Z,5.40
2023-02-07T15:21:31.780Z,5.30
2023-02-07T15:24:04.117Z,5.20
2023-02-07T15:26:31.372Z,5.20
2023-02-07T15:29:04.393Z,5.20
2023-02-07T15:31:37.066Z,5.20
2023-02-07T15:34:06.460Z,5.20
2023-02-07T15:36:36.135Z,5.20
2023-02-07T15:39:14.692Z,5.10
2023-02-07T15:41:41.549Z,5.10
2023-02-07T15:44:18.435Z,5.00
2023-02-07T15:47:00.449Z,5.00
2023-02-07T15:49:36.842Z,5.00
2023-02-07T15:52:06.518Z,5.00
2023-02-07T15:54:38.827Z,5.00
2023-02-07T15:57:12.375Z,5.00
2023-02-07T15:59:41.834Z,4.90
2023-02-07T16:02:28.528Z,4.90
2023-02-07T16:04:55.396Z,4.80
2023-02-07T16:07:23.551Z,4.80
2023-02-07T16:09:53.295Z,4.70
2023-02-07T16:12:45.477Z,4.70
2023-02-07T16:15:29.174Z,4.70
2023-02-07T16:17:56.090Z,4.70
2023-02-07T16:20:23.209Z,4.60
2023-02-07T16:22:51.178Z,4.60
2023-02-07T16:25:21.595Z,4.50
2023-02-07T16:27:51.103Z,4.50
2023-02-07T16:30:22.067Z,4.40
2023-02-07T16:32:48.640Z,4.40
2023-02-07T16:35:24.761Z,4.30
2023-02-07T16:37:51.977Z,4.30
2023-02-07T16:40:19.980Z,4.20
2023-02-07T16:42:46.682Z,4.20
2023-02-07T16:45:19.571Z,4.10
2023-02-07T16:47:46.506Z,4.10
2023-02-07T16:50:19.459Z,4.10
2023-02-07T16:52:47.416Z,4.00
2023-02-07T16:55:13.968Z,4.00
2023-02-07T16:57:42.956Z,4.00
2023-02-07T17:00:13.510Z,4.00
2023-02-07T17:02:40.054Z,4.00
2023-02-07T17:05:06.774Z,3.90
2023-02-07T17:07:33.344Z,3.90
2023-02-07T17:09:59.857Z,3.90
2023-02-07T17:12:26.631Z,3.90
2023-02-07T17:14:53.404Z,3.80
2023-02-07T17:17:20.118Z,3.70
2023-02-07T17:19:51.110Z,3.70
2023-02-07T17:22:17.628Z,3.60
2023-02-07T17:24:44.167Z,3.70
2023-02-07T17:27:11.605Z,3.70
2023-02-07T17:29:38.125Z,3.70
2023-02-07T17:32:04.896Z,3.70
2023-02-07T17:34:31.439Z,3.70
2023-02-07T17:36:58.009Z,3.60
2023-02-07T17:39:24.589Z,3.50
2023-02-07T17:41:51.140Z,3.50
2023-02-07T17:44:21.157Z,3.40
2023-02-07T17:46:47.926Z,3.30
2023-02-07T17:49:16.231Z,3.20
2023-02-07T17:51:42.844Z,3.20
2023-02-07T17:54:09.357Z,3.30
2023-02-07T17:56:37.303Z,3.30
2023-02-07T17:59:06.402Z,3.30
2023-02-07T18:01:33.754Z,3.20
2023-02-07T18:04:00.330Z,3.10
2023-02-07T18:06:29.538Z,3.10
2023-02-07T18:08:58.475Z,3.00
2023-02-07T18:11:26.412Z,3.00
2023-02-07T18:13:53.114Z,2.90
2023-02-07T18:16:23.321Z,2.90
2023-02-07T18:18:55.123Z,2.90
2023-02-07T18:21:21.720Z,2.80
2023-02-07T18:23:48.548Z,2.80
2023-02-07T18:26:18.770Z,2.70
2023-02-07T18:28:46.384Z,2.60
2023-02-07T18:31:15.873Z,2.60
2023-02-07T18:33:42.586Z,2.70
2023-02-07T18:36:09.877Z,2.60
2023-02-07T18:38:36.925Z,2.50
2023-02-07T18:41:11.453Z,2.40
2023-02-07T18:43:40.200Z,2.40
2023-02-07T18:46:11.490Z,2.50
2023-02-07T18:48:38.351Z,2.50
2023-02-07T18:51:12.908Z,2.40
2023-02-07T18:53:39.889Z,2.50
2023-02-07T18:56:35.646Z,2.40
2023-02-07T18:59:02.268Z,2.40
2023-02-07T19:01:30.410Z,2.40
2023-02-07T19:04:01.231Z,2.30
2023-02-07T19:06:30.289Z,2.30
2023-02-07T19:08:57.257Z,2.30
2023-02-07T19:11:24.029Z,2.30
2023-02-07T19:13:50.641Z,2.20
2023-02-07T19:16:22.590Z,2.20
2023-02-07T19:18:50.067Z,2.20
2023-02-07T19:21:21.506Z,2.20
2023-02-07T19:23:48.278Z,2.20
2023-02-07T19:26:14.810Z,2.20
2023-02-07T19:28:41.330Z,2.20
2023-02-07T19:31:11.040Z,2.20
2023-02-07T19:33:37.700Z,2.20
2023-02-07T19:36:06.415Z,2.20
2023-02-07T19:38:33.150Z,2.20
2023-02-07T19:41:00.222Z,2.10
2023-02-07T19:43:27.078Z,2.10
2023-02-07T19:45:54.010Z,2.10
2023-02-07T19:48:21.330Z,2.10
2023-02-07T19:50:48.208Z,2.10
2023-02-07T19:53:16.040Z,2.10
2023-02-07T19:55:42.722Z,2.10
2023-02-07T19:58:09.254Z,2.00
2023-02-07T20:00:35.849Z,2.00
2023-02-07T20:03:02.367Z,2.00
2023-02-07T20:05:29.071Z,1.90
2023-02-07T20:07:57.741Z,1.90
2023-02-07T20:10:24.296Z,1.90
2023-02-07T20:12:50.833Z,1.90
2023-02-07T20:15:17.412Z,1.90
2023-02-07T20:17:43.937Z,1.80
2023-02-07T20:20:10.763Z,1.80
2023-02-07T20:22:37.278Z,1.80
2023-02-07T20:25:04.241Z,1.80
2023-02-07T20:27:30.748Z,1.90
2023-02-07T20:29:57.368Z,1.90
2023-02-07T20:32:23.936Z,1.90
2023-02-07T20:34:50.480Z,1.80
2023-02-07T20:37:17.143Z,1.80
2023-02-07T20:39:43.948Z,1.80
2023-02-07T20:42:10.500Z,1.80
2023-02-07T20:44:37.034Z,1.70
2023-02-07T20:47:04.647Z,1.70
2023-02-07T20:49:31.621Z,1.70
2023-02-07T20:51:59.777Z,1.60
2023-02-07T20:54:28.620Z,1.60
2023-02-07T20:56:56.634Z,1.60
2023-02-07T20:59:32.636Z,1.60
2023-02-07T21:01:59.559Z,1.60
2023-02-07T21:04:27.200Z,1.60
2023-02-07T21:06:54.042Z,1.60
2023-02-07T21:09:21.073Z,1.60
2023-02-07T21:11:50.841Z,1.50
2023-02-07T21:14:25.505Z,1.60
2023-02-07T21:16:53.267Z,1.60
2023-02-07T21:19:20.130Z,1.60
2023-02-07T21:21:47.219Z,1.60
2023-02-07T21:24:15.073Z,1.50
2023-02-07T21:26:42.078Z,1.50
2023-02-07T21:29:10.720Z,1.50
2023-02-07T21:31:37.721Z,1.50
2023-02-07T21:34:05.620Z,1.50
2023-02-07T21:36:37.792Z,1.50
2023-02-07T21:39:08.144Z,1.50
2023-02-07T21:41:35.995Z,1.40
2023-02-07T21:44:03.369Z,1.40
2023-02-07T21:46:34.811Z,1.40
2023-02-07T21:49:06.046Z,1.30
2023-02-07T21:51:34.435Z,1.30
2023-02-07T21:54:02.787Z,1.20
2023-02-07T21:56:32.627Z,1.20
2023-02-07T21:59:02.120Z,1.20
2023-02-07T22:01:29.963Z,1.20
2023-02-07T22:03:59.261Z,1.10
2023-02-07T22:06:26.211Z,1.10
2023-02-07T22:08:56.818Z,1.00
2023-02-07T22:11:25.226Z,1.10
2023-02-07T22:13:52.900Z,1.00
2023-02-07T22:16:21.768Z,1.00
2023-02-07T22:18:48.628Z,1.00
2023-02-07T22:21:26.628Z,1.00
2023-02-07T22:23:54.213Z,1.10
2023-02-07T22:26:22.144Z,1.00
2023-02-07T22:28:49.243Z,1.00
2023-02-07T22:31:19.235Z,1.00
2023-02-07T22:33:46.686Z,1.00
2023-02-07T22:36:33.666Z,0.90
2023-02-07T22:39:01.824Z,0.90
2023-02-07T22:41:28.952Z,0.90
2023-02-07T22:43:55.521Z,0.80
2023-02-07T22:46:24.275Z,0.80
2023-02-07T22:48:51.884Z,0.80
2023-02-07T22:51:20.165Z,0.80
2023-02-07T22:53:47.336Z,0.80
2023-02-07T22:56:14.203Z,0.80
2023-02-07T22:58:41.250Z,0.70
2023-02-07T23:01:17.691Z,0.70
2023-02-07T23:03:44.224Z,0.70
2023-02-07T23:06:10.889Z,0.70
2023-02-07T23:08:37.479Z,0.60
2023-02-07T23:11:08.276Z,0.70
2023-02-07T23:13:35.007Z,0.70
2023-02-07T23:16:01.645Z,0.70
2023-02-07T23:18:28.224Z,0.60
2023-02-07T23:20:54.860Z,0.60
2023-02-07T23:23:22.466Z,0.50
2023-02-07T23:25:49.133Z,0.50
2023-02-07T23:28:15.734Z,0.50
2023-02-07T23:30:42.815Z,0.50
2023-02-07T23:33:10.051Z,0.60
2023-02-07T23:35:36.810Z,0.50
2023-02-07T23:38:03.797Z,0.50
2023-02-07T23:40:30.334Z,0.50
2023-02-07T23:42:57.460Z,0.50
2023-02-07T23:45:24.552Z,0.50
2023-02-07T23:47:51.094Z,0.50
2023-02-07T23:50:18.421Z,0.50
2023-02-07T23:52:45.255Z,0.50
2023-02-07T23:55:11.861Z,0.50
2023-02-07T23:57:38.502Z,0.50
