createdAt,value
2018-11-03T00:00:44.591Z,963.36
2018-11-03T00:03:10.918Z,963.35
2018-11-03T00:05:37.225Z,963.30
2018-11-03T00:08:03.538Z,963.23
2018-11-03T00:10:29.850Z,963.30
2018-11-03T00:12:56.160Z,963.34
2018-11-03T00:15:22.471Z,963.33
2018-11-03T00:17:48.768Z,963.27
2018-11-03T00:20:15.069Z,963.29
2018-11-03T00:22:41.389Z,963.29
2018-11-03T00:25:07.726Z,963.21
2018-11-03T00:27:34.068Z,963.14
2018-11-03T00:30:00.376Z,963.22
2018-11-03T00:32:26.718Z,963.22
2018-11-03T00:34:53.029Z,963.19
2018-11-03T00:37:19.328Z,963.14
2018-11-03T00:39:45.627Z,963.14
2018-11-03T00:42:11.934Z,963.18
2018-11-03T00:44:38.244Z,963.24
2018-11-03T00:47:04.543Z,963.15
2018-11-03T00:49:30.874Z,963.11
2018-11-03T00:51:57.230Z,963.11
2018-11-03T00:54:23.537Z,963.15
2018-11-03T00:56:49.835Z,963.11
2018-11-03T00:59:16.165Z,963.11
2018-11-03T01:01:42.469Z,963.06
2018-11-03T01:04:08.773Z,963.11
2018-11-03T01:06:35.080Z,963.11
2018-11-03T01:09:01.373Z,963.12
2018-11-03T01:11:27.723Z,963.09
2018-11-03T01:13:54.051Z,963.10
2018-11-03T01:16:20.360Z,963.08
2018-11-03T01:18:46.690Z,963.09
2018-11-03T01:21:13.019Z,963.08
2018-11-03T01:23:39.435Z,963.04
2018-11-03T01:26:05.693Z,963.00
2018-11-03T01:28:31.992Z,962.99
2018-11-03T01:30:58.339Z,963.01
2018-11-03T01:33:24.697Z,962.99
2018-11-03T01:35:51.004Z,963.00
2018-11-03T01:38:17.335Z,962.96
2018-11-03T01:40:43.697Z,962.95
2018-11-03T01:43:09.996Z,962.91
2018-11-03T01:45:36.297Z,962.95
2018-11-03T01:48:02.620Z,962.93
2018-11-03T01:50:28.933Z,962.95
2018-11-03T01:52:55.262Z,962.86
2018-11-03T01:55:21.570Z,962.90
2018-11-03T01:57:47.878Z,962.92
2018-11-03T02:00:14.190Z,962.91
2018-11-03T02:02:40.504Z,962.88
2018-11-03T02:05:06.830Z,962.89
2018-11-03T02:07:33.131Z,962.87
2018-11-03T02:09:59.499Z,962.90
2018-11-03T02:12:25.798Z,962.90
2018-11-03T02:14:52.101Z,962.96
2018-11-03T02:17:18.485Z,963.00
2018-11-03T02:19:44.809Z,962.93
2018-11-03T02:22:11.116Z,962.90
2018-11-03T02:24:37.443Z,962.88
2018-11-03T02:27:03.757Z,962.85
2018-11-03T02:29:30.103Z,962.89
2018-11-03T02:31:56.388Z,962.88
2018-11-03T02:34:22.705Z,962.86
2018-11-03T02:36:49.035Z,962.81
2018-11-03T02:39:15.341Z,962.82
2018-11-03T02:41:41.688Z,962.79
2018-11-03T02:44:07.993Z,962.82
2018-11-03T02:46:34.314Z,962.88
2018-11-03T02:49:00.621Z,962.82
2018-11-03T02:51:26.921Z,962.80
2018-11-03T02:53:53.232Z,962.84
2018-11-03T02:56:19.553Z,962.80
2018-11-03T02:58:45.871Z,962.83
2018-11-03T03:01:12.176Z,962.83
2018-11-03T03:03:38.506Z,962.82
2018-11-03T03:06:04.813Z,962.80
2018-11-03T03:08:31.115Z,962.77
2018-11-03T03:10:57.429Z,962.86
2018-11-03T03:13:23.751Z,962.81
2018-11-03T03:15:50.061Z,962.84
2018-11-03T03:18:16.361Z,962.83
2018-11-03T03:20:42.692Z,962.80
2018-11-03T03:23:08.989Z,962.83
2018-11-03T03:25:35.295Z,962.83
2018-11-03T03:28:01.604Z,962.84
2018-11-03T03:30:27.907Z,962.87
2018-11-03T03:32:54.248Z,962.84
2018-11-03T03:35:20.574Z,962.79
2018-11-03T03:37:46.872Z,962.80
2018-11-03T03:40:13.176Z,962.78
2018-11-03T03:42:39.477Z,962.76
2018-11-03T03:45:05.807Z,962.76
2018-11-03T03:47:32.145Z,962.78
2018-11-03T03:49:58.493Z,962.76
2018-11-03T03:52:24.794Z,962.79
2018-11-03T03:54:51.129Z,962.79
2018-11-03T03:57:17.430Z,962.81
2018-11-03T03:59:43.762Z,962.73
2018-11-03T04:02:10.072Z,962.72
2018-11-03T04:04:36.427Z,962.78
2018-11-03T04:07:02.701Z,962.66
2018-11-03T04:09:28.989Z,962.71
2018-11-03T04:11:55.298Z,962.65
2018-11-03T04:14:21.652Z,962.66
2018-11-03T04:16:47.985Z,962.64
2018-11-03T04:19:14.309Z,962.69
2018-11-03T04:21:40.655Z,962.70
2018-11-03T04:24:06.953Z,962.70
2018-11-03T04:26:33.254Z,962.71
2018-11-03T04:28:59.583Z,962.66
2018-11-03T04:31:25.884Z,962.75
2018-11-03T04:33:52.210Z,962.76
2018-11-03T04:36:18.549Z,962.74
2018-11-03T04:38:44.870Z,962.77
2018-11-03T04:41:11.196Z,962.76
2018-11-03T04:43:37.530Z,962.73
2018-11-03T04:46:03.832Z,962.78
2018-11-03T04:48:30.132Z,962.83
2018-11-03T04:50:56.436Z,962.78
2018-11-03T04:53:22.742Z,962.80
2018-11-03T04:55:49.048Z,962.78
2018-11-03T04:58:15.349Z,962.80
2018-11-03T05:00:41.652Z,962.79
2018-11-03T05:03:07.975Z,962.83
2018-11-03T05:05:34.342Z,962.91
2018-11-03T05:08:00.727Z,962.90
2018-11-03T05:10:27.087Z,962.83
2018-11-03T05:12:53.347Z,962.91
2018-11-03T05:15:19.653Z,962.90
2018-11-03T05:17:45.964Z,962.87
2018-11-03T05:20:12.265Z,962.94
2018-11-03T05:22:38.593Z,962.85
2018-11-03T05:25:04.902Z,962.83
2018-11-03T05:27:31.224Z,962.86
2018-11-03T05:29:57.551Z,962.89
2018-11-03T05:32:23.879Z,962.89
2018-11-03T05:34:50.206Z,963.03
2018-11-03T05:37:16.567Z,963.05
2018-11-03T05:39:42.889Z,963.08
2018-11-03T05:42:09.217Z,963.03
2018-11-03T05:44:35.546Z,963.01
2018-11-03T05:47:01.883Z,963.11
2018-11-03T05:49:28.242Z,963.11
2018-11-03T05:51:54.579Z,963.12
2018-11-03T05:54:20.914Z,963.06
2018-11-03T05:56:47.237Z,963.16
2018-11-03T05:59:13.579Z,963.21
2018-11-03T06:01:39.880Z,963.18
2018-11-03T06:04:06.209Z,963.17
2018-11-03T06:06:32.535Z,963.21
2018-11-03T06:08:58.888Z,963.20
2018-11-03T06:11:25.191Z,963.23
2018-11-03T06:13:51.497Z,963.25
2018-11-03T06:16:17.830Z,963.25
2018-11-03T06:18:44.138Z,963.32
2018-11-03T06:21:10.467Z,963.43
2018-11-03T06:23:36.777Z,963.40
2018-11-03T06:26:03.101Z,963.43
2018-11-03T06:28:29.411Z,963.49
2018-11-03T06:30:55.738Z,963.46
2018-11-03T06:33:22.074Z,963.40
2018-11-03T06:35:48.382Z,963.39
2018-11-03T06:38:14.685Z,963.39
2018-11-03T06:40:41.029Z,963.41
2018-11-03T06:43:07.353Z,963.41
2018-11-03T06:45:33.656Z,963.33
2018-11-03T06:47:59.970Z,963.37
2018-11-03T06:50:26.338Z,963.38
2018-11-03T06:52:52.662Z,963.45
2018-11-03T06:55:18.995Z,963.51
2018-11-03T06:57:45.296Z,963.47
2018-11-03T07:00:11.622Z,963.55
2018-11-03T07:02:37.930Z,963.52
2018-11-03T07:05:04.325Z,963.54
2018-11-03T07:07:30.589Z,963.49
2018-11-03T07:09:56.918Z,963.44
2018-11-03T07:12:23.439Z,963.33
2018-11-03T07:14:49.549Z,963.37
2018-11-03T07:17:15.849Z,963.36
2018-11-03T07:19:42.182Z,963.35
2018-11-03T07:22:08.512Z,963.36
2018-11-03T07:24:34.818Z,963.47
2018-11-03T07:27:01.146Z,963.41
2018-11-03T07:29:27.505Z,963.49
2018-11-03T07:31:53.777Z,963.40
2018-11-03T07:34:20.107Z,963.36
2018-11-03T07:36:46.439Z,963.39
2018-11-03T07:39:12.761Z,963.36
2018-11-03T07:41:39.127Z,963.30
2018-11-03T07:44:05.390Z,963.35
2018-11-03T07:46:31.743Z,963.37
2018-11-03T07:48:58.161Z,963.29
2018-11-03T07:51:24.357Z,963.33
2018-11-03T07:53:50.663Z,963.34
2018-11-03T07:56:17.035Z,963.35
2018-11-03T07:58:43.329Z,963.35
2018-11-03T08:01:09.676Z,963.31
2018-11-03T08:03:35.975Z,963.28
2018-11-03T08:06:02.283Z,963.28
2018-11-03T08:08:28.579Z,963.27
2018-11-03T08:10:54.885Z,963.21
2018-11-03T08:13:21.188Z,963.15
2018-11-03T08:15:47.616Z,963.14
2018-11-03T08:18:13.822Z,963.09
2018-11-03T08:20:40.156Z,963.09
2018-11-03T08:23:06.487Z,963.10
2018-11-03T08:25:32.818Z,963.11
2018-11-03T08:27:59.144Z,963.05
2018-11-03T08:30:25.474Z,963.11
2018-11-03T08:32:51.805Z,963.04
2018-11-03T08:35:18.142Z,962.98
2018-11-03T08:37:44.473Z,963.04
2018-11-03T08:40:10.786Z,963.02
2018-11-03T08:42:37.084Z,962.96
2018-11-03T08:45:03.387Z,962.97
2018-11-03T08:47:29.726Z,962.94
2018-11-03T08:49:56.057Z,962.95
2018-11-03T08:52:22.392Z,962.89
2018-11-03T08:54:48.699Z,962.91
2018-11-03T08:57:15.029Z,962.88
2018-11-03T08:59:41.395Z,962.81
2018-11-03T09:02:07.632Z,962.73
2018-11-03T09:04:33.962Z,962.80
2018-11-03T09:07:00.382Z,962.74
2018-11-03T09:09:26.593Z,962.71
2018-11-03T09:11:52.922Z,962.76
2018-11-03T09:14:19.281Z,962.68
2018-11-03T09:16:45.573Z,962.67
2018-11-03T09:19:11.875Z,962.58
2018-11-03T09:21:38.230Z,962.61
2018-11-03T09:24:04.489Z,962.49
2018-11-03T09:26:30.790Z,962.55
2018-11-03T09:28:57.188Z,962.40
2018-11-03T09:31:23.516Z,962.38
2018-11-03T09:33:49.873Z,962.37
2018-11-03T09:36:16.166Z,962.32
2018-11-03T09:38:42.554Z,962.34
2018-11-03T09:41:08.829Z,962.33
2018-11-03T09:43:35.209Z,962.30
2018-11-03T09:46:01.486Z,962.29
2018-11-03T09:48:27.830Z,962.26
2018-11-03T09:50:54.178Z,962.24
2018-11-03T09:53:20.475Z,962.22
2018-11-03T09:55:46.794Z,962.19
2018-11-03T09:58:13.137Z,962.12
2018-11-03T10:00:39.530Z,962.09
2018-11-03T10:03:05.861Z,962.07
2018-11-03T10:05:32.168Z,962.04
2018-11-03T10:07:58.474Z,962.01
2018-11-03T10:10:24.809Z,961.97
2018-11-03T10:12:51.112Z,961.93
2018-11-03T10:15:17.433Z,961.89
2018-11-03T10:17:43.742Z,961.85
2018-11-03T10:20:10.054Z,961.80
2018-11-03T10:22:36.426Z,961.65
2018-11-03T10:25:02.664Z,961.70
2018-11-03T10:27:29.130Z,961.62
2018-11-03T10:29:55.438Z,961.57
2018-11-03T10:32:21.737Z,961.51
2018-11-03T10:34:48.071Z,961.50
2018-11-03T10:37:14.396Z,961.43
2018-11-03T10:39:40.723Z,961.51
2018-11-03T10:42:07.124Z,961.43
2018-11-03T10:44:33.438Z,961.32
2018-11-03T10:46:59.749Z,961.29
2018-11-03T10:49:26.411Z,961.32
2018-11-03T10:51:52.747Z,961.27
2018-11-03T10:54:19.123Z,961.23
2018-11-03T10:56:45.485Z,961.18
2018-11-03T10:59:11.786Z,961.13
2018-11-03T11:01:38.094Z,961.05
2018-11-03T11:04:04.461Z,961.12
2018-11-03T11:06:30.761Z,961.05
2018-11-03T11:08:57.116Z,961.01
2018-11-03T11:11:23.425Z,960.96
2018-11-03T11:13:49.770Z,960.97
2018-11-03T11:16:16.104Z,960.87
2018-11-03T11:18:42.453Z,960.85
2018-11-03T11:21:08.758Z,960.82
2018-11-03T11:23:35.130Z,960.81
2018-11-03T11:26:01.401Z,960.77
2018-11-03T11:28:27.730Z,960.73
2018-11-03T11:30:54.061Z,960.60
2018-11-03T11:33:20.388Z,960.63
2018-11-03T11:35:46.713Z,960.71
2018-11-03T11:38:13.043Z,960.50
2018-11-03T11:40:39.372Z,960.51
2018-11-03T11:43:05.768Z,960.39
2018-11-03T11:45:32.043Z,960.43
2018-11-03T11:47:58.369Z,960.37
2018-11-03T11:50:24.676Z,960.39
2018-11-03T11:52:50.988Z,960.43
2018-11-03T11:55:17.296Z,960.32
2018-11-03T11:57:43.604Z,960.42
2018-11-03T12:00:09.968Z,960.35
2018-11-03T12:02:36.422Z,960.29
2018-11-03T12:05:02.609Z,960.36
2018-11-03T12:07:28.925Z,960.28
2018-11-03T12:09:55.254Z,960.33
2018-11-03T12:12:21.589Z,960.29
2018-11-03T12:14:47.924Z,960.34
2018-11-03T12:17:14.218Z,960.26
2018-11-03T12:19:40.562Z,960.26
2018-11-03T12:22:06.889Z,960.23
2018-11-03T12:24:33.246Z,960.25
2018-11-03T12:26:59.546Z,960.23
2018-11-03T12:29:25.867Z,960.23
2018-11-03T12:31:52.194Z,960.21
2018-11-03T12:34:18.526Z,960.29
2018-11-03T12:36:44.833Z,960.24
2018-11-03T12:39:11.208Z,960.19
2018-11-03T12:41:37.540Z,960.17
2018-11-03T12:44:03.908Z,960.17
2018-11-03T12:46:30.233Z,960.13
2018-11-03T12:48:56.535Z,960.16
2018-11-03T12:51:22.903Z,960.28
2018-11-03T12:53:49.230Z,960.20
2018-11-03T12:56:15.532Z,960.20
2018-11-03T12:58:41.869Z,960.23
2018-11-03T13:01:08.195Z,960.26
2018-11-03T13:03:34.508Z,960.18
2018-11-03T13:06:00.814Z,960.16
2018-11-03T13:08:27.138Z,960.21
2018-11-03T13:10:53.445Z,960.22
2018-11-03T13:13:19.743Z,960.14
2018-11-03T13:15:46.147Z,960.24
2018-11-03T13:18:12.376Z,960.37
2018-11-03T13:20:38.682Z,960.30
2018-11-03T13:23:04.981Z,960.34
2018-11-03T13:25:31.284Z,960.30
2018-11-03T13:27:57.606Z,960.35
2018-11-03T13:30:23.944Z,960.32
2018-11-03T13:32:50.251Z,960.38
2018-11-03T13:35:16.582Z,960.42
2018-11-03T13:37:42.894Z,960.30
2018-11-03T13:40:09.219Z,960.33
2018-11-03T13:42:35.578Z,960.33
2018-11-03T13:45:01.885Z,960.23
2018-11-03T13:47:28.394Z,960.26
2018-11-03T13:49:54.540Z,960.27
2018-11-03T13:52:20.873Z,960.27
2018-11-03T13:54:47.193Z,960.22
2018-11-03T13:57:13.522Z,960.12
2018-11-03T13:59:39.848Z,960.27
2018-11-03T14:02:06.151Z,960.19
2018-11-03T14:04:32.456Z,960.19
2018-11-03T14:06:58.778Z,960.23
2018-11-03T14:09:25.105Z,960.20
2018-11-03T14:11:51.429Z,960.19
2018-11-03T14:14:17.794Z,960.17
2018-11-03T14:16:44.097Z,960.17
2018-11-03T14:19:10.403Z,960.18
2018-11-03T14:21:36.731Z,960.21
2018-11-03T14:24:03.028Z,960.19
2018-11-03T14:26:29.332Z,960.33
2018-11-03T14:28:55.703Z,960.35
2018-11-03T14:31:21.997Z,960.32
2018-11-03T14:33:48.330Z,960.34
2018-11-03T14:36:14.718Z,960.30
2018-11-03T14:38:40.932Z,960.40
2018-11-03T14:41:07.262Z,960.35
2018-11-03T14:43:33.574Z,960.41
2018-11-03T14:46:00.684Z,960.41
2018-11-03T14:48:26.930Z,960.44
2018-11-03T14:50:53.247Z,960.44
2018-11-03T14:53:19.610Z,960.39
2018-11-03T14:55:45.869Z,960.46
2018-11-03T14:58:12.206Z,960.49
2018-11-03T15:00:38.525Z,960.50
2018-11-03T15:03:04.824Z,960.52
2018-11-03T15:05:31.153Z,960.58
2018-11-03T15:07:57.457Z,960.50
2018-11-03T15:10:23.797Z,960.64
2018-11-03T15:12:50.109Z,960.58
2018-11-03T15:15:16.417Z,960.58
2018-11-03T15:17:42.727Z,960.54
2018-11-03T15:20:09.029Z,960.55
2018-11-03T15:22:35.522Z,960.70
2018-11-03T15:25:01.684Z,960.81
2018-11-03T15:27:27.992Z,960.89
2018-11-03T15:29:54.337Z,960.87
2018-11-03T15:32:20.697Z,960.95
2018-11-03T15:34:47.001Z,960.97
2018-11-03T15:37:13.291Z,961.00
2018-11-03T15:39:39.594Z,960.98
2018-11-03T15:42:05.930Z,961.00
2018-11-03T15:44:32.233Z,961.05
2018-11-03T15:46:58.568Z,961.00
2018-11-03T15:49:24.907Z,960.92
2018-11-03T15:51:51.254Z,961.01
2018-11-03T15:54:17.556Z,961.03
2018-11-03T15:56:43.857Z,961.04
2018-11-03T15:59:10.165Z,961.05
2018-11-03T16:01:36.470Z,961.10
2018-11-03T16:04:02.768Z,961.07
2018-11-03T16:06:29.078Z,961.10
2018-11-03T16:08:55.409Z,961.19
2018-11-03T16:11:21.752Z,961.12
2018-11-03T16:13:48.066Z,961.11
2018-11-03T16:16:14.362Z,961.11
2018-11-03T16:18:40.691Z,961.21
2018-11-03T16:21:06.998Z,961.25
2018-11-03T16:23:33.330Z,961.13
2018-11-03T16:25:59.724Z,961.10
2018-11-03T16:28:26.076Z,961.17
2018-11-03T16:30:52.353Z,961.14
2018-11-03T16:33:18.683Z,961.23
2018-11-03T16:35:45.189Z,961.33
2018-11-03T16:38:11.366Z,961.23
2018-11-03T16:40:37.649Z,961.25
2018-11-03T16:43:03.956Z,961.33
2018-11-03T16:45:30.310Z,961.40
2018-11-03T16:47:56.584Z,961.39
2018-11-03T16:50:22.915Z,961.46
2018-11-03T16:52:49.284Z,961.48
2018-11-03T16:55:15.657Z,961.47
2018-11-03T16:57:41.927Z,961.37
2018-11-03T17:00:08.258Z,961.44
2018-11-03T17:02:34.562Z,961.52
2018-11-03T17:05:00.869Z,961.50
2018-11-03T17:07:27.196Z,961.55
2018-11-03T17:09:53.497Z,961.56
2018-11-03T17:12:19.875Z,961.57
2018-11-03T17:14:46.163Z,961.54
2018-11-03T17:17:12.471Z,961.55
2018-11-03T17:19:38.839Z,961.57
2018-11-03T17:22:05.228Z,961.56
2018-11-03T17:24:31.495Z,961.65
2018-11-03T17:26:57.845Z,961.59
2018-11-03T17:29:24.166Z,961.65
2018-11-03T17:31:50.477Z,961.64
2018-11-03T17:34:16.777Z,961.62
2018-11-03T17:36:43.086Z,961.65
2018-11-03T17:39:09.415Z,961.65
2018-11-03T17:41:35.742Z,961.64
2018-11-03T17:44:02.136Z,961.64
2018-11-03T17:46:28.401Z,961.66
2018-11-03T17:48:54.730Z,961.61
2018-11-03T17:51:21.064Z,961.59
2018-11-03T17:53:47.371Z,961.66
2018-11-03T17:56:13.672Z,961.66
2018-11-03T17:58:40.015Z,961.55
2018-11-03T18:01:06.439Z,961.64
2018-11-03T18:03:32.651Z,961.68
2018-11-03T18:05:58.979Z,961.68
2018-11-03T18:08:25.306Z,961.62
2018-11-03T18:10:51.636Z,961.70
2018-11-03T18:13:18.063Z,961.73
2018-11-03T18:15:44.294Z,961.70
2018-11-03T18:18:10.600Z,961.69
2018-11-03T18:20:36.926Z,961.76
2018-11-03T18:23:03.233Z,961.76
2018-11-03T18:25:29.540Z,961.75
2018-11-03T18:27:55.844Z,961.81
2018-11-03T18:30:22.169Z,961.76
2018-11-03T18:32:48.480Z,961.90
2018-11-03T18:35:14.825Z,961.93
2018-11-03T18:37:41.157Z,962.00
2018-11-03T18:40:07.444Z,961.86
2018-11-03T18:42:33.791Z,961.99
2018-11-03T18:45:00.107Z,961.93
2018-11-03T18:47:26.430Z,962.03
2018-11-03T18:49:52.763Z,962.00
2018-11-03T18:52:19.129Z,962.03
2018-11-03T18:54:45.493Z,962.08
2018-11-03T18:57:11.787Z,962.10
2018-11-03T18:59:38.188Z,962.15
2018-11-03T19:02:04.515Z,962.17
2018-11-03T19:04:30.849Z,962.23
2018-11-03T19:06:57.156Z,962.19
2018-11-03T19:09:23.573Z,962.29
2018-11-03T19:11:49.790Z,962.21
2018-11-03T19:14:16.123Z,962.31
2018-11-03T19:16:42.468Z,962.24
2018-11-03T19:19:08.768Z,962.26
2018-11-03T19:21:35.128Z,962.25
2018-11-03T19:24:01.513Z,962.33
2018-11-03T19:26:27.799Z,962.26
2018-11-03T19:28:54.138Z,962.34
2018-11-03T19:31:20.487Z,962.34
2018-11-03T19:33:46.789Z,962.48
2018-11-03T19:38:39.202Z,962.41
2018-11-03T19:41:05.569Z,962.41
2018-11-03T19:43:31.837Z,962.33
2018-11-03T19:45:58.145Z,962.35
2018-11-03T19:48:24.509Z,962.26
2018-11-03T19:50:50.745Z,962.36
2018-11-03T19:53:17.049Z,962.48
2018-11-03T19:55:43.433Z,962.44
2018-11-03T19:58:09.675Z,962.43
2018-11-03T20:00:36.061Z,962.48
2018-11-03T20:03:02.361Z,962.51
2018-11-03T20:05:28.677Z,962.48
2018-11-03T20:07:55.003Z,962.54
2018-11-03T20:10:21.333Z,962.48
2018-11-03T20:12:47.661Z,962.56
2018-11-03T20:15:13.966Z,962.57
2018-11-03T20:17:40.360Z,962.46
2018-11-03T20:20:06.636Z,962.56
2018-11-03T20:22:32.941Z,962.54
2018-11-03T20:24:59.270Z,962.53
2018-11-03T20:27:25.573Z,962.56
2018-11-03T20:29:51.894Z,962.52
2018-11-03T20:32:18.188Z,962.59
2018-11-03T20:34:44.497Z,962.52
2018-11-03T20:37:10.805Z,962.57
2018-11-03T20:39:37.112Z,962.51
2018-11-03T20:42:03.626Z,962.48
2018-11-03T20:44:29.805Z,962.43
2018-11-03T20:46:56.126Z,962.57
2018-11-03T20:49:22.431Z,962.43
2018-11-03T20:51:48.736Z,962.47
2018-11-03T20:54:15.049Z,962.57
2018-11-03T20:56:41.388Z,962.47
2018-11-03T20:59:07.691Z,962.53
2018-11-03T21:01:34.040Z,962.49
2018-11-03T21:04:00.358Z,962.43
2018-11-03T21:06:26.664Z,962.55
2018-11-03T21:08:52.969Z,962.53
2018-11-03T21:11:19.302Z,962.51
2018-11-03T21:13:45.625Z,962.62
2018-11-03T21:16:12.307Z,962.50
2018-11-03T21:18:38.697Z,962.49
2018-11-03T21:21:04.965Z,962.46
2018-11-03T21:23:31.441Z,962.50
2018-11-03T21:25:57.578Z,962.52
2018-11-03T21:28:23.879Z,962.53
2018-11-03T21:30:50.188Z,962.52
2018-11-03T21:33:16.547Z,962.48
2018-11-03T21:35:42.827Z,962.44
2018-11-03T21:38:09.130Z,962.48
2018-11-03T21:40:35.483Z,962.40
2018-11-03T21:43:01.792Z,962.42
2018-11-03T21:45:28.113Z,962.39
2018-11-03T21:47:54.443Z,962.42
2018-11-03T21:50:20.768Z,962.39
2018-11-03T21:52:47.133Z,962.34
2018-11-03T21:55:13.433Z,962.32
2018-11-03T21:57:39.752Z,962.30
2018-11-03T22:00:06.121Z,962.25
2018-11-03T22:02:32.451Z,962.22
2018-11-03T22:04:58.756Z,962.28
2018-11-03T22:07:25.059Z,962.27
2018-11-03T22:09:51.361Z,962.18
2018-11-03T22:12:17.664Z,962.16
2018-11-03T22:14:43.963Z,962.11
2018-11-03T22:17:10.290Z,962.14
2018-11-03T22:19:36.618Z,962.05
2018-11-03T22:22:02.941Z,962.07
2018-11-03T22:24:29.283Z,962.09
2018-11-03T22:26:55.613Z,962.08
2018-11-03T22:29:21.910Z,962.09
2018-11-03T22:31:48.214Z,962.08
2018-11-03T22:34:14.521Z,962.02
2018-11-03T22:36:40.825Z,962.07
2018-11-03T22:39:07.125Z,962.08
2018-11-03T22:41:33.486Z,962.04
2018-11-03T22:43:59.824Z,962.02
2018-11-03T22:46:26.124Z,961.92
2018-11-03T22:48:52.473Z,961.92
2018-11-03T22:51:18.867Z,961.89
2018-11-03T22:53:45.140Z,961.91
2018-11-03T22:56:11.490Z,961.93
2018-11-03T22:58:37.788Z,961.86
2018-11-03T23:01:04.097Z,961.80
2018-11-03T23:03:30.420Z,961.84
2018-11-03T23:05:56.755Z,961.79
2018-11-03T23:08:23.060Z,961.86
2018-11-03T23:10:49.373Z,961.74
2018-11-03T23:13:15.772Z,961.78
2018-11-03T23:15:42.012Z,961.82
2018-11-03T23:18:08.312Z,961.76
2018-11-03T23:20:34.631Z,961.72
2018-11-03T23:23:00.958Z,961.73
2018-11-03T23:25:27.256Z,961.73
2018-11-03T23:27:53.587Z,961.70
2018-11-03T23:30:19.892Z,961.75
2018-11-03T23:32:46.189Z,961.71
2018-11-03T23:35:12.518Z,961.71
2018-11-03T23:37:38.842Z,961.73
2018-11-03T23:40:05.139Z,961.71
2018-11-03T23:42:31.461Z,961.71
2018-11-03T23:44:57.826Z,961.71
2018-11-03T23:47:24.107Z,961.70
2018-11-03T23:49:50.433Z,961.69
2018-11-03T23:52:16.757Z,961.65
2018-11-03T23:54:43.055Z,961.73
2018-11-03T23:57:09.354Z,961.69
2018-11-03T23:59:35.705Z,961.70
