createdAt,value
2019-03-28T00:00:55.486Z,26.02
2019-03-28T00:03:25.178Z,23.07
2019-03-28T00:05:54.983Z,25.88
2019-03-28T00:08:24.794Z,25.08
2019-03-28T00:10:54.548Z,26.55
2019-03-28T00:13:24.295Z,25.20
2019-03-28T00:15:56.318Z,23.22
2019-03-28T00:18:26.084Z,26.27
2019-03-28T00:20:55.777Z,20.52
2019-03-28T00:23:44.584Z,26.85
2019-03-28T00:26:14.429Z,25.08
2019-03-28T00:28:44.213Z,25.95
2019-03-28T00:31:13.973Z,27.37
2019-03-28T00:33:44.365Z,29.37
2019-03-28T00:36:14.323Z,26.25
2019-03-28T00:38:44.142Z,25.55
2019-03-28T00:41:13.866Z,27.05
2019-03-28T00:43:43.594Z,30.10
2019-03-28T00:46:13.348Z,25.30
2019-03-28T00:48:43.139Z,31.68
2019-03-28T00:51:12.902Z,32.50
2019-03-28T00:53:42.682Z,29.92
2019-03-28T00:56:12.437Z,27.60
2019-03-28T00:58:42.235Z,31.57
2019-03-28T01:01:12.089Z,32.65
2019-03-28T01:03:41.811Z,29.07
2019-03-28T01:06:11.488Z,30.23
2019-03-28T01:08:41.409Z,30.88
2019-03-28T01:11:11.212Z,29.85
2019-03-28T01:13:41.561Z,35.30
2019-03-28T01:16:11.369Z,30.12
2019-03-28T01:18:41.127Z,29.72
2019-03-28T01:21:10.935Z,28.20
2019-03-28T01:23:40.729Z,35.00
2019-03-28T01:26:10.562Z,27.80
2019-03-28T01:28:41.134Z,30.00
2019-03-28T01:31:10.993Z,30.08
2019-03-28T01:33:40.835Z,29.87
2019-03-28T01:36:10.458Z,30.85
2019-03-28T01:38:40.167Z,29.90
2019-03-28T01:41:09.985Z,38.23
2019-03-28T01:43:39.683Z,28.87
2019-03-28T01:46:09.476Z,35.05
2019-03-28T01:48:39.236Z,34.60
2019-03-28T01:51:09.305Z,34.25
2019-03-28T01:53:39.145Z,33.28
2019-03-28T01:56:08.962Z,33.33
2019-03-28T01:58:38.861Z,35.28
2019-03-28T02:01:08.851Z,33.70
2019-03-28T02:03:38.540Z,36.13
2019-03-28T02:06:09.205Z,37.88
2019-03-28T02:08:39.019Z,30.30
2019-03-28T02:11:08.734Z,32.85
2019-03-28T02:13:38.491Z,33.08
2019-03-28T02:16:08.257Z,30.00
2019-03-28T02:18:38.035Z,37.30
2019-03-28T02:21:09.606Z,36.68
2019-03-28T02:23:39.179Z,36.40
2019-03-28T02:26:09.172Z,34.95
2019-03-28T02:28:38.886Z,37.00
2019-03-28T02:31:08.668Z,33.60
2019-03-28T02:33:38.476Z,36.63
2019-03-28T02:36:08.260Z,33.00
2019-03-28T02:38:38.021Z,30.75
2019-03-28T02:41:08.672Z,36.60
2019-03-28T02:43:38.560Z,34.05
2019-03-28T02:46:08.259Z,34.35
2019-03-28T02:48:38.037Z,37.50
2019-03-28T02:51:07.794Z,33.75
2019-03-28T02:53:37.572Z,32.25
2019-03-28T02:56:07.397Z,31.37
2019-03-28T02:58:37.254Z,30.05
2019-03-28T03:01:07.130Z,35.88
2019-03-28T03:03:36.930Z,41.30
2019-03-28T03:06:06.722Z,43.98
2019-03-28T03:08:36.569Z,47.33
2019-03-28T03:11:06.406Z,50.10
2019-03-28T03:13:36.219Z,39.00
2019-03-28T03:16:05.909Z,42.00
2019-03-28T03:18:35.610Z,44.77
2019-03-28T03:21:05.418Z,40.40
2019-03-28T03:23:35.180Z,40.10
2019-03-28T03:26:05.043Z,40.85
2019-03-28T03:28:35.073Z,40.78
2019-03-28T03:31:04.784Z,36.23
2019-03-28T03:33:36.940Z,34.65
2019-03-28T03:36:06.078Z,31.65
2019-03-28T03:38:35.919Z,33.23
2019-03-28T03:41:07.721Z,42.50
2019-03-28T03:43:37.473Z,46.88
2019-03-28T03:46:07.158Z,41.28
2019-03-28T03:48:36.916Z,40.52
2019-03-28T03:51:06.620Z,35.10
2019-03-28T03:53:36.360Z,41.90
2019-03-28T03:56:06.142Z,35.45
2019-03-28T03:58:36.054Z,35.88
2019-03-28T04:01:06.117Z,37.50
2019-03-28T04:03:35.813Z,29.98
2019-03-28T04:06:05.527Z,33.65
2019-03-28T04:08:35.307Z,35.52
2019-03-28T04:11:05.025Z,32.98
2019-03-28T04:13:34.726Z,48.08
2019-03-28T04:16:04.535Z,39.78
2019-03-28T04:18:34.236Z,35.45
2019-03-28T04:21:03.974Z,32.28
2019-03-28T04:23:33.701Z,35.50
2019-03-28T04:26:03.426Z,35.68
2019-03-28T04:28:33.151Z,38.20
2019-03-28T04:31:02.978Z,37.70
2019-03-28T04:33:32.765Z,35.88
2019-03-28T04:36:02.547Z,36.00
2019-03-28T04:38:32.379Z,29.20
2019-03-28T04:41:02.075Z,31.48
2019-03-28T04:43:31.838Z,28.87
2019-03-28T04:46:01.606Z,32.00
2019-03-28T04:48:31.480Z,27.15
2019-03-28T04:51:01.389Z,32.05
2019-03-28T04:53:31.265Z,34.65
2019-03-28T04:56:00.994Z,34.03
2019-03-28T04:58:43.468Z,34.08
2019-03-28T05:01:02.298Z,40.15
2019-03-28T05:03:31.976Z,44.50
2019-03-28T05:06:01.714Z,60.17
2019-03-28T05:08:31.461Z,45.48
2019-03-28T05:11:01.250Z,39.83
2019-03-28T05:13:31.079Z,43.05
2019-03-28T05:16:00.779Z,48.87
2019-03-28T05:18:30.446Z,47.35
2019-03-28T05:21:00.247Z,44.23
2019-03-28T05:23:29.958Z,43.80
2019-03-28T05:25:59.658Z,45.50
2019-03-28T05:28:29.473Z,41.63
2019-03-28T05:30:59.250Z,40.65
2019-03-28T05:33:28.950Z,41.90
2019-03-28T05:35:58.745Z,35.90
2019-03-28T05:38:28.525Z,42.40
2019-03-28T05:40:58.378Z,43.17
2019-03-28T05:43:28.079Z,48.65
2019-03-28T05:45:57.812Z,44.10
2019-03-28T05:48:27.502Z,47.25
2019-03-28T05:50:57.193Z,42.78
2019-03-28T05:53:26.889Z,38.15
2019-03-28T05:55:56.713Z,42.65
2019-03-28T05:58:26.930Z,40.78
2019-03-28T06:00:56.683Z,44.58
2019-03-28T06:03:26.415Z,35.20
2019-03-28T06:05:56.129Z,41.92
2019-03-28T06:08:25.871Z,47.55
2019-03-28T06:10:55.685Z,47.23
2019-03-28T06:13:25.619Z,39.18
2019-03-28T06:15:55.503Z,38.42
2019-03-28T06:18:27.529Z,44.85
2019-03-28T06:20:59.489Z,40.60
2019-03-28T06:23:28.635Z,41.05
2019-03-28T06:25:58.757Z,40.35
2019-03-28T06:28:28.481Z,50.20
2019-03-28T06:30:58.215Z,45.95
2019-03-28T06:33:28.059Z,50.23
2019-03-28T06:35:57.800Z,53.90
2019-03-28T06:38:27.574Z,43.25
2019-03-28T06:40:57.500Z,51.53
2019-03-28T06:43:27.417Z,42.35
2019-03-28T06:45:57.282Z,46.05
2019-03-28T06:48:27.012Z,41.85
2019-03-28T06:50:56.713Z,44.03
2019-03-28T06:53:26.470Z,49.08
2019-03-28T06:55:56.195Z,44.48
2019-03-28T06:58:26.140Z,49.25
2019-03-28T07:00:55.869Z,52.27
2019-03-28T07:03:25.579Z,51.80
2019-03-28T07:05:56.809Z,54.67
2019-03-28T07:08:26.523Z,56.83
2019-03-28T07:10:57.992Z,53.33
2019-03-28T07:13:27.937Z,48.30
2019-03-28T07:15:57.690Z,52.05
2019-03-28T07:18:27.635Z,57.65
2019-03-28T07:20:57.373Z,53.58
2019-03-28T07:23:27.377Z,51.28
2019-03-28T07:25:57.073Z,59.73
2019-03-28T07:28:26.859Z,50.88
2019-03-28T07:30:56.570Z,52.95
2019-03-28T07:33:26.402Z,51.77
2019-03-28T07:35:58.925Z,51.23
2019-03-28T07:38:28.749Z,54.40
2019-03-28T07:40:58.700Z,50.35
2019-03-28T07:43:29.687Z,52.70
2019-03-28T07:45:59.416Z,58.63
2019-03-28T07:48:29.186Z,50.38
2019-03-28T07:50:58.938Z,53.15
2019-03-28T07:53:28.745Z,53.08
2019-03-28T07:55:58.614Z,53.85
2019-03-28T07:58:28.515Z,54.88
2019-03-28T08:00:58.331Z,52.45
2019-03-28T08:03:28.134Z,54.05
2019-03-28T08:05:57.863Z,52.75
2019-03-28T08:08:38.232Z,60.05
2019-03-28T08:10:59.154Z,55.75
2019-03-28T08:13:29.048Z,64.47
2019-03-28T08:15:58.868Z,55.40
2019-03-28T08:18:28.654Z,112.75
2019-03-28T08:20:58.427Z,80.10
2019-03-28T08:23:28.264Z,86.75
2019-03-28T08:25:57.965Z,62.73
2019-03-28T08:28:27.805Z,54.60
2019-03-28T08:30:57.614Z,52.85
2019-03-28T08:33:27.425Z,53.75
2019-03-28T08:35:57.241Z,50.92
2019-03-28T08:38:27.649Z,51.95
2019-03-28T08:40:57.463Z,56.40
2019-03-28T08:43:27.239Z,58.25
2019-03-28T08:45:56.907Z,54.63
2019-03-28T08:48:26.722Z,54.88
2019-03-28T08:50:56.655Z,60.40
2019-03-28T08:53:26.820Z,59.40
2019-03-28T08:55:56.806Z,57.93
2019-03-28T08:58:28.336Z,62.90
2019-03-28T09:00:59.154Z,56.00
2019-03-28T09:03:28.856Z,65.08
2019-03-28T09:05:58.568Z,160.15
2019-03-28T09:08:28.328Z,56.50
2019-03-28T09:10:58.142Z,53.45
2019-03-28T09:13:27.876Z,58.25
2019-03-28T09:15:57.649Z,56.13
2019-03-28T09:18:28.028Z,50.35
2019-03-28T09:20:57.791Z,52.55
2019-03-28T09:23:27.490Z,60.15
2019-03-28T09:25:57.172Z,54.48
2019-03-28T09:28:26.950Z,57.33
2019-03-28T09:30:56.711Z,70.28
2019-03-28T09:33:27.825Z,58.68
2019-03-28T09:35:57.662Z,57.62
2019-03-28T09:38:27.369Z,54.85
2019-03-28T09:40:57.154Z,60.40
2019-03-28T09:43:26.938Z,59.58
2019-03-28T09:46:00.109Z,59.50
2019-03-28T09:48:28.152Z,56.95
2019-03-28T09:50:57.899Z,61.02
2019-03-28T09:53:28.010Z,54.60
2019-03-28T09:55:59.452Z,57.98
2019-03-28T09:58:29.269Z,56.53
2019-03-28T10:01:03.177Z,66.85
2019-03-28T10:03:31.185Z,67.37
2019-03-28T10:06:00.933Z,61.40
2019-03-28T10:08:30.617Z,60.98
2019-03-28T10:11:00.337Z,55.67
2019-03-28T10:13:30.023Z,61.63
2019-03-28T10:15:59.834Z,70.40
2019-03-28T10:18:30.240Z,64.15
2019-03-28T10:21:01.470Z,59.93
2019-03-28T10:23:31.146Z,69.10
2019-03-28T10:26:01.838Z,77.58
2019-03-28T10:28:31.542Z,156.12
2019-03-28T10:31:01.328Z,61.25
2019-03-28T10:33:31.128Z,53.73
2019-03-28T10:36:00.870Z,65.47
2019-03-28T10:38:30.604Z,59.90
2019-03-28T10:41:00.479Z,57.48
2019-03-28T10:43:31.724Z,65.67
2019-03-28T10:46:01.783Z,63.03
2019-03-28T10:48:31.492Z,53.77
2019-03-28T10:51:01.308Z,52.80
2019-03-28T10:53:31.041Z,54.67
2019-03-28T10:56:00.827Z,52.23
2019-03-28T10:58:30.668Z,54.90
2019-03-28T11:01:00.407Z,58.67
2019-03-28T11:03:30.437Z,53.00
2019-03-28T11:06:02.810Z,71.83
2019-03-28T11:08:32.580Z,61.30
2019-03-28T11:11:02.692Z,56.70
2019-03-28T11:13:32.484Z,51.47
2019-03-28T11:16:02.253Z,48.40
2019-03-28T11:18:31.957Z,54.20
2019-03-28T11:21:01.685Z,47.20
2019-03-28T11:23:32.602Z,43.73
2019-03-28T11:26:02.541Z,49.23
2019-03-28T11:28:32.341Z,45.23
2019-03-28T11:31:02.029Z,43.03
2019-03-28T11:33:31.843Z,33.77
2019-03-28T11:36:01.577Z,39.40
2019-03-28T11:38:31.285Z,43.17
2019-03-28T11:41:01.087Z,44.83
2019-03-28T11:43:30.789Z,37.37
2019-03-28T11:46:00.557Z,30.03
2019-03-28T11:48:30.474Z,27.87
2019-03-28T11:51:00.351Z,36.47
2019-03-28T11:53:31.373Z,25.77
2019-03-28T11:56:01.930Z,25.57
2019-03-28T11:58:31.638Z,27.43
2019-03-28T12:01:01.410Z,28.70
2019-03-28T12:03:31.201Z,34.60
2019-03-28T12:06:00.987Z,24.87
2019-03-28T12:08:30.767Z,29.33
2019-03-28T12:11:00.481Z,26.93
2019-03-28T12:13:39.081Z,32.00
2019-03-28T12:16:01.765Z,23.70
2019-03-28T12:18:31.421Z,29.10
2019-03-28T12:21:01.361Z,26.23
2019-03-28T12:23:31.146Z,28.57
2019-03-28T12:26:00.861Z,40.30
2019-03-28T12:28:30.711Z,29.90
2019-03-28T12:31:00.644Z,39.30
2019-03-28T12:33:30.334Z,36.00
2019-03-28T12:36:00.052Z,39.43
2019-03-28T12:38:29.769Z,32.90
2019-03-28T12:40:59.501Z,31.83
2019-03-28T12:43:29.217Z,34.57
2019-03-28T12:45:58.975Z,35.13
2019-03-28T12:48:28.784Z,34.93
2019-03-28T12:50:59.297Z,37.17
2019-03-28T12:53:29.913Z,30.73
2019-03-28T12:55:59.606Z,31.77
2019-03-28T12:58:29.318Z,30.97
2019-03-28T13:01:01.821Z,27.47
2019-03-28T13:03:44.789Z,32.43
2019-03-28T13:06:03.909Z,26.73
2019-03-28T13:08:33.799Z,30.40
2019-03-28T13:11:03.601Z,31.23
2019-03-28T13:13:33.531Z,25.63
2019-03-28T13:16:03.810Z,32.87
2019-03-28T13:18:36.047Z,30.73
2019-03-28T13:21:13.372Z,30.50
2019-03-28T13:23:40.834Z,30.87
2019-03-28T13:26:10.510Z,31.60
2019-03-28T13:28:40.396Z,28.60
2019-03-28T13:31:10.326Z,32.10
2019-03-28T13:33:40.068Z,30.17
2019-03-28T13:36:09.815Z,33.03
2019-03-28T13:38:39.710Z,30.93
2019-03-28T13:41:09.485Z,32.10
2019-03-28T13:43:39.194Z,38.00
2019-03-28T13:46:08.966Z,37.60
2019-03-28T13:48:38.667Z,38.10
2019-03-28T13:51:08.441Z,45.83
2019-03-28T13:53:39.986Z,38.13
2019-03-28T13:56:09.887Z,38.37
2019-03-28T13:58:39.692Z,37.03
2019-03-28T14:01:09.559Z,41.20
2019-03-28T14:03:39.291Z,38.10
2019-03-28T14:06:09.178Z,41.37
2019-03-28T14:08:39.062Z,40.80
2019-03-28T14:11:08.863Z,50.00
2019-03-28T14:13:38.668Z,47.40
2019-03-28T14:16:08.483Z,42.33
2019-03-28T14:18:38.489Z,47.00
2019-03-28T14:21:08.297Z,45.03
2019-03-28T14:23:38.122Z,46.07
2019-03-28T14:26:07.901Z,49.33
2019-03-28T14:28:37.734Z,44.13
2019-03-28T14:31:07.691Z,38.13
2019-03-28T14:33:37.714Z,42.70
2019-03-28T14:36:07.458Z,36.20
2019-03-28T14:38:37.698Z,32.77
2019-03-28T14:41:07.488Z,41.53
2019-03-28T14:43:37.401Z,41.30
2019-03-28T14:46:07.162Z,46.93
2019-03-28T14:48:37.045Z,39.30
2019-03-28T14:51:06.804Z,37.63
2019-03-28T14:53:36.571Z,37.63
2019-03-28T14:56:06.554Z,35.40
2019-03-28T14:58:38.254Z,42.00
2019-03-28T15:01:08.030Z,42.40
2019-03-28T15:03:38.690Z,36.03
2019-03-28T15:06:08.432Z,37.10
2019-03-28T15:08:38.205Z,47.90
2019-03-28T15:11:07.932Z,43.87
2019-03-28T15:13:40.325Z,42.47
2019-03-28T15:16:09.394Z,41.10
2019-03-28T15:18:39.140Z,39.87
2019-03-28T15:21:08.850Z,38.30
2019-03-28T15:23:44.266Z,41.90
2019-03-28T15:26:14.199Z,40.97
2019-03-28T15:28:44.206Z,36.53
2019-03-28T15:31:14.040Z,42.83
2019-03-28T15:33:43.950Z,38.57
2019-03-28T15:36:13.915Z,43.07
2019-03-28T15:38:43.774Z,43.23
2019-03-28T15:41:13.672Z,40.00
2019-03-28T15:43:48.854Z,49.10
2019-03-28T15:46:18.406Z,41.47
2019-03-28T15:48:49.463Z,39.87
2019-03-28T15:51:20.281Z,39.73
2019-03-28T15:53:50.678Z,42.53
2019-03-28T15:56:20.642Z,42.83
2019-03-28T15:58:50.722Z,40.27
2019-03-28T16:01:22.766Z,43.80
2019-03-28T16:03:53.517Z,43.10
2019-03-28T16:06:23.843Z,38.10
2019-03-28T16:08:53.857Z,36.93
2019-03-28T16:11:23.625Z,36.83
2019-03-28T16:13:53.335Z,32.27
2019-03-28T16:16:22.977Z,37.90
2019-03-28T16:19:01.518Z,38.40
2019-03-28T16:21:30.268Z,33.83
2019-03-28T16:24:00.032Z,37.27
2019-03-28T16:26:30.344Z,38.83
2019-03-28T16:29:00.217Z,43.33
2019-03-28T16:31:29.943Z,38.73
2019-03-28T16:34:06.671Z,37.90
2019-03-28T16:36:31.247Z,35.37
2019-03-28T16:39:01.007Z,36.23
2019-03-28T16:41:30.913Z,37.93
2019-03-28T16:44:00.754Z,36.13
2019-03-28T16:46:30.659Z,37.73
2019-03-28T16:49:00.541Z,38.30
2019-03-28T16:51:30.387Z,40.77
2019-03-28T16:54:00.200Z,41.83
2019-03-28T16:56:29.920Z,39.27
2019-03-28T16:58:59.662Z,40.50
2019-03-28T17:01:29.404Z,41.23
2019-03-28T17:03:59.236Z,45.73
2019-03-28T17:06:29.066Z,49.20
2019-03-28T17:09:00.009Z,45.87
2019-03-28T17:11:29.832Z,48.83
2019-03-28T17:13:59.803Z,49.80
2019-03-28T17:16:29.749Z,46.63
2019-03-28T17:18:59.800Z,50.53
2019-03-28T17:21:29.518Z,47.80
2019-03-28T17:23:59.354Z,48.97
2019-03-28T17:26:29.120Z,45.87
2019-03-28T17:28:58.995Z,42.90
2019-03-28T17:31:29.282Z,45.33
2019-03-28T17:33:59.066Z,42.40
2019-03-28T17:36:28.876Z,42.43
2019-03-28T17:38:58.681Z,37.57
2019-03-28T17:41:28.378Z,37.60
2019-03-28T17:43:58.149Z,34.00
2019-03-28T17:46:28.311Z,40.77
2019-03-28T17:48:58.841Z,33.67
2019-03-28T17:51:29.574Z,40.40
2019-03-28T17:53:59.317Z,40.70
2019-03-28T17:56:29.139Z,44.37
2019-03-28T17:58:59.265Z,42.30
2019-03-28T18:01:29.150Z,42.10
2019-03-28T18:04:00.085Z,36.10
2019-03-28T18:06:31.538Z,41.83
2019-03-28T18:09:01.842Z,41.43
2019-03-28T18:11:31.832Z,35.53
2019-03-28T18:14:01.493Z,35.57
2019-03-28T18:16:34.413Z,37.37
2019-03-28T18:19:04.212Z,40.47
2019-03-28T18:21:35.439Z,40.93
2019-03-28T18:24:10.447Z,37.73
2019-03-28T18:26:42.455Z,36.43
2019-03-28T18:29:12.365Z,33.30
2019-03-28T18:31:50.431Z,43.00
2019-03-28T18:34:16.921Z,34.50
2019-03-28T18:36:47.968Z,40.20
2019-03-28T18:39:20.999Z,41.23
2019-03-28T18:41:50.748Z,35.40
2019-03-28T18:44:20.471Z,36.50
2019-03-28T18:46:50.392Z,37.53
2019-03-28T18:49:20.294Z,38.27
2019-03-28T18:51:50.127Z,41.30
2019-03-28T18:54:20.418Z,46.77
2019-03-28T18:56:50.298Z,42.10
2019-03-28T18:59:20.029Z,43.30
2019-03-28T19:01:49.837Z,39.30
2019-03-28T19:04:19.583Z,41.00
2019-03-28T19:06:49.415Z,37.77
2019-03-28T19:09:22.283Z,43.17
2019-03-28T19:11:52.053Z,58.50
2019-03-28T19:14:22.012Z,50.77
2019-03-28T19:16:52.314Z,42.00
2019-03-28T19:19:22.673Z,40.33
2019-03-28T19:21:55.624Z,43.57
2019-03-28T19:24:23.926Z,33.20
2019-03-28T19:26:53.711Z,38.47
2019-03-28T19:29:23.610Z,43.80
2019-03-28T19:31:53.351Z,39.03
2019-03-28T19:34:23.100Z,41.10
2019-03-28T19:36:54.433Z,37.80
2019-03-28T19:39:30.803Z,38.03
2019-03-28T19:42:04.088Z,40.60
2019-03-28T19:44:32.295Z,42.30
2019-03-28T19:47:02.117Z,37.77
2019-03-28T19:49:31.830Z,39.70
2019-03-28T19:52:01.568Z,41.90
2019-03-28T19:54:31.267Z,41.90
2019-03-28T19:57:01.599Z,40.70
2019-03-28T19:59:31.815Z,38.20
2019-03-28T20:02:01.665Z,42.27
2019-03-28T20:04:31.930Z,35.30
2019-03-28T20:07:01.770Z,44.35
2019-03-28T20:09:31.570Z,38.13
2019-03-28T20:12:03.454Z,44.90
2019-03-28T20:14:35.615Z,36.28
2019-03-28T20:17:05.424Z,40.27
2019-03-28T20:19:35.092Z,37.60
2019-03-28T20:22:06.352Z,35.97
2019-03-28T20:24:36.275Z,39.60
2019-03-28T20:27:06.225Z,38.20
2019-03-28T20:29:36.080Z,34.80
2019-03-28T20:32:08.218Z,42.90
2019-03-28T20:34:37.948Z,44.80
2019-03-28T20:37:07.666Z,39.27
2019-03-28T20:39:37.576Z,37.50
2019-03-28T20:42:07.373Z,40.98
2019-03-28T20:44:37.194Z,45.60
2019-03-28T20:47:07.009Z,44.38
2019-03-28T20:49:36.872Z,42.58
2019-03-28T20:52:09.275Z,42.70
2019-03-28T20:54:39.048Z,49.25
2019-03-28T20:57:09.293Z,41.50
2019-03-28T20:59:40.376Z,43.02
2019-03-28T21:02:11.590Z,43.85
2019-03-28T21:04:41.490Z,41.30
2019-03-28T21:07:11.185Z,44.55
2019-03-28T21:09:40.867Z,45.43
2019-03-28T21:12:10.748Z,43.02
2019-03-28T21:14:40.554Z,39.80
2019-03-28T21:17:10.327Z,46.28
2019-03-28T21:19:40.149Z,42.83
2019-03-28T21:22:10.259Z,45.48
2019-03-28T21:24:42.551Z,43.20
2019-03-28T21:27:12.322Z,46.25
2019-03-28T21:29:49.226Z,45.90
2019-03-28T21:32:15.242Z,45.60
2019-03-28T21:34:45.001Z,45.67
2019-03-28T21:37:14.775Z,49.77
2019-03-28T21:39:44.506Z,48.58
2019-03-28T21:42:14.211Z,44.15
2019-03-28T21:44:43.929Z,46.68
2019-03-28T21:47:13.747Z,47.25
2019-03-28T21:49:43.522Z,42.98
2019-03-28T21:52:14.346Z,44.20
2019-03-28T21:54:44.375Z,44.30
2019-03-28T21:57:14.753Z,49.13
2019-03-28T21:59:44.646Z,52.90
2019-03-28T22:02:16.179Z,49.75
2019-03-28T22:04:46.352Z,48.42
2019-03-28T22:07:16.534Z,51.60
2019-03-28T22:09:46.788Z,64.53
2019-03-28T22:12:16.657Z,55.00
2019-03-28T22:14:50.760Z,57.58
2019-03-28T22:17:20.536Z,53.78
2019-03-28T22:19:51.815Z,48.63
2019-03-28T22:22:22.036Z,49.35
2019-03-28T22:24:51.877Z,49.53
2019-03-28T22:27:21.837Z,49.05
2019-03-28T22:29:51.880Z,61.42
2019-03-28T22:32:22.928Z,52.67
2019-03-28T22:34:53.148Z,48.98
2019-03-28T22:37:23.150Z,48.70
2019-03-28T22:39:52.867Z,47.15
2019-03-28T22:42:22.583Z,47.83
2019-03-28T22:44:52.377Z,55.30
2019-03-28T22:47:22.481Z,47.13
2019-03-28T22:49:52.431Z,49.00
2019-03-28T22:52:22.292Z,46.33
2019-03-28T22:54:52.165Z,41.80
2019-03-28T22:57:21.990Z,51.20
2019-03-28T22:59:52.235Z,51.85
2019-03-28T23:02:23.264Z,49.38
2019-03-28T23:04:53.067Z,49.67
2019-03-28T23:07:22.904Z,48.83
2019-03-28T23:09:52.872Z,52.70
2019-03-28T23:12:22.585Z,50.83
2019-03-28T23:14:52.326Z,49.98
2019-03-28T23:17:22.269Z,46.88
2019-03-28T23:19:52.055Z,46.18
2019-03-28T23:22:21.854Z,56.70
2019-03-28T23:24:51.653Z,56.23
2019-03-28T23:27:21.365Z,98.07
2019-03-28T23:29:51.102Z,182.62
2019-03-28T23:32:21.065Z,169.77
2019-03-28T23:34:50.834Z,68.62
2019-03-28T23:37:24.923Z,52.03
2019-03-28T23:39:52.424Z,48.73
2019-03-28T23:42:22.245Z,47.43
2019-03-28T23:44:52.063Z,55.48
2019-03-28T23:47:21.817Z,52.80
2019-03-28T23:49:51.629Z,48.17
2019-03-28T23:52:21.331Z,42.70
2019-03-28T23:54:51.205Z,42.67
2019-03-28T23:57:21.073Z,44.03
2019-03-28T23:59:50.752Z,40.52
