createdAt,value
2022-10-09T00:01:26.297Z,8.40
2022-10-09T00:03:56.081Z,8.40
2022-10-09T00:06:33.664Z,8.40
2022-10-09T00:09:04.473Z,8.40
2022-10-09T00:11:33.126Z,8.40
2022-10-09T00:14:00.975Z,8.40
2022-10-09T00:16:39.287Z,8.30
2022-10-09T00:19:06.517Z,8.30
2022-10-09T00:21:34.541Z,8.30
2022-10-09T00:24:03.403Z,8.30
2022-10-09T00:26:30.726Z,8.30
2022-10-09T00:28:57.948Z,8.30
2022-10-09T00:31:25.468Z,8.20
2022-10-09T00:33:52.384Z,8.20
2022-10-09T00:36:22.423Z,8.30
2022-10-09T00:38:49.691Z,8.30
2022-10-09T00:41:20.536Z,8.20
2022-10-09T00:43:50.815Z,8.20
2022-10-09T00:46:21.443Z,8.20
2022-10-09T00:49:15.448Z,8.20
2022-10-09T00:51:45.799Z,8.10
2022-10-09T00:54:16.057Z,8.10
2022-10-09T00:56:43.440Z,8.00
2022-10-09T00:59:13.804Z,8.00
2022-10-09T01:01:42.231Z,8.00
2022-10-09T01:04:09.490Z,8.00
2022-10-09T01:07:02.811Z,8.00
2022-10-09T01:09:32.534Z,7.90
2022-10-09T01:12:06.830Z,7.90
2022-10-09T01:14:44.707Z,7.90
2022-10-09T01:17:31.920Z,7.90
2022-10-09T01:20:32.083Z,7.80
2022-10-09T01:23:25.786Z,7.80
2022-10-09T01:26:20.737Z,7.80
2022-10-09T01:28:52.646Z,7.90
2022-10-09T01:31:22.178Z,7.80
2022-10-09T01:33:49.542Z,7.80
2022-10-09T01:36:17.904Z,7.70
2022-10-09T01:38:45.697Z,7.70
2022-10-09T01:41:12.730Z,7.70
2022-10-09T01:43:41.634Z,7.70
2022-10-09T01:46:28.111Z,7.70
2022-10-09T01:49:26.773Z,7.70
2022-10-09T01:52:00.633Z,7.60
2022-10-09T01:54:42.357Z,7.60
2022-10-09T01:57:12.934Z,7.60
2022-10-09T01:59:43.664Z,7.60
2022-10-09T02:02:14.134Z,7.60
2022-10-09T02:04:43.777Z,7.70
2022-10-09T02:07:11.335Z,7.70
2022-10-09T02:09:39.651Z,7.60
2022-10-09T02:12:10.015Z,7.60
2022-10-09T02:14:37.332Z,7.60
2022-10-09T02:17:10.657Z,7.60
2022-10-09T02:19:47.759Z,7.60
2022-10-09T02:22:27.964Z,7.60
2022-10-09T02:24:56.604Z,7.60
2022-10-09T02:27:23.864Z,7.60
2022-10-09T02:29:51.441Z,7.60
2022-10-09T02:32:18.536Z,7.50
2022-10-09T02:34:45.957Z,7.60
2022-10-09T02:37:14.161Z,7.60
2022-10-09T02:39:42.132Z,7.50
2022-10-09T02:42:09.100Z,7.60
2022-10-09T02:44:36.510Z,7.50
2022-10-09T02:47:03.655Z,7.50
2022-10-09T02:49:31.305Z,7.60
2022-10-09T02:51:58.268Z,7.60
2022-10-09T02:54:25.138Z,7.50
2022-10-09T02:56:52.002Z,7.50
2022-10-09T02:59:19.154Z,7.40
2022-10-09T03:01:46.234Z,7.40
2022-10-09T03:04:13.245Z,7.50
2022-10-09T03:06:40.188Z,7.50
2022-10-09T03:09:07.135Z,7.50
2022-10-09T03:11:34.099Z,7.40
2022-10-09T03:14:01.089Z,7.40
2022-10-09T03:16:28.313Z,7.40
2022-10-09T03:18:56.114Z,7.40
2022-10-09T03:21:25.610Z,7.40
2022-10-09T03:23:53.428Z,7.40
2022-10-09T03:26:23.210Z,7.40
2022-10-09T03:28:51.732Z,7.30
2022-10-09T03:34:08.304Z,7.30
2022-10-09T03:36:35.243Z,7.20
2022-10-09T03:39:02.106Z,7.20
2022-10-09T03:41:28.938Z,7.20
2022-10-09T03:43:55.889Z,7.30
2022-10-09T03:46:22.823Z,7.20
2022-10-09T03:48:49.873Z,7.20
2022-10-09T03:51:16.834Z,7.20
2022-10-09T03:53:43.955Z,7.20
2022-10-09T03:56:10.797Z,7.20
2022-10-09T03:58:37.659Z,7.20
2022-10-09T04:01:04.568Z,7.20
2022-10-09T04:03:31.634Z,7.20
2022-10-09T04:05:58.527Z,7.10
2022-10-09T04:08:25.422Z,7.10
2022-10-09T04:10:59.188Z,7.10
2022-10-09T04:13:26.071Z,7.10
2022-10-09T04:15:54.392Z,7.10
2022-10-09T04:18:21.632Z,7.10
2022-10-09T04:20:56.443Z,7.10
2022-10-09T04:23:26.112Z,7.10
2022-10-09T04:25:54.962Z,7.10
2022-10-09T04:28:23.671Z,7.00
2022-10-09T04:30:50.926Z,7.00
2022-10-09T04:33:18.269Z,7.00
2022-10-09T04:35:49.755Z,7.00
2022-10-09T04:38:16.727Z,7.00
2022-10-09T04:41:15.935Z,7.00
2022-10-09T04:43:42.919Z,6.90
2022-10-09T04:46:14.870Z,6.90
2022-10-09T04:48:43.801Z,6.90
2022-10-09T04:51:11.126Z,6.90
2022-10-09T04:53:39.459Z,6.90
2022-10-09T04:56:09.367Z,6.90
2022-10-09T04:58:36.661Z,7.00
2022-10-09T05:01:11.408Z,6.90
2022-10-09T05:03:38.480Z,6.90
2022-10-09T05:06:07.548Z,6.90
2022-10-09T05:08:35.549Z,6.80
2022-10-09T05:11:08.609Z,6.80
2022-10-09T05:13:38.826Z,6.80
2022-10-09T05:16:16.819Z,6.80
2022-10-09T05:18:49.671Z,6.80
2022-10-09T05:21:17.357Z,6.80
2022-10-09T05:23:44.313Z,6.80
2022-10-09T05:26:19.546Z,6.80
2022-10-09T05:28:47.458Z,6.80
2022-10-09T05:31:28.111Z,6.80
2022-10-09T05:33:58.175Z,7.00
2022-10-09T05:36:25.066Z,7.70
2022-10-09T05:38:52.166Z,8.10
2022-10-09T05:41:20.172Z,8.50
2022-10-09T05:43:48.678Z,9.10
2022-10-09T05:46:24.115Z,9.40
2022-10-09T05:49:05.346Z,9.40
2022-10-09T05:51:37.611Z,9.80
2022-10-09T05:54:05.532Z,9.90
2022-10-09T05:56:34.819Z,10.10
2022-10-09T05:59:10.461Z,10.40
2022-10-09T06:01:40.901Z,10.40
2022-10-09T06:04:14.493Z,10.30
2022-10-09T06:06:41.809Z,10.00
2022-10-09T06:09:10.401Z,9.90
2022-10-09T06:11:39.297Z,9.40
2022-10-09T06:14:08.455Z,9.20
2022-10-09T06:16:38.421Z,9.50
2022-10-09T06:19:06.800Z,9.90
2022-10-09T06:21:34.386Z,10.50
2022-10-09T06:24:03.287Z,10.80
2022-10-09T06:26:31.114Z,11.00
2022-10-09T06:28:59.757Z,11.00
2022-10-09T06:31:31.999Z,11.00
2022-10-09T06:34:00.742Z,11.40
2022-10-09T06:36:33.220Z,11.30
2022-10-09T06:39:01.598Z,10.30
2022-10-09T06:41:29.599Z,9.50
2022-10-09T06:43:58.490Z,9.10
2022-10-09T06:46:28.952Z,8.90
2022-10-09T06:48:56.342Z,8.80
2022-10-09T06:51:25.898Z,8.60
2022-10-09T06:53:59.108Z,8.50
2022-10-09T06:56:28.169Z,8.50
2022-10-09T06:58:55.933Z,8.50
2022-10-09T07:01:27.010Z,8.60
2022-10-09T07:03:59.113Z,8.70
2022-10-09T07:06:29.375Z,9.00
2022-10-09T07:09:04.929Z,8.80
2022-10-09T07:11:34.973Z,8.70
2022-10-09T07:14:04.129Z,9.40
2022-10-09T07:16:34.095Z,10.20
2022-10-09T07:19:03.747Z,11.10
2022-10-09T07:21:30.626Z,10.90
2022-10-09T07:24:00.185Z,10.30
2022-10-09T07:26:28.487Z,10.00
2022-10-09T07:28:55.610Z,9.60
2022-10-09T07:31:23.265Z,9.40
2022-10-09T07:33:51.683Z,9.20
2022-10-09T07:36:18.879Z,9.10
2022-10-09T07:38:51.434Z,8.90
2022-10-09T07:41:18.628Z,8.80
2022-10-09T07:43:45.992Z,8.70
2022-10-09T07:46:18.289Z,8.70
2022-10-09T07:48:46.219Z,8.60
2022-10-09T07:51:17.182Z,8.60
2022-10-09T07:53:44.949Z,8.60
2022-10-09T07:56:17.288Z,8.60
2022-10-09T07:58:48.602Z,8.60
2022-10-09T08:01:19.867Z,8.60
2022-10-09T08:03:47.829Z,8.70
2022-10-09T08:06:18.987Z,8.60
2022-10-09T08:08:49.931Z,8.70
2022-10-09T08:11:18.138Z,8.70
2022-10-09T08:13:46.828Z,8.70
2022-10-09T08:16:15.323Z,8.80
2022-10-09T08:18:42.273Z,8.80
2022-10-09T08:21:12.441Z,8.80
2022-10-09T08:23:39.508Z,8.90
2022-10-09T08:26:17.011Z,8.90
2022-10-09T08:28:44.271Z,9.00
2022-10-09T08:31:16.584Z,9.00
2022-10-09T08:33:43.809Z,9.00
2022-10-09T08:36:15.266Z,9.00
2022-10-09T08:38:47.894Z,9.10
2022-10-09T08:41:27.145Z,9.20
2022-10-09T08:44:14.391Z,9.20
2022-10-09T08:47:03.356Z,9.20
2022-10-09T08:49:43.049Z,9.20
2022-10-09T08:52:36.798Z,9.20
2022-10-09T08:55:18.147Z,9.30
2022-10-09T08:57:49.198Z,9.30
2022-10-09T09:00:18.526Z,9.40
2022-10-09T09:03:29.497Z,9.40
2022-10-09T09:06:04.965Z,9.50
2022-10-09T09:08:48.121Z,9.50
2022-10-09T09:11:28.160Z,9.50
2022-10-09T09:14:04.285Z,9.60
2022-10-09T09:16:57.346Z,9.60
2022-10-09T09:19:52.220Z,9.60
2022-10-09T09:22:19.471Z,9.70
2022-10-09T09:24:53.261Z,9.80
2022-10-09T09:27:26.870Z,9.80
2022-10-09T09:29:59.744Z,10.00
2022-10-09T09:32:29.051Z,10.00
2022-10-09T09:35:08.356Z,10.00
2022-10-09T09:37:37.679Z,10.00
2022-10-09T09:40:35.521Z,10.10
2022-10-09T09:42:57.910Z,10.10
2022-10-09T09:45:26.922Z,10.10
2022-10-09T09:48:11.845Z,10.20
2022-10-09T09:50:50.626Z,10.30
2022-10-09T09:53:32.178Z,10.30
2022-10-09T09:55:59.668Z,10.40
2022-10-09T09:58:40.489Z,10.50
2022-10-09T10:01:07.917Z,10.50
2022-10-09T10:03:36.472Z,10.60
2022-10-09T10:06:03.815Z,10.70
2022-10-09T10:08:33.277Z,10.60
2022-10-09T10:11:09.122Z,10.80
2022-10-09T10:13:49.128Z,10.80
2022-10-09T10:16:23.342Z,10.80
2022-10-09T10:18:50.843Z,11.00
2022-10-09T10:21:19.850Z,11.10
2022-10-09T10:24:05.831Z,11.00
2022-10-09T10:26:47.995Z,11.10
2022-10-09T10:29:19.802Z,11.10
2022-10-09T10:32:12.418Z,11.20
2022-10-09T10:34:57.792Z,11.20
2022-10-09T10:37:43.297Z,11.20
2022-10-09T10:40:31.997Z,11.20
2022-10-09T10:43:11.087Z,11.20
2022-10-09T10:45:43.952Z,11.40
2022-10-09T10:48:16.256Z,11.30
2022-10-09T10:51:07.199Z,11.40
2022-10-09T10:53:46.617Z,11.60
2022-10-09T10:56:33.207Z,11.60
2022-10-09T10:59:08.286Z,11.50
2022-10-09T11:02:14.186Z,11.50
2022-10-09T11:05:07.041Z,11.60
2022-10-09T11:07:44.382Z,11.70
2022-10-09T11:10:41.220Z,11.80
2022-10-09T11:13:44.739Z,11.80
2022-10-09T11:16:39.016Z,11.80
2022-10-09T11:19:31.454Z,11.90
2022-10-09T11:22:25.408Z,11.90
2022-10-09T11:25:03.948Z,12.00
2022-10-09T11:27:45.605Z,12.00
2022-10-09T11:30:15.498Z,12.00
2022-10-09T11:32:58.436Z,12.00
2022-10-09T11:35:31.061Z,12.00
2022-10-09T11:38:33.409Z,12.00
2022-10-09T11:41:06.467Z,12.00
2022-10-09T11:43:43.145Z,12.00
2022-10-09T11:46:16.200Z,12.00
2022-10-09T11:48:58.310Z,12.00
2022-10-09T11:51:42.261Z,12.10
2022-10-09T11:54:28.987Z,12.20
2022-10-09T11:57:06.318Z,12.20
2022-10-09T11:59:36.959Z,12.30
2022-10-09T12:02:26.733Z,12.40
2022-10-09T12:04:55.426Z,12.40
2022-10-09T12:07:34.057Z,12.50
2022-10-09T12:10:08.171Z,12.50
2022-10-09T12:12:37.802Z,12.60
2022-10-09T12:15:38.696Z,12.60
2022-10-09T12:18:25.107Z,12.70
2022-10-09T12:20:54.495Z,12.80
2022-10-09T12:23:29.119Z,12.90
2022-10-09T12:25:57.065Z,13.10
2022-10-09T12:28:53.231Z,13.30
2022-10-09T12:31:34.942Z,14.00
2022-10-09T12:34:23.394Z,14.80
2022-10-09T12:36:50.341Z,15.20
2022-10-09T12:39:21.869Z,15.30
2022-10-09T12:41:54.927Z,15.50
2022-10-09T12:44:40.394Z,15.10
2022-10-09T12:47:23.151Z,15.10
2022-10-09T12:50:02.841Z,15.30
2022-10-09T12:52:31.464Z,15.40
2022-10-09T12:54:58.426Z,15.60
2022-10-09T12:57:27.732Z,15.40
2022-10-09T12:59:55.416Z,15.10
2022-10-09T13:02:22.619Z,14.70
2022-10-09T13:05:02.421Z,14.50
2022-10-09T13:07:32.568Z,14.30
2022-10-09T13:10:04.069Z,14.10
2022-10-09T13:12:32.423Z,14.00
2022-10-09T13:15:08.268Z,13.90
2022-10-09T13:17:40.515Z,13.70
2022-10-09T13:20:16.355Z,13.70
2022-10-09T13:23:05.988Z,13.70
2022-10-09T13:25:40.796Z,13.70
2022-10-09T13:28:08.105Z,13.60
2022-10-09T13:30:35.139Z,13.50
2022-10-09T13:33:02.058Z,13.50
2022-10-09T13:35:30.725Z,13.40
2022-10-09T13:37:57.597Z,13.50
2022-10-09T13:40:24.642Z,13.50
2022-10-09T13:42:54.535Z,13.40
2022-10-09T13:45:22.126Z,13.40
2022-10-09T13:47:49.351Z,13.50
2022-10-09T13:50:17.828Z,13.50
2022-10-09T13:52:44.736Z,13.40
2022-10-09T13:55:11.898Z,13.40
2022-10-09T13:57:39.019Z,13.40
2022-10-09T14:00:12.548Z,13.40
2022-10-09T14:02:40.001Z,13.40
2022-10-09T14:05:07.184Z,13.40
2022-10-09T14:07:34.000Z,13.50
2022-10-09T14:10:00.867Z,13.50
2022-10-09T14:12:27.757Z,13.40
2022-10-09T14:14:54.644Z,13.30
2022-10-09T14:17:21.643Z,13.20
2022-10-09T14:19:49.000Z,13.20
2022-10-09T14:22:16.270Z,13.20
2022-10-09T14:24:43.223Z,13.20
2022-10-09T14:27:10.353Z,13.20
2022-10-09T14:29:39.947Z,13.20
2022-10-09T14:32:07.209Z,13.10
2022-10-09T14:34:34.098Z,13.10
2022-10-09T14:37:01.003Z,13.10
2022-10-09T14:39:28.064Z,13.10
2022-10-09T14:41:55.055Z,13.10
2022-10-09T14:44:21.932Z,13.10
2022-10-09T14:46:49.465Z,13.10
2022-10-09T14:49:16.415Z,13.10
2022-10-09T14:51:43.391Z,13.10
2022-10-09T14:54:12.046Z,13.10
2022-10-09T14:56:39.552Z,13.10
2022-10-09T14:59:06.705Z,13.10
2022-10-09T15:01:34.653Z,13.10
2022-10-09T15:04:02.113Z,13.00
2022-10-09T15:06:29.539Z,13.00
2022-10-09T15:09:03.224Z,13.00
2022-10-09T15:11:34.205Z,13.00
2022-10-09T15:14:01.453Z,13.00
2022-10-09T15:16:28.357Z,13.00
2022-10-09T15:18:56.366Z,13.00
2022-10-09T15:21:26.196Z,13.00
2022-10-09T15:23:58.032Z,12.90
2022-10-09T15:26:26.321Z,13.00
2022-10-09T15:28:53.157Z,12.90
2022-10-09T15:31:26.258Z,12.90
2022-10-09T15:33:55.294Z,12.80
2022-10-09T15:36:23.510Z,12.80
2022-10-09T15:38:50.843Z,12.80
2022-10-09T15:41:23.806Z,12.80
2022-10-09T15:43:52.381Z,12.70
2022-10-09T15:46:19.855Z,12.70
2022-10-09T15:48:47.843Z,12.60
2022-10-09T15:51:14.940Z,12.60
2022-10-09T15:53:44.249Z,12.60
2022-10-09T15:56:14.897Z,12.60
2022-10-09T15:58:41.885Z,12.50
2022-10-09T16:01:12.381Z,12.50
2022-10-09T16:03:40.217Z,12.50
2022-10-09T16:06:10.289Z,12.40
2022-10-09T16:08:38.577Z,12.40
2022-10-09T16:13:42.456Z,12.30
2022-10-09T16:16:14.596Z,12.20
2022-10-09T16:18:41.500Z,12.20
2022-10-09T16:21:11.397Z,12.10
2022-10-09T16:23:38.302Z,12.10
2022-10-09T16:26:05.779Z,12.00
2022-10-09T16:28:33.417Z,12.00
2022-10-09T16:31:00.518Z,12.00
2022-10-09T16:33:27.592Z,12.00
2022-10-09T16:35:54.537Z,11.90
2022-10-09T16:38:21.510Z,11.90
2022-10-09T16:41:01.295Z,12.00
2022-10-09T16:43:29.438Z,12.00
2022-10-09T16:45:56.545Z,11.90
2022-10-09T16:48:23.466Z,11.90
2022-10-09T16:50:50.418Z,11.90
2022-10-09T16:53:17.286Z,11.90
2022-10-09T16:55:44.317Z,11.90
2022-10-09T16:58:11.454Z,11.90
2022-10-09T17:00:41.468Z,11.90
2022-10-09T17:03:08.321Z,11.80
2022-10-09T17:05:39.159Z,11.80
2022-10-09T17:08:06.049Z,11.80
2022-10-09T17:10:33.204Z,11.70
2022-10-09T17:13:00.259Z,11.70
2022-10-09T17:15:27.409Z,11.70
2022-10-09T17:17:54.338Z,11.70
2022-10-09T17:20:21.333Z,11.70
2022-10-09T17:22:48.918Z,11.70
2022-10-09T17:25:16.030Z,11.60
2022-10-09T17:27:43.221Z,11.60
2022-10-09T17:30:10.692Z,11.60
2022-10-09T17:32:37.685Z,11.50
2022-10-09T17:35:08.068Z,11.50
2022-10-09T17:37:35.091Z,11.50
2022-10-09T17:40:02.178Z,11.40
2022-10-09T17:42:29.391Z,11.40
2022-10-09T17:44:56.454Z,11.30
2022-10-09T17:47:23.427Z,11.30
2022-10-09T17:49:50.509Z,11.20
2022-10-09T17:52:17.834Z,11.20
2022-10-09T17:54:44.934Z,11.20
2022-10-09T17:57:12.770Z,11.10
2022-10-09T17:59:39.937Z,11.10
2022-10-09T18:02:07.013Z,11.10
2022-10-09T18:04:34.411Z,11.10
2022-10-09T18:07:01.877Z,11.00
2022-10-09T18:09:28.783Z,11.00
2022-10-09T18:11:55.819Z,11.00
2022-10-09T18:14:24.902Z,11.00
2022-10-09T18:16:53.741Z,11.00
2022-10-09T18:19:21.689Z,11.00
2022-10-09T18:22:00.027Z,10.90
2022-10-09T18:24:33.509Z,10.90
2022-10-09T18:27:01.129Z,10.90
2022-10-09T18:29:28.356Z,10.80
2022-10-09T18:31:55.896Z,10.80
2022-10-09T18:34:23.527Z,10.80
2022-10-09T18:36:52.274Z,10.80
2022-10-09T18:39:21.548Z,10.80
2022-10-09T18:41:48.781Z,10.80
2022-10-09T18:44:19.724Z,10.80
2022-10-09T18:46:56.202Z,10.80
2022-10-09T18:49:28.431Z,10.80
2022-10-09T18:51:56.571Z,10.70
2022-10-09T18:54:25.343Z,10.80
2022-10-09T18:56:53.207Z,10.80
2022-10-09T18:59:22.294Z,10.80
2022-10-09T19:01:49.683Z,10.80
2022-10-09T19:04:17.148Z,10.70
2022-10-09T19:06:44.358Z,10.80
2022-10-09T19:09:11.557Z,10.80
2022-10-09T19:11:40.060Z,10.70
2022-10-09T19:14:08.733Z,10.80
2022-10-09T19:16:36.231Z,10.70
2022-10-09T19:19:03.830Z,10.70
2022-10-09T19:21:32.791Z,10.70
2022-10-09T19:24:09.533Z,10.70
2022-10-09T19:32:30.736Z,10.60
2022-10-09T19:35:07.599Z,10.60
2022-10-09T19:47:10.459Z,10.50
2022-10-09T19:53:12.353Z,10.40
2022-10-09T19:55:50.407Z,10.40
2022-10-09T19:58:23.334Z,10.40
2022-10-09T20:00:54.959Z,10.30
2022-10-09T20:06:28.865Z,10.30
2022-10-09T20:09:41.429Z,10.40
2022-10-09T20:12:14.268Z,10.40
2022-10-09T20:14:45.939Z,10.40
2022-10-09T20:17:15.715Z,10.50
2022-10-09T20:19:46.241Z,10.60
2022-10-09T20:22:39.535Z,10.60
2022-10-09T20:25:07.528Z,10.60
2022-10-09T20:27:34.479Z,10.60
2022-10-09T20:30:01.347Z,10.60
2022-10-09T20:32:29.561Z,10.60
2022-10-09T20:34:58.086Z,10.60
2022-10-09T20:37:25.285Z,10.60
2022-10-09T20:39:52.131Z,10.70
2022-10-09T20:42:21.786Z,10.70
2022-10-09T20:44:48.593Z,10.80
2022-10-09T20:47:15.630Z,10.80
2022-10-09T20:49:43.718Z,10.80
2022-10-09T20:52:10.680Z,10.80
2022-10-09T20:54:37.614Z,10.80
2022-10-09T20:57:04.502Z,10.80
2022-10-09T20:59:31.519Z,10.80
2022-10-09T21:01:58.710Z,10.80
2022-10-09T21:04:25.597Z,10.80
2022-10-09T21:06:52.559Z,10.80
2022-10-09T21:09:19.710Z,10.80
2022-10-09T21:11:46.574Z,10.70
2022-10-09T21:14:13.578Z,10.70
2022-10-09T21:16:40.549Z,10.60
2022-10-09T21:19:37.830Z,10.50
2022-10-09T21:22:05.088Z,10.40
2022-10-09T21:24:32.075Z,10.40
2022-10-09T21:26:59.022Z,10.40
2022-10-09T21:29:27.152Z,10.40
2022-10-09T21:31:54.535Z,10.30
2022-10-09T21:34:21.503Z,10.30
2022-10-09T21:37:16.405Z,10.20
2022-10-09T21:39:38.191Z,10.20
2022-10-09T21:42:05.330Z,10.20
2022-10-09T21:44:33.723Z,10.30
2022-10-09T21:47:01.351Z,10.20
2022-10-09T21:49:29.825Z,10.20
2022-10-09T21:52:08.015Z,10.20
2022-10-09T21:54:35.111Z,10.20
2022-10-09T21:57:04.119Z,10.20
2022-10-09T21:59:30.990Z,10.20
2022-10-09T22:01:58.204Z,10.20
2022-10-09T22:04:25.145Z,10.30
2022-10-09T22:06:52.094Z,10.20
2022-10-09T22:09:19.170Z,10.20
2022-10-09T22:11:46.150Z,10.20
2022-10-09T22:14:19.293Z,10.20
2022-10-09T22:16:46.179Z,10.20
2022-10-09T22:19:14.670Z,10.10
2022-10-09T22:21:41.972Z,10.10
2022-10-09T22:24:31.492Z,10.10
2022-10-09T22:26:58.573Z,10.10
2022-10-09T22:29:36.401Z,10.10
2022-10-09T22:34:45.375Z,10.10
2022-10-09T22:38:37.552Z,10.10
2022-10-09T22:41:17.833Z,10.10
2022-10-09T22:43:47.548Z,10.10
2022-10-09T22:46:40.234Z,10.20
2022-10-09T22:49:16.806Z,10.20
2022-10-09T22:51:57.224Z,10.20
2022-10-09T22:54:24.465Z,10.30
2022-10-09T22:56:51.533Z,10.30
2022-10-09T22:59:19.415Z,10.30
2022-10-09T23:01:55.581Z,10.30
2022-10-09T23:04:23.769Z,10.30
2022-10-09T23:06:56.869Z,10.20
2022-10-09T23:09:27.186Z,10.20
2022-10-09T23:11:54.729Z,10.20
2022-10-09T23:14:23.994Z,10.10
2022-10-09T23:16:51.357Z,10.10
2022-10-09T23:19:18.565Z,10.10
2022-10-09T23:21:46.158Z,10.10
2022-10-09T23:24:17.918Z,10.10
2022-10-09T23:26:46.556Z,10.10
2022-10-09T23:29:18.221Z,10.10
2022-10-09T23:31:54.382Z,10.10
2022-10-09T23:34:24.941Z,10.00
2022-10-09T23:36:54.031Z,10.00
2022-10-09T23:39:20.986Z,10.00
2022-10-09T23:41:47.955Z,10.00
2022-10-09T23:44:17.833Z,10.00
2022-10-09T23:46:48.884Z,9.90
2022-10-09T23:49:17.860Z,9.90
2022-10-09T23:51:52.737Z,9.90
2022-10-09T23:54:21.980Z,9.90
2022-10-09T23:56:51.395Z,9.90
2022-10-09T23:59:25.032Z,9.90
