createdAt,value
2024-02-09T00:00:21.760Z,83.99
2024-02-09T00:01:21.860Z,84.23
2024-02-09T00:02:21.733Z,84.03
2024-02-09T00:03:21.752Z,84.03
2024-02-09T00:04:21.785Z,84.13
2024-02-09T00:05:21.705Z,84.44
2024-02-09T00:06:21.737Z,84.64
2024-02-09T00:07:21.725Z,84.64
2024-02-09T00:08:21.741Z,84.54
2024-02-09T00:09:21.684Z,84.95
2024-02-09T00:10:21.693Z,84.85
2024-02-09T00:11:21.607Z,84.75
2024-02-09T00:12:21.591Z,84.75
2024-02-09T00:13:21.594Z,84.85
2024-02-09T00:14:21.579Z,84.89
2024-02-09T00:15:21.619Z,85.10
2024-02-09T00:16:21.574Z,84.99
2024-02-09T00:17:21.525Z,85.10
2024-02-09T00:18:21.544Z,85.30
2024-02-09T00:19:21.548Z,85.51
2024-02-09T00:20:22.351Z,85.82
2024-02-09T00:21:21.481Z,86.02
2024-02-09T00:22:21.573Z,86.23
2024-02-09T00:23:21.489Z,86.13
2024-02-09T00:24:21.451Z,86.13
2024-02-09T00:25:21.423Z,86.13
2024-02-09T00:26:21.400Z,86.23
2024-02-09T00:27:21.388Z,86.33
2024-02-09T00:28:21.496Z,86.13
2024-02-09T00:29:21.370Z,86.02
2024-02-09T00:30:21.352Z,86.13
2024-02-09T00:31:21.372Z,85.92
2024-02-09T00:32:21.360Z,86.13
2024-02-09T00:33:21.403Z,86.13
2024-02-09T00:34:21.364Z,86.02
2024-02-09T00:35:22.917Z,85.92
2024-02-09T00:36:21.273Z,85.92
2024-02-09T00:37:21.274Z,86.23
2024-02-09T00:38:21.364Z,86.23
2024-02-09T00:39:21.258Z,86.13
2024-02-09T00:40:21.286Z,86.13
2024-02-09T00:41:21.201Z,86.13
2024-02-09T00:42:21.192Z,86.13
2024-02-09T00:43:21.205Z,86.13
2024-02-09T00:44:21.168Z,86.16
2024-02-09T00:45:21.185Z,86.27
2024-02-09T00:46:21.153Z,86.37
2024-02-09T00:47:21.104Z,86.27
2024-02-09T00:48:21.141Z,86.27
2024-02-09T00:49:21.187Z,86.47
2024-02-09T00:50:21.096Z,86.37
2024-02-09T00:51:21.071Z,86.27
2024-02-09T00:52:21.092Z,86.27
2024-02-09T00:53:21.033Z,86.37
2024-02-09T00:54:21.049Z,86.37
2024-02-09T00:55:21.111Z,86.68
2024-02-09T00:56:20.992Z,86.58
2024-02-09T00:57:20.989Z,87.19
2024-02-09T00:58:20.993Z,87.40
2024-02-09T00:59:21.003Z,87.30
2024-02-09T01:00:20.938Z,87.19
2024-02-09T01:01:20.977Z,87.19
2024-02-09T01:02:21.026Z,87.34
2024-02-09T01:03:20.902Z,87.54
2024-02-09T01:04:20.918Z,87.85
2024-02-09T01:05:20.978Z,87.96
2024-02-09T01:06:21.763Z,87.96
2024-02-09T01:07:20.872Z,88.37
2024-02-09T01:08:20.873Z,88.37
2024-02-09T01:09:20.820Z,88.37
2024-02-09T01:10:20.878Z,88.26
2024-02-09T01:11:20.816Z,88.37
2024-02-09T01:12:20.795Z,88.37
2024-02-09T01:13:20.862Z,88.57
2024-02-09T01:14:20.754Z,88.37
2024-02-09T01:15:20.740Z,88.17
2024-02-09T01:16:20.747Z,87.96
2024-02-09T01:17:20.743Z,87.85
2024-02-09T01:18:20.816Z,87.65
2024-02-09T01:19:20.918Z,87.44
2024-02-09T01:20:20.677Z,87.44
2024-02-09T01:21:20.668Z,87.24
2024-02-09T01:22:20.704Z,87.13
2024-02-09T01:23:20.627Z,87.03
2024-02-09T01:24:20.650Z,87.03
2024-02-09T01:25:20.633Z,86.99
2024-02-09T01:26:20.606Z,87.13
2024-02-09T01:27:20.609Z,87.13
2024-02-09T01:28:20.627Z,86.93
2024-02-09T01:29:20.584Z,87.03
2024-02-09T01:30:20.553Z,87.13
2024-02-09T01:31:20.600Z,87.24
2024-02-09T01:32:20.533Z,87.24
2024-02-09T01:33:20.525Z,87.24
2024-02-09T01:34:20.731Z,87.75
2024-02-09T01:35:20.521Z,88.06
2024-02-09T01:36:20.479Z,88.47
2024-02-09T01:37:20.468Z,88.72
2024-02-09T01:38:20.710Z,88.82
2024-02-09T01:39:20.423Z,89.13
2024-02-09T01:40:20.450Z,89.23
2024-02-09T01:41:21.256Z,89.03
2024-02-09T01:42:20.395Z,88.82
2024-02-09T01:43:21.312Z,88.72
2024-02-09T01:44:20.426Z,88.51
2024-02-09T01:45:20.358Z,88.41
2024-02-09T01:46:20.377Z,88.31
2024-02-09T01:47:20.324Z,88.20
2024-02-09T01:48:20.495Z,88.31
2024-02-09T01:49:20.311Z,88.41
2024-02-09T01:50:20.361Z,88.41
2024-02-09T01:51:20.267Z,88.41
2024-02-09T01:52:20.383Z,88.31
2024-02-09T01:53:20.335Z,88.51
2024-02-09T01:54:20.258Z,88.62
2024-02-09T01:55:20.254Z,88.72
2024-02-09T01:56:20.228Z,88.78
2024-02-09T01:57:20.192Z,88.26
2024-02-09T01:58:20.238Z,87.96
2024-02-09T01:59:20.756Z,88.06
2024-02-09T02:00:20.158Z,87.99
2024-02-09T02:01:20.230Z,87.90
2024-02-09T02:02:20.373Z,87.79
2024-02-09T02:03:20.124Z,87.69
2024-02-09T02:04:20.136Z,87.69
2024-02-09T02:05:20.098Z,87.69
2024-02-09T02:06:20.072Z,87.69
2024-02-09T02:07:20.119Z,87.69
2024-02-09T02:08:20.037Z,87.69
2024-02-09T02:09:20.017Z,88.41
2024-02-09T02:10:20.077Z,88.82
2024-02-09T02:11:20.116Z,88.51
2024-02-09T02:12:20.757Z,88.20
2024-02-09T02:13:19.966Z,88.20
2024-02-09T02:14:19.955Z,88.31
2024-02-09T02:15:19.939Z,88.51
2024-02-09T02:16:19.958Z,88.82
2024-02-09T02:17:19.914Z,88.51
2024-02-09T02:18:19.974Z,88.62
2024-02-09T02:19:20.155Z,88.41
2024-02-09T02:20:19.904Z,88.31
2024-02-09T02:21:19.879Z,88.10
2024-02-09T02:22:19.965Z,87.99
2024-02-09T02:23:20.779Z,88.10
2024-02-09T02:24:19.829Z,88.20
2024-02-09T02:25:19.832Z,88.10
2024-02-09T02:26:19.818Z,88.10
2024-02-09T02:27:19.776Z,88.20
2024-02-09T02:28:19.833Z,88.20
2024-02-09T02:29:19.762Z,88.10
2024-02-09T02:30:19.747Z,87.90
2024-02-09T02:31:19.737Z,87.79
2024-02-09T02:32:19.734Z,87.69
2024-02-09T02:33:19.820Z,87.79
2024-02-09T02:34:19.826Z,87.99
2024-02-09T02:35:19.729Z,88.10
2024-02-09T02:36:19.674Z,87.99
2024-02-09T02:37:19.654Z,87.90
2024-02-09T02:38:19.638Z,87.79
2024-02-09T02:39:19.631Z,87.79
2024-02-09T02:40:19.741Z,87.90
2024-02-09T02:41:19.610Z,87.99
2024-02-09T02:42:19.592Z,87.99
2024-02-09T02:43:19.631Z,87.99
2024-02-09T02:44:19.573Z,88.10
2024-02-09T02:45:19.534Z,88.10
2024-02-09T02:46:19.586Z,87.99
2024-02-09T02:47:19.505Z,87.79
2024-02-09T02:48:21.123Z,87.69
2024-02-09T02:49:19.565Z,87.48
2024-02-09T02:50:19.521Z,87.48
2024-02-09T02:51:19.492Z,87.38
2024-02-09T02:52:19.509Z,87.48
2024-02-09T02:53:19.428Z,87.38
2024-02-09T02:54:19.438Z,87.38
2024-02-09T02:55:19.475Z,87.48
2024-02-09T02:56:19.555Z,87.48
2024-02-09T02:57:19.432Z,87.48
2024-02-09T02:58:19.423Z,87.38
2024-02-09T02:59:19.342Z,87.38
2024-02-09T03:00:19.381Z,87.69
2024-02-09T03:01:19.390Z,87.48
2024-02-09T03:02:19.319Z,87.69
2024-02-09T03:03:19.334Z,87.79
2024-02-09T03:04:19.443Z,87.79
2024-02-09T03:05:19.625Z,87.69
2024-02-09T03:06:19.317Z,87.69
2024-02-09T03:07:50.295Z,87.69
2024-02-09T03:08:47.067Z,87.59
2024-02-09T03:09:19.442Z,87.59
2024-02-09T03:10:19.749Z,87.90
2024-02-09T03:11:19.243Z,88.10
2024-02-09T03:12:19.176Z,87.99
2024-02-09T03:13:19.171Z,88.10
2024-02-09T03:14:19.190Z,87.90
2024-02-09T03:15:19.130Z,87.90
2024-02-09T03:16:19.140Z,87.69
2024-02-09T03:17:19.104Z,87.79
2024-02-09T03:18:19.303Z,88.10
2024-02-09T03:19:19.119Z,88.31
2024-02-09T03:20:19.093Z,88.20
2024-02-09T03:21:19.097Z,87.99
2024-02-09T03:22:19.063Z,88.10
2024-02-09T03:23:19.017Z,88.10
2024-02-09T03:24:19.043Z,87.90
2024-02-09T03:25:19.072Z,87.69
2024-02-09T03:26:18.982Z,87.59
2024-02-09T03:27:18.998Z,87.69
2024-02-09T03:28:19.008Z,87.69
2024-02-09T03:29:18.942Z,87.59
2024-02-09T03:30:18.934Z,87.59
2024-02-09T03:31:18.929Z,87.69
2024-02-09T03:32:18.979Z,87.99
2024-02-09T03:33:19.060Z,88.10
2024-02-09T03:34:19.170Z,87.90
2024-02-09T03:35:18.901Z,88.10
2024-02-09T03:36:18.864Z,88.31
2024-02-09T03:37:18.863Z,88.10
2024-02-09T03:38:18.902Z,88.10
2024-02-09T03:39:18.817Z,88.41
2024-02-09T03:40:18.876Z,88.41
2024-02-09T03:41:18.868Z,88.31
2024-02-09T03:42:18.802Z,88.31
2024-02-09T03:43:18.772Z,88.51
2024-02-09T03:44:18.769Z,88.62
2024-02-09T03:45:18.767Z,88.62
2024-02-09T03:46:18.723Z,88.41
2024-02-09T03:47:18.724Z,88.41
2024-02-09T03:48:18.766Z,88.31
2024-02-09T03:49:18.758Z,88.51
2024-02-09T03:50:18.662Z,88.51
2024-02-09T03:51:18.660Z,88.51
2024-02-09T03:52:18.652Z,88.41
2024-02-09T03:53:18.606Z,88.20
2024-02-09T03:54:18.623Z,88.20
2024-02-09T03:55:19.031Z,88.20
2024-02-09T03:56:18.624Z,87.99
2024-02-09T03:57:18.564Z,88.10
2024-02-09T03:58:18.668Z,88.10
2024-02-09T03:59:18.536Z,87.99
2024-02-09T04:00:18.544Z,87.90
2024-02-09T04:01:18.605Z,87.90
2024-02-09T04:02:18.632Z,88.10
2024-02-09T04:03:18.500Z,88.72
2024-02-09T04:04:18.586Z,89.13
2024-02-09T04:05:18.822Z,89.23
2024-02-09T04:06:18.488Z,89.17
2024-02-09T04:07:18.457Z,89.07
2024-02-09T04:08:18.460Z,89.58
2024-02-09T04:09:40.628Z,89.58
2024-02-09T04:10:34.041Z,89.48
2024-02-09T04:11:18.637Z,89.38
2024-02-09T04:12:18.373Z,89.34
2024-02-09T04:13:18.371Z,89.13
2024-02-09T04:14:18.338Z,89.13
2024-02-09T04:15:18.353Z,89.03
2024-02-09T04:16:18.346Z,88.92
2024-02-09T04:17:18.297Z,88.82
2024-02-09T04:18:18.362Z,88.82
2024-02-09T04:19:18.308Z,88.82
2024-02-09T04:20:18.252Z,88.82
2024-02-09T04:21:18.809Z,88.92
2024-02-09T04:22:18.286Z,88.92
2024-02-09T04:23:18.210Z,88.92
2024-02-09T04:24:18.215Z,88.72
2024-02-09T04:25:18.241Z,88.82
2024-02-09T04:26:18.191Z,88.92
2024-02-09T04:27:18.178Z,88.92
2024-02-09T04:28:18.596Z,88.82
2024-02-09T04:29:18.173Z,88.92
2024-02-09T04:30:18.134Z,88.82
2024-02-09T04:31:18.122Z,88.82
2024-02-09T04:32:18.174Z,89.03
2024-02-09T04:33:18.195Z,89.23
2024-02-09T04:34:18.160Z,89.28
2024-02-09T04:35:18.184Z,89.38
2024-02-09T04:36:18.088Z,89.38
2024-02-09T04:37:18.081Z,89.28
2024-02-09T04:38:18.035Z,89.17
2024-02-09T04:39:18.012Z,89.07
2024-02-09T04:40:18.034Z,89.07
2024-02-09T04:41:17.999Z,89.07
2024-02-09T04:42:17.964Z,89.07
2024-02-09T04:43:18.017Z,88.96
2024-02-09T04:44:17.967Z,89.07
2024-02-09T04:45:17.911Z,89.07
2024-02-09T04:46:17.990Z,89.07
2024-02-09T04:47:17.910Z,89.28
2024-02-09T04:48:17.976Z,89.69
2024-02-09T04:49:18.847Z,89.89
2024-02-09T04:50:17.857Z,90.00
2024-02-09T04:51:17.847Z,89.89
2024-02-09T04:52:17.949Z,89.89
2024-02-09T04:53:17.832Z,90.00
2024-02-09T04:54:17.816Z,90.20
2024-02-09T04:55:17.834Z,90.31
2024-02-09T04:56:17.836Z,90.41
2024-02-09T04:57:17.759Z,90.61
2024-02-09T04:58:17.786Z,90.51
2024-02-09T04:59:17.749Z,90.31
2024-02-09T05:00:17.779Z,90.41
2024-02-09T05:01:17.764Z,90.41
2024-02-09T05:02:17.703Z,90.20
2024-02-09T05:03:17.956Z,90.20
2024-02-09T05:04:17.718Z,90.10
2024-02-09T05:05:17.797Z,90.00
2024-02-09T05:06:17.773Z,90.00
2024-02-09T05:07:17.631Z,90.00
2024-02-09T05:08:17.617Z,89.89
2024-02-09T05:09:18.094Z,89.79
2024-02-09T05:10:17.617Z,89.58
2024-02-09T05:11:17.598Z,89.48
2024-02-09T05:12:17.570Z,89.38
2024-02-09T05:13:17.595Z,89.38
2024-02-09T05:14:17.553Z,89.28
2024-02-09T05:15:17.536Z,89.28
2024-02-09T05:16:17.543Z,89.17
2024-02-09T05:17:17.491Z,89.07
2024-02-09T05:18:17.560Z,89.28
2024-02-09T05:19:17.550Z,89.38
2024-02-09T05:20:17.484Z,89.48
2024-02-09T05:21:17.451Z,89.58
2024-02-09T05:22:17.517Z,89.89
2024-02-09T05:23:17.410Z,89.89
2024-02-09T05:24:17.451Z,90.10
2024-02-09T05:25:17.401Z,90.20
2024-02-09T05:26:17.389Z,90.10
2024-02-09T05:27:17.379Z,89.89
2024-02-09T05:28:17.373Z,89.89
2024-02-09T05:29:17.340Z,89.79
2024-02-09T05:30:17.394Z,90.00
2024-02-09T05:31:17.322Z,90.00
2024-02-09T05:32:17.316Z,90.10
2024-02-09T05:33:17.298Z,90.31
2024-02-09T05:34:17.331Z,90.51
2024-02-09T05:35:17.280Z,90.31
2024-02-09T05:36:17.234Z,90.20
2024-02-09T05:37:17.284Z,90.20
2024-02-09T05:38:17.225Z,90.20
2024-02-09T05:39:17.238Z,90.20
2024-02-09T05:40:17.214Z,90.10
2024-02-09T05:41:17.208Z,90.10
2024-02-09T05:42:17.205Z,89.89
2024-02-09T05:43:17.216Z,89.89
2024-02-09T05:44:17.128Z,89.89
2024-02-09T05:45:17.114Z,89.89
2024-02-09T05:46:17.134Z,89.58
2024-02-09T05:47:17.092Z,89.58
2024-02-09T05:48:18.162Z,89.48
2024-02-09T05:49:17.202Z,89.38
2024-02-09T05:50:20.881Z,89.58
2024-02-09T05:51:17.042Z,89.48
2024-02-09T05:52:17.132Z,89.48
2024-02-09T05:53:17.046Z,89.48
2024-02-09T05:54:16.985Z,89.38
2024-02-09T05:55:17.175Z,89.38
2024-02-09T05:56:17.002Z,89.28
2024-02-09T05:57:18.208Z,89.17
2024-02-09T05:58:16.979Z,89.28
2024-02-09T05:59:16.983Z,89.38
2024-02-09T06:00:16.905Z,89.48
2024-02-09T06:01:17.028Z,89.38
2024-02-09T06:02:16.875Z,89.28
2024-02-09T06:03:16.931Z,89.28
2024-02-09T06:04:17.414Z,89.17
2024-02-09T06:05:17.001Z,89.48
2024-02-09T06:06:16.979Z,89.58
2024-02-09T06:07:16.872Z,89.83
2024-02-09T06:08:16.813Z,90.04
2024-02-09T06:09:16.919Z,89.94
2024-02-09T06:10:16.821Z,89.94
2024-02-09T06:11:16.778Z,89.94
2024-02-09T06:12:16.737Z,89.83
2024-02-09T06:13:16.787Z,89.83
2024-02-09T06:14:16.778Z,89.62
2024-02-09T06:15:16.737Z,89.52
2024-02-09T06:16:16.804Z,89.52
2024-02-09T06:17:16.683Z,89.52
2024-02-09T06:18:16.654Z,89.32
2024-02-09T06:19:16.717Z,89.11
2024-02-09T06:20:16.713Z,89.11
2024-02-09T06:21:16.672Z,89.11
2024-02-09T06:22:16.629Z,89.22
2024-02-09T06:23:16.595Z,89.22
2024-02-09T06:24:16.594Z,89.32
2024-02-09T06:25:16.649Z,89.22
2024-02-09T06:26:16.536Z,89.32
2024-02-09T06:27:16.565Z,89.22
2024-02-09T06:28:16.617Z,89.11
2024-02-09T06:29:16.535Z,88.90
2024-02-09T06:30:16.505Z,88.70
2024-02-09T06:31:16.536Z,88.74
2024-02-09T06:32:16.488Z,88.95
2024-02-09T06:33:16.542Z,89.56
2024-02-09T06:34:16.549Z,89.56
2024-02-09T06:35:16.562Z,89.87
2024-02-09T06:36:16.448Z,89.56
2024-02-09T06:37:16.496Z,89.71
2024-02-09T06:38:16.421Z,89.92
2024-02-09T06:39:16.439Z,89.81
2024-02-09T06:40:16.425Z,90.33
2024-02-09T06:41:16.364Z,90.43
2024-02-09T06:42:16.354Z,90.43
2024-02-09T06:43:16.364Z,90.43
2024-02-09T06:44:16.374Z,90.53
2024-02-09T06:45:16.300Z,90.43
2024-02-09T06:46:16.443Z,90.33
2024-02-09T06:47:16.285Z,90.33
2024-02-09T06:48:16.291Z,90.64
2024-02-09T06:49:16.377Z,90.64
2024-02-09T06:50:16.303Z,90.64
2024-02-09T06:51:16.227Z,90.64
2024-02-09T06:52:16.248Z,90.74
2024-02-09T06:53:16.222Z,90.53
2024-02-09T06:54:16.205Z,90.39
2024-02-09T06:55:16.232Z,90.28
2024-02-09T06:56:16.144Z,90.28
2024-02-09T06:57:16.187Z,90.39
2024-02-09T06:58:16.161Z,90.49
2024-02-09T06:59:16.113Z,90.39
2024-02-09T07:00:16.115Z,90.39
2024-02-09T07:01:16.476Z,90.49
2024-02-09T07:02:16.187Z,90.39
2024-02-09T07:03:16.144Z,90.28
2024-02-09T07:04:16.090Z,90.19
2024-02-09T07:05:16.057Z,90.19
2024-02-09T07:06:16.142Z,90.08
2024-02-09T07:07:16.091Z,89.98
2024-02-09T07:08:16.626Z,90.19
2024-02-09T07:09:25.173Z,90.28
2024-02-09T07:10:15.995Z,90.39
2024-02-09T07:11:15.966Z,90.53
2024-02-09T07:12:18.800Z,90.19
2024-02-09T07:13:16.663Z,90.08
2024-02-09T07:14:15.935Z,90.08
2024-02-09T07:15:16.204Z,90.19
2024-02-09T07:16:15.971Z,90.39
2024-02-09T07:17:15.878Z,90.59
2024-02-09T07:18:15.869Z,90.59
2024-02-09T07:19:15.922Z,90.59
2024-02-09T07:20:15.989Z,91.01
2024-02-09T07:21:16.323Z,90.91
2024-02-09T07:22:15.828Z,90.80
2024-02-09T07:23:15.799Z,90.80
2024-02-09T07:24:15.792Z,90.91
2024-02-09T07:25:15.810Z,90.91
2024-02-09T07:26:15.741Z,91.01
2024-02-09T07:27:15.783Z,91.01
2024-02-09T07:28:15.732Z,90.91
2024-02-09T07:29:16.353Z,91.01
2024-02-09T07:30:15.703Z,91.11
2024-02-09T07:31:15.711Z,91.11
2024-02-09T07:32:15.721Z,91.22
2024-02-09T07:33:15.847Z,91.22
2024-02-09T07:34:15.838Z,91.11
2024-02-09T07:35:15.666Z,91.22
2024-02-09T07:36:15.595Z,91.32
2024-02-09T07:37:15.607Z,91.32
2024-02-09T07:38:16.350Z,91.22
2024-02-09T07:39:15.613Z,91.32
2024-02-09T07:40:15.629Z,91.22
2024-02-09T07:41:15.556Z,91.01
2024-02-09T07:42:15.522Z,91.17
2024-02-09T07:43:16.387Z,91.17
2024-02-09T07:44:15.494Z,91.17
2024-02-09T07:45:15.535Z,91.07
2024-02-09T07:46:15.507Z,90.86
2024-02-09T07:47:15.496Z,90.76
2024-02-09T07:48:15.667Z,90.55
2024-02-09T07:49:16.403Z,90.66
2024-02-09T07:50:15.430Z,90.45
2024-02-09T07:51:15.443Z,90.55
2024-02-09T07:52:15.448Z,90.55
2024-02-09T07:53:15.385Z,90.66
2024-02-09T07:54:15.414Z,90.76
2024-02-09T07:55:15.724Z,90.86
2024-02-09T07:56:15.347Z,90.86
2024-02-09T07:57:15.336Z,90.97
2024-02-09T07:58:15.900Z,90.92
2024-02-09T07:59:15.310Z,91.03
2024-02-09T08:00:15.299Z,90.92
2024-02-09T08:01:15.482Z,90.92
2024-02-09T08:02:15.403Z,91.03
2024-02-09T08:03:15.284Z,90.92
2024-02-09T08:04:15.937Z,90.82
2024-02-09T08:05:15.258Z,90.67
2024-02-09T08:06:15.312Z,90.67
2024-02-09T08:07:15.253Z,90.47
2024-02-09T08:08:15.853Z,90.26
2024-02-09T08:09:15.182Z,90.16
2024-02-09T08:10:15.239Z,89.85
2024-02-09T08:11:15.193Z,89.65
2024-02-09T08:12:17.064Z,89.65
2024-02-09T08:13:15.147Z,89.75
2024-02-09T08:14:15.097Z,89.81
2024-02-09T08:15:15.094Z,89.71
2024-02-09T08:16:15.103Z,89.71
2024-02-09T08:17:15.128Z,89.81
2024-02-09T08:18:15.162Z,89.81
2024-02-09T08:19:15.241Z,89.19
2024-02-09T08:20:15.067Z,89.09
2024-02-09T08:21:15.008Z,88.95
2024-02-09T08:22:15.042Z,88.84
2024-02-09T08:23:15.108Z,88.53
2024-02-09T08:24:14.986Z,88.43
2024-02-09T08:25:15.077Z,87.81
2024-02-09T08:26:14.948Z,87.51
2024-02-09T08:27:14.926Z,87.30
2024-02-09T08:28:14.949Z,87.46
2024-02-09T08:29:15.331Z,87.57
2024-02-09T08:30:14.919Z,87.77
2024-02-09T08:31:15.057Z,87.87
2024-02-09T08:32:14.850Z,87.26
2024-02-09T08:33:15.366Z,86.70
2024-02-09T08:34:14.936Z,86.40
2024-02-09T08:35:14.983Z,85.98
2024-02-09T08:36:15.368Z,84.95
2024-02-09T08:37:14.847Z,84.34
2024-02-09T08:38:14.776Z,84.40
2024-02-09T08:39:14.789Z,84.50
2024-02-09T08:40:15.386Z,84.20
2024-02-09T08:41:14.741Z,84.20
2024-02-09T08:42:14.758Z,84.09
2024-02-09T08:43:15.397Z,84.30
2024-02-09T08:44:14.693Z,84.36
2024-02-09T08:45:14.700Z,84.36
2024-02-09T08:46:14.763Z,84.05
2024-02-09T08:47:14.673Z,83.95
2024-02-09T08:48:15.744Z,84.05
2024-02-09T08:49:14.691Z,83.85
2024-02-09T08:50:14.806Z,84.16
2024-02-09T08:51:15.370Z,83.85
2024-02-09T08:52:14.692Z,83.50
2024-02-09T08:53:14.574Z,83.40
2024-02-09T08:54:14.564Z,83.40
2024-02-09T08:55:15.448Z,83.09
2024-02-09T08:56:14.524Z,83.50
2024-02-09T08:57:14.521Z,83.40
2024-02-09T08:58:14.533Z,83.50
2024-02-09T08:59:16.164Z,83.81
2024-02-09T09:00:14.494Z,83.98
2024-02-09T09:01:15.675Z,83.56
2024-02-09T09:02:14.584Z,83.36
2024-02-09T09:03:14.835Z,83.67
2024-02-09T09:04:15.132Z,83.46
2024-02-09T09:05:14.468Z,83.36
2024-02-09T09:06:14.400Z,83.26
2024-02-09T09:07:14.451Z,83.05
2024-02-09T09:08:14.410Z,81.92
2024-02-09T09:09:14.387Z,81.41
2024-02-09T09:10:14.417Z,81.10
2024-02-09T09:11:14.395Z,81.10
2024-02-09T09:12:14.444Z,81.00
2024-02-09T09:13:14.345Z,81.00
2024-02-09T09:14:14.328Z,80.90
2024-02-09T09:15:15.698Z,81.16
2024-02-09T09:16:14.343Z,81.27
2024-02-09T09:17:21.355Z,81.37
2024-02-09T09:18:14.256Z,81.16
2024-02-09T09:19:14.297Z,81.48
2024-02-09T09:20:14.935Z,80.65
2024-02-09T09:21:14.196Z,81.16
2024-02-09T09:22:14.951Z,81.27
2024-02-09T09:23:14.173Z,81.34
2024-02-09T09:24:14.879Z,80.92
2024-02-09T09:25:14.200Z,80.51
2024-02-09T09:26:22.433Z,80.82
2024-02-09T09:27:14.132Z,80.82
2024-02-09T09:28:14.153Z,80.82
2024-02-09T09:29:14.130Z,81.54
2024-02-09T09:30:14.120Z,80.92
2024-02-09T09:31:14.909Z,80.47
2024-02-09T09:32:14.052Z,80.68
2024-02-09T09:33:14.948Z,80.68
2024-02-09T09:34:14.090Z,80.47
2024-02-09T09:35:14.185Z,80.33
2024-02-09T09:36:14.105Z,79.82
2024-02-09T09:37:14.069Z,78.80
2024-02-09T09:38:14.015Z,78.76
2024-02-09T09:39:15.753Z,78.45
2024-02-09T09:40:14.056Z,78.35
2024-02-09T09:41:14.926Z,78.35
2024-02-09T09:42:14.596Z,78.63
2024-02-09T09:43:13.937Z,78.01
2024-02-09T09:44:13.902Z,78.63
2024-02-09T09:45:14.391Z,78.08
2024-02-09T09:46:13.903Z,77.67
2024-02-09T09:47:13.853Z,77.56
2024-02-09T09:48:14.456Z,77.83
2024-02-09T09:49:14.098Z,77.53
2024-02-09T09:50:14.526Z,77.53
2024-02-09T09:51:13.792Z,76.61
2024-02-09T09:52:13.803Z,76.71
2024-02-09T09:53:13.751Z,76.71
2024-02-09T09:54:14.384Z,76.50
2024-02-09T09:55:13.834Z,76.71
2024-02-09T09:56:14.414Z,75.89
2024-02-09T09:57:13.696Z,76.20
2024-02-09T09:58:14.450Z,76.09
2024-02-09T09:59:14.407Z,76.16
2024-02-09T10:00:13.690Z,75.45
2024-02-09T10:01:14.784Z,74.52
2024-02-09T10:02:13.731Z,75.24
2024-02-09T10:03:13.625Z,74.93
2024-02-09T10:04:14.421Z,75.04
2024-02-09T10:05:13.921Z,74.93
2024-02-09T10:06:14.582Z,74.43
2024-02-09T10:07:13.681Z,75.24
2024-02-09T10:08:14.508Z,74.22
2024-02-09T10:09:14.439Z,75.31
2024-02-09T10:10:13.623Z,74.49
2024-02-09T10:11:13.582Z,73.36
2024-02-09T10:12:13.516Z,73.47
2024-02-09T10:13:14.457Z,73.27
2024-02-09T10:14:13.505Z,73.36
2024-02-09T10:15:13.482Z,73.64
2024-02-09T10:16:14.450Z,73.13
2024-02-09T10:17:13.474Z,73.64
2024-02-09T10:18:13.490Z,73.23
2024-02-09T10:19:13.469Z,73.10
2024-02-09T10:20:13.396Z,73.10
2024-02-09T10:21:13.384Z,73.30
2024-02-09T10:22:19.500Z,72.48
2024-02-09T10:23:13.919Z,71.77
2024-02-09T10:24:14.040Z,71.22
2024-02-09T10:25:13.442Z,71.73
2024-02-09T10:26:13.316Z,71.02
2024-02-09T10:27:13.314Z,70.92
2024-02-09T10:28:13.399Z,71.33
2024-02-09T10:29:13.273Z,71.22
2024-02-09T10:30:13.262Z,71.43
2024-02-09T10:31:13.306Z,71.63
2024-02-09T10:32:13.254Z,72.00
2024-02-09T10:33:13.219Z,71.70
2024-02-09T10:34:13.449Z,71.50
2024-02-09T10:35:13.464Z,71.39
2024-02-09T10:36:13.386Z,70.89
2024-02-09T10:37:21.232Z,71.19
2024-02-09T10:38:13.974Z,71.29
2024-02-09T10:39:13.917Z,70.68
2024-02-09T10:40:13.148Z,70.27
2024-02-09T10:41:13.895Z,70.78
2024-02-09T10:42:13.096Z,71.80
2024-02-09T10:43:13.135Z,71.91
2024-02-09T10:44:13.078Z,70.98
2024-02-09T10:45:21.253Z,71.19
2024-02-09T10:46:13.182Z,69.93
2024-02-09T10:47:13.092Z,70.24
2024-02-09T10:48:14.177Z,70.54
2024-02-09T10:49:14.086Z,69.83
2024-02-09T10:50:13.042Z,69.93
2024-02-09T10:51:13.901Z,70.24
2024-02-09T10:52:12.993Z,70.34
2024-02-09T10:53:12.961Z,70.44
2024-02-09T10:54:12.944Z,70.04
2024-02-09T10:55:13.930Z,69.22
2024-02-09T10:56:12.973Z,69.93
2024-02-09T10:57:12.888Z,69.93
2024-02-09T10:58:13.078Z,70.04
2024-02-09T10:59:12.872Z,70.14
2024-02-09T11:00:12.880Z,70.65
2024-02-09T11:01:14.004Z,70.44
2024-02-09T11:02:12.861Z,70.44
2024-02-09T11:03:12.811Z,70.14
2024-02-09T11:04:12.901Z,69.83
2024-02-09T11:05:13.014Z,70.27
2024-02-09T11:06:13.060Z,70.37
2024-02-09T11:07:12.842Z,70.48
2024-02-09T11:08:12.899Z,70.48
2024-02-09T11:09:12.736Z,71.60
2024-02-09T11:10:12.746Z,70.98
2024-02-09T11:11:13.410Z,71.09
2024-02-09T11:12:12.707Z,71.60
2024-02-09T11:13:13.435Z,70.98
2024-02-09T11:14:13.419Z,70.89
2024-02-09T11:15:12.662Z,70.85
2024-02-09T11:16:12.691Z,70.78
2024-02-09T11:17:12.607Z,70.48
2024-02-09T11:18:13.474Z,70.57
2024-02-09T11:19:13.474Z,70.57
2024-02-09T11:20:12.586Z,70.48
2024-02-09T11:21:12.559Z,70.57
2024-02-09T11:22:12.587Z,70.27
2024-02-09T11:23:13.435Z,70.37
2024-02-09T11:24:12.529Z,70.68
2024-02-09T11:25:13.455Z,70.54
2024-02-09T11:26:12.509Z,70.44
2024-02-09T11:27:12.485Z,70.24
2024-02-09T11:28:12.507Z,70.34
2024-02-09T11:29:12.457Z,70.44
2024-02-09T11:30:12.443Z,70.34
2024-02-09T11:31:13.451Z,70.54
2024-02-09T11:32:12.414Z,70.04
2024-02-09T11:33:12.397Z,70.00
2024-02-09T11:34:13.002Z,70.04
2024-02-09T11:35:12.968Z,70.21
2024-02-09T11:36:12.377Z,69.39
2024-02-09T11:37:12.465Z,69.49
2024-02-09T11:38:12.342Z,69.70
2024-02-09T11:39:12.375Z,70.00
2024-02-09T11:40:12.335Z,69.80
2024-02-09T11:41:12.316Z,69.49
2024-02-09T11:42:12.287Z,70.31
2024-02-09T11:43:12.324Z,70.07
2024-02-09T11:44:12.916Z,70.58
2024-02-09T11:45:12.236Z,70.28
2024-02-09T11:46:12.266Z,69.46
2024-02-09T11:47:12.205Z,68.75
2024-02-09T11:48:12.253Z,69.32
2024-02-09T11:49:12.375Z,69.23
2024-02-09T11:50:12.959Z,68.31
2024-02-09T11:51:12.230Z,67.90
2024-02-09T11:52:12.184Z,67.80
2024-02-09T11:53:13.424Z,68.10
2024-02-09T11:54:12.430Z,67.29
2024-02-09T11:55:12.128Z,67.39
2024-02-09T11:56:12.930Z,68.01
2024-02-09T11:57:13.927Z,67.29
2024-02-09T11:58:12.197Z,67.39
2024-02-09T11:59:12.050Z,67.66
2024-02-09T12:00:12.054Z,67.46
2024-02-09T12:01:13.025Z,66.85
2024-02-09T12:02:12.085Z,67.57
2024-02-09T12:03:15.337Z,66.75
2024-02-09T12:04:12.123Z,67.02
2024-02-09T12:05:12.037Z,66.72
2024-02-09T12:06:12.010Z,66.61
2024-02-09T12:07:12.031Z,66.21
2024-02-09T12:08:12.035Z,66.82
2024-02-09T12:09:13.947Z,66.41
2024-02-09T12:10:11.928Z,67.02
2024-02-09T12:11:11.890Z,66.92
2024-02-09T12:12:11.876Z,66.72
2024-02-09T12:13:11.901Z,66.41
2024-02-09T12:14:11.866Z,66.52
2024-02-09T12:15:12.437Z,66.82
2024-02-09T12:16:11.870Z,66.96
2024-02-09T12:17:11.797Z,66.96
2024-02-09T12:18:11.859Z,66.75
2024-02-09T12:19:11.995Z,66.75
2024-02-09T12:20:12.515Z,67.16
2024-02-09T12:21:12.444Z,67.05
2024-02-09T12:22:11.768Z,66.65
2024-02-09T12:23:11.737Z,67.36
2024-02-09T12:24:12.447Z,67.77
2024-02-09T12:25:11.735Z,67.57
2024-02-09T12:26:11.681Z,67.05
2024-02-09T12:27:11.716Z,66.82
2024-02-09T12:28:12.174Z,67.02
2024-02-09T12:29:12.444Z,66.11
2024-02-09T12:30:12.443Z,66.65
2024-02-09T12:31:11.642Z,66.61
2024-02-09T12:32:11.634Z,66.92
2024-02-09T12:33:11.696Z,67.63
2024-02-09T12:34:11.701Z,67.22
2024-02-09T12:35:11.902Z,67.22
2024-02-09T12:36:11.579Z,66.82
2024-02-09T12:37:11.577Z,66.72
2024-02-09T12:38:11.535Z,66.82
2024-02-09T12:39:11.509Z,66.72
2024-02-09T12:40:11.575Z,66.61
2024-02-09T12:41:11.486Z,67.33
2024-02-09T12:42:11.466Z,67.43
2024-02-09T12:43:11.515Z,67.74
2024-02-09T12:44:11.455Z,67.63
2024-02-09T12:45:11.414Z,67.74
2024-02-09T12:46:11.467Z,67.53
2024-02-09T12:47:11.390Z,67.63
2024-02-09T12:48:11.507Z,67.53
2024-02-09T12:49:11.537Z,67.83
2024-02-09T12:50:11.541Z,67.83
2024-02-09T12:51:11.344Z,67.94
2024-02-09T12:52:11.351Z,67.91