createdAt,value
2022-12-31T00:02:25.749Z,26.80
2022-12-31T00:04:55.832Z,26.90
2022-12-31T00:07:24.045Z,27.10
2022-12-31T00:09:52.231Z,27.20
2022-12-31T00:12:20.531Z,27.00
2022-12-31T00:14:48.704Z,26.90
2022-12-31T00:17:17.047Z,26.80
2022-12-31T00:19:45.153Z,26.70
2022-12-31T00:22:13.363Z,26.80
2022-12-31T00:24:41.608Z,26.90
2022-12-31T00:27:09.835Z,27.00
2022-12-31T00:29:38.191Z,27.00
2022-12-31T00:32:06.718Z,26.90
2022-12-31T00:34:35.243Z,26.70
2022-12-31T00:37:03.515Z,26.60
2022-12-31T00:39:31.873Z,26.50
2022-12-31T00:41:59.962Z,26.70
2022-12-31T00:44:28.280Z,26.80
2022-12-31T00:46:56.515Z,26.80
2022-12-31T00:49:24.779Z,26.50
2022-12-31T00:51:53.129Z,26.40
2022-12-31T00:54:21.271Z,26.40
2022-12-31T00:56:49.472Z,26.30
2022-12-31T00:59:17.659Z,26.60
2022-12-31T01:01:46.035Z,26.90
2022-12-31T01:04:18.077Z,27.10
2022-12-31T01:06:46.759Z,26.80
2022-12-31T01:09:17.051Z,26.70
2022-12-31T01:11:45.616Z,26.50
2022-12-31T01:14:16.782Z,26.40
2022-12-31T01:16:52.859Z,26.40
2022-12-31T01:19:25.552Z,26.50
2022-12-31T01:21:54.750Z,26.70
2022-12-31T01:24:22.922Z,26.90
2022-12-31T01:26:51.364Z,26.70
2022-12-31T01:29:19.698Z,26.60
2022-12-31T01:31:48.032Z,26.60
2022-12-31T01:34:16.238Z,26.50
2022-12-31T01:36:45.454Z,26.40
2022-12-31T01:39:14.394Z,26.50
2022-12-31T01:41:45.228Z,26.80
2022-12-31T01:44:13.369Z,26.90
2022-12-31T01:46:53.178Z,26.70
2022-12-31T01:49:42.360Z,26.70
2022-12-31T01:52:24.561Z,26.60
2022-12-31T01:54:57.493Z,26.50
2022-12-31T01:57:26.948Z,26.60
2022-12-31T01:59:57.120Z,26.80
2022-12-31T02:02:26.187Z,26.70
2022-12-31T02:04:57.686Z,26.50
2022-12-31T02:07:26.368Z,26.40
2022-12-31T02:09:55.006Z,26.30
2022-12-31T02:12:23.527Z,26.20
2022-12-31T02:14:53.767Z,26.10
2022-12-31T02:17:56.194Z,26.30
2022-12-31T02:20:51.175Z,26.50
2022-12-31T02:23:26.216Z,26.40
2022-12-31T02:26:12.774Z,26.20
2022-12-31T02:29:05.686Z,26.20
2022-12-31T02:31:55.575Z,26.20
2022-12-31T02:34:37.685Z,26.30
2022-12-31T02:37:11.227Z,26.40
2022-12-31T02:39:41.642Z,26.60
2022-12-31T02:42:12.198Z,26.70
2022-12-31T02:44:43.075Z,26.50
2022-12-31T02:47:29.851Z,26.30
2022-12-31T02:50:27.572Z,26.10
2022-12-31T02:53:13.402Z,26.00
2022-12-31T02:55:47.949Z,26.20
2022-12-31T02:58:19.285Z,26.40
2022-12-31T03:00:52.422Z,26.30
2022-12-31T03:03:22.331Z,26.10
2022-12-31T03:05:51.383Z,26.00
2022-12-31T03:08:26.949Z,25.90
2022-12-31T03:10:55.206Z,25.80
2022-12-31T03:13:24.659Z,25.80
2022-12-31T03:15:52.967Z,25.90
2022-12-31T03:18:21.182Z,26.10
2022-12-31T03:20:51.602Z,25.70
2022-12-31T03:23:23.631Z,25.50
2022-12-31T03:25:52.045Z,25.50
2022-12-31T03:28:22.975Z,25.50
2022-12-31T03:30:54.671Z,25.40
2022-12-31T03:33:24.697Z,25.30
2022-12-31T03:35:54.266Z,25.40
2022-12-31T03:38:22.519Z,25.50
2022-12-31T03:40:52.641Z,25.50
2022-12-31T03:43:21.315Z,25.50
2022-12-31T03:45:54.403Z,25.40
2022-12-31T03:48:24.212Z,25.40
2022-12-31T03:50:52.528Z,25.30
2022-12-31T03:53:20.856Z,25.40
2022-12-31T03:55:53.348Z,25.50
2022-12-31T03:58:22.292Z,25.60
2022-12-31T04:00:51.052Z,25.50
2022-12-31T04:03:19.785Z,25.20
2022-12-31T04:05:56.364Z,25.20
2022-12-31T04:08:25.198Z,25.00
2022-12-31T04:10:53.645Z,25.30
2022-12-31T04:13:21.849Z,25.60
2022-12-31T04:15:53.048Z,25.80
2022-12-31T04:18:21.385Z,25.60
2022-12-31T04:20:49.420Z,25.40
2022-12-31T04:23:19.014Z,25.30
2022-12-31T04:25:47.342Z,25.20
2022-12-31T04:28:15.445Z,25.20
2022-12-31T04:30:44.565Z,25.30
2022-12-31T04:33:12.978Z,25.60
2022-12-31T04:35:41.235Z,25.70
2022-12-31T04:38:09.462Z,25.50
2022-12-31T04:40:37.639Z,25.30
2022-12-31T04:43:06.064Z,25.20
2022-12-31T04:45:34.321Z,25.10
2022-12-31T04:48:02.608Z,25.00
2022-12-31T04:50:30.751Z,25.20
2022-12-31T04:52:58.947Z,25.50
2022-12-31T04:55:27.221Z,25.50
2022-12-31T04:57:55.471Z,25.30
2022-12-31T05:00:23.792Z,25.20
2022-12-31T05:02:52.018Z,25.10
2022-12-31T05:05:20.168Z,24.90
2022-12-31T05:07:48.498Z,24.80
2022-12-31T05:10:16.743Z,25.00
2022-12-31T05:12:44.944Z,25.30
2022-12-31T05:15:13.388Z,25.20
2022-12-31T05:17:41.577Z,25.10
2022-12-31T05:20:10.064Z,25.00
2022-12-31T05:22:38.345Z,24.80
2022-12-31T05:25:07.006Z,24.70
2022-12-31T05:27:35.388Z,25.00
2022-12-31T05:30:03.537Z,25.10
2022-12-31T05:32:31.906Z,25.20
2022-12-31T05:35:00.741Z,25.00
2022-12-31T05:37:30.507Z,25.00
2022-12-31T05:39:59.019Z,24.90
2022-12-31T05:42:27.596Z,24.80
2022-12-31T05:44:55.983Z,24.80
2022-12-31T05:47:24.535Z,25.00
2022-12-31T05:49:53.032Z,25.10
2022-12-31T05:52:22.007Z,25.20
2022-12-31T05:54:50.732Z,24.90
2022-12-31T05:57:19.031Z,24.90
2022-12-31T05:59:47.414Z,24.80
2022-12-31T06:02:15.760Z,24.80
2022-12-31T06:04:44.168Z,24.80
2022-12-31T06:07:12.581Z,24.80
2022-12-31T06:09:40.999Z,25.20
2022-12-31T06:12:09.929Z,25.30
2022-12-31T06:14:43.804Z,25.20
2022-12-31T06:17:13.949Z,25.10
2022-12-31T06:19:42.148Z,25.00
2022-12-31T06:22:10.398Z,24.90
2022-12-31T06:24:38.776Z,24.80
2022-12-31T06:27:07.055Z,24.90
2022-12-31T06:29:35.128Z,25.10
2022-12-31T06:32:03.506Z,25.30
2022-12-31T06:34:31.801Z,25.10
2022-12-31T06:37:00.599Z,25.00
2022-12-31T06:39:29.015Z,24.90
2022-12-31T06:41:57.369Z,24.60
2022-12-31T06:44:25.583Z,24.50
2022-12-31T06:46:53.829Z,24.50
2022-12-31T06:49:24.517Z,24.50
2022-12-31T06:51:52.835Z,24.80
2022-12-31T06:54:21.342Z,24.70
2022-12-31T06:56:49.856Z,24.60
2022-12-31T06:59:27.510Z,24.70
2022-12-31T07:02:05.007Z,24.70
2022-12-31T07:05:09.401Z,24.60
2022-12-31T07:08:05.094Z,24.70
2022-12-31T07:11:02.982Z,24.70
2022-12-31T07:14:08.213Z,24.50
2022-12-31T07:16:51.695Z,24.40
2022-12-31T07:19:41.335Z,24.30
2022-12-31T07:22:16.076Z,24.30
2022-12-31T07:24:44.987Z,24.20
2022-12-31T07:27:37.923Z,24.30
2022-12-31T07:30:18.559Z,24.40
2022-12-31T07:32:57.522Z,24.50
2022-12-31T07:35:45.559Z,24.60
2022-12-31T07:38:38.420Z,24.50
2022-12-31T07:41:43.903Z,24.40
2022-12-31T07:44:15.236Z,24.30
2022-12-31T07:47:00.601Z,24.20
2022-12-31T07:49:31.573Z,24.50
2022-12-31T07:52:00.486Z,24.80
2022-12-31T07:54:28.860Z,24.90
2022-12-31T07:56:56.978Z,24.90
2022-12-31T07:59:43.695Z,25.00
2022-12-31T08:02:15.069Z,25.20
2022-12-31T08:04:49.710Z,24.70
2022-12-31T08:07:42.758Z,24.70
2022-12-31T08:10:17.286Z,24.40
2022-12-31T08:12:49.086Z,24.30
2022-12-31T08:15:20.045Z,24.40
2022-12-31T08:17:49.819Z,24.30
2022-12-31T08:20:18.927Z,24.30
2022-12-31T08:23:08.665Z,24.30
2022-12-31T08:26:14.098Z,24.40
2022-12-31T08:28:42.427Z,24.60
2022-12-31T08:31:23.914Z,24.80
2022-12-31T08:34:05.499Z,24.80
2022-12-31T08:37:01.837Z,25.00
2022-12-31T08:39:36.986Z,25.00
2022-12-31T08:42:11.539Z,25.10
2022-12-31T08:45:13.386Z,24.80
2022-12-31T08:48:00.057Z,24.90
2022-12-31T08:50:29.052Z,24.80
2022-12-31T08:52:57.563Z,25.10
2022-12-31T08:58:34.865Z,24.80
2022-12-31T09:01:07.857Z,25.30
2022-12-31T09:03:51.114Z,25.50
2022-12-31T09:06:31.435Z,25.90
2022-12-31T09:09:07.105Z,25.30
2022-12-31T09:11:55.602Z,25.40
2022-12-31T09:14:44.108Z,25.90
2022-12-31T09:17:45.025Z,26.10
2022-12-31T09:20:43.006Z,26.60
2022-12-31T09:23:13.664Z,26.30
2022-12-31T09:25:57.214Z,26.60
2022-12-31T09:28:52.628Z,27.40
2022-12-31T09:31:40.981Z,27.70
2022-12-31T09:34:19.512Z,27.70
2022-12-31T09:36:53.073Z,28.10
2022-12-31T09:39:37.753Z,28.70
2022-12-31T09:42:26.207Z,28.70
2022-12-31T09:45:10.057Z,29.30
2022-12-31T09:48:05.128Z,29.70
2022-12-31T09:51:18.146Z,29.60
2022-12-31T09:54:27.571Z,28.60
2022-12-31T09:57:11.292Z,29.50
2022-12-31T09:59:46.143Z,29.70
2022-12-31T10:02:36.188Z,29.60
2022-12-31T10:05:36.136Z,29.00
2022-12-31T10:08:35.367Z,28.80
2022-12-31T10:11:33.880Z,28.40
2022-12-31T10:14:04.974Z,28.70
2022-12-31T10:16:53.705Z,29.50
2022-12-31T10:19:34.062Z,29.40
2022-12-31T10:22:15.328Z,29.20
2022-12-31T10:24:51.190Z,29.00
2022-12-31T10:27:38.091Z,28.60
2022-12-31T10:30:23.008Z,28.60
2022-12-31T10:33:08.183Z,28.30
2022-12-31T10:35:56.660Z,28.60
2022-12-31T10:38:48.935Z,28.80
2022-12-31T10:41:26.160Z,29.20
2022-12-31T10:44:28.701Z,29.50
2022-12-31T10:47:27.688Z,29.80
2022-12-31T10:50:37.644Z,29.70
2022-12-31T10:53:26.045Z,29.70
2022-12-31T10:56:03.684Z,29.80
2022-12-31T10:59:14.246Z,30.20
2022-12-31T11:02:01.403Z,30.60
2022-12-31T11:05:06.965Z,30.00
2022-12-31T11:08:03.001Z,29.60
2022-12-31T11:10:42.416Z,29.60
2022-12-31T11:13:21.360Z,30.30
2022-12-31T11:16:03.622Z,30.90
2022-12-31T11:19:18.260Z,30.50
2022-12-31T11:22:11.976Z,30.50
2022-12-31T11:24:52.818Z,30.40
2022-12-31T11:28:06.456Z,30.10
2022-12-31T11:30:59.339Z,30.20
2022-12-31T11:33:48.454Z,30.60
2022-12-31T11:37:08.895Z,30.30
2022-12-31T11:40:04.605Z,30.10
2022-12-31T11:42:53.830Z,30.40
2022-12-31T11:45:55.274Z,30.40
2022-12-31T11:49:02.499Z,30.30
2022-12-31T11:51:33.859Z,30.50
2022-12-31T11:54:39.460Z,30.40
2022-12-31T11:57:26.133Z,30.70
2022-12-31T12:00:18.559Z,30.90
2022-12-31T12:03:05.171Z,31.20
2022-12-31T12:05:35.521Z,31.00
2022-12-31T12:08:04.270Z,31.10
2022-12-31T12:10:41.569Z,31.30
2022-12-31T12:13:24.915Z,31.20
2022-12-31T12:16:06.701Z,31.20
2022-12-31T12:18:42.929Z,31.30
2022-12-31T12:21:16.783Z,31.40
2022-12-31T12:24:07.306Z,31.50
2022-12-31T12:26:41.498Z,31.40
2022-12-31T12:29:16.837Z,31.50
2022-12-31T12:32:00.183Z,31.50
2022-12-31T12:34:37.646Z,31.40
2022-12-31T12:37:08.843Z,31.50
2022-12-31T12:39:37.112Z,31.70
2022-12-31T12:42:15.237Z,31.70
2022-12-31T12:44:43.463Z,31.90
2022-12-31T12:47:19.903Z,31.80
2022-12-31T12:49:50.304Z,31.90
2022-12-31T12:52:40.236Z,32.10
2022-12-31T12:55:30.794Z,32.20
2022-12-31T12:58:08.258Z,32.30
2022-12-31T13:00:55.161Z,32.30
2022-12-31T13:04:32.467Z,32.20
2022-12-31T13:06:53.270Z,32.30
2022-12-31T13:09:46.203Z,32.30
2022-12-31T13:12:48.871Z,32.40
2022-12-31T13:15:46.148Z,32.40
2022-12-31T13:18:14.398Z,32.40
2022-12-31T13:21:08.665Z,32.30
2022-12-31T13:23:47.637Z,32.40
2022-12-31T13:26:38.931Z,32.70
2022-12-31T13:29:15.199Z,32.60
2022-12-31T13:31:46.339Z,32.50
2022-12-31T13:34:17.395Z,32.40
2022-12-31T13:36:49.491Z,32.50
2022-12-31T13:41:56.139Z,32.50
2022-12-31T13:44:47.841Z,32.60
2022-12-31T13:47:31.217Z,32.50
2022-12-31T13:50:15.392Z,32.70
2022-12-31T13:52:50.051Z,32.50
2022-12-31T13:55:32.760Z,32.80
2022-12-31T13:58:37.901Z,32.60
2022-12-31T14:01:15.492Z,32.60
2022-12-31T14:04:05.233Z,32.70
2022-12-31T14:06:37.253Z,32.70
2022-12-31T14:09:07.899Z,32.80
2022-12-31T14:11:59.086Z,32.80
2022-12-31T14:14:35.408Z,32.60
2022-12-31T14:17:17.290Z,32.70
2022-12-31T14:19:45.167Z,32.90
2022-12-31T14:22:33.078Z,32.80
2022-12-31T14:25:04.862Z,32.70
2022-12-31T14:27:35.587Z,33.00
2022-12-31T14:30:16.385Z,32.90
2022-12-31T14:33:09.977Z,32.80
2022-12-31T14:36:08.272Z,32.70
2022-12-31T14:38:50.873Z,32.90
2022-12-31T14:41:37.683Z,33.10
2022-12-31T14:44:10.196Z,33.10
2022-12-31T14:47:01.841Z,33.00
2022-12-31T14:49:46.311Z,32.70
2022-12-31T14:52:21.387Z,33.20
2022-12-31T14:55:12.013Z,33.20
2022-12-31T14:58:17.090Z,33.20
2022-12-31T15:00:35.408Z,32.90
2022-12-31T15:03:16.019Z,32.90
2022-12-31T15:06:13.009Z,32.80
2022-12-31T15:08:56.025Z,32.90
2022-12-31T15:18:05.152Z,33.00
2022-12-31T15:20:45.427Z,32.90
2022-12-31T15:27:39.205Z,33.00
2022-12-31T15:31:21.609Z,32.90
2022-12-31T15:34:05.361Z,32.90
2022-12-31T15:36:38.670Z,32.90
2022-12-31T15:39:23.508Z,33.00
2022-12-31T15:44:49.877Z,32.90
2022-12-31T15:47:36.528Z,33.00
2022-12-31T15:50:17.543Z,32.90
2022-12-31T15:53:02.563Z,32.90
2022-12-31T15:55:35.097Z,32.90
2022-12-31T15:58:12.485Z,32.90
2022-12-31T16:00:55.808Z,33.00
2022-12-31T16:03:26.323Z,32.80
2022-12-31T16:06:03.910Z,32.40
2022-12-31T16:08:35.082Z,32.30
2022-12-31T16:11:06.575Z,32.00
2022-12-31T16:13:38.388Z,32.20
2022-12-31T16:16:23.195Z,32.30
2022-12-31T16:18:51.842Z,32.60
2022-12-31T16:21:37.640Z,32.80
2022-12-31T16:24:28.720Z,32.20
2022-12-31T16:27:01.129Z,31.90
2022-12-31T16:29:29.779Z,31.70
2022-12-31T16:31:59.043Z,31.80
2022-12-31T16:34:28.565Z,32.10
2022-12-31T16:37:04.463Z,32.10
2022-12-31T16:39:38.723Z,32.50
2022-12-31T16:42:19.984Z,32.10
2022-12-31T16:44:49.522Z,31.50
2022-12-31T16:47:24.567Z,31.40
2022-12-31T16:50:12.994Z,31.30
2022-12-31T16:52:47.272Z,31.70
2022-12-31T16:55:20.433Z,31.90
2022-12-31T16:57:52.927Z,31.80
2022-12-31T17:00:21.620Z,31.40
2022-12-31T17:03:15.367Z,31.10
2022-12-31T17:06:08.379Z,30.90
2022-12-31T17:08:45.983Z,31.20
2022-12-31T17:11:35.251Z,31.40
2022-12-31T17:14:09.779Z,31.30
2022-12-31T17:16:43.430Z,31.40
2022-12-31T17:19:48.073Z,31.30
2022-12-31T17:22:34.250Z,30.70
2022-12-31T17:25:26.031Z,30.50
2022-12-31T17:28:20.812Z,30.70
2022-12-31T17:30:49.613Z,31.00
2022-12-31T17:33:23.984Z,31.00
2022-12-31T17:36:15.270Z,30.90
2022-12-31T17:38:43.921Z,30.50
2022-12-31T17:41:27.737Z,30.30
2022-12-31T17:43:57.559Z,30.10
2022-12-31T17:46:27.191Z,30.20
2022-12-31T17:49:00.107Z,30.50
2022-12-31T17:51:28.526Z,30.60
2022-12-31T17:53:56.925Z,30.10
2022-12-31T17:56:25.058Z,29.80
2022-12-31T17:58:54.456Z,29.60
2022-12-31T18:01:24.161Z,29.60
2022-12-31T18:03:52.577Z,29.90
2022-12-31T18:06:20.915Z,30.20
2022-12-31T18:08:49.283Z,30.20
2022-12-31T18:11:26.684Z,29.90
2022-12-31T18:13:55.135Z,29.50
2022-12-31T18:16:23.537Z,29.30
2022-12-31T18:18:51.943Z,29.30
2022-12-31T18:21:32.124Z,29.70
2022-12-31T18:26:29.775Z,29.50
2022-12-31T18:29:00.431Z,29.20
2022-12-31T18:31:30.733Z,29.00
2022-12-31T18:34:00.017Z,28.80
2022-12-31T18:36:29.649Z,28.80
2022-12-31T18:38:57.989Z,29.00
2022-12-31T18:41:28.456Z,29.10
2022-12-31T18:43:56.796Z,29.10
2022-12-31T18:46:25.825Z,28.80
2022-12-31T18:48:54.019Z,28.60
2022-12-31T18:51:31.312Z,28.40
2022-12-31T18:54:01.762Z,28.40
2022-12-31T18:56:30.147Z,28.60
2022-12-31T18:58:58.557Z,28.70
2022-12-31T19:01:38.388Z,28.50
2022-12-31T19:04:27.024Z,28.20
2022-12-31T19:06:58.275Z,28.10
2022-12-31T19:12:16.003Z,28.10
2022-12-31T19:14:44.433Z,28.30
2022-12-31T19:17:12.621Z,28.30
2022-12-31T19:19:41.035Z,28.20
2022-12-31T19:22:16.083Z,28.00
2022-12-31T19:24:44.467Z,27.80
2022-12-31T19:27:12.831Z,27.80
2022-12-31T19:29:41.096Z,28.00
2022-12-31T19:32:09.589Z,28.10
2022-12-31T19:34:37.966Z,28.10
2022-12-31T19:37:06.284Z,27.90
2022-12-31T19:39:34.418Z,27.70
2022-12-31T19:42:02.614Z,27.70
2022-12-31T19:44:30.976Z,27.60
2022-12-31T19:46:59.119Z,27.80
2022-12-31T19:49:27.264Z,28.00
2022-12-31T19:51:55.636Z,28.10
2022-12-31T19:54:23.888Z,27.80
2022-12-31T19:56:52.114Z,27.60
2022-12-31T19:59:20.364Z,27.50
2022-12-31T20:01:48.687Z,27.50
2022-12-31T20:04:17.082Z,27.60
2022-12-31T20:06:45.298Z,27.70
2022-12-31T20:09:13.681Z,27.80
2022-12-31T20:11:42.120Z,27.70
2022-12-31T20:14:10.521Z,27.50
2022-12-31T20:16:38.865Z,27.40
2022-12-31T20:19:07.270Z,27.40
2022-12-31T20:21:35.438Z,27.50
2022-12-31T20:24:03.596Z,27.60
2022-12-31T20:26:31.957Z,27.70
2022-12-31T20:29:00.116Z,27.50
2022-12-31T20:31:29.522Z,27.40
2022-12-31T20:33:57.855Z,27.30
2022-12-31T20:36:26.063Z,27.20
2022-12-31T20:38:54.239Z,27.20
2022-12-31T20:41:23.998Z,27.30
2022-12-31T20:43:52.662Z,27.40
2022-12-31T20:46:25.927Z,27.40
2022-12-31T20:48:55.997Z,27.20
2022-12-31T20:51:25.497Z,27.10
2022-12-31T20:53:56.053Z,27.00
2022-12-31T20:56:27.263Z,27.20
2022-12-31T20:58:56.021Z,27.30
2022-12-31T21:01:25.262Z,27.20
2022-12-31T21:04:04.830Z,27.10
2022-12-31T21:07:50.226Z,26.90
2022-12-31T21:10:18.622Z,26.90
2022-12-31T21:12:46.806Z,26.90
2022-12-31T21:15:15.183Z,27.30
2022-12-31T21:17:43.429Z,27.50
2022-12-31T21:20:12.265Z,27.30
2022-12-31T21:22:40.636Z,27.10
2022-12-31T21:25:10.343Z,27.00
2022-12-31T21:27:38.648Z,26.90
2022-12-31T21:30:22.602Z,27.00
2022-12-31T21:32:50.960Z,27.10
2022-12-31T21:38:09.012Z,27.20
2022-12-31T21:40:37.871Z,26.90
2022-12-31T21:43:06.337Z,26.80
2022-12-31T21:45:34.858Z,26.70
2022-12-31T21:48:03.518Z,26.70
2022-12-31T21:50:31.827Z,26.90
2022-12-31T21:53:00.108Z,27.00
2022-12-31T21:55:28.273Z,27.10
2022-12-31T21:58:27.390Z,26.90
2022-12-31T22:00:44.675Z,26.70
2022-12-31T22:03:13.430Z,26.70
2022-12-31T22:06:01.653Z,26.50
2022-12-31T22:08:31.294Z,26.80
2022-12-31T22:10:59.516Z,27.00
2022-12-31T22:13:27.756Z,27.00
2022-12-31T22:16:04.338Z,26.70
2022-12-31T22:18:36.046Z,26.50
2022-12-31T22:21:18.929Z,26.60
2022-12-31T22:23:50.036Z,26.50
2022-12-31T22:26:20.363Z,26.40
2022-12-31T22:28:48.920Z,26.70
2022-12-31T22:31:20.360Z,26.80
2022-12-31T22:33:48.913Z,26.80
2022-12-31T22:36:20.726Z,26.50
2022-12-31T22:38:49.930Z,26.30
2022-12-31T22:41:20.821Z,26.30
2022-12-31T22:43:51.373Z,26.20
2022-12-31T22:46:24.951Z,26.40
2022-12-31T22:48:57.591Z,26.50
2022-12-31T22:51:30.528Z,26.50
2022-12-31T22:54:15.489Z,26.30
2022-12-31T22:56:43.729Z,26.40
2022-12-31T22:59:11.990Z,26.20
2022-12-31T23:01:40.254Z,26.20
2022-12-31T23:04:08.737Z,26.30
2022-12-31T23:06:37.080Z,26.50
2022-12-31T23:09:05.510Z,26.50
2022-12-31T23:11:39.026Z,26.40
2022-12-31T23:14:08.730Z,26.20
2022-12-31T23:16:37.213Z,26.00
2022-12-31T23:19:05.984Z,26.00
2022-12-31T23:21:34.342Z,25.90
2022-12-31T23:24:02.517Z,26.20
2022-12-31T23:26:30.812Z,26.30
2022-12-31T23:28:59.183Z,26.30
2022-12-31T23:31:27.496Z,26.10
2022-12-31T23:33:56.301Z,25.90
2022-12-31T23:36:24.701Z,25.70
2022-12-31T23:38:55.685Z,25.50
2022-12-31T23:41:24.184Z,25.80
2022-12-31T23:43:52.379Z,25.90
2022-12-31T23:46:20.796Z,26.00
2022-12-31T23:48:49.037Z,25.70
2022-12-31T23:51:17.373Z,25.50
2022-12-31T23:53:45.562Z,25.50
2022-12-31T23:56:23.018Z,25.40
2022-12-31T23:58:56.199Z,25.50
