createdAt,value
2022-12-11T00:00:06.015Z,8.45
2022-12-11T00:00:17.863Z,8.57
2022-12-11T00:00:29.664Z,8.77
2022-12-11T00:00:41.478Z,7.97
2022-12-11T00:00:53.336Z,8.32
2022-12-11T00:01:12.250Z,8.05
2022-12-11T00:01:24.025Z,7.60
2022-12-11T00:01:35.808Z,7.55
2022-12-11T00:01:47.583Z,7.55
2022-12-11T00:01:59.420Z,8.02
2022-12-11T00:02:11.323Z,8.38
2022-12-11T00:02:23.160Z,8.00
2022-12-11T00:02:34.932Z,7.22
2022-12-11T00:02:46.889Z,7.00
2022-12-11T00:02:58.743Z,7.43
2022-12-11T00:03:15.690Z,7.53
2022-12-11T00:03:28.064Z,7.50
2022-12-11T00:03:39.919Z,7.72
2022-12-11T00:03:51.753Z,8.02
2022-12-11T00:04:03.565Z,7.95
2022-12-11T00:04:15.428Z,8.00
2022-12-11T00:04:27.331Z,8.07
2022-12-11T00:04:39.158Z,7.90
2022-12-11T00:04:50.914Z,8.15
2022-12-11T00:05:02.844Z,7.93
2022-12-11T00:05:14.647Z,7.55
2022-12-11T00:05:26.376Z,7.93
2022-12-11T00:05:40.930Z,8.25
2022-12-11T00:05:52.840Z,8.55
2022-12-11T00:06:09.144Z,8.65
2022-12-11T00:06:22.134Z,8.85
2022-12-11T00:06:33.939Z,8.13
2022-12-11T00:06:45.754Z,7.32
2022-12-11T00:06:57.505Z,7.65
2022-12-11T00:07:09.353Z,7.45
2022-12-11T00:07:21.161Z,7.55
2022-12-11T00:07:32.928Z,7.22
2022-12-11T00:07:44.798Z,7.65
2022-12-11T00:07:57.384Z,8.30
2022-12-11T00:08:09.301Z,7.95
2022-12-11T00:08:21.085Z,7.22
2022-12-11T00:08:32.830Z,7.00
2022-12-11T00:08:44.719Z,7.15
2022-12-11T00:08:56.517Z,7.32
2022-12-11T00:09:08.386Z,7.82
2022-12-11T00:09:20.789Z,8.32
2022-12-11T00:09:32.690Z,7.78
2022-12-11T00:09:44.510Z,7.72
2022-12-11T00:09:56.318Z,8.07
2022-12-11T00:10:09.404Z,8.05
2022-12-11T00:10:21.307Z,8.23
2022-12-11T00:10:36.211Z,8.38
2022-12-11T00:10:49.991Z,9.07
2022-12-11T00:11:01.868Z,8.63
2022-12-11T00:11:15.535Z,7.55
2022-12-11T00:11:27.506Z,7.57
2022-12-11T00:11:39.414Z,7.80
2022-12-11T00:11:51.257Z,8.13
2022-12-11T00:12:03.116Z,8.02
2022-12-11T00:12:14.868Z,7.63
2022-12-11T00:12:26.701Z,7.75
2022-12-11T00:12:38.472Z,7.70
2022-12-11T00:12:50.356Z,7.50
2022-12-11T00:13:02.169Z,7.50
2022-12-11T00:13:13.955Z,6.97
2022-12-11T00:13:25.769Z,7.13
2022-12-11T00:13:37.537Z,7.30
2022-12-11T00:13:49.241Z,7.43
2022-12-11T00:14:01.076Z,7.47
2022-12-11T00:14:13.654Z,7.22
2022-12-11T00:14:25.416Z,7.18
2022-12-11T00:14:37.176Z,7.68
2022-12-11T00:14:48.931Z,7.60
2022-12-11T00:15:00.685Z,7.10
2022-12-11T00:15:12.915Z,7.20
2022-12-11T00:15:25.068Z,8.38
2022-12-11T00:15:38.339Z,8.20
2022-12-11T00:15:50.370Z,7.25
2022-12-11T00:16:02.111Z,7.65
2022-12-11T00:16:15.491Z,7.93
2022-12-11T00:16:27.528Z,7.78
2022-12-11T00:16:39.619Z,7.75
2022-12-11T00:16:51.504Z,7.32
2022-12-11T00:17:03.524Z,7.35
2022-12-11T00:17:15.284Z,7.70
2022-12-11T00:17:27.073Z,7.80
2022-12-11T00:17:38.866Z,7.68
2022-12-11T00:17:50.713Z,7.50
2022-12-11T00:18:02.461Z,7.97
2022-12-11T00:18:14.800Z,8.07
2022-12-11T00:18:26.625Z,7.45
2022-12-11T00:18:38.637Z,7.05
2022-12-11T00:18:50.395Z,7.68
2022-12-11T00:19:02.260Z,7.82
2022-12-11T00:19:14.006Z,7.57
2022-12-11T00:19:25.790Z,7.20
2022-12-11T00:19:37.561Z,7.57
2022-12-11T00:19:49.309Z,7.78
2022-12-11T00:20:01.068Z,7.18
2022-12-11T00:20:12.981Z,7.28
2022-12-11T00:20:24.894Z,7.20
2022-12-11T00:20:37.724Z,6.65
2022-12-11T00:20:49.546Z,6.40
2022-12-11T00:21:02.656Z,6.85
2022-12-11T00:21:15.326Z,7.60
2022-12-11T00:21:27.148Z,7.57
2022-12-11T00:21:39.011Z,7.47
2022-12-11T00:21:50.784Z,7.32
2022-12-11T00:22:02.620Z,7.07
2022-12-11T00:22:14.603Z,6.57
2022-12-11T00:22:26.404Z,6.88
2022-12-11T00:22:38.230Z,7.47
2022-12-11T00:22:50.033Z,7.68
2022-12-11T00:23:02.322Z,7.64
2022-12-11T00:23:14.149Z,7.38
2022-12-11T00:23:25.897Z,6.97
2022-12-11T00:23:37.849Z,7.08
2022-12-11T00:23:49.651Z,7.68
2022-12-11T00:24:01.407Z,7.85
2022-12-11T00:24:13.142Z,7.38
2022-12-11T00:24:24.903Z,6.88
2022-12-11T00:24:36.711Z,7.00
2022-12-11T00:24:48.480Z,7.05
2022-12-11T00:25:00.223Z,7.20
2022-12-11T00:25:12.342Z,7.00
2022-12-11T00:25:24.280Z,6.55
2022-12-11T00:25:36.018Z,6.60
2022-12-11T00:25:48.037Z,7.13
2022-12-11T00:25:59.799Z,7.05
2022-12-11T00:26:15.398Z,6.65
2022-12-11T00:26:27.318Z,7.10
2022-12-11T00:26:39.319Z,7.13
2022-12-11T00:26:51.159Z,7.10
2022-12-11T00:27:03.032Z,7.07
2022-12-11T00:27:14.866Z,6.82
2022-12-11T00:27:26.693Z,6.45
2022-12-11T00:27:39.127Z,6.05
2022-12-11T00:27:50.887Z,6.75
2022-12-11T00:28:02.663Z,7.20
2022-12-11T00:28:18.814Z,7.47
2022-12-11T00:28:30.586Z,7.43
2022-12-11T00:28:43.382Z,7.65
2022-12-11T00:28:56.077Z,7.55
2022-12-11T00:29:09.006Z,7.20
2022-12-11T00:29:20.777Z,6.93
2022-12-11T00:29:32.521Z,6.70
2022-12-11T00:29:44.383Z,7.25
2022-12-11T00:29:56.147Z,7.03
2022-12-11T00:30:08.777Z,6.63
2022-12-11T00:30:20.589Z,6.13
2022-12-11T00:30:32.414Z,6.95
2022-12-11T00:30:44.416Z,7.07
2022-12-11T00:30:56.145Z,7.43
2022-12-11T00:31:09.955Z,7.28
2022-12-11T00:31:21.950Z,7.38
2022-12-11T00:31:33.800Z,7.15
2022-12-11T00:31:45.652Z,7.03
2022-12-11T00:31:57.477Z,6.47
2022-12-11T00:32:09.338Z,6.30
2022-12-11T00:32:21.139Z,6.47
2022-12-11T00:32:37.433Z,6.60
2022-12-11T00:32:52.178Z,6.32
2022-12-11T00:33:03.987Z,6.28
2022-12-11T00:33:15.978Z,7.00
2022-12-11T00:33:27.748Z,7.18
2022-12-11T00:33:39.518Z,7.22
2022-12-11T00:33:51.371Z,6.53
2022-12-11T00:34:03.132Z,6.25
2022-12-11T00:34:14.894Z,6.07
2022-12-11T00:34:26.796Z,6.80
2022-12-11T00:34:38.828Z,7.25
2022-12-11T00:34:50.595Z,7.32
2022-12-11T00:35:02.494Z,7.10
2022-12-11T00:35:14.257Z,6.97
2022-12-11T00:35:26.016Z,7.25
2022-12-11T00:35:41.975Z,6.95
2022-12-11T00:35:53.832Z,7.50
2022-12-11T00:36:14.181Z,7.97
2022-12-11T00:36:26.374Z,7.70
2022-12-11T00:36:38.232Z,7.65
2022-12-11T00:36:50.009Z,7.65
2022-12-11T00:37:01.801Z,7.00
2022-12-11T00:37:13.731Z,7.28
2022-12-11T00:37:25.635Z,7.45
2022-12-11T00:37:37.432Z,8.02
2022-12-11T00:37:49.267Z,7.75
2022-12-11T00:38:00.979Z,7.75
2022-12-11T00:38:17.370Z,7.43
2022-12-11T00:38:29.139Z,7.60
2022-12-11T00:38:41.059Z,7.75
2022-12-11T00:38:53.707Z,7.68
2022-12-11T00:39:05.976Z,7.03
2022-12-11T00:39:17.696Z,6.63
2022-12-11T00:39:29.568Z,6.68
2022-12-11T00:39:41.323Z,6.57
2022-12-11T00:39:53.132Z,6.22
2022-12-11T00:40:05.575Z,6.68
2022-12-11T00:40:17.440Z,7.22
2022-12-11T00:40:29.278Z,7.62
2022-12-11T00:40:41.197Z,7.32
2022-12-11T00:40:53.006Z,7.63
2022-12-11T00:41:05.009Z,7.22
2022-12-11T00:41:17.130Z,7.10
2022-12-11T00:41:29.041Z,7.00
2022-12-11T00:41:40.995Z,6.75
2022-12-11T00:41:52.732Z,6.65
2022-12-11T00:42:04.682Z,6.72
2022-12-11T00:42:16.459Z,7.60
2022-12-11T00:42:28.278Z,7.88
2022-12-11T00:42:40.056Z,8.10
2022-12-11T00:42:51.831Z,7.95
2022-12-11T00:43:03.900Z,7.07
2022-12-11T00:43:16.031Z,6.65
2022-12-11T00:43:27.848Z,6.63
2022-12-11T00:43:39.645Z,6.55
2022-12-11T00:43:51.540Z,6.13
2022-12-11T00:44:03.449Z,6.35
2022-12-11T00:44:15.185Z,6.68
2022-12-11T00:44:26.974Z,6.85
2022-12-11T00:44:38.730Z,6.90
2022-12-11T00:44:50.912Z,6.97
2022-12-11T00:45:03.008Z,7.45
2022-12-11T00:45:14.808Z,7.75
2022-12-11T00:45:26.564Z,7.05
2022-12-11T00:45:40.600Z,6.45
2022-12-11T00:45:52.596Z,6.07
2022-12-11T00:46:04.752Z,6.15
2022-12-11T00:46:16.822Z,6.50
2022-12-11T00:46:28.716Z,6.82
2022-12-11T00:46:40.476Z,6.50
2022-12-11T00:46:52.263Z,5.90
2022-12-11T00:47:04.297Z,5.80
2022-12-11T00:47:16.022Z,6.07
2022-12-11T00:47:27.774Z,6.50
2022-12-11T00:47:39.547Z,6.85
2022-12-11T00:47:51.324Z,7.78
2022-12-11T00:48:03.157Z,6.88
2022-12-11T00:48:14.957Z,6.20
2022-12-11T00:48:26.761Z,6.13
2022-12-11T00:48:38.672Z,6.38
2022-12-11T00:48:50.476Z,6.18
2022-12-11T00:49:02.267Z,6.72
2022-12-11T00:49:14.029Z,7.13
2022-12-11T00:49:25.865Z,6.68
2022-12-11T00:49:37.603Z,6.47
2022-12-11T00:49:50.126Z,6.80
2022-12-11T00:50:02.580Z,6.70
2022-12-11T00:50:14.625Z,6.47
2022-12-11T00:50:26.354Z,5.97
2022-12-11T00:50:38.461Z,6.15
2022-12-11T00:50:50.278Z,6.40
2022-12-11T00:51:02.080Z,6.88
2022-12-11T00:51:13.861Z,6.75
2022-12-11T00:51:26.043Z,6.43
2022-12-11T00:51:37.934Z,6.28
2022-12-11T00:51:49.705Z,6.57
2022-12-11T00:52:01.468Z,6.30
2022-12-11T00:52:13.279Z,6.28
2022-12-11T00:52:25.044Z,5.95
2022-12-11T00:52:36.906Z,6.15
2022-12-11T00:52:48.623Z,6.85
2022-12-11T00:53:00.609Z,6.70
2022-12-11T00:53:12.362Z,6.40
2022-12-11T00:53:24.288Z,6.25
2022-12-11T00:53:37.170Z,7.10
2022-12-11T00:53:49.057Z,7.10
2022-12-11T00:54:00.834Z,6.40
2022-12-11T00:54:12.603Z,6.22
2022-12-11T00:54:24.377Z,6.22
2022-12-11T00:54:36.200Z,6.25
2022-12-11T00:54:48.010Z,6.50
2022-12-11T00:54:59.768Z,6.53
2022-12-11T00:55:11.811Z,6.13
2022-12-11T00:55:24.881Z,6.35
2022-12-11T00:55:38.512Z,6.45
2022-12-11T00:55:50.347Z,6.95
2022-12-11T00:56:02.103Z,7.20
2022-12-11T00:56:19.264Z,6.85
2022-12-11T00:56:31.036Z,6.07
2022-12-11T00:56:42.900Z,6.28
2022-12-11T00:56:56.050Z,6.60
2022-12-11T00:57:07.791Z,6.63
2022-12-11T00:57:19.597Z,6.57
2022-12-11T00:57:31.354Z,6.40
2022-12-11T00:57:43.121Z,7.03
2022-12-11T00:57:55.618Z,7.55
2022-12-11T00:58:07.594Z,7.28
2022-12-11T00:58:19.549Z,6.03
2022-12-11T00:58:31.308Z,5.97
2022-12-11T00:58:43.219Z,6.43
2022-12-11T00:58:54.977Z,6.38
2022-12-11T00:59:06.741Z,6.60
2022-12-11T00:59:18.522Z,6.43
2022-12-11T00:59:30.322Z,6.07
2022-12-11T00:59:42.132Z,5.75
2022-12-11T00:59:53.915Z,5.82
2022-12-11T01:00:07.178Z,6.45
2022-12-11T01:00:18.993Z,6.40
2022-12-11T01:00:30.924Z,6.07
2022-12-11T01:00:43.509Z,6.15
2022-12-11T01:00:55.343Z,6.25
2022-12-11T01:01:12.317Z,5.80
2022-12-11T01:01:24.625Z,5.70
2022-12-11T01:01:36.498Z,5.80
2022-12-11T01:01:48.348Z,5.60
2022-12-11T01:02:00.176Z,5.65
2022-12-11T01:02:11.901Z,5.68
2022-12-11T01:02:23.918Z,5.90
2022-12-11T01:02:35.732Z,6.03
2022-12-11T01:02:47.549Z,5.93
2022-12-11T01:02:59.496Z,6.00
2022-12-11T01:03:13.283Z,5.70
2022-12-11T01:03:25.079Z,6.18
2022-12-11T01:03:37.415Z,6.95
2022-12-11T01:03:49.428Z,6.93
2022-12-11T01:04:01.245Z,6.03
2022-12-11T01:04:13.046Z,5.60
2022-12-11T01:04:24.865Z,6.03
2022-12-11T01:04:36.893Z,6.18
2022-12-11T01:04:48.679Z,5.80
2022-12-11T01:05:00.509Z,5.72
2022-12-11T01:05:12.665Z,6.15
2022-12-11T01:05:25.257Z,6.10
2022-12-11T01:05:37.177Z,5.97
2022-12-11T01:05:53.968Z,6.13
2022-12-11T01:06:06.670Z,6.43
2022-12-11T01:06:23.600Z,6.18
2022-12-11T01:06:35.344Z,5.53
2022-12-11T01:06:47.073Z,5.47
2022-12-11T01:06:58.788Z,5.88
2022-12-11T01:07:10.583Z,5.65
2022-12-11T01:07:22.416Z,5.32
2022-12-11T01:07:34.156Z,5.10
2022-12-11T01:07:45.943Z,5.75
2022-12-11T01:07:57.799Z,6.47
2022-12-11T01:08:09.703Z,6.18
2022-12-11T01:08:21.672Z,6.55
2022-12-11T01:08:38.284Z,5.75
2022-12-11T01:09:10.768Z,5.65
2022-12-11T01:09:40.969Z,6.45
2022-12-11T01:10:15.916Z,5.85
2022-12-11T01:10:27.955Z,5.65
2022-12-11T01:10:39.827Z,5.25
2022-12-11T01:10:51.705Z,5.05
2022-12-11T01:11:09.462Z,5.25
2022-12-11T01:11:21.464Z,5.65
2022-12-11T01:11:33.282Z,5.53
2022-12-11T01:11:45.089Z,5.47
2022-12-11T01:11:56.825Z,5.10
2022-12-11T01:12:08.545Z,5.40
2022-12-11T01:12:20.266Z,5.63
2022-12-11T01:12:32.113Z,6.35
2022-12-11T01:12:43.846Z,6.53
2022-12-11T01:12:57.319Z,5.78
2022-12-11T01:13:10.131Z,5.63
2022-12-11T01:13:21.871Z,5.53
2022-12-11T01:13:33.747Z,5.82
2022-12-11T01:13:46.277Z,6.13
2022-12-11T01:13:58.007Z,6.45
2022-12-11T01:14:10.778Z,6.95
2022-12-11T01:14:22.578Z,6.85
2022-12-11T01:14:34.307Z,6.65
2022-12-11T01:14:46.130Z,6.00
2022-12-11T01:14:57.872Z,5.54
2022-12-11T01:15:12.030Z,5.57
2022-12-11T01:15:29.060Z,5.97
2022-12-11T01:15:43.627Z,6.28
2022-12-11T01:15:55.376Z,5.60
2022-12-11T01:16:12.611Z,5.70
2022-12-11T01:16:24.506Z,6.65
2022-12-11T01:16:36.447Z,6.60
2022-12-11T01:16:48.306Z,6.22
2022-12-11T01:17:00.231Z,6.32
2022-12-11T01:17:12.046Z,6.72
2022-12-11T01:17:23.845Z,6.18
2022-12-11T01:17:35.591Z,5.25
2022-12-11T01:17:47.378Z,5.80
2022-12-11T01:17:59.273Z,6.10
2022-12-11T01:18:14.422Z,5.88
2022-12-11T01:18:27.207Z,5.68
2022-12-11T01:18:39.289Z,5.63
2022-12-11T01:18:51.024Z,5.63
2022-12-11T01:19:03.336Z,5.58
2022-12-11T01:19:15.399Z,6.07
2022-12-11T01:19:27.125Z,6.38
2022-12-11T01:19:38.932Z,6.60
2022-12-11T01:19:50.682Z,6.95
2022-12-11T01:20:04.145Z,6.65
2022-12-11T01:20:16.390Z,5.43
2022-12-11T01:20:28.453Z,5.43
2022-12-11T01:20:40.906Z,6.35
2022-12-11T01:20:52.704Z,7.05
2022-12-11T01:21:09.924Z,6.30
2022-12-11T01:21:21.731Z,6.15
2022-12-11T01:21:33.570Z,6.60
2022-12-11T01:21:45.291Z,6.55
2022-12-11T01:21:57.106Z,6.03
2022-12-11T01:22:08.809Z,5.90
2022-12-11T01:22:20.707Z,6.05
2022-12-11T01:22:32.622Z,6.75
2022-12-11T01:22:44.428Z,7.00
2022-12-11T01:22:59.655Z,6.15
2022-12-11T01:23:13.093Z,5.55
2022-12-11T01:23:24.919Z,6.00
2022-12-11T01:23:37.178Z,6.18
2022-12-11T01:23:51.140Z,5.70
2022-12-11T01:24:02.957Z,5.20
2022-12-11T01:24:14.671Z,6.22
2022-12-11T01:24:26.448Z,6.35
2022-12-11T01:24:38.201Z,6.53
2022-12-11T01:24:49.983Z,6.15
2022-12-11T01:25:03.101Z,6.78
2022-12-11T01:25:14.844Z,6.57
2022-12-11T01:25:28.078Z,6.20
2022-12-11T01:25:40.316Z,7.20
2022-12-11T01:25:52.221Z,7.40
2022-12-11T01:26:12.824Z,6.63
2022-12-11T01:26:24.640Z,6.30
2022-12-11T01:26:36.459Z,6.47
2022-12-11T01:26:48.250Z,6.55
2022-12-11T01:27:00.042Z,6.82
2022-12-11T01:27:11.861Z,7.22
2022-12-11T01:27:23.580Z,6.93
2022-12-11T01:27:35.704Z,6.78
2022-12-11T01:27:47.623Z,7.00
2022-12-11T01:28:00.232Z,6.78
2022-12-11T01:28:12.051Z,6.45
2022-12-11T01:28:23.784Z,6.03
2022-12-11T01:28:35.548Z,6.13
2022-12-11T01:28:50.353Z,6.38
2022-12-11T01:29:02.202Z,6.45
2022-12-11T01:29:13.953Z,6.03
2022-12-11T01:29:25.765Z,5.93
2022-12-11T01:29:37.560Z,7.03
2022-12-11T01:29:49.676Z,6.75
2022-12-11T01:30:01.535Z,6.57
2022-12-11T01:30:13.409Z,6.38
2022-12-11T01:30:25.728Z,7.18
2022-12-11T01:30:37.667Z,7.20
2022-12-11T01:30:49.552Z,6.97
2022-12-11T01:31:01.482Z,6.82
2022-12-11T01:31:15.522Z,7.18
2022-12-11T01:31:27.310Z,6.68
2022-12-11T01:31:39.224Z,6.07
2022-12-11T01:31:50.967Z,5.97
2022-12-11T01:32:02.820Z,6.07
2022-12-11T01:32:14.666Z,6.18
2022-12-11T01:32:28.580Z,6.00
2022-12-11T01:32:40.409Z,5.88
2022-12-11T01:32:52.456Z,6.18
2022-12-11T01:33:04.341Z,7.43
2022-12-11T01:33:16.140Z,7.57
2022-12-11T01:33:28.080Z,7.40
2022-12-11T01:33:40.130Z,6.95
2022-12-11T01:33:55.281Z,6.30
2022-12-11T01:34:07.174Z,6.15
2022-12-11T01:34:18.943Z,6.00
2022-12-11T01:34:31.662Z,5.43
2022-12-11T01:34:43.428Z,5.47
2022-12-11T01:34:55.215Z,5.70
2022-12-11T01:35:07.839Z,5.75
2022-12-11T01:35:19.972Z,5.63
2022-12-11T01:35:33.056Z,5.93
2022-12-11T01:35:44.806Z,6.43
2022-12-11T01:35:56.585Z,6.22
2022-12-11T01:36:14.050Z,6.30
2022-12-11T01:36:25.769Z,5.93
2022-12-11T01:36:37.618Z,5.82
2022-12-11T01:36:49.395Z,5.65
2022-12-11T01:37:01.170Z,6.15
2022-12-11T01:37:12.905Z,6.10
2022-12-11T01:37:24.697Z,5.88
2022-12-11T01:37:36.469Z,5.93
2022-12-11T01:37:48.517Z,6.15
2022-12-11T01:38:00.319Z,6.35
2022-12-11T01:38:12.132Z,6.68
2022-12-11T01:38:23.923Z,6.82
2022-12-11T01:38:37.032Z,6.72
2022-12-11T01:38:49.157Z,6.35
2022-12-11T01:39:00.963Z,6.07
2022-12-11T01:39:12.706Z,5.85
2022-12-11T01:39:24.589Z,6.55
2022-12-11T01:39:38.433Z,6.80
2022-12-11T01:39:50.186Z,7.05
2022-12-11T01:40:02.011Z,6.43
2022-12-11T01:40:15.657Z,6.03
2022-12-11T01:40:27.404Z,5.90
2022-12-11T01:40:39.174Z,6.00
2022-12-11T01:40:51.695Z,6.15
2022-12-11T01:41:03.691Z,6.93
2022-12-11T01:41:16.936Z,6.65
2022-12-11T01:41:28.794Z,6.25
2022-12-11T01:41:40.622Z,6.38
2022-12-11T01:41:58.093Z,6.88
2022-12-11T01:42:11.160Z,6.90
2022-12-11T01:42:23.126Z,6.57
2022-12-11T01:42:34.905Z,6.63
2022-12-11T01:42:46.736Z,6.65
2022-12-11T01:42:58.599Z,6.78
2022-12-11T01:43:11.407Z,6.50
2022-12-11T01:43:23.156Z,6.20
2022-12-11T01:43:34.973Z,6.15
2022-12-11T01:44:07.565Z,6.70
2022-12-11T01:44:19.290Z,5.88
2022-12-11T01:44:31.000Z,5.85
2022-12-11T01:44:42.676Z,6.65
2022-12-11T01:45:23.821Z,6.82
2022-12-11T01:45:45.911Z,5.95
2022-12-11T01:45:57.794Z,6.72
2022-12-11T01:46:09.634Z,6.85
2022-12-11T01:46:21.504Z,6.55
2022-12-11T01:46:35.352Z,6.57
2022-12-11T01:46:47.138Z,6.97
2022-12-11T01:46:59.074Z,6.55
2022-12-11T01:47:11.140Z,6.50
2022-12-11T01:47:22.942Z,6.28
2022-12-11T01:47:34.672Z,7.15
2022-12-11T01:47:46.385Z,7.22
2022-12-11T01:48:08.447Z,7.08
2022-12-11T01:48:25.979Z,6.75
2022-12-11T01:48:42.033Z,6.85
2022-12-11T01:48:54.377Z,6.80
2022-12-11T01:49:12.237Z,6.85
2022-12-11T01:49:26.163Z,6.50
2022-12-11T01:49:39.280Z,6.97
2022-12-11T01:49:51.363Z,7.45
2022-12-11T01:50:03.432Z,7.30
2022-12-11T01:50:15.605Z,7.32
2022-12-11T01:50:28.738Z,6.70
2022-12-11T01:50:53.973Z,6.72
2022-12-11T01:51:05.936Z,6.47
2022-12-11T01:51:17.779Z,6.15
2022-12-11T01:51:31.372Z,5.93
2022-12-11T01:52:10.017Z,6.70
2022-12-11T01:52:21.896Z,6.07
2022-12-11T01:52:33.685Z,6.10
2022-12-11T01:52:46.581Z,6.18
2022-12-11T01:52:58.316Z,6.40
2022-12-11T01:53:13.713Z,6.55
2022-12-11T01:53:31.625Z,6.25
2022-12-11T01:53:47.205Z,5.93
2022-12-11T01:54:06.443Z,6.05
2022-12-11T01:54:19.400Z,7.00
2022-12-11T01:54:31.117Z,6.35
2022-12-11T01:54:43.050Z,6.22
2022-12-11T01:54:54.850Z,6.47
2022-12-11T01:55:07.507Z,7.47
2022-12-11T01:55:19.474Z,7.80
2022-12-11T01:55:31.969Z,7.25
2022-12-11T01:55:43.883Z,6.20
2022-12-11T01:55:56.103Z,5.72
2022-12-11T01:56:08.229Z,5.35
2022-12-11T01:56:20.044Z,5.68
2022-12-11T01:56:32.696Z,6.43
2022-12-11T01:56:45.255Z,6.85
2022-12-11T01:57:02.583Z,6.60
2022-12-11T01:57:14.369Z,6.32
2022-12-11T01:57:26.152Z,6.45
2022-12-11T01:57:38.788Z,6.93
2022-12-11T01:57:50.988Z,6.98
2022-12-11T01:58:02.806Z,6.60
2022-12-11T01:58:14.546Z,6.30
2022-12-11T01:58:30.153Z,6.22
2022-12-11T01:58:51.991Z,6.07
2022-12-11T01:59:08.318Z,6.00
2022-12-11T01:59:23.672Z,5.80
2022-12-11T01:59:37.669Z,5.50
2022-12-11T01:59:49.431Z,5.88
2022-12-11T02:00:01.235Z,6.65
2022-12-11T02:00:13.759Z,6.53
2022-12-11T02:00:25.500Z,6.47
2022-12-11T02:00:37.253Z,6.03
2022-12-11T02:00:49.190Z,6.18
2022-12-11T02:01:01.164Z,6.63
2022-12-11T02:01:18.140Z,6.88
2022-12-11T02:01:42.361Z,6.57
2022-12-11T02:02:19.577Z,6.75
2022-12-11T02:02:31.479Z,6.28
2022-12-11T02:02:43.319Z,6.53
2022-12-11T02:02:55.217Z,6.95
2022-12-11T02:03:07.073Z,7.25
2022-12-11T02:03:18.867Z,6.93
2022-12-11T02:03:30.722Z,6.88
2022-12-11T02:03:42.640Z,6.18
2022-12-11T02:03:54.490Z,6.18
2022-12-11T02:04:07.323Z,6.43
2022-12-11T02:04:19.101Z,6.50
2022-12-11T02:04:31.172Z,6.55
2022-12-11T02:04:42.923Z,7.25
2022-12-11T02:04:54.691Z,6.88
2022-12-11T02:05:07.400Z,6.32
2022-12-11T02:05:19.492Z,6.32
2022-12-11T02:05:31.342Z,6.30
2022-12-11T02:05:43.084Z,6.88
2022-12-11T02:05:54.893Z,7.28
2022-12-11T02:06:06.894Z,7.20
2022-12-11T02:06:32.980Z,6.85
2022-12-11T02:06:47.247Z,6.18
2022-12-11T02:06:59.020Z,6.00
2022-12-11T02:07:10.772Z,6.43
2022-12-11T02:07:22.660Z,6.70
2022-12-11T02:07:50.653Z,6.80
2022-12-11T02:08:02.598Z,6.80
2022-12-11T02:08:14.428Z,6.70
2022-12-11T02:08:26.479Z,6.90
2022-12-11T02:08:38.326Z,6.97
2022-12-11T02:08:50.126Z,7.47
2022-12-11T02:09:02.623Z,7.00
2022-12-11T02:09:17.336Z,6.63
2022-12-11T02:09:31.746Z,6.80
2022-12-11T02:09:45.492Z,7.47
2022-12-11T02:09:57.279Z,7.10
2022-12-11T02:10:09.520Z,6.43
2022-12-11T02:10:24.374Z,6.43
2022-12-11T02:10:49.070Z,6.47
2022-12-11T02:11:11.583Z,6.70
2022-12-11T02:11:24.596Z,6.57
2022-12-11T02:12:02.754Z,6.82
2022-12-11T02:12:39.068Z,6.80
2022-12-11T02:13:14.886Z,7.10
2022-12-11T02:13:44.920Z,6.35
2022-12-11T02:14:12.453Z,7.55
2022-12-11T02:15:20.623Z,6.68
2022-12-11T02:16:00.681Z,5.65
2022-12-11T02:16:23.155Z,6.13
2022-12-11T02:16:55.276Z,6.28
2022-12-11T02:17:47.096Z,6.88
2022-12-11T02:18:34.759Z,5.85
2022-12-11T02:18:58.624Z,7.38
2022-12-11T02:20:01.811Z,6.47
2022-12-11T02:20:26.338Z,6.00
2022-12-11T02:20:42.492Z,7.28
2022-12-11T02:21:06.136Z,6.30
2022-12-11T02:21:37.307Z,6.20
2022-12-11T02:21:51.276Z,7.05
2022-12-11T02:22:03.359Z,7.22
2022-12-11T02:22:41.639Z,7.20
2022-12-11T02:23:11.837Z,6.28
2022-12-11T02:23:48.363Z,5.90
2022-12-11T02:24:27.223Z,6.55
2022-12-11T02:25:05.259Z,7.07
2022-12-11T02:25:41.909Z,6.15
2022-12-11T02:26:25.896Z,5.80
2022-12-11T02:27:19.136Z,6.38
2022-12-11T02:28:18.071Z,5.78
2022-12-11T02:29:02.820Z,6.20
2022-12-11T02:29:21.328Z,6.25
2022-12-11T02:29:50.523Z,6.22
2022-12-11T02:30:10.946Z,6.53
2022-12-11T02:30:22.877Z,6.43
2022-12-11T02:30:34.768Z,5.90
2022-12-11T02:31:47.764Z,5.15
2022-12-11T02:32:22.705Z,6.35
2022-12-11T02:32:56.063Z,6.05
2022-12-11T02:33:07.900Z,6.75
2022-12-11T02:33:23.248Z,6.78
2022-12-11T02:34:03.300Z,6.68
2022-12-11T02:34:38.686Z,6.53
2022-12-11T02:35:07.826Z,6.47
2022-12-11T02:35:30.875Z,6.55
2022-12-11T02:35:43.559Z,6.20
2022-12-11T02:35:55.319Z,6.53
2022-12-11T02:36:07.716Z,7.13
2022-12-11T02:36:19.528Z,7.32
2022-12-11T02:36:37.571Z,7.10
2022-12-11T02:36:52.985Z,6.60
2022-12-11T02:37:08.664Z,6.90
2022-12-11T02:37:22.458Z,6.78
2022-12-11T02:37:34.200Z,6.07
2022-12-11T02:37:47.112Z,6.45
2022-12-11T02:38:05.871Z,6.75
2022-12-11T02:38:27.580Z,6.93
2022-12-11T02:38:42.142Z,6.90
2022-12-11T02:38:54.414Z,6.80
2022-12-11T02:39:06.990Z,7.25
2022-12-11T02:39:18.806Z,6.72
2022-12-11T02:39:31.040Z,6.30
2022-12-11T02:39:43.079Z,6.80
2022-12-11T02:39:55.201Z,6.93
2022-12-11T02:40:09.247Z,6.88
2022-12-11T02:40:23.322Z,6.07
2022-12-11T02:40:37.239Z,5.38
2022-12-11T02:40:49.654Z,5.07
2022-12-11T02:41:01.472Z,5.60
2022-12-11T02:41:13.186Z,5.93
2022-12-11T02:41:25.023Z,6.13
2022-12-11T02:41:36.757Z,6.00
2022-12-11T02:41:50.386Z,6.03
2022-12-11T02:42:02.220Z,6.07
2022-12-11T02:42:14.237Z,6.45
2022-12-11T02:42:29.649Z,6.30
2022-12-11T02:42:45.659Z,6.53
2022-12-11T02:42:59.051Z,6.68
2022-12-11T02:43:13.155Z,6.72
2022-12-11T02:43:24.994Z,6.88
2022-12-11T02:43:36.872Z,6.55
2022-12-11T02:43:48.937Z,6.07
2022-12-11T02:44:01.489Z,5.60
2022-12-11T02:44:14.017Z,5.65
2022-12-11T02:44:28.206Z,5.63
2022-12-11T02:44:39.941Z,6.00
2022-12-11T02:44:51.715Z,5.65
2022-12-11T02:45:03.634Z,5.97
2022-12-11T02:45:15.416Z,5.47
2022-12-11T02:45:27.401Z,5.90
2022-12-11T02:45:40.507Z,6.47
2022-12-11T02:45:52.473Z,6.55
2022-12-11T02:46:05.409Z,6.25
2022-12-11T02:46:18.194Z,6.40
2022-12-11T02:46:30.012Z,6.80
2022-12-11T02:46:41.994Z,6.36
2022-12-11T02:46:53.821Z,6.32
2022-12-11T02:47:10.526Z,5.97
2022-12-11T02:47:22.360Z,6.00
2022-12-11T02:47:34.162Z,6.80
2022-12-11T02:47:46.494Z,7.15
2022-12-11T02:47:58.877Z,7.03
2022-12-11T02:48:11.287Z,6.53
2022-12-11T02:48:23.166Z,6.15
2022-12-11T02:48:36.337Z,6.10
2022-12-11T02:48:49.023Z,6.20
2022-12-11T02:49:00.779Z,6.30
2022-12-11T02:49:13.652Z,6.32
2022-12-11T02:49:25.472Z,6.07
2022-12-11T02:49:37.324Z,5.95
2022-12-11T02:49:49.913Z,5.85
2022-12-11T02:50:02.558Z,5.85
2022-12-11T02:50:17.937Z,5.53
2022-12-11T02:50:29.860Z,6.05
2022-12-11T02:50:47.237Z,6.18
2022-12-11T02:50:58.977Z,5.80
2022-12-11T02:51:10.716Z,5.78
2022-12-11T02:51:32.304Z,5.75
2022-12-11T02:51:44.426Z,6.57
2022-12-11T02:51:56.250Z,6.38
2022-12-11T02:52:07.980Z,6.38
2022-12-11T02:52:21.946Z,6.63
2022-12-11T02:52:33.760Z,6.50
2022-12-11T02:52:45.624Z,6.70
2022-12-11T02:52:57.537Z,7.75
2022-12-11T02:53:10.372Z,7.40
2022-12-11T02:53:24.232Z,6.43
2022-12-11T02:53:39.088Z,5.93
2022-12-11T02:53:51.249Z,5.57
2022-12-11T02:54:03.309Z,5.82
2022-12-11T02:54:22.461Z,6.55
2022-12-11T02:54:36.252Z,7.18
2022-12-11T02:54:48.109Z,7.15
2022-12-11T02:55:00.023Z,6.78
2022-12-11T02:55:12.895Z,6.43
2022-12-11T02:55:25.761Z,6.70
2022-12-11T02:55:37.605Z,6.65
2022-12-11T02:55:52.333Z,6.47
2022-12-11T02:56:30.940Z,7.10
2022-12-11T02:56:49.768Z,6.10
2022-12-11T02:57:22.697Z,6.20
2022-12-11T02:57:51.152Z,6.70
2022-12-11T02:58:12.373Z,6.93
2022-12-11T02:58:27.019Z,6.43
2022-12-11T02:58:44.075Z,6.05
2022-12-11T02:59:07.166Z,6.75
2022-12-11T02:59:24.084Z,6.43
2022-12-11T02:59:45.597Z,6.15
2022-12-11T02:59:57.341Z,6.55
2022-12-11T03:00:10.394Z,6.55
2022-12-11T03:00:22.133Z,5.80
2022-12-11T03:00:34.648Z,5.60
2022-12-11T03:00:46.438Z,6.18
2022-12-11T03:00:58.282Z,6.80
2022-12-11T03:01:10.597Z,6.97
2022-12-11T03:01:22.475Z,7.03
2022-12-11T03:01:34.318Z,6.82
2022-12-11T03:01:46.949Z,6.45
2022-12-11T03:01:58.916Z,5.95
2022-12-11T03:02:12.755Z,6.43
2022-12-11T03:02:24.723Z,7.07
2022-12-11T03:02:38.049Z,7.30
2022-12-11T03:02:50.023Z,6.53
2022-12-11T03:03:02.312Z,6.20
2022-12-11T03:03:14.150Z,6.50
2022-12-11T03:03:25.921Z,6.30
2022-12-11T03:03:37.677Z,5.95
2022-12-11T03:03:49.563Z,6.32
2022-12-11T03:04:01.356Z,6.70
2022-12-11T03:04:13.531Z,6.43
2022-12-11T03:04:25.273Z,6.70
2022-12-11T03:04:37.162Z,6.05
2022-12-11T03:04:48.977Z,6.30
2022-12-11T03:05:00.781Z,6.35
2022-12-11T03:05:13.078Z,7.32
2022-12-11T03:05:24.975Z,7.15
2022-12-11T03:05:36.749Z,7.12
2022-12-11T03:05:48.510Z,7.10
2022-12-11T03:06:00.341Z,7.40
2022-12-11T03:06:14.325Z,7.55
2022-12-11T03:06:41.704Z,7.05
2022-12-11T03:06:55.399Z,6.53
2022-12-11T03:07:15.879Z,6.63
2022-12-11T03:07:34.140Z,6.35