createdAt,value
2022-08-27T00:00:09.373Z,100696.41
2022-08-27T00:02:35.982Z,100705.78
2022-08-27T00:05:02.623Z,100689.88
2022-08-27T00:07:29.005Z,100683.38
2022-08-27T00:09:55.391Z,100683.38
2022-08-27T00:12:21.748Z,100673.22
2022-08-27T00:14:48.105Z,100682.56
2022-08-27T00:17:14.535Z,100680.41
2022-08-27T00:19:40.923Z,100691.25
2022-08-27T00:22:07.453Z,100684.72
2022-08-27T00:24:33.991Z,100680.41
2022-08-27T00:27:00.357Z,100676.97
2022-08-27T00:29:26.753Z,100683.47
2022-08-27T00:31:56.266Z,100682.00
2022-08-27T00:34:23.075Z,100684.03
2022-08-27T00:36:49.430Z,100686.13
2022-08-27T00:39:15.802Z,100695.56
2022-08-27T00:41:43.289Z,100686.88
2022-08-27T00:44:09.743Z,100694.81
2022-08-27T00:46:36.047Z,100686.88
2022-08-27T00:49:06.936Z,100683.38
2022-08-27T00:51:33.324Z,100670.31
2022-08-27T00:53:59.689Z,100677.47
2022-08-27T00:56:27.228Z,100671.06
2022-08-27T00:58:53.981Z,100676.06
2022-08-27T01:01:21.897Z,100671.66
2022-08-27T01:03:49.378Z,100676.00
2022-08-27T01:06:16.233Z,100676.00
2022-08-27T01:08:44.686Z,100669.47
2022-08-27T01:11:11.563Z,100674.50
2022-08-27T01:13:59.078Z,100668.72
2022-08-27T01:16:28.507Z,100673.78
2022-08-27T01:19:20.105Z,100673.78
2022-08-27T01:21:51.227Z,100675.25
2022-08-27T01:24:31.105Z,100668.00
2022-08-27T01:26:58.090Z,100674.50
2022-08-27T01:29:28.320Z,100676.72
2022-08-27T01:31:57.518Z,100675.25
2022-08-27T01:34:23.881Z,100674.50
2022-08-27T01:36:50.247Z,100686.09
2022-08-27T01:39:22.108Z,100684.63
2022-08-27T01:41:52.402Z,100698.31
2022-08-27T01:44:21.052Z,100685.28
2022-08-27T01:46:47.548Z,100687.44
2022-08-27T01:49:13.933Z,100686.72
2022-08-27T01:51:40.274Z,100685.22
2022-08-27T01:54:06.865Z,100698.31
2022-08-27T01:56:33.209Z,100689.63
2022-08-27T01:58:59.558Z,100692.50
2022-08-27T02:01:25.932Z,100692.50
2022-08-27T02:03:52.345Z,100686.00
2022-08-27T02:06:18.706Z,100692.50
2022-08-27T02:08:45.084Z,100685.22
2022-08-27T02:11:11.427Z,100680.94
2022-08-27T02:13:39.121Z,100678.72
2022-08-27T02:16:05.499Z,100682.34
2022-08-27T02:18:31.912Z,100682.34
2022-08-27T02:20:58.252Z,100691.03
2022-08-27T02:23:24.646Z,100695.34
2022-08-27T02:25:51.150Z,100696.81
2022-08-27T02:28:19.043Z,100693.19
2022-08-27T02:30:45.631Z,100693.19
2022-08-27T02:33:13.620Z,100688.06
2022-08-27T02:35:40.580Z,100692.50
2022-08-27T02:38:07.734Z,100693.75
2022-08-27T02:40:34.177Z,100696.72
2022-08-27T02:43:00.541Z,100700.56
2022-08-27T02:45:26.904Z,100704.75
2022-08-27T02:47:53.975Z,100700.63
2022-08-27T02:50:20.342Z,100695.75
2022-08-27T02:52:46.772Z,100695.09
2022-08-27T02:55:13.315Z,100696.59
2022-08-27T02:57:40.169Z,100706.69
2022-08-27T03:00:07.617Z,100700.91
2022-08-27T03:02:34.157Z,100707.41
2022-08-27T03:05:00.627Z,100709.63
2022-08-27T03:07:27.174Z,100715.22
2022-08-27T03:09:53.538Z,100714.38
2022-08-27T03:12:19.920Z,100713.84
2022-08-27T03:14:49.294Z,100708.56
2022-08-27T03:17:51.141Z,100715.03
2022-08-27T03:20:18.848Z,100712.56
2022-08-27T03:22:45.339Z,100713.50
2022-08-27T03:25:11.797Z,100720.75
2022-08-27T03:27:38.197Z,100703.44
2022-08-27T03:30:09.137Z,100713.59
2022-08-27T03:32:35.496Z,100700.63
2022-08-27T03:35:01.861Z,100703.50
2022-08-27T03:37:28.917Z,100694.13
2022-08-27T03:39:55.319Z,100699.19
2022-08-27T03:42:21.798Z,100694.91
2022-08-27T03:44:48.159Z,100687.63
2022-08-27T03:47:14.629Z,100692.00
2022-08-27T03:49:40.995Z,100692.00
2022-08-27T03:52:07.348Z,100689.13
2022-08-27T03:54:37.002Z,100689.13
2022-08-27T03:57:03.639Z,100684.06
2022-08-27T03:59:29.993Z,100684.78
2022-08-27T04:01:56.753Z,100676.09
2022-08-27T04:04:24.143Z,100677.53
2022-08-27T04:06:50.495Z,100669.53
2022-08-27T04:09:16.950Z,100670.25
2022-08-27T04:11:43.419Z,100677.53
2022-08-27T04:14:20.817Z,100671.75
2022-08-27T04:16:54.838Z,100671.00
2022-08-27T04:19:25.056Z,100668.91
2022-08-27T04:21:53.509Z,100671.75
2022-08-27T04:24:19.869Z,100666.69
2022-08-27T04:26:47.545Z,100667.44
2022-08-27T04:29:13.893Z,100670.31
2022-08-27T04:31:40.334Z,100678.28
2022-08-27T04:34:07.725Z,100681.91
2022-08-27T04:36:34.099Z,100684.78
2022-08-27T04:39:01.019Z,100690.56
2022-08-27T04:41:27.533Z,100698.53
2022-08-27T04:43:54.902Z,100697.09
2022-08-27T04:46:25.386Z,100692.72
2022-08-27T04:48:51.917Z,100700.69
2022-08-27T04:51:18.391Z,100702.88
2022-08-27T04:53:45.094Z,100704.31
2022-08-27T04:56:15.118Z,100707.94
2022-08-27T04:58:41.539Z,100704.97
2022-08-27T05:01:07.903Z,100700.69
2022-08-27T05:03:34.292Z,100702.09
2022-08-27T05:06:03.689Z,100706.47
2022-08-27T05:08:30.054Z,100710.75
2022-08-27T05:10:57.042Z,100705.03
2022-08-27T05:13:24.371Z,100707.19
2022-08-27T05:15:50.856Z,100711.50
2022-08-27T05:18:17.248Z,100708.66
2022-08-27T05:20:44.445Z,100709.34
2022-08-27T05:23:11.672Z,100706.47
2022-08-27T05:25:41.942Z,100701.41
2022-08-27T05:28:09.004Z,100696.28
2022-08-27T05:30:38.733Z,100693.47
2022-08-27T05:33:05.125Z,100691.31
2022-08-27T05:35:32.610Z,100690.56
2022-08-27T05:38:00.139Z,100693.34
2022-08-27T05:40:26.584Z,100694.91
2022-08-27T05:42:53.031Z,100694.13
2022-08-27T05:45:19.490Z,100697.84
2022-08-27T05:47:45.973Z,100685.53
2022-08-27T05:50:13.273Z,100687.69
2022-08-27T05:52:40.743Z,100687.63
2022-08-27T05:55:07.210Z,100687.63
2022-08-27T05:57:33.561Z,100697.72
2022-08-27T06:00:18.499Z,100699.59
2022-08-27T06:02:45.387Z,100691.47
2022-08-27T06:05:11.843Z,100700.91
2022-08-27T06:07:38.278Z,100700.50
2022-08-27T06:10:07.438Z,100700.19
2022-08-27T06:12:35.174Z,100705.47
2022-08-27T06:15:01.755Z,100707.06
2022-08-27T06:17:28.630Z,100706.72
2022-08-27T06:19:55.022Z,100711.47
2022-08-27T06:22:21.369Z,100717.00
2022-08-27T06:24:47.754Z,100705.22
2022-08-27T06:27:14.883Z,100710.72
2022-08-27T06:29:41.309Z,100715.09
2022-08-27T06:32:07.824Z,100717.56
2022-08-27T06:34:34.174Z,100710.97
2022-08-27T06:37:00.512Z,100712.59
2022-08-27T06:39:26.858Z,100721.84
2022-08-27T06:41:53.238Z,100723.84
2022-08-27T06:44:21.449Z,100716.19
2022-08-27T06:46:47.811Z,100719.22
2022-08-27T06:49:14.165Z,100720.28
2022-08-27T06:51:40.569Z,100726.22
2022-08-27T06:54:08.866Z,100725.78
2022-08-27T06:56:35.551Z,100730.00
2022-08-27T06:59:02.878Z,100727.03
2022-08-27T07:01:31.137Z,100740.03
2022-08-27T07:03:58.487Z,100734.59
2022-08-27T07:06:25.003Z,100740.56
2022-08-27T07:08:53.539Z,100735.84
2022-08-27T07:11:20.236Z,100744.97
2022-08-27T07:13:46.893Z,100741.78
2022-08-27T07:16:14.074Z,100736.00
2022-08-27T07:18:43.816Z,100743.69
2022-08-27T07:21:10.402Z,100749.81
2022-08-27T07:23:37.037Z,100747.22
2022-08-27T07:26:08.031Z,100747.47
2022-08-27T07:28:34.399Z,100755.03
2022-08-27T07:31:00.804Z,100754.44
2022-08-27T07:33:27.180Z,100752.50
2022-08-27T07:35:53.675Z,100757.00
2022-08-27T07:38:20.050Z,100752.81
2022-08-27T07:40:46.673Z,100752.97
2022-08-27T07:43:31.808Z,100740.81
2022-08-27T07:46:00.214Z,100751.66
2022-08-27T07:48:27.856Z,100749.59
2022-08-27T07:50:54.244Z,100748.91
2022-08-27T07:53:20.601Z,100760.63
2022-08-27T07:55:47.017Z,100757.72
2022-08-27T07:58:16.854Z,100753.47
2022-08-27T08:00:45.119Z,100757.88
2022-08-27T08:03:11.595Z,100763.72
2022-08-27T08:05:41.538Z,100754.28
2022-08-27T08:08:08.253Z,100756.50
2022-08-27T08:10:37.932Z,100762.34
2022-08-27T08:13:04.738Z,100760.94
2022-08-27T08:15:31.111Z,100763.88
2022-08-27T08:17:57.495Z,100758.09
2022-08-27T08:20:35.909Z,100762.50
2022-08-27T08:23:10.670Z,100763.16
2022-08-27T08:25:38.807Z,100766.84
2022-08-27T08:28:05.274Z,100764.75
2022-08-27T08:30:35.245Z,100768.41
2022-08-27T08:33:02.014Z,100762.66
2022-08-27T08:35:28.573Z,100761.25
2022-08-27T08:38:01.559Z,100770.66
2022-08-27T08:40:31.946Z,100766.38
2022-08-27T08:42:58.383Z,100761.34
2022-08-27T08:45:28.209Z,100761.34
2022-08-27T08:47:57.013Z,100758.50
2022-08-27T08:50:26.019Z,100754.19
2022-08-27T08:53:02.545Z,100749.91
2022-08-27T08:55:32.421Z,100744.13
2022-08-27T08:58:17.558Z,100752.84
2022-08-27T09:00:44.245Z,100742.03
2022-08-27T09:03:12.169Z,100754.31
2022-08-27T09:05:39.061Z,100743.50
2022-08-27T09:08:31.925Z,100737.03
2022-08-27T09:10:59.590Z,100740.66
2022-08-27T09:13:28.230Z,100735.63
2022-08-27T09:15:55.347Z,100737.09
2022-08-27T09:18:21.762Z,100736.34
2022-08-27T09:20:51.707Z,100738.56
2022-08-27T09:23:34.935Z,100742.19
2022-08-27T09:26:01.307Z,100742.97
2022-08-27T09:28:46.423Z,100744.44
2022-08-27T09:31:13.966Z,100744.44
2022-08-27T09:33:44.618Z,100747.34
2022-08-27T09:36:24.012Z,100738.00
2022-08-27T09:38:58.260Z,100738.72
2022-08-27T09:41:26.075Z,100732.94
2022-08-27T09:43:59.115Z,100734.41
2022-08-27T09:46:27.102Z,100730.78
2022-08-27T09:48:53.629Z,100735.16
2022-08-27T09:51:21.854Z,100735.91
2022-08-27T09:53:53.188Z,100748.19
2022-08-27T09:56:27.584Z,100744.66
2022-08-27T09:58:55.362Z,100750.34
2022-08-27T10:01:25.694Z,100735.97
2022-08-27T10:04:05.411Z,100753.31
2022-08-27T10:06:31.875Z,100756.22
2022-08-27T10:09:03.877Z,100750.44
2022-08-27T10:11:35.848Z,100754.78
2022-08-27T10:14:20.991Z,100741.06
2022-08-27T10:16:53.178Z,100747.59
2022-08-27T10:19:25.518Z,100751.94
2022-08-27T10:22:04.137Z,100751.94
2022-08-27T10:24:49.480Z,100766.41
2022-08-27T10:27:16.059Z,100765.75
2022-08-27T10:29:42.479Z,100767.91
2022-08-27T10:32:08.995Z,100772.25
2022-08-27T10:34:53.974Z,100767.94
2022-08-27T10:37:23.273Z,100767.91
2022-08-27T10:40:03.342Z,100778.03
2022-08-27T10:42:34.362Z,100779.50
2022-08-27T10:45:04.358Z,100779.50
2022-08-27T10:47:35.899Z,100779.50
2022-08-27T10:50:04.063Z,100782.41
2022-08-27T10:52:56.423Z,100786.06
2022-08-27T10:55:28.266Z,100778.09
2022-08-27T10:58:06.506Z,100778.84
2022-08-27T11:00:41.607Z,100785.34
2022-08-27T11:03:14.044Z,100783.25
2022-08-27T11:05:40.478Z,100792.63
2022-08-27T11:08:25.452Z,100777.47
2022-08-27T11:10:52.935Z,100785.41
2022-08-27T11:13:21.245Z,100789.03
2022-08-27T11:15:48.034Z,100789.81
2022-08-27T11:18:33.809Z,100790.53
2022-08-27T11:21:05.470Z,100784.03
2022-08-27T11:23:40.565Z,100784.75
2022-08-27T11:26:07.510Z,100788.38
2022-08-27T11:28:37.609Z,100785.50
2022-08-27T11:31:19.548Z,100792.75
2022-08-27T11:33:48.105Z,100792.75
2022-08-27T11:36:17.404Z,100800.00
2022-08-27T11:38:45.699Z,100800.00
2022-08-27T11:41:15.898Z,100788.44
2022-08-27T11:43:42.251Z,100792.81
2022-08-27T11:46:09.156Z,100790.66
2022-08-27T11:48:42.591Z,100785.63
2022-08-27T11:51:12.730Z,100794.34
2022-08-27T11:53:52.491Z,100789.31
2022-08-27T11:56:33.681Z,100788.56
2022-08-27T11:59:19.164Z,100787.16
2022-08-27T12:01:45.525Z,100781.41
2022-08-27T12:04:24.483Z,100785.75
2022-08-27T12:06:51.727Z,100777.13
2022-08-27T12:09:20.342Z,100791.59
2022-08-27T12:11:56.583Z,100781.41
2022-08-27T12:14:32.770Z,100784.38
2022-08-27T12:17:05.222Z,100782.22
2022-08-27T12:19:42.515Z,100780.06
2022-08-27T12:22:27.543Z,100780.06
2022-08-27T12:24:55.643Z,100768.50
2022-08-27T12:27:22.304Z,100769.97
2022-08-27T12:29:49.777Z,100769.97
2022-08-27T12:32:26.356Z,100770.72
2022-08-27T12:35:00.822Z,100766.41
2022-08-27T12:37:27.933Z,100771.50
2022-08-27T12:39:54.676Z,100762.84
2022-08-27T12:42:21.787Z,100761.44
2022-08-27T12:44:53.171Z,100758.53
2022-08-27T12:47:19.537Z,100752.75
2022-08-27T12:49:50.602Z,100753.47
2022-08-27T12:52:20.261Z,100752.81
2022-08-27T12:54:46.615Z,100747.03
2022-08-27T12:57:24.575Z,100752.13
2022-08-27T12:59:59.942Z,100744.13
2022-08-27T13:02:35.939Z,100739.81
2022-08-27T13:05:04.521Z,100740.53
2022-08-27T13:07:41.783Z,100741.28
2022-08-27T13:10:09.608Z,100747.06
2022-08-27T13:12:36.163Z,100751.44
2022-08-27T13:15:10.438Z,100749.28
2022-08-27T13:17:41.419Z,100750.00
2022-08-27T13:20:20.746Z,100757.28
2022-08-27T13:22:47.331Z,100752.25
2022-08-27T13:25:21.121Z,100744.34
2022-08-27T13:27:54.657Z,100742.88
2022-08-27T13:30:35.113Z,100743.03
2022-08-27T13:33:03.389Z,100747.44
2022-08-27T13:35:32.335Z,100740.91
2022-08-27T13:37:58.831Z,100751.72
2022-08-27T13:40:32.284Z,100747.44
2022-08-27T13:43:03.344Z,100747.44
2022-08-27T13:45:29.722Z,100743.88
2022-08-27T13:47:56.090Z,100754.81
2022-08-27T13:50:23.373Z,100751.84
2022-08-27T13:53:11.817Z,100759.13
2022-08-27T13:55:45.158Z,100759.22
2022-08-27T13:58:15.528Z,100754.19
2022-08-27T14:00:41.931Z,100749.81
2022-08-27T14:03:24.272Z,100754.91
2022-08-27T14:05:51.331Z,100751.97
2022-08-27T14:08:17.946Z,100756.97
2022-08-27T14:10:45.146Z,100762.69
2022-08-27T14:13:21.184Z,100761.97
2022-08-27T14:15:48.309Z,100761.91
2022-08-27T14:18:32.181Z,100757.50
2022-08-27T14:21:08.382Z,100757.50
2022-08-27T14:23:34.733Z,100751.63
2022-08-27T14:26:01.095Z,100755.94
2022-08-27T14:28:27.687Z,100761.66
2022-08-27T14:30:54.180Z,100764.53
2022-08-27T14:33:20.586Z,100768.88
2022-08-27T14:35:47.534Z,100764.53
2022-08-27T14:38:14.871Z,100758.75
2022-08-27T14:40:42.036Z,100757.28
2022-08-27T14:43:08.546Z,100755.81
2022-08-27T14:45:37.038Z,100749.94
2022-08-27T14:48:05.026Z,100754.94
2022-08-27T14:50:31.885Z,100746.25
2022-08-27T14:52:58.241Z,100757.16
2022-08-27T14:55:24.607Z,100750.66
2022-08-27T14:57:51.518Z,100757.09
2022-08-27T15:00:17.893Z,100765.78
2022-08-27T15:02:48.102Z,100767.22
2022-08-27T15:05:15.125Z,100771.50
2022-08-27T15:07:44.593Z,100775.88
2022-08-27T15:10:13.660Z,100781.69
2022-08-27T15:12:40.024Z,100776.69
2022-08-27T15:15:06.858Z,100781.78
2022-08-27T15:17:34.940Z,100776.63
2022-08-27T15:20:03.070Z,100780.19
2022-08-27T15:22:31.805Z,100786.03
2022-08-27T15:24:58.193Z,100783.13
2022-08-27T15:27:24.641Z,100783.88
2022-08-27T15:30:04.954Z,100777.34
2022-08-27T15:32:32.335Z,100778.00
2022-08-27T15:34:59.269Z,100781.63
2022-08-27T15:37:25.625Z,100781.69
2022-08-27T15:39:52.066Z,100790.34
2022-08-27T15:42:18.437Z,100791.03
2022-08-27T15:44:48.740Z,100798.28
2022-08-27T15:47:18.954Z,100797.59
2022-08-27T15:49:46.051Z,100788.88
2022-08-27T15:52:12.618Z,100797.53
2022-08-27T15:54:42.753Z,100787.47
2022-08-27T15:57:09.109Z,100796.06
2022-08-27T15:59:35.481Z,100793.91
2022-08-27T16:02:03.754Z,100793.25
2022-08-27T16:04:30.205Z,100800.50
2022-08-27T16:06:56.566Z,100786.81
2022-08-27T16:09:22.938Z,100787.47
2022-08-27T16:11:49.638Z,100806.16
2022-08-27T16:14:16.138Z,100803.31
2022-08-27T16:16:44.355Z,100803.47
2022-08-27T16:19:13.637Z,100795.03
2022-08-27T16:21:42.815Z,100799.13
2022-08-27T16:24:09.459Z,100794.84
2022-08-27T16:26:37.328Z,100807.03
2022-08-27T16:29:04.072Z,100804.81
2022-08-27T16:31:32.480Z,100804.69
2022-08-27T16:33:59.156Z,100812.56
2022-08-27T16:36:25.521Z,100813.25
2022-08-27T16:38:51.909Z,100810.34
2022-08-27T16:41:18.258Z,100811.84
2022-08-27T16:43:44.627Z,100808.88
2022-08-27T16:46:11.052Z,100818.22
2022-08-27T16:49:00.316Z,100817.63
2022-08-27T16:51:32.640Z,100820.44
2022-08-27T16:53:59.526Z,100818.84
2022-08-27T16:56:27.423Z,100816.13
2022-08-27T16:58:55.087Z,100811.09
2022-08-27T17:01:21.822Z,100823.16
2022-08-27T17:06:36.265Z,100823.75
2022-08-27T17:09:05.992Z,100820.25
2022-08-27T17:11:32.398Z,100821.56
2022-08-27T17:14:00.260Z,100817.97
2022-08-27T17:16:27.011Z,100827.28
2022-08-27T17:18:53.429Z,100828.72
2022-08-27T17:21:20.084Z,100831.63
2022-08-27T17:23:47.861Z,100833.84
2022-08-27T17:26:14.361Z,100843.09
2022-08-27T17:28:41.419Z,100844.56
2022-08-27T17:31:08.218Z,100847.72
2022-08-27T17:33:35.918Z,100853.28
2022-08-27T17:36:02.306Z,100853.03
2022-08-27T17:38:32.747Z,100860.97
2022-08-27T17:40:59.349Z,100866.75
2022-08-27T17:43:25.706Z,100868.41
2022-08-27T17:45:52.861Z,100879.84
2022-08-27T17:48:22.689Z,100870.38
2022-08-27T17:50:54.161Z,100881.88
2022-08-27T17:53:20.529Z,100886.13
2022-08-27T17:55:46.909Z,100879.75
2022-08-27T17:58:13.324Z,100890.63
2022-08-27T18:00:39.719Z,100890.53
2022-08-27T18:03:06.830Z,100891.13
2022-08-27T18:05:33.199Z,100890.41
2022-08-27T18:08:00.066Z,100896.13
2022-08-27T18:10:26.453Z,100892.03
2022-08-27T18:12:52.887Z,100892.78
2022-08-27T18:15:23.507Z,100887.59
2022-08-27T18:17:53.180Z,100896.25
2022-08-27T18:20:20.450Z,100896.31
2022-08-27T18:22:49.067Z,100899.16
2022-08-27T18:25:16.656Z,100899.00
2022-08-27T18:27:43.210Z,100906.44
2022-08-27T18:30:09.920Z,100908.69
2022-08-27T18:32:36.454Z,100909.53
2022-08-27T18:35:03.617Z,100909.53
2022-08-27T18:37:30.003Z,100914.56
2022-08-27T18:39:56.437Z,100910.72
2022-08-27T18:42:22.857Z,100918.13
2022-08-27T18:44:49.200Z,100919.59
2022-08-27T18:47:15.574Z,100916.78
2022-08-27T18:49:41.932Z,100922.56
2022-08-27T18:52:12.025Z,100923.28
2022-08-27T18:54:38.531Z,100923.28
2022-08-27T18:57:04.934Z,100923.28
2022-08-27T18:59:31.333Z,100923.28
2022-08-27T19:01:57.786Z,100922.56
2022-08-27T19:04:24.571Z,100924.06
2022-08-27T19:06:51.499Z,100928.34
2022-08-27T19:09:17.865Z,100929.84
2022-08-27T19:11:44.270Z,100933.47
2022-08-27T19:14:10.702Z,100929.84
2022-08-27T19:16:41.195Z,100924.06
2022-08-27T19:19:07.604Z,100924.06
2022-08-27T19:21:34.037Z,100927.69
2022-08-27T19:24:00.403Z,100924.78
2022-08-27T19:26:26.898Z,100931.31
2022-08-27T19:28:53.271Z,100929.84
2022-08-27T19:31:19.653Z,100931.97
2022-08-27T19:33:46.031Z,100926.94
2022-08-27T19:36:15.807Z,100929.84
2022-08-27T19:38:42.449Z,100928.34
2022-08-27T19:41:08.857Z,100930.50
2022-08-27T19:43:35.236Z,100930.50
2022-08-27T19:46:01.646Z,100927.59
2022-08-27T19:48:28.044Z,100939.19
2022-08-27T19:50:55.817Z,100938.44
2022-08-27T19:53:22.573Z,100943.53
2022-08-27T19:55:48.951Z,100946.44
2022-08-27T19:58:16.145Z,100945.69
2022-08-27T20:00:43.009Z,100944.97
2022-08-27T20:03:09.442Z,100949.25
2022-08-27T20:05:35.860Z,100951.41
2022-08-27T20:08:02.411Z,100947.13
2022-08-27T20:10:36.020Z,100948.50
2022-08-27T20:13:03.149Z,100943.47
2022-08-27T20:15:29.784Z,100949.25
2022-08-27T20:17:56.453Z,100950.00
2022-08-27T20:20:24.044Z,100960.09
2022-08-27T20:22:50.436Z,100956.53
2022-08-27T20:25:16.827Z,100961.56
2022-08-27T20:27:43.215Z,100961.50
2022-08-27T20:30:10.887Z,100964.47
2022-08-27T20:32:37.267Z,100953.56
2022-08-27T20:35:04.490Z,100965.88
2022-08-27T20:37:30.926Z,100953.56
2022-08-27T20:39:57.389Z,100961.50
2022-08-27T20:42:23.807Z,100955.72
2022-08-27T20:44:50.363Z,100957.19
2022-08-27T20:47:16.755Z,100956.47
2022-08-27T20:49:44.486Z,100963.63
2022-08-27T20:52:11.731Z,100971.66
2022-08-27T20:54:38.271Z,100960.00
2022-08-27T20:57:04.675Z,100966.53
2022-08-27T20:59:49.784Z,100962.91
2022-08-27T21:02:16.472Z,100962.91
2022-08-27T21:04:43.788Z,100969.41
2022-08-27T21:07:10.162Z,100968.75
2022-08-27T21:09:36.546Z,100970.25
2022-08-27T21:12:23.033Z,100968.03
2022-08-27T21:14:49.753Z,100964.47
2022-08-27T21:17:21.527Z,100965.88
2022-08-27T21:19:48.056Z,100965.88
2022-08-27T21:22:14.559Z,100975.97
2022-08-27T21:24:41.436Z,100966.53
2022-08-27T21:27:07.991Z,100975.97
2022-08-27T21:29:34.514Z,100967.28
2022-08-27T21:32:01.030Z,100976.69
2022-08-27T21:34:28.235Z,100970.19
2022-08-27T21:36:54.813Z,100964.41
2022-08-27T21:39:21.345Z,100968.69
2022-08-27T21:41:48.007Z,100964.41
2022-08-27T21:44:14.619Z,100962.97
2022-08-27T21:46:41.262Z,100959.34
2022-08-27T21:49:07.852Z,100963.63
2022-08-27T21:51:34.427Z,100964.31
2022-08-27T21:54:00.979Z,100962.91
2022-08-27T21:56:27.440Z,100967.28
2022-08-27T21:58:53.848Z,100972.31
2022-08-27T22:01:20.232Z,100969.41
2022-08-27T22:03:50.573Z,100974.31
2022-08-27T22:06:17.189Z,100967.06
2022-08-27T22:08:43.674Z,100969.31
2022-08-27T22:11:10.100Z,100970.03
2022-08-27T22:13:36.472Z,100967.88
2022-08-27T22:16:03.042Z,100973.00
2022-08-27T22:18:29.514Z,100965.72
2022-08-27T22:20:56.155Z,100971.50
2022-08-27T22:23:22.540Z,100970.03
2022-08-27T22:25:48.967Z,100968.63
2022-08-27T22:28:15.391Z,100965.72
2022-08-27T22:30:41.762Z,100962.91
2022-08-27T22:33:08.189Z,100967.22
2022-08-27T22:35:34.533Z,100959.28
2022-08-27T22:38:00.907Z,100964.31
2022-08-27T22:40:29.539Z,100966.47
2022-08-27T22:42:56.919Z,100971.50
2022-08-27T22:45:23.270Z,100964.25
2022-08-27T22:47:49.622Z,100968.63
2022-08-27T22:50:15.983Z,100962.09
2022-08-27T22:52:42.353Z,100965.72
2022-08-27T22:55:09.198Z,100964.25
2022-08-27T22:57:35.683Z,100972.94
2022-08-27T23:00:02.464Z,100962.81
2022-08-27T23:02:28.819Z,100954.84
2022-08-27T23:04:56.025Z,100958.47
2022-08-27T23:07:23.023Z,100962.75
2022-08-27T23:09:49.365Z,100951.97
2022-08-27T23:12:15.724Z,100956.25
2022-08-27T23:14:42.101Z,100956.97
2022-08-27T23:17:08.524Z,100961.28
2022-08-27T23:19:34.926Z,100951.19
2022-08-27T23:22:01.284Z,100948.22
2022-08-27T23:24:32.711Z,100954.09
2022-08-27T23:27:17.832Z,100951.19
2022-08-27T23:29:45.595Z,100948.97
2022-08-27T23:32:11.963Z,100952.63
2022-08-27T23:34:38.339Z,100955.50
2022-08-27T23:37:04.694Z,100961.28
2022-08-27T23:39:31.047Z,100961.28
2022-08-27T23:41:57.404Z,100961.28
2022-08-27T23:44:23.909Z,100962.69
2022-08-27T23:46:50.560Z,100971.34
2022-08-27T23:49:17.071Z,100967.06
2022-08-27T23:51:43.711Z,100962.69
2022-08-27T23:54:10.166Z,100974.25
2022-08-27T23:56:37.081Z,100975.66
2022-08-27T23:59:03.825Z,100971.34
