createdAt,value
2022-11-21T00:00:53.866Z,2.34
2022-11-21T00:02:33.638Z,2.34
2022-11-21T00:04:13.396Z,2.34
2022-11-21T00:05:53.168Z,2.32
2022-11-21T00:07:32.924Z,2.31
2022-11-21T00:09:12.697Z,2.32
2022-11-21T00:10:52.461Z,2.31
2022-11-21T00:12:32.234Z,2.31
2022-11-21T00:14:11.996Z,2.3
2022-11-21T00:15:51.774Z,2.28
2022-11-21T00:17:31.530Z,2.3
2022-11-21T00:19:11.309Z,2.27
2022-11-21T00:22:30.826Z,2.27
2022-11-21T00:24:10.594Z,2.27
2022-11-21T00:25:50.374Z,2.27
2022-11-21T00:27:30.141Z,2.27
2022-11-21T00:29:09.894Z,2.23
2022-11-21T00:30:49.671Z,2.26
2022-11-21T00:32:29.446Z,2.25
2022-11-21T00:34:09.213Z,2.23
2022-11-21T00:35:48.974Z,2.23
2022-11-21T00:37:28.749Z,2.25
2022-11-21T00:39:08.511Z,2.22
2022-11-21T00:40:48.268Z,2.22
2022-11-21T00:42:28.043Z,2.22
2022-11-21T00:44:07.810Z,2.23
2022-11-21T00:45:47.572Z,2.21
2022-11-21T00:47:27.349Z,2.24
2022-11-21T00:49:07.117Z,2.22
2022-11-21T00:50:46.886Z,2.2
2022-11-21T00:52:26.633Z,2.21
2022-11-21T00:54:06.422Z,2.18
2022-11-21T00:55:46.188Z,2.19
2022-11-21T00:57:25.982Z,2.18
2022-11-21T00:59:05.715Z,2.19
2022-11-21T01:00:45.471Z,2.21
2022-11-21T01:02:25.252Z,2.22
2022-11-21T01:04:05.034Z,2.21
2022-11-21T01:05:44.783Z,2.22
2022-11-21T01:07:24.560Z,2.2
2022-11-21T01:09:04.315Z,2.2
2022-11-21T01:10:44.122Z,2.2
2022-11-21T01:12:23.841Z,2.17
2022-11-21T01:14:03.609Z,2.18
2022-11-21T01:15:43.389Z,2.21
2022-11-21T01:17:23.146Z,2.17
2022-11-21T01:19:02.910Z,2.17
2022-11-21T01:20:42.689Z,2.21
2022-11-21T01:22:22.457Z,2.2
2022-11-21T01:24:02.236Z,2.18
2022-11-21T01:27:21.760Z,2.17
2022-11-21T01:29:01.530Z,2.19
2022-11-21T01:32:21.065Z,2.19
2022-11-21T01:34:00.823Z,2.2
2022-11-21T01:35:40.596Z,2.16
2022-11-21T01:37:20.348Z,2.18
2022-11-21T01:39:00.114Z,2.16
2022-11-21T01:40:39.885Z,2.17
2022-11-21T01:42:19.656Z,2.19
2022-11-21T01:43:59.425Z,2.16
2022-11-21T01:45:39.183Z,2.16
2022-11-21T01:47:18.953Z,2.18
2022-11-21T01:48:58.728Z,2.16
2022-11-21T01:50:38.500Z,2.17
2022-11-21T01:52:18.264Z,2.15
2022-11-21T01:53:58.037Z,2.2
2022-11-21T01:55:37.787Z,2.18
2022-11-21T01:57:17.553Z,2.16
2022-11-21T02:00:37.102Z,2.18
2022-11-21T02:02:16.856Z,2.15
2022-11-21T02:05:36.510Z,2.2
2022-11-21T02:07:16.293Z,2.18
2022-11-21T02:08:56.053Z,2.19
2022-11-21T02:10:35.821Z,2.16
2022-11-21T02:12:15.582Z,2.19
2022-11-21T02:13:55.361Z,2.19
2022-11-21T02:15:35.116Z,2.19
2022-11-21T02:17:14.892Z,2.19
2022-11-21T02:18:54.655Z,2.17
2022-11-21T02:20:34.425Z,2.17
2022-11-21T02:22:14.212Z,2.16
2022-11-21T02:23:53.956Z,2.19
2022-11-21T02:25:33.732Z,2.16
2022-11-21T02:27:13.482Z,2.15
2022-11-21T02:28:53.263Z,2.15
2022-11-21T02:30:33.018Z,2.19
2022-11-21T02:32:12.796Z,2.17
2022-11-21T02:33:52.578Z,2.17
2022-11-21T02:35:32.328Z,2.18
2022-11-21T02:37:12.093Z,2.19
2022-11-21T02:38:51.871Z,2.2
2022-11-21T02:40:31.632Z,2.17
2022-11-21T02:42:11.396Z,2.17
2022-11-21T02:43:51.147Z,2.17
2022-11-21T02:45:30.934Z,2.18
2022-11-21T02:47:10.689Z,2.18
2022-11-21T02:48:50.467Z,2.21
2022-11-21T02:50:30.239Z,2.17
2022-11-21T02:52:09.987Z,2.21
2022-11-21T02:53:49.780Z,2.19
2022-11-21T02:55:29.524Z,2.21
2022-11-21T02:57:09.298Z,2.18
2022-11-21T02:58:49.061Z,2.2
2022-11-21T03:00:28.836Z,2.2
2022-11-21T03:02:08.595Z,2.21
2022-11-21T03:03:48.379Z,2.19
2022-11-21T03:05:28.131Z,2.19
2022-11-21T03:07:07.906Z,2.2
2022-11-21T03:08:47.680Z,2.2
2022-11-21T03:10:27.443Z,2.22
2022-11-21T03:12:07.206Z,2.21
2022-11-21T03:13:46.984Z,2.22
2022-11-21T03:15:26.749Z,2.19
2022-11-21T03:17:06.516Z,2.22
2022-11-21T03:18:46.276Z,2.22
2022-11-21T03:20:26.046Z,2.2
2022-11-21T03:22:05.809Z,2.2
2022-11-21T03:23:45.571Z,2.23
2022-11-21T03:25:25.350Z,2.2
2022-11-21T03:27:05.113Z,2.21
2022-11-21T03:28:44.880Z,2.23
2022-11-21T03:30:24.636Z,2.22
2022-11-21T03:32:04.410Z,2.22
2022-11-21T03:33:44.178Z,2.22
2022-11-21T03:35:23.954Z,2.23
2022-11-21T03:37:03.728Z,2.25
2022-11-21T03:40:23.249Z,2.22
2022-11-21T03:42:03.019Z,2.23
2022-11-21T03:43:42.779Z,2.23
2022-11-21T03:45:22.550Z,2.24
2022-11-21T03:47:02.333Z,2.22
2022-11-21T03:48:42.082Z,2.25
2022-11-21T03:50:21.839Z,2.24
2022-11-21T03:52:01.616Z,2.22
2022-11-21T03:53:41.374Z,2.23
2022-11-21T03:55:21.157Z,2.23
2022-11-21T03:57:00.928Z,2.22
2022-11-21T03:58:40.685Z,2.26
2022-11-21T04:00:20.438Z,2.24
2022-11-21T04:02:00.223Z,2.26
2022-11-21T04:03:39.986Z,2.25
2022-11-21T04:05:19.757Z,2.27
2022-11-21T04:06:59.522Z,2.26
2022-11-21T04:08:39.303Z,2.25
2022-11-21T04:10:19.080Z,2.24
2022-11-21T04:11:58.832Z,2.25
2022-11-21T04:13:38.585Z,2.24
2022-11-21T04:15:18.363Z,2.28
2022-11-21T04:16:58.127Z,2.25
2022-11-21T04:18:37.891Z,2.28
2022-11-21T04:20:17.653Z,2.26
2022-11-21T04:21:57.424Z,2.26
2022-11-21T04:23:37.191Z,2.26
2022-11-21T04:25:16.960Z,2.28
2022-11-21T04:26:56.726Z,2.26
2022-11-21T04:28:36.498Z,2.27
2022-11-21T04:31:56.032Z,2.27
2022-11-21T04:33:35.797Z,2.27
2022-11-21T04:35:15.601Z,2.31
2022-11-21T04:36:55.343Z,2.3
2022-11-21T04:38:35.129Z,2.31
2022-11-21T04:40:14.868Z,2.28
2022-11-21T04:41:54.638Z,2.3
2022-11-21T04:43:34.394Z,2.3
2022-11-21T04:45:14.158Z,2.31
2022-11-21T04:46:53.927Z,2.31
2022-11-21T04:48:33.698Z,2.31
2022-11-21T04:50:13.468Z,2.29
2022-11-21T04:51:53.234Z,2.3
2022-11-21T04:53:33.017Z,2.31
2022-11-21T04:55:12.767Z,2.29
2022-11-21T04:56:52.529Z,2.28
2022-11-21T04:58:32.304Z,2.29
2022-11-21T05:00:12.063Z,2.28
2022-11-21T05:01:51.856Z,2.31
2022-11-21T05:03:31.601Z,2.29
2022-11-21T05:05:11.374Z,2.29
2022-11-21T05:06:51.212Z,2.3
2022-11-21T05:08:30.895Z,2.31
2022-11-21T05:10:10.678Z,2.31
2022-11-21T05:11:50.437Z,2.3
2022-11-21T05:13:30.217Z,2.31
2022-11-21T05:15:09.967Z,2.31
2022-11-21T05:16:49.744Z,2.32
2022-11-21T05:18:29.501Z,2.3
2022-11-21T05:21:49.047Z,2.32
2022-11-21T05:23:28.820Z,2.31
2022-11-21T05:25:08.583Z,2.32
2022-11-21T05:26:48.343Z,2.32
2022-11-21T05:28:28.107Z,2.28
2022-11-21T05:30:07.905Z,2.32
2022-11-21T05:31:47.653Z,2.3
2022-11-21T05:33:27.413Z,2.3
2022-11-21T05:35:07.193Z,2.31
2022-11-21T05:36:46.951Z,2.28
2022-11-21T05:38:26.701Z,2.29
2022-11-21T05:40:06.489Z,2.31
2022-11-21T05:41:46.244Z,2.29
2022-11-21T05:43:26.038Z,2.31
2022-11-21T05:45:05.777Z,2.28
2022-11-21T05:46:45.556Z,2.29
2022-11-21T05:48:25.341Z,2.31
2022-11-21T05:50:05.077Z,2.29
2022-11-21T05:51:44.852Z,2.31
2022-11-21T05:53:24.623Z,2.3
2022-11-21T05:55:04.379Z,2.29
2022-11-21T05:56:44.154Z,2.27
2022-11-21T05:58:24.025Z,2.3
2022-11-21T06:00:03.679Z,2.29
2022-11-21T06:01:43.443Z,2.27
2022-11-21T06:03:23.216Z,2.3
2022-11-21T06:05:03.051Z,2.27
2022-11-21T06:06:42.752Z,2.3
2022-11-21T06:08:22.523Z,2.29
2022-11-21T06:10:02.350Z,2.29
2022-11-21T06:11:42.061Z,2.28
2022-11-21T06:13:21.827Z,2.3
2022-11-21T06:15:01.590Z,2.29
2022-11-21T06:16:41.355Z,2.3
2022-11-21T06:18:21.111Z,2.29
2022-11-21T06:20:00.882Z,2.27
2022-11-21T06:21:40.655Z,2.29
2022-11-21T06:23:20.432Z,2.27
2022-11-21T06:25:00.237Z,2.26
2022-11-21T06:26:39.947Z,2.26
2022-11-21T06:28:19.761Z,2.28
2022-11-21T06:29:59.557Z,2.28
2022-11-21T06:31:39.454Z,2.26
2022-11-21T06:33:19.034Z,2.27
2022-11-21T06:34:58.806Z,2.27
2022-11-21T06:36:38.575Z,2.28
2022-11-21T06:38:18.323Z,2.33
2022-11-21T06:39:58.084Z,2.39
2022-11-21T06:41:37.856Z,2.39
2022-11-21T06:44:57.404Z,2.46
2022-11-21T06:46:37.146Z,2.45
2022-11-21T06:48:16.959Z,2.46
2022-11-21T06:49:56.706Z,2.49
2022-11-21T06:51:36.461Z,2.54
2022-11-21T06:53:16.224Z,2.56
2022-11-21T06:54:56.001Z,2.55
2022-11-21T06:56:35.765Z,2.59
2022-11-21T06:59:55.300Z,2.66
2022-11-21T07:01:35.072Z,2.65
2022-11-21T07:03:14.846Z,2.64
2022-11-21T07:04:54.633Z,2.67
2022-11-21T07:06:34.385Z,2.7
2022-11-21T07:08:14.134Z,2.72
2022-11-21T07:09:53.902Z,2.7
2022-11-21T07:11:33.674Z,2.75
2022-11-21T07:13:13.423Z,2.77
2022-11-21T07:14:53.207Z,2.77
2022-11-21T07:16:32.998Z,2.79
2022-11-21T07:18:12.737Z,2.81
2022-11-21T07:19:52.511Z,2.79
2022-11-21T07:21:32.392Z,2.82
2022-11-21T07:23:12.034Z,2.84
2022-11-21T07:24:51.807Z,2.83
2022-11-21T07:26:31.569Z,2.87
2022-11-21T07:28:11.374Z,2.9
2022-11-21T07:29:51.111Z,2.9
2022-11-21T07:31:30.874Z,2.95
2022-11-21T07:33:10.654Z,2.93
2022-11-21T07:34:50.431Z,2.92
2022-11-21T07:36:30.195Z,2.95
2022-11-21T07:38:09.962Z,2.97
2022-11-21T07:39:49.745Z,2.97
2022-11-21T07:41:29.536Z,2.98
2022-11-21T07:43:09.280Z,3.06
2022-11-21T07:44:49.044Z,3
2022-11-21T07:46:28.832Z,3.02
2022-11-21T07:48:08.580Z,3.03
2022-11-21T07:49:48.348Z,3.09
2022-11-21T07:51:28.136Z,3.1
2022-11-21T07:53:07.913Z,3.11
2022-11-21T07:54:47.712Z,3.12
2022-11-21T07:58:07.200Z,3.14
2022-11-21T07:59:46.989Z,3.11
2022-11-21T08:01:26.847Z,3.16
2022-11-21T08:03:06.635Z,3.15
2022-11-21T08:04:46.290Z,3.14
2022-11-21T08:06:26.121Z,3.15
2022-11-21T08:08:05.826Z,3.15
2022-11-21T08:09:45.650Z,3.19
2022-11-21T08:11:25.424Z,3.21
2022-11-21T08:13:05.137Z,3.21
2022-11-21T08:14:44.925Z,3.24
2022-11-21T08:16:24.746Z,3.22
2022-11-21T08:18:04.453Z,3.25
2022-11-21T08:19:44.223Z,3.22
2022-11-21T08:21:24.017Z,3.24
2022-11-21T08:23:03.750Z,3.3
2022-11-21T08:24:43.518Z,3.29
2022-11-21T08:26:23.302Z,3.28
2022-11-21T08:28:03.065Z,3.32
2022-11-21T08:29:42.832Z,3.33
2022-11-21T08:31:22.618Z,3.32
2022-11-21T08:33:02.375Z,3.35
2022-11-21T08:34:42.147Z,3.35
2022-11-21T08:36:21.969Z,3.35
2022-11-21T08:38:01.727Z,3.37
2022-11-21T08:39:41.478Z,3.39
2022-11-21T08:41:21.285Z,3.41
2022-11-21T08:43:01.055Z,3.38
2022-11-21T08:44:40.759Z,3.4
2022-11-21T08:46:20.605Z,3.4
2022-11-21T08:48:00.305Z,3.47
2022-11-21T08:49:40.073Z,3.44
2022-11-21T08:51:19.843Z,3.46
2022-11-21T08:52:59.607Z,3.44
2022-11-21T08:54:39.451Z,3.45
2022-11-21T08:56:19.188Z,3.48
2022-11-21T08:57:58.942Z,3.46
2022-11-21T08:59:38.696Z,3.49
2022-11-21T09:01:18.676Z,3.51
2022-11-21T09:02:58.222Z,3.5
2022-11-21T09:04:38.010Z,3.51
2022-11-21T09:06:17.902Z,3.51
2022-11-21T09:07:57.568Z,3.56
2022-11-21T09:09:37.352Z,3.55
2022-11-21T09:11:17.126Z,3.54
2022-11-21T09:12:56.926Z,3.57
2022-11-21T09:14:36.681Z,3.6
2022-11-21T09:16:16.395Z,3.58
2022-11-21T09:17:56.189Z,3.63
2022-11-21T09:19:35.919Z,3.63
2022-11-21T09:21:15.692Z,3.6
2022-11-21T09:22:55.477Z,3.6
2022-11-21T09:24:35.231Z,3.63
2022-11-21T09:26:15.008Z,3.61
2022-11-21T09:27:54.775Z,3.63
2022-11-21T09:29:34.555Z,3.65
2022-11-21T09:32:54.097Z,3.65
2022-11-21T09:34:33.964Z,3.65
2022-11-21T09:36:13.637Z,3.65
2022-11-21T09:37:53.404Z,3.69
2022-11-21T09:39:33.186Z,3.65
2022-11-21T09:41:12.926Z,3.7
2022-11-21T09:42:52.718Z,3.7
2022-11-21T09:44:32.468Z,3.68
2022-11-21T09:46:12.251Z,3.68
2022-11-21T09:47:52.101Z,3.72
2022-11-21T09:49:31.810Z,3.72
2022-11-21T09:51:11.612Z,3.74
2022-11-21T09:52:51.368Z,3.71
2022-11-21T09:54:31.111Z,3.7
2022-11-21T09:56:10.872Z,3.75
2022-11-21T09:57:50.635Z,3.76
2022-11-21T09:59:30.453Z,3.75
2022-11-21T10:01:10.180Z,3.78
2022-11-21T10:02:49.958Z,3.75
2022-11-21T10:04:29.718Z,3.73
2022-11-21T10:06:09.482Z,3.76
2022-11-21T10:07:49.307Z,3.75
2022-11-21T10:09:29.101Z,3.77
2022-11-21T10:11:08.811Z,3.75
2022-11-21T10:12:48.575Z,3.78
2022-11-21T10:14:28.338Z,3.77
2022-11-21T10:16:08.129Z,3.75
2022-11-21T10:17:47.900Z,3.76
2022-11-21T10:19:27.656Z,3.77
2022-11-21T10:21:07.546Z,3.78
2022-11-21T10:22:47.186Z,3.78
2022-11-21T10:24:26.966Z,3.8
2022-11-21T10:26:06.723Z,3.8
2022-11-21T10:27:46.498Z,3.78
2022-11-21T10:29:26.272Z,3.81
2022-11-21T10:31:06.120Z,3.8
2022-11-21T10:32:45.820Z,3.77
2022-11-21T10:34:25.582Z,3.81
2022-11-21T10:36:05.363Z,3.8
2022-11-21T10:37:45.118Z,3.82
2022-11-21T10:39:24.907Z,3.78
2022-11-21T10:41:04.658Z,3.76
2022-11-21T10:42:44.439Z,3.79
2022-11-21T10:44:24.215Z,3.77
2022-11-21T10:46:04.050Z,3.8
2022-11-21T10:47:43.744Z,3.81
2022-11-21T10:49:23.558Z,3.82
2022-11-21T10:51:03.288Z,3.82
2022-11-21T10:52:43.056Z,3.78
2022-11-21T10:54:22.839Z,3.77
2022-11-21T10:56:02.599Z,3.82
2022-11-21T10:57:42.400Z,3.79
2022-11-21T10:59:22.139Z,3.83
2022-11-21T11:01:01.895Z,3.79
2022-11-21T11:02:41.675Z,3.81
2022-11-21T11:04:21.434Z,3.78
2022-11-21T11:06:01.247Z,3.78
2022-11-21T11:07:40.976Z,3.79
2022-11-21T11:09:20.751Z,3.76
2022-11-21T11:11:00.648Z,3.78
2022-11-21T11:12:40.304Z,3.79
2022-11-21T11:14:20.147Z,3.79
2022-11-21T11:15:59.825Z,3.75
2022-11-21T11:17:39.622Z,3.78
2022-11-21T11:19:19.421Z,3.76
2022-11-21T11:20:59.168Z,3.74
2022-11-21T11:22:38.894Z,3.75
2022-11-21T11:24:18.691Z,3.73
2022-11-21T11:25:58.468Z,3.75
2022-11-21T11:27:38.283Z,3.73
2022-11-21T11:29:17.985Z,3.78
2022-11-21T11:30:57.745Z,3.76
2022-11-21T11:32:37.590Z,3.73
2022-11-21T11:34:17.284Z,3.74
2022-11-21T11:35:57.083Z,3.72
2022-11-21T11:37:36.844Z,3.72
2022-11-21T11:39:16.598Z,3.73
2022-11-21T11:40:56.392Z,3.7
2022-11-21T11:42:36.136Z,3.7
2022-11-21T11:44:15.954Z,3.71
2022-11-21T11:45:55.689Z,3.72
2022-11-21T11:47:35.491Z,3.69
2022-11-21T11:49:15.282Z,3.71
2022-11-21T11:50:55.004Z,3.69
2022-11-21T11:52:34.768Z,3.7
2022-11-21T11:54:14.587Z,3.67
2022-11-21T11:55:54.350Z,3.68
2022-11-21T11:57:34.072Z,3.71
2022-11-21T11:59:13.834Z,3.69
2022-11-21T12:00:53.644Z,3.7
2022-11-21T12:02:33.392Z,3.68
2022-11-21T12:04:13.159Z,3.7
2022-11-21T12:05:52.921Z,3.69
2022-11-21T12:07:32.692Z,3.7
2022-11-21T12:09:12.453Z,3.71
2022-11-21T12:10:52.263Z,3.71
2022-11-21T12:12:32.011Z,3.68
2022-11-21T12:14:11.780Z,3.68
2022-11-21T12:15:51.561Z,3.7
2022-11-21T12:17:31.357Z,3.67
2022-11-21T12:19:11.085Z,3.68
2022-11-21T12:20:50.860Z,3.69
2022-11-21T12:22:30.625Z,3.68
2022-11-21T12:24:10.382Z,3.69
2022-11-21T12:25:50.170Z,3.66
2022-11-21T12:27:29.939Z,3.69
2022-11-21T12:29:09.702Z,3.67
2022-11-21T12:30:49.459Z,3.67
2022-11-21T12:32:29.242Z,3.68
2022-11-21T12:34:09.112Z,3.67
2022-11-21T12:35:48.791Z,3.67
2022-11-21T12:37:28.552Z,3.63
2022-11-21T12:39:08.341Z,3.62
2022-11-21T12:40:48.111Z,3.63
2022-11-21T12:42:27.907Z,3.64
2022-11-21T12:44:07.637Z,3.66
2022-11-21T12:45:47.414Z,3.67
2022-11-21T12:47:27.176Z,3.65
2022-11-21T12:49:06.952Z,3.62
2022-11-21T12:50:46.716Z,3.62
2022-11-21T12:52:26.504Z,3.64
2022-11-21T12:54:06.250Z,3.64
2022-11-21T12:55:46.101Z,3.63
2022-11-21T12:57:25.791Z,3.63
2022-11-21T12:59:05.559Z,3.65
2022-11-21T13:00:45.329Z,3.64
2022-11-21T13:02:25.162Z,3.62
2022-11-21T13:04:04.997Z,3.62
2022-11-21T13:05:44.654Z,3.66
2022-11-21T13:07:24.471Z,3.63
2022-11-21T13:09:04.177Z,3.61
2022-11-21T13:10:43.947Z,3.61
2022-11-21T13:12:23.837Z,3.64
2022-11-21T13:14:03.502Z,3.63
2022-11-21T13:15:43.242Z,3.6
2022-11-21T13:17:23.033Z,3.62
2022-11-21T13:19:02.844Z,3.64
2022-11-21T13:20:42.581Z,3.62
2022-11-21T13:22:22.398Z,3.6
2022-11-21T13:25:41.893Z,3.64
2022-11-21T13:27:21.711Z,3.63
2022-11-21T13:29:01.431Z,3.65
2022-11-21T13:30:41.192Z,3.65
2022-11-21T13:32:20.952Z,3.65
2022-11-21T13:34:00.795Z,3.63
2022-11-21T13:35:40.512Z,3.61
2022-11-21T13:37:20.282Z,3.61
2022-11-21T13:39:00.039Z,3.61
2022-11-21T13:40:39.820Z,3.61
2022-11-21T13:42:19.576Z,3.63
2022-11-21T13:43:59.351Z,3.62
2022-11-21T13:45:39.194Z,3.61
2022-11-21T13:47:18.904Z,3.66
2022-11-21T13:48:58.670Z,3.63
2022-11-21T13:52:18.216Z,3.61
2022-11-21T13:53:57.976Z,3.64
2022-11-21T13:55:37.761Z,3.66
2022-11-21T13:57:17.505Z,3.66
2022-11-21T13:58:57.295Z,3.64
2022-11-21T14:00:37.086Z,3.63
2022-11-21T14:03:56.691Z,3.65
2022-11-21T14:05:36.356Z,3.64
2022-11-21T14:07:16.133Z,3.63
2022-11-21T14:08:55.902Z,3.65
2022-11-21T14:10:35.693Z,3.62
2022-11-21T14:12:15.467Z,3.63
2022-11-21T14:13:55.222Z,3.62
2022-11-21T14:15:34.981Z,3.63
2022-11-21T14:17:14.736Z,3.66
2022-11-21T14:18:54.511Z,3.65
2022-11-21T14:20:34.271Z,3.64
2022-11-21T14:22:14.144Z,3.63
2022-11-21T14:23:53.848Z,3.64
2022-11-21T14:25:33.722Z,3.63
2022-11-21T14:27:13.517Z,3.63
2022-11-21T14:28:53.279Z,3.63
2022-11-21T14:30:33.056Z,3.63
2022-11-21T14:32:12.784Z,3.61
2022-11-21T14:33:52.610Z,3.64
2022-11-21T14:35:32.306Z,3.63
2022-11-21T14:37:12.077Z,3.64
2022-11-21T14:38:51.949Z,3.67
2022-11-21T14:40:31.633Z,3.66
2022-11-21T14:42:11.443Z,3.65
2022-11-21T14:43:51.104Z,3.66
2022-11-21T14:45:30.931Z,3.68
2022-11-21T14:47:10.565Z,3.66
2022-11-21T14:48:50.478Z,3.66
2022-11-21T14:50:30.227Z,3.64
2022-11-21T14:52:10.006Z,3.67
2022-11-21T14:53:49.645Z,3.69
2022-11-21T14:55:29.574Z,3.66
2022-11-21T14:57:09.253Z,3.64
2022-11-21T15:00:28.724Z,3.69
2022-11-21T15:02:08.576Z,3.68
2022-11-21T15:03:48.424Z,3.64
2022-11-21T15:05:28.103Z,3.68
2022-11-21T15:07:07.842Z,3.66
2022-11-21T15:08:47.684Z,3.67
2022-11-21T15:10:27.305Z,3.63
2022-11-21T15:12:07.264Z,3.61
2022-11-21T15:13:47.048Z,3.61
2022-11-21T15:15:26.768Z,3.58
2022-11-21T15:17:06.533Z,3.56
2022-11-21T15:18:46.135Z,3.51
2022-11-21T15:20:26.042Z,3.48
2022-11-21T15:22:05.660Z,3.47
2022-11-21T15:23:45.498Z,3.44
2022-11-21T15:25:25.216Z,3.43
2022-11-21T15:27:05.130Z,3.39
2022-11-21T15:28:44.876Z,3.4
2022-11-21T15:30:24.563Z,3.37
2022-11-21T15:32:04.422Z,3.36
2022-11-21T15:33:44.198Z,3.34
2022-11-21T15:35:23.959Z,3.32
2022-11-21T15:37:03.747Z,3.31
2022-11-21T15:38:43.479Z,3.29
2022-11-21T15:40:23.095Z,3.28
2022-11-21T15:42:03.001Z,3.25
2022-11-21T15:43:42.866Z,3.24
2022-11-21T15:45:22.676Z,3.24
2022-11-21T15:47:02.446Z,3.2
2022-11-21T15:50:21.771Z,3.2
2022-11-21T15:52:01.641Z,3.18
2022-11-21T15:53:41.390Z,3.17
2022-11-21T15:55:21.261Z,3.18
2022-11-21T15:57:00.935Z,3.15
2022-11-21T15:58:40.707Z,3.17
2022-11-21T16:00:20.489Z,3.15
2022-11-21T16:03:39.851Z,3.14
2022-11-21T16:05:19.854Z,3.15
2022-11-21T16:06:59.540Z,3.13
2022-11-21T16:08:39.254Z,3.15
2022-11-21T16:10:19.077Z,3.15
2022-11-21T16:11:58.854Z,3.14
2022-11-21T16:13:38.498Z,3.11
2022-11-21T16:15:18.210Z,3.13
2022-11-21T16:16:58.089Z,3.12
2022-11-21T16:18:37.763Z,3.12
2022-11-21T16:20:17.622Z,3.11
2022-11-21T16:21:57.351Z,3.13
2022-11-21T16:23:37.041Z,3.12
2022-11-21T16:25:16.890Z,3.12
2022-11-21T16:26:56.608Z,3.12
2022-11-21T16:28:36.423Z,3.11
2022-11-21T16:30:16.173Z,3.14
2022-11-21T16:31:55.957Z,3.14
2022-11-21T16:33:35.745Z,3.12
2022-11-21T16:35:15.476Z,3.13
2022-11-21T16:36:55.203Z,3.13
2022-11-21T16:38:35.028Z,3.14
2022-11-21T16:40:14.717Z,3.16
2022-11-21T16:41:54.480Z,3.14
2022-11-21T16:43:34.356Z,3.15
2022-11-21T16:45:14.016Z,3.15
2022-11-21T16:46:53.823Z,3.14
2022-11-21T16:48:33.563Z,3.13
2022-11-21T16:50:13.400Z,3.11
2022-11-21T16:53:32.948Z,3.11
2022-11-21T16:55:12.719Z,3.1
2022-11-21T16:56:52.555Z,3.1
2022-11-21T16:58:32.255Z,3.1
2022-11-21T17:00:11.950Z,3.11
2022-11-21T17:01:51.751Z,3.1
2022-11-21T17:03:31.454Z,3.1
2022-11-21T17:05:11.313Z,3.07
2022-11-21T17:06:51.166Z,3.07
2022-11-21T17:08:30.787Z,3.08
2022-11-21T17:10:10.560Z,3.07
2022-11-21T17:13:30.120Z,3.06
2022-11-21T17:15:09.856Z,3.05
2022-11-21T17:16:49.596Z,3.03
2022-11-21T17:18:29.542Z,3.05
2022-11-21T17:20:09.127Z,3.03
2022-11-21T17:21:48.905Z,3.01
2022-11-21T17:23:28.672Z,3.02
2022-11-21T17:25:08.518Z,3
2022-11-21T17:26:48.304Z,3
2022-11-21T17:28:27.978Z,3
2022-11-21T17:30:07.803Z,2.98
2022-11-21T17:31:47.513Z,2.98
2022-11-21T17:33:27.275Z,2.99
2022-11-21T17:35:07.052Z,2.94
2022-11-21T17:36:46.885Z,2.97
2022-11-21T17:38:26.686Z,2.94
2022-11-21T17:40:06.444Z,2.92
2022-11-21T17:41:46.179Z,2.92
2022-11-21T17:43:25.882Z,2.94
2022-11-21T17:45:05.643Z,2.93
2022-11-21T17:46:45.402Z,2.91
2022-11-21T17:48:25.224Z,2.89
2022-11-21T17:50:05.048Z,2.88
2022-11-21T17:51:44.774Z,2.9
2022-11-21T17:53:24.474Z,2.89
2022-11-21T17:55:04.264Z,2.87
2022-11-21T17:56:44.016Z,2.89
2022-11-21T17:58:23.771Z,2.88
2022-11-21T18:00:03.554Z,2.88
2022-11-21T18:03:23.106Z,2.87
2022-11-21T18:05:02.968Z,2.87
2022-11-21T18:06:42.633Z,2.88
2022-11-21T18:08:22.382Z,2.85
2022-11-21T18:10:02.158Z,2.86
2022-11-21T18:13:21.749Z,2.85
2022-11-21T18:15:01.503Z,2.83
2022-11-21T18:16:41.228Z,2.83
2022-11-21T18:18:21.060Z,2.82
2022-11-21T18:20:00.764Z,2.82
2022-11-21T18:21:40.521Z,2.81
2022-11-21T18:23:20.303Z,2.79
2022-11-21T18:25:00.229Z,2.8
2022-11-21T18:26:39.816Z,2.77
2022-11-21T18:28:19.611Z,2.78
2022-11-21T18:29:59.469Z,2.77
2022-11-21T18:31:39.187Z,2.76
2022-11-21T18:33:18.908Z,2.75
2022-11-21T18:34:58.838Z,2.72
2022-11-21T18:36:38.427Z,2.74
2022-11-21T18:38:18.195Z,2.72
2022-11-21T18:39:57.958Z,2.7
2022-11-21T18:41:37.864Z,2.69
2022-11-21T18:43:17.480Z,2.69
2022-11-21T18:44:57.256Z,2.68
2022-11-21T18:46:37.192Z,2.69
2022-11-21T18:48:16.801Z,2.67
2022-11-21T18:49:56.568Z,2.68
2022-11-21T18:51:36.323Z,2.67
2022-11-21T18:53:16.103Z,2.66
2022-11-21T18:54:55.975Z,2.68
2022-11-21T18:56:35.692Z,2.71
2022-11-21T18:58:15.404Z,2.74
2022-11-21T18:59:55.291Z,2.72
2022-11-21T19:01:34.941Z,2.76
2022-11-21T19:03:14.715Z,2.77
2022-11-21T19:04:54.465Z,2.77
2022-11-21T19:06:34.298Z,2.76
2022-11-21T19:08:14.000Z,2.77
2022-11-21T19:09:53.855Z,2.77
2022-11-21T19:11:33.705Z,2.77
2022-11-21T19:13:13.304Z,2.74
2022-11-21T19:14:53.252Z,2.76
2022-11-21T19:16:33.008Z,2.76
2022-11-21T19:18:12.729Z,2.73
2022-11-21T19:19:52.549Z,2.74
2022-11-21T19:21:32.278Z,2.73
2022-11-21T19:23:12.018Z,2.71
2022-11-21T19:24:51.733Z,2.71
2022-11-21T19:26:31.444Z,2.72
2022-11-21T19:28:11.350Z,2.69
2022-11-21T19:29:51.152Z,2.68
2022-11-21T19:31:30.832Z,2.7
2022-11-21T19:33:10.519Z,2.68
2022-11-21T19:34:50.432Z,2.67
2022-11-21T19:36:30.044Z,2.68
2022-11-21T19:38:09.822Z,2.64
2022-11-21T19:39:49.660Z,2.64
2022-11-21T19:43:09.140Z,2.66
2022-11-21T19:44:48.877Z,2.63
2022-11-21T19:46:28.701Z,2.63
2022-11-21T19:48:08.416Z,2.64
2022-11-21T19:49:48.220Z,2.61
2022-11-21T19:53:07.711Z,2.63
2022-11-21T19:54:47.528Z,2.63
2022-11-21T19:56:27.283Z,2.6
2022-11-21T19:58:07.015Z,2.6
2022-11-21T19:59:46.812Z,2.61
2022-11-21T20:01:26.595Z,2.61
2022-11-21T20:03:06.427Z,2.61
2022-11-21T20:04:46.165Z,2.61
2022-11-21T20:06:25.864Z,2.6
2022-11-21T20:08:05.619Z,2.61
2022-11-21T20:09:45.485Z,2.59
2022-11-21T20:11:25.325Z,2.57
2022-11-21T20:13:05.000Z,2.57
2022-11-21T20:14:44.806Z,2.59
2022-11-21T20:16:24.599Z,2.56
2022-11-21T20:18:04.258Z,2.59
2022-11-21T20:19:43.991Z,2.55
2022-11-21T20:21:23.769Z,2.57
2022-11-21T20:23:03.526Z,2.59
2022-11-21T20:24:43.472Z,2.57
2022-11-21T20:26:23.174Z,2.58
2022-11-21T20:28:02.951Z,2.56
2022-11-21T20:29:42.584Z,2.6
2022-11-21T20:31:22.466Z,2.59
2022-11-21T20:33:02.133Z,2.62
2022-11-21T20:34:41.900Z,2.62
2022-11-21T20:36:21.747Z,2.61
2022-11-21T20:38:01.427Z,2.59
2022-11-21T20:39:41.261Z,2.6
2022-11-21T20:41:21.047Z,2.59
2022-11-21T20:43:00.774Z,2.58
2022-11-21T20:44:40.496Z,2.58
2022-11-21T20:46:20.361Z,2.58
2022-11-21T20:48:00.037Z,2.57
2022-11-21T20:49:39.807Z,2.59
2022-11-21T20:51:19.553Z,2.56
2022-11-21T20:52:59.341Z,2.56
2022-11-21T20:54:39.210Z,2.58
2022-11-21T20:56:19.002Z,2.57
2022-11-21T20:57:58.814Z,2.54
2022-11-21T20:59:38.400Z,2.54
2022-11-21T21:01:18.159Z,2.54
2022-11-21T21:02:57.952Z,2.56
2022-11-21T21:04:37.691Z,2.54
2022-11-21T21:06:17.475Z,2.55
2022-11-21T21:07:57.378Z,2.53
2022-11-21T21:09:37.024Z,2.54
2022-11-21T21:11:16.796Z,2.53
2022-11-21T21:12:56.566Z,2.53
2022-11-21T21:14:36.402Z,2.51
2022-11-21T21:17:55.902Z,2.54
2022-11-21T21:19:35.599Z,2.51
2022-11-21T21:21:15.415Z,2.53
2022-11-21T21:22:55.182Z,2.52
2022-11-21T21:24:34.910Z,2.54
2022-11-21T21:26:14.678Z,2.54
2022-11-21T21:27:54.437Z,2.54
2022-11-21T21:29:34.459Z,2.52
2022-11-21T21:31:13.980Z,2.51
2022-11-21T21:32:53.743Z,2.5
2022-11-21T21:34:33.643Z,2.52
2022-11-21T21:36:13.324Z,2.51
2022-11-21T21:37:53.136Z,2.51
2022-11-21T21:39:32.969Z,2.49
2022-11-21T21:41:12.576Z,2.49
2022-11-21T21:42:52.474Z,2.46
2022-11-21T21:44:32.281Z,2.48
2022-11-21T21:46:11.965Z,2.48
2022-11-21T21:47:51.662Z,2.48
2022-11-21T21:49:31.405Z,2.46
2022-11-21T21:51:11.254Z,2.47
2022-11-21T21:52:50.954Z,2.48
2022-11-21T21:54:30.883Z,2.49
2022-11-21T21:56:10.586Z,2.51
2022-11-21T21:57:50.295Z,2.5
2022-11-21T21:59:30.136Z,2.53
2022-11-21T22:01:09.784Z,2.52
2022-11-21T22:02:49.630Z,2.53
2022-11-21T22:04:29.509Z,2.53
2022-11-21T22:06:09.102Z,2.54
2022-11-21T22:07:48.856Z,2.52
2022-11-21T22:09:28.777Z,2.54
2022-11-21T22:11:08.403Z,2.5
2022-11-21T22:12:48.164Z,2.53
2022-11-21T22:14:28.045Z,2.52
2022-11-21T22:16:07.833Z,2.51
2022-11-21T22:17:47.451Z,2.48
2022-11-21T22:19:27.417Z,2.48
2022-11-21T22:21:07.017Z,2.46
2022-11-21T22:22:46.756Z,2.48
2022-11-21T22:24:26.585Z,2.47
2022-11-21T22:26:06.279Z,2.47
2022-11-21T22:27:46.141Z,2.45
2022-11-21T22:29:25.933Z,2.47
2022-11-21T22:31:05.696Z,2.45
2022-11-21T22:32:45.423Z,2.46
2022-11-21T22:34:25.321Z,2.45
2022-11-21T22:36:05.018Z,2.42
2022-11-21T22:37:44.659Z,2.41
2022-11-21T22:39:24.557Z,2.4
2022-11-21T22:41:04.212Z,2.42
2022-11-21T22:42:44.066Z,2.42
2022-11-21T22:44:23.816Z,2.41
2022-11-21T22:46:03.510Z,2.41
2022-11-21T22:47:43.289Z,2.36
2022-11-21T22:49:23.023Z,2.39
2022-11-21T22:51:02.845Z,2.36
2022-11-21T22:52:42.722Z,2.35
2022-11-21T22:54:22.476Z,2.33