createdAt,value
2022-09-15T00:01:16.884Z,97954.826540453
2022-09-15T00:04:16.970Z,97961.9502313188
2022-09-15T00:07:17.092Z,97959.52674141698
2022-09-15T00:11:19.913Z,97970.39659960533
2022-09-15T00:14:16.426Z,97966.46476778918
2022-09-15T00:17:16.326Z,97971.79012469901
2022-09-15T00:21:19.817Z,97971.37028746135
2022-09-15T00:24:17.170Z,97972.19284833157
2022-09-15T00:27:17.220Z,97975.85529674708
2022-09-15T00:31:20.913Z,97980.52705466532
2022-09-15T00:34:17.816Z,97986.3305831755
2022-09-15T00:37:17.118Z,97980.5714705634
2022-09-15T00:41:19.653Z,97983.82649528148
2022-09-15T00:44:53.451Z,97974.72243284639
2022-09-15T00:47:20.369Z,97974.15379967664
2022-09-15T00:51:20.138Z,97966.86238155974
2022-09-15T00:54:21.616Z,97958.71343842239
2022-09-15T00:57:20.830Z,97955.27347847828
2022-09-15T01:01:18.178Z,97961.25696831808
2022-09-15T01:04:18.216Z,97962.48146611208
2022-09-15T01:07:22.196Z,97961.32743254237
2022-09-15T01:11:17.773Z,97955.63670717289
2022-09-15T01:14:17.575Z,97947.49822170302
2022-09-15T01:17:27.520Z,97935.63451026219
2022-09-15T01:21:30.186Z,97917.45993200818
2022-09-15T01:41:21.759Z,97871.37771260721
2022-09-15T01:44:22.464Z,97857.85117299017
2022-09-15T01:47:21.747Z,97837.53916999514
2022-09-15T01:51:17.633Z,97805.2450547694
2022-09-15T01:54:20.870Z,97783.90647874946
2022-09-15T01:57:19.271Z,97764.08536048318
2022-09-15T02:01:22.263Z,97761.44698876084
2022-09-15T02:04:27.392Z,97744.38734404476
2022-09-15T02:07:25.799Z,97744.88261401084
2022-09-15T02:11:20.100Z,97734.74732401606
2022-09-15T02:14:26.083Z,97735.10389218558
2022-09-15T02:17:20.442Z,97759.7277967595
2022-09-15T02:21:22.559Z,97766.37111811124
2022-09-15T02:24:26.030Z,97759.29947782289
2022-09-15T02:27:21.917Z,97733.79381219772
2022-09-15T02:31:19.652Z,97748.39693896566
2022-09-15T02:34:21.363Z,97774.12062244565
2022-09-15T02:37:20.164Z,97786.18389325721
2022-09-15T02:41:17.845Z,97779.78817275373
2022-09-15T02:44:17.510Z,97762.8841020368
2022-09-15T02:47:17.378Z,97768.83033250029
2022-09-15T02:51:18.176Z,97816.88103679946
2022-09-15T02:54:17.349Z,97801.29675338567
2022-09-15T02:57:17.370Z,97815.25593149647
2022-09-15T03:01:18.133Z,97853.21253981662
2022-09-15T03:04:18.403Z,97847.97244047305
2022-09-15T03:07:19.436Z,97854.58667184076
2022-09-15T03:11:20.493Z,97834.4772710503
2022-09-15T03:14:17.290Z,97851.97950888987
2022-09-15T03:17:17.883Z,97879.74252440562
2022-09-15T03:21:17.756Z,97902.98226119661
2022-09-15T03:24:17.698Z,97880.3769467783
2022-09-15T03:27:16.810Z,97898.83838811594
2022-09-15T03:31:16.945Z,97854.34096410478
2022-09-15T03:34:17.458Z,97903.69290873873
2022-09-15T03:37:17.597Z,98001.81002451165
2022-09-15T04:31:18.329Z,97991.08538550582
2022-09-15T04:34:16.785Z,97978.39232338894
2022-09-15T04:37:16.735Z,97970.23016039109
2022-09-15T04:41:17.241Z,97949.2801538576
2022-09-15T04:44:16.217Z,97903.75438921439
2022-09-15T04:47:15.844Z,97922.93188858332
2022-09-15T04:51:19.568Z,97950.78891001607
2022-09-15T04:54:17.011Z,97956.7053825985
2022-09-15T04:57:16.952Z,97936.80041863173
2022-09-15T05:01:18.832Z,97941.87570883021
2022-09-15T05:04:17.500Z,97943.735541117
2022-09-15T05:07:16.766Z,97940.777980909
2022-09-15T05:11:18.140Z,97907.77264567265
2022-09-15T05:14:17.236Z,97909.5029601223
2022-09-15T05:17:16.848Z,97921.54113681229
2022-09-15T05:21:18.324Z,97913.95881125482
2022-09-15T05:24:16.641Z,97904.12202338078
2022-09-15T05:27:16.791Z,97889.94981605247
2022-09-15T05:31:20.223Z,97889.595476675
2022-09-15T05:34:16.762Z,97883.98877896795
2022-09-15T05:37:16.639Z,97866.26620330208
2022-09-15T05:41:18.915Z,97851.82895478421
2022-09-15T05:44:16.852Z,97845.6211625236
2022-09-15T05:47:16.719Z,97863.54411251965
2022-09-15T05:51:16.343Z,97891.69794619558
2022-09-15T05:54:16.583Z,97899.51260411003
2022-09-15T05:57:16.566Z,97897.41516775524
2022-09-15T06:01:24.622Z,97920.73879556905
2022-09-15T06:04:17.974Z,97944.73545204455
2022-09-15T06:07:17.796Z,97955.84425523448
2022-09-15T06:11:18.939Z,97949.46865246508
2022-09-15T06:14:17.013Z,97957.43152346631
2022-09-15T06:17:17.238Z,97981.81869903354
2022-09-15T06:21:17.640Z,97996.38361661427
2022-09-15T06:24:16.721Z,97995.64398459467
2022-09-15T06:27:16.024Z,97996.48407394707
2022-09-15T06:31:15.980Z,97982.62013972962
2022-09-15T06:34:18.080Z,97993.07693204543
2022-09-15T06:37:28.900Z,97994.24826642727
2022-09-15T06:41:16.588Z,97996.8613565501
2022-09-15T06:44:16.333Z,97999.58531376398
2022-09-15T06:47:16.081Z,97994.64584855076
2022-09-15T06:51:19.666Z,97994.59173731138
2022-09-15T06:54:17.069Z,97979.19347082239
2022-09-15T06:57:16.207Z,97968.70336245694
2022-09-15T07:01:20.515Z,97948.96885717227
2022-09-15T07:04:16.506Z,97938.14950142647
2022-09-15T07:07:16.505Z,97937.08727692277
2022-09-15T07:21:18.476Z,97879.42643880603
2022-09-15T07:24:16.697Z,97875.55660596988
2022-09-15T07:27:16.586Z,97868.33236230309
2022-09-15T07:31:19.483Z,97853.0787805874
2022-09-15T07:34:16.792Z,97859.61843124524
2022-09-15T07:37:16.669Z,97849.93192416799
2022-09-15T07:41:18.699Z,97841.30199836362
2022-09-15T07:44:16.839Z,97841.50113111614
2022-09-15T07:47:16.878Z,97835.48921366945
2022-09-15T07:51:45.967Z,97825.66650944567
2022-09-15T07:54:22.609Z,97826.24837106165
2022-09-15T07:57:20.167Z,97806.9626221516
2022-09-15T08:01:17.924Z,97799.61640361986
2022-09-15T08:04:16.745Z,97801.00415360818
2022-09-15T08:07:18.526Z,97809.62628703674
2022-09-15T08:11:19.765Z,97808.1719037315
2022-09-15T08:14:16.942Z,97815.17756022669
2022-09-15T08:17:16.587Z,97822.7781072166
2022-09-15T08:21:19.316Z,97827.95227467382
2022-09-15T08:24:17.060Z,97823.37601585143
2022-09-15T08:27:16.848Z,97817.92961759018
2022-09-15T08:31:17.009Z,97812.40094675272
2022-09-15T08:34:16.797Z,97802.8949249993
2022-09-15T08:37:17.001Z,97789.87799965912
2022-09-15T08:41:21.266Z,97776.55574912047
2022-09-15T08:44:33.893Z,97775.92424240042
2022-09-15T08:47:22.638Z,97772.98262419981
2022-09-15T08:51:22.675Z,97785.70873454513
2022-09-15T08:54:21.307Z,97800.08671389383
2022-09-15T08:57:21.893Z,97811.83503067895
2022-09-15T09:01:26.510Z,97816.81072366887
2022-09-15T09:04:36.485Z,97810.13621488892
2022-09-15T09:07:40.806Z,97809.04547135599
2022-09-15T09:11:24.064Z,97798.53044350774
2022-09-15T09:14:28.232Z,97779.62128287448
2022-09-15T09:17:30.675Z,97769.86639666186
2022-09-15T09:21:22.797Z,97764.09790267365
2022-09-15T09:24:27.969Z,97759.31221299863
2022-09-15T09:27:23.316Z,97761.39575885107
2022-09-15T09:31:20.948Z,97760.9788051287
2022-09-15T09:34:26.827Z,97740.20721721015
2022-09-15T09:37:24.910Z,97735.40012484856
2022-09-15T09:41:18.972Z,97717.77876384431
2022-09-15T09:44:17.224Z,97715.85806882591
2022-09-15T09:47:17.635Z,97710.8882505122
2022-09-15T09:51:30.624Z,97707.69951064627
2022-09-15T09:54:19.701Z,97697.95487677267
2022-09-15T09:57:26.095Z,97710.3761798466
2022-09-15T10:01:41.673Z,97726.05571076271
2022-09-15T10:04:19.131Z,97721.61995039003
2022-09-15T10:07:21.450Z,97721.9820482568
2022-09-15T10:11:16.622Z,97714.67972905199
2022-09-15T10:14:21.674Z,97708.88174911802
2022-09-15T10:17:20.011Z,97703.09235136182
2022-09-15T10:21:23.079Z,97693.10115361448
2022-09-15T10:24:30.433Z,97699.20165163396
2022-09-15T10:27:24.965Z,97697.62319455983
2022-09-15T10:31:29.524Z,97700.18903851238
2022-09-15T10:34:30.480Z,97686.11659340658
2022-09-15T10:37:26.830Z,97686.88770303689
2022-09-15T10:41:24.927Z,97686.67377136787
2022-09-15T10:44:30.167Z,97687.54439514043
2022-09-15T10:47:28.391Z,97690.85842467537
2022-09-15T10:51:33.245Z,97685.56575711249
2022-09-15T10:54:39.207Z,97684.6541720619
2022-09-15T10:57:31.691Z,97680.6832042209
2022-09-15T11:01:30.831Z,97674.82695076533
2022-09-15T11:05:22.941Z,97677.39819235384
2022-09-15T11:07:29.655Z,97673.53948403994
2022-09-15T11:11:25.044Z,97680.31005105344
2022-09-15T11:14:32.261Z,97668.85368700282
2022-09-15T11:17:30.409Z,97657.834570146
2022-09-15T11:21:22.669Z,97667.03219238551
2022-09-15T11:24:30.510Z,97670.9958945844
2022-09-15T11:27:22.718Z,97688.35643266412
2022-09-15T11:31:21.205Z,97699.26577342574
2022-09-15T11:34:20.695Z,97709.57813547719
2022-09-15T11:37:22.590Z,97712.2165584175
2022-09-15T11:41:52.329Z,97698.57103252072
2022-09-15T11:44:24.203Z,97701.32555209065
2022-09-15T11:47:27.228Z,97688.77528431831
2022-09-15T11:51:22.458Z,97681.52323944865
2022-09-15T11:54:23.358Z,97666.364198949
2022-09-15T11:57:21.156Z,97674.46318814662
2022-09-15T12:01:27.785Z,97671.6902201273
2022-09-15T12:04:26.106Z,97671.33927757991
2022-09-15T12:07:21.759Z,97682.43721070868
2022-09-15T12:11:21.391Z,97686.86658425388
2022-09-15T12:14:27.666Z,97689.54697024223
2022-09-15T12:17:24.703Z,97688.48660961576
2022-09-15T12:21:20.678Z,97699.10572961511
2022-09-15T12:24:24.223Z,97685.1084255931
2022-09-15T12:27:18.122Z,97682.92929858124
2022-09-15T12:31:37.133Z,97669.4885427289
2022-09-15T12:34:36.177Z,97655.4673131313
2022-09-15T12:37:22.931Z,97649.163585214
2022-09-15T12:41:18.681Z,97651.68591009082
2022-09-15T12:44:23.990Z,97656.86017762923
2022-09-15T12:47:22.366Z,97646.56428048217
2022-09-15T12:51:22.938Z,97662.31011350613
2022-09-15T12:54:59.815Z,97664.00411125834
2022-09-15T12:57:22.814Z,97676.5545714957
2022-09-15T13:01:45.958Z,97683.19238540574
2022-09-15T13:04:50.539Z,97669.42821677744
2022-09-15T13:07:34.441Z,97664.82876465934
2022-09-15T13:11:20.932Z,97675.07960918438
2022-09-15T13:14:24.066Z,97659.57929737016
2022-09-15T13:17:20.245Z,97659.45112022525
2022-09-15T13:21:22.258Z,97654.93679938861
2022-09-15T13:24:23.078Z,97657.78341862527
2022-09-15T13:27:20.468Z,97663.53222018592
2022-09-15T13:31:26.936Z,97659.72588397922
2022-09-15T13:35:06.071Z,97679.4998506992
2022-09-15T13:38:21.212Z,97672.52890983007
2022-09-15T13:41:34.188Z,97685.77366352553
2022-09-15T13:51:24.544Z,97692.7599617894
2022-09-15T13:54:18.570Z,97691.60181255726
2022-09-15T13:57:17.233Z,97688.68266755213
2022-09-15T14:01:21.428Z,97689.94426966464
2022-09-15T14:04:21.166Z,97674.55249285375
2022-09-15T14:07:23.641Z,97684.98909983067
2022-09-15T14:11:23.141Z,97678.11329417472
2022-09-15T14:14:37.494Z,97680.2374219928
2022-09-15T14:17:20.156Z,97671.20379468618
2022-09-15T14:21:18.547Z,97672.89125524048
2022-09-15T14:24:20.953Z,97674.07291570026
2022-09-15T14:27:21.628Z,97670.94349118926
2022-09-15T14:31:17.120Z,97657.58394815172
2022-09-15T14:34:19.669Z,97651.56345240706
2022-09-15T14:37:21.586Z,97640.62713639732
2022-09-15T14:41:18.511Z,97632.87818625491
2022-09-15T14:47:19.959Z,97641.25024659553
2022-09-15T14:51:21.109Z,97629.88142358307
2022-09-15T14:54:21.045Z,97637.05228380587
2022-09-15T14:57:22.285Z,97629.43002785435
2022-09-15T15:01:22.472Z,97616.40907614023
2022-09-15T15:04:24.543Z,97631.06797227531
2022-09-15T15:07:22.081Z,97638.75472725525
2022-09-15T15:11:18.491Z,97624.43003677583
2022-09-15T15:14:17.949Z,97636.48264413327
2022-09-15T15:17:31.879Z,97645.4117955203
2022-09-15T15:21:37.424Z,97629.16431426052
2022-09-15T15:24:19.681Z,97596.96041321901
2022-09-15T15:27:51.807Z,97631.03438588128
2022-09-15T15:31:19.223Z,97621.10094648498
2022-09-15T15:34:23.805Z,97619.39209917569
2022-09-15T15:37:24.922Z,97596.65844173405
2022-09-15T15:41:20.898Z,97615.43204821144
2022-09-15T15:44:26.736Z,97599.66455607976
2022-09-15T15:47:24.837Z,97590.48166360194
2022-09-15T15:51:16.679Z,97586.72720712436
2022-09-15T15:54:16.296Z,97581.41380268194
2022-09-15T15:57:22.154Z,97577.06202109245
2022-09-15T16:01:16.992Z,97575.75829267311
2022-09-15T16:04:17.732Z,97580.85853850814
2022-09-15T16:07:22.284Z,97570.18577060734
2022-09-15T16:11:17.064Z,97576.58195342653
2022-09-15T16:14:17.390Z,97573.2230312983
2022-09-15T16:17:17.272Z,97583.80778431085
2022-09-15T16:21:18.564Z,97572.03148701788
2022-09-15T16:24:16.872Z,97587.6219409684
2022-09-15T16:27:17.543Z,97589.90856647133
2022-09-15T16:31:16.212Z,97606.22827396721
2022-09-15T16:34:18.048Z,97622.69464310718
2022-09-15T16:37:17.395Z,97635.1458158123
2022-09-15T16:41:19.605Z,97616.78483745563
2022-09-15T16:44:18.983Z,97628.69774913105
2022-09-15T16:47:17.046Z,97657.68007841952
2022-09-15T16:51:27.375Z,97651.29388145926
2022-09-15T16:54:18.669Z,97648.08129464611
2022-09-15T16:57:19.799Z,97645.23408308503
2022-09-15T17:01:18.916Z,97646.28933634456
2022-09-15T17:04:17.624Z,97654.40670083962
2022-09-15T17:07:16.980Z,97641.73887437127
2022-09-15T17:11:19.038Z,97637.753698984
2022-09-15T17:14:17.930Z,97635.08168240276
2022-09-15T17:17:23.600Z,97641.14310249245
2022-09-15T17:21:18.348Z,97620.16897175465
2022-09-15T17:24:18.079Z,97624.75861454365
2022-09-15T17:27:17.676Z,97621.62381767781
2022-09-15T17:31:19.196Z,97626.59166182538
2022-09-15T17:34:17.083Z,97619.0074319755
2022-09-15T17:37:17.341Z,97615.62398652482
2022-09-15T17:41:18.293Z,97624.14802943307
2022-09-15T17:44:16.627Z,97625.16071087123
2022-09-15T17:47:17.952Z,97623.89138662169
2022-09-15T17:51:18.104Z,97618.89355942405
2022-09-15T17:54:16.658Z,97596.22756010493
2022-09-15T17:57:17.046Z,97593.83228894335
2022-09-15T18:01:16.147Z,97577.50281122868
2022-09-15T18:04:17.036Z,97573.00114110968
2022-09-15T18:07:16.521Z,97583.85885266527
2022-09-15T18:11:16.784Z,97590.07238990166
2022-09-15T18:14:16.600Z,97587.58448492025
2022-09-15T18:17:17.213Z,97589.16533134415
2022-09-15T18:21:24.434Z,97590.34234428008
2022-09-15T18:24:18.134Z,97589.09675728413
2022-09-15T18:27:17.394Z,97594.87668652613
2022-09-15T18:31:16.359Z,97606.1671361772
2022-09-15T18:34:16.658Z,97605.56843998448
2022-09-15T18:37:16.527Z,97607.32224204495
2022-09-15T18:41:17.052Z,97612.38274790005
2022-09-15T18:44:18.043Z,97601.35019965797
2022-09-15T18:47:17.743Z,97596.57932342152
2022-09-15T18:51:24.175Z,97594.99822477867
2022-09-15T18:54:17.657Z,97590.10326033218
2022-09-15T18:57:18.323Z,97582.93011092363
2022-09-15T19:01:19.402Z,97572.09694460407
2022-09-15T19:04:18.754Z,97575.9328586897
2022-09-15T19:07:18.512Z,97583.22166995631
2022-09-15T19:11:18.789Z,97598.97155473103
2022-09-15T19:14:18.838Z,97608.94657609699
2022-09-15T19:17:19.548Z,97605.6416519386
2022-09-15T19:21:18.346Z,97599.1648406844
2022-09-15T19:24:18.400Z,97603.89018075961
2022-09-15T19:27:19.956Z,97592.7429435967
2022-09-15T19:31:20.300Z,97591.75880573734
2022-09-15T19:34:20.657Z,97593.65169931011
2022-09-15T19:37:22.162Z,97578.09031019457
2022-09-15T19:41:18.234Z,97585.23379083318
2022-09-15T19:44:18.915Z,97575.09004789886
2022-09-15T19:47:18.137Z,97574.34814134873
2022-09-15T19:51:20.176Z,97562.55237924473
2022-09-15T19:54:18.810Z,97564.96995724856
2022-09-15T19:57:18.683Z,97566.60735483759
2022-09-15T20:01:18.626Z,97564.46976181923
2022-09-15T20:04:18.788Z,97555.21897350554
2022-09-15T20:07:18.102Z,97560.84809668318
2022-09-15T20:11:21.560Z,97562.60210597204
2022-09-15T20:14:17.759Z,97585.3526211187
2022-09-15T20:17:18.369Z,97583.07644873705
2022-09-15T20:21:32.472Z,97586.60273152732
2022-09-15T20:24:17.250Z,97575.47692833103
2022-09-15T20:27:18.649Z,97557.80196747018
2022-09-15T20:31:18.559Z,97559.26458129847
2022-09-15T20:34:18.214Z,97555.42756123096
2022-09-15T20:37:16.975Z,97550.4152385676
2022-09-15T20:41:18.653Z,97559.78800731245
2022-09-15T20:44:17.451Z,97568.66886925815
2022-09-15T20:47:16.717Z,97566.76898838262
2022-09-15T20:51:19.731Z,97577.68383238933
2022-09-15T20:54:17.565Z,97568.01950327687
2022-09-15T20:57:17.354Z,97579.57745959212
2022-09-15T21:01:21.389Z,97585.26048175627
2022-09-15T21:04:17.072Z,97591.96982740694
2022-09-15T21:07:18.295Z,97592.0405486492
2022-09-15T21:11:17.908Z,97584.17644115804
2022-09-15T21:14:16.380Z,97576.21736481857
2022-09-15T21:17:16.989Z,97585.16454397529
2022-09-15T21:21:19.412Z,97585.76147939464
2022-09-15T21:24:17.287Z,97577.94101416299
2022-09-15T21:27:32.902Z,97568.22731215278
2022-09-15T21:31:19.087Z,97563.17358373076
2022-09-15T21:34:17.307Z,97557.26771641073
2022-09-15T21:37:17.118Z,97568.42084384394
2022-09-15T21:41:17.906Z,97598.39866149033
2022-09-15T21:44:16.760Z,97567.77618189242
2022-09-15T21:47:16.879Z,97565.09656626731
2022-09-15T21:51:22.051Z,97572.95593726975
2022-09-15T21:54:16.803Z,97571.1390263212
2022-09-15T21:57:16.904Z,97552.17117204706
2022-09-15T22:01:19.415Z,97552.7426390536
2022-09-15T22:04:16.569Z,97549.74695002878
2022-09-15T22:07:17.390Z,97543.56614289596
2022-09-15T22:11:16.362Z,97526.40215352281
2022-09-15T22:14:16.188Z,97538.41297457583
2022-09-15T22:17:17.894Z,97525.12633584814
2022-09-15T22:21:17.917Z,97521.36699116386
2022-09-15T22:24:16.379Z,97496.89820575982
2022-09-15T22:27:16.218Z,97492.98899149586
2022-09-15T22:31:19.152Z,97513.67472670089
2022-09-15T22:34:16.757Z,97512.8833036778
2022-09-15T22:37:17.252Z,97520.04288285685
2022-09-15T22:41:18.816Z,97479.33197483995
2022-09-15T22:44:19.026Z,97483.59867458898
2022-09-15T22:47:16.658Z,97493.36874447463
2022-09-15T22:51:16.972Z,97452.61145238498
2022-09-15T22:54:16.878Z,97451.27220590976
2022-09-15T22:57:16.852Z,97431.93559517189
2022-09-15T23:01:17.673Z,97423.26377061747
2022-09-15T23:04:16.201Z,97438.64595824212
2022-09-15T23:07:16.546Z,97426.61924169959
2022-09-15T23:11:16.456Z,97422.7641417515
2022-09-15T23:14:17.024Z,97412.62895695133
2022-09-15T23:17:16.568Z,97396.70179516291
2022-09-15T23:21:17.563Z,97391.55147047495
2022-09-15T23:24:17.216Z,97390.2821943723
2022-09-15T23:27:16.524Z,97397.56389656072
2022-09-15T23:31:16.648Z,97348.60296503204
2022-09-15T23:34:16.573Z,97382.1658629425
2022-09-15T23:37:16.421Z,97430.6200051577
2022-09-15T23:41:17.478Z,97462.50098911533
2022-09-15T23:44:16.674Z,97466.85853738447
2022-09-15T23:47:17.312Z,97460.32688633495
2022-09-15T23:51:15.878Z,97433.87892774705
2022-09-15T23:54:16.565Z,97422.52246210758
2022-09-15T23:57:16.134Z,97426.02094533356
