createdAt,value
2023-02-02T00:02:05.227Z,3.03
2023-02-02T00:04:34.559Z,3.28
2023-02-02T00:07:03.027Z,4.00
2023-02-02T00:09:31.651Z,4.63
2023-02-02T00:11:59.905Z,3.30
2023-02-02T00:14:26.785Z,3.45
2023-02-02T00:16:57.181Z,5.32
2023-02-02T00:19:26.816Z,3.50
2023-02-02T00:21:54.827Z,3.70
2023-02-02T00:24:22.255Z,3.05
2023-02-02T00:26:52.648Z,2.95
2023-02-02T00:29:25.825Z,3.40
2023-02-02T00:31:53.318Z,2.67
2023-02-02T00:34:20.896Z,2.97
2023-02-02T00:36:49.204Z,2.85
2023-02-02T00:39:22.938Z,2.90
2023-02-02T00:41:49.657Z,3.47
2023-02-02T00:44:35.059Z,3.15
2023-02-02T00:47:02.319Z,3.13
2023-02-02T00:49:29.536Z,3.25
2023-02-02T00:51:56.263Z,2.97
2023-02-02T00:54:23.007Z,2.75
2023-02-02T00:56:49.726Z,3.50
2023-02-02T00:59:16.497Z,2.97
2023-02-02T01:01:43.170Z,3.58
2023-02-02T01:04:09.901Z,3.42
2023-02-02T01:06:36.561Z,2.20
2023-02-02T01:09:04.027Z,2.83
2023-02-02T01:11:31.055Z,2.47
2023-02-02T01:13:58.113Z,2.38
2023-02-02T01:16:25.000Z,1.90
2023-02-02T01:18:52.691Z,1.65
2023-02-02T01:21:19.745Z,1.90
2023-02-02T01:23:46.864Z,1.60
2023-02-02T01:26:14.593Z,2.00
2023-02-02T01:28:41.640Z,1.70
2023-02-02T01:31:11.160Z,2.03
2023-02-02T01:33:39.295Z,2.17
2023-02-02T01:36:09.883Z,1.70
2023-02-02T01:38:37.029Z,2.10
2023-02-02T01:41:04.646Z,1.88
2023-02-02T01:43:46.586Z,1.90
2023-02-02T01:46:14.279Z,1.60
2023-02-02T01:48:46.231Z,1.60
2023-02-02T01:51:21.266Z,1.90
2023-02-02T01:53:50.966Z,1.60
2023-02-02T01:56:41.371Z,2.13
2023-02-02T01:59:09.544Z,1.25
2023-02-02T02:01:36.329Z,1.08
2023-02-02T02:04:03.185Z,1.50
2023-02-02T02:06:30.110Z,1.45
2023-02-02T02:09:05.009Z,1.35
2023-02-02T02:11:33.541Z,1.92
2023-02-02T02:14:21.006Z,2.00
2023-02-02T02:16:59.900Z,1.65
2023-02-02T02:20:03.948Z,2.00
2023-02-02T02:23:22.082Z,2.58
2023-02-02T02:26:35.888Z,2.13
2023-02-02T02:29:23.874Z,1.73
2023-02-02T02:32:09.572Z,2.05
2023-02-02T02:34:55.284Z,2.00
2023-02-02T02:38:03.053Z,2.28
2023-02-02T02:40:36.241Z,2.38
2023-02-02T02:43:18.636Z,2.88
2023-02-02T02:45:45.454Z,3.00
2023-02-02T02:48:12.154Z,2.97
2023-02-02T02:50:39.195Z,2.78
2023-02-02T02:53:09.981Z,3.13
2023-02-02T02:55:48.819Z,2.88
2023-02-02T02:58:58.697Z,3.05
2023-02-02T03:01:36.792Z,2.97
2023-02-02T03:04:09.773Z,3.17
2023-02-02T03:06:51.169Z,3.63
2023-02-02T03:09:25.635Z,4.45
2023-02-02T03:11:52.456Z,3.17
2023-02-02T03:14:19.089Z,3.00
2023-02-02T03:16:45.801Z,3.50
2023-02-02T03:19:12.697Z,2.95
2023-02-02T03:21:39.338Z,3.30
2023-02-02T03:24:06.405Z,2.90
2023-02-02T03:26:33.154Z,2.90
2023-02-02T03:29:00.861Z,3.30
2023-02-02T03:31:28.656Z,4.53
2023-02-02T03:33:56.499Z,3.33
2023-02-02T03:36:23.559Z,3.47
2023-02-02T03:38:50.309Z,3.55
2023-02-02T03:41:16.987Z,2.13
2023-02-02T03:43:43.746Z,4.28
2023-02-02T03:46:10.844Z,3.20
2023-02-02T03:48:38.686Z,3.25
2023-02-02T03:51:11.565Z,3.10
2023-02-02T03:53:39.189Z,3.70
2023-02-02T03:56:06.523Z,3.17
2023-02-02T03:58:33.299Z,3.00
2023-02-02T04:01:07.582Z,4.13
2023-02-02T04:03:34.622Z,3.72
2023-02-02T04:06:01.633Z,3.92
2023-02-02T04:08:28.498Z,2.80
2023-02-02T04:10:55.177Z,3.47
2023-02-02T04:13:21.951Z,3.15
2023-02-02T04:15:48.780Z,1.15
2023-02-02T04:18:15.437Z,3.63
2023-02-02T04:20:42.135Z,2.83
2023-02-02T04:23:08.758Z,3.15
2023-02-02T04:25:35.458Z,3.08
2023-02-02T04:28:02.174Z,2.80
2023-02-02T04:30:28.824Z,4.00
2023-02-02T04:32:55.564Z,2.92
2023-02-02T04:35:22.455Z,3.10
2023-02-02T04:37:49.229Z,3.05
2023-02-02T04:40:16.135Z,3.10
2023-02-02T04:42:42.890Z,2.75
2023-02-02T04:45:09.990Z,2.33
2023-02-02T04:47:36.765Z,2.60
2023-02-02T04:50:03.737Z,3.55
2023-02-02T04:52:31.479Z,2.53
2023-02-02T04:54:58.228Z,2.55
2023-02-02T04:57:24.956Z,2.60
2023-02-02T04:59:51.793Z,2.80
2023-02-02T05:02:19.535Z,2.88
2023-02-02T05:04:46.671Z,2.38
2023-02-02T05:07:13.480Z,3.60
2023-02-02T05:09:40.209Z,3.45
2023-02-02T05:12:06.966Z,3.13
2023-02-02T05:14:33.693Z,4.43
2023-02-02T05:17:00.458Z,3.90
2023-02-02T05:19:27.202Z,3.78
2023-02-02T05:21:54.713Z,3.65
2023-02-02T05:24:21.375Z,3.05
2023-02-02T05:26:48.108Z,2.97
2023-02-02T05:29:14.822Z,2.92
2023-02-02T05:31:41.488Z,3.40
2023-02-02T05:34:11.416Z,2.58
2023-02-02T05:36:38.131Z,2.70
2023-02-02T05:39:05.610Z,2.67
2023-02-02T05:41:32.505Z,2.67
2023-02-02T05:44:00.006Z,2.40
2023-02-02T05:46:26.793Z,2.42
2023-02-02T05:48:53.675Z,3.10
2023-02-02T05:51:31.023Z,2.60
2023-02-02T05:53:58.850Z,2.70
2023-02-02T05:56:27.448Z,2.60
2023-02-02T05:58:54.114Z,2.55
2023-02-02T06:01:21.610Z,2.80
2023-02-02T06:03:49.705Z,2.80
2023-02-02T06:06:16.500Z,2.60
2023-02-02T06:08:43.276Z,2.85
2023-02-02T06:11:11.634Z,2.75
2023-02-02T06:13:38.578Z,2.65
2023-02-02T06:16:05.731Z,2.85
2023-02-02T06:18:34.998Z,2.55
2023-02-02T06:21:03.960Z,2.45
2023-02-02T06:23:30.650Z,3.20
2023-02-02T06:25:57.411Z,2.55
2023-02-02T06:28:24.349Z,2.78
2023-02-02T06:30:51.149Z,2.40
2023-02-02T06:33:17.941Z,2.15
2023-02-02T06:35:44.665Z,2.63
2023-02-02T06:38:11.439Z,2.50
2023-02-02T06:40:38.261Z,3.10
2023-02-02T06:43:05.038Z,2.85
2023-02-02T06:45:31.794Z,2.55
2023-02-02T06:48:11.039Z,2.80
2023-02-02T06:50:38.454Z,2.75
2023-02-02T06:53:06.149Z,2.53
2023-02-02T06:55:32.885Z,2.97
2023-02-02T06:58:00.842Z,2.58
2023-02-02T07:00:28.997Z,3.50
2023-02-02T07:02:56.415Z,3.08
2023-02-02T07:05:24.356Z,3.05
2023-02-02T07:07:51.533Z,2.63
2023-02-02T07:11:10.992Z,2.80
2023-02-02T07:13:06.999Z,2.83
2023-02-02T07:15:35.341Z,3.00
2023-02-02T07:18:01.986Z,2.47
2023-02-02T07:20:28.851Z,4.40
2023-02-02T07:22:55.832Z,3.47
2023-02-02T07:25:23.720Z,2.75
2023-02-02T07:27:54.650Z,3.25
2023-02-02T07:30:22.129Z,3.22
2023-02-02T07:32:50.018Z,2.75
2023-02-02T07:35:17.508Z,2.45
2023-02-02T07:37:44.324Z,2.90
2023-02-02T07:40:11.856Z,3.75
2023-02-02T07:42:38.871Z,2.75
2023-02-02T07:45:27.268Z,2.63
2023-02-02T07:48:00.961Z,3.67
2023-02-02T07:50:31.361Z,3.28
2023-02-02T07:52:59.855Z,3.17
2023-02-02T07:55:26.903Z,2.78
2023-02-02T08:00:39.560Z,2.47
2023-02-02T08:03:06.261Z,3.40
2023-02-02T08:05:34.721Z,3.88
2023-02-02T08:08:01.397Z,3.05
2023-02-02T08:10:28.074Z,2.97
2023-02-02T08:12:55.789Z,3.65
2023-02-02T08:15:22.689Z,3.00
2023-02-02T08:17:50.058Z,3.10
2023-02-02T08:20:16.747Z,3.70
2023-02-02T08:22:43.476Z,3.30
2023-02-02T08:25:10.276Z,2.47
2023-02-02T08:27:37.927Z,3.00
2023-02-02T08:30:05.271Z,3.28
2023-02-02T08:32:31.951Z,2.33
2023-02-02T08:34:58.576Z,2.72
2023-02-02T08:37:25.289Z,2.33
2023-02-02T08:39:51.939Z,3.58
2023-02-02T08:42:18.666Z,2.28
2023-02-02T08:46:02.036Z,2.80
2023-02-02T08:47:32.072Z,2.40
2023-02-02T08:49:58.921Z,2.67
2023-02-02T08:52:26.002Z,2.75
2023-02-02T08:54:52.673Z,1.60
2023-02-02T08:57:19.436Z,2.63
2023-02-02T08:59:46.101Z,2.78
2023-02-02T09:02:16.759Z,2.58
2023-02-02T09:04:45.469Z,2.97
2023-02-02T09:07:12.366Z,2.70
2023-02-02T09:09:39.098Z,2.55
2023-02-02T09:12:05.961Z,3.00
2023-02-02T09:14:32.767Z,2.42
2023-02-02T09:16:59.506Z,2.50
2023-02-02T09:19:26.284Z,3.25
2023-02-02T09:21:53.046Z,2.75
2023-02-02T09:24:19.767Z,2.40
2023-02-02T09:26:46.532Z,3.17
2023-02-02T09:29:16.418Z,2.83
2023-02-02T09:31:43.674Z,2.92
2023-02-02T09:34:13.536Z,3.10
2023-02-02T09:36:41.328Z,3.85
2023-02-02T09:39:10.497Z,2.80
2023-02-02T09:41:37.512Z,2.58
2023-02-02T09:44:09.798Z,2.53
2023-02-02T09:46:55.073Z,2.42
2023-02-02T09:49:46.084Z,2.97
2023-02-02T09:52:17.436Z,2.30
2023-02-02T09:54:48.403Z,2.95
2023-02-02T09:57:36.880Z,2.70
2023-02-02T10:00:05.742Z,2.55
2023-02-02T10:02:39.642Z,2.67
2023-02-02T10:05:18.356Z,2.20
2023-02-02T10:07:52.964Z,2.47
2023-02-02T10:10:50.946Z,2.17
2023-02-02T10:13:27.028Z,2.63
2023-02-02T10:16:05.370Z,3.03
2023-02-02T10:18:48.386Z,2.47
2023-02-02T10:21:46.833Z,3.22
2023-02-02T10:24:23.134Z,2.65
2023-02-02T10:26:53.634Z,3.65
2023-02-02T10:29:23.672Z,3.20
2023-02-02T10:32:22.560Z,3.05
2023-02-02T10:35:21.859Z,2.95
2023-02-02T10:38:09.794Z,2.65
2023-02-02T10:40:52.373Z,2.67
2023-02-02T10:43:46.548Z,2.78
2023-02-02T10:46:33.642Z,2.33
2023-02-02T10:49:12.698Z,2.60
2023-02-02T10:51:41.194Z,3.63
2023-02-02T10:54:54.806Z,3.25
2023-02-02T10:57:57.871Z,2.50
2023-02-02T11:00:34.778Z,3.03
2023-02-02T11:03:04.666Z,3.03
2023-02-02T11:05:50.488Z,3.10
2023-02-02T11:08:25.311Z,2.58
2023-02-02T11:10:54.564Z,2.67
2023-02-02T11:13:33.636Z,2.47
2023-02-02T11:16:15.394Z,2.50
2023-02-02T11:18:44.316Z,2.78
2023-02-02T11:21:24.221Z,3.38
2023-02-02T11:23:56.174Z,2.90
2023-02-02T11:26:25.071Z,2.25
2023-02-02T11:28:55.559Z,2.90
2023-02-02T11:34:25.823Z,3.40
2023-02-02T11:37:20.073Z,2.92
2023-02-02T11:39:46.866Z,2.47
2023-02-02T11:42:16.147Z,1.88
2023-02-02T11:44:55.773Z,1.90
2023-02-02T11:47:32.561Z,2.43
2023-02-02T11:50:01.865Z,2.38
2023-02-02T11:52:32.592Z,2.42
2023-02-02T11:55:14.668Z,2.15
2023-02-02T11:58:01.319Z,2.45
2023-02-02T12:00:29.805Z,2.63
2023-02-02T12:02:58.210Z,3.53
2023-02-02T12:05:36.454Z,1.98
2023-02-02T12:08:03.251Z,1.90
2023-02-02T12:10:38.356Z,1.90
2023-02-02T12:13:37.473Z,2.45
2023-02-02T12:16:53.754Z,2.08
2023-02-02T12:19:29.533Z,1.95
2023-02-02T12:22:18.242Z,2.22
2023-02-02T12:24:55.592Z,2.47
2023-02-02T12:27:39.572Z,2.78
2023-02-02T12:30:32.138Z,2.15
2023-02-02T12:33:13.318Z,2.65
2023-02-02T12:36:01.632Z,1.95
2023-02-02T12:39:01.818Z,2.15
2023-02-02T12:42:06.272Z,2.00
2023-02-02T12:44:40.938Z,2.63
2023-02-02T12:47:38.799Z,2.70
2023-02-02T12:50:24.564Z,2.20
2023-02-02T12:53:17.263Z,2.03
2023-02-02T12:55:50.130Z,2.30
2023-02-02T12:58:49.459Z,2.55
2023-02-02T13:01:35.003Z,2.30
2023-02-02T13:07:58.319Z,1.92
2023-02-02T13:10:35.694Z,2.20
2023-02-02T13:13:06.817Z,1.90
2023-02-02T13:15:37.549Z,1.95
2023-02-02T13:18:13.861Z,1.83
2023-02-02T13:20:45.341Z,2.50
2023-02-02T13:23:28.438Z,2.58
2023-02-02T13:26:04.605Z,2.78
2023-02-02T13:29:09.371Z,2.25
2023-02-02T13:31:45.648Z,1.75
2023-02-02T13:34:30.683Z,1.92
2023-02-02T13:37:03.722Z,2.35
2023-02-02T13:39:38.429Z,1.80
2023-02-02T13:42:16.774Z,2.13
2023-02-02T13:45:07.757Z,1.63
2023-02-02T13:47:44.516Z,1.75
2023-02-02T13:50:15.439Z,1.65
2023-02-02T13:53:04.891Z,1.52
2023-02-02T13:56:00.197Z,1.52
2023-02-02T13:58:37.903Z,1.30
2023-02-02T14:01:11.042Z,0.90
2023-02-02T14:03:43.823Z,1.00
2023-02-02T14:06:12.744Z,2.42
2023-02-02T14:08:54.085Z,1.38
2023-02-02T14:11:37.761Z,4.53
2023-02-02T14:14:32.136Z,2.85
2023-02-02T14:17:06.943Z,9.10
2023-02-02T14:19:33.545Z,6.95
2023-02-02T14:22:12.048Z,6.43
2023-02-02T14:24:45.141Z,3.55
2023-02-02T14:27:11.859Z,1.40
2023-02-02T14:29:46.576Z,1.27
2023-02-02T14:32:29.060Z,1.08
2023-02-02T14:35:20.411Z,1.17
2023-02-02T14:38:23.407Z,0.77
2023-02-02T14:41:10.933Z,0.90
2023-02-02T14:43:50.953Z,0.80
2023-02-02T14:46:34.858Z,0.98
2023-02-02T14:49:01.683Z,1.00
2023-02-02T14:51:31.104Z,1.05
2023-02-02T14:54:06.376Z,0.90
2023-02-02T14:56:45.444Z,1.10
2023-02-02T14:59:24.803Z,1.45
2023-02-02T15:02:21.830Z,1.48
2023-02-02T15:04:49.480Z,1.70
2023-02-02T15:07:51.872Z,1.83
2023-02-02T15:10:48.137Z,1.77
2023-02-02T15:13:16.868Z,1.80
2023-02-02T15:15:45.702Z,2.03
2023-02-02T15:18:18.433Z,2.13
2023-02-02T15:20:56.222Z,2.20
2023-02-02T15:23:42.287Z,2.30
2023-02-02T15:26:17.653Z,2.35
2023-02-02T15:29:13.547Z,3.20
2023-02-02T15:31:43.987Z,2.17
2023-02-02T15:36:54.093Z,2.15
2023-02-02T15:39:42.530Z,2.22
2023-02-02T15:42:41.263Z,2.30
2023-02-02T15:45:27.992Z,2.88
2023-02-02T15:47:57.365Z,2.10
2023-02-02T15:50:24.131Z,1.98
2023-02-02T15:52:52.533Z,2.03
2023-02-02T15:55:32.352Z,2.22
2023-02-02T15:57:59.653Z,2.70
2023-02-02T16:00:32.853Z,2.40
2023-02-02T16:03:18.696Z,2.63
2023-02-02T16:05:52.045Z,2.60
2023-02-02T16:08:27.466Z,2.55
2023-02-02T16:11:23.807Z,3.08
2023-02-02T16:14:01.783Z,2.65
2023-02-02T16:16:39.446Z,2.70
2023-02-02T16:19:09.090Z,3.33
2023-02-02T16:21:42.727Z,2.70
2023-02-02T16:24:20.262Z,2.92
2023-02-02T16:26:47.620Z,3.13
2023-02-02T16:29:17.379Z,3.20
2023-02-02T16:31:48.237Z,2.53
2023-02-02T16:34:17.223Z,2.63
2023-02-02T16:36:44.154Z,3.03
2023-02-02T16:39:23.422Z,2.40
2023-02-02T16:41:50.710Z,2.67
2023-02-02T16:44:43.722Z,2.60
2023-02-02T16:47:25.605Z,2.83
2023-02-02T16:50:07.615Z,3.13
2023-02-02T16:53:05.012Z,3.92
2023-02-02T16:55:49.551Z,4.82
2023-02-02T16:58:20.603Z,3.40
2023-02-02T17:01:15.970Z,4.85
2023-02-02T17:03:53.564Z,4.10
2023-02-02T17:06:42.056Z,3.28
2023-02-02T17:09:17.245Z,2.63
2023-02-02T17:12:35.748Z,2.78
2023-02-02T17:15:16.987Z,3.00
2023-02-02T17:17:45.351Z,3.72
2023-02-02T17:20:13.070Z,2.80
2023-02-02T17:22:43.568Z,3.25
2023-02-02T17:27:41.555Z,3.55
2023-02-02T17:30:14.707Z,3.28
2023-02-02T17:32:41.592Z,3.00
2023-02-02T17:35:24.739Z,3.38
2023-02-02T17:37:52.709Z,3.97
2023-02-02T17:40:22.022Z,2.65
2023-02-02T17:42:52.239Z,3.72
2023-02-02T17:45:33.544Z,3.00
2023-02-02T17:48:01.041Z,3.22
2023-02-02T17:50:29.531Z,3.17
2023-02-02T17:52:56.918Z,3.47
2023-02-02T17:55:25.730Z,3.58
2023-02-02T17:57:53.793Z,3.50
2023-02-02T18:00:23.269Z,3.30
2023-02-02T18:02:56.718Z,3.13
2023-02-02T18:05:23.947Z,3.40
2023-02-02T18:07:50.768Z,3.72
2023-02-02T18:10:19.304Z,3.58
2023-02-02T18:12:46.055Z,5.07
2023-02-02T18:15:14.648Z,7.63
2023-02-02T18:17:42.250Z,6.20
2023-02-02T18:20:11.839Z,10.75
2023-02-02T18:22:38.662Z,11.90
2023-02-02T18:25:06.181Z,14.77
2023-02-02T18:27:32.830Z,17.70
2023-02-02T18:29:59.439Z,18.10
2023-02-02T18:32:26.293Z,12.50
2023-02-02T18:34:55.691Z,7.10
2023-02-02T18:37:25.649Z,5.38
2023-02-02T18:39:54.004Z,5.13
2023-02-02T18:42:21.057Z,4.68
2023-02-02T18:44:47.729Z,4.65
2023-02-02T18:47:14.434Z,5.53
2023-02-02T18:49:41.170Z,4.82
2023-02-02T18:52:07.888Z,5.15
2023-02-02T18:54:35.732Z,4.95
2023-02-02T18:57:02.511Z,4.30
2023-02-02T18:59:29.612Z,4.45
2023-02-02T19:01:56.269Z,3.95
2023-02-02T19:04:23.186Z,3.50
2023-02-02T19:07:09.505Z,3.80
2023-02-02T19:09:36.156Z,3.90
2023-02-02T19:12:09.833Z,3.67
2023-02-02T19:14:38.486Z,3.42
2023-02-02T19:17:15.248Z,3.60
2023-02-02T19:19:42.990Z,4.03
2023-02-02T19:22:18.719Z,4.55
2023-02-02T19:24:45.577Z,3.45
2023-02-02T19:27:18.569Z,4.18
2023-02-02T19:29:46.696Z,4.05
2023-02-02T19:32:23.397Z,3.70
2023-02-02T19:34:53.367Z,3.28
2023-02-02T19:37:23.908Z,4.15
2023-02-02T19:42:20.179Z,3.90
2023-02-02T19:44:46.863Z,4.35
2023-02-02T19:47:28.045Z,4.10
2023-02-02T19:49:56.812Z,3.45
2023-02-02T19:52:25.575Z,4.30
2023-02-02T19:54:53.784Z,3.97
2023-02-02T19:57:33.165Z,3.78
2023-02-02T20:00:11.431Z,4.60
2023-02-02T20:02:43.872Z,4.45
2023-02-02T20:05:29.371Z,4.43
2023-02-02T20:08:05.625Z,4.05
2023-02-02T20:10:43.556Z,4.32
2023-02-02T20:13:18.525Z,5.00
2023-02-02T20:15:45.667Z,4.10
2023-02-02T20:18:26.853Z,4.80
2023-02-02T20:20:57.474Z,5.80
2023-02-02T20:23:29.641Z,5.82
2023-02-02T20:25:58.415Z,8.50
2023-02-02T20:28:44.860Z,4.93
2023-02-02T20:31:15.607Z,5.72
2023-02-02T20:33:48.013Z,4.82
2023-02-02T20:36:30.925Z,4.07
2023-02-02T20:39:06.692Z,4.85
2023-02-02T20:41:33.650Z,5.15
2023-02-02T20:44:00.261Z,3.95
2023-02-02T20:46:27.014Z,5.03
2023-02-02T20:48:53.744Z,6.95
2023-02-02T20:51:20.530Z,6.88
2023-02-02T20:53:47.433Z,3.90
2023-02-02T20:56:14.172Z,3.78
2023-02-02T20:58:40.826Z,3.85
2023-02-02T21:01:08.054Z,3.58
2023-02-02T21:03:34.777Z,4.45
2023-02-02T21:06:01.475Z,3.50
2023-02-02T21:08:28.153Z,4.18
2023-02-02T21:10:54.791Z,4.25
2023-02-02T21:13:21.596Z,3.88
2023-02-02T21:15:48.403Z,3.90
2023-02-02T21:18:15.285Z,3.22
2023-02-02T21:20:41.976Z,2.88
2023-02-02T21:23:10.140Z,3.28
2023-02-02T21:25:36.931Z,2.65
2023-02-02T21:28:03.974Z,3.03
2023-02-02T21:30:31.060Z,2.75
2023-02-02T21:32:58.933Z,2.63
2023-02-02T21:35:26.680Z,3.00
2023-02-02T21:37:57.362Z,2.60
2023-02-02T21:40:29.655Z,2.67
2023-02-02T21:42:59.381Z,3.08
2023-02-02T21:45:37.133Z,2.35
2023-02-02T21:48:29.524Z,2.60
2023-02-02T21:50:56.860Z,2.85
2023-02-02T21:53:25.729Z,2.30
2023-02-02T21:55:59.554Z,2.75
2023-02-02T21:58:33.612Z,2.35
2023-02-02T22:01:12.343Z,2.53
2023-02-02T22:03:39.384Z,2.58
2023-02-02T22:06:20.901Z,2.45
2023-02-02T22:08:49.001Z,2.80
2023-02-02T22:11:29.757Z,2.38
2023-02-02T22:14:16.850Z,2.95
2023-02-02T22:16:56.986Z,2.65
2023-02-02T22:19:34.861Z,2.47
2023-02-02T22:22:13.161Z,1.85
2023-02-02T22:24:41.892Z,2.65
2023-02-02T22:27:18.675Z,1.90
2023-02-02T22:29:45.549Z,2.83
2023-02-02T22:32:12.291Z,2.30
2023-02-02T22:34:39.062Z,2.85
2023-02-02T22:37:05.844Z,2.05
2023-02-02T22:39:32.608Z,2.08
2023-02-02T22:41:59.341Z,1.92
2023-02-02T22:44:25.984Z,2.10
2023-02-02T22:46:52.641Z,2.50
2023-02-02T22:49:19.383Z,1.75
2023-02-02T22:51:45.965Z,1.60
2023-02-02T22:54:13.642Z,2.25
2023-02-02T22:56:40.245Z,3.33
2023-02-02T22:59:06.887Z,2.75
2023-02-02T23:01:33.496Z,2.30
2023-02-02T23:04:00.301Z,3.05
2023-02-02T23:06:26.951Z,2.63
2023-02-02T23:08:53.570Z,2.75
2023-02-02T23:11:20.289Z,2.83
2023-02-02T23:13:46.954Z,3.20
2023-02-02T23:16:13.709Z,2.60
2023-02-02T23:18:40.430Z,3.55
2023-02-02T23:21:07.098Z,3.05
2023-02-02T23:23:33.750Z,2.97
2023-02-02T23:26:00.481Z,3.30
2023-02-02T23:28:27.233Z,2.92
2023-02-02T23:30:54.637Z,3.10
2023-02-02T23:33:21.382Z,3.22
2023-02-02T23:35:48.018Z,2.65
2023-02-02T23:38:14.672Z,4.13
2023-02-02T23:40:41.359Z,3.20
2023-02-02T23:43:08.460Z,2.33
2023-02-02T23:45:35.449Z,2.75
2023-02-02T23:48:02.481Z,2.40
2023-02-02T23:50:29.173Z,2.63
2023-02-02T23:52:55.987Z,2.70
2023-02-02T23:55:22.666Z,2.22
2023-02-02T23:57:49.429Z,2.97
