createdAt,value
2022-10-06T00:00:19.875Z,9.443741
2022-10-06T00:01:19.902Z,9.443728
2022-10-06T00:02:19.896Z,9.443741
2022-10-06T00:03:19.810Z,9.443785
2022-10-06T00:04:19.806Z,9.443819
2022-10-06T00:05:19.830Z,9.443772
2022-10-06T00:06:19.826Z,9.443820
2022-10-06T00:07:19.855Z,9.443788
2022-10-06T00:08:19.812Z,9.443707
2022-10-06T00:09:19.783Z,9.443697
2022-10-06T00:10:19.817Z,9.443645
2022-10-06T00:11:19.781Z,9.443690
2022-10-06T00:12:20.763Z,9.443712
2022-10-06T00:13:19.778Z,9.443762
2022-10-06T00:14:19.747Z,9.443761
2022-10-06T00:15:19.752Z,9.443722
2022-10-06T00:16:19.807Z,9.443754
2022-10-06T00:17:19.763Z,9.443750
2022-10-06T00:18:19.724Z,9.443791
2022-10-06T00:19:19.745Z,9.443770
2022-10-06T00:20:19.697Z,9.443731
2022-10-06T00:21:19.726Z,9.443754
2022-10-06T00:22:19.679Z,9.443748
2022-10-06T00:23:19.699Z,9.443769
2022-10-06T00:24:19.678Z,9.443775
2022-10-06T00:25:19.679Z,9.443776
2022-10-06T00:26:19.687Z,9.443807
2022-10-06T00:27:19.654Z,9.443802
2022-10-06T00:28:19.694Z,9.443801
2022-10-06T00:29:19.642Z,9.443793
2022-10-06T00:30:19.668Z,9.443757
2022-10-06T00:31:19.967Z,9.443678
2022-10-06T00:32:19.646Z,9.443794
2022-10-06T00:33:19.616Z,9.443769
2022-10-06T00:34:19.610Z,9.443732
2022-10-06T00:35:19.594Z,9.443742
2022-10-06T00:36:19.595Z,9.443719
2022-10-06T00:37:19.591Z,9.443723
2022-10-06T00:38:19.595Z,9.443709
2022-10-06T00:39:19.562Z,9.443638
2022-10-06T00:40:19.585Z,9.443685
2022-10-06T00:41:19.559Z,9.443693
2022-10-06T00:42:19.577Z,9.443726
2022-10-06T00:43:19.542Z,9.443656
2022-10-06T00:44:19.536Z,9.443604
2022-10-06T00:45:19.544Z,9.443609
2022-10-06T00:46:19.629Z,9.443793
2022-10-06T00:47:19.525Z,9.443700
2022-10-06T00:48:19.541Z,9.443629
2022-10-06T00:49:19.501Z,9.443638
2022-10-06T00:50:19.510Z,9.443666
2022-10-06T00:51:19.490Z,9.443697
2022-10-06T00:52:19.497Z,9.443640
2022-10-06T00:53:19.475Z,9.443604
2022-10-06T00:54:19.469Z,9.443610
2022-10-06T00:55:19.474Z,9.443627
2022-10-06T00:56:19.457Z,9.443701
2022-10-06T00:57:19.521Z,9.443752
2022-10-06T00:58:19.492Z,9.443688
2022-10-06T00:59:19.449Z,9.443671
2022-10-06T01:00:19.485Z,9.443697
2022-10-06T01:01:19.480Z,9.443713
2022-10-06T01:02:20.518Z,9.443746
2022-10-06T01:03:19.409Z,9.443745
2022-10-06T01:04:19.430Z,9.443668
2022-10-06T01:05:19.429Z,9.443684
2022-10-06T01:06:19.437Z,9.443757
2022-10-06T01:07:19.387Z,9.443785
2022-10-06T01:08:19.413Z,9.443822
2022-10-06T01:09:19.426Z,9.443765
2022-10-06T01:10:19.401Z,9.443809
2022-10-06T01:11:19.360Z,9.443754
2022-10-06T01:12:19.368Z,9.443756
2022-10-06T01:13:19.345Z,9.443670
2022-10-06T01:14:19.384Z,9.443743
2022-10-06T01:15:19.342Z,9.443762
2022-10-06T01:16:19.417Z,9.443714
2022-10-06T01:17:19.308Z,9.443708
2022-10-06T01:18:19.304Z,9.443713
2022-10-06T01:19:19.310Z,9.443773
2022-10-06T01:20:19.295Z,9.443745
2022-10-06T01:21:19.327Z,9.443790
2022-10-06T01:22:19.283Z,9.443818
2022-10-06T01:23:19.294Z,9.443808
2022-10-06T01:24:19.263Z,9.443742
2022-10-06T01:25:19.262Z,9.443824
2022-10-06T01:26:19.259Z,9.443755
2022-10-06T01:27:19.243Z,9.443667
2022-10-06T01:28:19.286Z,9.443662
2022-10-06T01:29:19.227Z,9.443787
2022-10-06T01:30:19.247Z,9.443773
2022-10-06T01:31:19.310Z,9.443805
2022-10-06T01:32:19.207Z,9.443826
2022-10-06T01:33:19.219Z,9.443737
2022-10-06T01:34:19.194Z,9.443799
2022-10-06T01:35:19.181Z,9.443785
2022-10-06T01:36:19.195Z,9.443750
2022-10-06T01:37:19.183Z,9.443814
2022-10-06T01:38:19.176Z,9.443846
2022-10-06T01:39:19.167Z,9.443724
2022-10-06T01:40:19.177Z,9.443687
2022-10-06T01:41:19.164Z,9.443645
2022-10-06T01:42:19.166Z,9.443636
2022-10-06T01:43:19.144Z,9.443663
2022-10-06T01:44:19.135Z,9.443792
2022-10-06T01:45:19.138Z,9.443807
2022-10-06T01:46:19.230Z,9.443685
2022-10-06T01:47:19.125Z,9.443807
2022-10-06T01:48:19.107Z,9.443626
2022-10-06T01:49:19.114Z,9.443631
2022-10-06T01:50:19.091Z,9.443573
2022-10-06T01:51:19.111Z,9.443740
2022-10-06T01:52:19.108Z,9.443821
2022-10-06T01:53:19.077Z,9.443695
2022-10-06T01:54:19.100Z,9.443703
2022-10-06T01:55:19.075Z,9.443517
2022-10-06T01:56:19.052Z,9.443626
2022-10-06T01:57:19.059Z,9.443591
2022-10-06T01:58:19.036Z,9.443633
2022-10-06T01:59:19.097Z,9.443684
2022-10-06T02:00:19.012Z,9.443751
2022-10-06T02:01:19.095Z,9.443800
2022-10-06T02:02:19.027Z,9.443727
2022-10-06T02:03:19.029Z,9.443740
2022-10-06T02:04:19.074Z,9.443730
2022-10-06T02:05:18.992Z,9.443909
2022-10-06T02:06:19.044Z,9.443783
2022-10-06T02:07:18.971Z,9.443822
2022-10-06T02:08:18.995Z,9.443892
2022-10-06T02:09:18.971Z,9.443650
2022-10-06T02:10:18.968Z,9.443635
2022-10-06T02:11:18.951Z,9.443575
2022-10-06T02:12:18.948Z,9.443797
2022-10-06T02:13:18.963Z,9.443726
2022-10-06T02:14:18.952Z,9.443598
2022-10-06T02:15:18.929Z,9.443778
2022-10-06T02:16:18.973Z,9.443763
2022-10-06T02:17:18.928Z,9.443619
2022-10-06T02:18:18.917Z,9.443462
2022-10-06T02:19:18.907Z,9.443675
2022-10-06T02:20:18.900Z,9.443771
2022-10-06T02:21:18.888Z,9.443932
2022-10-06T02:22:18.906Z,9.443528
2022-10-06T02:23:18.935Z,9.443639
2022-10-06T02:24:18.880Z,9.443789
2022-10-06T02:25:18.861Z,9.443723
2022-10-06T02:26:18.860Z,9.443728
2022-10-06T02:27:18.835Z,9.443587
2022-10-06T02:28:18.915Z,9.443678
2022-10-06T02:29:18.847Z,9.443554
2022-10-06T02:30:18.832Z,9.443831
2022-10-06T02:31:18.904Z,9.443713
2022-10-06T02:32:19.783Z,9.443593
2022-10-06T02:33:18.810Z,9.443677
2022-10-06T02:34:18.814Z,9.443648
2022-10-06T02:35:18.807Z,9.443660
2022-10-06T02:36:19.315Z,9.443674
2022-10-06T02:37:18.780Z,9.443703
2022-10-06T02:38:18.775Z,9.443702
2022-10-06T02:39:18.758Z,9.443724
2022-10-06T02:40:18.775Z,9.443599
2022-10-06T02:41:18.759Z,9.443631
2022-10-06T02:42:19.288Z,9.443629
2022-10-06T02:43:18.752Z,9.443652
2022-10-06T02:44:18.752Z,9.443665
2022-10-06T02:45:18.747Z,9.443607
2022-10-06T02:46:18.780Z,9.443654
2022-10-06T02:47:18.721Z,9.443712
2022-10-06T02:48:18.719Z,9.443723
2022-10-06T02:49:18.723Z,9.443626
2022-10-06T02:50:18.739Z,9.443614
2022-10-06T02:51:18.726Z,9.443632
2022-10-06T02:52:18.713Z,9.443683
2022-10-06T02:53:18.686Z,9.443708
2022-10-06T02:54:18.693Z,9.443707
2022-10-06T02:55:18.665Z,9.443679
2022-10-06T02:56:18.697Z,9.443668
2022-10-06T02:57:18.682Z,9.443640
2022-10-06T02:58:18.665Z,9.443639
2022-10-06T02:59:18.689Z,9.443562
2022-10-06T03:00:18.638Z,9.443685
2022-10-06T03:01:18.710Z,9.443659
2022-10-06T03:02:18.790Z,9.443660
2022-10-06T03:03:18.656Z,9.443664
2022-10-06T03:04:18.620Z,9.443708
2022-10-06T03:05:18.637Z,9.443742
2022-10-06T03:06:18.610Z,9.443710
2022-10-06T03:07:18.609Z,9.443681
2022-10-06T03:08:18.606Z,9.443701
2022-10-06T03:09:18.588Z,9.443692
2022-10-06T03:10:18.577Z,9.443733
2022-10-06T03:11:18.613Z,9.443669
2022-10-06T03:12:18.608Z,9.443681
2022-10-06T03:13:18.573Z,9.443685
2022-10-06T03:14:21.907Z,9.443697
2022-10-06T03:15:19.552Z,9.443693
2022-10-06T03:16:18.603Z,9.443666
2022-10-06T03:17:18.573Z,9.443670
2022-10-06T03:18:18.541Z,9.443664
2022-10-06T03:19:18.529Z,9.443670
2022-10-06T03:20:18.518Z,9.443678
2022-10-06T03:21:18.532Z,9.443665
2022-10-06T03:22:18.520Z,9.443650
2022-10-06T03:23:18.505Z,9.443649
2022-10-06T03:24:18.491Z,9.443669
2022-10-06T03:25:18.526Z,9.443666
2022-10-06T03:26:18.511Z,9.443660
2022-10-06T03:27:18.488Z,9.443697
2022-10-06T03:28:18.530Z,9.443692
2022-10-06T03:29:18.467Z,9.443666
2022-10-06T03:30:18.458Z,9.443690
2022-10-06T03:31:18.473Z,9.443724
2022-10-06T03:32:18.474Z,9.443660
2022-10-06T03:33:18.447Z,9.443675
2022-10-06T03:34:18.455Z,9.443634
2022-10-06T03:35:18.438Z,9.443700
2022-10-06T03:36:18.448Z,9.443703
2022-10-06T03:37:18.450Z,9.443699
2022-10-06T03:38:18.426Z,9.443682
2022-10-06T03:39:18.395Z,9.443690
2022-10-06T03:40:18.404Z,9.443727
2022-10-06T03:41:18.399Z,9.443681
2022-10-06T03:42:18.380Z,9.443655
2022-10-06T03:43:18.541Z,9.443644
2022-10-06T03:44:18.384Z,9.443681
2022-10-06T03:45:18.383Z,9.443692
2022-10-06T03:46:18.426Z,9.443691
2022-10-06T03:47:18.375Z,9.443689
2022-10-06T03:48:18.360Z,9.443629
2022-10-06T03:49:18.351Z,9.443628
2022-10-06T03:50:18.343Z,9.443636
2022-10-06T03:51:18.416Z,9.443636
2022-10-06T03:52:21.250Z,9.443750
2022-10-06T03:53:19.328Z,9.443697
2022-10-06T03:54:18.334Z,9.443670
2022-10-06T03:55:18.321Z,9.443710
2022-10-06T03:56:18.298Z,9.443715
2022-10-06T03:57:18.306Z,9.443699
2022-10-06T03:58:18.283Z,9.443655
2022-10-06T03:59:18.283Z,9.443686
2022-10-06T04:00:18.294Z,9.443727
2022-10-06T04:01:21.097Z,9.443596
2022-10-06T04:02:20.324Z,9.443604
2022-10-06T04:03:18.261Z,9.443711
2022-10-06T04:04:18.247Z,9.443779
2022-10-06T04:05:18.271Z,9.443731
2022-10-06T04:06:18.257Z,9.443719
2022-10-06T04:07:18.254Z,9.443735
2022-10-06T04:08:18.219Z,9.443723
2022-10-06T04:09:18.233Z,9.443712
2022-10-06T04:10:18.236Z,9.443701
2022-10-06T04:11:18.225Z,9.443716
2022-10-06T04:12:18.204Z,9.443704
2022-10-06T04:13:18.200Z,9.443675
2022-10-06T04:14:18.197Z,9.443716
2022-10-06T04:15:18.196Z,9.443730
2022-10-06T04:16:18.221Z,9.443691
2022-10-06T04:17:18.192Z,9.443642
2022-10-06T04:18:18.160Z,9.443705
2022-10-06T04:19:18.160Z,9.443718
2022-10-06T04:20:18.152Z,9.443691
2022-10-06T04:21:18.145Z,9.443690
2022-10-06T04:22:18.160Z,9.443706
2022-10-06T04:23:18.181Z,9.443731
2022-10-06T04:24:18.119Z,9.443711
2022-10-06T04:25:18.125Z,9.443691
2022-10-06T04:26:18.150Z,9.443711
2022-10-06T04:27:18.124Z,9.443641
2022-10-06T04:28:18.157Z,9.443689
2022-10-06T04:29:18.102Z,9.443702
2022-10-06T04:30:18.133Z,9.443723
2022-10-06T04:31:18.184Z,9.443744
2022-10-06T04:32:18.105Z,9.443633
2022-10-06T04:33:18.074Z,9.443801
2022-10-06T04:34:18.062Z,9.443768
2022-10-06T04:35:18.058Z,9.443765
2022-10-06T04:36:18.072Z,9.443797
2022-10-06T04:37:18.058Z,9.443761
2022-10-06T04:38:18.133Z,9.443740
2022-10-06T04:39:18.039Z,9.443795
2022-10-06T04:40:18.047Z,9.443762
2022-10-06T04:41:18.050Z,9.443776
2022-10-06T04:42:18.035Z,9.443686
2022-10-06T04:43:18.024Z,9.443620
2022-10-06T04:44:18.047Z,9.443684
2022-10-06T04:45:18.002Z,9.443728
2022-10-06T04:46:41.455Z,9.443717
2022-10-06T04:47:19.993Z,9.443897
2022-10-06T04:48:19.010Z,9.443851
2022-10-06T04:49:20.302Z,9.443848
2022-10-06T04:50:19.020Z,9.443786
2022-10-06T04:51:17.968Z,9.443755
2022-10-06T04:52:17.957Z,9.443739
2022-10-06T04:53:17.980Z,9.443707
2022-10-06T04:54:18.002Z,9.443711
2022-10-06T04:55:19.412Z,9.443696
2022-10-06T04:56:17.921Z,9.443747
2022-10-06T04:57:17.973Z,9.443721
2022-10-06T04:58:17.989Z,9.443670
2022-10-06T04:59:17.948Z,9.443743
2022-10-06T05:00:17.912Z,9.443752
2022-10-06T05:01:17.938Z,9.443700
2022-10-06T05:02:18.011Z,9.443730
2022-10-06T05:03:17.914Z,9.443723
2022-10-06T05:04:17.876Z,9.443756
2022-10-06T05:05:17.959Z,9.443680
2022-10-06T05:06:17.879Z,9.443738
2022-10-06T05:07:17.887Z,9.443685
2022-10-06T05:08:17.923Z,9.443723
2022-10-06T05:09:17.870Z,9.443745
2022-10-06T05:10:17.851Z,9.443758
2022-10-06T05:11:20.329Z,9.443714
2022-10-06T05:12:18.854Z,9.443720
2022-10-06T05:13:17.828Z,9.443602
2022-10-06T05:14:18.840Z,9.443674
2022-10-06T05:15:17.844Z,9.443758
2022-10-06T05:16:17.853Z,9.443789
2022-10-06T05:17:17.804Z,9.443725
2022-10-06T05:18:17.835Z,9.443695
2022-10-06T05:19:17.778Z,9.443713
2022-10-06T05:20:17.870Z,9.443692
2022-10-06T05:21:17.769Z,9.443789
2022-10-06T05:22:17.805Z,9.443795
2022-10-06T05:23:17.774Z,9.443817
2022-10-06T05:24:17.797Z,9.443804
2022-10-06T05:25:17.774Z,9.443784
2022-10-06T05:26:17.758Z,9.443764
2022-10-06T05:27:17.769Z,9.443769
2022-10-06T05:28:17.820Z,9.443805
2022-10-06T05:29:17.731Z,9.443822
2022-10-06T05:30:17.717Z,9.443715
2022-10-06T05:31:17.747Z,9.443668
2022-10-06T05:32:17.745Z,9.443637
2022-10-06T05:33:17.689Z,9.443710
2022-10-06T05:34:17.670Z,9.443830
2022-10-06T05:35:18.682Z,9.443654
2022-10-06T05:36:17.693Z,9.443642
2022-10-06T05:37:17.745Z,9.443709
2022-10-06T05:38:17.662Z,9.443622
2022-10-06T05:39:17.651Z,9.443645
2022-10-06T05:40:17.644Z,9.443695
2022-10-06T05:41:17.664Z,9.443678
2022-10-06T05:42:17.659Z,9.443800
2022-10-06T05:43:17.627Z,9.443780
2022-10-06T05:44:17.615Z,9.443790
2022-10-06T05:45:17.647Z,9.443756
2022-10-06T05:46:17.780Z,9.443726
2022-10-06T05:47:17.618Z,9.443676
2022-10-06T05:48:17.612Z,9.443716
2022-10-06T05:49:17.597Z,9.443635
2022-10-06T05:50:19.504Z,9.443733
2022-10-06T05:51:17.573Z,9.443689
2022-10-06T05:52:17.680Z,9.443634
2022-10-06T05:53:17.550Z,9.443627
2022-10-06T05:54:17.582Z,9.443727
2022-10-06T05:55:17.558Z,9.443739
2022-10-06T05:56:17.555Z,9.443784
2022-10-06T05:57:17.533Z,9.443846
2022-10-06T05:58:19.302Z,9.443787
2022-10-06T05:59:17.535Z,9.443737
2022-10-06T06:00:18.544Z,9.443713
2022-10-06T06:01:17.604Z,9.443720
2022-10-06T06:02:17.649Z,9.443728
2022-10-06T06:03:17.522Z,9.443742
2022-10-06T06:04:17.492Z,9.443727
2022-10-06T06:05:17.499Z,9.443683
2022-10-06T06:06:17.474Z,9.443748
2022-10-06T06:07:17.486Z,9.443707
2022-10-06T06:08:17.514Z,9.443655
2022-10-06T06:09:17.518Z,9.443597
2022-10-06T06:10:17.448Z,9.443758
2022-10-06T06:11:17.490Z,9.443666
2022-10-06T06:12:17.445Z,9.443838
2022-10-06T06:13:17.434Z,9.443777
2022-10-06T06:14:17.427Z,9.443770
2022-10-06T06:15:17.414Z,9.443685
2022-10-06T06:16:17.457Z,9.443726
2022-10-06T06:17:17.426Z,9.443730
2022-10-06T06:18:17.403Z,9.443722
2022-10-06T06:19:17.377Z,9.443713
2022-10-06T06:20:17.366Z,9.443720
2022-10-06T06:21:18.394Z,9.443630
2022-10-06T06:22:17.395Z,9.443663
2022-10-06T06:23:17.395Z,9.443711
2022-10-06T06:24:17.361Z,9.443729
2022-10-06T06:25:17.350Z,9.443675
2022-10-06T06:26:17.374Z,9.443635
2022-10-06T06:27:17.355Z,9.443707
2022-10-06T06:28:17.448Z,9.443721
2022-10-06T06:29:17.323Z,9.443798
2022-10-06T06:30:17.315Z,9.443768
2022-10-06T06:31:20.321Z,9.443691
2022-10-06T06:32:18.303Z,9.443714
2022-10-06T06:33:17.294Z,9.443678
2022-10-06T06:34:17.306Z,9.443653
2022-10-06T06:35:17.308Z,9.443708
2022-10-06T06:36:17.279Z,9.443675
2022-10-06T06:37:17.294Z,9.443665
2022-10-06T06:38:18.258Z,9.443640
2022-10-06T06:39:17.258Z,9.443653
2022-10-06T06:40:17.250Z,9.443725
2022-10-06T06:41:17.245Z,9.443676
2022-10-06T06:42:17.247Z,9.443711
2022-10-06T06:43:17.244Z,9.443705
2022-10-06T06:44:17.226Z,9.443674
2022-10-06T06:45:17.245Z,9.443732
2022-10-06T06:46:17.322Z,9.443700
2022-10-06T06:47:17.221Z,9.443706
2022-10-06T06:48:17.214Z,9.443655
2022-10-06T06:49:17.210Z,9.443660
2022-10-06T06:50:17.194Z,9.443684
2022-10-06T06:51:17.199Z,9.443677
2022-10-06T06:52:17.203Z,9.443681
2022-10-06T06:53:17.175Z,9.443693
2022-10-06T06:54:17.150Z,9.443725
2022-10-06T06:55:17.162Z,9.443716
2022-10-06T06:56:50.143Z,9.443726
2022-10-06T06:57:17.122Z,9.443732
2022-10-06T06:58:17.130Z,9.443748
2022-10-06T06:59:17.166Z,9.443728
2022-10-06T07:00:17.135Z,9.443747
2022-10-06T07:01:17.146Z,9.443680
2022-10-06T07:02:17.199Z,9.443689
2022-10-06T07:03:32.795Z,9.443668
2022-10-06T07:04:19.087Z,9.443699
2022-10-06T07:05:17.090Z,9.443735
2022-10-06T07:06:17.066Z,9.443748
2022-10-06T07:07:17.090Z,9.443703
2022-10-06T07:08:17.068Z,9.443625
2022-10-06T07:09:17.828Z,9.443613
2022-10-06T07:10:17.052Z,9.443748
2022-10-06T07:11:17.044Z,9.443767
2022-10-06T07:12:17.031Z,9.443734
2022-10-06T07:13:17.504Z,9.443739
2022-10-06T07:14:18.060Z,9.443750
2022-10-06T07:15:17.088Z,9.443725
2022-10-06T07:16:17.061Z,9.443770
2022-10-06T07:17:16.993Z,9.443750
2022-10-06T07:18:17.037Z,9.443800
2022-10-06T07:19:20.092Z,9.443799
2022-10-06T07:20:18.815Z,9.443769
2022-10-06T07:21:16.976Z,9.443747
2022-10-06T07:22:16.963Z,9.443776
2022-10-06T07:23:16.976Z,9.443798
2022-10-06T07:24:16.965Z,9.443778
2022-10-06T07:25:19.449Z,9.443789
2022-10-06T07:26:16.976Z,9.443789
2022-10-06T07:27:16.925Z,9.443786
2022-10-06T07:28:17.036Z,9.443812
2022-10-06T07:29:17.115Z,9.443807
2022-10-06T07:30:16.935Z,9.443780
2022-10-06T07:31:16.953Z,9.443765
2022-10-06T07:32:16.901Z,9.443797
2022-10-06T07:33:16.912Z,9.443835
2022-10-06T07:34:16.882Z,9.443819
2022-10-06T07:35:16.945Z,9.443781
2022-10-06T07:36:16.891Z,9.443766
2022-10-06T07:37:16.866Z,9.443754
2022-10-06T07:38:16.890Z,9.443791
2022-10-06T07:39:16.879Z,9.443748
2022-10-06T07:40:16.879Z,9.443740
2022-10-06T07:41:19.821Z,9.443769
2022-10-06T07:42:17.848Z,9.443782
2022-10-06T07:43:16.925Z,9.443789
2022-10-06T07:44:16.820Z,9.443791
2022-10-06T07:45:16.876Z,9.443768
2022-10-06T07:46:16.898Z,9.443777
2022-10-06T07:47:16.819Z,9.443818
2022-10-06T07:48:16.807Z,9.443769
2022-10-06T07:49:16.815Z,9.443786
2022-10-06T07:50:16.807Z,9.443748
2022-10-06T07:51:16.915Z,9.443674
2022-10-06T07:52:16.766Z,9.443783
2022-10-06T07:53:16.753Z,9.443720
2022-10-06T07:54:16.754Z,9.443743
2022-10-06T07:55:16.782Z,9.443760
2022-10-06T07:56:16.756Z,9.443827
2022-10-06T07:57:16.783Z,9.443893
2022-10-06T07:58:17.719Z,9.443898
2022-10-06T07:59:19.312Z,9.443862
2022-10-06T08:00:16.806Z,9.443755
2022-10-06T08:01:16.775Z,9.443745
2022-10-06T08:02:16.735Z,9.443776
2022-10-06T08:03:17.007Z,9.443764
2022-10-06T08:04:16.727Z,9.443779
2022-10-06T08:05:16.675Z,9.443770
2022-10-06T08:06:16.674Z,9.443689
2022-10-06T08:07:16.658Z,9.443812
2022-10-06T08:08:16.870Z,9.443925
2022-10-06T08:09:16.675Z,9.443796
2022-10-06T08:10:16.644Z,9.443778
2022-10-06T08:11:16.656Z,9.443708
2022-10-06T08:12:16.620Z,9.443496
2022-10-06T08:13:16.633Z,9.443540
2022-10-06T08:14:16.609Z,9.443543
2022-10-06T08:15:16.905Z,9.443661
2022-10-06T08:16:16.635Z,9.443653
2022-10-06T08:17:16.589Z,9.443781
2022-10-06T08:18:33.779Z,9.443774
2022-10-06T08:19:18.599Z,9.443771
2022-10-06T08:20:16.646Z,9.443749
2022-10-06T08:21:16.612Z,9.443716
2022-10-06T08:22:16.601Z,9.443780
2022-10-06T08:23:16.702Z,9.443754
2022-10-06T08:24:16.550Z,9.443744
2022-10-06T08:25:16.981Z,9.443764
2022-10-06T08:26:16.565Z,9.443768
2022-10-06T08:27:16.518Z,9.443777
2022-10-06T08:28:16.630Z,9.443804
2022-10-06T08:29:16.582Z,9.443830
2022-10-06T08:30:16.518Z,9.443808
2022-10-06T08:31:16.568Z,9.443782
2022-10-06T08:32:16.513Z,9.443785
2022-10-06T08:33:19.051Z,9.443781
2022-10-06T08:34:16.477Z,9.443776
2022-10-06T08:35:16.514Z,9.443768
2022-10-06T08:36:16.471Z,9.443764
2022-10-06T08:37:20.113Z,9.443725
2022-10-06T08:38:17.478Z,9.443727
2022-10-06T08:39:16.465Z,9.443735
2022-10-06T08:40:16.472Z,9.443750
2022-10-06T08:41:16.577Z,9.443730
2022-10-06T08:42:16.440Z,9.443705
2022-10-06T08:43:16.443Z,9.443719
2022-10-06T08:44:16.469Z,9.443810
2022-10-06T08:45:16.476Z,9.443793
2022-10-06T08:46:18.816Z,9.443776
2022-10-06T08:47:16.556Z,9.443728
2022-10-06T08:48:16.408Z,9.443720
2022-10-06T08:49:16.395Z,9.443775
2022-10-06T08:50:16.415Z,9.443755
2022-10-06T08:51:16.451Z,9.443759
2022-10-06T08:52:16.382Z,9.443754
2022-10-06T08:53:16.485Z,9.443730
2022-10-06T08:54:16.438Z,9.443705
2022-10-06T08:55:16.361Z,9.443727
2022-10-06T08:56:16.348Z,9.443748
2022-10-06T08:57:16.358Z,9.443752
2022-10-06T08:58:16.335Z,9.443741
2022-10-06T08:59:16.396Z,9.443731
2022-10-06T09:00:19.622Z,9.443738
2022-10-06T09:01:18.355Z,9.443713
2022-10-06T09:02:16.393Z,9.443735
2022-10-06T09:03:16.328Z,9.443767
2022-10-06T09:04:16.428Z,9.443835
2022-10-06T09:05:16.356Z,9.443648
2022-10-06T09:06:16.289Z,9.443584
2022-10-06T09:07:16.347Z,9.443676
2022-10-06T09:08:16.375Z,9.443696
2022-10-06T09:09:16.266Z,9.443668
2022-10-06T09:10:16.303Z,9.443602
2022-10-06T09:11:16.267Z,9.443731
2022-10-06T09:12:16.291Z,9.443785
2022-10-06T09:13:20.969Z,9.443802
2022-10-06T09:14:18.259Z,9.443767
2022-10-06T09:15:16.250Z,9.443658
2022-10-06T09:16:16.310Z,9.443668
2022-10-06T09:17:16.238Z,9.443645
2022-10-06T09:18:16.519Z,9.443706
2022-10-06T09:19:16.459Z,9.443730
2022-10-06T09:20:16.221Z,9.443792
2022-10-06T09:21:16.328Z,9.443672
2022-10-06T09:22:16.240Z,9.443664
2022-10-06T09:23:16.216Z,9.443709
2022-10-06T09:24:16.224Z,9.443734
2022-10-06T09:25:16.185Z,9.443660
2022-10-06T09:26:16.169Z,9.443721
2022-10-06T09:27:16.180Z,9.443714
2022-10-06T09:28:16.250Z,9.443651
2022-10-06T09:29:16.152Z,9.443647
2022-10-06T09:30:16.169Z,9.443678
2022-10-06T09:31:16.234Z,9.443592
2022-10-06T09:32:16.152Z,9.443648
2022-10-06T09:33:16.147Z,9.443713
2022-10-06T09:34:16.144Z,9.443815
2022-10-06T09:35:16.111Z,9.443832
2022-10-06T09:36:16.108Z,9.443770
2022-10-06T09:37:16.155Z,9.443732
2022-10-06T09:38:16.099Z,9.443711
2022-10-06T09:39:16.111Z,9.443681
2022-10-06T09:40:16.116Z,9.443705
2022-10-06T09:41:16.097Z,9.443736
2022-10-06T09:42:16.090Z,9.443693
2022-10-06T09:43:16.078Z,9.443712
2022-10-06T09:44:16.070Z,9.443685
2022-10-06T09:45:16.160Z,9.443706
2022-10-06T09:46:16.077Z,9.443703
2022-10-06T09:47:16.046Z,9.443671
2022-10-06T09:48:16.036Z,9.443565
2022-10-06T09:49:16.050Z,9.443599
2022-10-06T09:50:16.065Z,9.443590
2022-10-06T09:51:16.037Z,9.443655
2022-10-06T09:52:16.008Z,9.443676
2022-10-06T09:53:16.040Z,9.443705
2022-10-06T09:54:16.000Z,9.443731
2022-10-06T09:55:16.008Z,9.443689
2022-10-06T09:56:16.000Z,9.443664
2022-10-06T09:57:15.977Z,9.443703
2022-10-06T09:58:15.979Z,9.443671
2022-10-06T09:59:15.984Z,9.443669
2022-10-06T10:00:16.055Z,9.443655
2022-10-06T10:01:16.076Z,9.443641
2022-10-06T10:02:15.960Z,9.443624
2022-10-06T10:03:16.068Z,9.443639
2022-10-06T10:04:20.686Z,9.443657
2022-10-06T10:05:16.983Z,9.443639
2022-10-06T10:06:15.956Z,9.443566
2022-10-06T10:07:15.930Z,9.443630
2022-10-06T10:08:15.955Z,9.443719
2022-10-06T10:09:17.850Z,9.443702
2022-10-06T10:10:15.959Z,9.443688
2022-10-06T10:11:15.920Z,9.443698
2022-10-06T10:12:15.931Z,9.443719
2022-10-06T10:13:15.952Z,9.443781
2022-10-06T10:14:15.935Z,9.443713
2022-10-06T10:15:15.896Z,9.443680
2022-10-06T10:16:15.953Z,9.443717
2022-10-06T10:17:15.917Z,9.443800
2022-10-06T10:18:15.918Z,9.443897
2022-10-06T10:19:15.883Z,9.443888
2022-10-06T10:20:15.894Z,9.443740
2022-10-06T10:21:15.870Z,9.443703
2022-10-06T10:22:15.903Z,9.443673
2022-10-06T10:23:15.870Z,9.443754
2022-10-06T10:24:15.854Z,9.443727
2022-10-06T10:25:15.838Z,9.443759
2022-10-06T10:26:15.838Z,9.443759
2022-10-06T10:27:15.844Z,9.443871
2022-10-06T10:28:15.912Z,9.443825
2022-10-06T10:29:15.883Z,9.443697
2022-10-06T10:30:15.830Z,9.443663
2022-10-06T10:31:15.852Z,9.443874
2022-10-06T10:32:15.803Z,9.443735
2022-10-06T10:33:15.876Z,9.443762
2022-10-06T10:34:25.221Z,9.443694
2022-10-06T10:35:17.806Z,9.443832
2022-10-06T10:36:15.801Z,9.443867
2022-10-06T10:37:15.791Z,9.443795
2022-10-06T10:38:15.830Z,9.443784
2022-10-06T10:39:15.789Z,9.443769
2022-10-06T10:40:15.782Z,9.443788
2022-10-06T10:41:16.376Z,9.443830
2022-10-06T10:42:15.764Z,9.443818
2022-10-06T10:43:15.775Z,9.443640
2022-10-06T10:44:15.747Z,9.443920
2022-10-06T10:45:15.786Z,9.443855
2022-10-06T10:46:15.776Z,9.443815
2022-10-06T10:47:15.778Z,9.443813
2022-10-06T10:48:15.737Z,9.443856
2022-10-06T10:49:15.756Z,9.443790
2022-10-06T10:50:15.776Z,9.443822
2022-10-06T10:51:16.380Z,9.443742
2022-10-06T10:52:15.704Z,9.443883
2022-10-06T10:53:15.749Z,9.443896
2022-10-06T10:54:15.720Z,9.443811
2022-10-06T10:55:15.692Z,9.443758
2022-10-06T10:56:15.744Z,9.443808
2022-10-06T10:57:15.725Z,9.443898
2022-10-06T10:58:16.348Z,9.443838
2022-10-06T10:59:15.684Z,9.443764
2022-10-06T11:00:15.669Z,9.443789
2022-10-06T11:01:15.803Z,9.443848
2022-10-06T11:02:15.701Z,9.443896
2022-10-06T11:03:15.661Z,9.443888
2022-10-06T11:04:15.660Z,9.443855
2022-10-06T11:05:16.664Z,9.443866
2022-10-06T11:06:15.680Z,9.443904
2022-10-06T11:07:15.653Z,9.443837
2022-10-06T11:08:15.681Z,9.443860
2022-10-06T11:09:15.664Z,9.443832
2022-10-06T11:10:15.752Z,9.443885
2022-10-06T11:11:15.685Z,9.443989
2022-10-06T11:12:15.637Z,9.443911
2022-10-06T11:13:15.645Z,9.443925
2022-10-06T11:14:15.710Z,9.443915
2022-10-06T11:15:15.649Z,9.443793
2022-10-06T11:16:15.638Z,9.443812
2022-10-06T11:17:15.600Z,9.443809
2022-10-06T11:18:19.455Z,9.443768
2022-10-06T11:19:16.653Z,9.443796
2022-10-06T11:20:15.596Z,9.443780
2022-10-06T11:21:15.591Z,9.443747
2022-10-06T11:22:15.572Z,9.443727
2022-10-06T11:23:15.572Z,9.443718
2022-10-06T11:24:15.609Z,9.443797
2022-10-06T11:25:15.615Z,9.443823
2022-10-06T11:26:15.524Z,9.443772
2022-10-06T11:27:15.533Z,9.443764
2022-10-06T11:28:15.563Z,9.443794
2022-10-06T11:29:15.508Z,9.443795
2022-10-06T11:30:15.497Z,9.443791
2022-10-06T11:31:20.193Z,9.443767
2022-10-06T11:32:17.521Z,9.443807
2022-10-06T11:33:15.488Z,9.443740
2022-10-06T11:34:15.464Z,9.443776
2022-10-06T11:35:15.465Z,9.443809
2022-10-06T11:36:15.508Z,9.443788
2022-10-06T11:37:16.404Z,9.443767
2022-10-06T11:38:15.484Z,9.443668
2022-10-06T11:39:15.484Z,9.443621
2022-10-06T11:40:16.380Z,9.443629
2022-10-06T11:41:15.456Z,9.443775
2022-10-06T11:42:15.469Z,9.443803
2022-10-06T11:43:15.499Z,9.443817
2022-10-06T11:44:15.449Z,9.443721