createdAt,value
2018-09-05T00:00:18.512Z,13.93
2018-09-05T00:02:48.537Z,13.97
2018-09-05T00:05:18.416Z,13.40
2018-09-05T00:07:48.629Z,12.87
2018-09-05T00:10:19.390Z,12.70
2018-09-05T00:12:50.038Z,14.10
2018-09-05T00:15:20.969Z,13.37
2018-09-05T00:17:53.717Z,13.50
2018-09-05T00:20:26.122Z,12.50
2018-09-05T00:22:57.113Z,12.53
2018-09-05T00:25:27.367Z,12.37
2018-09-05T00:27:58.817Z,12.43
2018-09-05T00:30:28.785Z,13.07
2018-09-05T00:33:01.205Z,12.00
2018-09-05T00:35:35.979Z,12.73
2018-09-05T00:38:07.010Z,12.30
2018-09-05T00:40:39.011Z,12.20
2018-09-05T00:43:10.357Z,13.03
2018-09-05T00:45:41.023Z,11.43
2018-09-05T00:48:11.484Z,13.63
2018-09-05T00:50:41.697Z,14.30
2018-09-05T00:53:11.811Z,12.60
2018-09-05T00:55:41.933Z,14.33
2018-09-05T00:58:12.285Z,13.67
2018-09-05T01:00:42.512Z,13.10
2018-09-05T01:03:13.093Z,13.87
2018-09-05T01:05:43.122Z,13.60
2018-09-05T01:08:12.945Z,13.70
2018-09-05T01:10:43.665Z,13.17
2018-09-05T01:13:14.689Z,13.90
2018-09-05T01:15:44.804Z,13.53
2018-09-05T01:18:15.246Z,13.10
2018-09-05T01:20:45.437Z,13.03
2018-09-05T01:23:16.325Z,14.60
2018-09-05T01:25:46.368Z,13.17
2018-09-05T01:28:16.505Z,13.97
2018-09-05T01:30:46.465Z,14.20
2018-09-05T01:33:16.508Z,13.07
2018-09-05T01:35:46.967Z,13.70
2018-09-05T01:38:17.130Z,13.90
2018-09-05T01:40:46.841Z,14.30
2018-09-05T01:43:16.656Z,13.77
2018-09-05T01:45:46.517Z,14.53
2018-09-05T01:48:17.119Z,14.73
2018-09-05T01:50:47.005Z,13.33
2018-09-05T01:53:18.320Z,14.17
2018-09-05T01:55:49.055Z,14.00
2018-09-05T01:58:19.067Z,13.23
2018-09-05T02:00:49.107Z,15.53
2018-09-05T02:03:19.304Z,12.40
2018-09-05T02:05:49.557Z,14.07
2018-09-05T02:08:20.016Z,14.50
2018-09-05T02:10:51.119Z,12.80
2018-09-05T02:13:22.241Z,13.00
2018-09-05T02:15:52.108Z,12.90
2018-09-05T02:18:22.193Z,13.10
2018-09-05T02:20:52.320Z,12.80
2018-09-05T02:23:22.204Z,13.50
2018-09-05T02:25:52.526Z,13.50
2018-09-05T02:28:23.229Z,14.10
2018-09-05T02:30:53.666Z,12.77
2018-09-05T02:33:23.661Z,13.20
2018-09-05T02:35:53.758Z,12.67
2018-09-05T02:38:25.556Z,13.70
2018-09-05T02:40:55.724Z,13.27
2018-09-05T02:43:30.777Z,12.53
2018-09-05T02:46:00.762Z,12.47
2018-09-05T02:48:31.251Z,13.07
2018-09-05T02:51:01.257Z,12.80
2018-09-05T02:53:31.576Z,12.60
2018-09-05T02:56:04.083Z,13.40
2018-09-05T02:58:35.754Z,13.73
2018-09-05T03:01:06.686Z,12.80
2018-09-05T03:03:38.273Z,13.37
2018-09-05T03:06:08.034Z,13.17
2018-09-05T03:08:37.615Z,12.97
2018-09-05T03:11:07.555Z,11.77
2018-09-05T03:13:37.343Z,11.77
2018-09-05T03:16:07.053Z,12.33
2018-09-05T03:18:39.135Z,13.10
2018-09-05T03:21:16.334Z,12.27
2018-09-05T03:23:46.680Z,13.43
2018-09-05T03:26:16.938Z,13.00
2018-09-05T03:28:49.601Z,12.13
2018-09-05T03:31:23.179Z,13.03
2018-09-05T03:33:53.241Z,12.57
2018-09-05T03:36:25.984Z,11.97
2018-09-05T03:38:56.149Z,12.20
2018-09-05T03:41:25.889Z,12.03
2018-09-05T03:43:56.912Z,13.23
2018-09-05T03:46:26.982Z,13.00
2018-09-05T03:49:00.047Z,12.27
2018-09-05T03:51:31.198Z,12.67
2018-09-05T03:54:02.001Z,13.03
2018-09-05T03:56:31.926Z,12.37
2018-09-05T03:59:01.962Z,13.30
2018-09-05T04:01:31.952Z,11.93
2018-09-05T04:04:01.600Z,11.63
2018-09-05T04:06:31.319Z,13.37
2018-09-05T04:09:01.666Z,11.77
2018-09-05T04:11:32.465Z,13.00
2018-09-05T04:14:03.941Z,12.33
2018-09-05T04:16:33.918Z,12.80
2018-09-05T04:19:04.034Z,12.20
2018-09-05T04:21:34.699Z,11.17
2018-09-05T04:24:06.621Z,13.30
2018-09-05T04:28:45.473Z,12.10
2018-09-05T04:31:16.347Z,11.30
2018-09-05T04:33:45.733Z,12.37
2018-09-05T04:36:16.604Z,11.80
2018-09-05T04:38:47.084Z,12.90
2018-09-05T04:41:17.599Z,12.97
2018-09-05T04:43:47.275Z,11.60
2018-09-05T04:46:17.504Z,12.70
2018-09-05T04:48:47.722Z,11.77
2018-09-05T04:51:17.427Z,12.43
2018-09-05T04:53:47.816Z,11.80
2018-09-05T04:56:17.781Z,12.30
2018-09-05T04:58:47.235Z,12.57
2018-09-05T05:01:18.463Z,10.97
2018-09-05T05:03:49.232Z,11.57
2018-09-05T05:06:19.131Z,11.30
2018-09-05T05:08:50.802Z,11.47
2018-09-05T05:11:20.570Z,11.50
2018-09-05T05:13:50.101Z,10.73
2018-09-05T05:16:20.677Z,11.43
2018-09-05T05:18:51.688Z,10.23
2018-09-05T05:21:21.522Z,11.50
2018-09-05T05:23:51.604Z,11.23
2018-09-05T05:26:22.155Z,11.87
2018-09-05T05:28:52.823Z,11.10
2018-09-05T05:31:23.256Z,10.90
2018-09-05T05:33:53.318Z,11.00
2018-09-05T05:36:24.149Z,11.20
2018-09-05T05:38:54.340Z,10.80
2018-09-05T05:41:24.323Z,10.60
2018-09-05T05:43:54.078Z,9.97
2018-09-05T05:46:24.437Z,10.03
2018-09-05T05:48:53.938Z,9.70
2018-09-05T05:51:23.487Z,9.53
2018-09-05T05:53:53.970Z,9.77
2018-09-05T05:56:24.890Z,10.40
2018-09-05T05:58:54.858Z,8.73
2018-09-05T06:01:25.884Z,8.97
2018-09-05T06:03:56.749Z,9.40
2018-09-05T06:06:28.419Z,8.60
2018-09-05T06:08:58.944Z,9.17
2018-09-05T06:11:29.352Z,10.30
2018-09-05T06:13:58.839Z,9.63
2018-09-05T06:16:28.774Z,9.27
2018-09-05T06:18:59.040Z,9.83
2018-09-05T06:21:29.006Z,9.50
2018-09-05T06:24:01.037Z,9.77
2018-09-05T06:26:31.745Z,10.03
2018-09-05T06:29:01.760Z,9.73
2018-09-05T06:31:33.229Z,9.40
2018-09-05T06:34:03.790Z,10.40
2018-09-05T06:36:34.512Z,9.40
2018-09-05T06:39:05.207Z,10.07
2018-09-05T06:41:34.860Z,9.80
2018-09-05T06:44:04.962Z,10.00
2018-09-05T06:46:35.174Z,11.10
2018-09-05T06:49:04.773Z,10.33
2018-09-05T06:51:36.094Z,9.67
2018-09-05T06:56:43.504Z,9.83
2018-09-05T06:59:13.467Z,10.13
2018-09-05T07:01:43.157Z,9.77
2018-09-05T07:04:12.851Z,10.07
2018-09-05T07:06:46.008Z,10.60
2018-09-05T07:09:17.212Z,10.27
2018-09-05T07:11:49.506Z,10.50
2018-09-05T07:14:20.839Z,10.10
2018-09-05T07:16:51.957Z,9.23
2018-09-05T07:19:21.933Z,10.30
2018-09-05T07:21:51.971Z,10.23
2018-09-05T07:24:22.322Z,10.50
2018-09-05T07:26:51.961Z,10.40
2018-09-05T07:31:29.639Z,10.43
2018-09-05T07:34:02.107Z,9.73
2018-09-05T07:36:33.421Z,11.87
2018-09-05T07:39:06.246Z,9.83
2018-09-05T07:41:39.805Z,10.70
2018-09-05T07:44:10.070Z,10.23
2018-09-05T07:47:42.435Z,9.97
2018-09-05T07:50:12.774Z,9.50
2018-09-05T07:52:44.317Z,9.93
2018-09-05T07:55:14.734Z,9.27
2018-09-05T07:57:44.978Z,9.93
2018-09-05T08:00:16.523Z,9.50
2018-09-05T08:02:46.259Z,10.10
2018-09-05T08:05:18.627Z,9.47
2018-09-05T08:07:51.359Z,8.83
2018-09-05T08:10:24.562Z,8.80
2018-09-05T08:12:54.484Z,9.07
2018-09-05T08:15:25.683Z,8.70
2018-09-05T08:17:56.166Z,8.10
2018-09-05T08:20:30.172Z,8.30
2018-09-05T08:23:01.441Z,8.20
2018-09-05T08:25:32.255Z,10.10
2018-09-05T08:28:04.965Z,9.43
2018-09-05T08:30:36.697Z,8.63
2018-09-05T08:33:08.340Z,10.33
2018-09-05T08:35:39.059Z,9.00
2018-09-05T08:38:11.061Z,8.20
2018-09-05T08:40:41.889Z,8.30
2018-09-05T08:43:11.662Z,9.00
2018-09-05T08:45:43.426Z,9.60
2018-09-05T08:48:14.196Z,8.83
2018-09-05T08:50:43.877Z,9.00
2018-09-05T08:53:13.538Z,8.93
2018-09-05T08:55:43.956Z,8.63
2018-09-05T08:58:13.434Z,8.40
2018-09-05T09:00:47.595Z,7.93
2018-09-05T09:03:18.590Z,8.00
2018-09-05T09:05:48.298Z,7.00
2018-09-05T09:08:19.901Z,7.27
2018-09-05T09:11:18.289Z,8.73
2018-09-05T09:13:52.764Z,7.63
2018-09-05T09:16:25.894Z,7.83
2018-09-05T09:18:56.129Z,6.53
2018-09-05T09:21:27.174Z,7.13
2018-09-05T09:23:58.724Z,7.77
2018-09-05T09:26:29.616Z,6.90
2018-09-05T09:29:01.630Z,8.40
2018-09-05T09:31:34.980Z,6.47
2018-09-05T09:34:10.928Z,6.60
2018-09-05T09:36:41.174Z,6.20
2018-09-05T09:39:11.957Z,6.40
2018-09-05T09:41:41.946Z,6.97
2018-09-05T09:44:12.258Z,6.97
2018-09-05T09:46:45.876Z,7.00
2018-09-05T09:49:17.098Z,6.43
2018-09-05T09:51:49.881Z,6.97
2018-09-05T09:54:19.846Z,6.70
2018-09-05T09:56:50.579Z,8.60
2018-09-05T09:59:21.491Z,6.87
2018-09-05T10:01:58.274Z,6.73
2018-09-05T10:04:43.765Z,6.47
2018-09-05T10:10:12.218Z,6.93
2018-09-05T10:12:47.546Z,5.57
2018-09-05T10:15:22.134Z,5.83
2018-09-05T10:17:58.198Z,6.30
2018-09-05T10:20:28.627Z,6.10
2018-09-05T10:22:59.276Z,5.70
2018-09-05T10:25:30.262Z,5.80
2018-09-05T10:28:00.751Z,6.77
2018-09-05T10:30:32.843Z,5.17
2018-09-05T10:33:03.730Z,6.10
2018-09-05T10:35:36.029Z,6.53
2018-09-05T10:38:08.906Z,5.50
2018-09-05T10:40:38.727Z,6.00
2018-09-05T10:43:08.769Z,6.40
2018-09-05T10:45:38.612Z,5.43
2018-09-05T10:48:08.437Z,6.80
2018-09-05T10:50:39.780Z,6.70
2018-09-05T10:53:09.869Z,6.80
2018-09-05T10:55:41.925Z,5.30
2018-09-05T10:58:11.610Z,6.70
2018-09-05T11:00:43.237Z,6.00
2018-09-05T11:03:20.925Z,6.47
2018-09-05T11:05:54.927Z,6.20
2018-09-05T11:08:28.967Z,6.70
2018-09-05T11:11:03.819Z,6.30
2018-09-05T11:13:33.841Z,6.90
2018-09-05T11:16:04.800Z,7.40
2018-09-05T11:18:36.104Z,6.27
2018-09-05T11:21:05.945Z,6.53
2018-09-05T11:23:38.764Z,7.10
2018-09-05T11:26:13.724Z,6.40
2018-09-05T11:28:43.362Z,6.53
2018-09-05T11:31:15.761Z,6.70
2018-09-05T11:34:31.188Z,7.07
2018-09-05T11:37:02.607Z,6.90
2018-09-05T11:39:34.059Z,6.07
2018-09-05T11:42:06.928Z,6.37
2018-09-05T11:44:39.362Z,5.60
2018-09-05T11:47:12.151Z,5.80
2018-09-05T11:49:42.666Z,5.10
2018-09-05T11:52:14.238Z,5.03
2018-09-05T11:54:44.093Z,6.33
2018-09-05T11:57:19.021Z,5.10
2018-09-05T11:59:53.572Z,6.20
2018-09-05T12:02:23.780Z,6.10
2018-09-05T12:04:55.034Z,6.83
2018-09-05T12:07:30.068Z,5.73
2018-09-05T12:10:03.887Z,6.13
2018-09-05T12:12:34.086Z,5.80
2018-09-05T12:15:05.843Z,4.90
2018-09-05T12:17:36.407Z,4.67
2018-09-05T12:20:06.999Z,5.70
2018-09-05T12:22:38.409Z,5.83
2018-09-05T12:25:08.375Z,5.93
2018-09-05T12:27:39.160Z,5.80
2018-09-05T12:30:09.668Z,5.40
2018-09-05T12:32:40.714Z,5.20
2018-09-05T12:35:13.512Z,4.83
2018-09-05T12:37:44.292Z,5.87
2018-09-05T12:40:14.477Z,5.63
2018-09-05T12:42:44.204Z,5.13
2018-09-05T12:45:18.694Z,5.80
2018-09-05T12:47:50.215Z,5.60
2018-09-05T12:53:00.066Z,4.90
2018-09-05T12:55:34.384Z,5.60
2018-09-05T12:58:05.199Z,4.70
2018-09-05T13:00:36.836Z,4.80
2018-09-05T13:03:10.697Z,5.63
2018-09-05T13:05:45.057Z,4.80
2018-09-05T13:08:18.709Z,6.37
2018-09-05T13:10:53.629Z,5.50
2018-09-05T13:13:24.140Z,4.63
2018-09-05T13:16:00.162Z,4.97
2018-09-05T13:18:43.656Z,4.63
2018-09-05T13:21:16.549Z,5.00
2018-09-05T13:23:46.442Z,5.33
2018-09-05T13:26:19.601Z,4.80
2018-09-05T13:28:50.560Z,4.53
2018-09-05T13:31:27.878Z,5.30
2018-09-05T13:33:58.168Z,5.20
2018-09-05T13:36:30.174Z,4.97
2018-09-05T13:39:04.382Z,5.17
2018-09-05T13:41:34.627Z,5.23
2018-09-05T13:44:04.964Z,4.13
2018-09-05T13:46:36.593Z,5.03
2018-09-05T13:49:07.803Z,4.97
2018-09-05T13:51:37.786Z,5.10
2018-09-05T13:54:18.790Z,4.60
2018-09-05T13:56:49.302Z,4.37
2018-09-05T13:59:22.458Z,4.50
2018-09-05T14:01:52.603Z,5.27
2018-09-05T14:04:28.317Z,5.10
2018-09-05T14:06:58.022Z,4.37
2018-09-05T14:09:28.852Z,6.00
2018-09-05T14:12:02.253Z,5.20
2018-09-05T14:14:33.180Z,4.90
2018-09-05T14:17:04.131Z,5.77
2018-09-05T14:19:36.997Z,5.60
2018-09-05T14:22:08.975Z,4.60
2018-09-05T14:24:39.235Z,5.40
2018-09-05T14:27:15.288Z,5.10
2018-09-05T14:29:44.917Z,4.07
2018-09-05T14:32:14.808Z,4.47
2018-09-05T14:34:44.814Z,5.07
2018-09-05T14:37:15.039Z,4.40
2018-09-05T14:39:46.554Z,5.47
2018-09-05T14:42:16.613Z,4.77
2018-09-05T14:44:46.407Z,5.40
2018-09-05T14:47:19.890Z,4.43
2018-09-05T14:49:54.144Z,5.30
2018-09-05T14:52:25.522Z,5.03
2018-09-05T14:54:59.072Z,4.33
2018-09-05T14:57:32.754Z,4.83
2018-09-05T15:00:11.146Z,4.50
2018-09-05T15:02:45.373Z,5.40
2018-09-05T15:05:19.484Z,4.13
2018-09-05T15:07:53.736Z,4.10
2018-09-05T15:10:26.890Z,5.70
2018-09-05T15:13:03.824Z,5.50
2018-09-05T15:15:42.749Z,4.83
2018-09-05T15:18:13.816Z,4.70
2018-09-05T15:20:46.367Z,5.03
2018-09-05T15:23:16.499Z,4.63
2018-09-05T15:25:47.411Z,4.40
2018-09-05T15:28:22.829Z,5.03
2018-09-05T15:30:53.655Z,4.77
2018-09-05T15:33:24.036Z,5.10
2018-09-05T15:35:56.416Z,5.30
2018-09-05T15:38:28.122Z,4.50
2018-09-05T15:41:01.324Z,5.10
2018-09-05T15:43:43.166Z,5.23
2018-09-05T15:46:19.236Z,5.13
2018-09-05T15:48:50.249Z,5.20
2018-09-05T15:51:21.172Z,4.33
2018-09-05T15:53:56.887Z,4.83
2018-09-05T15:56:29.279Z,4.73
2018-09-05T15:59:03.929Z,5.07
2018-09-05T16:01:36.156Z,5.37
2018-09-05T16:04:08.694Z,4.07
2018-09-05T16:06:39.462Z,5.20
2018-09-05T16:09:10.871Z,5.27
2018-09-05T16:11:45.028Z,5.70
2018-09-05T16:14:16.729Z,4.90
2018-09-05T16:16:47.369Z,4.90
2018-09-05T16:19:21.130Z,5.07
2018-09-05T16:21:52.045Z,5.43
2018-09-05T16:24:28.948Z,5.43
2018-09-05T16:27:00.140Z,5.13
2018-09-05T16:29:32.641Z,4.57
2018-09-05T16:32:09.212Z,5.30
2018-09-05T16:34:42.655Z,5.00
2018-09-05T16:37:14.895Z,4.57
2018-09-05T16:39:47.289Z,4.60
2018-09-05T16:42:22.333Z,4.90
2018-09-05T16:44:52.805Z,5.60
2018-09-05T16:47:24.525Z,5.13
2018-09-05T16:49:54.772Z,5.20
2018-09-05T16:52:31.508Z,5.47
2018-09-05T16:55:12.467Z,5.00
2018-09-05T16:57:48.284Z,5.13
2018-09-05T17:00:22.853Z,4.80
2018-09-05T17:02:56.631Z,4.80
2018-09-05T17:05:32.768Z,5.67
2018-09-05T17:10:34.611Z,4.40
2018-09-05T17:13:06.484Z,5.30
2018-09-05T17:15:38.752Z,5.10
2018-09-05T17:18:09.176Z,5.03
2018-09-05T17:20:49.797Z,5.57
2018-09-05T17:23:27.254Z,5.40
2018-09-05T17:25:59.958Z,5.60
2018-09-05T17:28:31.123Z,5.57
2018-09-05T17:31:11.236Z,5.47
2018-09-05T17:33:45.452Z,5.20
2018-09-05T17:36:16.736Z,5.33
2018-09-05T17:38:48.945Z,5.57
2018-09-05T17:41:19.741Z,5.67
2018-09-05T17:43:55.484Z,5.37
2018-09-05T17:46:31.598Z,5.50
2018-09-05T17:49:07.208Z,5.77
2018-09-05T17:51:39.637Z,5.20
2018-09-05T17:54:10.320Z,5.17
2018-09-05T17:56:43.310Z,5.53
2018-09-05T17:59:15.848Z,5.93
2018-09-05T18:01:51.487Z,5.33
2018-09-05T18:04:29.044Z,6.20
2018-09-05T18:07:02.896Z,5.60
2018-09-05T18:09:42.707Z,5.13
2018-09-05T18:12:16.162Z,5.73
2018-09-05T18:14:49.216Z,4.80
2018-09-05T18:17:25.942Z,5.73
2018-09-05T18:20:31.416Z,5.17
2018-09-05T18:23:22.940Z,5.03
2018-09-05T18:25:57.443Z,4.80
2018-09-05T18:28:34.559Z,5.73
2018-09-05T18:31:09.571Z,5.63
2018-09-05T18:33:49.207Z,5.33
2018-09-05T18:36:24.462Z,5.20
2018-09-05T18:39:01.289Z,5.57
2018-09-05T18:41:33.239Z,5.60
2018-09-05T18:44:07.400Z,5.67
2018-09-05T18:46:39.251Z,6.40
2018-09-05T18:49:14.682Z,5.80
2018-09-05T18:51:48.929Z,6.00
2018-09-05T18:54:20.747Z,5.67
2018-09-05T18:56:59.380Z,6.03
2018-09-05T18:59:38.205Z,6.37
2018-09-05T19:02:13.684Z,6.50
2018-09-05T19:04:59.920Z,7.07
2018-09-05T19:07:37.025Z,5.87
2018-09-05T19:10:09.971Z,5.73
2018-09-05T19:12:53.775Z,6.37
2018-09-05T19:15:28.751Z,6.00
2018-09-05T19:18:04.618Z,5.87
2018-09-05T19:20:37.393Z,6.80
2018-09-05T19:23:09.662Z,6.13
2018-09-05T19:25:44.838Z,6.93
2018-09-05T19:28:16.290Z,7.40
2018-09-05T19:30:47.879Z,6.53
2018-09-05T19:33:17.882Z,6.93
2018-09-05T19:35:48.053Z,6.63
2018-09-05T19:38:18.689Z,6.80
2018-09-05T19:40:48.379Z,6.70
2018-09-05T19:43:19.088Z,6.30
2018-09-05T19:45:49.654Z,6.77
2018-09-05T19:48:20.943Z,6.70
2018-09-05T19:50:53.781Z,6.97
2018-09-05T19:53:24.566Z,7.87
2018-09-05T19:55:54.291Z,6.60
2018-09-05T19:58:24.131Z,7.00
2018-09-05T20:00:55.415Z,7.03
2018-09-05T20:03:27.285Z,6.67
2018-09-05T20:05:58.344Z,6.70
2018-09-05T20:08:29.517Z,7.00
2018-09-05T20:11:00.377Z,6.93
2018-09-05T20:13:31.976Z,6.90
2018-09-05T20:16:05.061Z,7.23
2018-09-05T20:18:36.975Z,6.77
2018-09-05T20:21:07.994Z,7.50
2018-09-05T20:23:39.289Z,7.20
2018-09-05T20:26:15.037Z,7.17
2018-09-05T20:28:44.832Z,7.40
2018-09-05T20:31:14.964Z,8.37
2018-09-05T20:33:45.510Z,7.20
2018-09-05T20:36:17.751Z,7.10
2018-09-05T20:38:48.248Z,7.40
2018-09-05T20:41:19.322Z,8.17
2018-09-05T20:43:49.115Z,8.00
2018-09-05T20:46:20.900Z,8.20
2018-09-05T20:48:50.684Z,7.53
2018-09-05T20:51:20.276Z,7.87
2018-09-05T20:53:50.815Z,8.63
2018-09-05T20:56:20.351Z,7.93
2018-09-05T20:58:50.139Z,8.53
2018-09-05T21:01:20.434Z,8.20
2018-09-05T21:03:50.769Z,8.20
2018-09-05T21:06:21.330Z,9.57
2018-09-05T21:08:51.476Z,8.13
2018-09-05T21:11:21.535Z,8.70
2018-09-05T21:13:51.832Z,8.83
2018-09-05T21:16:22.315Z,8.33
2018-09-05T21:18:51.941Z,9.80
2018-09-05T21:21:21.894Z,9.00
2018-09-05T21:23:52.427Z,8.27
2018-09-05T21:26:22.808Z,9.27
2018-09-05T21:28:53.689Z,8.40
2018-09-05T21:31:24.077Z,8.80
2018-09-05T21:33:54.536Z,7.97
2018-09-05T21:36:25.156Z,8.43
2018-09-05T21:38:56.088Z,8.60
2018-09-05T21:41:25.903Z,7.73
2018-09-05T21:43:55.819Z,8.53
2018-09-05T21:46:25.785Z,8.93
2018-09-05T21:48:55.422Z,8.50
2018-09-05T21:51:26.206Z,8.00
2018-09-05T21:53:57.039Z,8.20
2018-09-05T21:56:27.773Z,8.20
2018-09-05T21:58:57.505Z,8.60
2018-09-05T22:01:27.472Z,8.63
2018-09-05T22:03:57.416Z,7.90
2018-09-05T22:06:27.530Z,7.73
2018-09-05T22:08:57.366Z,8.07
2018-09-05T22:11:27.963Z,7.50
2018-09-05T22:13:58.034Z,7.97
2018-09-05T22:16:27.951Z,7.23
2018-09-05T22:18:57.732Z,7.03
2018-09-05T22:21:27.753Z,8.13
2018-09-05T22:23:58.334Z,7.83
2018-09-05T22:26:28.913Z,7.97
2018-09-05T22:28:58.866Z,7.80
2018-09-05T22:31:28.804Z,8.07
2018-09-05T22:33:58.749Z,9.00
2018-09-05T22:36:28.233Z,7.63
2018-09-05T22:38:58.120Z,6.63
2018-09-05T22:41:28.110Z,8.83
2018-09-05T22:44:08.359Z,8.27
2018-09-05T22:48:51.148Z,7.33
2018-09-05T22:53:40.524Z,7.80
2018-09-05T22:58:27.952Z,8.40
2018-09-05T23:01:09.249Z,7.60
2018-09-05T23:05:58.856Z,7.90
2018-09-05T23:08:40.661Z,7.87
2018-09-05T23:11:22.989Z,8.17
2018-09-05T23:14:03.162Z,6.70
2018-09-05T23:17:44.177Z,7.10
2018-09-05T23:20:59.436Z,7.00
2018-09-05T23:23:40.600Z,8.10
2018-09-05T23:26:10.909Z,7.93
2018-09-05T23:28:41.110Z,7.40
2018-09-05T23:31:10.844Z,7.30
2018-09-05T23:33:40.684Z,7.33
2018-09-05T23:36:10.643Z,7.00
2018-09-05T23:38:40.491Z,6.93
2018-09-05T23:41:10.732Z,6.50
2018-09-05T23:43:41.189Z,7.13
2018-09-05T23:46:11.393Z,7.80
2018-09-05T23:48:41.193Z,7.70
2018-09-05T23:51:10.798Z,6.70
2018-09-05T23:53:41.062Z,6.77
2018-09-05T23:56:11.163Z,6.30
2018-09-05T23:58:41.667Z,6.40
