createdAt,value
2018-08-24T00:00:02.369Z,7.70
2018-08-24T00:02:02.420Z,7.70
2018-08-24T00:03:02.256Z,7.60
2018-08-24T00:04:02.291Z,7.80
2018-08-24T00:05:02.349Z,7.80
2018-08-24T00:06:02.389Z,7.70
2018-08-24T00:08:02.437Z,7.70
2018-08-24T00:09:02.474Z,7.50
2018-08-24T00:15:24.338Z,7.60
2018-08-24T00:16:23.968Z,7.20
2018-08-24T00:17:24.313Z,7.70
2018-08-24T00:18:24.322Z,7.20
2018-08-24T00:19:24.482Z,7.50
2018-08-24T00:20:24.093Z,7.20
2018-08-24T00:22:51.792Z,7.00
2018-08-24T00:23:51.850Z,7.40
2018-08-24T00:26:14.720Z,7.60
2018-08-24T00:27:14.757Z,7.40
2018-08-24T00:28:57.342Z,8.10
2018-08-24T00:29:57.386Z,7.60
2018-08-24T00:35:01.701Z,7.40
2018-08-24T00:41:44.030Z,7.00
2018-08-24T00:42:43.936Z,7.00
2018-08-24T00:57:12.051Z,7.70
2018-08-24T00:58:11.884Z,7.10
2018-08-24T00:59:11.919Z,8.40
2018-08-24T01:00:12.668Z,7.30
2018-08-24T01:05:36.807Z,8.00
2018-08-24T01:06:36.820Z,7.50
2018-08-24T01:07:37.259Z,7.70
2018-08-24T01:08:36.920Z,7.60
2018-08-24T01:14:21.613Z,7.50
2018-08-24T01:15:21.647Z,7.80
2018-08-24T01:17:44.335Z,7.60
2018-08-24T01:21:02.049Z,7.50
2018-08-24T01:22:05.150Z,7.50
2018-08-24T01:23:02.126Z,7.40
2018-08-24T01:24:02.178Z,8.00
2018-08-24T01:25:02.194Z,7.00
2018-08-24T01:26:02.254Z,7.80
2018-08-24T01:27:02.268Z,6.80
2018-08-24T01:28:02.303Z,7.30
2018-08-24T01:29:02.545Z,7.40
2018-08-24T01:31:05.160Z,8.00
2018-08-24T01:32:05.220Z,7.30
2018-08-24T01:33:05.255Z,7.20
2018-08-24T01:34:05.597Z,7.40
2018-08-24T01:35:05.327Z,7.50
2018-08-24T01:36:05.570Z,7.90
2018-08-24T01:37:05.379Z,7.90
2018-08-24T01:38:52.980Z,7.40
2018-08-24T01:39:53.016Z,7.60
2018-08-24T01:40:53.051Z,7.30
2018-08-24T01:41:53.087Z,7.30
2018-08-24T01:42:53.347Z,7.60
2018-08-24T01:43:55.986Z,7.70
2018-08-24T01:44:53.220Z,7.40
2018-08-24T01:47:15.884Z,7.30
2018-08-24T01:48:16.124Z,7.70
2018-08-24T01:49:15.956Z,8.40
2018-08-24T01:50:58.544Z,7.60
2018-08-24T01:51:58.580Z,8.10
2018-08-24T01:56:04.610Z,7.30
2018-08-24T01:57:52.208Z,7.60
2018-08-24T01:58:52.246Z,7.70
2018-08-24T01:59:52.279Z,7.30
2018-08-24T02:00:52.316Z,7.60
2018-08-24T02:01:52.354Z,7.20
2018-08-24T02:02:52.389Z,7.00
2018-08-24T02:03:52.425Z,7.50
2018-08-24T02:04:52.465Z,7.30
2018-08-24T02:05:52.499Z,7.30
2018-08-24T02:06:52.535Z,8.20
2018-08-24T02:07:52.571Z,7.30
2018-08-24T02:08:52.607Z,7.20
2018-08-24T02:09:52.645Z,7.20
2018-08-24T02:10:52.681Z,7.40
2018-08-24T02:11:52.718Z,7.40
2018-08-24T02:12:52.753Z,7.30
2018-08-24T02:16:28.708Z,7.50
2018-08-24T02:17:28.944Z,7.30
2018-08-24T02:22:47.398Z,7.40
2018-08-24T02:23:47.431Z,7.50
2018-08-24T02:25:40.044Z,7.60
2018-08-24T02:29:51.083Z,7.20
2018-08-24T02:30:51.119Z,7.00
2018-08-24T02:31:51.155Z,7.40
2018-08-24T02:32:51.192Z,7.30
2018-08-24T02:36:42.182Z,7.20
2018-08-24T02:41:51.446Z,7.00
2018-08-24T02:42:51.482Z,7.40
2018-08-24T02:43:51.520Z,6.50
2018-08-24T02:44:51.589Z,7.00
2018-08-24T02:45:51.592Z,7.50
2018-08-24T02:46:51.628Z,7.00
2018-08-24T02:47:51.665Z,6.30
2018-08-24T02:48:51.701Z,6.90
2018-08-24T02:49:51.737Z,6.90
2018-08-24T02:50:51.774Z,7.10
2018-08-24T02:51:51.811Z,7.10
2018-08-24T02:52:51.846Z,7.30
2018-08-24T02:53:51.884Z,7.40
2018-08-24T02:54:51.920Z,7.10
2018-08-24T02:55:51.957Z,6.70
2018-08-24T02:56:51.995Z,7.20
2018-08-24T02:57:52.029Z,7.10
2018-08-24T02:58:52.071Z,7.70
2018-08-24T02:59:52.105Z,7.10
2018-08-24T03:00:52.139Z,6.90
2018-08-24T03:01:52.176Z,6.70
2018-08-24T03:02:52.213Z,7.10
2018-08-24T03:03:52.249Z,6.10
2018-08-24T03:04:52.286Z,6.90
2018-08-24T03:05:52.322Z,7.00
2018-08-24T03:06:52.360Z,6.40
2018-08-24T03:07:52.401Z,7.20
2018-08-24T03:08:52.431Z,7.60
2018-08-24T03:09:52.468Z,7.30
2018-08-24T03:10:52.504Z,7.50
2018-08-24T03:11:52.542Z,7.00
2018-08-24T03:12:52.577Z,6.90
2018-08-24T03:13:52.614Z,6.80
2018-08-24T03:14:52.653Z,7.40
2018-08-24T03:15:52.688Z,7.70
2018-08-24T03:16:52.723Z,7.30
2018-08-24T03:17:52.760Z,6.80
2018-08-24T03:18:52.797Z,6.80
2018-08-24T03:19:52.833Z,7.30
2018-08-24T03:20:52.870Z,6.60
2018-08-24T03:21:52.906Z,6.20
2018-08-24T03:22:52.943Z,6.80
2018-08-24T03:23:52.982Z,6.30
2018-08-24T03:24:53.015Z,7.20
2018-08-24T03:25:53.051Z,7.00
2018-08-24T03:26:53.089Z,6.90
2018-08-24T03:27:53.126Z,7.00
2018-08-24T03:28:53.206Z,7.30
2018-08-24T03:29:53.199Z,7.40
2018-08-24T03:30:53.235Z,6.90
2018-08-24T03:31:53.275Z,7.50
2018-08-24T03:32:53.308Z,7.10
2018-08-24T03:33:53.345Z,7.80
2018-08-24T03:34:53.382Z,7.40
2018-08-24T03:35:53.424Z,6.90
2018-08-24T03:36:53.658Z,7.90
2018-08-24T03:37:53.492Z,7.20
2018-08-24T03:38:53.528Z,6.40
2018-08-24T03:39:53.564Z,6.50
2018-08-24T03:40:53.601Z,7.00
2018-08-24T03:42:53.675Z,6.10
2018-08-24T03:43:53.712Z,7.20
2018-08-24T03:44:53.749Z,7.70
2018-08-24T03:45:53.788Z,7.30
2018-08-24T03:46:53.820Z,7.10
2018-08-24T03:47:53.859Z,6.90
2018-08-24T03:48:53.892Z,8.60
2018-08-24T03:49:53.930Z,7.30
2018-08-24T03:51:51.557Z,6.90
2018-08-24T03:52:51.657Z,6.60
2018-08-24T03:53:51.628Z,6.70
2018-08-24T03:54:51.868Z,7.10
2018-08-24T03:56:51.740Z,6.80
2018-08-24T03:57:51.775Z,7.70
2018-08-24T04:05:41.968Z,7.30
2018-08-24T04:07:39.593Z,7.80
2018-08-24T04:08:39.628Z,7.90
2018-08-24T04:09:39.666Z,6.70
2018-08-24T04:10:39.702Z,7.20
2018-08-24T04:11:39.739Z,7.20
2018-08-24T04:12:39.793Z,7.80
2018-08-24T04:13:39.811Z,7.10
2018-08-24T04:14:39.849Z,6.80
2018-08-24T04:15:39.884Z,7.20
2018-08-24T04:16:39.922Z,6.70
2018-08-24T04:17:39.957Z,7.20
2018-08-24T04:18:39.998Z,7.30
2018-08-24T04:19:40.031Z,7.40
2018-08-24T04:20:40.067Z,7.50
2018-08-24T04:21:40.102Z,6.90
2018-08-24T04:22:40.139Z,6.60
2018-08-24T04:23:40.178Z,7.70
2018-08-24T04:24:40.273Z,7.80
2018-08-24T04:25:40.286Z,7.00
2018-08-24T04:26:40.285Z,7.40
2018-08-24T04:27:40.322Z,6.70
2018-08-24T04:28:40.359Z,7.00
2018-08-24T04:29:40.395Z,7.20
2018-08-24T04:30:40.434Z,6.70
2018-08-24T04:31:40.469Z,6.20
2018-08-24T04:32:40.505Z,6.40
2018-08-24T04:33:40.540Z,6.40
2018-08-24T04:34:40.780Z,7.10
2018-08-24T04:35:40.615Z,7.10
2018-08-24T04:36:40.651Z,7.20
2018-08-24T04:37:40.687Z,7.20
2018-08-24T04:38:40.722Z,7.50
2018-08-24T04:39:40.760Z,7.10
2018-08-24T04:40:40.798Z,8.30
2018-08-24T04:41:40.833Z,7.80
2018-08-24T04:42:40.869Z,6.60
2018-08-24T04:43:40.908Z,7.40
2018-08-24T04:44:40.943Z,8.30
2018-08-24T04:45:41.103Z,6.90
2018-08-24T04:46:41.016Z,7.00
2018-08-24T04:47:41.053Z,7.70
2018-08-24T04:48:41.089Z,7.30
2018-08-24T04:49:41.125Z,6.80
2018-08-24T04:50:41.162Z,7.70
2018-08-24T04:51:41.199Z,7.00
2018-08-24T04:52:41.236Z,7.40
2018-08-24T04:53:41.271Z,7.50
2018-08-24T04:54:41.312Z,7.20
2018-08-24T04:55:41.344Z,7.80
2018-08-24T04:56:41.383Z,6.80
2018-08-24T04:57:41.418Z,6.90
2018-08-24T04:58:41.457Z,6.90
2018-08-24T04:59:41.491Z,7.10
2018-08-24T05:00:41.528Z,7.00
2018-08-24T05:01:41.565Z,6.80
2018-08-24T05:02:41.600Z,7.30
2018-08-24T05:03:41.637Z,6.40
2018-08-24T05:04:41.674Z,6.60
2018-08-24T05:05:41.779Z,7.10
2018-08-24T05:06:41.747Z,6.90
2018-08-24T05:07:41.784Z,6.80
2018-08-24T05:08:41.821Z,7.40
2018-08-24T05:09:41.862Z,7.60
2018-08-24T05:10:41.893Z,6.80
2018-08-24T05:11:41.931Z,7.60
2018-08-24T05:12:41.967Z,7.10
2018-08-24T05:13:42.001Z,7.30
2018-08-24T05:14:42.039Z,7.70
2018-08-24T05:15:42.078Z,6.90
2018-08-24T05:16:42.113Z,7.10
2018-08-24T05:17:42.150Z,7.30
2018-08-24T05:18:42.185Z,7.10
2018-08-24T05:19:42.426Z,7.90
2018-08-24T05:20:42.260Z,7.70
2018-08-24T05:21:42.297Z,7.30
2018-08-24T05:22:42.332Z,7.10
2018-08-24T05:23:42.370Z,7.40
2018-08-24T05:24:42.479Z,7.10
2018-08-24T05:25:42.442Z,7.10
2018-08-24T05:26:42.480Z,8.10
2018-08-24T05:27:42.516Z,7.10
2018-08-24T05:28:42.552Z,7.00
2018-08-24T05:29:42.591Z,7.00
2018-08-24T05:30:42.627Z,6.80
2018-08-24T05:31:42.665Z,7.10
2018-08-24T05:32:42.700Z,7.60
2018-08-24T05:33:43.141Z,7.10
2018-08-24T05:34:42.773Z,7.20
2018-08-24T05:35:42.828Z,6.70
2018-08-24T05:37:55.475Z,7.00
2018-08-24T05:38:55.510Z,6.80
2018-08-24T05:39:55.547Z,7.20
2018-08-24T05:40:55.584Z,7.40
2018-08-24T05:41:55.620Z,6.60
2018-08-24T05:42:55.660Z,6.70
2018-08-24T05:43:55.693Z,6.70
2018-08-24T05:44:55.731Z,7.10
2018-08-24T05:46:56.032Z,7.60
2018-08-24T05:47:55.861Z,8.40
2018-08-24T05:48:55.899Z,7.50
2018-08-24T05:49:55.935Z,9.80
2018-08-24T05:50:55.955Z,9.60
2018-08-24T05:51:55.989Z,8.70
2018-08-24T05:52:56.025Z,7.30
2018-08-24T05:53:56.063Z,7.10
2018-08-24T05:54:56.100Z,6.70
2018-08-24T05:55:56.137Z,6.70
2018-08-24T05:56:56.173Z,6.50
2018-08-24T05:57:56.211Z,7.20
2018-08-24T05:58:56.248Z,7.20
2018-08-24T05:59:56.286Z,7.40
2018-08-24T06:00:56.324Z,6.70
2018-08-24T06:01:56.360Z,7.10
2018-08-24T06:02:56.397Z,7.40
2018-08-24T06:03:56.434Z,6.90
2018-08-24T06:04:56.469Z,7.00
2018-08-24T06:05:56.509Z,7.20
2018-08-24T06:06:56.544Z,7.00
2018-08-24T06:07:56.580Z,7.20
2018-08-24T06:08:56.618Z,7.70
2018-08-24T06:09:56.655Z,7.60
2018-08-24T06:10:56.693Z,7.10
2018-08-24T06:11:56.729Z,7.80
2018-08-24T06:12:56.766Z,7.00
2018-08-24T06:13:56.804Z,7.60
2018-08-24T06:14:56.841Z,8.30
2018-08-24T06:15:56.883Z,7.30
2018-08-24T06:16:56.914Z,7.10
2018-08-24T06:17:56.952Z,7.30
2018-08-24T06:18:56.989Z,7.40
2018-08-24T06:19:57.026Z,6.50
2018-08-24T06:20:57.067Z,7.40
2018-08-24T06:21:57.101Z,6.90
2018-08-24T06:22:57.139Z,7.50
2018-08-24T06:23:57.175Z,7.30
2018-08-24T06:24:57.213Z,7.20
2018-08-24T06:25:57.254Z,7.30
2018-08-24T06:26:57.288Z,7.20
2018-08-24T06:27:57.324Z,7.50
2018-08-24T06:28:57.363Z,8.00
2018-08-24T06:29:57.400Z,7.00
2018-08-24T06:30:57.437Z,8.40
2018-08-24T06:31:57.474Z,7.80
2018-08-24T06:32:57.620Z,7.40
2018-08-24T06:33:57.567Z,7.90
2018-08-24T06:34:57.589Z,8.00
2018-08-24T06:35:57.623Z,8.10
2018-08-24T06:36:57.666Z,7.90
2018-08-24T06:37:57.703Z,7.80
2018-08-24T06:38:57.736Z,7.70
2018-08-24T06:39:57.772Z,7.20
2018-08-24T06:40:57.810Z,8.70
2018-08-24T06:41:57.938Z,8.50
2018-08-24T06:42:57.887Z,8.50
2018-08-24T06:43:57.922Z,8.40
2018-08-24T06:44:57.959Z,7.40
2018-08-24T06:45:57.997Z,8.10
2018-08-24T06:46:58.035Z,8.10
2018-08-24T06:47:58.071Z,8.40
2018-08-24T06:48:58.109Z,7.40
2018-08-24T06:49:58.147Z,7.50
2018-08-24T06:50:58.188Z,7.90
2018-08-24T06:51:58.221Z,7.70
2018-08-24T06:52:58.342Z,7.60
2018-08-24T06:53:58.381Z,7.30
2018-08-24T06:54:58.336Z,7.10
2018-08-24T06:55:58.373Z,7.20
2018-08-24T06:56:58.409Z,6.90
2018-08-24T06:57:58.452Z,7.20
2018-08-24T06:58:58.487Z,8.50
2018-08-24T06:59:58.524Z,6.80
2018-08-24T07:00:58.563Z,11.00
2018-08-24T07:01:58.599Z,6.70
2018-08-24T07:02:58.639Z,6.00
2018-08-24T07:03:58.675Z,5.50
2018-08-24T07:04:58.713Z,6.00
2018-08-24T07:05:58.752Z,6.70
2018-08-24T07:06:58.791Z,5.70
2018-08-24T07:07:58.827Z,5.50
2018-08-24T07:08:58.875Z,6.40
2018-08-24T07:09:58.905Z,6.00
2018-08-24T07:10:58.956Z,6.00
2018-08-24T07:11:58.980Z,6.30
2018-08-24T07:12:59.030Z,5.70
2018-08-24T07:13:59.057Z,6.50
2018-08-24T07:14:59.096Z,6.20
2018-08-24T07:15:59.133Z,6.90
2018-08-24T07:16:59.172Z,5.40
2018-08-24T07:17:59.210Z,5.70
2018-08-24T07:18:59.250Z,6.00
2018-08-24T07:19:59.287Z,6.20
2018-08-24T07:20:59.325Z,5.60
2018-08-24T07:21:59.364Z,5.60
2018-08-24T07:22:59.405Z,6.20
2018-08-24T07:23:59.439Z,6.40
2018-08-24T07:24:59.480Z,6.40
2018-08-24T07:25:59.516Z,7.00
2018-08-24T07:26:59.557Z,5.50
2018-08-24T07:27:59.595Z,6.60
2018-08-24T07:28:59.634Z,5.60
2018-08-24T07:29:59.673Z,6.00
2018-08-24T07:30:59.767Z,5.80
2018-08-24T07:31:59.749Z,6.10
2018-08-24T07:32:59.792Z,5.90
2018-08-24T07:33:59.828Z,5.70
2018-08-24T07:34:59.873Z,6.00
2018-08-24T07:35:59.905Z,5.90
2018-08-24T07:36:59.946Z,5.70
2018-08-24T07:37:59.985Z,5.30
2018-08-24T07:39:00.024Z,5.10
2018-08-24T07:40:03.899Z,5.30
2018-08-24T07:41:00.102Z,5.10
2018-08-24T07:42:00.328Z,6.30
2018-08-24T07:43:00.185Z,6.20
2018-08-24T07:44:00.220Z,6.00
2018-08-24T07:45:00.259Z,5.10
2018-08-24T07:46:00.299Z,5.10
2018-08-24T07:47:00.339Z,5.00
2018-08-24T07:48:00.421Z,5.40
2018-08-24T07:49:00.421Z,5.40
2018-08-24T07:50:00.458Z,5.40
2018-08-24T07:51:00.498Z,4.80
2018-08-24T07:52:00.537Z,5.30
2018-08-24T07:53:00.578Z,5.80
2018-08-24T07:54:00.617Z,5.40
2018-08-24T07:55:00.706Z,5.40
2018-08-24T07:56:00.697Z,5.20
2018-08-24T07:57:00.797Z,6.00
2018-08-24T07:58:00.777Z,5.20
2018-08-24T07:59:00.817Z,5.80
2018-08-24T08:00:00.857Z,5.00
2018-08-24T08:01:00.896Z,4.90
2018-08-24T08:02:00.936Z,5.00
2018-08-24T08:03:01.024Z,4.70
2018-08-24T08:04:01.020Z,5.40
2018-08-24T08:05:01.055Z,5.10
2018-08-24T08:06:01.095Z,5.00
2018-08-24T08:07:01.134Z,5.10
2018-08-24T08:08:01.173Z,5.70
2018-08-24T08:09:01.213Z,5.70
2018-08-24T08:10:01.253Z,5.50
2018-08-24T08:11:01.295Z,5.40
2018-08-24T08:12:01.335Z,5.60
2018-08-24T08:13:01.370Z,5.50
2018-08-24T08:14:01.417Z,5.20
2018-08-24T08:15:01.451Z,5.70
2018-08-24T08:16:01.490Z,5.50
2018-08-24T08:17:01.530Z,5.90
2018-08-24T08:18:01.600Z,5.30
2018-08-24T08:19:01.609Z,5.80
2018-08-24T08:20:01.699Z,6.50
2018-08-24T08:21:01.688Z,6.60
2018-08-24T08:22:01.732Z,6.40
2018-08-24T08:23:01.778Z,5.20
2018-08-24T08:24:01.812Z,5.30
2018-08-24T08:25:01.848Z,5.50
2018-08-24T08:26:01.887Z,5.90
2018-08-24T08:27:01.927Z,6.70
2018-08-24T08:28:01.966Z,6.20
2018-08-24T08:29:02.008Z,6.10
2018-08-24T08:30:02.068Z,5.80
2018-08-24T08:31:02.087Z,5.80
2018-08-24T08:32:02.129Z,6.20
2018-08-24T08:33:02.186Z,5.30
2018-08-24T08:34:02.206Z,6.30
2018-08-24T08:35:02.246Z,6.00
2018-08-24T08:36:02.311Z,5.80
2018-08-24T08:37:02.348Z,6.00
2018-08-24T08:38:02.394Z,6.10
2018-08-24T08:39:02.445Z,5.80
2018-08-24T08:40:02.447Z,5.90
2018-08-24T08:41:02.486Z,5.80
2018-08-24T08:42:02.527Z,6.20
2018-08-24T08:43:02.567Z,5.70
2018-08-24T08:44:02.608Z,7.20
2018-08-24T08:45:02.649Z,5.30
2018-08-24T08:46:02.689Z,6.20
2018-08-24T08:47:02.730Z,5.60
2018-08-24T08:48:02.769Z,6.20
2018-08-24T08:49:02.812Z,6.20
2018-08-24T08:50:02.852Z,6.40
2018-08-24T08:51:02.893Z,6.10
2018-08-24T08:52:02.932Z,5.50
2018-08-24T08:53:02.974Z,5.10
2018-08-24T08:54:03.017Z,5.80
2018-08-24T08:55:03.059Z,5.80
2018-08-24T08:56:03.120Z,5.70
2018-08-24T08:57:03.138Z,5.50
2018-08-24T08:58:03.205Z,6.00
2018-08-24T08:59:03.220Z,5.20
2018-08-24T09:00:03.260Z,5.90
2018-08-24T09:01:03.301Z,5.50
2018-08-24T09:02:03.343Z,5.70
2018-08-24T09:03:03.383Z,5.90
2018-08-24T09:04:03.423Z,5.70
2018-08-24T09:05:03.464Z,6.10
2018-08-24T09:06:03.557Z,6.10
2018-08-24T09:07:03.545Z,5.70
2018-08-24T09:08:03.586Z,5.70
2018-08-24T09:09:03.626Z,5.50
2018-08-24T09:10:03.671Z,5.90
2018-08-24T09:11:03.709Z,5.10
2018-08-24T09:12:03.748Z,5.80
2018-08-24T09:13:04.091Z,5.60
2018-08-24T09:14:03.829Z,5.20
2018-08-24T09:15:03.872Z,5.40
2018-08-24T09:16:03.911Z,5.50
2018-08-24T09:17:03.952Z,4.90
2018-08-24T09:18:03.993Z,6.00
2018-08-24T09:19:04.035Z,5.20
2018-08-24T09:20:04.076Z,5.90
2018-08-24T09:21:04.116Z,5.90
2018-08-24T09:22:04.159Z,5.10
2018-08-24T09:23:04.220Z,4.90
2018-08-24T09:24:04.238Z,5.30
2018-08-24T09:25:04.280Z,4.70
2018-08-24T09:26:04.323Z,4.50
2018-08-24T09:27:04.364Z,4.80
2018-08-24T09:28:04.399Z,4.20
2018-08-24T09:29:04.441Z,4.70
2018-08-24T09:30:04.482Z,4.30
2018-08-24T09:31:04.522Z,3.70
2018-08-24T09:32:04.562Z,3.90
2018-08-24T09:33:04.611Z,4.00
2018-08-24T09:34:04.644Z,4.90
2018-08-24T09:35:04.682Z,3.70
2018-08-24T09:36:04.721Z,3.70
2018-08-24T09:37:04.761Z,4.10
2018-08-24T09:38:04.853Z,4.30
2018-08-24T09:39:04.845Z,4.00
2018-08-24T09:40:04.880Z,4.10
2018-08-24T09:41:04.920Z,3.60
2018-08-24T09:42:04.958Z,3.20
2018-08-24T09:43:05.012Z,3.20
2018-08-24T09:44:05.040Z,4.00
2018-08-24T09:45:05.076Z,3.20
2018-08-24T09:46:05.407Z,3.60
2018-08-24T09:47:05.156Z,3.40
2018-08-24T09:48:05.193Z,3.00
2018-08-24T09:49:05.245Z,3.30
2018-08-24T09:50:05.270Z,3.20
2018-08-24T09:51:05.353Z,3.00
2018-08-24T09:52:05.346Z,3.20
2018-08-24T09:53:05.385Z,3.20
2018-08-24T09:54:05.424Z,3.50
2018-08-24T09:55:05.462Z,2.60
2018-08-24T09:56:05.554Z,2.80
2018-08-24T09:57:05.538Z,2.80
2018-08-24T09:58:06.007Z,2.90
2018-08-24T09:59:05.619Z,3.00
2018-08-24T10:00:05.653Z,2.20
2018-08-24T10:01:05.696Z,2.50
2018-08-24T10:02:05.728Z,2.40
2018-08-24T10:03:05.766Z,2.70
2018-08-24T10:04:05.809Z,2.50
2018-08-24T10:05:05.841Z,2.30
2018-08-24T10:06:05.877Z,2.30
2018-08-24T10:07:05.916Z,2.40
2018-08-24T10:08:05.953Z,2.60
2018-08-24T10:09:05.996Z,2.50
2018-08-24T10:10:06.028Z,2.50
2018-08-24T10:11:06.066Z,2.40
2018-08-24T10:12:06.103Z,2.50
2018-08-24T10:13:06.161Z,2.40
2018-08-24T10:14:06.178Z,2.40
2018-08-24T10:15:06.216Z,2.30
2018-08-24T10:16:06.254Z,2.30
2018-08-24T10:17:06.292Z,1.70
2018-08-24T10:18:06.331Z,2.40
2018-08-24T10:19:06.370Z,2.40
2018-08-24T10:20:06.409Z,2.10
2018-08-24T10:21:06.445Z,1.80
2018-08-24T10:22:06.487Z,1.80
2018-08-24T10:23:06.599Z,1.80
2018-08-24T10:24:06.564Z,1.90
2018-08-24T10:25:06.802Z,2.00
2018-08-24T10:26:06.638Z,2.10
2018-08-24T10:27:06.677Z,1.80
2018-08-24T10:28:06.717Z,1.70
2018-08-24T10:29:06.764Z,1.90
2018-08-24T10:30:06.794Z,2.00
2018-08-24T10:31:06.833Z,2.00
2018-08-24T10:32:06.869Z,2.20
2018-08-24T10:33:06.909Z,1.80
2018-08-24T10:34:06.949Z,1.60
2018-08-24T10:35:06.985Z,1.50
2018-08-24T10:36:07.024Z,1.40
2018-08-24T10:37:07.063Z,1.80
2018-08-24T10:38:07.101Z,1.50
2018-08-24T10:39:07.202Z,1.90
2018-08-24T10:40:07.184Z,1.90
2018-08-24T10:41:07.216Z,1.60
2018-08-24T10:42:07.254Z,1.80
2018-08-24T10:43:07.292Z,1.70
2018-08-24T10:44:07.403Z,1.50
2018-08-24T10:45:07.368Z,2.10
2018-08-24T10:46:07.406Z,1.50
2018-08-24T10:47:07.447Z,1.80
2018-08-24T10:48:07.482Z,1.90
2018-08-24T10:49:07.521Z,2.10
2018-08-24T10:50:07.559Z,1.90
2018-08-24T10:51:07.622Z,2.10
2018-08-24T10:52:07.634Z,1.80
2018-08-24T10:53:07.673Z,2.20
2018-08-24T10:54:07.711Z,2.10
2018-08-24T10:55:07.748Z,1.60
2018-08-24T10:56:07.798Z,2.00
2018-08-24T10:57:07.823Z,2.00
2018-08-24T10:58:07.861Z,2.10
2018-08-24T10:59:07.899Z,1.60
2018-08-24T11:00:07.935Z,1.90
2018-08-24T11:01:07.974Z,2.20
2018-08-24T11:02:08.041Z,2.10
2018-08-24T11:03:08.047Z,1.80
2018-08-24T11:04:08.085Z,2.40
2018-08-24T11:05:08.121Z,2.20
2018-08-24T11:06:08.160Z,1.90
2018-08-24T11:07:08.253Z,2.00
2018-08-24T11:08:08.234Z,2.40
2018-08-24T11:09:08.272Z,2.00
2018-08-24T11:10:08.309Z,2.30
2018-08-24T11:11:08.346Z,2.20
2018-08-24T11:12:08.382Z,2.50
2018-08-24T11:13:08.419Z,2.10
2018-08-24T11:14:08.460Z,2.80
2018-08-24T11:15:08.494Z,2.00
2018-08-24T11:16:08.530Z,2.40
2018-08-24T11:17:08.569Z,2.40
2018-08-24T11:18:08.604Z,2.20
2018-08-24T11:19:08.642Z,2.50
2018-08-24T11:20:08.677Z,2.30
2018-08-24T11:21:08.715Z,2.40
2018-08-24T11:22:08.752Z,2.60
2018-08-24T11:23:08.850Z,2.40
2018-08-24T11:24:08.826Z,2.40
2018-08-24T11:25:08.863Z,2.50
2018-08-24T11:26:08.964Z,2.30
2018-08-24T11:27:08.938Z,2.70
2018-08-24T11:28:08.975Z,2.00
2018-08-24T11:29:09.017Z,1.90
2018-08-24T11:30:09.049Z,2.40
2018-08-24T11:31:09.088Z,2.30
2018-08-24T11:32:09.123Z,2.30
2018-08-24T11:33:09.171Z,2.40
2018-08-24T11:34:09.277Z,2.50
2018-08-24T11:35:09.234Z,2.50
2018-08-24T11:36:09.414Z,2.40
2018-08-24T11:37:09.311Z,2.60
2018-08-24T11:38:09.348Z,2.70
2018-08-24T11:39:09.386Z,3.50
2018-08-24T11:40:09.422Z,3.20
2018-08-24T11:41:09.460Z,3.00
2018-08-24T11:42:09.504Z,3.40
2018-08-24T11:43:09.557Z,3.60
2018-08-24T11:44:09.571Z,2.90
2018-08-24T11:45:09.610Z,3.30
2018-08-24T11:46:09.648Z,3.40
2018-08-24T11:47:09.888Z,3.60
2018-08-24T11:48:09.748Z,3.30
2018-08-24T11:49:09.783Z,3.20
2018-08-24T11:50:09.822Z,3.70
2018-08-24T11:51:10.038Z,4.00
2018-08-24T11:53:09.930Z,4.10
2018-08-24T11:55:10.189Z,3.90
2018-08-24T11:56:10.249Z,3.70
2018-08-24T11:57:10.086Z,3.80
2018-08-24T11:58:10.121Z,3.80
2018-08-24T11:59:10.464Z,4.00
2018-08-24T12:00:10.195Z,4.00
2018-08-24T12:01:10.211Z,4.40
2018-08-24T12:02:10.295Z,4.60
2018-08-24T12:03:10.512Z,4.30
2018-08-24T12:04:10.346Z,4.30
2018-08-24T12:06:10.424Z,4.20
2018-08-24T12:07:10.460Z,4.70
2018-08-24T12:08:10.627Z,4.20
2018-08-24T12:09:10.539Z,4.50
2018-08-24T12:10:10.549Z,4.50
2018-08-24T12:11:10.610Z,4.60
2018-08-24T12:12:10.909Z,4.30
2018-08-24T12:13:10.683Z,4.60
2018-08-24T12:14:10.791Z,4.50
2018-08-24T12:15:10.759Z,4.40
2018-08-24T12:16:11.076Z,4.80
2018-08-24T12:17:10.833Z,4.50
2018-08-24T12:18:10.870Z,4.70
2018-08-24T12:19:11.214Z,4.80
2018-08-24T12:20:11.149Z,4.90
2018-08-24T12:23:11.061Z,4.80
2018-08-24T12:25:11.440Z,5.20
2018-08-24T12:26:11.170Z,4.50
2018-08-24T12:27:11.258Z,4.60
2018-08-24T12:29:11.483Z,4.60
2018-08-24T12:30:11.520Z,4.70
2018-08-24T12:31:11.333Z,5.30
2018-08-24T12:32:11.796Z,5.10
2018-08-24T12:33:11.832Z,5.30
2018-08-24T12:34:11.674Z,4.60
2018-08-24T12:35:11.481Z,5.40
2018-08-24T12:36:11.540Z,5.00
2018-08-24T12:37:11.581Z,4.60
2018-08-24T12:39:11.652Z,5.30
2018-08-24T12:40:11.690Z,4.70
2018-08-24T12:41:11.756Z,5.70
2018-08-24T12:42:11.739Z,5.60
2018-08-24T12:43:11.776Z,5.40
2018-08-24T12:44:11.813Z,5.30
2018-08-24T12:45:11.849Z,5.10
2018-08-24T12:46:11.885Z,4.80
2018-08-24T12:47:11.924Z,4.90
2018-08-24T12:48:11.958Z,5.00
2018-08-24T12:49:11.997Z,5.10
2018-08-24T12:50:12.034Z,5.40
2018-08-24T12:51:12.071Z,5.40
2018-08-24T12:52:12.181Z,5.40
2018-08-24T12:53:12.148Z,5.00
2018-08-24T12:54:12.181Z,5.50
2018-08-24T12:55:12.219Z,5.30
2018-08-24T12:56:12.256Z,4.70
2018-08-24T12:57:12.291Z,5.00
2018-08-24T12:58:12.327Z,5.20
2018-08-24T12:59:12.367Z,6.00
2018-08-24T13:00:12.401Z,5.60
2018-08-24T13:01:12.446Z,5.10
2018-08-24T13:02:12.478Z,5.90
2018-08-24T13:03:12.512Z,5.40
2018-08-24T13:04:12.548Z,4.80
2018-08-24T13:05:12.585Z,5.30
2018-08-24T13:06:12.620Z,5.20
2018-08-24T13:07:12.658Z,6.50
2018-08-24T13:08:12.695Z,5.30
2018-08-24T13:09:12.731Z,5.30
2018-08-24T13:10:12.792Z,5.30
2018-08-24T13:11:12.805Z,6.90
2018-08-24T13:12:12.841Z,6.70
2018-08-24T13:13:12.878Z,4.70
2018-08-24T13:14:12.915Z,6.00
2018-08-24T13:15:12.993Z,4.90
2018-08-24T13:16:12.988Z,5.00
2018-08-24T13:17:13.025Z,4.50
2018-08-24T13:18:13.062Z,4.90
2018-08-24T13:19:13.098Z,5.20
2018-08-24T13:20:13.135Z,4.70
2018-08-24T13:21:13.171Z,4.90
2018-08-24T13:22:13.208Z,5.80
2018-08-24T13:23:13.245Z,5.60
2018-08-24T13:24:13.281Z,4.30
2018-08-24T13:25:13.318Z,5.60
2018-08-24T13:26:13.353Z,5.10
2018-08-24T13:27:13.449Z,5.50
2018-08-24T13:28:13.427Z,8.20
2018-08-24T13:29:13.463Z,11.40
2018-08-24T13:30:13.500Z,6.70
2018-08-24T13:31:13.536Z,5.60
2018-08-24T13:32:13.571Z,5.50
2018-08-24T13:33:13.608Z,7.90
2018-08-24T13:34:13.645Z,5.80
2018-08-24T13:35:13.683Z,6.60
2018-08-24T13:36:13.720Z,7.90
2018-08-24T13:37:13.762Z,12.40
2018-08-24T13:38:13.792Z,5.70
2018-08-24T13:39:13.830Z,5.60
2018-08-24T13:40:13.866Z,5.50
2018-08-24T13:41:13.932Z,7.20
2018-08-24T13:42:13.939Z,9.50
2018-08-24T13:43:13.977Z,6.10
2018-08-24T13:44:14.013Z,5.10
2018-08-24T13:45:14.052Z,5.30
2018-08-24T13:46:14.088Z,5.30
2018-08-24T13:47:14.125Z,5.10
2018-08-24T13:48:14.161Z,5.30
2018-08-24T13:49:14.199Z,5.40
2018-08-24T13:50:14.286Z,4.90
2018-08-24T13:51:14.273Z,5.20
2018-08-24T13:52:14.307Z,5.20
2018-08-24T13:53:14.345Z,10.10
2018-08-24T13:54:14.383Z,6.80
2018-08-24T13:55:14.420Z,5.10
2018-08-24T13:56:14.457Z,5.20
2018-08-24T13:57:14.507Z,5.20
2018-08-24T13:58:14.532Z,4.20
2018-08-24T13:59:14.567Z,5.40
2018-08-24T14:00:14.604Z,4.90
2018-08-24T14:01:14.641Z,5.10
2018-08-24T14:02:14.678Z,4.80
2018-08-24T14:03:14.715Z,5.00
2018-08-24T14:04:14.752Z,4.80
2018-08-24T14:05:14.792Z,5.10
2018-08-24T14:06:14.825Z,5.40
2018-08-24T14:07:14.864Z,4.50
2018-08-24T14:08:14.900Z,4.90
2018-08-24T14:09:14.939Z,5.20
2018-08-24T14:10:14.975Z,5.30
2018-08-24T14:11:15.013Z,5.30
2018-08-24T14:12:15.051Z,4.90
2018-08-24T14:13:15.160Z,6.10
2018-08-24T14:14:15.124Z,5.40
2018-08-24T14:15:15.161Z,5.60
2018-08-24T14:16:15.198Z,5.30
2018-08-24T14:17:15.236Z,5.10
2018-08-24T14:18:15.273Z,5.30
2018-08-24T14:19:15.308Z,5.70
2018-08-24T14:20:15.347Z,5.10
2018-08-24T14:21:15.384Z,4.80
2018-08-24T14:22:15.421Z,5.70
2018-08-24T14:23:15.459Z,5.60
2018-08-24T14:24:15.498Z,5.30
2018-08-24T14:25:15.534Z,5.20
2018-08-24T14:26:15.570Z,5.40
2018-08-24T14:27:15.609Z,4.80
2018-08-24T14:28:15.646Z,5.30
2018-08-24T14:29:15.683Z,5.40
2018-08-24T14:30:15.721Z,4.80
2018-08-24T14:31:15.761Z,5.00
2018-08-24T14:32:15.796Z,5.30
2018-08-24T14:33:15.833Z,5.40
2018-08-24T14:34:15.870Z,6.10
2018-08-24T14:35:15.909Z,5.60
2018-08-24T14:36:15.947Z,5.80
2018-08-24T14:37:15.985Z,6.40
2018-08-24T14:38:16.041Z,6.00
2018-08-24T14:39:16.059Z,6.80
2018-08-24T14:40:16.095Z,5.80
2018-08-24T14:41:16.133Z,6.00
2018-08-24T14:42:16.175Z,5.50
2018-08-24T14:43:16.209Z,5.70
2018-08-24T14:44:16.244Z,6.30
2018-08-24T14:45:16.283Z,5.60
2018-08-24T14:46:16.327Z,6.10
2018-08-24T14:47:16.359Z,5.80
2018-08-24T14:48:16.478Z,5.60
2018-08-24T14:49:16.433Z,6.10
2018-08-24T14:50:16.470Z,5.40
2018-08-24T14:51:16.510Z,6.00
2018-08-24T14:52:16.544Z,5.80