createdAt,value
2022-12-24T00:00:59.984Z,11.57
2022-12-24T00:03:27.279Z,13.17
2022-12-24T00:05:54.031Z,11.60
2022-12-24T00:08:21.294Z,11.27
2022-12-24T00:10:52.600Z,12.20
2022-12-24T00:13:20.268Z,12.60
2022-12-24T00:15:46.997Z,13.23
2022-12-24T00:18:13.746Z,12.13
2022-12-24T00:20:40.431Z,12.20
2022-12-24T00:23:07.086Z,12.87
2022-12-24T00:25:33.767Z,11.77
2022-12-24T00:28:00.467Z,11.93
2022-12-24T00:30:27.406Z,12.23
2022-12-24T00:32:54.249Z,13.57
2022-12-24T00:35:21.003Z,12.93
2022-12-24T00:37:48.612Z,10.80
2022-12-24T00:40:16.972Z,11.80
2022-12-24T00:42:44.028Z,11.60
2022-12-24T00:45:11.630Z,11.07
2022-12-24T00:47:38.308Z,12.20
2022-12-24T00:50:05.759Z,10.00
2022-12-24T00:52:32.386Z,12.07
2022-12-24T00:54:59.077Z,11.47
2022-12-24T00:57:26.058Z,11.30
2022-12-24T00:59:52.707Z,13.30
2022-12-24T01:02:19.800Z,10.90
2022-12-24T01:05:05.355Z,11.03
2022-12-24T01:07:32.221Z,11.60
2022-12-24T01:09:58.842Z,11.90
2022-12-24T01:12:25.812Z,13.57
2022-12-24T01:14:52.555Z,12.13
2022-12-24T01:17:19.443Z,10.70
2022-12-24T01:19:46.155Z,10.83
2022-12-24T01:22:12.791Z,13.13
2022-12-24T01:24:40.759Z,11.80
2022-12-24T01:27:07.659Z,12.20
2022-12-24T01:29:34.316Z,12.33
2022-12-24T01:32:00.933Z,11.13
2022-12-24T01:34:27.599Z,12.50
2022-12-24T01:36:54.265Z,13.83
2022-12-24T01:39:20.922Z,12.57
2022-12-24T01:42:06.075Z,11.90
2022-12-24T01:44:36.995Z,13.13
2022-12-24T01:47:10.386Z,12.97
2022-12-24T01:49:39.282Z,10.53
2022-12-24T01:52:11.420Z,11.70
2022-12-24T01:54:46.018Z,10.70
2022-12-24T01:57:24.333Z,12.17
2022-12-24T01:59:56.780Z,11.37
2022-12-24T02:02:24.244Z,10.50
2022-12-24T02:04:57.831Z,11.03
2022-12-24T02:07:25.229Z,12.47
2022-12-24T02:09:57.113Z,11.47
2022-12-24T02:12:26.051Z,12.60
2022-12-24T02:14:53.926Z,11.10
2022-12-24T02:17:34.794Z,12.40
2022-12-24T02:20:35.049Z,11.07
2022-12-24T02:23:45.676Z,11.77
2022-12-24T02:26:51.497Z,11.63
2022-12-24T02:29:42.981Z,12.90
2022-12-24T02:32:20.723Z,11.17
2022-12-24T02:35:03.296Z,12.73
2022-12-24T02:37:55.411Z,12.70
2022-12-24T02:40:34.386Z,11.10
2022-12-24T02:43:07.332Z,12.53
2022-12-24T02:45:36.423Z,10.10
2022-12-24T02:48:03.394Z,11.43
2022-12-24T02:50:30.018Z,11.57
2022-12-24T02:52:56.685Z,9.50
2022-12-24T02:55:49.507Z,11.53
2022-12-24T02:58:39.670Z,9.83
2022-12-24T03:01:28.414Z,11.17
2022-12-24T03:03:55.031Z,9.90
2022-12-24T03:06:44.624Z,10.43
2022-12-24T03:09:42.088Z,9.80
2022-12-24T03:12:15.383Z,11.80
2022-12-24T03:14:43.642Z,10.40
2022-12-24T03:17:10.820Z,10.33
2022-12-24T03:19:38.719Z,10.03
2022-12-24T03:22:09.694Z,10.90
2022-12-24T03:24:36.669Z,10.03
2022-12-24T03:27:06.198Z,9.53
2022-12-24T03:29:33.344Z,9.33
2022-12-24T03:32:01.952Z,12.53
2022-12-24T03:34:28.767Z,9.63
2022-12-24T03:36:55.777Z,8.97
2022-12-24T03:39:22.736Z,8.63
2022-12-24T03:41:49.573Z,7.77
2022-12-24T03:44:16.303Z,9.20
2022-12-24T03:46:42.943Z,9.37
2022-12-24T03:49:09.741Z,9.60
2022-12-24T03:51:36.464Z,8.83
2022-12-24T03:54:03.119Z,10.00
2022-12-24T03:56:29.792Z,9.10
2022-12-24T03:58:56.424Z,8.50
2022-12-24T04:01:23.244Z,10.07
2022-12-24T04:03:50.055Z,8.80
2022-12-24T04:06:18.054Z,8.00
2022-12-24T04:08:45.107Z,8.20
2022-12-24T04:11:14.263Z,9.53
2022-12-24T04:13:41.149Z,8.83
2022-12-24T04:16:11.549Z,7.30
2022-12-24T04:18:39.766Z,9.60
2022-12-24T04:21:07.189Z,8.20
2022-12-24T04:23:36.748Z,8.63
2022-12-24T04:26:05.355Z,8.30
2022-12-24T04:28:33.090Z,8.20
2022-12-24T04:31:01.316Z,7.30
2022-12-24T04:33:28.012Z,7.70
2022-12-24T04:35:56.923Z,8.70
2022-12-24T04:38:23.808Z,7.80
2022-12-24T04:41:02.103Z,7.60
2022-12-24T04:43:29.461Z,8.23
2022-12-24T04:45:56.875Z,9.10
2022-12-24T04:48:23.625Z,7.73
2022-12-24T04:50:50.256Z,7.70
2022-12-24T04:53:16.941Z,8.67
2022-12-24T04:55:47.061Z,7.67
2022-12-24T04:58:14.163Z,7.13
2022-12-24T05:00:41.729Z,7.57
2022-12-24T05:03:08.440Z,7.20
2022-12-24T05:05:35.166Z,8.07
2022-12-24T05:08:01.830Z,7.70
2022-12-24T05:10:28.596Z,7.20
2022-12-24T05:12:55.260Z,8.57
2022-12-24T05:15:22.003Z,7.77
2022-12-24T05:17:48.700Z,8.60
2022-12-24T05:20:15.977Z,8.77
2022-12-24T05:23:01.251Z,8.77
2022-12-24T05:25:51.904Z,7.67
2022-12-24T05:28:18.726Z,7.33
2022-12-24T05:30:45.385Z,8.10
2022-12-24T05:33:12.154Z,8.30
2022-12-24T05:35:38.813Z,8.27
2022-12-24T05:38:05.443Z,7.57
2022-12-24T05:40:32.073Z,8.60
2022-12-24T05:42:58.744Z,8.47
2022-12-24T05:45:25.372Z,7.13
2022-12-24T05:47:52.006Z,8.50
2022-12-24T05:50:18.677Z,8.23
2022-12-24T05:52:45.312Z,8.00
2022-12-24T05:55:11.957Z,7.50
2022-12-24T05:57:40.380Z,7.70
2022-12-24T06:00:07.743Z,8.57
2022-12-24T06:02:34.500Z,7.23
2022-12-24T06:05:01.311Z,7.73
2022-12-24T06:07:28.072Z,8.00
2022-12-24T06:09:54.823Z,8.60
2022-12-24T06:12:21.503Z,7.60
2022-12-24T06:14:48.164Z,8.20
2022-12-24T06:17:14.918Z,7.57
2022-12-24T06:19:41.578Z,7.57
2022-12-24T06:22:08.280Z,7.00
2022-12-24T06:24:34.925Z,7.40
2022-12-24T06:27:01.535Z,6.63
2022-12-24T06:29:28.231Z,6.53
2022-12-24T06:31:54.913Z,7.70
2022-12-24T06:34:21.570Z,8.40
2022-12-24T06:36:48.174Z,6.43
2022-12-24T06:39:15.023Z,7.40
2022-12-24T06:41:41.735Z,6.90
2022-12-24T06:44:08.872Z,6.67
2022-12-24T06:46:35.905Z,5.90
2022-12-24T06:49:02.640Z,6.00
2022-12-24T06:51:29.266Z,6.20
2022-12-24T06:53:56.010Z,6.07
2022-12-24T06:56:22.854Z,6.37
2022-12-24T06:58:50.181Z,5.77
2022-12-24T07:01:19.527Z,5.50
2022-12-24T07:03:47.070Z,5.73
2022-12-24T07:06:23.593Z,5.27
2022-12-24T07:08:50.577Z,5.13
2022-12-24T07:11:17.552Z,5.37
2022-12-24T07:13:44.350Z,5.17
2022-12-24T07:16:11.141Z,5.30
2022-12-24T07:18:37.895Z,5.27
2022-12-24T07:21:06.225Z,4.00
2022-12-24T07:23:33.478Z,5.07
2022-12-24T07:26:05.109Z,5.93
2022-12-24T07:28:31.981Z,4.97
2022-12-24T07:30:59.198Z,4.80
2022-12-24T07:33:26.399Z,5.30
2022-12-24T07:36:07.758Z,5.10
2022-12-24T07:38:35.009Z,4.63
2022-12-24T07:41:01.665Z,5.10
2022-12-24T07:43:28.853Z,4.60
2022-12-24T07:45:57.646Z,5.80
2022-12-24T07:48:25.861Z,4.63
2022-12-24T07:50:52.938Z,6.00
2022-12-24T07:53:19.707Z,4.50
2022-12-24T07:55:46.429Z,5.40
2022-12-24T07:58:13.044Z,4.87
2022-12-24T08:00:39.738Z,4.97
2022-12-24T08:03:06.500Z,5.70
2022-12-24T08:05:36.872Z,5.20
2022-12-24T08:08:03.701Z,4.87
2022-12-24T08:10:30.444Z,4.63
2022-12-24T08:12:57.147Z,5.53
2022-12-24T08:15:23.801Z,3.90
2022-12-24T08:17:50.640Z,4.60
2022-12-24T08:20:17.446Z,5.67
2022-12-24T08:22:44.066Z,5.23
2022-12-24T08:25:10.755Z,4.73
2022-12-24T08:27:37.890Z,4.77
2022-12-24T08:30:05.901Z,3.80
2022-12-24T08:32:32.688Z,5.70
2022-12-24T08:34:59.752Z,3.70
2022-12-24T08:37:26.512Z,3.20
2022-12-24T08:39:53.190Z,3.40
2022-12-24T08:42:19.865Z,3.40
2022-12-24T08:44:46.620Z,3.90
2022-12-24T08:47:13.251Z,4.30
2022-12-24T08:49:40.120Z,4.33
2022-12-24T08:52:07.120Z,4.53
2022-12-24T08:54:33.804Z,4.90
2022-12-24T08:57:00.457Z,3.73
2022-12-24T08:59:27.121Z,4.10
2022-12-24T09:01:53.980Z,4.47
2022-12-24T09:04:20.706Z,3.80
2022-12-24T09:06:47.346Z,4.50
2022-12-24T09:09:14.034Z,4.50
2022-12-24T09:11:40.761Z,4.20
2022-12-24T09:14:07.453Z,4.03
2022-12-24T09:16:34.184Z,3.83
2022-12-24T09:19:00.826Z,4.00
2022-12-24T09:21:27.510Z,4.43
2022-12-24T09:23:54.097Z,4.20
2022-12-24T09:26:26.343Z,4.80
2022-12-24T09:28:53.668Z,4.37
2022-12-24T09:31:21.914Z,4.00
2022-12-24T09:33:49.815Z,4.70
2022-12-24T09:36:17.388Z,4.80
2022-12-24T09:38:44.271Z,4.00
2022-12-24T09:41:40.404Z,4.90
2022-12-24T09:44:47.276Z,3.90
2022-12-24T09:47:39.598Z,5.53
2022-12-24T09:50:39.033Z,4.83
2022-12-24T09:53:37.325Z,5.00
2022-12-24T09:56:11.474Z,4.50
2022-12-24T09:58:43.311Z,4.93
2022-12-24T10:01:13.996Z,4.17
2022-12-24T10:03:41.301Z,4.13
2022-12-24T10:06:29.093Z,5.17
2022-12-24T10:09:09.243Z,4.83
2022-12-24T10:12:03.138Z,5.70
2022-12-24T10:15:01.649Z,4.90
2022-12-24T10:17:52.167Z,5.60
2022-12-24T10:20:44.286Z,5.10
2022-12-24T10:23:21.009Z,4.70
2022-12-24T10:26:05.967Z,4.80
2022-12-24T10:28:49.028Z,6.10
2022-12-24T10:31:15.852Z,5.10
2022-12-24T10:33:49.846Z,4.80
2022-12-24T10:36:18.770Z,5.40
2022-12-24T10:38:46.501Z,5.63
2022-12-24T10:41:15.337Z,4.97
2022-12-24T10:43:43.931Z,5.07
2022-12-24T10:46:37.794Z,4.67
2022-12-24T10:49:16.904Z,5.30
2022-12-24T10:52:06.886Z,5.20
2022-12-24T10:54:39.367Z,5.07
2022-12-24T10:57:23.753Z,5.30
2022-12-24T10:59:55.861Z,6.00
2022-12-24T11:02:32.959Z,5.57
2022-12-24T11:05:01.107Z,6.27
2022-12-24T11:07:29.799Z,5.33
2022-12-24T11:10:05.493Z,5.90
2022-12-24T11:12:35.815Z,6.23
2022-12-24T11:15:15.840Z,6.40
2022-12-24T11:17:43.365Z,6.40
2022-12-24T11:20:26.483Z,6.20
2022-12-24T11:22:53.767Z,6.20
2022-12-24T11:25:24.491Z,6.17
2022-12-24T11:27:51.761Z,6.93
2022-12-24T11:30:30.659Z,6.63
2022-12-24T11:33:03.537Z,6.40
2022-12-24T11:35:33.506Z,6.60
2022-12-24T11:38:00.107Z,5.47
2022-12-24T11:40:34.386Z,6.27
2022-12-24T11:43:02.766Z,6.90
2022-12-24T11:45:31.690Z,6.73
2022-12-24T11:47:59.539Z,6.40
2022-12-24T11:50:32.121Z,6.97
2022-12-24T11:53:05.023Z,6.10
2022-12-24T11:55:53.318Z,6.50
2022-12-24T11:58:45.940Z,6.70
2022-12-24T12:01:21.383Z,7.27
2022-12-24T12:03:51.809Z,6.90
2022-12-24T12:06:40.174Z,7.00
2022-12-24T12:09:12.343Z,7.23
2022-12-24T12:11:42.275Z,7.60
2022-12-24T12:14:20.171Z,7.37
2022-12-24T12:17:21.478Z,8.97
2022-12-24T12:20:17.545Z,7.83
2022-12-24T12:22:59.582Z,8.37
2022-12-24T12:25:47.605Z,7.23
2022-12-24T12:28:37.158Z,8.33
2022-12-24T12:31:43.944Z,9.53
2022-12-24T12:34:18.643Z,9.00
2022-12-24T12:36:57.492Z,8.80
2022-12-24T12:39:24.285Z,9.13
2022-12-24T12:42:15.306Z,9.33
2022-12-24T12:45:26.251Z,10.20
2022-12-24T12:48:11.485Z,10.00
2022-12-24T12:50:55.749Z,9.07
2022-12-24T12:53:46.885Z,9.57
2022-12-24T12:56:31.147Z,9.83
2022-12-24T12:59:00.610Z,9.97
2022-12-24T13:01:52.399Z,9.97
2022-12-24T13:04:48.514Z,10.57
2022-12-24T13:07:49.221Z,10.00
2022-12-24T13:10:34.538Z,10.27
2022-12-24T13:13:06.791Z,9.40
2022-12-24T13:15:56.874Z,10.77
2022-12-24T13:18:46.371Z,10.20
2022-12-24T13:21:20.069Z,12.23
2022-12-24T13:23:47.254Z,11.10
2022-12-24T13:26:15.009Z,10.40
2022-12-24T13:28:42.241Z,11.10
2022-12-24T13:31:11.626Z,11.10
2022-12-24T13:33:38.268Z,11.23
2022-12-24T13:36:07.875Z,12.20
2022-12-24T13:38:49.649Z,10.07
2022-12-24T13:41:41.795Z,10.10
2022-12-24T13:44:24.935Z,9.70
2022-12-24T13:47:04.847Z,10.63
2022-12-24T13:49:37.584Z,9.80
2022-12-24T13:52:14.332Z,9.03
2022-12-24T13:54:45.673Z,9.47
2022-12-24T13:57:30.495Z,8.30
2022-12-24T14:00:12.755Z,6.47
2022-12-24T14:02:47.671Z,7.30
2022-12-24T14:05:24.489Z,8.57
2022-12-24T14:07:51.663Z,7.30
2022-12-24T14:10:28.552Z,6.83
2022-12-24T14:12:55.262Z,8.60
2022-12-24T14:15:50.061Z,9.27
2022-12-24T14:18:23.407Z,6.90
2022-12-24T14:20:56.401Z,7.93
2022-12-24T14:23:41.160Z,8.20
2022-12-24T14:26:14.313Z,8.60
2022-12-24T14:28:50.046Z,8.20
2022-12-24T14:31:19.427Z,9.60
2022-12-24T14:33:46.607Z,9.27
2022-12-24T14:36:15.962Z,8.03
2022-12-24T14:38:44.481Z,9.90
2022-12-24T14:41:31.968Z,9.90
2022-12-24T14:44:19.974Z,8.33
2022-12-24T14:46:58.881Z,9.27
2022-12-24T14:49:58.403Z,6.53
2022-12-24T14:53:06.178Z,7.27
2022-12-24T14:55:46.181Z,8.73
2022-12-24T14:58:21.636Z,8.10
2022-12-24T15:00:49.233Z,9.83
2022-12-24T15:03:18.795Z,9.20
2022-12-24T15:05:50.221Z,9.13
2022-12-24T15:08:20.020Z,9.40
2022-12-24T15:10:52.231Z,8.30
2022-12-24T15:13:36.777Z,9.33
2022-12-24T15:16:07.677Z,9.50
2022-12-24T15:18:37.757Z,8.10
2022-12-24T15:21:08.079Z,10.40
2022-12-24T15:23:36.722Z,9.87
2022-12-24T15:26:21.289Z,9.20
2022-12-24T15:28:48.724Z,9.07
2022-12-24T15:31:20.033Z,11.13
2022-12-24T15:33:51.990Z,10.00
2022-12-24T15:36:34.422Z,9.00
2022-12-24T15:39:05.482Z,22.97
2022-12-24T15:41:59.723Z,19.27
2022-12-24T15:44:28.375Z,9.20
2022-12-24T15:47:00.282Z,11.10
2022-12-24T15:49:32.650Z,8.30
2022-12-24T15:52:11.813Z,10.17
2022-12-24T15:54:49.615Z,10.07
2022-12-24T15:57:34.131Z,8.47
2022-12-24T16:00:02.996Z,8.27
2022-12-24T16:02:43.431Z,8.50
2022-12-24T16:05:26.367Z,7.40
2022-12-24T16:08:08.247Z,6.97
2022-12-24T16:10:47.384Z,5.73
2022-12-24T16:13:23.545Z,7.80
2022-12-24T16:16:00.506Z,6.80
2022-12-24T16:18:36.817Z,6.67
2022-12-24T16:21:05.095Z,7.50
2022-12-24T16:23:49.872Z,7.03
2022-12-24T16:26:16.780Z,7.00
2022-12-24T16:28:43.601Z,6.43
2022-12-24T16:31:33.533Z,5.70
2022-12-24T16:34:01.713Z,6.30
2022-12-24T16:36:29.710Z,6.67
2022-12-24T16:39:17.052Z,6.77
2022-12-24T16:42:02.489Z,7.23
2022-12-24T16:44:29.317Z,6.50
2022-12-24T16:46:58.172Z,6.70
2022-12-24T16:49:24.982Z,8.23
2022-12-24T16:51:51.770Z,7.67
2022-12-24T16:54:18.431Z,7.03
2022-12-24T16:56:46.076Z,8.00
2022-12-24T16:59:21.793Z,8.40
2022-12-24T17:01:49.507Z,7.93
2022-12-24T17:04:18.117Z,7.43
2022-12-24T17:06:45.374Z,8.40
2022-12-24T17:09:12.564Z,8.50
2022-12-24T17:11:39.444Z,7.83
2022-12-24T17:14:08.720Z,7.00
2022-12-24T17:16:37.601Z,6.77
2022-12-24T17:19:04.959Z,6.57
2022-12-24T17:21:32.010Z,6.40
2022-12-24T17:23:58.692Z,6.17
2022-12-24T17:26:25.391Z,6.00
2022-12-24T17:28:56.361Z,8.23
2022-12-24T17:31:23.933Z,7.73
2022-12-24T17:33:52.092Z,6.30
2022-12-24T17:36:19.494Z,6.40
2022-12-24T17:38:46.243Z,7.53
2022-12-24T17:41:15.524Z,5.53
2022-12-24T17:43:42.492Z,6.23
2022-12-24T17:46:15.455Z,6.70
2022-12-24T17:48:42.594Z,6.10
2022-12-24T17:51:11.554Z,6.73
2022-12-24T17:53:40.013Z,6.03
2022-12-24T17:56:08.273Z,6.47
2022-12-24T17:58:34.884Z,6.53
2022-12-24T18:01:01.658Z,6.13
2022-12-24T18:03:28.847Z,6.57
2022-12-24T18:05:55.611Z,5.90
2022-12-24T18:08:22.209Z,6.73
2022-12-24T18:10:48.861Z,6.93
2022-12-24T18:13:19.271Z,7.67
2022-12-24T18:15:46.378Z,5.93
2022-12-24T18:18:13.061Z,6.03
2022-12-24T18:20:45.992Z,7.20
2022-12-24T18:23:13.114Z,6.10
2022-12-24T18:25:39.751Z,6.83
2022-12-24T18:28:06.349Z,6.10
2022-12-24T18:30:32.983Z,6.57
2022-12-24T18:33:00.839Z,5.50
2022-12-24T18:35:28.234Z,5.10
2022-12-24T18:37:54.921Z,6.37
2022-12-24T18:40:21.623Z,5.60
2022-12-24T18:42:48.329Z,5.50
2022-12-24T18:45:15.035Z,4.53
2022-12-24T18:47:41.741Z,5.90
2022-12-24T18:50:08.740Z,5.20
2022-12-24T18:52:35.433Z,5.43
2022-12-24T18:55:02.048Z,4.90
2022-12-24T18:57:30.642Z,5.30
2022-12-24T18:59:57.284Z,5.33
2022-12-24T19:02:23.996Z,5.50
2022-12-24T19:04:50.820Z,4.73
2022-12-24T19:07:17.451Z,4.83
2022-12-24T19:09:48.272Z,4.97
2022-12-24T19:12:15.750Z,5.03
2022-12-24T19:14:42.591Z,4.90
2022-12-24T19:17:09.276Z,5.40
2022-12-24T19:19:35.988Z,4.73
2022-12-24T19:22:02.784Z,5.40
2022-12-24T19:24:29.447Z,4.77
2022-12-24T19:26:56.150Z,5.07
2022-12-24T19:29:22.745Z,5.90
2022-12-24T19:31:49.470Z,5.70
2022-12-24T19:34:16.172Z,5.30
2022-12-24T19:36:42.769Z,4.83
2022-12-24T19:39:09.409Z,6.20
2022-12-24T19:41:36.064Z,5.90
2022-12-24T19:44:02.808Z,4.60
2022-12-24T19:46:33.677Z,5.37
2022-12-24T19:49:04.909Z,5.17
2022-12-24T19:51:31.907Z,6.07
2022-12-24T19:54:00.212Z,5.20
2022-12-24T19:56:30.560Z,4.70
2022-12-24T19:58:58.504Z,4.40
2022-12-24T20:01:27.883Z,4.87
2022-12-24T20:03:55.704Z,6.00
2022-12-24T20:06:25.206Z,4.13
2022-12-24T20:08:51.983Z,4.23
2022-12-24T20:11:20.901Z,4.10
2022-12-24T20:13:47.643Z,6.27
2022-12-24T20:16:23.088Z,6.80
2022-12-24T20:18:58.362Z,6.23
2022-12-24T20:21:25.859Z,4.70
2022-12-24T20:23:52.862Z,5.50
2022-12-24T20:26:21.726Z,5.87
2022-12-24T20:28:48.777Z,4.83
2022-12-24T20:31:21.661Z,4.63
2022-12-24T20:33:48.401Z,5.70
2022-12-24T20:36:17.903Z,5.10
2022-12-24T20:38:45.965Z,4.70
2022-12-24T20:41:14.066Z,5.00
2022-12-24T20:43:47.776Z,5.57
2022-12-24T20:46:15.530Z,5.77
2022-12-24T20:48:42.383Z,6.83
2022-12-24T20:51:17.595Z,4.70
2022-12-24T20:53:47.825Z,4.60
2022-12-24T20:56:16.039Z,5.53
2022-12-24T20:58:43.784Z,5.17
2022-12-24T21:01:12.646Z,4.97
2022-12-24T21:03:39.423Z,5.53
2022-12-24T21:06:06.400Z,4.67
2022-12-24T21:08:33.071Z,5.50
2022-12-24T21:11:18.314Z,5.43
2022-12-24T21:13:44.879Z,5.53
2022-12-24T21:16:11.634Z,6.23
2022-12-24T21:18:38.352Z,5.20
2022-12-24T21:21:05.132Z,5.43
2022-12-24T21:23:31.735Z,5.00
2022-12-24T21:26:03.111Z,5.97
2022-12-24T21:28:30.756Z,5.80
2022-12-24T21:30:57.498Z,5.00
2022-12-24T21:33:24.188Z,5.00
2022-12-24T21:35:56.539Z,5.20
2022-12-24T21:38:23.245Z,5.10
2022-12-24T21:41:08.459Z,4.97
2022-12-24T21:43:36.322Z,4.40
2022-12-24T21:46:11.792Z,5.03
2022-12-24T21:48:58.184Z,5.00
2022-12-24T21:51:26.140Z,4.53
2022-12-24T21:54:11.767Z,4.50
2022-12-24T21:56:57.371Z,4.70
2022-12-24T21:59:27.076Z,4.03
2022-12-24T22:01:54.406Z,4.50
2022-12-24T22:04:21.202Z,4.97
2022-12-24T22:07:06.458Z,5.20
2022-12-24T22:09:51.932Z,4.90
2022-12-24T22:12:18.846Z,6.17
2022-12-24T22:14:45.460Z,5.40
2022-12-24T22:17:12.163Z,4.90
2022-12-24T22:19:38.822Z,5.50
2022-12-24T22:22:05.500Z,5.07
2022-12-24T22:24:32.224Z,5.37
2022-12-24T22:26:58.910Z,5.57
2022-12-24T22:29:25.599Z,5.60
2022-12-24T22:31:52.266Z,4.50
2022-12-24T22:34:18.984Z,5.07
2022-12-24T22:36:45.609Z,5.50
2022-12-24T22:39:12.271Z,6.93
2022-12-24T22:41:38.938Z,6.00
2022-12-24T22:44:05.813Z,5.70
2022-12-24T22:46:32.496Z,6.17
2022-12-24T22:48:59.198Z,5.90
2022-12-24T22:51:25.833Z,6.20
2022-12-24T22:53:52.467Z,5.17
2022-12-24T22:56:22.117Z,6.07
2022-12-24T22:58:54.042Z,6.80
2022-12-24T23:01:31.919Z,5.40
2022-12-24T23:03:58.719Z,5.47
2022-12-24T23:06:25.331Z,6.33
2022-12-24T23:08:51.981Z,5.80
2022-12-24T23:11:18.646Z,6.93
2022-12-24T23:14:03.860Z,6.87
2022-12-24T23:16:32.969Z,5.90
2022-12-24T23:19:01.694Z,7.27
2022-12-24T23:21:28.976Z,6.10
2022-12-24T23:23:59.484Z,6.57
2022-12-24T23:26:27.317Z,7.00
2022-12-24T23:28:54.870Z,7.37
2022-12-24T23:31:22.444Z,6.17
2022-12-24T23:33:50.434Z,7.07
2022-12-24T23:36:17.321Z,6.00
2022-12-24T23:38:44.025Z,8.83
2022-12-24T23:41:11.394Z,5.97
2022-12-24T23:43:38.559Z,6.27
2022-12-24T23:46:05.459Z,6.57
2022-12-24T23:48:32.186Z,7.70
2022-12-24T23:51:10.780Z,6.33
2022-12-24T23:53:37.504Z,5.50
2022-12-24T23:56:04.660Z,6.43
2022-12-24T23:58:31.476Z,7.20
