createdAt,value
2023-11-12T00:00:49.236Z,985.73
2023-11-12T00:01:49.303Z,985.71
2023-11-12T00:02:49.234Z,985.65
2023-11-12T00:03:49.294Z,985.64
2023-11-12T00:04:49.233Z,985.76
2023-11-12T00:05:49.184Z,985.69
2023-11-12T00:06:49.168Z,985.66
2023-11-12T00:07:49.182Z,985.70
2023-11-12T00:08:49.158Z,985.72
2023-11-12T00:09:49.198Z,985.70
2023-11-12T00:10:49.217Z,985.72
2023-11-12T00:11:49.148Z,985.73
2023-11-12T00:12:49.138Z,985.62
2023-11-12T00:13:49.155Z,985.67
2023-11-12T00:14:49.140Z,985.66
2023-11-12T00:15:49.110Z,985.69
2023-11-12T00:16:49.121Z,985.70
2023-11-12T00:17:49.134Z,985.68
2023-11-12T00:18:49.113Z,985.72
2023-11-12T00:19:49.104Z,985.72
2023-11-12T00:20:49.078Z,985.75
2023-11-12T00:21:49.057Z,985.76
2023-11-12T00:22:49.073Z,985.71
2023-11-12T00:23:49.103Z,985.80
2023-11-12T00:24:49.034Z,985.74
2023-11-12T00:25:49.051Z,985.75
2023-11-12T00:26:49.019Z,985.76
2023-11-12T00:27:49.012Z,985.75
2023-11-12T00:28:49.060Z,985.75
2023-11-12T00:29:49.006Z,985.72
2023-11-12T00:30:48.992Z,985.69
2023-11-12T00:31:49.076Z,985.63
2023-11-12T00:32:49.116Z,985.65
2023-11-12T00:33:48.998Z,985.67
2023-11-12T00:34:49.106Z,985.64
2023-11-12T00:35:48.981Z,985.59
2023-11-12T00:36:48.942Z,985.65
2023-11-12T00:37:48.986Z,985.56
2023-11-12T00:38:48.964Z,985.67
2023-11-12T00:39:48.931Z,985.72
2023-11-12T00:40:48.951Z,985.61
2023-11-12T00:41:48.916Z,985.68
2023-11-12T00:42:48.928Z,985.66
2023-11-12T00:43:50.182Z,985.71
2023-11-12T00:44:49.896Z,985.71
2023-11-12T00:45:48.936Z,985.77
2023-11-12T00:46:48.935Z,985.70
2023-11-12T00:47:48.956Z,985.69
2023-11-12T00:48:48.885Z,985.68
2023-11-12T00:49:48.855Z,985.65
2023-11-12T00:50:48.837Z,985.64
2023-11-12T00:51:48.835Z,985.63
2023-11-12T00:52:48.855Z,985.70
2023-11-12T00:53:48.822Z,985.72
2023-11-12T00:54:48.812Z,985.69
2023-11-12T00:55:48.841Z,985.68
2023-11-12T00:56:48.808Z,985.70
2023-11-12T00:57:48.809Z,985.66
2023-11-12T00:58:48.826Z,985.61
2023-11-12T00:59:48.850Z,985.60
2023-11-12T01:00:48.781Z,985.65
2023-11-12T01:01:48.948Z,985.67
2023-11-12T01:02:48.886Z,985.65
2023-11-12T01:03:48.832Z,985.67
2023-11-12T01:04:48.785Z,985.70
2023-11-12T01:05:48.720Z,985.67
2023-11-12T01:06:48.784Z,985.65
2023-11-12T01:07:48.784Z,985.61
2023-11-12T01:08:48.698Z,985.68
2023-11-12T01:09:48.694Z,985.65
2023-11-12T01:10:48.840Z,985.67
2023-11-12T01:11:48.711Z,985.65
2023-11-12T01:12:48.726Z,985.64
2023-11-12T01:13:48.683Z,985.66
2023-11-12T01:14:48.936Z,985.67
2023-11-12T01:15:48.726Z,985.75
2023-11-12T01:16:48.711Z,985.70
2023-11-12T01:17:48.684Z,985.66
2023-11-12T01:18:48.948Z,985.68
2023-11-12T01:19:48.621Z,985.67
2023-11-12T01:20:48.608Z,985.72
2023-11-12T01:21:48.696Z,985.75
2023-11-12T01:22:48.597Z,985.69
2023-11-12T01:23:48.584Z,985.67
2023-11-12T01:24:49.578Z,985.69
2023-11-12T01:25:48.619Z,985.68
2023-11-12T01:26:48.616Z,985.70
2023-11-12T01:27:48.562Z,985.69
2023-11-12T01:28:48.548Z,985.66
2023-11-12T01:29:48.539Z,985.62
2023-11-12T01:30:48.565Z,985.69
2023-11-12T01:31:48.600Z,985.66
2023-11-12T01:32:48.569Z,985.64
2023-11-12T01:33:48.505Z,985.67
2023-11-12T01:34:48.530Z,985.64
2023-11-12T01:35:48.522Z,985.71
2023-11-12T01:36:48.495Z,985.69
2023-11-12T01:37:48.472Z,985.63
2023-11-12T01:38:48.485Z,985.57
2023-11-12T01:39:48.481Z,985.63
2023-11-12T01:40:48.483Z,985.48
2023-11-12T01:41:49.328Z,985.55
2023-11-12T01:42:48.437Z,985.53
2023-11-12T01:43:48.446Z,985.56
2023-11-12T01:44:48.454Z,985.53
2023-11-12T01:45:48.420Z,985.51
2023-11-12T01:46:48.411Z,985.47
2023-11-12T01:47:48.499Z,985.44
2023-11-12T01:48:48.488Z,985.35
2023-11-12T01:49:48.422Z,985.40
2023-11-12T01:50:48.380Z,985.40
2023-11-12T01:51:48.368Z,985.33
2023-11-12T01:52:48.350Z,985.41
2023-11-12T01:53:49.351Z,985.33
2023-11-12T01:54:48.372Z,985.41
2023-11-12T01:55:48.344Z,985.44
2023-11-12T01:56:48.326Z,985.41
2023-11-12T01:57:48.320Z,985.34
2023-11-12T01:58:48.309Z,985.42
2023-11-12T01:59:48.330Z,985.40
2023-11-12T02:00:48.314Z,985.35
2023-11-12T02:01:48.371Z,985.43
2023-11-12T02:02:48.373Z,985.36
2023-11-12T02:03:48.418Z,985.38
2023-11-12T02:04:48.594Z,985.39
2023-11-12T02:05:48.265Z,985.31
2023-11-12T02:06:48.248Z,985.34
2023-11-12T02:07:48.245Z,985.42
2023-11-12T02:08:48.246Z,985.42
2023-11-12T02:09:48.248Z,985.43
2023-11-12T02:10:48.229Z,985.42
2023-11-12T02:11:48.205Z,985.45
2023-11-12T02:12:48.318Z,985.33
2023-11-12T02:13:48.221Z,985.41
2023-11-12T02:14:48.228Z,985.37
2023-11-12T02:15:48.255Z,985.39
2023-11-12T02:16:48.224Z,985.34
2023-11-12T02:17:48.182Z,985.33
2023-11-12T02:18:48.256Z,985.34
2023-11-12T02:19:48.160Z,985.34
2023-11-12T02:20:48.160Z,985.30
2023-11-12T02:21:48.149Z,985.31
2023-11-12T02:22:48.133Z,985.24
2023-11-12T02:23:48.168Z,985.31
2023-11-12T02:24:48.123Z,985.29
2023-11-12T02:25:48.117Z,985.30
2023-11-12T02:26:48.110Z,985.38
2023-11-12T02:27:48.094Z,985.30
2023-11-12T02:28:48.119Z,985.35
2023-11-12T02:29:48.077Z,985.28
2023-11-12T02:30:48.132Z,985.26
2023-11-12T02:31:48.062Z,985.31
2023-11-12T02:32:48.106Z,985.32
2023-11-12T02:33:48.102Z,985.24
2023-11-12T02:34:48.051Z,985.31
2023-11-12T02:35:48.039Z,985.22
2023-11-12T02:36:48.028Z,985.25
2023-11-12T02:37:48.042Z,985.25
2023-11-12T02:38:48.016Z,985.20
2023-11-12T02:39:48.007Z,985.19
2023-11-12T02:40:48.002Z,985.20
2023-11-12T02:41:47.987Z,985.20
2023-11-12T02:42:48.008Z,985.21
2023-11-12T02:43:47.968Z,985.18
2023-11-12T02:44:47.969Z,985.20
2023-11-12T02:45:47.985Z,985.22
2023-11-12T02:46:48.018Z,985.19
2023-11-12T02:47:48.038Z,985.26
2023-11-12T02:48:47.957Z,985.26
2023-11-12T02:49:47.948Z,985.26
2023-11-12T02:50:47.920Z,985.26
2023-11-12T02:51:47.936Z,985.27
2023-11-12T02:52:47.906Z,985.26
2023-11-12T02:53:47.904Z,985.21
2023-11-12T02:54:47.889Z,985.27
2023-11-12T02:55:47.885Z,985.27
2023-11-12T02:56:47.902Z,985.25
2023-11-12T02:57:47.869Z,985.29
2023-11-12T02:58:47.864Z,985.26
2023-11-12T02:59:47.864Z,985.30
2023-11-12T03:00:47.974Z,985.41
2023-11-12T03:01:47.872Z,985.33
2023-11-12T03:02:47.959Z,985.31
2023-11-12T03:03:47.880Z,985.31
2023-11-12T03:04:47.823Z,985.35
2023-11-12T03:05:47.836Z,985.34
2023-11-12T03:06:47.829Z,985.42
2023-11-12T03:07:47.797Z,985.35
2023-11-12T03:08:47.786Z,985.41
2023-11-12T03:09:47.781Z,985.41
2023-11-12T03:10:47.886Z,985.37
2023-11-12T03:11:47.765Z,985.39
2023-11-12T03:12:47.769Z,985.42
2023-11-12T03:13:47.749Z,985.46
2023-11-12T03:14:47.744Z,985.42
2023-11-12T03:15:47.816Z,985.41
2023-11-12T03:16:47.757Z,985.47
2023-11-12T03:17:47.748Z,985.49
2023-11-12T03:18:47.965Z,985.38
2023-11-12T03:19:47.752Z,985.43
2023-11-12T03:20:47.703Z,985.44
2023-11-12T03:21:47.695Z,985.43
2023-11-12T03:22:47.707Z,985.40
2023-11-12T03:23:47.679Z,985.42
2023-11-12T03:24:47.697Z,985.43
2023-11-12T03:25:47.664Z,985.45
2023-11-12T03:26:47.661Z,985.37
2023-11-12T03:27:47.678Z,985.46
2023-11-12T03:28:47.653Z,985.44
2023-11-12T03:29:48.664Z,985.40
2023-11-12T03:30:47.702Z,985.50
2023-11-12T03:31:47.636Z,985.47
2023-11-12T03:32:47.733Z,985.53
2023-11-12T03:33:47.678Z,985.47
2023-11-12T03:34:47.621Z,985.46
2023-11-12T03:35:47.597Z,985.53
2023-11-12T03:36:47.592Z,985.57
2023-11-12T03:37:47.588Z,985.60
2023-11-12T03:38:47.587Z,985.54
2023-11-12T03:39:47.622Z,985.60
2023-11-12T03:40:47.558Z,985.66
2023-11-12T03:41:47.561Z,985.51
2023-11-12T03:42:47.536Z,985.57
2023-11-12T03:43:48.572Z,985.52
2023-11-12T03:44:47.528Z,985.51
2023-11-12T03:45:47.543Z,985.55
2023-11-12T03:46:47.533Z,985.56
2023-11-12T03:47:47.554Z,985.53
2023-11-12T03:48:47.585Z,985.45
2023-11-12T03:49:47.490Z,985.49
2023-11-12T03:50:47.480Z,985.47
2023-11-12T03:51:47.470Z,985.46
2023-11-12T03:52:47.461Z,985.47
2023-11-12T03:53:47.476Z,985.55
2023-11-12T03:54:47.494Z,985.45
2023-11-12T03:55:47.435Z,985.47
2023-11-12T03:56:47.423Z,985.38
2023-11-12T03:57:47.492Z,985.47
2023-11-12T03:58:47.447Z,985.40
2023-11-12T03:59:47.411Z,985.43
2023-11-12T04:00:47.427Z,985.43
2023-11-12T04:01:47.394Z,985.42
2023-11-12T04:02:48.913Z,985.44
2023-11-12T04:03:47.558Z,985.42
2023-11-12T04:04:47.482Z,985.46
2023-11-12T04:05:47.363Z,985.40
2023-11-12T04:06:47.352Z,985.39
2023-11-12T04:07:47.391Z,985.37
2023-11-12T04:08:47.359Z,985.37
2023-11-12T04:09:47.333Z,985.40
2023-11-12T04:10:47.316Z,985.42
2023-11-12T04:11:47.327Z,985.34
2023-11-12T04:12:47.329Z,985.42
2023-11-12T04:13:47.301Z,985.34
2023-11-12T04:14:47.293Z,985.40
2023-11-12T04:15:47.353Z,985.42
2023-11-12T04:16:47.297Z,985.40
2023-11-12T04:17:47.338Z,985.31
2023-11-12T04:18:47.272Z,985.34
2023-11-12T04:19:47.248Z,985.38
2023-11-12T04:20:47.253Z,985.38
2023-11-12T04:21:47.326Z,985.37
2023-11-12T04:22:47.229Z,985.45
2023-11-12T04:23:47.218Z,985.39
2023-11-12T04:24:47.289Z,985.41
2023-11-12T04:25:47.207Z,985.35
2023-11-12T04:26:47.271Z,985.42
2023-11-12T04:27:47.186Z,985.39
2023-11-12T04:28:47.188Z,985.39
2023-11-12T04:29:47.171Z,985.40
2023-11-12T04:30:47.167Z,985.34
2023-11-12T04:31:47.196Z,985.35
2023-11-12T04:32:47.990Z,985.42
2023-11-12T04:33:47.138Z,985.36
2023-11-12T04:34:47.133Z,985.39
2023-11-12T04:35:47.153Z,985.37
2023-11-12T04:36:47.142Z,985.37
2023-11-12T04:37:47.120Z,985.27
2023-11-12T04:38:47.112Z,985.27
2023-11-12T04:39:47.128Z,985.30
2023-11-12T04:40:47.133Z,985.26
2023-11-12T04:41:47.086Z,985.31
2023-11-12T04:42:47.117Z,985.22
2023-11-12T04:43:47.065Z,985.28
2023-11-12T04:44:47.053Z,985.26
2023-11-12T04:45:47.201Z,985.24
2023-11-12T04:46:47.045Z,985.23
2023-11-12T04:47:47.066Z,985.26
2023-11-12T04:48:47.042Z,985.24
2023-11-12T04:49:47.016Z,985.28
2023-11-12T04:50:47.423Z,985.34
2023-11-12T04:51:47.059Z,985.32
2023-11-12T04:52:46.997Z,985.29
2023-11-12T04:53:46.990Z,985.28
2023-11-12T04:54:47.029Z,985.28
2023-11-12T04:55:47.004Z,985.28
2023-11-12T04:56:46.968Z,985.24
2023-11-12T04:57:46.982Z,985.22
2023-11-12T04:58:46.960Z,985.30
2023-11-12T04:59:46.970Z,985.26
2023-11-12T05:00:46.965Z,985.22
2023-11-12T05:01:46.973Z,985.27
2023-11-12T05:02:46.951Z,985.19
2023-11-12T05:03:47.091Z,985.14
2023-11-12T05:04:46.930Z,985.14
2023-11-12T05:05:46.909Z,985.19
2023-11-12T05:06:46.904Z,985.22
2023-11-12T05:07:46.885Z,985.17
2023-11-12T05:08:46.881Z,985.19
2023-11-12T05:09:46.972Z,985.17
2023-11-12T05:10:46.868Z,985.24
2023-11-12T05:11:46.855Z,985.24
2023-11-12T05:12:46.966Z,985.31
2023-11-12T05:13:46.865Z,985.32
2023-11-12T05:14:46.857Z,985.34
2023-11-12T05:15:46.860Z,985.38
2023-11-12T05:16:46.813Z,985.34
2023-11-12T05:17:46.837Z,985.36
2023-11-12T05:18:46.880Z,985.46
2023-11-12T05:19:46.796Z,985.36
2023-11-12T05:20:46.785Z,985.44
2023-11-12T05:22:20.896Z,985.40
2023-11-12T05:22:46.772Z,985.44
2023-11-12T05:23:46.794Z,985.40
2023-11-12T05:24:46.796Z,985.45
2023-11-12T05:25:46.777Z,985.41
2023-11-12T05:26:46.749Z,985.36
2023-11-12T05:27:46.788Z,985.41
2023-11-12T05:28:46.764Z,985.39
2023-11-12T05:29:46.745Z,985.48
2023-11-12T05:30:46.751Z,985.41
2023-11-12T05:31:46.720Z,985.47
2023-11-12T05:32:46.787Z,985.41
2023-11-12T05:33:46.769Z,985.44
2023-11-12T05:34:46.689Z,985.45
2023-11-12T05:35:46.752Z,985.44
2023-11-12T05:36:46.706Z,985.48
2023-11-12T05:37:46.697Z,985.48
2023-11-12T05:38:46.653Z,985.47
2023-11-12T05:39:46.721Z,985.44
2023-11-12T05:40:46.774Z,985.42
2023-11-12T05:41:46.690Z,985.48
2023-11-12T05:42:46.696Z,985.45
2023-11-12T05:43:46.615Z,985.38
2023-11-12T05:44:46.615Z,985.46
2023-11-12T05:45:46.627Z,985.44
2023-11-12T05:46:46.623Z,985.47
2023-11-12T05:47:46.660Z,985.48
2023-11-12T05:48:46.617Z,985.52
2023-11-12T05:49:46.571Z,985.49
2023-11-12T05:50:46.592Z,985.49
2023-11-12T05:51:46.618Z,985.45
2023-11-12T05:52:46.585Z,985.45
2023-11-12T05:53:46.559Z,985.43
2023-11-12T05:54:46.569Z,985.40
2023-11-12T05:55:46.522Z,985.48
2023-11-12T05:56:46.549Z,985.47
2023-11-12T05:57:46.576Z,985.55
2023-11-12T05:58:46.525Z,985.50
2023-11-12T05:59:46.502Z,985.50
2023-11-12T06:00:46.562Z,985.55
2023-11-12T06:01:46.625Z,985.53
2023-11-12T06:02:46.537Z,985.55
2023-11-12T06:03:47.118Z,985.50
2023-11-12T06:04:46.461Z,985.49
2023-11-12T06:05:46.453Z,985.44
2023-11-12T06:06:46.520Z,985.48
2023-11-12T06:07:46.459Z,985.52
2023-11-12T06:08:46.435Z,985.48
2023-11-12T06:09:46.473Z,985.48
2023-11-12T06:10:46.447Z,985.47
2023-11-12T06:11:46.422Z,985.57
2023-11-12T06:12:46.474Z,985.42
2023-11-12T06:13:46.383Z,985.50
2023-11-12T06:14:49.041Z,985.51
2023-11-12T06:15:47.498Z,985.52
2023-11-12T06:16:46.407Z,985.52
2023-11-12T06:17:46.409Z,985.47
2023-11-12T06:18:46.365Z,985.54
2023-11-12T06:19:46.396Z,985.42
2023-11-12T06:20:46.387Z,985.54
2023-11-12T06:21:46.394Z,985.51
2023-11-12T06:22:46.317Z,985.49
2023-11-12T06:23:46.364Z,985.53
2023-11-12T06:24:46.365Z,985.57
2023-11-12T06:25:46.330Z,985.54
2023-11-12T06:26:46.292Z,985.55
2023-11-12T06:27:46.313Z,985.61
2023-11-12T06:28:46.272Z,985.62
2023-11-12T06:29:46.287Z,985.64
2023-11-12T06:30:46.285Z,985.60
2023-11-12T06:31:46.244Z,985.62
2023-11-12T06:32:46.277Z,985.59
2023-11-12T06:33:46.286Z,985.58
2023-11-12T06:34:46.329Z,985.58
2023-11-12T06:35:46.223Z,985.59
2023-11-12T06:36:46.865Z,985.56
2023-11-12T06:37:46.208Z,985.59
2023-11-12T06:38:46.305Z,985.63
2023-11-12T06:39:46.238Z,985.56
2023-11-12T06:40:46.186Z,985.58
2023-11-12T06:41:46.216Z,985.59
2023-11-12T06:42:46.193Z,985.61
2023-11-12T06:43:46.188Z,985.62
2023-11-12T06:44:46.176Z,985.65
2023-11-12T06:45:46.171Z,985.56
2023-11-12T06:46:46.193Z,985.62
2023-11-12T06:47:46.164Z,985.63
2023-11-12T06:48:46.184Z,985.69
2023-11-12T06:49:46.112Z,985.70
2023-11-12T06:50:46.098Z,985.67
2023-11-12T06:51:46.156Z,985.66
2023-11-12T06:52:46.085Z,985.68
2023-11-12T06:53:46.109Z,985.70
2023-11-12T06:54:46.145Z,985.66
2023-11-12T06:55:46.070Z,985.75
2023-11-12T06:56:46.071Z,985.66
2023-11-12T06:57:46.071Z,985.71
2023-11-12T06:58:46.064Z,985.71
2023-11-12T06:59:46.035Z,985.73
2023-11-12T07:00:46.060Z,985.69
2023-11-12T07:01:46.082Z,985.64
2023-11-12T07:02:46.052Z,985.68
2023-11-12T07:03:46.124Z,985.70
2023-11-12T07:04:46.013Z,985.75
2023-11-12T07:05:45.994Z,985.71
2023-11-12T07:07:01.026Z,985.76
2023-11-12T07:07:47.984Z,985.72
2023-11-12T07:08:45.996Z,985.75
2023-11-12T07:09:46.044Z,985.75
2023-11-12T07:10:45.955Z,985.81
2023-11-12T07:11:45.946Z,985.72
2023-11-12T07:12:46.032Z,985.83
2023-11-12T07:13:45.999Z,985.78
2023-11-12T07:14:45.919Z,985.83
2023-11-12T07:15:45.974Z,985.78
2023-11-12T07:16:45.992Z,985.76
2023-11-12T07:17:45.968Z,985.76
2023-11-12T07:18:53.444Z,985.78
2023-11-12T07:19:46.880Z,985.79
2023-11-12T07:20:45.893Z,985.75
2023-11-12T07:21:45.926Z,985.74
2023-11-12T07:22:45.906Z,985.84
2023-11-12T07:23:45.852Z,985.81
2023-11-12T07:24:45.898Z,985.82
2023-11-12T07:25:45.833Z,985.86
2023-11-12T07:26:45.851Z,985.85
2023-11-12T07:27:45.884Z,985.80
2023-11-12T07:28:45.827Z,985.84
2023-11-12T07:29:45.812Z,985.91
2023-11-12T07:30:45.816Z,985.88
2023-11-12T07:31:45.852Z,985.96
2023-11-12T07:32:45.809Z,985.85
2023-11-12T07:33:45.794Z,985.92
2023-11-12T07:34:45.763Z,985.96
2023-11-12T07:35:45.758Z,985.95
2023-11-12T07:36:45.843Z,985.99
2023-11-12T07:37:45.740Z,986.04
2023-11-12T07:38:45.736Z,986.01
2023-11-12T07:39:45.785Z,985.96
2023-11-12T07:40:45.919Z,985.96
2023-11-12T07:41:45.739Z,985.93
2023-11-12T07:42:45.724Z,986.02
2023-11-12T07:43:45.719Z,985.93
2023-11-12T07:44:47.137Z,985.90
2023-11-12T07:45:45.865Z,985.90
2023-11-12T07:46:45.717Z,985.92
2023-11-12T07:47:45.666Z,985.95
2023-11-12T07:48:45.705Z,985.94
2023-11-12T07:49:45.663Z,985.89
2023-11-12T07:50:45.671Z,985.92
2023-11-12T07:51:45.733Z,985.95
2023-11-12T07:52:45.629Z,986.01
2023-11-12T07:53:45.631Z,985.96
2023-11-12T07:54:45.643Z,985.98
2023-11-12T07:55:45.628Z,985.97
2023-11-12T07:56:45.612Z,986.00
2023-11-12T07:57:45.618Z,985.96
2023-11-12T07:58:45.641Z,985.95
2023-11-12T07:59:45.581Z,986.01
2023-11-12T08:00:45.642Z,985.95
2023-11-12T08:01:45.611Z,986.03
2023-11-12T08:02:45.648Z,986.00
2023-11-12T08:03:45.610Z,985.99
2023-11-12T08:04:45.574Z,986.01
2023-11-12T08:05:45.577Z,986.01
2023-11-12T08:06:45.528Z,985.93
2023-11-12T08:07:45.519Z,986.05
2023-11-12T08:08:45.492Z,986.05
2023-11-12T08:09:46.582Z,986.07
2023-11-12T08:10:45.518Z,986.09
2023-11-12T08:11:45.516Z,986.07
2023-11-12T08:12:45.481Z,986.15
2023-11-12T08:13:45.474Z,986.12
2023-11-12T08:14:45.491Z,986.07
2023-11-12T08:15:45.490Z,986.11
2023-11-12T08:16:45.462Z,986.14
2023-11-12T08:17:45.441Z,986.08
2023-11-12T08:18:45.476Z,986.17
2023-11-12T08:19:45.467Z,986.19
2023-11-12T08:20:45.418Z,986.17
2023-11-12T08:21:45.446Z,986.17
2023-11-12T08:22:45.427Z,986.22
2023-11-12T08:23:45.416Z,986.15
2023-11-12T08:24:45.425Z,986.19
2023-11-12T08:25:45.397Z,986.19
2023-11-12T08:26:45.371Z,986.26
2023-11-12T08:27:45.397Z,986.19
2023-11-12T08:28:45.381Z,986.24
2023-11-12T08:29:45.345Z,986.24
2023-11-12T08:30:45.390Z,986.25
2023-11-12T08:31:45.342Z,986.30
2023-11-12T08:32:45.364Z,986.36
2023-11-12T08:33:45.429Z,986.27
2023-11-12T08:34:45.312Z,986.33
2023-11-12T08:35:45.302Z,986.28
2023-11-12T08:36:45.374Z,986.33
2023-11-12T08:37:45.317Z,986.36
2023-11-12T08:38:46.349Z,986.33
2023-11-12T08:39:45.316Z,986.39
2023-11-12T08:40:45.335Z,986.34
2023-11-12T08:41:45.257Z,986.36
2023-11-12T08:42:45.330Z,986.37
2023-11-12T08:43:45.316Z,986.40
2023-11-12T08:44:45.235Z,986.38
2023-11-12T08:45:45.259Z,986.46
2023-11-12T08:46:45.257Z,986.43
2023-11-12T08:47:45.294Z,986.43
2023-11-12T08:48:45.227Z,986.41
2023-11-12T08:49:45.206Z,986.45
2023-11-12T08:50:45.212Z,986.48
2023-11-12T08:51:45.192Z,986.45
2023-11-12T08:52:45.210Z,986.51
2023-11-12T08:53:45.180Z,986.43
2023-11-12T08:54:45.218Z,986.47
2023-11-12T08:55:45.152Z,986.46
2023-11-12T08:56:45.165Z,986.53
2023-11-12T08:57:45.195Z,986.57
2023-11-12T08:58:45.120Z,986.54
2023-11-12T08:59:45.121Z,986.62
2023-11-12T09:00:45.159Z,986.65
2023-11-12T09:01:45.244Z,986.58
2023-11-12T09:02:46.193Z,986.61
2023-11-12T09:03:45.140Z,986.64
2023-11-12T09:04:45.073Z,986.55
2023-11-12T09:05:45.071Z,986.62
2023-11-12T09:06:45.164Z,986.58
2023-11-12T09:07:45.079Z,986.67
2023-11-12T09:08:45.070Z,986.59
2023-11-12T09:09:45.103Z,986.60
2023-11-12T09:10:45.044Z,986.70
2023-11-12T09:11:45.054Z,986.65
2023-11-12T09:12:45.064Z,986.67
2023-11-12T09:13:45.014Z,986.71
2023-11-12T09:14:45.001Z,986.69
2023-11-12T09:15:45.062Z,986.69
2023-11-12T09:16:45.194Z,986.69
2023-11-12T09:17:45.050Z,986.77
2023-11-12T09:18:45.025Z,986.64
2023-11-12T09:19:44.988Z,986.72
2023-11-12T09:20:44.987Z,986.71
2023-11-12T09:21:45.082Z,986.69
2023-11-12T09:22:44.938Z,986.72
2023-11-12T09:23:44.936Z,986.76
2023-11-12T09:24:55.383Z,986.80
2023-11-12T09:25:46.916Z,986.80
2023-11-12T09:26:44.946Z,986.75
2023-11-12T09:27:44.931Z,986.79
2023-11-12T09:28:44.912Z,986.80
2023-11-12T09:29:44.886Z,986.81
2023-11-12T09:30:54.368Z,986.77
2023-11-12T09:31:45.905Z,986.78
2023-11-12T09:32:44.937Z,986.75
2023-11-12T09:33:44.960Z,986.80
2023-11-12T09:34:45.342Z,986.81
2023-11-12T09:35:44.864Z,986.79
2023-11-12T09:36:44.886Z,986.82
2023-11-12T09:37:44.836Z,986.77
2023-11-12T09:38:44.823Z,986.75
2023-11-12T09:39:44.880Z,986.83
2023-11-12T09:40:44.848Z,986.79
2023-11-12T09:41:44.873Z,986.74
2023-11-12T09:42:44.833Z,986.82
2023-11-12T09:43:44.796Z,986.85
2023-11-12T09:44:44.773Z,986.77
2023-11-12T09:45:44.869Z,986.87
2023-11-12T09:46:44.762Z,986.90
2023-11-12T09:47:44.833Z,986.92
2023-11-12T09:48:44.763Z,986.88
2023-11-12T09:49:44.754Z,986.87
2023-11-12T09:50:44.750Z,986.87
2023-11-12T09:51:44.851Z,986.97
2023-11-12T09:52:44.715Z,986.86
2023-11-12T09:53:44.714Z,986.96
2023-11-12T09:54:44.720Z,986.99
2023-11-12T09:55:44.723Z,986.96
2023-11-12T09:56:45.098Z,986.93
2023-11-12T09:57:44.725Z,986.95
2023-11-12T09:58:44.667Z,986.94
2023-11-12T09:59:44.696Z,986.91
2023-11-12T10:00:44.821Z,986.85
2023-11-12T10:01:44.670Z,986.90
2023-11-12T10:02:44.720Z,986.89
2023-11-12T10:03:44.828Z,986.89
2023-11-12T10:04:44.796Z,986.86
2023-11-12T10:05:44.632Z,986.90
2023-11-12T10:06:44.677Z,986.96
2023-11-12T10:07:44.721Z,986.85
2023-11-12T10:08:44.608Z,986.85
2023-11-12T10:09:44.724Z,986.92
2023-11-12T10:10:44.626Z,986.88
2023-11-12T10:11:44.640Z,986.89
2023-11-12T10:12:44.639Z,986.94
2023-11-12T10:13:44.630Z,986.88
2023-11-12T10:14:44.620Z,986.87
2023-11-12T10:15:45.610Z,986.86
2023-11-12T10:16:44.645Z,986.90
2023-11-12T10:17:44.679Z,986.91
2023-11-12T10:18:44.597Z,986.86
2023-11-12T10:19:44.583Z,986.84
2023-11-12T10:20:44.508Z,986.86
2023-11-12T10:21:44.551Z,986.80
2023-11-12T10:22:44.606Z,986.73
2023-11-12T10:23:44.520Z,986.79
2023-11-12T10:24:44.574Z,986.81
2023-11-12T10:25:44.481Z,986.78
2023-11-12T10:26:44.451Z,986.76
2023-11-12T10:27:44.499Z,986.79
2023-11-12T10:28:44.510Z,986.78
2023-11-12T10:29:44.467Z,986.82
2023-11-12T10:30:44.459Z,986.75
2023-11-12T10:31:44.463Z,986.77
2023-11-12T10:32:44.507Z,986.67
2023-11-12T10:33:44.500Z,986.77
2023-11-12T10:34:44.428Z,986.74
2023-11-12T10:35:44.406Z,986.72
2023-11-12T10:36:44.428Z,986.67
2023-11-12T10:37:44.372Z,986.69
2023-11-12T10:38:44.403Z,986.61
2023-11-12T10:39:44.388Z,986.60
2023-11-12T10:40:44.365Z,986.62
2023-11-12T10:41:44.345Z,986.59
2023-11-12T10:42:44.405Z,986.59
2023-11-12T10:43:44.395Z,986.59
2023-11-12T10:44:44.320Z,986.55
2023-11-12T10:45:44.371Z,986.57
2023-11-12T10:46:44.374Z,986.60
2023-11-12T10:47:44.352Z,986.55
2023-11-12T10:48:44.436Z,986.57
2023-11-12T10:49:44.272Z,986.56
2023-11-12T10:50:44.271Z,986.49
2023-11-12T10:51:44.377Z,986.55
2023-11-12T10:52:44.291Z,986.54
2023-11-12T10:53:44.236Z,986.69
2023-11-12T10:54:44.473Z,986.68
2023-11-12T10:55:44.227Z,986.63
2023-11-12T10:56:44.224Z,986.68
2023-11-12T10:57:44.337Z,986.68
2023-11-12T10:58:44.240Z,986.73
2023-11-12T10:59:44.188Z,986.71
2023-11-12T11:00:44.294Z,986.66
2023-11-12T11:01:44.246Z,986.72
2023-11-12T11:02:44.232Z,986.65
2023-11-12T11:03:44.215Z,986.67
2023-11-12T11:04:44.267Z,986.71
2023-11-12T11:05:44.148Z,986.69
2023-11-12T11:06:44.187Z,986.68
2023-11-12T11:07:44.182Z,986.65
2023-11-12T11:08:44.131Z,986.67
2023-11-12T11:09:44.148Z,986.66
2023-11-12T11:10:44.117Z,986.63
2023-11-12T11:11:44.127Z,986.49
2023-11-12T11:12:44.149Z,986.51
2023-11-12T11:13:44.143Z,986.47
2023-11-12T11:14:44.078Z,986.48
2023-11-12T11:15:44.171Z,986.47
2023-11-12T11:16:44.127Z,986.47
2023-11-12T11:17:44.051Z,986.45
2023-11-12T11:18:44.094Z,986.50
2023-11-12T11:19:44.036Z,986.53
2023-11-12T11:20:44.027Z,986.47
2023-11-12T11:21:44.054Z,986.49
2023-11-12T11:23:16.494Z,986.45
2023-11-12T11:23:44.015Z,986.44
2023-11-12T11:24:44.025Z,986.50
2023-11-12T11:25:44.011Z,986.41
2023-11-12T11:26:44.012Z,986.46
2023-11-12T11:27:43.995Z,986.42
2023-11-12T11:28:43.961Z,986.49
2023-11-12T11:29:44.672Z,986.39
2023-11-12T11:30:43.997Z,986.42
2023-11-12T11:31:43.940Z,986.41
2023-11-12T11:32:43.952Z,986.46
2023-11-12T11:33:44.142Z,986.43
2023-11-12T11:34:44.915Z,986.42
2023-11-12T11:35:43.928Z,986.38
2023-11-12T11:36:44.964Z,986.33
2023-11-12T11:37:43.908Z,986.32
2023-11-12T11:38:43.884Z,986.32
2023-11-12T11:39:43.948Z,986.24
2023-11-12T11:40:43.899Z,986.34
2023-11-12T11:41:43.876Z,986.34
2023-11-12T11:42:43.910Z,986.28
2023-11-12T11:43:43.846Z,986.33
2023-11-12T11:44:43.889Z,986.31
2023-11-12T11:45:43.902Z,986.29
2023-11-12T11:46:43.853Z,986.22
2023-11-12T11:47:43.829Z,986.23
2023-11-12T11:48:43.840Z,986.27
2023-11-12T11:49:46.579Z,986.29
2023-11-12T11:50:47.015Z,986.33
2023-11-12T11:51:43.867Z,986.32
2023-11-12T11:52:43.782Z,986.36
2023-11-12T11:53:43.785Z,986.32
2023-11-12T11:54:43.822Z,986.32
2023-11-12T11:55:43.759Z,986.31
2023-11-12T11:56:43.756Z,986.30
2023-11-12T11:57:44.166Z,986.27
2023-11-12T11:58:43.740Z,986.32
2023-11-12T11:59:43.767Z,986.29
2023-11-12T12:00:43.733Z,986.21
2023-11-12T12:01:43.751Z,986.22
2023-11-12T12:02:43.813Z,986.24
2023-11-12T12:03:43.748Z,986.26
2023-11-12T12:04:43.753Z,986.27
2023-11-12T12:05:43.678Z,986.18
2023-11-12T12:06:43.698Z,986.21
2023-11-12T12:07:43.654Z,986.17
2023-11-12T12:08:43.653Z,986.21
2023-11-12T12:09:43.691Z,986.20
2023-11-12T12:10:43.636Z,986.28
2023-11-12T12:11:43.629Z,986.22
2023-11-12T12:12:43.664Z,986.18
2023-11-12T12:13:43.620Z,986.23
2023-11-12T12:14:43.639Z,986.24
2023-11-12T12:15:43.626Z,986.20
2023-11-12T12:16:46.304Z,986.16
2023-11-12T12:17:44.619Z,986.20
2023-11-12T12:18:43.651Z,986.26
2023-11-12T12:19:43.596Z,986.25
2023-11-12T12:20:43.557Z,986.29
2023-11-12T12:21:43.570Z,986.29
2023-11-12T12:22:43.542Z,986.27
2023-11-12T12:23:43.539Z,986.24
2023-11-12T12:24:43.559Z,986.29
2023-11-12T12:25:43.514Z,986.27
2023-11-12T12:26:43.512Z,986.39
2023-11-12T12:27:43.553Z,986.22
2023-11-12T12:28:43.498Z,986.34