createdAt,value
2019-03-21T00:02:07.705Z,9.95
2019-03-21T00:04:41.970Z,10.00
2019-03-21T00:07:12.874Z,9.88
2019-03-21T00:10:03.836Z,9.98
2019-03-21T00:12:35.392Z,10.06
2019-03-21T00:15:28.270Z,9.94
2019-03-21T00:18:02.048Z,9.94
2019-03-21T00:20:30.614Z,9.89
2019-03-21T00:22:59.882Z,9.85
2019-03-21T00:25:28.849Z,9.77
2019-03-21T00:27:57.705Z,9.84
2019-03-21T00:30:27.863Z,9.80
2019-03-21T00:32:59.198Z,9.84
2019-03-21T00:35:28.136Z,9.82
2019-03-21T00:37:56.711Z,9.83
2019-03-21T00:40:36.453Z,9.93
2019-03-21T00:43:07.759Z,9.96
2019-03-21T00:45:36.819Z,9.91
2019-03-21T00:48:08.455Z,9.94
2019-03-21T00:50:37.037Z,9.93
2019-03-21T00:53:08.335Z,9.90
2019-03-21T00:55:49.204Z,9.87
2019-03-21T00:58:20.474Z,9.88
2019-03-21T01:01:00.667Z,9.83
2019-03-21T01:03:32.333Z,9.84
2019-03-21T01:06:00.915Z,9.79
2019-03-21T01:08:29.471Z,9.80
2019-03-21T01:10:58.053Z,9.71
2019-03-21T01:13:35.620Z,9.74
2019-03-21T01:16:04.465Z,9.82
2019-03-21T01:18:34.375Z,9.80
2019-03-21T01:21:02.961Z,9.80
2019-03-21T01:23:32.519Z,9.79
2019-03-21T01:26:07.216Z,9.74
2019-03-21T01:28:38.870Z,9.73
2019-03-21T01:31:11.909Z,9.75
2019-03-21T01:33:42.478Z,9.81
2019-03-21T01:36:11.057Z,9.72
2019-03-21T01:38:39.632Z,9.73
2019-03-21T01:41:12.958Z,9.72
2019-03-21T01:43:44.480Z,9.73
2019-03-21T01:46:19.081Z,9.78
2019-03-21T01:48:47.634Z,9.72
2019-03-21T01:51:16.686Z,9.77
2019-03-21T01:53:45.246Z,9.82
2019-03-21T01:56:13.841Z,9.84
2019-03-21T01:58:43.915Z,9.71
2019-03-21T02:01:15.656Z,9.69
2019-03-21T02:03:47.156Z,9.76
2019-03-21T02:06:18.490Z,9.64
2019-03-21T02:08:47.049Z,9.61
2019-03-21T02:11:15.637Z,9.65
2019-03-21T02:13:44.191Z,9.71
2019-03-21T02:16:15.492Z,9.72
2019-03-21T02:18:46.854Z,9.71
2019-03-21T02:21:15.447Z,9.63
2019-03-21T02:23:44.014Z,9.72
2019-03-21T02:26:18.484Z,9.72
2019-03-21T02:28:47.051Z,9.78
2019-03-21T02:31:18.541Z,9.71
2019-03-21T02:33:47.651Z,9.73
2019-03-21T02:36:16.247Z,9.78
2019-03-21T02:38:44.811Z,9.75
2019-03-21T02:41:17.156Z,9.75
2019-03-21T02:43:45.716Z,9.85
2019-03-21T02:46:14.367Z,9.71
2019-03-21T02:48:43.001Z,9.66
2019-03-21T02:51:14.817Z,9.77
2019-03-21T02:53:43.409Z,9.72
2019-03-21T02:56:15.016Z,9.75
2019-03-21T02:58:46.795Z,9.72
2019-03-21T03:01:18.178Z,9.64
2019-03-21T03:03:50.055Z,9.59
2019-03-21T03:06:18.632Z,9.65
2019-03-21T03:08:47.573Z,9.66
2019-03-21T03:11:19.542Z,9.62
2019-03-21T03:13:52.206Z,9.70
2019-03-21T03:16:22.534Z,9.66
2019-03-21T03:18:51.096Z,9.61
2019-03-21T03:21:19.638Z,9.58
2019-03-21T03:23:48.325Z,9.51
2019-03-21T03:26:16.884Z,9.49
2019-03-21T03:28:47.315Z,9.58
2019-03-21T03:31:18.963Z,9.53
2019-03-21T03:33:47.572Z,9.58
2019-03-21T03:36:16.800Z,9.61
2019-03-21T03:38:45.389Z,9.64
2019-03-21T03:41:16.871Z,9.63
2019-03-21T03:43:48.269Z,9.65
2019-03-21T03:46:16.847Z,9.50
2019-03-21T03:48:45.447Z,9.42
2019-03-21T03:51:13.999Z,9.59
2019-03-21T03:53:45.399Z,9.63
2019-03-21T03:56:13.956Z,9.64
2019-03-21T03:59:01.910Z,9.59
2019-03-21T04:01:30.929Z,9.59
2019-03-21T04:04:02.253Z,9.51
2019-03-21T04:06:30.890Z,9.45
2019-03-21T04:09:02.463Z,9.39
2019-03-21T04:11:31.015Z,9.36
2019-03-21T04:14:02.748Z,9.26
2019-03-21T04:16:31.310Z,9.40
2019-03-21T04:19:02.572Z,9.35
2019-03-21T04:21:31.130Z,9.22
2019-03-21T04:24:02.683Z,9.25
2019-03-21T04:26:36.121Z,9.22
2019-03-21T04:29:07.589Z,9.19
2019-03-21T04:31:36.151Z,9.35
2019-03-21T04:34:11.613Z,9.43
2019-03-21T04:36:40.186Z,9.36
2019-03-21T04:39:14.291Z,9.38
2019-03-21T04:41:45.096Z,9.30
2019-03-21T04:44:16.429Z,9.31
2019-03-21T04:46:44.983Z,9.44
2019-03-21T04:49:16.260Z,9.40
2019-03-21T04:51:47.958Z,9.42
2019-03-21T04:54:19.469Z,9.32
2019-03-21T04:56:50.733Z,9.27
2019-03-21T04:59:22.397Z,9.36
2019-03-21T05:01:53.915Z,9.30
2019-03-21T05:04:22.483Z,9.40
2019-03-21T05:06:51.064Z,9.40
2019-03-21T05:09:25.631Z,9.47
2019-03-21T05:11:54.211Z,9.43
2019-03-21T05:14:22.773Z,9.35
2019-03-21T05:16:51.354Z,9.39
2019-03-21T05:19:19.904Z,9.39
2019-03-21T05:21:48.493Z,9.35
2019-03-21T05:24:17.089Z,9.42
2019-03-21T05:26:45.668Z,9.44
2019-03-21T05:29:17.387Z,9.43
2019-03-21T05:31:46.069Z,9.42
2019-03-21T05:34:17.324Z,9.46
2019-03-21T05:36:45.917Z,9.46
2019-03-21T05:39:14.478Z,9.37
2019-03-21T05:41:44.614Z,9.33
2019-03-21T05:44:31.286Z,9.48
2019-03-21T05:46:59.870Z,9.41
2019-03-21T05:49:28.437Z,9.47
2019-03-21T05:51:57.412Z,9.60
2019-03-21T05:54:29.432Z,9.61
2019-03-21T05:56:58.023Z,9.72
2019-03-21T05:59:29.664Z,9.65
2019-03-21T06:02:00.959Z,9.68
2019-03-21T06:04:32.508Z,9.75
2019-03-21T06:07:09.956Z,9.76
2019-03-21T06:09:43.897Z,9.75
2019-03-21T06:12:12.548Z,9.85
2019-03-21T06:14:49.730Z,9.89
2019-03-21T06:17:21.052Z,9.97
2019-03-21T06:20:21.690Z,9.92
2019-03-21T06:22:59.217Z,9.84
2019-03-21T06:25:43.378Z,9.93
2019-03-21T06:28:11.953Z,9.99
2019-03-21T06:30:42.439Z,10.05
2019-03-21T06:33:11.385Z,9.91
2019-03-21T06:35:42.781Z,9.84
2019-03-21T06:38:15.902Z,9.88
2019-03-21T06:40:47.420Z,9.89
2019-03-21T06:43:16.009Z,9.92
2019-03-21T06:45:48.071Z,9.97
2019-03-21T06:48:17.651Z,9.92
2019-03-21T06:50:46.229Z,9.88
2019-03-21T06:53:17.473Z,9.98
2019-03-21T06:55:49.190Z,10.05
2019-03-21T06:58:20.638Z,9.99
2019-03-21T07:00:51.910Z,10.10
2019-03-21T07:03:23.618Z,9.94
2019-03-21T07:05:52.288Z,10.00
2019-03-21T07:08:23.877Z,10.06
2019-03-21T07:10:52.907Z,10.08
2019-03-21T07:13:21.490Z,9.98
2019-03-21T07:15:50.243Z,10.09
2019-03-21T07:18:18.878Z,10.13
2019-03-21T07:20:50.372Z,10.11
2019-03-21T07:23:18.991Z,10.10
2019-03-21T07:25:47.602Z,10.00
2019-03-21T07:28:16.222Z,10.07
2019-03-21T07:30:50.741Z,10.20
2019-03-21T07:33:22.234Z,10.25
2019-03-21T07:35:50.923Z,10.14
2019-03-21T07:38:19.979Z,10.23
2019-03-21T07:40:51.566Z,10.31
2019-03-21T07:43:22.287Z,10.33
2019-03-21T07:45:50.720Z,10.45
2019-03-21T07:48:19.310Z,10.50
2019-03-21T07:50:50.810Z,10.56
2019-03-21T07:53:22.400Z,10.50
2019-03-21T07:55:51.007Z,10.62
2019-03-21T07:58:22.588Z,10.46
2019-03-21T08:00:51.209Z,10.51
2019-03-21T08:03:22.987Z,10.39
2019-03-21T08:05:51.603Z,10.37
2019-03-21T08:08:20.219Z,10.60
2019-03-21T08:10:48.843Z,10.63
2019-03-21T08:13:20.633Z,10.55
2019-03-21T08:15:56.248Z,10.49
2019-03-21T08:18:24.963Z,10.53
2019-03-21T08:20:59.881Z,10.58
2019-03-21T08:23:27.017Z,10.72
2019-03-21T08:25:55.644Z,10.54
2019-03-21T08:28:33.173Z,10.77
2019-03-21T08:31:07.937Z,10.72
2019-03-21T08:33:36.556Z,10.86
2019-03-21T08:36:06.912Z,10.85
2019-03-21T08:38:37.587Z,10.68
2019-03-21T08:41:08.954Z,10.78
2019-03-21T08:43:37.576Z,10.93
2019-03-21T08:46:09.153Z,11.11
2019-03-21T08:48:42.324Z,10.88
2019-03-21T08:51:11.310Z,10.99
2019-03-21T08:53:39.917Z,11.06
2019-03-21T08:56:20.624Z,10.93
2019-03-21T08:58:51.157Z,11.03
2019-03-21T09:01:19.813Z,11.17
2019-03-21T09:03:48.413Z,11.02
2019-03-21T09:06:17.080Z,10.92
2019-03-21T09:08:46.040Z,11.13
2019-03-21T09:11:14.658Z,11.13
2019-03-21T09:13:46.644Z,11.07
2019-03-21T09:16:18.330Z,11.14
2019-03-21T09:18:49.599Z,11.31
2019-03-21T09:21:19.920Z,11.21
2019-03-21T09:23:48.562Z,11.37
2019-03-21T09:26:17.526Z,11.21
2019-03-21T09:28:49.723Z,11.37
2019-03-21T09:31:18.385Z,11.46
2019-03-21T09:33:47.409Z,11.41
2019-03-21T09:36:18.989Z,11.46
2019-03-21T09:38:50.359Z,11.48
2019-03-21T09:41:21.846Z,11.30
2019-03-21T09:43:52.733Z,11.18
2019-03-21T09:46:24.297Z,11.37
2019-03-21T09:48:53.258Z,11.40
2019-03-21T09:51:30.542Z,11.55
2019-03-21T09:53:52.299Z,11.45
2019-03-21T09:56:20.917Z,11.63
2019-03-21T09:58:49.535Z,11.75
2019-03-21T10:01:18.151Z,11.92
2019-03-21T10:03:49.385Z,12.10
2019-03-21T10:06:18.048Z,12.18
2019-03-21T10:08:49.325Z,11.97
2019-03-21T10:11:17.943Z,12.02
2019-03-21T10:13:46.891Z,12.13
2019-03-21T10:16:18.619Z,11.92
2019-03-21T10:18:47.451Z,12.02
2019-03-21T10:21:16.471Z,11.85
2019-03-21T10:23:45.079Z,11.86
2019-03-21T10:26:14.406Z,11.97
2019-03-21T10:28:45.985Z,12.14
2019-03-21T10:31:14.903Z,12.10
2019-03-21T10:33:43.462Z,11.98
2019-03-21T10:36:16.269Z,11.82
2019-03-21T10:38:47.694Z,11.70
2019-03-21T10:41:16.301Z,11.65
2019-03-21T10:43:47.676Z,11.66
2019-03-21T10:46:19.357Z,11.81
2019-03-21T10:48:48.015Z,11.73
2019-03-21T10:51:25.078Z,11.68
2019-03-21T10:53:53.688Z,11.83
2019-03-21T10:56:22.292Z,11.90
2019-03-21T10:58:50.905Z,11.72
2019-03-21T11:01:22.482Z,11.43
2019-03-21T11:03:53.957Z,11.56
2019-03-21T11:06:22.571Z,11.84
2019-03-21T11:08:51.177Z,11.73
2019-03-21T11:11:19.788Z,11.79
2019-03-21T11:13:51.277Z,12.04
2019-03-21T11:16:20.100Z,12.13
2019-03-21T11:18:51.687Z,12.10
2019-03-21T11:21:23.288Z,12.10
2019-03-21T11:23:51.908Z,12.06
2019-03-21T11:26:20.523Z,11.88
2019-03-21T11:28:49.139Z,11.79
2019-03-21T11:31:17.686Z,11.71
2019-03-21T11:33:46.605Z,11.84
2019-03-21T11:36:18.497Z,12.05
2019-03-21T11:38:47.087Z,12.18
2019-03-21T11:41:16.031Z,12.18
2019-03-21T11:43:47.396Z,12.07
2019-03-21T11:46:18.902Z,12.06
2019-03-21T11:48:47.490Z,11.95
2019-03-21T11:51:16.150Z,11.84
2019-03-21T11:53:47.737Z,11.74
2019-03-21T11:56:20.487Z,11.79
2019-03-21T11:58:52.981Z,11.98
2019-03-21T12:01:21.545Z,11.93
2019-03-21T12:03:54.811Z,11.75
2019-03-21T12:06:23.380Z,11.72
2019-03-21T12:08:51.964Z,11.78
2019-03-21T12:11:21.390Z,11.81
2019-03-21T12:13:52.972Z,11.79
2019-03-21T12:16:21.531Z,11.85
2019-03-21T12:18:53.284Z,11.81
2019-03-21T12:21:21.900Z,11.98
2019-03-21T12:23:50.500Z,12.02
2019-03-21T12:26:19.623Z,11.88
2019-03-21T12:28:51.207Z,11.98
2019-03-21T12:31:19.814Z,12.03
2019-03-21T12:33:54.053Z,12.03
2019-03-21T12:36:25.632Z,12.12
2019-03-21T12:38:54.194Z,12.15
2019-03-21T12:41:22.852Z,12.23
2019-03-21T12:43:54.638Z,12.43
2019-03-21T12:46:26.256Z,12.38
2019-03-21T12:48:54.930Z,12.41
2019-03-21T12:51:23.536Z,12.26
2019-03-21T12:53:54.908Z,12.36
2019-03-21T12:56:26.286Z,12.30
2019-03-21T12:58:57.558Z,12.30
2019-03-21T13:01:26.270Z,12.05
2019-03-21T13:03:54.878Z,12.06
2019-03-21T13:06:26.661Z,12.22
2019-03-21T13:08:58.042Z,12.12
2019-03-21T13:11:29.718Z,12.14
2019-03-21T13:13:58.326Z,12.23
2019-03-21T13:16:29.914Z,12.27
2019-03-21T13:19:01.178Z,12.30
2019-03-21T13:21:32.755Z,12.37
2019-03-21T13:24:01.773Z,12.27
2019-03-21T13:26:30.899Z,12.40
2019-03-21T13:29:05.772Z,12.42
2019-03-21T13:31:34.376Z,12.32
2019-03-21T13:34:03.306Z,12.52
2019-03-21T13:36:34.581Z,12.51
2019-03-21T13:39:04.739Z,12.53
2019-03-21T13:41:36.062Z,12.49
2019-03-21T13:44:07.703Z,12.63
2019-03-21T13:46:36.324Z,12.59
2019-03-21T13:49:06.128Z,12.62
2019-03-21T13:51:35.202Z,12.72
2019-03-21T13:54:04.232Z,12.64
2019-03-21T13:56:38.333Z,12.80
2019-03-21T13:59:09.459Z,12.89
2019-03-21T14:01:41.565Z,12.69
2019-03-21T14:04:13.254Z,13.03
2019-03-21T14:06:48.016Z,12.78
2019-03-21T14:09:20.453Z,12.84
2019-03-21T14:11:51.855Z,12.89
2019-03-21T14:14:20.514Z,12.80
2019-03-21T14:16:50.992Z,12.60
2019-03-21T14:19:22.341Z,12.80
2019-03-21T14:21:53.922Z,12.72
2019-03-21T14:24:25.489Z,12.62
2019-03-21T14:30:01.783Z,12.77
2019-03-21T14:32:34.997Z,12.79
2019-03-21T14:35:04.663Z,12.87
2019-03-21T14:37:36.179Z,12.64
2019-03-21T14:40:28.547Z,12.53
2019-03-21T14:42:57.157Z,12.60
2019-03-21T14:45:25.763Z,12.69
2019-03-21T14:47:57.345Z,12.62
2019-03-21T14:50:25.950Z,12.55
2019-03-21T14:52:54.562Z,12.42
2019-03-21T14:55:23.169Z,12.38
2019-03-21T14:57:51.783Z,12.52
2019-03-21T15:00:21.008Z,12.55
2019-03-21T15:02:52.683Z,12.53
2019-03-21T15:05:21.294Z,13.08
2019-03-21T15:07:52.976Z,13.85
2019-03-21T15:10:21.586Z,14.53
2019-03-21T15:12:50.196Z,14.86
2019-03-21T15:15:21.673Z,14.81
2019-03-21T15:17:50.690Z,14.56
2019-03-21T15:20:19.468Z,14.53
2019-03-21T15:22:50.985Z,14.37
2019-03-21T15:25:22.808Z,14.84
2019-03-21T15:27:51.480Z,14.56
2019-03-21T15:30:20.632Z,14.83
2019-03-21T15:32:56.586Z,14.83
2019-03-21T15:35:25.187Z,14.90
2019-03-21T15:37:58.909Z,14.36
2019-03-21T15:40:27.532Z,14.64
2019-03-21T15:42:57.114Z,14.44
2019-03-21T15:45:25.980Z,14.15
2019-03-21T15:47:54.689Z,13.95
2019-03-21T15:50:39.377Z,13.51
2019-03-21T15:53:08.006Z,13.43
2019-03-21T15:55:36.586Z,13.36
2019-03-21T15:58:08.320Z,13.31
2019-03-21T16:00:46.050Z,13.38
2019-03-21T16:03:17.402Z,13.29
2019-03-21T16:05:46.215Z,13.28
2019-03-21T16:08:17.507Z,13.37
2019-03-21T16:10:49.189Z,13.21
2019-03-21T16:13:17.753Z,12.97
2019-03-21T16:15:49.030Z,12.90
2019-03-21T16:18:17.610Z,12.78
2019-03-21T16:20:49.057Z,12.50
2019-03-21T16:23:19.654Z,12.40
2019-03-21T16:25:49.917Z,12.28
2019-03-21T16:28:20.174Z,12.35
2019-03-21T16:30:48.963Z,12.05
2019-03-21T16:33:17.585Z,12.09
2019-03-21T16:35:46.150Z,12.00
2019-03-21T16:38:17.436Z,11.96
2019-03-21T16:40:45.976Z,11.85
2019-03-21T16:43:14.608Z,11.69
2019-03-21T16:45:49.073Z,11.60
2019-03-21T16:48:17.663Z,11.54
2019-03-21T16:50:46.224Z,11.42
2019-03-21T16:53:14.817Z,11.39
2019-03-21T16:55:43.373Z,11.34
2019-03-21T16:58:14.635Z,11.28
2019-03-21T17:00:48.951Z,11.19
2019-03-21T17:03:17.542Z,11.11
2019-03-21T17:05:51.970Z,11.06
2019-03-21T17:08:20.738Z,10.86
2019-03-21T17:10:52.304Z,10.77
2019-03-21T17:13:20.896Z,10.72
2019-03-21T17:15:52.183Z,10.62
2019-03-21T17:18:20.784Z,10.65
2019-03-21T17:20:52.240Z,10.60
2019-03-21T17:23:20.899Z,10.55
2019-03-21T17:25:51.887Z,10.45
2019-03-21T17:28:20.473Z,10.37
2019-03-21T17:30:52.181Z,10.29
2019-03-21T17:33:23.841Z,10.19
2019-03-21T17:35:55.177Z,10.08
2019-03-21T17:38:26.807Z,10.00
2019-03-21T17:40:55.413Z,9.85
2019-03-21T17:43:24.026Z,9.65
2019-03-21T17:45:52.634Z,9.57
2019-03-21T17:48:21.244Z,9.48
2019-03-21T17:50:49.794Z,9.49
2019-03-21T17:53:21.083Z,9.45
2019-03-21T17:55:52.808Z,9.46
2019-03-21T17:58:21.448Z,9.42
2019-03-21T18:00:52.706Z,9.32
2019-03-21T18:03:21.734Z,9.18
2019-03-21T18:05:53.678Z,9.07
2019-03-21T18:08:25.426Z,8.88
2019-03-21T18:10:53.987Z,8.74
2019-03-21T18:13:22.533Z,8.68
2019-03-21T18:15:51.117Z,8.66
2019-03-21T18:18:20.015Z,8.60
2019-03-21T18:20:56.161Z,8.53
2019-03-21T18:23:24.723Z,8.43
2019-03-21T18:25:53.963Z,8.32
2019-03-21T18:28:22.520Z,8.23
2019-03-21T18:30:53.800Z,8.16
2019-03-21T18:33:22.358Z,8.09
2019-03-21T18:35:56.215Z,8.04
2019-03-21T18:38:24.776Z,7.99
2019-03-21T18:40:56.398Z,7.93
2019-03-21T18:43:24.937Z,7.86
2019-03-21T18:45:53.526Z,7.83
2019-03-21T18:48:22.086Z,7.76
2019-03-21T18:50:50.672Z,7.71
2019-03-21T18:53:19.217Z,7.68
2019-03-21T18:55:50.800Z,7.75
2019-03-21T18:58:19.754Z,7.70
2019-03-21T19:00:51.309Z,7.65
2019-03-21T19:03:19.873Z,7.70
2019-03-21T19:05:48.479Z,7.61
2019-03-21T19:08:17.037Z,7.55
2019-03-21T19:10:48.534Z,7.58
2019-03-21T19:13:17.084Z,7.62
2019-03-21T19:15:45.669Z,7.56
2019-03-21T19:18:14.843Z,7.52
2019-03-21T19:20:46.631Z,7.42
2019-03-21T19:23:15.202Z,7.29
2019-03-21T19:25:43.788Z,7.17
2019-03-21T19:28:14.308Z,7.08
2019-03-21T19:30:44.571Z,7.30
2019-03-21T19:33:19.541Z,7.30
2019-03-21T19:35:48.250Z,7.19
2019-03-21T19:38:19.250Z,7.09
2019-03-21T19:40:50.853Z,7.06
2019-03-21T19:43:22.334Z,6.97
2019-03-21T19:45:53.647Z,6.85
2019-03-21T19:48:25.290Z,6.74
2019-03-21T19:50:58.962Z,6.71
2019-03-21T19:53:30.186Z,6.66
2019-03-21T19:56:08.431Z,6.71
2019-03-21T19:58:36.253Z,6.73
2019-03-21T20:01:05.335Z,6.68
2019-03-21T20:03:36.898Z,6.64
2019-03-21T20:06:08.290Z,6.55
2019-03-21T20:08:38.065Z,6.47
2019-03-21T20:11:09.518Z,6.42
2019-03-21T20:13:38.463Z,6.46
2019-03-21T20:16:07.394Z,6.54
2019-03-21T20:18:35.947Z,6.67
2019-03-21T20:21:07.498Z,6.60
2019-03-21T20:23:39.179Z,6.54
2019-03-21T20:26:21.565Z,6.71
2019-03-21T20:28:50.106Z,6.66
2019-03-21T20:31:18.716Z,6.45
2019-03-21T20:33:47.282Z,6.38
2019-03-21T20:36:18.740Z,6.24
2019-03-21T20:38:47.306Z,6.26
2019-03-21T20:41:18.927Z,6.15
2019-03-21T20:43:47.488Z,6.29
2019-03-21T20:46:18.772Z,6.15
2019-03-21T20:48:46.601Z,6.06
2019-03-21T20:51:21.079Z,5.98
2019-03-21T20:53:52.360Z,5.98
2019-03-21T20:56:20.996Z,6.13
2019-03-21T20:58:49.522Z,6.16
2019-03-21T21:01:21.458Z,6.18
2019-03-21T21:03:50.020Z,6.20
2019-03-21T21:06:18.618Z,6.20
2019-03-21T21:08:52.724Z,6.16
2019-03-21T21:11:21.779Z,6.27
2019-03-21T21:13:50.340Z,6.32
2019-03-21T21:16:18.934Z,6.27
2019-03-21T21:18:47.505Z,6.25
2019-03-21T21:21:16.051Z,6.32
2019-03-21T21:23:44.653Z,6.29
2019-03-21T21:26:16.303Z,6.18
2019-03-21T21:28:44.871Z,6.11
2019-03-21T21:31:13.803Z,6.19
2019-03-21T21:33:45.417Z,6.22
2019-03-21T21:36:21.768Z,6.20
2019-03-21T21:38:47.253Z,6.18
2019-03-21T21:41:15.815Z,6.05
2019-03-21T21:43:44.395Z,5.96
2019-03-21T21:46:15.969Z,5.72
2019-03-21T21:48:44.545Z,5.72
2019-03-21T21:51:14.660Z,5.65
2019-03-21T21:53:45.905Z,5.57
2019-03-21T21:56:17.811Z,5.71
2019-03-21T21:58:47.522Z,5.87
2019-03-21T22:01:16.097Z,5.87
2019-03-21T22:03:49.401Z,5.87
2019-03-21T22:06:20.987Z,5.98
2019-03-21T22:08:49.584Z,6.13
2019-03-21T22:11:21.156Z,6.13
2019-03-21T22:13:50.150Z,6.13
2019-03-21T22:16:18.700Z,6.17
2019-03-21T22:18:47.298Z,6.17
2019-03-21T22:21:18.832Z,6.16
2019-03-21T22:23:47.406Z,6.16
2019-03-21T22:26:15.975Z,6.12
2019-03-21T22:28:44.599Z,6.12
2019-03-21T22:31:19.010Z,6.21
2019-03-21T22:33:50.600Z,6.19
2019-03-21T22:36:19.515Z,6.09
2019-03-21T22:38:51.254Z,5.99
2019-03-21T22:41:20.355Z,6.01
2019-03-21T22:43:49.278Z,5.96
2019-03-21T22:46:20.674Z,5.79
2019-03-21T22:48:49.611Z,5.74
2019-03-21T22:51:18.310Z,5.75
2019-03-21T22:53:46.897Z,5.70
2019-03-21T22:56:15.456Z,5.62
2019-03-21T22:58:44.039Z,5.67
2019-03-21T23:01:15.308Z,5.75
2019-03-21T23:03:51.841Z,5.89
2019-03-21T23:06:17.306Z,5.92
2019-03-21T23:08:45.890Z,5.90
2019-03-21T23:11:17.205Z,5.81
2019-03-21T23:13:45.786Z,5.81
2019-03-21T23:16:14.319Z,5.69
2019-03-21T23:18:43.049Z,5.69
2019-03-21T23:21:11.606Z,5.65
2019-03-21T23:23:42.467Z,5.68
2019-03-21T23:26:11.189Z,5.60
2019-03-21T23:28:39.771Z,5.56
2019-03-21T23:31:13.217Z,5.63
2019-03-21T23:33:44.452Z,5.57
2019-03-21T23:36:14.571Z,5.66
2019-03-21T23:38:49.073Z,5.56
2019-03-21T23:41:17.645Z,5.59
2019-03-21T23:43:46.231Z,5.43
2019-03-21T23:46:17.693Z,5.13
2019-03-21T23:48:53.302Z,5.13
2019-03-21T23:51:21.855Z,4.88
2019-03-21T23:53:50.949Z,4.88
2019-03-21T23:56:19.513Z,5.00
2019-03-21T23:58:50.927Z,4.92
