createdAt,value
2017-11-16T00:02:22.272Z,11.43
2017-11-16T00:05:02.126Z,9.97
2017-11-16T00:07:47.739Z,17.40
2017-11-16T00:10:28.355Z,13.37
2017-11-16T00:13:04.957Z,13.07
2017-11-16T00:15:40.292Z,14.23
2017-11-16T00:18:18.723Z,15.50
2017-11-16T00:21:00.270Z,22.70
2017-11-16T00:23:34.812Z,17.37
2017-11-16T00:26:10.345Z,14.10
2017-11-16T00:31:43.351Z,16.40
2017-11-16T00:34:20.107Z,15.77
2017-11-16T00:36:49.620Z,13.70
2017-11-16T00:45:15.047Z,12.67
2017-11-16T00:56:24.511Z,19.60
2017-11-16T00:58:50.531Z,12.47
2017-11-16T01:01:23.267Z,10.63
2017-11-16T01:04:06.646Z,18.83
2017-11-16T01:06:36.407Z,16.73
2017-11-16T01:09:16.610Z,22.73
2017-11-16T01:11:46.469Z,12.67
2017-11-16T01:14:18.617Z,13.97
2017-11-16T01:22:35.382Z,14.20
2017-11-16T01:25:18.636Z,20.80
2017-11-16T01:31:02.800Z,14.57
2017-11-16T01:33:29.674Z,13.03
2017-11-16T01:35:56.494Z,14.33
2017-11-16T01:38:22.528Z,16.80
2017-11-16T01:40:48.665Z,12.37
2017-11-16T01:46:12.131Z,12.57
2017-11-16T01:48:38.267Z,12.90
2017-11-16T01:51:12.994Z,13.10
2017-11-16T01:53:39.047Z,14.50
2017-11-16T01:56:30.096Z,15.83
2017-11-16T01:59:07.952Z,10.40
2017-11-16T02:01:37.744Z,15.77
2017-11-16T02:04:14.109Z,11.40
2017-11-16T02:09:59.994Z,18.33
2017-11-16T02:12:26.017Z,14.13
2017-11-16T02:15:09.236Z,18.50
2017-11-16T02:26:15.587Z,11.17
2017-11-16T02:28:41.642Z,9.80
2017-11-16T02:34:08.001Z,10.57
2017-11-16T02:39:27.166Z,20.23
2017-11-16T02:41:53.343Z,8.27
2017-11-16T02:47:13.815Z,10.63
2017-11-16T02:52:43.440Z,11.27
2017-11-16T02:55:24.108Z,13.63
2017-11-16T03:06:28.995Z,12.50
2017-11-16T03:08:56.127Z,13.57
2017-11-16T03:11:29.719Z,14.07
2017-11-16T03:14:06.200Z,11.30
2017-11-16T03:16:32.988Z,15.60
2017-11-16T03:19:17.068Z,15.20
2017-11-16T03:21:49.552Z,15.37
2017-11-16T03:24:15.608Z,13.60
2017-11-16T03:27:00.321Z,14.57
2017-11-16T03:29:26.388Z,12.50
2017-11-16T03:32:13.167Z,12.53
2017-11-16T03:34:43.331Z,10.53
2017-11-16T03:37:16.507Z,16.90
2017-11-16T03:39:43.291Z,12.47
2017-11-16T03:42:26.431Z,12.20
2017-11-16T03:44:56.200Z,12.90
2017-11-16T03:50:21.121Z,8.70
2017-11-16T03:52:47.212Z,9.93
2017-11-16T03:55:20.098Z,9.50
2017-11-16T03:58:00.539Z,9.97
2017-11-16T04:00:26.577Z,10.47
2017-11-16T04:03:04.438Z,10.63
2017-11-16T04:05:33.993Z,9.43
2017-11-16T04:11:19.568Z,8.23
2017-11-16T04:13:45.642Z,26.53
2017-11-16T04:16:22.276Z,8.70
2017-11-16T04:19:04.780Z,12.67
2017-11-16T04:21:37.301Z,9.97
2017-11-16T04:24:07.196Z,8.83
2017-11-16T04:26:53.377Z,8.90
2017-11-16T04:29:24.216Z,10.50
2017-11-16T04:32:01.704Z,8.93
2017-11-16T04:34:28.481Z,8.70
2017-11-16T04:37:06.487Z,8.70
2017-11-16T04:39:32.565Z,10.27
2017-11-16T04:42:09.670Z,8.43
2017-11-16T04:44:44.364Z,8.80
2017-11-16T04:47:16.749Z,8.67
2017-11-16T04:49:53.636Z,9.33
2017-11-16T04:52:35.022Z,9.13
2017-11-16T04:58:13.991Z,10.87
2017-11-16T05:03:51.616Z,9.53
2017-11-16T05:06:31.280Z,9.30
2017-11-16T05:09:08.781Z,8.87
2017-11-16T05:17:45.278Z,7.80
2017-11-16T05:20:17.945Z,9.23
2017-11-16T05:22:50.718Z,7.53
2017-11-16T05:28:11.315Z,7.93
2017-11-16T05:30:42.780Z,8.73
2017-11-16T05:36:04.757Z,8.03
2017-11-16T05:41:27.703Z,9.00
2017-11-16T05:50:03.303Z,8.33
2017-11-16T05:55:43.672Z,8.50
2017-11-16T05:58:16.482Z,8.27
2017-11-16T06:00:58.798Z,12.63
2017-11-16T06:03:39.436Z,8.83
2017-11-16T06:06:05.485Z,8.30
2017-11-16T06:11:48.680Z,8.70
2017-11-16T06:14:25.408Z,9.93
2017-11-16T06:17:07.919Z,9.67
2017-11-16T06:19:37.788Z,8.97
2017-11-16T06:22:07.225Z,7.77
2017-11-16T06:24:58.642Z,7.10
2017-11-16T06:47:45.594Z,8.00
2017-11-16T06:50:19.411Z,6.93
2017-11-16T06:52:47.501Z,11.30
2017-11-16T06:58:28.226Z,14.13
2017-11-16T07:00:54.400Z,9.50
2017-11-16T07:03:34.520Z,11.37
2017-11-16T07:06:01.288Z,12.10
2017-11-16T07:08:37.580Z,12.50
2017-11-16T07:11:11.390Z,8.60
2017-11-16T07:13:38.529Z,8.97
2017-11-16T07:16:05.631Z,11.60
2017-11-16T07:18:31.690Z,23.63
2017-11-16T07:24:03.338Z,9.67
2017-11-16T07:26:44.915Z,10.03
2017-11-16T07:29:13.031Z,12.00
2017-11-16T07:31:42.915Z,10.70
2017-11-16T07:34:09.732Z,30.57
2017-11-16T07:36:35.798Z,24.70
2017-11-16T07:39:02.589Z,24.43
2017-11-16T07:41:35.538Z,24.10
2017-11-16T07:44:07.093Z,16.87
2017-11-16T07:46:51.655Z,20.03
2017-11-16T07:49:18.847Z,14.00
2017-11-16T07:51:50.720Z,15.43
2017-11-16T07:57:11.839Z,18.17
2017-11-16T07:59:52.131Z,18.13
2017-11-16T08:02:18.931Z,17.10
2017-11-16T08:04:49.792Z,23.33
2017-11-16T08:07:30.364Z,22.13
2017-11-16T08:10:18.940Z,18.17
2017-11-16T08:12:51.575Z,21.37
2017-11-16T08:15:31.032Z,18.97
2017-11-16T08:18:04.852Z,24.57
2017-11-16T08:20:35.264Z,18.97
2017-11-16T08:25:54.211Z,21.90
2017-11-16T08:28:22.320Z,25.73
2017-11-16T08:30:48.500Z,22.77
2017-11-16T08:33:26.907Z,23.83
2017-11-16T08:36:07.200Z,18.83
2017-11-16T08:38:40.848Z,24.43
2017-11-16T08:41:17.346Z,20.60
2017-11-16T08:49:48.044Z,26.10
2017-11-16T08:52:15.052Z,15.07
2017-11-16T08:54:41.104Z,20.50
2017-11-16T08:59:59.914Z,19.57
2017-11-16T09:02:45.946Z,16.00
2017-11-16T09:07:52.901Z,40.90
2017-11-16T09:10:29.472Z,25.07
2017-11-16T09:13:09.703Z,22.20
2017-11-16T09:15:40.641Z,28.63
2017-11-16T09:18:20.947Z,21.63
2017-11-16T09:20:55.416Z,25.80
2017-11-16T09:23:22.292Z,26.17
2017-11-16T09:25:48.336Z,24.93
2017-11-16T09:28:20.103Z,17.50
2017-11-16T09:30:56.539Z,22.30
2017-11-16T09:33:22.641Z,20.30
2017-11-16T09:36:09.248Z,23.70
2017-11-16T09:38:50.094Z,24.27
2017-11-16T09:41:16.309Z,19.90
2017-11-16T09:43:42.365Z,31.97
2017-11-16T09:46:08.577Z,24.87
2017-11-16T09:48:36.741Z,22.57
2017-11-16T09:51:02.842Z,26.30
2017-11-16T09:53:28.951Z,20.70
2017-11-16T09:56:02.610Z,16.33
2017-11-16T09:58:32.396Z,17.83
2017-11-16T10:01:01.700Z,18.37
2017-11-16T10:03:35.041Z,16.70
2017-11-16T10:06:02.001Z,19.63
2017-11-16T10:08:41.090Z,24.33
2017-11-16T10:11:08.226Z,21.47
2017-11-16T10:13:48.025Z,21.70
2017-11-16T10:16:26.583Z,19.90
2017-11-16T10:18:56.264Z,18.30
2017-11-16T10:21:25.775Z,20.60
2017-11-16T10:24:11.863Z,21.30
2017-11-16T10:26:37.892Z,18.27
2017-11-16T10:29:10.689Z,23.90
2017-11-16T10:31:41.425Z,25.77
2017-11-16T10:34:11.910Z,18.93
2017-11-16T10:36:46.481Z,21.10
2017-11-16T10:39:17.008Z,24.60
2017-11-16T10:42:05.134Z,19.00
2017-11-16T10:44:33.292Z,19.17
2017-11-16T10:46:59.346Z,17.30
2017-11-16T10:49:28.644Z,23.03
2017-11-16T10:51:54.798Z,24.93
2017-11-16T10:54:22.665Z,25.70
2017-11-16T10:56:55.022Z,20.70
2017-11-16T10:59:21.169Z,21.50
2017-11-16T11:01:53.639Z,16.27
2017-11-16T11:04:23.538Z,19.33
2017-11-16T11:07:08.303Z,18.83
2017-11-16T11:09:35.435Z,17.07
2017-11-16T11:12:01.498Z,20.37
2017-11-16T11:14:27.548Z,18.37
2017-11-16T11:17:07.867Z,17.93
2017-11-16T11:19:34.004Z,24.33
2017-11-16T11:22:00.163Z,18.83
2017-11-16T11:24:47.949Z,23.70
2017-11-16T11:27:34.444Z,16.00
2017-11-16T11:30:12.084Z,14.83
2017-11-16T11:32:44.624Z,16.13
2017-11-16T11:35:10.810Z,13.10
2017-11-16T11:37:48.566Z,13.80
2017-11-16T11:40:14.617Z,17.93
2017-11-16T11:42:41.523Z,23.60
2017-11-16T11:45:10.967Z,14.27
2017-11-16T11:47:37.750Z,15.47
2017-11-16T11:50:11.861Z,17.70
2017-11-16T11:52:38.945Z,17.70
2017-11-16T11:55:09.977Z,17.67
2017-11-16T11:57:46.404Z,23.70
2017-11-16T12:00:16.856Z,24.97
2017-11-16T12:02:44.981Z,20.03
2017-11-16T12:05:14.831Z,29.53
2017-11-16T12:07:40.873Z,19.00
2017-11-16T12:10:15.807Z,21.00
2017-11-16T12:13:02.150Z,18.53
2017-11-16T12:15:28.322Z,20.10
2017-11-16T12:18:10.185Z,21.47
2017-11-16T12:20:47.071Z,22.87
2017-11-16T12:23:18.434Z,19.10
2017-11-16T12:25:44.595Z,20.80
2017-11-16T12:28:10.704Z,18.67
2017-11-16T12:30:43.086Z,19.10
2017-11-16T12:33:12.633Z,22.23
2017-11-16T12:35:42.063Z,23.80
2017-11-16T12:38:12.939Z,20.73
2017-11-16T12:40:39.024Z,30.70
2017-11-16T12:43:05.162Z,28.20
2017-11-16T12:45:43.113Z,24.40
2017-11-16T12:48:21.756Z,34.33
2017-11-16T12:50:47.842Z,22.43
2017-11-16T12:53:14.661Z,22.67
2017-11-16T12:55:51.164Z,17.80
2017-11-16T12:58:20.716Z,22.00
2017-11-16T13:00:46.788Z,24.13
2017-11-16T13:03:27.186Z,20.00
2017-11-16T13:06:07.571Z,19.70
2017-11-16T13:08:33.813Z,20.90
2017-11-16T13:11:00.926Z,19.00
2017-11-16T13:13:41.770Z,19.50
2017-11-16T13:16:29.363Z,20.30
2017-11-16T13:18:55.463Z,18.77
2017-11-16T13:21:21.532Z,17.47
2017-11-16T13:23:48.353Z,18.90
2017-11-16T13:26:18.375Z,20.27
2017-11-16T13:31:38.572Z,20.97
2017-11-16T13:34:05.698Z,18.03
2017-11-16T13:36:31.798Z,17.57
2017-11-16T13:38:58.619Z,17.83
2017-11-16T13:41:24.751Z,20.70
2017-11-16T13:43:50.910Z,20.90
2017-11-16T13:46:42.180Z,20.30
2017-11-16T13:49:08.327Z,17.03
2017-11-16T13:51:52.299Z,21.17
2017-11-16T13:54:33.839Z,24.17
2017-11-16T13:57:10.501Z,21.47
2017-11-16T13:59:46.925Z,21.13
2017-11-16T14:02:14.152Z,15.70
2017-11-16T14:04:58.909Z,17.87
2017-11-16T14:07:32.413Z,16.50
2017-11-16T14:09:59.253Z,20.47
2017-11-16T14:12:32.183Z,15.80
2017-11-16T14:15:19.487Z,19.80
2017-11-16T14:17:59.398Z,18.87
2017-11-16T14:20:35.960Z,23.03
2017-11-16T14:23:02.141Z,24.87
2017-11-16T14:25:33.237Z,27.40
2017-11-16T14:28:23.732Z,26.07
2017-11-16T14:31:00.511Z,30.93
2017-11-16T14:33:26.698Z,34.47
2017-11-16T14:35:57.392Z,29.90
2017-11-16T14:38:44.681Z,30.30
2017-11-16T14:41:10.753Z,27.73
2017-11-16T14:43:44.759Z,29.03
2017-11-16T14:46:25.168Z,31.93
2017-11-16T14:49:11.579Z,32.03
2017-11-16T14:51:52.123Z,32.37
2017-11-16T14:54:25.936Z,32.00
2017-11-16T14:57:02.332Z,35.67
2017-11-16T14:59:29.165Z,28.27
2017-11-16T15:02:10.232Z,33.40
2017-11-16T15:04:36.297Z,32.80
2017-11-16T15:07:02.409Z,39.77
2017-11-16T15:09:42.321Z,42.53
2017-11-16T15:15:03.813Z,28.33
2017-11-16T15:17:47.093Z,28.63
2017-11-16T15:20:17.600Z,35.13
2017-11-16T15:22:55.950Z,29.27
2017-11-16T15:25:31.360Z,37.73
2017-11-16T15:28:10.732Z,34.63
2017-11-16T15:30:49.370Z,35.60
2017-11-16T15:33:21.064Z,39.00
2017-11-16T15:35:50.416Z,42.40
2017-11-16T15:38:34.803Z,44.57
2017-11-16T15:41:08.288Z,45.70
2017-11-16T15:43:34.352Z,49.80
2017-11-16T15:46:06.064Z,52.73
2017-11-16T15:48:32.139Z,49.17
2017-11-16T15:54:02.220Z,62.30
2017-11-16T15:56:42.430Z,73.30
2017-11-16T15:59:16.431Z,61.17
2017-11-16T16:01:49.860Z,56.27
2017-11-16T16:04:27.392Z,55.43
2017-11-16T16:07:00.925Z,47.43
2017-11-16T16:09:32.428Z,56.17
2017-11-16T16:12:08.844Z,67.37
2017-11-16T16:14:38.298Z,64.70
2017-11-16T16:17:17.529Z,62.00
2017-11-16T16:19:54.106Z,65.33
2017-11-16T16:22:20.180Z,61.47
2017-11-16T16:25:00.982Z,74.70
2017-11-16T16:27:38.668Z,69.07
2017-11-16T16:30:05.591Z,75.10
2017-11-16T16:32:38.872Z,79.43
2017-11-16T16:35:16.936Z,73.87
2017-11-16T16:37:43.748Z,68.47
2017-11-16T16:40:09.917Z,67.03
2017-11-16T16:42:51.269Z,69.83
2017-11-16T16:45:42.877Z,63.30
2017-11-16T16:48:10.580Z,69.83
2017-11-16T16:50:43.812Z,73.00
2017-11-16T16:53:17.316Z,65.10
2017-11-16T16:55:44.143Z,72.50
2017-11-16T16:58:18.318Z,75.13
2017-11-16T17:00:48.477Z,66.53
2017-11-16T17:06:18.594Z,72.80
2017-11-16T17:08:57.923Z,66.20
2017-11-16T17:11:31.406Z,76.17
2017-11-16T17:13:58.175Z,71.73
2017-11-16T17:16:31.249Z,74.30
2017-11-16T17:19:18.789Z,73.40
2017-11-16T17:21:48.381Z,76.57
2017-11-16T17:24:20.547Z,74.93
2017-11-16T17:26:47.466Z,67.07
2017-11-16T17:29:16.702Z,68.63
2017-11-16T17:31:47.256Z,73.60
2017-11-16T17:34:19.619Z,73.57
2017-11-16T17:36:45.700Z,60.43
2017-11-16T17:39:33.535Z,74.13
2017-11-16T17:42:13.166Z,74.40
2017-11-16T17:44:39.373Z,85.23
2017-11-16T17:47:09.176Z,72.97
2017-11-16T17:49:35.266Z,75.30
2017-11-16T17:52:16.949Z,93.10
2017-11-16T17:54:57.436Z,77.27
2017-11-16T17:57:27.949Z,92.47
2017-11-16T18:02:50.131Z,86.43
2017-11-16T18:05:20.783Z,88.20
2017-11-16T18:07:46.855Z,79.80
2017-11-16T18:10:12.947Z,73.47
2017-11-16T18:12:57.014Z,85.17
2017-11-16T18:15:23.228Z,73.83
2017-11-16T18:17:54.821Z,86.07
2017-11-16T18:20:35.181Z,81.83
2017-11-16T18:25:55.410Z,75.13
2017-11-16T18:28:21.535Z,73.97
2017-11-16T18:30:47.627Z,72.83
2017-11-16T18:33:35.145Z,69.13
2017-11-16T18:36:11.760Z,77.87
2017-11-16T18:38:42.213Z,64.53
2017-11-16T18:41:11.483Z,66.37
2017-11-16T18:43:38.252Z,69.07
2017-11-16T18:46:05.235Z,76.37
2017-11-16T18:48:32.126Z,74.30
2017-11-16T18:51:09.010Z,82.43
2017-11-16T18:53:38.452Z,71.37
2017-11-16T18:56:17.646Z,62.93
2017-11-16T18:59:02.205Z,61.77
2017-11-16T19:01:35.623Z,71.27
2017-11-16T19:04:01.655Z,63.23
2017-11-16T19:06:27.788Z,69.47
2017-11-16T19:09:01.039Z,67.30
2017-11-16T19:11:32.411Z,68.20
2017-11-16T19:14:11.750Z,66.97
2017-11-16T19:16:45.237Z,61.57
2017-11-16T19:19:17.807Z,57.97
2017-11-16T19:21:44.690Z,61.57
2017-11-16T19:29:58.204Z,54.77
2017-11-16T19:32:25.034Z,52.23
2017-11-16T19:35:06.568Z,62.47
2017-11-16T19:40:27.662Z,50.30
2017-11-16T19:43:01.908Z,51.17
2017-11-16T19:45:42.309Z,55.33
2017-11-16T19:48:15.059Z,55.00
2017-11-16T19:53:47.284Z,54.90
2017-11-16T19:59:12.191Z,55.63
2017-11-16T20:01:39.023Z,53.80
2017-11-16T20:04:05.057Z,44.70
2017-11-16T20:06:43.856Z,49.40
2017-11-16T20:09:09.903Z,44.80
2017-11-16T20:11:36.037Z,49.80
2017-11-16T20:14:08.634Z,47.67
2017-11-16T20:16:48.066Z,46.87
2017-11-16T20:19:14.917Z,46.40
2017-11-16T20:21:47.894Z,54.70
2017-11-16T20:27:17.117Z,42.90
2017-11-16T20:29:45.886Z,47.53
2017-11-16T20:32:14.804Z,55.20
2017-11-16T20:34:42.672Z,46.77
2017-11-16T20:37:22.077Z,48.80
2017-11-16T20:40:05.045Z,51.07
2017-11-16T20:42:45.454Z,41.03
2017-11-16T20:45:32.021Z,51.30
2017-11-16T20:48:21.335Z,43.93
2017-11-16T20:51:04.864Z,44.90
2017-11-16T20:53:52.988Z,46.97
2017-11-16T20:56:21.916Z,41.03
2017-11-16T20:58:48.052Z,44.10
2017-11-16T21:01:21.368Z,49.33
2017-11-16T21:04:04.828Z,38.40
2017-11-16T21:06:34.562Z,49.83
2017-11-16T21:09:02.484Z,53.03
2017-11-16T21:11:28.520Z,52.13
2017-11-16T21:16:48.983Z,44.93
2017-11-16T21:19:18.465Z,50.83
2017-11-16T21:21:44.661Z,49.17
2017-11-16T21:24:14.126Z,50.87
2017-11-16T21:26:40.969Z,53.40
2017-11-16T21:29:08.860Z,46.90
2017-11-16T21:31:34.897Z,45.60
2017-11-16T21:34:14.221Z,45.73
2017-11-16T21:37:00.476Z,56.87
2017-11-16T21:39:33.116Z,48.20
2017-11-16T21:42:10.353Z,48.33
2017-11-16T21:44:44.520Z,48.63
2017-11-16T21:50:09.279Z,49.10
2017-11-16T21:52:36.092Z,50.43
2017-11-16T21:58:16.672Z,47.67
2017-11-16T22:01:00.329Z,45.77
2017-11-16T22:03:34.785Z,51.83
2017-11-16T22:06:08.281Z,44.27
2017-11-16T22:08:40.632Z,47.20
2017-11-16T22:11:16.137Z,56.40
2017-11-16T22:13:52.721Z,44.77
2017-11-16T22:16:25.200Z,50.37
2017-11-16T22:18:59.642Z,50.90
2017-11-16T22:21:32.792Z,47.93
2017-11-16T22:24:10.443Z,67.40
2017-11-16T22:26:49.019Z,52.80
2017-11-16T22:29:15.165Z,55.50
2017-11-16T22:32:06.048Z,65.27
2017-11-16T22:34:42.675Z,59.43
2017-11-16T22:37:22.110Z,52.03
2017-11-16T22:40:02.496Z,51.33
2017-11-16T22:42:52.895Z,62.87
2017-11-16T22:45:25.507Z,55.77
2017-11-16T22:47:56.001Z,55.37
2017-11-16T22:50:41.340Z,61.57
2017-11-16T22:53:14.890Z,61.57
2017-11-16T22:58:43.226Z,56.00
2017-11-16T23:01:30.458Z,64.57
2017-11-16T23:03:57.777Z,58.70
2017-11-16T23:06:25.719Z,52.10
2017-11-16T23:08:56.764Z,64.13
2017-11-16T23:11:37.137Z,61.87
2017-11-16T23:14:07.751Z,58.30
2017-11-16T23:16:45.778Z,58.80
2017-11-16T23:19:15.429Z,46.63
2017-11-16T23:21:41.612Z,60.00
2017-11-16T23:24:22.959Z,63.47
2017-11-16T23:27:07.530Z,51.47
2017-11-16T23:29:41.075Z,56.37
2017-11-16T23:32:17.455Z,57.03
2017-11-16T23:34:51.515Z,49.50
2017-11-16T23:37:24.084Z,56.80
2017-11-16T23:39:54.707Z,48.67
2017-11-16T23:42:41.029Z,59.90
2017-11-16T23:45:11.732Z,54.10
2017-11-16T23:47:40.949Z,62.40
2017-11-16T23:50:22.073Z,53.63
2017-11-16T23:52:59.013Z,55.87
2017-11-16T23:55:43.487Z,45.77
2017-11-16T23:58:29.133Z,53.50
