createdAt,value
2023-02-06T13:20:39.010Z,1207.00
2023-02-06T13:20:48.994Z,1194.00
2023-02-06T13:20:58.995Z,1165.00
2023-02-06T13:21:09.008Z,1154.00
2023-02-06T13:26:14.264Z,1226.00
2023-02-06T13:26:24.257Z,1201.00
2023-02-06T13:26:34.254Z,1133.00
2023-02-06T13:26:44.256Z,1074.00
2023-02-06T13:26:54.256Z,1030.00
2023-02-06T13:27:04.264Z,1014.00
2023-02-06T13:27:14.260Z,1019.00
2023-02-06T13:27:24.259Z,1043.00
2023-02-06T13:27:34.258Z,1074.00
2023-02-06T13:27:44.302Z,1108.00
2023-02-06T13:27:54.329Z,1150.00
2023-02-06T13:28:04.275Z,1184.00
2023-02-06T13:28:14.318Z,1183.00
2023-02-06T13:28:24.294Z,1149.00
2023-02-06T13:28:34.264Z,1096.00
2023-02-06T13:28:44.271Z,1032.00
2023-02-06T13:28:54.266Z,969.00
2023-02-06T13:29:04.276Z,921.00
2023-02-06T13:29:14.267Z,890.00
2023-02-06T13:29:24.267Z,879.00
2023-02-06T13:29:34.267Z,886.00
2023-02-06T13:29:44.283Z,908.00
2023-02-06T13:29:54.277Z,934.00
2023-02-06T13:30:04.268Z,960.00
2023-02-06T13:30:14.273Z,970.00
2023-02-06T13:30:24.278Z,968.00
2023-02-06T13:30:34.340Z,957.00
2023-02-06T13:30:44.355Z,940.00
2023-02-06T13:30:54.343Z,920.00
2023-02-06T13:31:04.366Z,906.00
2023-02-06T13:31:14.365Z,901.00
2023-02-06T13:31:24.392Z,893.00
2023-02-06T13:31:34.408Z,894.00
2023-02-06T13:31:44.337Z,898.00
2023-02-06T13:31:54.313Z,917.00
2023-02-06T13:32:04.280Z,937.00
2023-02-06T13:32:14.283Z,968.00
2023-02-06T13:32:24.285Z,1007.00
2023-02-06T13:32:34.284Z,1044.00
2023-02-06T13:32:44.286Z,1072.00
2023-02-06T13:32:54.288Z,1091.00
2023-02-06T13:33:04.296Z,1117.00
2023-02-06T13:33:14.286Z,1160.00
2023-02-06T13:33:24.286Z,1216.00
2023-02-06T13:33:34.290Z,1289.00
2023-02-06T13:33:44.289Z,1315.00
2023-02-06T13:33:54.290Z,1299.00
2023-02-06T13:34:04.294Z,1272.00
2023-02-06T13:34:14.298Z,1270.00
2023-02-06T13:34:24.328Z,1278.00
2023-02-06T13:34:34.292Z,1273.00
2023-02-06T13:34:44.316Z,1244.00
2023-02-06T13:34:54.294Z,1222.00
2023-02-06T13:35:04.293Z,1228.00
2023-02-06T13:35:14.294Z,1236.00
2023-02-06T13:35:24.296Z,1231.00
2023-02-06T13:35:34.341Z,1220.00
2023-02-06T13:35:44.306Z,1217.00
2023-02-06T13:35:54.300Z,1241.00
2023-02-06T13:36:04.300Z,1287.00
2023-02-06T13:36:14.333Z,1352.00
2023-02-06T13:36:24.301Z,1419.00
2023-02-06T13:36:34.306Z,1498.00
2023-02-06T13:36:44.300Z,1584.00
2023-02-06T13:36:54.301Z,1705.00
2023-02-06T13:37:04.305Z,1802.00
2023-02-06T13:37:14.304Z,1851.00
2023-02-06T13:37:24.304Z,1875.00
2023-02-06T13:37:34.337Z,1860.00
2023-02-06T13:37:44.305Z,1796.00
2023-02-06T13:37:54.304Z,1700.00
2023-02-06T13:38:04.319Z,1608.00
2023-02-06T13:38:14.329Z,1561.00
2023-02-06T13:38:24.312Z,1546.00
2023-02-06T13:38:34.320Z,1569.00
2023-02-06T13:38:44.314Z,1611.00
2023-02-06T13:38:54.311Z,1669.00
2023-02-06T13:39:04.317Z,1749.00
2023-02-06T13:39:14.315Z,1842.00
2023-02-06T13:39:24.319Z,1941.00
2023-02-06T13:39:34.326Z,2018.00
2023-02-06T13:39:44.326Z,2008.00
2023-02-06T13:39:54.318Z,1944.00
2023-02-06T13:40:04.317Z,1821.00
2023-02-06T13:40:14.323Z,1657.00
2023-02-06T13:40:24.322Z,1494.00
2023-02-06T13:40:34.318Z,1346.00
2023-02-06T13:40:44.324Z,1216.00
2023-02-06T13:40:54.322Z,1110.00
2023-02-06T13:41:04.322Z,1031.00
2023-02-06T13:41:14.345Z,984.00
2023-02-06T13:41:24.326Z,974.00
2023-02-06T13:41:34.345Z,996.00
2023-02-06T13:41:44.332Z,1037.00
2023-02-06T13:41:54.330Z,1082.00
2023-02-06T13:42:04.338Z,1119.00
2023-02-06T13:42:14.331Z,1149.00
2023-02-06T13:42:24.330Z,1170.00
2023-02-06T13:42:34.336Z,1173.00
2023-02-06T13:42:44.336Z,1150.00
2023-02-06T13:42:54.340Z,1103.00
2023-02-06T13:43:04.368Z,1046.00
2023-02-06T13:43:14.336Z,1003.00
2023-02-06T13:43:24.339Z,974.00
2023-02-06T13:43:34.337Z,968.00
2023-02-06T13:43:44.339Z,986.00
2023-02-06T13:43:54.352Z,1029.00
2023-02-06T13:44:04.343Z,1072.00
2023-02-06T13:44:14.340Z,1140.00
2023-02-06T13:44:24.343Z,1204.00
2023-02-06T13:44:34.343Z,1228.00
2023-02-06T13:44:44.343Z,1211.00
2023-02-06T13:44:54.370Z,1164.00
2023-02-06T13:45:04.360Z,1103.00
2023-02-06T13:45:14.346Z,1048.00
2023-02-06T13:45:24.346Z,1013.00
2023-02-06T13:45:34.347Z,998.00
2023-02-06T13:45:44.349Z,991.00
2023-02-06T13:45:54.404Z,987.00
2023-02-06T13:46:04.354Z,982.00
2023-02-06T13:46:14.358Z,962.00
2023-02-06T13:46:24.381Z,928.00
2023-02-06T13:46:34.399Z,880.00
2023-02-06T13:46:44.354Z,833.00
2023-02-06T13:46:54.358Z,793.00
2023-02-06T13:47:04.357Z,762.00
2023-02-06T13:47:14.356Z,745.00
2023-02-06T13:47:24.355Z,742.00
2023-02-06T13:47:34.365Z,751.00
2023-02-06T13:47:44.366Z,768.00
2023-02-06T13:47:54.359Z,795.00
2023-02-06T13:48:04.375Z,818.00
2023-02-06T13:48:14.361Z,836.00
2023-02-06T13:48:24.372Z,849.00
2023-02-06T13:48:34.364Z,855.00
2023-02-06T13:48:46.599Z,852.00
2023-02-06T13:48:54.363Z,840.00
2023-02-06T13:49:04.365Z,822.00
2023-02-06T13:49:14.366Z,806.00
2023-02-06T13:49:24.367Z,806.00
2023-02-06T13:49:34.370Z,817.00
2023-02-06T13:49:44.366Z,836.00
2023-02-06T13:49:54.375Z,851.00
2023-02-06T13:50:04.370Z,865.00
2023-02-06T13:50:14.371Z,884.00
2023-02-06T13:50:24.373Z,900.00
2023-02-06T13:50:34.372Z,910.00
2023-02-06T13:50:44.373Z,912.00
2023-02-06T13:50:54.384Z,908.00
2023-02-06T13:51:04.388Z,902.00
2023-02-06T13:51:14.382Z,891.00
2023-02-06T13:51:24.378Z,864.00
2023-02-06T13:51:34.381Z,818.00
2023-02-06T13:51:44.391Z,760.00
2023-02-06T13:51:54.378Z,709.00
2023-02-06T13:52:04.415Z,664.00
2023-02-06T13:52:14.390Z,631.00
2023-02-06T13:52:24.380Z,609.00
2023-02-06T13:52:34.389Z,598.00
2023-02-06T13:52:44.380Z,596.00
2023-02-06T13:52:54.387Z,603.00
2023-02-06T13:53:04.395Z,613.00
2023-02-06T13:53:14.385Z,629.00
2023-02-06T13:53:24.390Z,643.00
2023-02-06T13:53:34.384Z,660.00
2023-02-06T13:53:44.389Z,674.00
2023-02-06T13:53:54.391Z,683.00
2023-02-06T13:54:04.388Z,690.00
2023-02-06T13:54:14.391Z,695.00
2023-02-06T13:54:24.390Z,698.00
2023-02-06T13:54:34.412Z,709.00
2023-02-06T13:54:44.397Z,720.00
2023-02-06T13:54:54.393Z,734.00
2023-02-06T13:55:04.393Z,746.00
2023-02-06T13:55:14.394Z,749.00
2023-02-06T13:55:24.397Z,730.00
2023-02-06T13:55:34.607Z,697.00
2023-02-06T13:55:44.397Z,652.00
2023-02-06T13:55:54.404Z,612.00
2023-02-06T13:56:04.421Z,582.00
2023-02-06T13:56:14.398Z,573.00
2023-02-06T13:56:24.411Z,584.00
2023-02-06T13:56:34.406Z,615.00
2023-02-06T13:56:44.410Z,663.00
2023-02-06T13:56:54.402Z,710.00
2023-02-06T13:57:04.401Z,784.00
2023-02-06T13:57:15.906Z,873.00
2023-02-06T13:57:24.416Z,960.00
2023-02-06T13:57:34.410Z,1026.00
2023-02-06T13:57:44.408Z,1026.00
2023-02-06T13:57:54.407Z,977.00
2023-02-06T13:58:04.420Z,907.00
2023-02-06T13:58:14.404Z,841.00
2023-02-06T13:58:24.406Z,792.00
2023-02-06T13:58:34.405Z,772.00
2023-02-06T13:58:44.420Z,786.00
2023-02-06T13:58:54.406Z,822.00
2023-02-06T13:59:04.410Z,871.00
2023-02-06T13:59:14.408Z,948.00
2023-02-06T13:59:24.421Z,1045.00
2023-02-06T13:59:34.412Z,1150.00
2023-02-06T13:59:44.414Z,1249.00
2023-02-06T13:59:54.412Z,1340.00
2023-02-06T14:00:04.413Z,1405.00
2023-02-06T14:00:14.428Z,1387.00
2023-02-06T14:00:24.418Z,1299.00
2023-02-06T14:00:34.435Z,1185.00
2023-02-06T14:00:44.429Z,1085.00
2023-02-06T14:00:54.415Z,1015.00
2023-02-06T14:01:04.418Z,979.00
2023-02-06T14:01:14.421Z,994.00
2023-02-06T14:01:24.437Z,1021.00
2023-02-06T14:01:34.486Z,1086.00
2023-02-06T14:01:44.538Z,1171.00
2023-02-06T14:01:54.472Z,1283.00
2023-02-06T14:02:04.461Z,1400.00
2023-02-06T14:02:14.420Z,1580.00
2023-02-06T14:02:24.465Z,1798.00
2023-02-06T14:02:34.443Z,1886.00
2023-02-06T14:02:44.465Z,1752.00
2023-02-06T14:02:54.522Z,1562.00
2023-02-06T14:03:04.472Z,1363.00
2023-02-06T14:03:14.429Z,1195.00
2023-02-06T14:03:24.426Z,1072.00
2023-02-06T14:03:34.458Z,996.00
2023-02-06T14:03:44.427Z,962.00
2023-02-06T14:03:54.434Z,980.00
2023-02-06T14:04:04.428Z,1033.00
2023-02-06T14:04:14.430Z,1088.00
2023-02-06T14:04:25.187Z,1185.00
2023-02-06T14:04:34.438Z,1313.00
2023-02-06T14:04:44.436Z,1466.00
2023-02-06T14:04:54.434Z,1611.00
2023-02-06T14:05:04.442Z,1720.00
2023-02-06T14:05:14.440Z,1719.00
2023-02-06T14:05:24.443Z,1646.00
2023-02-06T14:05:34.581Z,1533.00
2023-02-06T14:05:44.442Z,1403.00
2023-02-06T14:05:54.441Z,1281.00
2023-02-06T14:06:04.443Z,1182.00
2023-02-06T14:06:14.447Z,1098.00
2023-02-06T14:06:24.442Z,1030.00
2023-02-06T14:06:34.445Z,984.00
2023-02-06T14:06:44.441Z,968.00
2023-02-06T14:06:54.448Z,979.00
2023-02-06T14:07:04.460Z,1007.00
2023-02-06T14:07:14.445Z,1044.00
2023-02-06T14:07:24.445Z,1080.00
2023-02-06T14:07:34.451Z,1117.00
2023-02-06T14:07:44.449Z,1153.00
2023-02-06T14:07:54.448Z,1172.00
2023-02-06T14:08:04.466Z,1171.00
2023-02-06T14:08:14.451Z,1154.00
2023-02-06T14:08:24.450Z,1118.00
2023-02-06T14:08:34.454Z,1060.00
2023-02-06T14:08:44.450Z,998.00
2023-02-06T14:08:54.456Z,953.00
2023-02-06T14:09:04.472Z,934.00
2023-02-06T14:09:14.455Z,953.00
2023-02-06T14:09:24.457Z,1007.00
2023-02-06T14:09:34.454Z,1084.00
2023-02-06T14:09:44.455Z,1166.00
2023-02-06T14:09:54.454Z,1244.00
2023-02-06T14:10:04.455Z,1307.00
2023-02-06T14:10:14.456Z,1367.00
2023-02-06T14:10:24.456Z,1477.00
2023-02-06T14:10:34.464Z,1635.00
2023-02-06T14:10:44.460Z,1779.00
2023-02-06T14:10:54.460Z,1890.00
2023-02-06T14:11:04.463Z,1925.00
2023-02-06T14:21:17.293Z,1425.00
2023-02-06T14:21:27.273Z,1415.00
2023-02-06T14:21:37.276Z,1434.00
2023-02-06T14:21:47.274Z,1389.00
2023-02-06T14:21:57.275Z,1317.00
2023-02-06T14:22:07.277Z,1236.00
2023-02-06T14:22:17.281Z,1165.00
2023-02-06T14:22:27.274Z,1101.00
2023-02-06T14:22:37.278Z,1031.00
2023-02-06T14:22:47.289Z,962.00
2023-02-06T14:22:57.276Z,900.00
2023-02-06T14:23:07.283Z,849.00
2023-02-06T14:23:17.287Z,806.00
2023-02-06T14:23:27.290Z,776.00
2023-02-06T14:23:37.288Z,758.00
2023-02-06T14:23:47.279Z,755.00
2023-02-06T14:23:57.297Z,763.00
2023-02-06T14:24:07.285Z,787.00
2023-02-06T14:24:17.290Z,824.00
2023-02-06T14:24:27.288Z,866.00
2023-02-06T14:24:37.286Z,908.00
2023-02-06T14:24:47.288Z,975.00
2023-02-06T14:24:57.290Z,1055.00
2023-02-06T14:25:09.323Z,1137.00
2023-02-06T14:25:17.290Z,1215.00
2023-02-06T14:25:27.310Z,1248.00
2023-02-06T14:25:37.662Z,1218.00
2023-02-06T14:25:47.294Z,1150.00
2023-02-06T14:25:57.294Z,1054.00
2023-02-06T14:26:07.298Z,954.00
2023-02-06T14:26:17.297Z,864.00
2023-02-06T14:26:27.297Z,785.00
2023-02-06T14:26:37.298Z,718.00
2023-02-06T14:26:47.302Z,671.00
2023-02-06T14:26:57.346Z,650.00
2023-02-06T14:27:07.299Z,646.00
2023-02-06T14:27:17.299Z,660.00
2023-02-06T14:27:27.302Z,692.00
2023-02-06T14:27:37.304Z,742.00
2023-02-06T14:27:47.348Z,798.00
2023-02-06T14:27:57.351Z,870.00
2023-02-06T14:28:07.325Z,941.00
2023-02-06T14:28:17.326Z,1008.00
2023-02-06T14:28:27.306Z,1043.00
2023-02-06T14:28:37.313Z,1050.00
2023-02-06T14:28:47.309Z,1035.00
2023-02-06T14:28:57.310Z,1007.00
2023-02-06T14:29:07.318Z,980.00
2023-02-06T14:29:17.309Z,959.00
2023-02-06T14:29:27.314Z,934.00
2023-02-06T14:29:37.323Z,903.00
2023-02-06T14:29:47.310Z,872.00
2023-02-06T14:29:57.329Z,829.00
2023-02-06T14:30:07.387Z,774.00
2023-02-06T14:30:17.311Z,719.00
2023-02-06T14:30:27.361Z,673.00
2023-02-06T14:30:37.326Z,636.00
2023-02-06T14:30:47.338Z,611.00
2023-02-06T14:30:57.476Z,588.00
2023-02-06T14:31:07.411Z,568.00
2023-02-06T14:36:16.981Z,795.00
2023-02-06T14:36:26.961Z,794.00
2023-02-06T14:36:36.956Z,791.00
2023-02-06T14:36:46.953Z,784.00
2023-02-06T14:36:56.952Z,784.00
2023-02-06T14:37:06.956Z,788.00
2023-02-06T14:37:16.955Z,799.00
2023-02-06T14:37:26.960Z,813.00
2023-02-06T14:37:36.966Z,824.00
2023-02-06T14:37:46.968Z,828.00
2023-02-06T14:37:56.961Z,821.00
2023-02-06T14:38:06.968Z,809.00
2023-02-06T14:38:16.961Z,790.00
2023-02-06T14:38:26.972Z,764.00
2023-02-06T14:38:36.960Z,743.00
2023-02-06T14:38:46.966Z,742.00
2023-02-06T14:38:56.971Z,722.00
2023-02-06T14:39:06.968Z,717.00
2023-02-06T14:39:16.971Z,720.00
2023-02-06T14:39:26.965Z,730.00
2023-02-06T14:39:36.972Z,741.00
2023-02-06T14:39:46.972Z,751.00
2023-02-06T14:39:57.110Z,755.00
2023-02-06T14:40:06.980Z,756.00
2023-02-06T14:40:16.969Z,761.00
2023-02-06T14:40:26.969Z,775.00
2023-02-06T14:40:36.973Z,809.00
2023-02-06T14:40:46.971Z,858.00
2023-02-06T14:40:56.988Z,927.00
2023-02-06T14:41:06.974Z,989.00
2023-02-06T14:42:21.986Z,1039.00
2023-02-06T14:42:31.988Z,1019.00
2023-02-06T14:42:41.978Z,973.00
2023-02-06T14:42:51.982Z,939.00
2023-02-06T14:43:01.978Z,918.00
2023-02-06T14:43:11.979Z,908.00
2023-02-06T14:43:21.980Z,911.00
2023-02-06T14:43:31.981Z,924.00
2023-02-06T14:43:41.979Z,945.00
2023-02-06T14:43:51.985Z,973.00
2023-02-06T14:44:01.988Z,1005.00
2023-02-06T14:44:14.586Z,1041.00
2023-02-06T14:44:21.985Z,1074.00
2023-02-06T14:44:31.985Z,1086.00
2023-02-06T14:44:41.986Z,1069.00
2023-02-06T14:44:51.987Z,1026.00
2023-02-06T14:45:01.988Z,982.00
2023-02-06T14:45:11.989Z,942.00
2023-02-06T14:45:22.005Z,895.00
2023-02-06T14:45:38.484Z,850.00
2023-02-06T14:45:44.004Z,804.00
2023-02-06T14:46:05.642Z,764.00
2023-02-06T14:46:08.318Z,732.00
2023-02-06T14:46:13.174Z,714.00
2023-02-06T14:46:22.023Z,707.00
2023-02-06T14:46:32.036Z,716.00
2023-02-06T14:46:42.040Z,734.00
2023-02-06T14:46:52.032Z,764.00
2023-02-06T14:47:01.997Z,802.00
2023-02-06T14:47:11.999Z,845.00
2023-02-06T14:47:22.003Z,896.00
2023-02-06T14:47:32.002Z,942.00
2023-02-06T14:47:42.013Z,980.00
2023-02-06T14:47:52.000Z,1026.00
2023-02-06T14:48:02.001Z,1076.00
2023-02-06T14:48:12.030Z,1124.00
2023-02-06T14:48:22.009Z,1169.00
2023-02-06T14:48:32.000Z,1152.00
2023-02-06T14:48:42.005Z,1082.00
2023-02-06T14:48:52.022Z,979.00
2023-02-06T14:49:02.007Z,871.00
2023-02-06T14:49:12.010Z,778.00
2023-02-06T14:49:22.007Z,699.00
2023-02-06T14:49:32.009Z,629.00
2023-02-06T14:49:42.009Z,576.00
2023-02-06T14:49:52.018Z,542.00
2023-02-06T14:50:02.018Z,529.00
2023-02-06T14:50:12.011Z,531.00
2023-02-06T14:50:22.012Z,554.00
2023-02-06T14:50:32.012Z,590.00
2023-02-06T14:50:42.013Z,640.00
2023-02-06T14:50:52.013Z,698.00
2023-02-06T14:51:02.018Z,749.00
2023-02-06T14:51:12.016Z,802.00
2023-02-06T14:51:22.018Z,835.00
2023-02-06T14:51:32.030Z,856.00
2023-02-06T14:51:42.017Z,869.00
2023-02-06T14:51:52.016Z,862.00
2023-02-06T14:52:02.017Z,837.00
2023-02-06T14:52:12.021Z,793.00
2023-02-06T14:52:22.023Z,740.00
2023-02-06T14:52:32.025Z,701.00
2023-02-06T14:52:42.024Z,666.00
2023-02-06T14:52:52.033Z,638.00
2023-02-06T14:53:02.025Z,611.00
2023-02-06T14:53:12.031Z,591.00
2023-02-06T14:53:22.028Z,576.00
2023-02-06T14:53:32.038Z,569.00
2023-02-06T14:53:42.032Z,570.00
2023-02-06T14:53:52.031Z,573.00
2023-02-06T14:54:02.030Z,584.00
2023-02-06T14:54:12.036Z,599.00
2023-02-06T14:54:22.033Z,625.00
2023-02-06T14:54:32.030Z,654.00
2023-02-06T14:54:42.032Z,692.00
2023-02-06T14:54:52.036Z,731.00
2023-02-06T14:55:02.071Z,772.00
2023-02-06T14:55:12.040Z,814.00
2023-02-06T14:55:22.049Z,849.00
2023-02-06T14:55:32.042Z,873.00
2023-02-06T14:55:42.043Z,885.00
2023-02-06T14:55:52.048Z,886.00
2023-02-06T14:56:02.045Z,881.00
2023-02-06T14:56:12.043Z,865.00
2023-02-06T14:56:22.527Z,840.00
2023-02-06T14:56:32.046Z,842.00
2023-02-06T14:56:42.048Z,847.00
2023-02-06T14:56:52.046Z,837.00
2023-02-06T14:57:02.076Z,810.00
2023-02-06T14:57:12.044Z,767.00
2023-02-06T14:57:22.048Z,710.00
2023-02-06T14:57:32.053Z,655.00
2023-02-06T14:57:42.050Z,606.00
2023-02-06T14:57:52.048Z,566.00
2023-02-06T14:58:02.055Z,533.00
2023-02-06T14:58:12.052Z,503.00
2023-02-06T14:58:22.051Z,481.00
2023-02-06T14:58:32.050Z,471.00
2023-02-06T14:58:42.063Z,468.00
2023-02-06T14:58:52.061Z,473.00
2023-02-06T14:59:02.059Z,483.00
2023-02-06T14:59:12.070Z,494.00
2023-02-06T14:59:22.059Z,509.00
2023-02-06T14:59:32.058Z,527.00
2023-02-06T14:59:42.060Z,541.00
2023-02-06T14:59:52.076Z,562.00
2023-02-06T15:00:02.081Z,585.00
2023-02-06T15:00:12.059Z,616.00
2023-02-06T15:00:22.074Z,646.00
2023-02-06T15:00:32.125Z,673.00
2023-02-06T15:00:42.123Z,697.00
2023-02-06T15:00:52.169Z,712.00
2023-02-06T15:01:02.123Z,713.00
2023-02-06T15:01:12.068Z,695.00
2023-02-06T15:01:22.067Z,666.00
2023-02-06T15:01:32.772Z,624.00
2023-02-06T15:01:42.082Z,590.00
2023-02-06T15:01:52.081Z,556.00
2023-02-06T15:02:02.072Z,527.00
2023-02-06T15:02:12.071Z,500.00
2023-02-06T15:02:22.072Z,471.00
2023-02-06T15:02:32.075Z,447.00
2023-02-06T15:02:42.072Z,427.00
2023-02-06T15:02:52.074Z,414.00
2023-02-06T15:03:02.075Z,405.00
2023-02-06T15:03:12.101Z,401.00
2023-02-06T15:03:22.096Z,402.00
2023-02-06T15:03:32.108Z,403.00
2023-02-06T15:03:42.126Z,414.00
2023-02-06T15:03:52.093Z,421.00
2023-02-06T15:04:02.083Z,430.00
2023-02-06T15:04:12.103Z,435.00
2023-02-06T15:04:22.109Z,437.00
2023-02-06T15:04:32.086Z,434.00
2023-02-06T15:04:42.085Z,430.00
2023-02-06T15:04:52.087Z,427.00
2023-02-06T15:05:02.124Z,424.00
2023-02-06T15:05:12.089Z,423.00
2023-02-06T15:05:22.097Z,428.00
2023-02-06T15:05:32.088Z,429.00
2023-02-06T15:05:42.090Z,438.00
2023-02-06T15:05:52.090Z,447.00
2023-02-06T15:06:02.095Z,459.00
2023-02-06T15:06:12.099Z,468.00
2023-02-06T15:06:22.097Z,475.00
2023-02-06T15:06:32.097Z,478.00
2023-02-06T15:06:42.100Z,476.00
2023-02-06T15:06:52.098Z,475.00
2023-02-06T15:07:02.119Z,475.00
2023-02-06T15:07:12.108Z,481.00
2023-02-06T15:07:22.106Z,492.00
2023-02-06T15:07:32.099Z,504.00
2023-02-06T15:07:42.101Z,521.00
2023-02-06T15:07:52.101Z,530.00
2023-02-06T15:08:02.108Z,548.00
2023-02-06T15:08:12.106Z,558.00
2023-02-06T15:08:22.110Z,562.00
2023-02-06T15:08:33.371Z,562.00
2023-02-06T15:08:42.104Z,555.00
2023-02-06T15:08:52.107Z,544.00
2023-02-06T15:09:02.114Z,528.00
2023-02-06T15:09:12.116Z,505.00
2023-02-06T15:09:22.112Z,479.00
2023-02-06T15:09:32.121Z,451.00
2023-02-06T15:09:42.111Z,421.00
2023-02-06T15:09:52.112Z,398.00
2023-02-06T15:10:02.118Z,378.00
2023-02-06T15:10:12.115Z,361.00
2023-02-06T15:10:22.118Z,356.00
2023-02-06T15:10:32.117Z,360.00
2023-02-06T15:10:42.116Z,369.00
2023-02-06T15:10:52.116Z,386.00
2023-02-06T15:11:02.125Z,408.00
2023-02-06T15:11:12.115Z,427.00
2023-02-06T15:11:22.116Z,442.00
2023-02-06T15:11:32.121Z,449.00
2023-02-06T15:11:42.123Z,446.00
2023-02-06T15:11:52.116Z,442.00
2023-02-06T15:12:02.117Z,435.00
2023-02-06T15:12:12.120Z,434.00
2023-02-06T15:12:22.121Z,428.00
2023-02-06T15:12:32.151Z,428.00
2023-02-06T15:12:42.128Z,431.00
2023-02-06T15:12:52.122Z,435.00
2023-02-06T15:13:02.126Z,445.00
2023-02-06T15:13:12.125Z,458.00
2023-02-06T15:13:22.126Z,477.00
2023-02-06T15:13:32.133Z,498.00
2023-02-06T15:13:42.130Z,523.00
2023-02-06T15:13:52.129Z,546.00
2023-02-06T15:14:02.128Z,562.00
2023-02-06T15:14:12.130Z,572.00
2023-02-06T15:14:22.130Z,579.00
2023-02-06T15:14:32.137Z,582.00
2023-02-06T15:14:42.134Z,582.00
2023-02-06T15:14:52.148Z,576.00
2023-02-06T15:15:02.134Z,564.00
2023-02-06T15:15:12.139Z,546.00
2023-02-06T15:15:22.137Z,520.00
2023-02-06T15:15:32.140Z,495.00
2023-02-06T15:15:42.462Z,480.00
2023-02-06T15:15:52.139Z,468.00
2023-02-06T15:16:02.146Z,458.00
