createdAt,value
2023-02-04T00:00:23.328Z,93496.91
2023-02-04T00:01:20.009Z,93486.41
2023-02-04T00:02:16.565Z,93478.63
2023-02-04T00:03:13.217Z,93490.44
2023-02-04T00:04:09.902Z,93480.03
2023-02-04T00:05:06.871Z,93480.28
2023-02-04T00:06:03.596Z,93482.03
2023-02-04T00:07:00.232Z,93442.44
2023-02-04T00:07:56.810Z,93474.44
2023-02-04T00:08:53.572Z,93471.88
2023-02-04T00:09:50.175Z,93471.41
2023-02-04T00:10:47.620Z,93466.75
2023-02-04T00:11:44.986Z,93467.63
2023-02-04T00:12:41.609Z,93435.72
2023-02-04T00:13:38.241Z,93455.44
2023-02-04T00:14:34.895Z,93470.72
2023-02-04T00:15:31.577Z,93462.50
2023-02-04T00:16:28.305Z,93470.44
2023-02-04T00:17:25.129Z,93468.44
2023-02-04T00:18:22.196Z,93465.88
2023-02-04T00:19:18.876Z,93483.00
2023-02-04T00:20:15.549Z,93424.53
2023-02-04T00:21:12.221Z,93457.47
2023-02-04T00:22:09.165Z,93464.66
2023-02-04T00:23:06.064Z,93439.88
2023-02-04T00:24:02.640Z,93459.84
2023-02-04T00:24:59.204Z,93379.28
2023-02-04T00:25:58.685Z,93465.09
2023-02-04T00:26:55.387Z,93465.13
2023-02-04T00:27:51.977Z,93432.06
2023-02-04T00:28:48.814Z,93476.47
2023-02-04T00:29:45.496Z,93454.81
2023-02-04T00:30:42.068Z,93465.47
2023-02-04T00:31:38.705Z,93437.25
2023-02-04T00:32:35.421Z,93456.13
2023-02-04T00:33:32.018Z,93452.91
2023-02-04T00:34:28.705Z,93458.97
2023-02-04T00:35:25.582Z,93433.31
2023-02-04T00:36:22.155Z,93452.63
2023-02-04T00:37:18.806Z,93457.03
2023-02-04T00:38:15.521Z,93447.97
2023-02-04T00:39:12.706Z,93420.47
2023-02-04T00:40:10.134Z,93443.81
2023-02-04T00:41:07.107Z,93449.06
2023-02-04T00:42:05.709Z,93411.91
2023-02-04T00:43:02.328Z,93450.78
2023-02-04T00:43:58.923Z,93454.63
2023-02-04T00:44:55.565Z,93453.75
2023-02-04T00:45:52.207Z,93427.78
2023-02-04T00:46:48.930Z,93451.28
2023-02-04T00:47:45.616Z,93446.13
2023-02-04T00:48:42.208Z,93439.47
2023-02-04T00:49:38.809Z,93443.53
2023-02-04T00:50:39.719Z,93446.47
2023-02-04T00:51:38.700Z,93433.00
2023-02-04T00:52:35.278Z,93432.88
2023-02-04T00:53:31.907Z,93435.69
2023-02-04T00:54:28.800Z,93409.94
2023-02-04T00:55:25.457Z,93421.59
2023-02-04T00:56:22.045Z,93437.56
2023-02-04T00:57:19.246Z,93357.63
2023-02-04T00:58:15.856Z,93434.47
2023-02-04T00:59:12.521Z,93435.63
2023-02-04T01:00:09.953Z,93384.03
2023-02-04T01:01:06.645Z,93428.59
2023-02-04T01:02:03.249Z,93421.16
2023-02-04T01:02:59.917Z,93427.47
2023-02-04T01:03:56.520Z,93388.06
2023-02-04T01:04:53.256Z,93328.28
2023-02-04T01:05:49.875Z,93414.44
2023-02-04T01:06:46.480Z,93406.63
2023-02-04T01:07:43.212Z,93426.63
2023-02-04T01:08:39.876Z,93401.94
2023-02-04T01:09:36.483Z,93411.06
2023-02-04T01:10:33.557Z,93416.81
2023-02-04T01:11:31.322Z,93399.84
2023-02-04T01:12:28.775Z,93418.50
2023-02-04T01:13:25.829Z,93416.50
2023-02-04T01:14:22.429Z,93406.09
2023-02-04T01:15:19.018Z,93411.63
2023-02-04T01:16:15.839Z,93406.09
2023-02-04T01:17:12.397Z,93403.69
2023-02-04T01:18:09.074Z,93399.66
2023-02-04T01:19:05.699Z,93393.81
2023-02-04T01:20:02.272Z,93373.97
2023-02-04T01:20:58.942Z,93368.50
2023-02-04T01:21:55.624Z,93418.63
2023-02-04T01:22:52.289Z,93390.13
2023-02-04T01:23:50.114Z,93382.72
2023-02-04T01:24:46.755Z,93383.47
2023-02-04T01:25:43.392Z,93386.16
2023-02-04T01:26:39.986Z,93386.22
2023-02-04T01:27:36.556Z,93374.47
2023-02-04T01:28:33.178Z,93380.19
2023-02-04T01:29:29.874Z,93366.84
2023-02-04T01:30:26.426Z,93373.44
2023-02-04T01:31:23.186Z,93334.75
2023-02-04T01:32:19.818Z,93347.94
2023-02-04T01:33:16.672Z,93369.56
2023-02-04T01:34:13.221Z,93371.31
2023-02-04T01:35:09.938Z,93368.91
2023-02-04T01:36:06.799Z,93366.53
2023-02-04T01:37:03.415Z,93366.75
2023-02-04T01:38:00.059Z,93360.72
2023-02-04T01:38:56.782Z,93372.22
2023-02-04T01:39:53.472Z,93351.06
2023-02-04T01:40:50.065Z,93367.16
2023-02-04T01:41:46.795Z,93328.19
2023-02-04T01:42:43.664Z,93364.34
2023-02-04T01:43:40.316Z,93352.16
2023-02-04T01:44:37.031Z,93352.97
2023-02-04T01:45:35.596Z,93363.34
2023-02-04T01:46:34.449Z,93368.72
2023-02-04T01:47:31.131Z,93359.88
2023-02-04T01:48:27.960Z,93365.03
2023-02-04T01:49:25.153Z,93366.06
2023-02-04T01:50:22.030Z,93366.56
2023-02-04T01:51:27.043Z,93282.59
2023-02-04T01:52:24.390Z,93363.41
2023-02-04T01:53:24.506Z,93359.22
2023-02-04T01:54:22.036Z,93362.88
2023-02-04T01:55:21.948Z,93348.66
2023-02-04T01:56:23.620Z,93353.47
2023-02-04T01:57:20.294Z,93349.16
2023-02-04T01:58:17.688Z,93348.59
2023-02-04T01:59:16.699Z,93305.19
2023-02-04T02:00:17.807Z,93354.72
2023-02-04T02:01:37.752Z,93353.25
2023-02-04T02:02:46.611Z,93350.94
2023-02-04T02:03:43.357Z,93259.13
2023-02-04T02:04:39.909Z,93352.78
2023-02-04T02:05:36.433Z,93341.81
2023-02-04T02:06:33.774Z,93349.09
2023-02-04T02:07:30.396Z,93350.84
2023-02-04T02:08:27.003Z,93338.22
2023-02-04T02:09:23.913Z,93303.81
2023-02-04T02:10:21.004Z,93332.56
2023-02-04T02:11:17.647Z,93341.31
2023-02-04T02:12:14.272Z,93328.84
2023-02-04T02:13:13.651Z,93330.81
2023-02-04T02:14:10.781Z,93263.00
2023-02-04T02:15:08.623Z,93086.91
2023-02-04T02:16:05.836Z,93334.72
2023-02-04T02:17:02.420Z,93299.13
2023-02-04T02:17:59.093Z,93336.25
2023-02-04T02:18:57.695Z,93325.75
2023-02-04T02:19:54.348Z,93297.78
2023-02-04T02:20:51.238Z,93324.78
2023-02-04T02:21:59.278Z,93286.00
2023-02-04T02:23:14.224Z,93320.69
2023-02-04T02:24:31.323Z,93319.91
2023-02-04T02:25:28.030Z,93323.94
2023-02-04T02:26:25.118Z,93278.03
2023-02-04T02:27:22.189Z,93297.53
2023-02-04T02:28:21.965Z,93295.69
2023-02-04T02:29:18.921Z,93235.31
2023-02-04T02:30:17.850Z,93239.44
2023-02-04T02:31:16.316Z,93280.66
2023-02-04T02:32:14.328Z,93281.25
2023-02-04T02:33:14.808Z,93287.06
2023-02-04T02:34:11.421Z,93283.94
2023-02-04T02:35:08.497Z,93283.50
2023-02-04T02:36:05.633Z,93283.78
2023-02-04T02:37:03.477Z,93278.06
2023-02-04T02:38:00.098Z,93262.41
2023-02-04T02:38:56.844Z,93274.44
2023-02-04T02:39:54.046Z,93275.53
2023-02-04T02:40:52.604Z,93274.56
2023-02-04T02:41:49.709Z,93257.56
2023-02-04T02:42:50.638Z,93265.13
2023-02-04T02:43:47.188Z,93193.88
2023-02-04T02:44:45.515Z,93257.75
2023-02-04T02:45:42.227Z,93264.13
2023-02-04T02:46:38.983Z,93271.94
2023-02-04T02:47:35.641Z,93261.84
2023-02-04T02:48:32.705Z,93284.28
2023-02-04T02:49:33.143Z,93225.34
2023-02-04T02:50:32.561Z,93264.25
2023-02-04T02:51:29.418Z,93227.44
2023-02-04T02:52:25.979Z,93264.25
2023-02-04T02:53:22.614Z,93262.50
2023-02-04T02:54:32.266Z,93265.53
2023-02-04T02:55:29.027Z,93262.00
2023-02-04T02:56:25.606Z,93259.44
2023-02-04T02:57:23.678Z,93254.25
2023-02-04T02:58:36.532Z,93256.75
2023-02-04T02:59:33.380Z,93262.72
2023-02-04T03:00:30.736Z,93255.53
2023-02-04T03:01:27.759Z,93253.00
2023-02-04T03:02:24.655Z,93253.91
2023-02-04T03:03:28.335Z,93250.16
2023-02-04T03:04:26.477Z,93243.19
2023-02-04T03:05:24.853Z,93244.47
2023-02-04T03:06:26.224Z,93255.63
2023-02-04T03:07:23.491Z,93246.91
2023-02-04T03:08:20.534Z,93212.72
2023-02-04T03:09:17.565Z,93244.06
2023-02-04T03:10:15.957Z,93260.88
2023-02-04T03:11:12.619Z,93258.53
2023-02-04T03:12:09.253Z,93254.94
2023-02-04T03:13:05.952Z,93245.47
2023-02-04T03:14:03.821Z,93238.28
2023-02-04T03:15:00.472Z,93236.16
2023-02-04T03:15:57.715Z,93164.53
2023-02-04T03:16:56.005Z,93234.59
2023-02-04T03:17:56.473Z,93228.16
2023-02-04T03:18:53.339Z,93229.16
2023-02-04T03:19:50.205Z,93222.06
2023-02-04T03:20:48.402Z,93230.28
2023-02-04T03:21:46.071Z,93224.56
2023-02-04T03:22:42.701Z,93223.25
2023-02-04T03:23:39.337Z,93226.88
2023-02-04T03:24:37.951Z,93205.09
2023-02-04T03:25:34.643Z,93170.91
2023-02-04T03:26:31.333Z,93234.34
2023-02-04T03:27:28.941Z,93187.53
2023-02-04T03:28:25.602Z,93229.13
2023-02-04T03:29:22.278Z,93223.34
2023-02-04T03:30:18.821Z,93226.63
2023-02-04T03:31:15.516Z,93224.28
2023-02-04T03:32:12.883Z,93227.44
2023-02-04T03:33:09.713Z,93222.94
2023-02-04T03:34:06.631Z,93220.75
2023-02-04T03:35:03.908Z,93199.13
2023-02-04T03:36:00.588Z,93231.91
2023-02-04T03:36:57.157Z,93231.31
2023-02-04T03:37:53.772Z,93222.03
2023-02-04T03:38:52.290Z,93215.81
2023-02-04T03:39:48.962Z,93213.53
2023-02-04T03:40:45.512Z,93208.91
2023-02-04T03:41:42.120Z,93210.63
2023-02-04T03:42:38.838Z,93208.94
2023-02-04T03:43:35.509Z,93210.56
2023-02-04T03:44:32.060Z,93202.31
2023-02-04T03:45:37.426Z,93200.41
2023-02-04T03:46:40.450Z,93194.16
2023-02-04T03:47:37.053Z,93171.06
2023-02-04T03:48:33.637Z,93197.31
2023-02-04T03:49:32.278Z,93161.78
2023-02-04T03:50:28.928Z,93194.97
2023-02-04T03:51:25.738Z,93198.88
2023-02-04T03:52:22.429Z,93194.56
2023-02-04T03:53:19.082Z,93171.59
2023-02-04T03:54:15.960Z,93182.38
2023-02-04T03:55:12.525Z,93125.31
2023-02-04T03:56:10.474Z,93179.34
2023-02-04T03:57:07.065Z,93191.88
2023-02-04T03:58:04.744Z,93192.78
2023-02-04T03:59:01.368Z,93189.69
2023-02-04T03:59:57.918Z,93192.47
2023-02-04T04:00:54.455Z,93140.31
2023-02-04T04:01:52.690Z,93180.88
2023-02-04T04:02:49.442Z,93183.28
2023-02-04T04:03:46.015Z,93180.59
2023-02-04T04:04:42.638Z,93166.72
2023-02-04T04:05:39.293Z,93194.44
2023-02-04T04:06:35.857Z,93156.28
2023-02-04T04:07:32.618Z,93190.06
2023-02-04T04:08:29.202Z,93150.47
2023-02-04T04:09:26.956Z,93184.97
2023-02-04T04:10:23.662Z,93177.78
2023-02-04T04:11:22.006Z,93177.97
2023-02-04T04:12:18.612Z,93181.13
2023-02-04T04:13:15.546Z,93110.72
2023-02-04T04:14:12.211Z,93173.31
2023-02-04T04:15:09.283Z,93171.72
2023-02-04T04:16:06.617Z,93169.88
2023-02-04T04:17:03.319Z,93172.06
2023-02-04T04:18:00.561Z,93168.25
2023-02-04T04:18:57.245Z,93166.19
2023-02-04T04:19:53.926Z,93151.84
2023-02-04T04:20:50.620Z,93175.19
2023-02-04T04:21:47.287Z,93172.38
2023-02-04T04:22:45.746Z,93160.72
2023-02-04T04:23:42.377Z,93166.63
2023-02-04T04:24:38.945Z,93171.13
2023-02-04T04:25:35.607Z,93176.03
2023-02-04T04:26:32.375Z,93092.00
2023-02-04T04:27:30.172Z,93126.22
2023-02-04T04:28:26.857Z,93177.66
2023-02-04T04:29:23.536Z,93175.06
2023-02-04T04:30:20.153Z,93182.41
2023-02-04T04:31:16.899Z,93177.50
2023-02-04T04:32:13.531Z,93177.03
2023-02-04T04:33:10.236Z,93168.94
2023-02-04T04:34:06.892Z,93175.31
2023-02-04T04:35:03.713Z,93136.75
2023-02-04T04:36:00.385Z,93169.50
2023-02-04T04:36:57.106Z,93138.38
2023-02-04T04:37:53.672Z,93159.78
2023-02-04T04:38:50.193Z,93168.69
2023-02-04T04:39:46.804Z,93064.09
2023-02-04T04:40:43.404Z,93167.53
2023-02-04T04:41:40.045Z,93166.22
2023-02-04T04:42:36.636Z,93166.34
2023-02-04T04:43:33.331Z,93081.47
2023-02-04T04:44:29.930Z,93165.16
2023-02-04T04:45:26.610Z,93158.78
2023-02-04T04:46:23.380Z,93156.25
2023-02-04T04:47:20.038Z,93167.25
2023-02-04T04:48:16.682Z,93162.84
2023-02-04T04:49:13.313Z,93170.28
2023-02-04T04:50:10.246Z,93172.00
2023-02-04T04:51:06.863Z,93167.78
2023-02-04T04:52:03.643Z,93153.50
2023-02-04T04:53:00.237Z,93170.97
2023-02-04T04:53:56.948Z,93170.25
2023-02-04T04:54:53.526Z,93171.44
2023-02-04T04:55:50.129Z,93168.25
2023-02-04T04:56:46.818Z,93171.34
2023-02-04T04:57:43.507Z,93130.00
2023-02-04T04:58:40.137Z,93171.25
2023-02-04T04:59:36.734Z,93171.97
2023-02-04T05:00:33.799Z,93188.16
2023-02-04T05:01:30.667Z,93194.69
2023-02-04T05:02:27.577Z,93198.06
2023-02-04T05:03:24.211Z,93189.69
2023-02-04T05:04:20.861Z,93197.13
2023-02-04T05:05:17.656Z,93204.03
2023-02-04T05:06:14.345Z,93202.81
2023-02-04T05:07:10.995Z,93176.47
2023-02-04T05:08:14.209Z,93197.47
2023-02-04T05:09:10.816Z,93205.16
2023-02-04T05:10:07.773Z,93210.59
2023-02-04T05:11:04.419Z,93200.25
2023-02-04T05:12:01.009Z,93209.25
2023-02-04T05:12:57.641Z,93207.63
2023-02-04T05:13:54.242Z,93210.09
2023-02-04T05:14:50.867Z,93209.81
2023-02-04T05:15:47.518Z,93213.66
2023-02-04T05:16:44.157Z,93167.03
2023-02-04T05:17:40.802Z,93208.78
2023-02-04T05:18:37.837Z,93213.38
2023-02-04T05:19:34.499Z,93206.75
2023-02-04T05:20:31.450Z,93205.25
2023-02-04T05:21:28.243Z,93196.09
2023-02-04T05:22:24.828Z,93216.50
2023-02-04T05:23:21.489Z,93208.00
2023-02-04T05:24:18.166Z,93225.41
2023-02-04T05:25:16.751Z,93220.53
2023-02-04T05:26:19.560Z,93223.97
2023-02-04T05:27:21.749Z,93225.28
2023-02-04T05:28:18.357Z,93225.44
2023-02-04T05:29:15.135Z,93228.72
2023-02-04T05:30:13.025Z,93227.41
2023-02-04T05:31:09.740Z,93214.81
2023-02-04T05:32:06.460Z,93220.81
2023-02-04T05:33:03.127Z,93218.06
2023-02-04T05:33:59.817Z,93215.53
2023-02-04T05:34:56.444Z,93212.53
2023-02-04T05:35:53.083Z,93207.63
2023-02-04T05:36:49.670Z,93210.84
2023-02-04T05:37:46.267Z,93215.31
2023-02-04T05:38:42.904Z,93213.69
2023-02-04T05:39:39.472Z,93220.41
2023-02-04T05:40:36.093Z,93209.28
2023-02-04T05:41:32.902Z,93208.09
2023-02-04T05:42:29.533Z,93213.72
2023-02-04T05:43:26.102Z,93209.06
2023-02-04T05:44:22.726Z,93211.94
2023-02-04T05:45:19.555Z,93203.75
2023-02-04T05:46:16.176Z,93197.00
2023-02-04T05:47:12.795Z,93205.00
2023-02-04T05:48:09.405Z,93208.88
2023-02-04T05:49:06.197Z,93173.25
2023-02-04T05:50:02.805Z,93198.22
2023-02-04T05:50:59.448Z,93208.00
2023-02-04T05:51:56.016Z,93208.50
2023-02-04T05:52:52.858Z,93162.19
2023-02-04T05:53:49.748Z,93184.59
2023-02-04T05:54:46.508Z,93206.44
2023-02-04T05:55:43.157Z,93203.91
2023-02-04T05:56:39.711Z,93202.88
2023-02-04T05:57:36.389Z,93213.53
2023-02-04T05:58:35.778Z,93215.25
2023-02-04T05:59:32.400Z,93205.63
2023-02-04T06:00:29.035Z,93216.75
2023-02-04T06:01:25.788Z,93219.25
2023-02-04T06:02:22.492Z,93214.81
2023-02-04T06:03:19.638Z,93185.66
2023-02-04T06:04:16.916Z,93214.94
2023-02-04T06:05:13.648Z,93200.78
2023-02-04T06:06:10.311Z,93220.16
2023-02-04T06:08:03.486Z,93225.03
2023-02-04T06:09:00.164Z,93219.16
2023-02-04T06:09:56.678Z,93219.56
2023-02-04T06:10:53.302Z,93216.50
2023-02-04T06:11:49.924Z,93184.06
2023-02-04T06:12:46.968Z,93214.53
2023-02-04T06:13:43.550Z,93217.38
2023-02-04T06:14:40.149Z,93227.69
2023-02-04T06:15:37.038Z,93235.69
2023-02-04T06:16:33.704Z,93226.50
2023-02-04T06:17:30.294Z,93223.31
2023-02-04T06:18:26.874Z,93228.16
2023-02-04T06:19:23.524Z,93228.09
2023-02-04T06:20:20.213Z,93221.53
2023-02-04T06:21:16.861Z,93167.28
2023-02-04T06:22:13.453Z,93218.38
2023-02-04T06:23:10.072Z,93211.16
2023-02-04T06:24:06.933Z,93148.53
2023-02-04T06:25:03.551Z,93219.78
2023-02-04T06:26:03.428Z,93223.22
2023-02-04T06:27:00.047Z,93226.22
2023-02-04T06:27:56.967Z,93223.50
2023-02-04T06:28:53.642Z,93223.63
2023-02-04T06:29:54.122Z,93213.09
2023-02-04T06:30:50.909Z,93211.03
2023-02-04T06:31:49.300Z,93217.00
2023-02-04T06:32:46.032Z,93219.75
2023-02-04T06:33:42.636Z,93227.16
2023-02-04T06:34:39.246Z,93220.94
2023-02-04T06:35:35.833Z,93221.25
2023-02-04T06:36:32.505Z,93216.59
2023-02-04T06:37:29.179Z,93221.84
2023-02-04T06:38:25.744Z,93219.84
2023-02-04T06:39:22.305Z,93226.25
2023-02-04T06:40:19.052Z,93201.06
2023-02-04T06:41:15.625Z,93220.56
2023-02-04T06:42:12.246Z,93229.25
2023-02-04T06:43:08.894Z,93213.22
2023-02-04T06:44:05.618Z,93228.66
2023-02-04T06:45:02.576Z,93215.84
2023-02-04T06:45:59.263Z,93226.38
2023-02-04T06:46:55.957Z,93220.66
2023-02-04T06:47:52.591Z,93171.19
2023-02-04T06:48:49.299Z,93188.72
2023-02-04T06:49:45.870Z,93225.84
2023-02-04T06:50:42.479Z,93136.03
2023-02-04T06:51:39.073Z,93219.44
2023-02-04T06:52:35.761Z,93230.28
2023-02-04T06:53:32.391Z,93221.38
2023-02-04T06:54:29.047Z,93218.50
2023-02-04T06:55:25.702Z,93225.72
2023-02-04T06:56:22.350Z,93218.69
2023-02-04T06:57:18.978Z,93213.47
2023-02-04T06:58:15.532Z,93212.03
2023-02-04T06:59:12.159Z,93115.84
2023-02-04T07:00:10.996Z,93218.31
2023-02-04T07:01:07.765Z,93221.22
2023-02-04T07:02:06.709Z,93212.72
2023-02-04T07:03:03.397Z,93165.59
2023-02-04T07:03:59.981Z,93211.78
2023-02-04T07:04:56.572Z,93211.91
2023-02-04T07:05:54.182Z,93218.38
2023-02-04T07:06:50.742Z,93144.28
2023-02-04T07:07:47.367Z,93210.81
2023-02-04T07:08:44.028Z,93193.44
2023-02-04T07:09:40.752Z,93220.09
2023-02-04T07:10:37.361Z,93185.06
2023-02-04T07:11:34.073Z,93215.22
2023-02-04T07:12:30.937Z,93219.53
2023-02-04T07:13:27.592Z,93218.66
2023-02-04T07:14:24.322Z,93220.88
2023-02-04T07:15:21.020Z,93172.72
2023-02-04T07:16:17.660Z,93198.69
2023-02-04T07:17:14.308Z,93213.03
2023-02-04T07:18:10.958Z,93209.47
2023-02-04T07:19:07.670Z,93208.75
2023-02-04T07:20:04.430Z,93208.44
2023-02-04T07:21:01.048Z,93209.63
2023-02-04T07:21:57.587Z,93206.47
2023-02-04T07:22:54.193Z,93203.78
2023-02-04T07:23:50.712Z,93191.84
2023-02-04T07:24:47.299Z,93196.03
2023-02-04T07:25:44.275Z,93202.91
2023-02-04T07:26:40.972Z,93198.41
2023-02-04T07:27:37.537Z,93195.91
2023-02-04T07:28:36.940Z,93193.31
2023-02-04T07:29:33.593Z,93184.13
2023-02-04T07:30:30.605Z,93185.22
2023-02-04T07:31:27.768Z,93135.19
2023-02-04T07:32:24.502Z,93184.34
2023-02-04T07:33:21.116Z,93157.66
2023-02-04T07:34:17.862Z,93186.00
2023-02-04T07:35:14.552Z,93182.50
2023-02-04T07:36:11.264Z,93175.47
2023-02-04T07:37:07.889Z,93179.53
2023-02-04T07:38:05.169Z,93189.41
2023-02-04T07:39:01.748Z,93190.38
2023-02-04T07:39:58.397Z,93188.66
2023-02-04T07:40:55.065Z,93187.00
2023-02-04T07:41:52.138Z,93182.06
2023-02-04T07:42:48.684Z,93186.38
2023-02-04T07:43:45.305Z,93161.44
2023-02-04T07:44:41.933Z,93183.75
2023-02-04T07:45:38.524Z,93171.34
2023-02-04T07:46:35.185Z,93178.75
2023-02-04T07:47:31.911Z,93178.78
2023-02-04T07:48:28.497Z,93177.88
2023-02-04T07:49:25.101Z,93175.66
2023-02-04T07:50:21.662Z,93175.94
2023-02-04T07:51:18.340Z,93175.84
2023-02-04T07:52:14.899Z,93167.81
2023-02-04T07:53:11.618Z,93162.53
2023-02-04T07:54:08.232Z,93141.31
2023-02-04T07:55:05.882Z,93142.38
2023-02-04T07:56:02.496Z,93168.06
2023-02-04T07:56:59.130Z,93169.28
2023-02-04T07:57:55.733Z,93173.25
2023-02-04T07:58:52.487Z,93158.25
2023-02-04T07:59:49.261Z,93172.50
2023-02-04T08:00:45.869Z,93142.66
2023-02-04T08:01:42.456Z,93157.91
2023-02-04T08:02:39.124Z,93175.66
2023-02-04T08:03:37.144Z,93171.47
2023-02-04T08:04:33.915Z,93169.78
2023-02-04T08:05:30.582Z,93178.13
2023-02-04T08:06:27.366Z,93168.34
2023-02-04T08:07:23.932Z,93160.00
2023-02-04T08:08:20.564Z,93171.16
2023-02-04T08:09:17.302Z,93170.56
2023-02-04T08:10:14.081Z,93169.75
2023-02-04T08:11:10.708Z,93110.78
2023-02-04T08:12:07.358Z,93136.09
2023-02-04T08:13:03.979Z,93168.31
2023-02-04T08:14:00.572Z,93176.53
2023-02-04T08:14:57.429Z,93177.91
2023-02-04T08:15:54.147Z,93166.41
2023-02-04T08:16:50.790Z,93167.56
2023-02-04T08:17:47.429Z,93167.72
2023-02-04T08:18:44.032Z,93176.41
2023-02-04T08:19:40.603Z,93169.53
2023-02-04T08:20:37.214Z,93177.13
2023-02-04T08:21:33.898Z,93169.22
2023-02-04T08:22:30.543Z,93166.72
2023-02-04T08:23:27.354Z,93172.78
2023-02-04T08:24:24.086Z,93161.72
2023-02-04T08:25:20.767Z,93119.88
2023-02-04T08:26:17.407Z,93171.41
2023-02-04T08:27:14.408Z,93125.84
2023-02-04T08:28:11.539Z,93162.47
2023-02-04T08:29:08.689Z,93166.34
2023-02-04T08:30:06.330Z,93122.06
2023-02-04T08:31:03.748Z,93167.25
2023-02-04T08:32:00.500Z,93159.38
2023-02-04T08:32:57.187Z,93162.22
2023-02-04T08:33:53.754Z,93158.78
2023-02-04T08:34:50.414Z,93162.13
2023-02-04T08:35:47.057Z,93160.28
2023-02-04T08:36:44.761Z,93164.09
2023-02-04T08:37:41.345Z,93156.06
2023-02-04T08:38:37.948Z,93169.69
2023-02-04T08:39:34.637Z,93168.63
2023-02-04T08:40:31.557Z,93165.34
2023-02-04T08:41:28.330Z,93167.78
2023-02-04T08:42:24.995Z,93109.28
2023-02-04T08:43:21.610Z,93165.56
2023-02-04T08:44:18.291Z,93160.47
2023-02-04T08:45:15.376Z,93166.22
2023-02-04T08:46:12.112Z,93168.91
2023-02-04T08:47:09.986Z,93129.19
2023-02-04T08:48:07.813Z,93169.16
2023-02-04T08:49:04.465Z,93157.59
2023-02-04T08:50:01.070Z,93169.78
2023-02-04T08:50:57.684Z,93165.09
2023-02-04T08:51:54.367Z,93173.78
2023-02-04T08:52:50.927Z,93175.28
2023-02-04T08:53:47.528Z,93163.13
2023-02-04T08:54:44.214Z,93183.25
2023-02-04T08:55:40.797Z,93185.78
2023-02-04T08:56:38.066Z,93164.09
2023-02-04T08:57:35.074Z,93125.75
2023-02-04T08:58:31.690Z,93186.00
2023-02-04T08:59:28.708Z,93194.59
2023-02-04T09:00:25.858Z,93155.97
2023-02-04T09:01:22.604Z,93187.72
2023-02-04T09:02:19.276Z,93190.66
2023-02-04T09:03:15.999Z,93177.22
2023-02-04T09:04:12.579Z,93173.19
2023-02-04T09:05:09.194Z,93155.84
2023-02-04T09:06:07.028Z,93193.53
2023-02-04T09:07:03.897Z,93158.34
2023-02-04T09:08:00.603Z,93152.41
2023-02-04T09:08:57.329Z,93192.72
2023-02-04T09:09:53.925Z,93151.66
2023-02-04T09:10:50.582Z,93183.91
2023-02-04T09:11:47.563Z,93168.88
2023-02-04T09:12:44.366Z,93194.44
2023-02-04T09:13:41.499Z,93190.56
2023-02-04T09:14:38.525Z,93191.63
2023-02-04T09:15:35.137Z,93157.88
2023-02-04T09:16:31.942Z,93198.94
2023-02-04T09:17:28.553Z,93135.09
2023-02-04T09:18:25.916Z,93187.00
2023-02-04T09:19:26.183Z,93195.06
2023-02-04T09:20:22.761Z,93193.97
2023-02-04T09:21:19.598Z,93191.97
2023-02-04T09:22:16.171Z,93195.06
2023-02-04T09:23:13.246Z,93160.50
2023-02-04T09:24:09.849Z,93173.22
2023-02-04T09:25:06.907Z,93154.13
2023-02-04T09:26:04.658Z,93147.47
2023-02-04T09:27:01.348Z,93149.31
2023-02-04T09:27:57.952Z,93155.34
2023-02-04T09:28:54.549Z,93198.88
2023-02-04T09:29:51.116Z,93195.44
2023-02-04T09:30:48.719Z,93187.25
2023-02-04T09:31:45.533Z,93193.97
2023-02-04T09:32:42.143Z,93203.72
2023-02-04T09:33:38.732Z,93194.91
2023-02-04T09:34:35.381Z,93198.16
2023-02-04T09:35:32.045Z,93188.09
2023-02-04T09:36:30.684Z,93190.41
2023-02-04T09:37:29.296Z,93171.03
2023-02-04T09:38:25.949Z,93182.41
2023-02-04T09:39:22.567Z,93193.69
2023-02-04T09:40:20.888Z,93184.84
2023-02-04T09:41:17.599Z,93183.44
2023-02-04T09:42:15.139Z,93184.66
2023-02-04T09:43:18.725Z,93181.91
2023-02-04T09:44:18.959Z,93178.59
2023-02-04T09:45:22.667Z,93176.47
2023-02-04T09:46:25.509Z,93170.72
2023-02-04T09:47:24.185Z,93180.50
2023-02-04T09:48:23.332Z,93129.19
2023-02-04T09:49:20.086Z,93163.41
2023-02-04T09:50:19.158Z,93172.72
2023-02-04T09:51:22.500Z,93180.88
2023-02-04T09:52:19.946Z,93174.81
2023-02-04T09:53:21.367Z,93173.53
2023-02-04T09:54:20.610Z,93174.69
2023-02-04T09:55:20.587Z,93156.75
2023-02-04T09:56:19.384Z,93170.72
2023-02-04T09:57:19.897Z,93164.97
2023-02-04T09:58:19.276Z,93172.13
2023-02-04T09:59:23.716Z,93173.81
2023-02-04T10:00:24.125Z,93166.84
2023-02-04T10:01:21.407Z,93165.78
2023-02-04T10:02:26.586Z,93166.28
2023-02-04T10:03:23.449Z,93143.38
2023-02-04T10:04:22.279Z,93173.28
2023-02-04T10:05:24.789Z,93125.84
2023-02-04T10:06:21.824Z,93163.72
2023-02-04T10:07:22.458Z,93161.91
2023-02-04T10:08:25.261Z,93153.25
2023-02-04T10:09:22.017Z,93143.66
2023-02-04T10:10:22.043Z,93155.59
2023-02-04T10:11:21.286Z,93158.81
2023-02-04T10:12:17.953Z,93160.66
2023-02-04T10:13:21.188Z,93149.50
2023-02-04T10:14:21.338Z,93156.50
2023-02-04T10:15:19.899Z,93159.16
2023-02-04T10:16:23.837Z,93143.75
2023-02-04T10:17:22.448Z,93145.91
2023-02-04T10:18:28.343Z,93145.75
2023-02-04T10:19:25.336Z,93099.22
2023-02-04T10:20:23.781Z,93147.91
2023-02-04T10:21:28.434Z,93143.63
2023-02-04T10:22:25.077Z,93131.72
2023-02-04T10:23:22.200Z,93139.13
2023-02-04T10:24:30.342Z,93148.16
2023-02-04T10:25:26.998Z,93137.03
2023-02-04T10:26:26.122Z,93136.91
2023-02-04T10:27:23.316Z,93115.72
2023-02-04T10:28:20.095Z,93132.91
2023-02-04T10:29:19.075Z,93128.56
2023-02-04T10:30:25.521Z,93129.44
2023-02-04T10:31:37.928Z,93130.41
2023-02-04T10:32:34.804Z,93133.69
2023-02-04T10:33:32.015Z,93129.34
2023-02-04T10:34:39.821Z,93143.53
2023-02-04T10:35:45.448Z,93130.03
2023-02-04T10:36:49.314Z,93128.38
2023-02-04T10:37:46.603Z,93131.72
2023-02-04T10:38:44.501Z,93127.47
2023-02-04T10:39:44.559Z,93079.81
2023-02-04T10:40:41.878Z,93120.81
2023-02-04T10:41:44.192Z,93078.63
2023-02-04T10:42:49.620Z,93076.69
2023-02-04T10:43:46.296Z,93121.91
2023-02-04T10:44:47.716Z,93110.84
2023-02-04T10:45:58.314Z,93120.72
2023-02-04T10:47:30.943Z,93117.16
2023-02-04T10:48:30.157Z,93117.53
2023-02-04T10:49:26.774Z,93116.59
2023-02-04T10:50:26.200Z,93108.13
2023-02-04T10:51:22.873Z,93127.66
2023-02-04T10:52:21.649Z,93111.41
2023-02-04T10:53:39.508Z,93043.66
2023-02-04T10:54:38.986Z,93114.63
2023-02-04T10:55:35.679Z,93119.56
2023-02-04T10:56:32.344Z,93109.94
2023-02-04T10:57:30.523Z,93094.47
2023-02-04T10:58:28.926Z,93102.41
2023-02-04T10:59:28.019Z,93107.84
2023-02-04T11:00:25.933Z,93100.53
2023-02-04T11:01:22.601Z,93103.19
2023-02-04T11:02:57.140Z,93103.47
2023-02-04T11:03:54.078Z,92982.88
2023-02-04T11:04:50.691Z,93104.22
2023-02-04T11:05:47.385Z,93103.09
2023-02-04T11:06:44.029Z,93106.81
2023-02-04T11:07:41.068Z,93095.69
2023-02-04T11:08:39.791Z,93104.59
2023-02-04T11:09:36.400Z,93109.19
2023-02-04T11:10:34.379Z,93107.72
2023-02-04T11:11:31.274Z,93103.34
2023-02-04T11:12:41.271Z,93100.88
2023-02-04T11:13:57.130Z,93104.56
2023-02-04T11:14:57.938Z,93104.50
2023-02-04T11:16:25.613Z,93096.84
2023-02-04T11:17:28.557Z,93082.31
2023-02-04T11:18:30.225Z,93102.13
2023-02-04T11:19:53.097Z,93081.22