createdAt,value
2018-07-17T00:00:18.016Z,11.73
2018-07-17T00:02:46.419Z,10.73
2018-07-17T00:05:15.127Z,11.27
2018-07-17T00:07:43.487Z,10.10
2018-07-17T00:10:11.923Z,10.37
2018-07-17T00:12:40.319Z,10.33
2018-07-17T00:15:08.657Z,11.90
2018-07-17T00:17:37.333Z,10.23
2018-07-17T00:20:05.692Z,11.47
2018-07-17T00:22:34.391Z,11.03
2018-07-17T00:25:02.917Z,9.90
2018-07-17T00:27:31.271Z,8.77
2018-07-17T00:29:59.702Z,10.27
2018-07-17T00:32:28.598Z,9.27
2018-07-17T00:34:57.118Z,9.70
2018-07-17T00:37:25.993Z,8.73
2018-07-17T00:39:54.475Z,9.93
2018-07-17T00:42:22.846Z,9.53
2018-07-17T00:44:51.248Z,8.50
2018-07-17T00:47:19.653Z,9.50
2018-07-17T00:49:48.070Z,9.20
2018-07-17T00:52:16.429Z,11.33
2018-07-17T00:54:45.143Z,9.77
2018-07-17T00:57:14.383Z,9.70
2018-07-17T00:59:42.795Z,8.43
2018-07-17T01:02:16.645Z,10.33
2018-07-17T01:04:50.610Z,9.53
2018-07-17T01:07:24.515Z,11.53
2018-07-17T01:09:58.388Z,10.60
2018-07-17T01:12:26.343Z,10.80
2018-07-17T01:15:09.147Z,10.30
2018-07-17T01:17:37.847Z,10.77
2018-07-17T01:20:06.498Z,9.60
2018-07-17T01:22:34.944Z,10.07
2018-07-17T01:25:03.553Z,10.80
2018-07-17T01:27:31.972Z,11.33
2018-07-17T01:30:00.362Z,10.20
2018-07-17T01:32:28.770Z,10.97
2018-07-17T01:34:57.078Z,9.77
2018-07-17T01:37:25.523Z,11.23
2018-07-17T01:39:53.918Z,10.67
2018-07-17T01:42:22.036Z,11.60
2018-07-17T01:44:50.494Z,11.40
2018-07-17T01:47:18.987Z,13.20
2018-07-17T01:49:47.415Z,13.13
2018-07-17T01:52:15.806Z,11.60
2018-07-17T01:54:44.565Z,11.03
2018-07-17T01:57:13.205Z,10.70
2018-07-17T01:59:41.549Z,10.77
2018-07-17T02:02:09.994Z,11.43
2018-07-17T02:04:38.392Z,11.47
2018-07-17T02:07:06.836Z,10.03
2018-07-17T02:09:35.356Z,10.17
2018-07-17T02:12:04.054Z,11.97
2018-07-17T02:14:32.494Z,10.00
2018-07-17T02:17:01.125Z,10.43
2018-07-17T02:19:29.528Z,9.43
2018-07-17T02:21:58.371Z,10.30
2018-07-17T02:24:26.807Z,11.27
2018-07-17T02:26:55.272Z,10.40
2018-07-17T02:29:23.721Z,11.50
2018-07-17T02:31:53.445Z,11.83
2018-07-17T02:34:22.601Z,11.00
2018-07-17T02:36:52.142Z,10.93
2018-07-17T02:39:21.330Z,11.50
2018-07-17T02:41:50.029Z,12.33
2018-07-17T02:44:18.369Z,11.67
2018-07-17T02:46:47.390Z,10.90
2018-07-17T02:49:15.855Z,13.23
2018-07-17T02:51:44.324Z,11.40
2018-07-17T02:54:12.714Z,11.13
2018-07-17T02:56:41.096Z,11.17
2018-07-17T02:59:09.527Z,11.77
2018-07-17T03:01:37.909Z,12.50
2018-07-17T03:04:06.533Z,15.67
2018-07-17T03:06:34.985Z,12.70
2018-07-17T03:09:03.671Z,13.13
2018-07-17T03:11:32.350Z,14.37
2018-07-17T03:14:00.697Z,12.77
2018-07-17T03:16:29.258Z,12.53
2018-07-17T03:18:57.864Z,14.00
2018-07-17T03:21:26.212Z,12.97
2018-07-17T03:23:54.822Z,13.33
2018-07-17T03:26:23.206Z,14.37
2018-07-17T03:28:51.607Z,14.67
2018-07-17T03:31:20.048Z,14.60
2018-07-17T03:33:48.524Z,15.17
2018-07-17T03:36:16.892Z,15.43
2018-07-17T03:38:45.239Z,15.00
2018-07-17T03:41:13.995Z,14.93
2018-07-17T03:43:42.344Z,15.10
2018-07-17T03:46:10.670Z,15.77
2018-07-17T03:48:39.042Z,16.97
2018-07-17T03:51:07.466Z,16.40
2018-07-17T03:53:35.837Z,16.97
2018-07-17T03:56:04.220Z,15.43
2018-07-17T03:58:32.571Z,16.73
2018-07-17T04:01:01.017Z,15.47
2018-07-17T04:03:29.399Z,17.37
2018-07-17T04:05:57.777Z,16.40
2018-07-17T04:08:26.194Z,16.70
2018-07-17T04:10:54.733Z,16.73
2018-07-17T04:13:23.541Z,15.97
2018-07-17T04:15:51.896Z,16.43
2018-07-17T04:18:20.067Z,16.47
2018-07-17T04:20:48.439Z,16.23
2018-07-17T04:23:17.163Z,16.27
2018-07-17T04:25:45.492Z,14.93
2018-07-17T04:28:14.260Z,15.43
2018-07-17T04:30:42.657Z,17.83
2018-07-17T04:33:11.328Z,17.50
2018-07-17T04:35:40.590Z,17.20
2018-07-17T04:38:08.957Z,19.13
2018-07-17T04:40:37.391Z,21.70
2018-07-17T04:43:05.902Z,18.73
2018-07-17T04:45:34.346Z,18.93
2018-07-17T04:48:02.790Z,19.73
2018-07-17T04:50:31.177Z,22.83
2018-07-17T04:52:59.248Z,20.70
2018-07-17T04:55:27.621Z,19.80
2018-07-17T04:57:56.220Z,19.83
2018-07-17T05:00:24.555Z,20.73
2018-07-17T05:02:52.927Z,21.57
2018-07-17T05:05:21.384Z,22.00
2018-07-17T05:07:49.890Z,21.40
2018-07-17T05:10:18.576Z,21.07
2018-07-17T05:12:47.014Z,21.60
2018-07-17T05:15:15.401Z,21.30
2018-07-17T05:17:43.841Z,21.53
2018-07-17T05:20:12.121Z,20.57
2018-07-17T05:22:40.588Z,19.57
2018-07-17T05:25:09.549Z,19.60
2018-07-17T05:27:37.917Z,18.43
2018-07-17T05:30:06.641Z,19.07
2018-07-17T05:32:35.125Z,18.07
2018-07-17T05:35:03.571Z,17.90
2018-07-17T05:37:31.979Z,18.20
2018-07-17T05:40:00.437Z,17.00
2018-07-17T05:42:29.445Z,16.93
2018-07-17T05:44:58.192Z,15.73
2018-07-17T05:47:26.628Z,15.80
2018-07-17T05:49:55.008Z,15.90
2018-07-17T05:52:23.831Z,14.00
2018-07-17T05:54:51.919Z,14.57
2018-07-17T05:57:20.583Z,15.43
2018-07-17T05:59:49.339Z,13.13
2018-07-17T06:02:18.375Z,13.53
2018-07-17T06:04:46.846Z,14.00
2018-07-17T06:07:15.536Z,15.00
2018-07-17T06:09:44.015Z,13.13
2018-07-17T06:12:12.358Z,13.97
2018-07-17T06:14:41.565Z,11.70
2018-07-17T06:17:09.927Z,12.93
2018-07-17T06:19:38.680Z,11.10
2018-07-17T06:22:07.719Z,11.43
2018-07-17T06:24:37.419Z,11.53
2018-07-17T06:27:05.632Z,11.30
2018-07-17T06:29:34.258Z,10.23
2018-07-17T06:32:02.709Z,10.20
2018-07-17T06:34:31.488Z,9.87
2018-07-17T06:36:59.941Z,9.53
2018-07-17T06:39:28.716Z,11.53
2018-07-17T06:41:57.368Z,9.03
2018-07-17T06:44:25.878Z,10.10
2018-07-17T06:46:54.268Z,13.83
2018-07-17T06:49:22.744Z,10.03
2018-07-17T06:51:51.176Z,11.70
2018-07-17T06:54:19.586Z,10.93
2018-07-17T06:56:48.752Z,12.60
2018-07-17T06:59:17.184Z,10.67
2018-07-17T07:01:45.721Z,11.77
2018-07-17T07:04:14.726Z,11.07
2018-07-17T07:06:42.808Z,12.20
2018-07-17T07:09:11.652Z,12.37
2018-07-17T07:11:40.021Z,12.47
2018-07-17T07:14:09.123Z,13.00
2018-07-17T07:16:37.489Z,11.87
2018-07-17T07:19:06.228Z,13.27
2018-07-17T07:21:34.651Z,10.03
2018-07-17T07:24:03.313Z,11.67
2018-07-17T07:26:32.040Z,10.43
2018-07-17T07:29:00.415Z,9.30
2018-07-17T07:31:28.805Z,10.13
2018-07-17T07:33:57.206Z,11.37
2018-07-17T07:36:25.543Z,11.93
2018-07-17T07:38:53.977Z,14.83
2018-07-17T07:41:22.073Z,9.03
2018-07-17T07:43:50.485Z,13.97
2018-07-17T07:46:19.044Z,10.70
2018-07-17T07:48:47.600Z,10.13
2018-07-17T07:51:16.265Z,10.90
2018-07-17T07:53:44.682Z,11.73
2018-07-17T07:56:13.061Z,12.47
2018-07-17T07:58:41.412Z,9.77
2018-07-17T08:01:10.193Z,12.67
2018-07-17T08:03:39.332Z,15.20
2018-07-17T08:06:08.237Z,12.13
2018-07-17T08:08:36.638Z,11.97
2018-07-17T08:11:05.115Z,10.43
2018-07-17T08:13:33.492Z,10.07
2018-07-17T08:16:01.909Z,13.17
2018-07-17T08:18:30.451Z,12.60
2018-07-17T08:20:59.256Z,14.87
2018-07-17T08:23:27.853Z,15.17
2018-07-17T08:25:56.392Z,13.03
2018-07-17T08:28:25.185Z,14.07
2018-07-17T08:30:53.801Z,13.73
2018-07-17T08:33:22.273Z,11.50
2018-07-17T08:35:50.722Z,14.93
2018-07-17T08:38:19.176Z,12.43
2018-07-17T08:40:47.709Z,13.27
2018-07-17T08:43:16.344Z,15.07
2018-07-17T08:45:45.040Z,14.60
2018-07-17T08:48:13.611Z,9.77
2018-07-17T08:50:41.968Z,12.10
2018-07-17T08:53:12.026Z,12.33
2018-07-17T08:55:40.540Z,16.37
2018-07-17T08:58:08.995Z,10.33
2018-07-17T09:00:37.403Z,13.85
2018-07-17T09:03:05.769Z,10.05
2018-07-17T09:05:34.225Z,9.77
2018-07-17T09:08:02.571Z,11.30
2018-07-17T09:10:30.989Z,11.97
2018-07-17T09:12:59.341Z,10.53
2018-07-17T09:15:28.088Z,9.13
2018-07-17T09:17:56.526Z,13.57
2018-07-17T09:20:24.913Z,10.63
2018-07-17T09:22:53.288Z,9.73
2018-07-17T09:25:21.687Z,11.13
2018-07-17T09:27:50.107Z,10.30
2018-07-17T09:30:18.493Z,13.17
2018-07-17T09:32:46.797Z,14.47
2018-07-17T09:35:15.217Z,11.93
2018-07-17T09:37:43.614Z,16.03
2018-07-17T09:40:11.948Z,11.67
2018-07-17T09:42:41.102Z,12.13
2018-07-17T09:45:09.603Z,11.53
2018-07-17T09:47:38.063Z,16.33
2018-07-17T09:50:06.529Z,16.30
2018-07-17T09:52:34.954Z,19.27
2018-07-17T09:55:03.327Z,16.57
2018-07-17T09:57:31.778Z,17.17
2018-07-17T10:00:00.209Z,17.03
2018-07-17T10:02:30.258Z,20.00
2018-07-17T10:04:59.558Z,16.00
2018-07-17T10:07:27.886Z,15.80
2018-07-17T10:09:56.272Z,15.53
2018-07-17T10:12:25.525Z,16.27
2018-07-17T10:14:53.964Z,18.07
2018-07-17T10:17:22.384Z,16.13
2018-07-17T10:19:50.768Z,18.37
2018-07-17T10:22:19.158Z,14.37
2018-07-17T10:24:47.794Z,18.23
2018-07-17T10:27:16.194Z,15.47
2018-07-17T10:29:44.589Z,21.63
2018-07-17T10:32:13.019Z,15.77
2018-07-17T10:34:41.364Z,18.10
2018-07-17T10:37:09.760Z,13.67
2018-07-17T10:39:38.146Z,15.17
2018-07-17T10:42:06.668Z,16.60
2018-07-17T10:44:35.209Z,12.00
2018-07-17T10:47:03.702Z,14.73
2018-07-17T10:49:32.357Z,11.03
2018-07-17T10:52:01.068Z,17.43
2018-07-17T10:54:29.501Z,11.67
2018-07-17T10:56:57.933Z,8.10
2018-07-17T10:59:26.951Z,10.83
2018-07-17T11:01:55.378Z,10.57
2018-07-17T11:04:24.162Z,11.53
2018-07-17T11:06:52.627Z,9.60
2018-07-17T11:09:21.590Z,9.43
2018-07-17T11:13:19.469Z,7.70
2018-07-17T11:15:47.867Z,12.17
2018-07-17T11:18:16.360Z,10.30
2018-07-17T11:20:47.407Z,13.60
2018-07-17T11:23:15.748Z,12.53
2018-07-17T11:25:44.190Z,13.07
2018-07-17T11:28:12.652Z,10.10
2018-07-17T11:30:41.061Z,11.03
2018-07-17T11:33:09.540Z,11.53
2018-07-17T11:35:37.928Z,13.30
2018-07-17T11:38:06.877Z,13.10
2018-07-17T11:40:35.201Z,16.80
2018-07-17T11:43:03.640Z,13.37
2018-07-17T11:45:32.066Z,14.03
2018-07-17T11:48:00.444Z,14.20
2018-07-17T11:50:28.803Z,14.63
2018-07-17T11:52:57.238Z,18.07
2018-07-17T11:55:25.862Z,12.97
2018-07-17T11:57:54.238Z,9.87
2018-07-17T12:00:22.640Z,13.37
2018-07-17T12:02:51.632Z,11.70
2018-07-17T12:05:20.024Z,14.13
2018-07-17T12:07:48.424Z,10.00
2018-07-17T12:10:16.841Z,14.87
2018-07-17T12:12:45.288Z,8.30
2018-07-17T12:15:13.655Z,8.63
2018-07-17T12:17:42.009Z,8.43
2018-07-17T12:20:10.526Z,8.07
2018-07-17T12:22:39.152Z,8.43
2018-07-17T12:25:07.554Z,6.80
2018-07-17T12:27:35.922Z,9.57
2018-07-17T12:30:05.238Z,9.87
2018-07-17T12:32:33.650Z,10.60
2018-07-17T12:35:02.223Z,9.73
2018-07-17T12:37:30.670Z,9.83
2018-07-17T12:39:59.081Z,10.67
2018-07-17T12:42:27.691Z,8.37
2018-07-17T12:44:56.026Z,7.77
2018-07-17T12:47:24.422Z,8.27
2018-07-17T12:49:52.827Z,7.27
2018-07-17T12:52:21.161Z,9.43
2018-07-17T12:54:49.696Z,8.03
2018-07-17T12:57:18.109Z,8.03
2018-07-17T12:59:46.506Z,5.83
2018-07-17T13:02:14.967Z,13.30
2018-07-17T13:04:43.409Z,9.83
2018-07-17T13:07:12.042Z,7.50
2018-07-17T13:09:40.575Z,9.97
2018-07-17T13:12:09.002Z,8.87
2018-07-17T13:14:37.435Z,8.83
2018-07-17T13:17:06.399Z,9.47
2018-07-17T13:19:34.885Z,12.63
2018-07-17T13:22:03.356Z,12.33
2018-07-17T13:24:31.778Z,6.03
2018-07-17T13:27:00.162Z,6.67
2018-07-17T13:29:29.313Z,9.60
2018-07-17T13:31:57.727Z,6.83
2018-07-17T13:34:26.627Z,7.90
2018-07-17T13:36:55.049Z,9.00
2018-07-17T13:39:23.581Z,8.07
2018-07-17T13:41:51.949Z,12.23
2018-07-17T13:44:20.345Z,6.13
2018-07-17T13:46:48.721Z,6.77
2018-07-17T13:49:17.135Z,10.43
2018-07-17T13:51:45.521Z,10.00
2018-07-17T13:54:15.148Z,9.43
2018-07-17T13:56:43.538Z,16.60
2018-07-17T13:59:12.421Z,10.40
2018-07-17T14:01:41.146Z,7.43
2018-07-17T14:04:09.500Z,9.90
2018-07-17T14:06:37.949Z,7.80
2018-07-17T14:09:07.954Z,7.40
2018-07-17T14:11:36.499Z,9.33
2018-07-17T14:14:04.944Z,6.87
2018-07-17T14:16:33.377Z,9.33
2018-07-17T14:19:02.011Z,10.33
2018-07-17T14:21:30.452Z,8.63
2018-07-17T14:23:58.798Z,7.57
2018-07-17T14:26:27.220Z,10.33
2018-07-17T14:28:56.281Z,12.80
2018-07-17T14:31:24.672Z,6.77
2018-07-17T14:33:53.081Z,11.17
2018-07-17T14:36:21.477Z,10.43
2018-07-17T14:38:49.871Z,8.37
2018-07-17T14:41:18.268Z,9.00
2018-07-17T14:43:47.010Z,7.10
2018-07-17T14:46:15.461Z,7.97
2018-07-17T14:48:44.500Z,9.00
2018-07-17T14:51:14.038Z,11.43
2018-07-17T14:53:42.414Z,7.17
2018-07-17T14:56:10.959Z,7.87
2018-07-17T14:58:39.880Z,7.87
2018-07-17T15:01:08.216Z,7.70
2018-07-17T15:03:36.637Z,7.83
2018-07-17T15:06:05.037Z,7.13
2018-07-17T15:08:33.520Z,9.53
2018-07-17T15:11:01.889Z,8.10
2018-07-17T15:13:30.562Z,6.77
2018-07-17T15:15:59.037Z,5.23
2018-07-17T15:18:27.352Z,5.97
2018-07-17T15:20:55.462Z,8.97
2018-07-17T15:23:23.853Z,8.17
2018-07-17T15:25:52.241Z,5.47
2018-07-17T15:28:20.617Z,4.33
2018-07-17T15:30:49.018Z,5.17
2018-07-17T15:33:17.726Z,6.17
2018-07-17T15:35:46.392Z,6.53
2018-07-17T15:38:15.072Z,6.70
2018-07-17T15:40:43.412Z,7.23
2018-07-17T15:43:11.889Z,6.23
2018-07-17T15:45:40.332Z,4.70
2018-07-17T15:48:08.736Z,6.10
2018-07-17T15:50:37.156Z,6.30
2018-07-17T15:53:05.618Z,8.57
2018-07-17T15:55:33.989Z,7.77
2018-07-17T15:58:02.364Z,6.27
2018-07-17T16:00:30.777Z,4.57
2018-07-17T16:02:59.158Z,4.63
2018-07-17T16:05:27.564Z,3.83
2018-07-17T16:07:55.984Z,6.07
2018-07-17T16:10:24.401Z,4.80
2018-07-17T16:12:52.794Z,6.93
2018-07-17T16:15:21.272Z,5.97
2018-07-17T16:17:50.066Z,5.00
2018-07-17T16:20:18.524Z,3.50
2018-07-17T16:22:46.920Z,7.53
2018-07-17T16:25:15.400Z,5.37
2018-07-17T16:27:43.828Z,8.43
2018-07-17T16:30:12.260Z,5.33
2018-07-17T16:32:41.316Z,7.67
2018-07-17T16:35:09.381Z,4.63
2018-07-17T16:37:38.442Z,4.23
2018-07-17T16:40:06.847Z,5.83
2018-07-17T16:42:35.618Z,5.57
2018-07-17T16:45:04.071Z,4.70
2018-07-17T16:47:32.534Z,5.37
2018-07-17T16:50:01.018Z,5.73
2018-07-17T16:52:29.620Z,3.87
2018-07-17T16:54:57.989Z,5.03
2018-07-17T16:57:26.437Z,4.73
2018-07-17T16:59:54.881Z,3.57
2018-07-17T17:02:23.947Z,4.70
2018-07-17T17:04:52.364Z,3.83
2018-07-17T17:07:20.805Z,3.50
2018-07-17T17:09:49.888Z,3.60
2018-07-17T17:12:18.296Z,5.47
2018-07-17T17:14:46.782Z,3.40
2018-07-17T17:17:15.133Z,2.80
2018-07-17T17:19:43.760Z,5.70
2018-07-17T17:22:12.421Z,3.63
2018-07-17T17:24:41.433Z,7.67
2018-07-17T17:27:09.693Z,3.33
2018-07-17T17:29:38.085Z,6.50
2018-07-17T17:32:06.781Z,2.90
2018-07-17T17:34:35.178Z,2.83
2018-07-17T17:37:03.644Z,3.57
2018-07-17T17:39:31.985Z,5.10
2018-07-17T17:42:00.706Z,6.17
2018-07-17T17:44:29.089Z,4.30
2018-07-17T17:46:57.486Z,5.20
2018-07-17T17:49:26.129Z,4.37
2018-07-17T17:51:54.910Z,3.17
2018-07-17T17:54:23.654Z,5.63
2018-07-17T17:56:52.086Z,3.50
2018-07-17T17:59:21.049Z,6.10
2018-07-17T18:01:49.533Z,2.70
2018-07-17T18:04:17.903Z,3.67
2018-07-17T18:06:46.732Z,3.83
2018-07-17T18:09:15.782Z,7.03
2018-07-17T18:11:44.232Z,7.53
2018-07-17T18:14:13.652Z,5.63
2018-07-17T18:16:42.018Z,7.77
2018-07-17T18:19:10.458Z,6.03
2018-07-17T18:21:39.239Z,5.00
2018-07-17T18:24:07.642Z,5.13
2018-07-17T18:26:36.192Z,5.03
2018-07-17T18:29:04.594Z,5.10
2018-07-17T18:31:32.678Z,4.07
2018-07-17T18:34:01.001Z,5.57
2018-07-17T18:36:29.437Z,5.97
2018-07-17T18:38:57.811Z,5.17
2018-07-17T18:41:26.285Z,8.57
2018-07-17T18:43:54.902Z,4.30
2018-07-17T18:46:22.985Z,5.47
2018-07-17T18:48:51.322Z,5.73
2018-07-17T18:51:19.697Z,4.27
2018-07-17T18:53:48.160Z,6.43
2018-07-17T18:56:16.755Z,4.47
2018-07-17T18:58:45.316Z,4.47
2018-07-17T19:01:13.525Z,4.23
2018-07-17T19:03:41.562Z,7.27
2018-07-17T19:06:10.342Z,5.40
2018-07-17T19:08:39.057Z,4.50
2018-07-17T19:11:07.545Z,3.67
2018-07-17T19:13:36.065Z,3.53
2018-07-17T19:16:04.991Z,4.27
2018-07-17T19:18:33.477Z,5.40
2018-07-17T19:21:02.105Z,4.77
2018-07-17T19:23:30.669Z,8.67
2018-07-17T19:25:59.028Z,4.40
2018-07-17T19:28:27.799Z,6.77
2018-07-17T19:30:56.197Z,4.87
2018-07-17T19:33:25.764Z,4.23
2018-07-17T19:35:54.300Z,8.03
2018-07-17T19:38:22.675Z,4.77
2018-07-17T19:40:51.200Z,3.57
2018-07-17T19:43:19.902Z,4.77
2018-07-17T19:45:48.312Z,6.40
2018-07-17T19:48:16.785Z,8.47
2018-07-17T19:50:45.228Z,6.77
2018-07-17T19:53:13.687Z,4.57
2018-07-17T19:55:42.197Z,7.90
2018-07-17T19:58:11.032Z,8.27
2018-07-17T20:00:39.601Z,8.17
2018-07-17T20:03:07.996Z,4.27
2018-07-17T20:05:36.443Z,9.03
2018-07-17T20:08:05.411Z,6.13
2018-07-17T20:10:33.764Z,4.30
2018-07-17T20:13:02.207Z,7.03
2018-07-17T20:15:30.637Z,4.20
2018-07-17T20:17:58.961Z,6.80
2018-07-17T20:20:28.221Z,6.97
2018-07-17T20:22:56.884Z,7.07
2018-07-17T20:25:25.225Z,8.70
2018-07-17T20:27:53.936Z,5.00
2018-07-17T20:30:22.301Z,7.27
2018-07-17T20:32:50.680Z,5.63
2018-07-17T20:35:19.037Z,5.13
2018-07-17T20:37:47.392Z,6.20
2018-07-17T20:40:15.737Z,6.37
2018-07-17T20:42:44.112Z,5.30
2018-07-17T20:45:12.496Z,9.67
2018-07-17T20:47:41.707Z,5.00
2018-07-17T20:50:10.096Z,4.30
2018-07-17T20:52:38.712Z,8.13
2018-07-17T20:55:07.146Z,8.10
2018-07-17T20:57:35.828Z,8.10
2018-07-17T21:00:04.770Z,5.10
2018-07-17T21:02:33.149Z,6.33
2018-07-17T21:05:01.604Z,7.10
2018-07-17T21:07:29.932Z,8.13
2018-07-17T21:09:58.244Z,6.57
2018-07-17T21:12:26.931Z,10.30
2018-07-17T21:14:55.402Z,9.83
2018-07-17T21:17:23.796Z,8.57
2018-07-17T21:19:52.166Z,7.73
2018-07-17T21:22:21.458Z,7.37
2018-07-17T21:24:49.872Z,7.10
2018-07-17T21:27:18.277Z,9.27
2018-07-17T21:29:46.750Z,8.40
2018-07-17T21:32:15.174Z,6.63
2018-07-17T21:34:43.602Z,6.33
2018-07-17T21:37:11.968Z,7.87
2018-07-17T21:39:41.681Z,5.83
2018-07-17T21:42:10.060Z,7.10
2018-07-17T21:44:38.392Z,6.20
2018-07-17T21:47:06.499Z,7.47
2018-07-17T21:49:34.877Z,5.80
2018-07-17T21:52:03.606Z,5.90
2018-07-17T21:54:31.974Z,9.43
2018-07-17T21:57:00.309Z,7.47
2018-07-17T21:59:29.069Z,6.27
2018-07-17T22:01:57.542Z,7.33
2018-07-17T22:04:26.089Z,7.27
2018-07-17T22:06:54.547Z,6.57
2018-07-17T22:09:22.940Z,5.40
2018-07-17T22:11:51.642Z,9.70
2018-07-17T22:14:20.064Z,8.87
2018-07-17T22:16:48.380Z,8.67
2018-07-17T22:19:16.706Z,6.77
2018-07-17T22:21:45.049Z,5.70
2018-07-17T22:24:13.106Z,6.27
2018-07-17T22:26:41.525Z,5.17
2018-07-17T22:29:09.868Z,7.57
2018-07-17T22:31:38.248Z,7.33
2018-07-17T22:34:06.585Z,7.80
2018-07-17T22:36:34.926Z,5.33
2018-07-17T22:39:03.905Z,4.30
2018-07-17T22:41:32.409Z,4.87
2018-07-17T22:44:00.862Z,5.27
2018-07-17T22:46:29.252Z,6.33
2018-07-17T22:48:57.573Z,6.43
2018-07-17T22:51:25.933Z,7.40
2018-07-17T22:53:54.591Z,7.67
2018-07-17T22:56:23.061Z,5.80
2018-07-17T22:58:51.389Z,7.17
2018-07-17T23:01:19.850Z,9.57
2018-07-17T23:03:48.256Z,5.77
2018-07-17T23:06:16.714Z,6.17
2018-07-17T23:08:45.124Z,9.33
2018-07-17T23:11:13.455Z,7.10
2018-07-17T23:13:41.901Z,4.37
2018-07-17T23:16:10.261Z,5.80
2018-07-17T23:18:38.633Z,4.77
2018-07-17T23:21:06.660Z,4.57
2018-07-17T23:23:35.017Z,6.57
2018-07-17T23:26:03.672Z,9.10
2018-07-17T23:28:31.716Z,8.00
2018-07-17T23:31:00.133Z,6.23
2018-07-17T23:33:28.493Z,14.47
2018-07-17T23:35:56.949Z,6.20
2018-07-17T23:38:25.311Z,7.40
2018-07-17T23:40:53.699Z,7.43
2018-07-17T23:43:22.427Z,7.13
2018-07-17T23:45:50.808Z,8.67
2018-07-17T23:48:19.186Z,8.37
2018-07-17T23:50:47.626Z,9.23
2018-07-17T23:53:16.342Z,10.47
2018-07-17T23:55:44.873Z,8.77
2018-07-17T23:58:12.984Z,7.50
