createdAt,value
2018-06-28T00:00:44.246Z,0
2018-06-28T00:01:44.959Z,0
2018-06-28T00:02:45.680Z,0
2018-06-28T00:03:46.394Z,0
2018-06-28T00:04:47.108Z,0
2018-06-28T00:05:47.820Z,0
2018-06-28T00:06:48.532Z,0
2018-06-28T00:07:49.244Z,0
2018-06-28T00:08:50.024Z,0
2018-06-28T00:09:50.684Z,0
2018-06-28T00:10:51.406Z,0
2018-06-28T00:11:52.119Z,0
2018-06-28T00:12:52.830Z,0
2018-06-28T00:13:53.541Z,0
2018-06-28T00:14:54.254Z,0
2018-06-28T00:15:54.965Z,0
2018-06-28T00:16:55.689Z,0
2018-06-28T00:17:56.401Z,0
2018-06-28T00:18:57.124Z,0
2018-06-28T00:19:57.837Z,0
2018-06-28T00:20:58.550Z,0
2018-06-28T00:21:59.263Z,0
2018-06-28T00:22:59.976Z,0
2018-06-28T00:24:00.689Z,0
2018-06-28T00:25:01.410Z,0
2018-06-28T00:26:02.126Z,0
2018-06-28T00:27:02.846Z,0
2018-06-28T00:28:03.558Z,0
2018-06-28T00:29:04.270Z,0
2018-06-28T00:30:04.980Z,0
2018-06-28T00:31:05.693Z,0
2018-06-28T00:32:06.405Z,0
2018-06-28T00:33:07.116Z,0
2018-06-28T00:34:07.840Z,0
2018-06-28T00:35:08.550Z,0
2018-06-28T00:36:09.276Z,0
2018-06-28T00:37:10.003Z,0
2018-06-28T00:38:10.716Z,0
2018-06-28T00:39:11.440Z,0
2018-06-28T00:40:12.168Z,0
2018-06-28T00:41:12.894Z,0
2018-06-28T00:42:13.620Z,0
2018-06-28T00:43:14.334Z,0
2018-06-28T00:44:15.059Z,0
2018-06-28T00:45:15.773Z,0
2018-06-28T00:46:16.485Z,0
2018-06-28T00:47:17.214Z,0
2018-06-28T00:48:17.928Z,0
2018-06-28T00:49:18.645Z,0
2018-06-28T00:50:19.359Z,0
2018-06-28T00:51:20.074Z,0
2018-06-28T00:52:20.788Z,0
2018-06-28T00:53:21.501Z,0
2018-06-28T00:54:22.215Z,0
2018-06-28T00:55:22.930Z,0
2018-06-28T00:56:23.645Z,0
2018-06-28T00:57:24.359Z,0
2018-06-28T00:58:25.072Z,0
2018-06-28T00:59:25.786Z,0
2018-06-28T01:00:26.511Z,0
2018-06-28T01:01:27.229Z,0
2018-06-28T01:02:27.943Z,0
2018-06-28T01:03:28.655Z,0
2018-06-28T01:04:29.368Z,0
2018-06-28T01:05:30.081Z,0
2018-06-28T01:06:30.795Z,0
2018-06-28T01:07:31.510Z,0
2018-06-28T01:08:32.224Z,0
2018-06-28T01:09:32.939Z,0
2018-06-28T01:10:33.651Z,0
2018-06-28T01:11:34.365Z,0
2018-06-28T01:12:35.112Z,0
2018-06-28T01:13:35.796Z,0
2018-06-28T01:14:36.505Z,0
2018-06-28T01:15:37.230Z,0
2018-06-28T01:16:37.941Z,0
2018-06-28T01:17:38.668Z,0
2018-06-28T01:18:39.381Z,0
2018-06-28T01:19:40.105Z,0
2018-06-28T01:20:40.821Z,0
2018-06-28T01:21:41.546Z,0
2018-06-28T01:22:42.262Z,0
2018-06-28T01:23:42.973Z,0
2018-06-28T01:24:43.685Z,0
2018-06-28T01:25:44.399Z,0
2018-06-28T01:26:45.111Z,0
2018-06-28T01:27:45.825Z,0
2018-06-28T01:28:46.558Z,0
2018-06-28T01:29:47.280Z,0
2018-06-28T01:30:48.009Z,0
2018-06-28T01:31:48.721Z,0
2018-06-28T01:32:49.435Z,0
2018-06-28T01:33:50.151Z,0
2018-06-28T01:34:50.880Z,0
2018-06-28T01:35:51.602Z,0
2018-06-28T01:36:52.316Z,0
2018-06-28T01:37:53.029Z,0
2018-06-28T01:38:53.741Z,0
2018-06-28T01:39:54.456Z,0
2018-06-28T01:40:55.169Z,0
2018-06-28T01:41:55.882Z,0
2018-06-28T01:42:56.596Z,0
2018-06-28T01:43:57.308Z,0
2018-06-28T01:44:58.022Z,0
2018-06-28T01:45:58.734Z,0
2018-06-28T01:46:59.446Z,0
2018-06-28T01:48:00.159Z,0
2018-06-28T01:49:00.873Z,0
2018-06-28T01:50:01.589Z,0
2018-06-28T01:51:02.300Z,0
2018-06-28T01:52:03.015Z,0
2018-06-28T01:53:03.738Z,0
2018-06-28T01:54:04.441Z,0
2018-06-28T01:55:05.152Z,0
2018-06-28T01:56:05.878Z,0
2018-06-28T01:57:06.590Z,0
2018-06-28T01:58:07.313Z,0
2018-06-28T01:59:08.025Z,0
2018-06-28T02:00:08.738Z,0
2018-06-28T02:01:09.450Z,0
2018-06-28T02:02:10.164Z,0
2018-06-28T02:03:10.878Z,0
2018-06-28T02:04:11.592Z,0
2018-06-28T02:05:12.305Z,0
2018-06-28T02:06:13.034Z,0
2018-06-28T02:07:13.750Z,0
2018-06-28T02:08:14.464Z,0
2018-06-28T02:09:15.179Z,0
2018-06-28T02:10:15.894Z,0
2018-06-28T02:11:16.607Z,0
2018-06-28T02:12:17.322Z,0
2018-06-28T02:13:18.032Z,0
2018-06-28T02:14:18.747Z,0
2018-06-28T02:15:19.460Z,0
2018-06-28T02:16:20.187Z,0
2018-06-28T02:17:20.901Z,0
2018-06-28T02:18:21.626Z,0
2018-06-28T02:19:22.341Z,0
2018-06-28T02:20:23.054Z,0
2018-06-28T02:21:23.782Z,0
2018-06-28T02:22:24.508Z,0
2018-06-28T02:23:25.222Z,0
2018-06-28T02:24:25.937Z,0
2018-06-28T02:25:26.662Z,0
2018-06-28T02:26:27.375Z,0
2018-06-28T02:27:28.090Z,0
2018-06-28T02:28:28.809Z,0
2018-06-28T02:29:29.521Z,0
2018-06-28T02:30:30.236Z,0
2018-06-28T02:31:30.950Z,0
2018-06-28T02:32:31.677Z,4
2018-06-28T02:33:32.390Z,4
2018-06-28T02:34:33.118Z,0
2018-06-28T02:35:33.830Z,0
2018-06-28T02:36:34.544Z,4
2018-06-28T02:37:35.270Z,4
2018-06-28T02:38:35.986Z,4
2018-06-28T02:39:36.701Z,4
2018-06-28T02:40:37.417Z,4
2018-06-28T02:41:38.131Z,4
2018-06-28T02:42:38.845Z,4
2018-06-28T02:43:39.557Z,8
2018-06-28T02:44:40.272Z,8
2018-06-28T02:45:40.997Z,8
2018-06-28T02:46:41.711Z,8
2018-06-28T02:47:42.435Z,12
2018-06-28T02:48:43.143Z,12
2018-06-28T02:49:43.871Z,12
2018-06-28T02:50:44.589Z,16
2018-06-28T02:51:45.303Z,20
2018-06-28T02:52:46.017Z,20
2018-06-28T02:53:46.733Z,24
2018-06-28T02:54:47.446Z,24
2018-06-28T02:55:48.161Z,24
2018-06-28T02:56:48.886Z,32
2018-06-28T02:57:49.600Z,32
2018-06-28T02:58:50.315Z,40
2018-06-28T02:59:51.030Z,40
2018-06-28T03:00:51.762Z,48
2018-06-28T03:01:52.486Z,48
2018-06-28T03:02:53.208Z,56
2018-06-28T03:03:53.933Z,60
2018-06-28T03:04:54.657Z,68
2018-06-28T03:05:55.377Z,76
2018-06-28T03:06:56.088Z,80
2018-06-28T03:07:56.803Z,88
2018-06-28T03:08:57.531Z,96
2018-06-28T03:09:58.248Z,100
2018-06-28T03:10:58.986Z,112
2018-06-28T03:11:59.705Z,116
2018-06-28T03:13:00.426Z,128
2018-06-28T03:14:01.138Z,136
2018-06-28T03:15:01.856Z,148
2018-06-28T03:16:02.584Z,164
2018-06-28T03:17:03.300Z,176
2018-06-28T03:18:04.017Z,184
2018-06-28T03:19:04.733Z,200
2018-06-28T03:20:05.460Z,212
2018-06-28T03:21:06.177Z,228
2018-06-28T03:22:06.896Z,248
2018-06-28T03:23:07.623Z,260
2018-06-28T03:24:08.339Z,276
2018-06-28T03:25:09.056Z,292
2018-06-28T03:26:09.773Z,308
2018-06-28T03:27:10.490Z,324
2018-06-28T03:28:11.209Z,340
2018-06-28T03:29:11.927Z,356
2018-06-28T03:30:12.656Z,376
2018-06-28T03:31:13.374Z,396
2018-06-28T03:32:14.089Z,412
2018-06-28T03:33:14.805Z,428
2018-06-28T03:34:15.522Z,444
2018-06-28T03:35:16.252Z,464
2018-06-28T03:36:16.980Z,480
2018-06-28T03:37:17.698Z,500
2018-06-28T03:38:18.415Z,520
2018-06-28T03:39:19.132Z,540
2018-06-28T03:40:19.849Z,560
2018-06-28T03:41:20.580Z,584
2018-06-28T03:42:21.299Z,608
2018-06-28T03:43:22.015Z,624
2018-06-28T03:44:22.731Z,648
2018-06-28T03:45:23.448Z,668
2018-06-28T03:46:24.178Z,684
2018-06-28T03:47:24.909Z,708
2018-06-28T03:48:25.627Z,728
2018-06-28T03:49:26.345Z,744
2018-06-28T03:50:27.064Z,764
2018-06-28T03:51:27.779Z,784
2018-06-28T03:52:28.495Z,804
2018-06-28T03:53:29.217Z,824
2018-06-28T03:54:29.943Z,840
2018-06-28T03:55:30.660Z,860
2018-06-28T03:56:31.380Z,880
2018-06-28T03:57:32.138Z,900
2018-06-28T03:58:32.825Z,916
2018-06-28T03:59:33.544Z,936
2018-06-28T04:00:34.264Z,956
2018-06-28T04:01:34.978Z,972
2018-06-28T04:02:35.709Z,992
2018-06-28T04:03:36.425Z,1012
2018-06-28T04:04:37.143Z,1028
2018-06-28T04:05:37.863Z,1044
2018-06-28T04:06:38.610Z,1068
2018-06-28T04:07:39.299Z,1084
2018-06-28T04:08:40.030Z,1104
2018-06-28T04:09:40.763Z,1124
2018-06-28T04:10:41.485Z,1144
2018-06-28T04:11:42.199Z,1160
2018-06-28T04:12:42.919Z,1180
2018-06-28T04:13:43.649Z,1200
2018-06-28T04:14:44.370Z,1216
2018-06-28T04:15:45.090Z,1236
2018-06-28T04:16:45.833Z,1256
2018-06-28T04:17:46.527Z,1272
2018-06-28T04:18:47.244Z,1292
2018-06-28T04:19:47.962Z,1304
2018-06-28T04:20:48.680Z,1324
2018-06-28T04:21:49.412Z,1340
2018-06-28T04:22:50.131Z,1356
2018-06-28T04:23:50.850Z,1368
2018-06-28T04:24:51.583Z,1384
2018-06-28T04:25:52.305Z,1400
2018-06-28T04:26:53.020Z,1416
2018-06-28T04:27:53.738Z,1432
2018-06-28T04:28:54.461Z,1448
2018-06-28T04:29:55.187Z,1464
2018-06-28T04:30:55.907Z,1476
2018-06-28T04:31:56.625Z,1492
2018-06-28T04:32:57.343Z,1504
2018-06-28T04:33:58.061Z,1524
2018-06-28T04:34:58.779Z,1540
2018-06-28T04:35:59.508Z,1552
2018-06-28T04:37:00.230Z,1568
2018-06-28T04:38:00.951Z,1584
2018-06-28T04:39:01.669Z,1600
2018-06-28T04:40:02.399Z,1616
2018-06-28T04:41:03.174Z,1632
2018-06-28T04:42:03.834Z,1648
2018-06-28T04:43:04.555Z,1668
2018-06-28T04:44:05.286Z,1680
2018-06-28T04:45:06.008Z,1696
2018-06-28T04:46:06.740Z,1712
2018-06-28T04:47:07.460Z,1724
2018-06-28T04:48:08.191Z,1740
2018-06-28T04:49:08.913Z,1756
2018-06-28T04:50:09.628Z,1772
2018-06-28T04:51:10.348Z,1784
2018-06-28T04:52:11.067Z,1796
2018-06-28T04:53:11.786Z,1816
2018-06-28T04:54:12.503Z,1832
2018-06-28T04:55:13.235Z,1844
2018-06-28T04:56:13.951Z,1860
2018-06-28T04:57:14.680Z,1872
2018-06-28T04:58:15.405Z,1888
2018-06-28T04:59:16.124Z,1904
2018-06-28T05:00:16.843Z,1916
2018-06-28T05:01:17.626Z,1928
2018-06-28T05:02:18.293Z,1940
2018-06-28T05:03:19.012Z,1956
2018-06-28T05:04:19.729Z,1972
2018-06-28T05:05:20.450Z,1984
2018-06-28T05:06:21.169Z,1996
2018-06-28T05:07:21.889Z,2008
2018-06-28T05:08:22.612Z,2012
2018-06-28T05:09:23.330Z,2028
2018-06-28T05:10:24.049Z,2040
2018-06-28T05:11:24.782Z,2052
2018-06-28T05:12:25.501Z,2068
2018-06-28T05:13:26.220Z,2076
2018-06-28T05:14:26.941Z,2088
2018-06-28T05:15:27.665Z,2100
2018-06-28T05:16:28.441Z,2112
2018-06-28T05:17:29.113Z,2124
2018-06-28T05:18:29.830Z,2140
2018-06-28T05:19:30.549Z,2152
2018-06-28T05:20:31.271Z,2168
2018-06-28T05:21:31.990Z,2180
2018-06-28T05:22:32.709Z,2188
2018-06-28T05:23:33.442Z,2200
2018-06-28T05:24:34.175Z,2212
2018-06-28T05:25:34.893Z,2224
2018-06-28T05:26:35.624Z,2240
2018-06-28T05:27:36.341Z,2248
2018-06-28T05:28:37.062Z,2264
2018-06-28T05:29:37.782Z,2272
2018-06-28T05:30:38.588Z,2288
2018-06-28T05:31:39.229Z,2300
2018-06-28T05:32:39.948Z,2312
2018-06-28T05:33:40.668Z,2324
2018-06-28T05:34:41.405Z,2336
2018-06-28T05:35:42.300Z,2344
2018-06-28T05:36:42.829Z,2360
2018-06-28T05:37:43.548Z,2368
2018-06-28T05:38:44.267Z,2380
2018-06-28T05:39:44.998Z,2388
2018-06-28T05:40:45.720Z,2404
2018-06-28T05:41:46.440Z,2412
2018-06-28T05:42:47.160Z,2428
2018-06-28T05:43:47.894Z,2436
2018-06-28T05:44:48.610Z,2452
2018-06-28T05:45:49.330Z,2464
2018-06-28T05:46:50.053Z,2472
2018-06-28T05:47:50.787Z,2492
2018-06-28T05:48:51.504Z,2504
2018-06-28T05:49:52.223Z,2520
2018-06-28T05:50:52.943Z,2532
2018-06-28T05:51:53.665Z,2548
2018-06-28T05:52:54.387Z,2560
2018-06-28T05:53:55.120Z,2572
2018-06-28T05:54:55.840Z,2580
2018-06-28T05:55:56.559Z,2596
2018-06-28T05:56:57.280Z,2604
2018-06-28T05:57:58.003Z,2612
2018-06-28T05:58:58.723Z,2616
2018-06-28T05:59:59.453Z,2636
2018-06-28T06:01:00.171Z,2652
2018-06-28T06:02:00.914Z,2660
2018-06-28T06:03:01.673Z,2664
2018-06-28T06:04:02.433Z,2688
2018-06-28T06:05:03.188Z,2708
2018-06-28T06:06:03.908Z,2720
2018-06-28T06:07:04.628Z,2736
2018-06-28T06:08:05.347Z,2744
2018-06-28T06:09:06.071Z,2760
2018-06-28T06:10:06.791Z,2772
2018-06-28T06:11:07.512Z,2780
2018-06-28T06:12:08.273Z,2796
2018-06-28T06:13:08.974Z,2804
2018-06-28T06:14:09.696Z,2824
2018-06-28T06:15:10.417Z,2828
2018-06-28T06:16:11.149Z,2852
2018-06-28T06:17:11.885Z,2848
2018-06-28T06:18:12.606Z,2900
2018-06-28T06:19:13.344Z,2888
2018-06-28T06:20:14.132Z,2896
2018-06-28T06:21:14.793Z,2916
2018-06-28T06:22:15.527Z,2928
2018-06-28T06:23:16.245Z,2944
2018-06-28T06:24:16.967Z,2964
2018-06-28T06:25:17.688Z,2976
2018-06-28T06:26:18.420Z,2992
2018-06-28T06:27:19.145Z,3000
2018-06-28T06:28:19.877Z,3016
2018-06-28T06:29:20.661Z,3036
2018-06-28T06:30:21.322Z,3036
2018-06-28T06:31:22.044Z,3040
2018-06-28T06:32:22.767Z,3068
2018-06-28T06:33:23.489Z,3052
2018-06-28T06:34:24.213Z,3072
2018-06-28T06:35:24.930Z,3072
2018-06-28T06:36:25.702Z,3092
2018-06-28T06:37:26.397Z,3120
2018-06-28T06:38:27.118Z,3108
2018-06-28T06:39:27.840Z,3128
2018-06-28T06:40:28.573Z,3144
2018-06-28T06:41:29.292Z,3156
2018-06-28T06:42:30.013Z,3168
2018-06-28T06:43:30.735Z,3156
2018-06-28T06:44:31.456Z,3200
2018-06-28T06:45:32.175Z,3204
2018-06-28T06:46:32.910Z,3220
2018-06-28T06:47:33.643Z,3236
2018-06-28T06:48:34.366Z,3236
2018-06-28T06:49:35.084Z,3252
2018-06-28T06:50:35.806Z,3264
2018-06-28T06:51:36.543Z,3280
2018-06-28T06:52:37.275Z,3296
2018-06-28T06:53:37.995Z,3300
2018-06-28T06:54:38.715Z,3328
2018-06-28T06:55:39.441Z,3344
2018-06-28T06:56:40.165Z,3376
2018-06-28T06:57:40.945Z,3388
2018-06-28T06:58:41.606Z,3392
2018-06-28T06:59:42.378Z,3420
2018-06-28T07:00:43.049Z,3432
2018-06-28T07:01:43.934Z,3448
2018-06-28T07:02:44.507Z,3456
2018-06-28T07:03:45.239Z,3480
2018-06-28T07:04:45.961Z,3452
2018-06-28T07:05:46.679Z,3500
2018-06-28T07:06:47.400Z,3508
2018-06-28T07:07:48.121Z,3516
2018-06-28T07:08:48.856Z,3532
2018-06-28T07:09:49.580Z,3552
2018-06-28T07:10:50.305Z,3560
2018-06-28T07:11:51.029Z,3564
2018-06-28T07:12:51.752Z,3596
2018-06-28T07:13:52.472Z,3612
2018-06-28T07:14:53.191Z,3624
2018-06-28T07:15:53.925Z,3648
2018-06-28T07:16:54.691Z,3676
2018-06-28T07:17:55.370Z,3700
2018-06-28T07:18:56.093Z,3728
2018-06-28T07:19:56.823Z,3720
2018-06-28T07:20:57.542Z,3736
2018-06-28T07:21:58.265Z,3752
2018-06-28T07:22:59.028Z,3736
2018-06-28T07:23:59.725Z,3768
2018-06-28T07:25:00.450Z,3788
2018-06-28T07:26:01.191Z,3816
2018-06-28T07:27:01.928Z,3836
2018-06-28T07:28:02.652Z,3844
2018-06-28T07:29:03.386Z,3868
2018-06-28T07:30:04.109Z,3884
2018-06-28T07:31:04.848Z,3904
2018-06-28T07:32:05.580Z,3928
2018-06-28T07:33:06.343Z,3964
2018-06-28T07:34:07.125Z,3976
2018-06-28T07:35:07.752Z,3984
2018-06-28T07:36:08.476Z,3992
2018-06-28T07:37:09.201Z,3996
2018-06-28T07:38:09.925Z,4004
2018-06-28T07:39:10.682Z,4012
2018-06-28T07:40:11.387Z,4028
2018-06-28T07:41:12.112Z,4048
2018-06-28T07:42:12.838Z,4092
2018-06-28T07:43:13.570Z,4124
2018-06-28T07:44:14.286Z,4176
2018-06-28T07:45:15.012Z,4216
2018-06-28T07:46:15.737Z,4264
2018-06-28T07:47:16.464Z,4308
2018-06-28T07:48:17.189Z,4372
2018-06-28T07:49:17.916Z,4448
2018-06-28T07:50:18.654Z,4532
2018-06-28T07:51:19.380Z,4748
2018-06-28T07:52:20.097Z,4892
2018-06-28T07:53:20.821Z,5084
2018-06-28T07:54:21.547Z,5240
2018-06-28T07:55:22.326Z,5588
2018-06-28T07:56:23.000Z,6212
2018-06-28T07:57:23.723Z,10392
2018-06-28T07:58:24.457Z,24640
2018-06-28T07:59:25.183Z,43488
2018-06-28T08:00:25.907Z,59296
2018-06-28T08:01:26.637Z,70112
2018-06-28T08:02:27.364Z,72032
2018-06-28T08:03:28.093Z,70528
2018-06-28T08:04:28.823Z,73440
2018-06-28T08:05:29.552Z,72768
2018-06-28T08:06:30.280Z,75936
2018-06-28T08:07:31.021Z,77344
2018-06-28T08:08:31.752Z,75072
2018-06-28T08:09:32.482Z,73760
2018-06-28T08:10:33.212Z,73600
2018-06-28T08:11:33.953Z,77216
2018-06-28T08:12:34.684Z,76928
2018-06-28T08:13:35.415Z,75296
2018-06-28T08:14:36.149Z,76736
2018-06-28T08:15:36.890Z,76032
2018-06-28T08:16:37.622Z,76416
2018-06-28T08:17:38.354Z,75008
2018-06-28T08:18:39.087Z,75200
2018-06-28T08:19:39.817Z,74592
2018-06-28T08:20:40.550Z,74848
2018-06-28T08:21:41.280Z,75712
2018-06-28T08:22:42.010Z,75584
2018-06-28T08:23:42.740Z,76288
2018-06-28T08:24:43.471Z,73600
2018-06-28T08:25:44.213Z,72096
2018-06-28T08:26:44.955Z,73056
2018-06-28T08:27:45.684Z,72064
2018-06-28T08:28:46.430Z,74336
2018-06-28T08:29:47.158Z,74752
2018-06-28T08:30:47.888Z,77344
2018-06-28T08:31:48.620Z,79168
2018-06-28T08:32:49.351Z,80768
2018-06-28T08:33:50.081Z,81760
2018-06-28T08:34:50.828Z,80256
2018-06-28T08:35:51.602Z,81216
2018-06-28T08:36:52.301Z,80448
2018-06-28T08:37:53.032Z,83904
2018-06-28T08:38:53.781Z,83104
2018-06-28T08:39:54.513Z,80000
2018-06-28T08:40:55.250Z,84864
2018-06-28T08:41:55.985Z,86560
2018-06-28T08:42:56.723Z,86752
2018-06-28T08:43:57.463Z,85888
2018-06-28T08:44:58.206Z,89312
2018-06-28T08:45:58.943Z,89472
2018-06-28T08:46:59.686Z,87360
2018-06-28T08:48:00.427Z,84000
2018-06-28T08:49:01.218Z,84192
2018-06-28T08:50:01.913Z,81152
2018-06-28T08:51:02.666Z,79424
2018-06-28T08:52:03.409Z,80960
2018-06-28T08:53:04.147Z,84000
2018-06-28T08:54:04.886Z,84768
2018-06-28T08:55:05.628Z,71328
2018-06-28T08:56:06.368Z,37856
2018-06-28T08:57:07.107Z,19424
2018-06-28T08:58:07.878Z,16416
2018-06-28T08:59:08.591Z,16152
2018-06-28T09:00:09.335Z,14504
2018-06-28T09:01:10.073Z,13396
2018-06-28T09:02:10.818Z,13056
2018-06-28T09:03:11.569Z,12624
2018-06-28T09:04:12.308Z,12312
2018-06-28T09:05:13.061Z,12212
2018-06-28T09:06:13.802Z,12032
2018-06-28T09:07:14.541Z,11940
2018-06-28T09:08:15.283Z,11952
2018-06-28T09:09:16.039Z,11860
2018-06-28T09:10:16.778Z,11916
2018-06-28T09:11:17.521Z,11860
2018-06-28T09:12:18.264Z,12092
2018-06-28T09:13:19.009Z,11968
2018-06-28T09:14:19.748Z,12672
2018-06-28T09:15:20.521Z,13068
2018-06-28T09:16:21.241Z,13672
2018-06-28T09:17:21.981Z,14476
2018-06-28T09:18:22.723Z,15668
2018-06-28T09:19:23.465Z,17920
2018-06-28T09:20:24.210Z,27712
2018-06-28T09:21:24.949Z,56928
2018-06-28T09:22:25.728Z,81344
2018-06-28T09:23:26.460Z,83040
2018-06-28T09:24:27.202Z,89248
2018-06-28T09:25:27.946Z,95520
2018-06-28T09:26:28.686Z,87200
2018-06-28T09:27:29.427Z,91008
2018-06-28T09:28:30.163Z,85792
2018-06-28T09:29:30.918Z,86272
2018-06-28T09:30:31.660Z,88128
2018-06-28T09:31:32.401Z,80608
2018-06-28T09:32:33.141Z,86944
2018-06-28T09:33:33.883Z,60512
2018-06-28T09:34:34.629Z,82176
2018-06-28T09:35:35.369Z,43040
2018-06-28T09:36:36.109Z,10636
2018-06-28T09:37:36.864Z,11088
2018-06-28T09:38:37.605Z,79296
2018-06-28T09:39:38.345Z,92320
2018-06-28T09:40:39.086Z,92512
2018-06-28T09:41:39.825Z,89920
2018-06-28T09:42:40.569Z,92000
2018-06-28T09:43:41.310Z,95168
2018-06-28T09:44:42.051Z,66944
2018-06-28T09:45:42.798Z,94496
2018-06-28T09:46:43.541Z,98272
2018-06-28T09:47:44.280Z,94880
2018-06-28T09:48:45.057Z,39840
2018-06-28T09:49:45.770Z,74240
2018-06-28T09:50:46.521Z,20448
2018-06-28T09:51:47.253Z,94624
2018-06-28T09:52:48.009Z,87008
2018-06-28T09:53:48.748Z,92032
2018-06-28T09:54:49.523Z,77696
2018-06-28T09:55:50.228Z,91136
2018-06-28T09:56:50.974Z,89632
2018-06-28T09:57:51.711Z,93664
2018-06-28T09:58:52.460Z,92672
2018-06-28T09:59:53.200Z,99872
2018-06-28T10:00:53.942Z,94944
2018-06-28T10:01:54.679Z,36224
2018-06-28T10:02:55.441Z,66912
2018-06-28T10:03:56.181Z,98432
2018-06-28T10:04:56.965Z,104032
2018-06-28T10:05:57.678Z,111840
2018-06-28T10:06:58.497Z,99392
2018-06-28T10:07:59.156Z,93920
2018-06-28T10:08:59.896Z,96032
2018-06-28T10:10:01.040Z,96192
2018-06-28T10:11:01.783Z,95264
2018-06-28T10:12:02.537Z,91552
2018-06-28T10:13:03.321Z,97120
2018-06-28T10:14:04.015Z,11088
2018-06-28T10:15:04.768Z,97504
2018-06-28T10:16:05.496Z,59392
2018-06-28T10:17:06.235Z,97248
2018-06-28T10:18:07.070Z,100480
2018-06-28T10:19:07.716Z,95776
2018-06-28T10:20:08.458Z,91808
2018-06-28T10:21:09.196Z,90112
2018-06-28T10:22:09.937Z,88768
2018-06-28T10:23:10.674Z,82400
2018-06-28T10:24:11.416Z,84864
2018-06-28T10:25:12.158Z,76032
2018-06-28T10:26:12.900Z,81792
2018-06-28T10:27:13.641Z,87200
2018-06-28T10:28:14.383Z,78112
2018-06-28T10:29:15.137Z,83744
2018-06-28T10:30:15.890Z,84544
2018-06-28T10:31:16.633Z,30560
2018-06-28T10:32:17.370Z,17188
2018-06-28T10:33:18.120Z,49440
2018-06-28T10:34:18.872Z,95552
2018-06-28T10:35:19.613Z,97056
2018-06-28T10:36:20.351Z,87424
2018-06-28T10:37:21.107Z,92032
2018-06-28T10:38:21.847Z,98176
2018-06-28T10:39:22.596Z,91136
2018-06-28T10:40:23.349Z,94016
2018-06-28T10:41:24.110Z,100896
2018-06-28T10:42:24.860Z,96480
2018-06-28T10:43:25.603Z,97184
2018-06-28T10:44:26.342Z,20928
2018-06-28T10:45:27.132Z,100992
2018-06-28T10:46:27.817Z,104000
2018-06-28T10:47:28.610Z,95584
2018-06-28T10:48:29.308Z,94112
2018-06-28T10:49:30.046Z,96672
2018-06-28T10:50:30.907Z,96864
2018-06-28T10:51:31.521Z,95968
2018-06-28T10:52:32.260Z,91328
2018-06-28T10:53:32.997Z,99680
2018-06-28T10:54:33.749Z,90656
2018-06-28T10:55:34.486Z,100576
2018-06-28T10:56:35.228Z,103584
2018-06-28T10:57:35.963Z,89824
2018-06-28T10:58:36.703Z,100096
2018-06-28T10:59:37.506Z,99552
2018-06-28T11:00:38.180Z,79104
2018-06-28T11:01:38.928Z,84576
2018-06-28T11:02:39.656Z,95616
2018-06-28T11:03:40.409Z,83936
2018-06-28T11:04:41.147Z,95296
2018-06-28T11:05:41.887Z,100256
2018-06-28T11:06:42.638Z,90048
2018-06-28T11:07:43.378Z,91168
2018-06-28T11:08:44.119Z,90048
2018-06-28T11:09:44.854Z,92384
2018-06-28T11:10:45.592Z,102944
2018-06-28T11:11:46.333Z,97792
2018-06-28T11:12:47.085Z,96800
2018-06-28T11:13:47.822Z,90784
2018-06-28T11:14:48.561Z,97920
2018-06-28T11:15:49.361Z,18880
2018-06-28T11:16:50.035Z,98944
2018-06-28T11:17:50.773Z,99232
2018-06-28T11:18:51.525Z,103680
2018-06-28T11:19:52.262Z,97824
2018-06-28T11:20:53.003Z,100832
2018-06-28T11:21:53.752Z,100864
2018-06-28T11:22:54.493Z,95712
2018-06-28T11:23:55.232Z,101120
2018-06-28T11:24:55.971Z,95808
2018-06-28T11:25:56.709Z,96864
2018-06-28T11:26:58.885Z,99104
2018-06-28T11:27:59.632Z,100992
2018-06-28T11:29:00.373Z,97856
2018-06-28T11:30:01.111Z,96384
2018-06-28T11:31:01.853Z,97536
2018-06-28T11:32:02.602Z,99840
2018-06-28T11:33:03.343Z,98016
2018-06-28T11:34:04.100Z,98912
2018-06-28T11:35:04.823Z,92928
2018-06-28T11:36:05.559Z,93024
2018-06-28T11:37:06.297Z,94880
2018-06-28T11:38:07.035Z,95776
2018-06-28T11:39:07.772Z,97184
2018-06-28T11:40:08.513Z,95456
2018-06-28T11:41:09.261Z,9292
2018-06-28T11:42:10.012Z,91712
2018-06-28T11:43:10.750Z,21504
2018-06-28T11:44:11.492Z,22240
2018-06-28T11:45:12.223Z,30144
2018-06-28T11:46:12.959Z,91488
2018-06-28T11:47:13.698Z,88448
2018-06-28T11:48:14.450Z,96288
2018-06-28T11:49:15.187Z,94752
2018-06-28T11:50:15.924Z,93312
2018-06-28T11:51:16.660Z,94400
2018-06-28T11:52:17.403Z,91552
2018-06-28T11:53:18.136Z,97248
2018-06-28T11:54:18.873Z,94112
2018-06-28T11:55:19.616Z,93376
2018-06-28T11:56:20.353Z,90368
2018-06-28T11:57:21.091Z,88224
2018-06-28T11:58:21.829Z,87808
2018-06-28T11:59:22.567Z,88192
2018-06-28T12:00:23.315Z,85280
2018-06-28T12:01:24.059Z,85824
2018-06-28T12:02:24.796Z,85856
2018-06-28T12:03:25.547Z,87360
2018-06-28T12:04:26.289Z,88928
2018-06-28T12:05:27.033Z,88224
2018-06-28T12:06:27.762Z,91296
2018-06-28T12:07:28.500Z,97248
2018-06-28T12:08:29.239Z,98816
2018-06-28T12:09:29.979Z,95968
2018-06-28T12:10:30.718Z,97088
2018-06-28T12:11:31.456Z,97280
2018-06-28T12:12:32.193Z,97664
2018-06-28T12:13:32.943Z,93760
2018-06-28T12:14:33.695Z,93856
2018-06-28T12:15:34.434Z,92992
2018-06-28T12:16:35.171Z,88192
2018-06-28T12:17:35.925Z,92608
2018-06-28T12:18:36.665Z,90304
2018-06-28T12:19:37.415Z,45760
2018-06-28T12:20:38.153Z,88960
2018-06-28T12:21:38.893Z,86304
2018-06-28T12:22:39.630Z,11256
2018-06-28T12:23:40.379Z,9840
2018-06-28T12:24:41.117Z,11596
2018-06-28T12:25:41.857Z,94080
2018-06-28T12:26:42.597Z,96352
2018-06-28T12:27:43.336Z,94304
2018-06-28T12:28:44.077Z,93632
2018-06-28T12:29:44.818Z,92032
2018-06-28T12:30:45.559Z,94720
2018-06-28T12:31:46.299Z,96544
2018-06-28T12:32:47.041Z,90816
2018-06-28T12:33:47.774Z,91744
2018-06-28T12:34:48.510Z,93152
2018-06-28T12:35:49.251Z,90944
2018-06-28T12:36:49.988Z,83936
2018-06-28T12:37:50.739Z,86912
2018-06-28T12:38:51.475Z,87872
2018-06-28T12:39:52.215Z,84320
2018-06-28T12:40:52.965Z,85536
2018-06-28T12:41:53.704Z,70272
2018-06-28T12:42:54.442Z,81632
2018-06-28T12:43:55.181Z,12616
2018-06-28T12:44:55.919Z,13244
2018-06-28T12:45:56.653Z,84224
2018-06-28T12:46:57.390Z,90368
2018-06-28T12:47:58.140Z,89120
2018-06-28T12:48:58.879Z,87392
2018-06-28T12:49:59.616Z,91776
2018-06-28T12:51:00.355Z,85856
2018-06-28T12:52:01.091Z,80352
2018-06-28T12:53:01.842Z,85120
2018-06-28T12:54:02.583Z,80288
2018-06-28T12:55:03.317Z,77856
2018-06-28T12:56:04.069Z,76512
2018-06-28T12:57:04.804Z,76128
2018-06-28T12:58:05.542Z,77504
2018-06-28T12:59:06.278Z,76032
2018-06-28T13:00:07.079Z,12468
2018-06-28T13:01:07.753Z,56736
2018-06-28T13:02:08.504Z,81760
2018-06-28T13:03:09.240Z,10348
2018-06-28T13:04:09.981Z,82656
2018-06-28T13:05:10.723Z,10564
2018-06-28T13:06:11.457Z,77408
2018-06-28T13:07:12.230Z,13600
2018-06-28T13:08:12.942Z,71424
2018-06-28T13:09:13.680Z,81984
2018-06-28T13:10:14.420Z,83968
2018-06-28T13:11:15.158Z,13436
2018-06-28T13:12:15.895Z,8808
2018-06-28T13:13:16.628Z,9016
2018-06-28T13:14:17.362Z,8544
2018-06-28T13:15:18.095Z,9020
2018-06-28T13:16:18.830Z,0
2018-06-28T13:17:19.572Z,76736
2018-06-28T13:18:20.320Z,82656
2018-06-28T13:19:21.063Z,87264
2018-06-28T13:20:21.838Z,78272
2018-06-28T13:21:22.539Z,76576
2018-06-28T13:22:23.274Z,81792
2018-06-28T13:23:24.018Z,80384
2018-06-28T13:24:24.758Z,79520
2018-06-28T13:25:25.493Z,11796
2018-06-28T13:26:26.234Z,9000
2018-06-28T13:27:26.988Z,9056
2018-06-28T13:28:27.793Z,83712
2018-06-28T13:29:28.468Z,120928
2018-06-28T13:30:29.203Z,83872
2018-06-28T13:31:29.943Z,85696
2018-06-28T13:32:30.685Z,54048
2018-06-28T13:33:31.421Z,14272
2018-06-28T13:34:32.163Z,79904
2018-06-28T13:35:32.919Z,83040
2018-06-28T13:36:33.656Z,12452