createdAt,value
2023-03-03T00:04:33.748Z,28.00
2023-03-03T00:08:00.065Z,27.73
2023-03-03T00:19:27.068Z,31.25
2023-03-03T00:23:00.340Z,30.27
2023-03-03T00:30:21.328Z,30.75
2023-03-03T00:33:57.792Z,26.65
2023-03-03T00:40:55.563Z,27.10
2023-03-03T00:44:20.956Z,22.77
2023-03-03T00:47:46.092Z,23.07
2023-03-03T00:54:29.171Z,21.95
2023-03-03T00:57:37.786Z,21.57
2023-03-03T01:00:56.563Z,21.35
2023-03-03T01:04:25.758Z,22.82
2023-03-03T01:07:53.632Z,24.20
2023-03-03T01:11:41.239Z,26.42
2023-03-03T01:15:05.427Z,24.35
2023-03-03T01:18:29.581Z,23.25
2023-03-03T01:25:23.745Z,24.85
2023-03-03T01:28:55.319Z,23.32
2023-03-03T01:32:12.188Z,20.68
2023-03-03T01:35:40.058Z,20.62
2023-03-03T01:39:02.154Z,25.08
2023-03-03T01:42:23.788Z,23.42
2023-03-03T01:45:50.929Z,23.05
2023-03-03T01:49:47.681Z,20.60
2023-03-03T01:53:03.489Z,19.82
2023-03-03T02:00:10.075Z,27.10
2023-03-03T02:07:22.825Z,23.77
2023-03-03T02:10:42.825Z,23.22
2023-03-03T02:13:59.948Z,29.72
2023-03-03T02:17:25.563Z,22.73
2023-03-03T02:21:11.217Z,24.43
2023-03-03T02:24:53.984Z,24.60
2023-03-03T02:28:30.159Z,21.68
2023-03-03T02:31:56.262Z,20.55
2023-03-03T02:35:27.777Z,22.93
2023-03-03T02:39:30.027Z,20.70
2023-03-03T02:42:55.553Z,18.52
2023-03-03T02:46:50.834Z,21.35
2023-03-03T02:50:18.938Z,20.47
2023-03-03T02:53:52.548Z,23.75
2023-03-03T02:57:13.671Z,22.77
2023-03-03T03:01:02.761Z,25.92
2023-03-03T03:04:31.266Z,24.00
2023-03-03T03:08:03.089Z,23.10
2023-03-03T03:11:46.418Z,20.75
2023-03-03T03:15:24.645Z,21.68
2023-03-03T03:18:48.124Z,23.42
2023-03-03T03:22:06.517Z,22.07
2023-03-03T03:25:20.313Z,22.82
2023-03-03T03:28:38.178Z,23.35
2023-03-03T03:31:57.364Z,23.27
2023-03-03T03:35:36.285Z,20.55
2023-03-03T03:39:02.430Z,20.25
2023-03-03T03:42:26.187Z,26.45
2023-03-03T03:45:42.251Z,23.30
2023-03-03T03:53:06.507Z,20.00
2023-03-03T03:56:25.464Z,21.15
2023-03-03T03:59:43.912Z,20.60
2023-03-03T04:02:56.430Z,28.17
2023-03-03T04:06:39.253Z,25.27
2023-03-03T04:10:08.942Z,23.25
2023-03-03T04:17:12.713Z,20.72
2023-03-03T04:24:37.316Z,19.87
2023-03-03T04:27:58.049Z,20.30
2023-03-03T04:34:38.366Z,26.90
2023-03-03T04:42:30.093Z,34.45
2023-03-03T04:45:54.285Z,30.70
2023-03-03T04:49:47.732Z,26.82
2023-03-03T04:57:36.213Z,28.80
2023-03-03T05:01:08.870Z,26.93
2023-03-03T05:04:28.957Z,25.72
2023-03-03T05:11:56.890Z,25.48
2023-03-03T05:15:19.226Z,25.08
2023-03-03T05:19:01.643Z,33.80
2023-03-03T05:22:31.919Z,38.98
2023-03-03T05:25:58.551Z,37.30
2023-03-03T05:52:01.262Z,24.43
2023-03-03T06:10:03.066Z,31.77
2023-03-03T06:17:37.815Z,25.35
2023-03-03T06:21:48.617Z,26.77
2023-03-03T06:25:27.450Z,25.23
2023-03-03T06:58:55.739Z,44.35
2023-03-03T07:06:54.071Z,29.82
2023-03-03T07:10:31.461Z,28.25
2023-03-03T07:24:53.892Z,39.88
2023-03-03T07:32:26.129Z,39.35
2023-03-03T07:46:38.100Z,32.08
2023-03-03T07:49:57.504Z,30.95
2023-03-03T09:51:03.656Z,23.22
2023-03-03T09:54:56.077Z,27.65
2023-03-03T10:07:03.840Z,28.07
2023-03-03T10:14:25.989Z,23.80
2023-03-03T10:18:12.408Z,26.07
2023-03-03T10:21:59.952Z,22.55
2023-03-03T10:25:59.387Z,23.73
2023-03-03T10:29:47.311Z,29.00
2023-03-03T10:34:08.853Z,21.17
2023-03-03T10:41:52.523Z,20.40
2023-03-03T10:45:21.423Z,19.65
2023-03-03T10:49:26.569Z,32.88
2023-03-03T10:53:07.121Z,21.42
2023-03-03T11:01:24.732Z,27.13
2023-03-03T11:04:52.574Z,26.90
2023-03-03T11:08:31.241Z,22.17
2023-03-03T11:16:37.897Z,19.32
2023-03-03T11:20:19.522Z,20.10
2023-03-03T11:24:06.035Z,21.85
2023-03-03T11:35:03.190Z,22.30
2023-03-03T11:43:38.863Z,24.55
2023-03-03T11:51:38.486Z,22.13
2023-03-03T11:55:41.421Z,20.10
2023-03-03T12:06:46.679Z,24.27
2023-03-03T12:10:53.352Z,23.65
2023-03-03T12:14:45.854Z,27.13
2023-03-03T12:35:49.688Z,27.10
2023-03-03T12:39:41.724Z,21.55
2023-03-03T12:43:30.052Z,21.57
2023-03-03T12:47:05.501Z,24.05
2023-03-03T12:50:39.951Z,56.02
2023-03-03T13:02:14.750Z,29.92
2023-03-03T13:06:21.784Z,34.60
2023-03-03T13:09:53.294Z,28.50
2023-03-03T13:32:19.094Z,36.33
2023-03-03T13:36:11.747Z,38.30
2023-03-03T13:39:36.126Z,41.00
2023-03-03T13:43:19.933Z,39.05
2023-03-03T14:02:28.159Z,35.20
2023-03-03T14:06:09.582Z,49.20
2023-03-03T14:24:42.309Z,35.70
2023-03-03T14:28:15.757Z,29.77
2023-03-03T14:31:39.949Z,32.08
2023-03-03T14:38:59.861Z,35.13
2023-03-03T14:42:22.099Z,35.03
2023-03-03T14:45:58.910Z,41.02
2023-03-03T14:49:15.806Z,27.13
2023-03-03T14:52:55.852Z,28.57
2023-03-03T14:56:54.054Z,29.67
2023-03-03T15:00:41.074Z,29.00
2023-03-03T15:04:32.847Z,31.82
2023-03-03T15:08:16.234Z,33.23
2023-03-03T15:11:44.632Z,30.77
2023-03-03T15:15:24.293Z,32.55
2023-03-03T15:19:45.414Z,31.05
2023-03-03T15:23:11.314Z,28.80
2023-03-03T15:27:11.156Z,35.83
2023-03-03T15:30:49.738Z,36.40
2023-03-03T15:34:34.049Z,31.25
2023-03-03T15:38:26.592Z,28.00
2023-03-03T15:42:17.717Z,28.65
2023-03-03T15:45:58.330Z,32.25
2023-03-03T15:49:38.492Z,30.80
2023-03-03T15:53:52.586Z,39.10
2023-03-03T16:01:41.537Z,34.43
2023-03-03T16:09:22.722Z,33.50
2023-03-03T16:17:01.674Z,30.88
2023-03-03T16:20:44.403Z,31.52
2023-03-03T16:24:17.907Z,37.83
2023-03-03T16:28:13.347Z,31.95
2023-03-03T16:32:01.864Z,33.35
2023-03-03T16:35:58.719Z,41.35
2023-03-03T16:39:35.221Z,38.60
2023-03-03T16:42:57.166Z,32.67
2023-03-03T16:46:44.877Z,29.30
2023-03-03T16:50:07.245Z,34.88
2023-03-03T16:54:00.692Z,82.65
2023-03-03T16:57:33.709Z,42.78
2023-03-03T17:01:23.064Z,34.25
2023-03-03T17:05:05.980Z,35.17
2023-03-03T17:08:50.979Z,37.93
2023-03-03T17:17:15.000Z,38.65
2023-03-03T17:24:58.730Z,32.38
2023-03-03T17:29:02.602Z,34.45
2023-03-03T17:32:37.834Z,32.13
2023-03-03T17:36:04.094Z,33.28
2023-03-03T17:39:38.416Z,31.20
2023-03-03T17:43:40.572Z,33.65
2023-03-03T17:47:08.550Z,34.60
2023-03-03T17:50:54.032Z,33.10
2023-03-03T17:54:54.561Z,31.87
2023-03-03T17:58:52.493Z,33.13
2023-03-03T18:03:04.089Z,35.45
2023-03-03T18:11:10.792Z,32.53
2023-03-03T18:14:46.424Z,37.78
2023-03-03T18:18:32.950Z,39.53
2023-03-03T18:22:37.320Z,40.50
2023-03-03T18:26:25.454Z,37.23
2023-03-03T18:33:27.195Z,37.28
2023-03-03T18:36:59.511Z,40.33
2023-03-03T18:40:36.192Z,38.95
2023-03-03T18:44:05.707Z,44.80
2023-03-03T18:50:50.507Z,39.95
2023-03-03T18:53:46.122Z,33.83
2023-03-03T18:57:16.958Z,37.35
2023-03-03T19:04:18.748Z,43.15
2023-03-03T19:08:07.833Z,41.80
2023-03-03T19:12:12.661Z,43.73
2023-03-03T19:15:59.213Z,41.88
2023-03-03T19:19:36.774Z,42.08
2023-03-03T19:23:11.815Z,44.58
2023-03-03T19:27:00.113Z,39.48
2023-03-03T19:30:52.366Z,41.65
2023-03-03T19:38:21.452Z,39.10
2023-03-03T19:42:10.211Z,36.55
2023-03-03T19:45:55.904Z,35.40
2023-03-03T19:49:32.792Z,42.10
2023-03-03T19:52:55.044Z,35.80
2023-03-03T19:56:37.824Z,38.33
2023-03-03T20:00:07.350Z,37.25
2023-03-03T20:04:05.562Z,40.00
2023-03-03T20:08:01.360Z,37.55
2023-03-03T20:11:43.091Z,38.28
2023-03-03T20:15:45.881Z,42.03
2023-03-03T20:19:29.731Z,37.08
2023-03-03T20:23:40.407Z,37.60
2023-03-03T20:27:20.365Z,40.00
2023-03-03T20:31:14.683Z,34.15
2023-03-03T20:35:10.046Z,34.73
2023-03-03T20:38:41.823Z,36.08
2023-03-03T20:42:25.861Z,35.95
2023-03-03T20:45:58.453Z,39.05
2023-03-03T20:49:49.573Z,38.83
2023-03-03T20:53:16.462Z,35.35
2023-03-03T21:00:30.538Z,32.83
2023-03-03T21:03:58.590Z,39.30
2023-03-03T21:10:34.809Z,35.83
2023-03-03T21:14:04.637Z,33.15
2023-03-03T21:24:41.944Z,32.13
2023-03-03T21:28:06.156Z,32.13
2023-03-03T21:34:58.396Z,33.63
2023-03-03T21:38:16.889Z,35.38
2023-03-03T21:41:45.882Z,32.70
2023-03-03T21:48:44.700Z,31.45
2023-03-03T21:51:53.333Z,32.17
2023-03-03T21:55:11.077Z,33.70
2023-03-03T21:58:30.323Z,32.75
2023-03-03T22:06:02.296Z,33.67
2023-03-03T22:09:28.036Z,34.43
2023-03-03T22:12:52.042Z,33.08
2023-03-03T22:16:19.705Z,33.67
2023-03-03T22:19:50.455Z,35.98
2023-03-03T22:23:10.111Z,34.80
2023-03-03T22:26:33.675Z,35.95
2023-03-03T22:29:53.376Z,36.73
2023-03-03T22:33:18.599Z,38.05
2023-03-03T22:36:33.181Z,40.80
2023-03-03T22:43:35.493Z,46.33
2023-03-03T22:46:49.221Z,33.60
2023-03-03T22:50:09.831Z,30.50
2023-03-03T22:53:27.475Z,30.97
2023-03-03T23:00:15.034Z,27.10
2023-03-03T23:03:34.151Z,29.72
2023-03-03T23:14:01.491Z,29.05
2023-03-03T23:17:27.608Z,28.52
2023-03-03T23:20:53.653Z,28.42
2023-03-03T23:28:01.075Z,26.97
2023-03-03T23:31:17.393Z,35.60
2023-03-03T23:38:13.516Z,29.85
2023-03-03T23:41:32.826Z,29.32
2023-03-03T23:44:49.833Z,27.58
2023-03-03T23:48:11.562Z,30.55
2023-03-03T23:51:39.333Z,28.47
2023-03-03T23:58:16.415Z,28.05
