createdAt,value
2023-02-19T00:01:32.162Z,64.21
2023-02-19T00:04:03.889Z,64.00
2023-02-19T00:06:32.500Z,64.14
2023-02-19T00:08:59.758Z,64.24
2023-02-19T00:11:30.138Z,64.41
2023-02-19T00:13:59.433Z,64.57
2023-02-19T00:16:38.224Z,64.28
2023-02-19T00:19:08.434Z,64.08
2023-02-19T00:21:35.526Z,64.25
2023-02-19T00:24:05.575Z,64.54
2023-02-19T00:26:33.495Z,64.33
2023-02-19T00:29:01.633Z,64.44
2023-02-19T00:31:32.693Z,64.41
2023-02-19T00:34:04.603Z,64.18
2023-02-19T00:36:36.092Z,64.62
2023-02-19T00:39:04.545Z,64.27
2023-02-19T00:41:31.930Z,64.38
2023-02-19T00:44:05.662Z,64.28
2023-02-19T00:46:36.408Z,64.29
2023-02-19T00:49:05.361Z,64.29
2023-02-19T00:51:37.867Z,63.98
2023-02-19T00:54:05.848Z,64.21
2023-02-19T00:56:33.313Z,64.33
2023-02-19T00:59:00.937Z,64.15
2023-02-19T01:01:28.010Z,64.18
2023-02-19T01:03:55.041Z,63.83
2023-02-19T01:06:22.525Z,64.03
2023-02-19T01:08:49.905Z,64.25
2023-02-19T01:11:17.626Z,64.06
2023-02-19T01:13:44.941Z,64.12
2023-02-19T01:16:22.211Z,63.80
2023-02-19T01:18:49.260Z,63.94
2023-02-19T01:21:23.323Z,64.13
2023-02-19T01:23:51.507Z,63.85
2023-02-19T01:26:22.271Z,63.98
2023-02-19T01:28:49.485Z,63.79
2023-02-19T01:31:19.735Z,63.97
2023-02-19T01:33:49.991Z,63.91
2023-02-19T01:36:17.114Z,64.60
2023-02-19T01:38:44.612Z,63.72
2023-02-19T01:41:21.557Z,64.06
2023-02-19T01:44:11.365Z,63.89
2023-02-19T01:46:43.438Z,64.09
2023-02-19T01:49:23.295Z,64.39
2023-02-19T01:52:08.235Z,63.94
2023-02-19T01:54:37.372Z,64.13
2023-02-19T01:57:13.956Z,64.25
2023-02-19T01:59:41.283Z,64.21
2023-02-19T02:02:08.817Z,64.24
2023-02-19T02:04:36.024Z,64.08
2023-02-19T02:07:24.684Z,63.96
2023-02-19T02:10:10.922Z,63.67
2023-02-19T02:12:37.789Z,63.96
2023-02-19T02:15:05.275Z,63.88
2023-02-19T02:17:59.722Z,63.70
2023-02-19T02:21:27.732Z,63.67
2023-02-19T02:24:46.159Z,63.70
2023-02-19T02:27:31.046Z,63.59
2023-02-19T02:30:24.008Z,63.74
2023-02-19T02:33:16.700Z,63.92
2023-02-19T02:36:16.679Z,64.08
2023-02-19T02:38:46.459Z,63.76
2023-02-19T02:41:15.574Z,64.10
2023-02-19T02:43:42.701Z,64.25
2023-02-19T02:46:17.941Z,64.16
2023-02-19T02:48:54.006Z,64.06
2023-02-19T02:51:34.830Z,64.30
2023-02-19T02:54:35.615Z,64.29
2023-02-19T02:57:09.621Z,64.30
2023-02-19T02:59:44.032Z,64.03
2023-02-19T03:02:19.886Z,64.22
2023-02-19T03:05:11.203Z,64.07
2023-02-19T03:07:51.038Z,64.17
2023-02-19T03:10:26.278Z,64.01
2023-02-19T03:13:15.059Z,64.82
2023-02-19T03:16:21.450Z,64.15
2023-02-19T03:19:12.627Z,64.92
2023-02-19T03:21:43.740Z,64.17
2023-02-19T03:24:31.396Z,64.49
2023-02-19T03:27:02.245Z,64.45
2023-02-19T03:29:38.023Z,64.51
2023-02-19T03:32:21.202Z,64.13
2023-02-19T03:35:01.582Z,64.45
2023-02-19T03:38:10.313Z,64.07
2023-02-19T03:40:53.878Z,64.50
2023-02-19T03:43:36.071Z,64.38
2023-02-19T03:46:23.183Z,64.26
2023-02-19T03:49:01.153Z,64.17
2023-02-19T03:51:39.229Z,64.21
2023-02-19T03:54:23.821Z,64.12
2023-02-19T03:57:25.889Z,64.11
2023-02-19T04:00:13.460Z,64.38
2023-02-19T04:02:57.287Z,64.07
2023-02-19T04:05:30.021Z,64.08
2023-02-19T04:08:09.428Z,63.96
2023-02-19T04:10:43.137Z,63.85
2023-02-19T04:13:33.141Z,64.07
2023-02-19T04:16:07.465Z,63.76
2023-02-19T04:18:39.553Z,63.57
2023-02-19T04:21:08.210Z,63.70
2023-02-19T04:23:42.548Z,63.73
2023-02-19T04:26:10.849Z,63.66
2023-02-19T04:28:38.618Z,63.58
2023-02-19T04:31:06.129Z,63.52
2023-02-19T04:33:33.002Z,63.29
2023-02-19T04:35:59.894Z,63.62
2023-02-19T04:38:26.843Z,63.64
2023-02-19T04:40:53.735Z,63.32
2023-02-19T04:43:20.619Z,63.51
2023-02-19T04:45:47.513Z,63.32
2023-02-19T04:48:14.870Z,63.15
2023-02-19T04:50:41.835Z,63.35
2023-02-19T04:53:08.775Z,63.28
2023-02-19T04:55:39.641Z,63.32
2023-02-19T04:58:06.525Z,63.30
2023-02-19T05:00:34.089Z,63.15
2023-02-19T05:03:01.461Z,62.88
2023-02-19T05:05:28.461Z,63.26
2023-02-19T05:07:55.344Z,62.96
2023-02-19T05:10:22.276Z,63.12
2023-02-19T05:12:49.172Z,63.16
2023-02-19T05:15:16.255Z,63.10
2023-02-19T05:17:43.131Z,63.04
2023-02-19T05:20:10.310Z,63.05
2023-02-19T05:22:37.262Z,62.84
2023-02-19T05:25:04.550Z,63.00
2023-02-19T05:27:32.191Z,62.98
2023-02-19T05:29:59.382Z,62.80
2023-02-19T05:32:26.372Z,62.75
2023-02-19T05:34:53.283Z,62.80
2023-02-19T05:37:20.167Z,62.90
2023-02-19T05:39:48.579Z,62.83
2023-02-19T05:42:15.794Z,62.70
2023-02-19T05:44:42.901Z,62.35
2023-02-19T05:47:09.824Z,62.59
2023-02-19T05:49:36.816Z,62.46
2023-02-19T05:52:04.395Z,62.70
2023-02-19T05:54:32.048Z,62.61
2023-02-19T05:56:58.965Z,62.97
2023-02-19T05:59:27.219Z,62.45
2023-02-19T06:01:55.303Z,62.58
2023-02-19T06:04:23.379Z,62.59
2023-02-19T06:06:50.426Z,62.69
2023-02-19T06:09:17.413Z,62.46
2023-02-19T06:11:44.407Z,62.75
2023-02-19T06:14:14.150Z,62.65
2023-02-19T06:16:41.666Z,62.73
2023-02-19T06:19:08.724Z,62.51
2023-02-19T06:21:35.759Z,62.66
2023-02-19T06:24:07.806Z,62.44
2023-02-19T06:26:35.010Z,62.36
2023-02-19T06:29:01.889Z,62.59
2023-02-19T06:31:29.046Z,62.81
2023-02-19T06:33:56.011Z,62.93
2023-02-19T06:36:23.477Z,62.89
2023-02-19T06:38:51.197Z,62.84
2023-02-19T06:41:19.010Z,63.00
2023-02-19T06:43:46.566Z,62.98
2023-02-19T06:46:13.840Z,62.95
2023-02-19T06:48:42.808Z,62.92
2023-02-19T06:51:15.182Z,63.35
2023-02-19T06:53:42.175Z,63.42
2023-02-19T06:56:33.286Z,63.55
2023-02-19T06:59:03.182Z,63.15
2023-02-19T07:01:32.350Z,63.74
2023-02-19T07:03:59.411Z,63.61
2023-02-19T07:06:27.560Z,63.79
2023-02-19T07:08:57.271Z,63.55
2023-02-19T07:11:25.038Z,63.69
2023-02-19T07:13:56.686Z,63.80
2023-02-19T07:16:23.664Z,63.64
2023-02-19T07:18:50.793Z,64.06
2023-02-19T07:21:18.523Z,63.62
2023-02-19T07:23:45.909Z,64.18
2023-02-19T07:26:16.434Z,64.16
2023-02-19T07:28:44.885Z,64.16
2023-02-19T07:31:12.859Z,63.99
2023-02-19T07:33:39.964Z,63.95
2023-02-19T07:36:08.466Z,64.00
2023-02-19T07:38:35.392Z,63.94
2023-02-19T07:41:05.531Z,63.33
2023-02-19T07:43:35.647Z,64.11
2023-02-19T07:46:08.245Z,63.91
2023-02-19T07:48:36.909Z,63.67
2023-02-19T07:51:05.792Z,64.05
2023-02-19T07:53:34.907Z,63.99
2023-02-19T07:56:07.502Z,63.84
2023-02-19T07:58:34.991Z,64.01
2023-02-19T08:01:17.914Z,64.10
2023-02-19T08:03:45.921Z,63.98
2023-02-19T08:06:13.078Z,63.73
2023-02-19T08:08:40.589Z,64.09
2023-02-19T08:11:26.813Z,64.09
2023-02-19T08:13:53.989Z,64.03
2023-02-19T08:16:36.893Z,63.70
2023-02-19T08:19:09.295Z,63.59
2023-02-19T08:21:36.215Z,63.63
2023-02-19T08:24:03.128Z,63.18
2023-02-19T08:26:30.255Z,63.49
2023-02-19T08:28:58.950Z,63.44
2023-02-19T08:31:26.016Z,63.40
2023-02-19T08:33:53.137Z,63.29
2023-02-19T08:36:20.035Z,63.09
2023-02-19T08:38:46.970Z,63.25
2023-02-19T08:41:14.927Z,62.68
2023-02-19T08:43:42.905Z,63.04
2023-02-19T08:46:11.645Z,63.04
2023-02-19T08:48:39.970Z,62.50
2023-02-19T08:51:10.847Z,62.32
2023-02-19T08:53:40.410Z,62.37
2023-02-19T08:56:10.594Z,62.39
2023-02-19T08:58:38.007Z,62.20
2023-02-19T09:01:13.596Z,61.70
2023-02-19T09:03:41.552Z,61.41
2023-02-19T09:06:14.128Z,61.56
2023-02-19T09:08:40.998Z,61.30
2023-02-19T09:11:07.907Z,61.19
2023-02-19T09:13:34.989Z,60.79
2023-02-19T09:16:04.595Z,60.74
2023-02-19T09:18:31.631Z,60.74
2023-02-19T09:21:04.582Z,59.76
2023-02-19T09:23:36.523Z,59.40
2023-02-19T09:26:07.548Z,59.30
2023-02-19T09:28:34.568Z,58.73
2023-02-19T09:31:07.099Z,59.05
2023-02-19T09:33:34.443Z,58.18
2023-02-19T09:36:01.826Z,58.55
2023-02-19T09:38:30.244Z,58.11
2023-02-19T09:40:59.217Z,58.37
2023-02-19T09:43:29.010Z,58.22
2023-02-19T09:46:06.671Z,57.83
2023-02-19T09:48:33.592Z,58.14
2023-02-19T09:51:01.727Z,57.46
2023-02-19T09:53:40.239Z,57.80
2023-02-19T09:56:07.989Z,57.29
2023-02-19T09:58:47.465Z,56.45
2023-02-19T10:01:14.918Z,56.24
2023-02-19T10:03:47.059Z,55.97
2023-02-19T10:06:26.744Z,55.86
2023-02-19T10:09:21.552Z,55.25
2023-02-19T10:11:49.663Z,56.01
2023-02-19T10:14:38.743Z,55.00
2023-02-19T10:17:07.107Z,54.71
2023-02-19T10:19:36.278Z,53.84
2023-02-19T10:22:04.337Z,52.89
2023-02-19T10:24:31.917Z,52.69
2023-02-19T10:26:58.878Z,52.55
2023-02-19T10:29:27.240Z,52.60
2023-02-19T10:32:22.874Z,51.47
2023-02-19T10:35:16.080Z,51.69
2023-02-19T10:37:49.454Z,52.25
2023-02-19T10:40:22.264Z,51.91
2023-02-19T10:43:02.681Z,51.98
2023-02-19T10:45:41.334Z,51.67
2023-02-19T10:48:25.246Z,50.46
2023-02-19T10:50:58.246Z,50.24
2023-02-19T10:53:47.204Z,50.78
2023-02-19T10:56:25.694Z,51.16
2023-02-19T10:58:53.047Z,50.98
2023-02-19T11:01:23.441Z,50.38
2023-02-19T11:04:16.893Z,50.44
2023-02-19T11:06:44.956Z,50.52
2023-02-19T11:09:28.224Z,49.12
2023-02-19T11:11:56.611Z,48.52
2023-02-19T11:14:25.758Z,48.90
2023-02-19T11:17:01.290Z,49.54
2023-02-19T11:19:45.059Z,49.56
2023-02-19T11:22:32.948Z,49.66
2023-02-19T11:25:14.614Z,46.87
2023-02-19T11:28:21.755Z,46.54
2023-02-19T11:30:49.144Z,46.34
2023-02-19T11:33:24.653Z,45.81
2023-02-19T11:36:17.952Z,45.66
2023-02-19T11:38:44.845Z,45.49
2023-02-19T11:41:41.488Z,44.97
2023-02-19T11:44:32.609Z,45.05
2023-02-19T11:47:41.331Z,44.10
2023-02-19T11:50:38.058Z,44.18
2023-02-19T11:53:37.253Z,44.76
2023-02-19T11:56:21.838Z,44.50
2023-02-19T11:59:01.230Z,43.79
2023-02-19T12:02:03.813Z,42.97
2023-02-19T12:05:12.531Z,43.60
2023-02-19T12:08:30.383Z,43.23
2023-02-19T12:11:39.610Z,43.03
2023-02-19T12:14:20.380Z,43.79
2023-02-19T12:17:26.935Z,42.89
2023-02-19T12:20:09.967Z,43.13
2023-02-19T12:23:19.056Z,42.83
2023-02-19T12:26:13.218Z,42.34
2023-02-19T12:28:56.018Z,42.27
2023-02-19T12:31:47.262Z,43.34
2023-02-19T12:34:25.654Z,42.23
2023-02-19T12:36:59.564Z,42.11
2023-02-19T12:40:27.379Z,42.00
2023-02-19T12:43:14.124Z,42.20
2023-02-19T12:45:49.380Z,42.48
2023-02-19T12:48:39.673Z,42.60
2023-02-19T12:51:19.416Z,43.01
2023-02-19T12:53:59.013Z,43.53
2023-02-19T12:56:49.407Z,43.50
2023-02-19T12:59:31.474Z,43.16
2023-02-19T13:02:42.128Z,42.78
2023-02-19T13:05:35.436Z,42.24
2023-02-19T13:08:35.605Z,41.94
2023-02-19T13:11:36.710Z,42.05
2023-02-19T13:14:28.654Z,41.40
2023-02-19T13:17:08.670Z,41.99
2023-02-19T13:19:38.189Z,42.01
2023-02-19T13:22:45.353Z,42.89
2023-02-19T13:25:13.955Z,42.59
2023-02-19T13:27:55.926Z,41.79
2023-02-19T13:30:34.118Z,41.03
2023-02-19T13:33:24.767Z,40.78
2023-02-19T13:36:16.479Z,41.34
2023-02-19T13:38:47.341Z,41.62
2023-02-19T13:41:51.675Z,40.58
2023-02-19T13:44:26.250Z,40.02
2023-02-19T13:46:53.287Z,40.28
2023-02-19T13:49:28.803Z,40.85
2023-02-19T13:52:24.077Z,40.40
2023-02-19T13:54:51.366Z,40.42
2023-02-19T13:57:18.157Z,41.33
2023-02-19T13:59:46.370Z,42.04
2023-02-19T14:02:20.474Z,41.85
2023-02-19T14:05:04.383Z,42.08
2023-02-19T14:07:48.524Z,41.85
2023-02-19T14:10:54.317Z,42.45
2023-02-19T14:13:52.054Z,42.53
2023-02-19T14:16:39.770Z,42.16
2023-02-19T14:19:42.991Z,42.42
2023-02-19T14:22:47.060Z,41.70
2023-02-19T14:25:38.142Z,41.45
2023-02-19T14:28:15.419Z,41.40
2023-02-19T14:31:18.820Z,42.01
2023-02-19T14:34:04.301Z,41.92
2023-02-19T14:37:06.827Z,42.10
2023-02-19T14:39:38.066Z,41.33
2023-02-19T14:42:24.551Z,41.41
2023-02-19T14:44:57.233Z,41.67
2023-02-19T14:47:27.853Z,40.79
2023-02-19T14:50:29.591Z,40.41
2023-02-19T14:53:01.242Z,40.32
2023-02-19T14:55:36.191Z,40.30
2023-02-19T14:58:30.851Z,40.66
2023-02-19T15:00:57.904Z,41.27
2023-02-19T15:03:34.113Z,41.27
2023-02-19T15:06:08.659Z,41.17
2023-02-19T15:08:41.095Z,41.22
2023-02-19T15:11:19.338Z,41.35
2023-02-19T15:13:58.820Z,41.94
2023-02-19T15:16:27.319Z,41.92
2023-02-19T15:18:55.844Z,42.11
2023-02-19T15:21:26.873Z,42.48
2023-02-19T15:23:57.578Z,42.79
2023-02-19T15:26:40.656Z,43.02
2023-02-19T15:29:17.487Z,43.49
2023-02-19T15:31:57.685Z,43.25
2023-02-19T15:34:30.387Z,43.25
2023-02-19T15:37:01.782Z,43.41
2023-02-19T15:39:38.832Z,43.43
2023-02-19T15:42:08.086Z,43.70
2023-02-19T15:45:09.440Z,43.75
2023-02-19T15:47:53.099Z,43.93
2023-02-19T15:50:30.502Z,43.68
2023-02-19T15:53:14.293Z,44.06
2023-02-19T15:56:04.629Z,43.95
2023-02-19T15:58:50.283Z,44.09
2023-02-19T16:01:27.724Z,44.13
2023-02-19T16:03:55.465Z,44.40
2023-02-19T16:06:25.106Z,44.45
2023-02-19T16:09:01.913Z,44.39
2023-02-19T16:11:47.982Z,44.54
2023-02-19T16:14:34.061Z,44.33
2023-02-19T16:17:10.110Z,44.40
2023-02-19T16:19:48.882Z,44.45
2023-02-19T16:22:31.451Z,44.72
2023-02-19T16:25:05.200Z,44.73
2023-02-19T16:27:42.644Z,44.78
2023-02-19T16:30:28.064Z,44.86
2023-02-19T16:33:37.260Z,44.97
2023-02-19T16:36:19.765Z,45.06
2023-02-19T16:39:08.291Z,45.18
2023-02-19T16:41:40.909Z,45.21
2023-02-19T16:44:27.809Z,45.54
2023-02-19T16:47:03.755Z,45.40
2023-02-19T16:49:31.177Z,45.66
2023-02-19T16:52:04.156Z,45.75
2023-02-19T16:54:31.319Z,45.74
2023-02-19T16:56:58.237Z,45.66
2023-02-19T16:59:25.137Z,45.79
2023-02-19T17:01:52.081Z,45.63
2023-02-19T17:04:19.165Z,45.85
2023-02-19T17:06:47.437Z,46.00
2023-02-19T17:09:14.330Z,45.98
2023-02-19T17:11:41.350Z,45.96
2023-02-19T17:14:09.226Z,46.18
2023-02-19T17:16:39.990Z,46.21
2023-02-19T17:19:14.992Z,46.41
2023-02-19T17:21:42.195Z,46.75
2023-02-19T17:24:09.169Z,46.50
2023-02-19T17:26:36.063Z,46.83
2023-02-19T17:29:06.409Z,46.68
2023-02-19T17:31:34.076Z,46.92
2023-02-19T17:34:01.309Z,47.25
2023-02-19T17:36:32.476Z,47.08
2023-02-19T17:39:00.899Z,47.17
2023-02-19T17:41:28.419Z,46.99
2023-02-19T17:43:55.647Z,47.34
2023-02-19T17:46:25.831Z,47.72
2023-02-19T17:48:53.708Z,47.49
2023-02-19T17:51:20.965Z,47.34
2023-02-19T17:53:47.906Z,47.33
2023-02-19T17:56:22.018Z,47.45
2023-02-19T17:58:49.022Z,47.41
2023-02-19T18:01:16.107Z,47.86
2023-02-19T18:03:43.556Z,47.64
2023-02-19T18:06:11.230Z,47.65
2023-02-19T18:08:38.270Z,47.75
2023-02-19T18:11:07.409Z,47.45
2023-02-19T18:13:34.316Z,47.51
2023-02-19T18:16:01.202Z,47.69
2023-02-19T18:18:28.088Z,47.68
2023-02-19T18:20:54.982Z,47.99
2023-02-19T18:23:21.918Z,47.74
2023-02-19T18:25:48.888Z,47.74
2023-02-19T18:28:16.653Z,48.14
2023-02-19T18:30:43.664Z,48.02
2023-02-19T18:33:13.167Z,48.15
2023-02-19T18:35:40.122Z,48.06
2023-02-19T18:38:07.329Z,47.86
2023-02-19T18:40:34.201Z,48.09
2023-02-19T18:43:01.151Z,48.11
2023-02-19T18:45:29.588Z,48.11
2023-02-19T18:47:56.507Z,48.16
2023-02-19T18:50:23.452Z,48.36
2023-02-19T18:52:50.389Z,48.29
2023-02-19T18:55:17.286Z,48.12
2023-02-19T18:57:44.330Z,48.02
2023-02-19T19:00:23.657Z,48.12
2023-02-19T19:02:51.424Z,48.45
2023-02-19T19:05:22.809Z,48.10
2023-02-19T19:07:55.344Z,48.03
2023-02-19T19:10:23.270Z,48.05
2023-02-19T19:12:50.824Z,48.25
2023-02-19T19:15:18.808Z,48.19
2023-02-19T19:17:47.441Z,47.81
2023-02-19T19:20:17.337Z,47.85
2023-02-19T19:22:44.326Z,48.04
2023-02-19T19:25:11.300Z,47.83
2023-02-19T19:27:38.721Z,48.27
2023-02-19T19:30:06.824Z,47.98
2023-02-19T19:32:34.120Z,48.31
2023-02-19T19:35:01.031Z,48.18
2023-02-19T19:37:29.228Z,48.72
2023-02-19T19:39:56.538Z,48.34
2023-02-19T19:42:23.927Z,48.79
2023-02-19T19:44:50.844Z,48.51
2023-02-19T19:47:17.746Z,48.52
2023-02-19T19:49:47.228Z,48.80
2023-02-19T19:52:14.903Z,48.89
2023-02-19T19:54:44.894Z,49.03
2023-02-19T19:57:12.381Z,49.33
2023-02-19T19:59:39.534Z,49.32
2023-02-19T20:02:07.725Z,49.66
2023-02-19T20:04:34.803Z,49.91
2023-02-19T20:07:02.089Z,49.82
2023-02-19T20:09:29.103Z,49.96
2023-02-19T20:11:56.602Z,50.17
2023-02-19T20:14:25.135Z,50.15
2023-02-19T20:16:54.401Z,49.93
2023-02-19T20:19:21.894Z,50.03
2023-02-19T20:21:52.061Z,50.55
2023-02-19T20:24:24.168Z,50.46
2023-02-19T20:26:53.634Z,50.78
2023-02-19T20:29:20.794Z,50.77
2023-02-19T20:31:50.027Z,50.55
2023-02-19T20:34:17.972Z,50.98
2023-02-19T20:36:47.298Z,50.85
2023-02-19T20:39:16.499Z,51.09
2023-02-19T20:41:51.470Z,51.13
2023-02-19T20:44:19.305Z,51.22
2023-02-19T20:46:49.356Z,51.43
2023-02-19T20:49:19.358Z,51.26
2023-02-19T20:51:58.201Z,51.78
2023-02-19T20:54:28.871Z,51.71
2023-02-19T20:56:58.654Z,51.30
2023-02-19T20:59:31.248Z,51.64
2023-02-19T21:01:59.154Z,51.72
2023-02-19T21:04:26.250Z,51.76
2023-02-19T21:06:53.206Z,51.82
2023-02-19T21:09:21.826Z,51.74
2023-02-19T21:11:49.403Z,52.06
2023-02-19T21:14:16.923Z,51.93
2023-02-19T21:16:43.896Z,51.97
2023-02-19T21:19:10.797Z,52.14
2023-02-19T21:21:39.356Z,52.29
2023-02-19T21:24:06.663Z,52.61
2023-02-19T21:26:36.394Z,52.63
2023-02-19T21:29:04.633Z,52.51
2023-02-19T21:31:41.124Z,52.67
2023-02-19T21:34:10.862Z,52.55
2023-02-19T21:36:38.190Z,52.60
2023-02-19T21:39:07.777Z,52.58
2023-02-19T21:41:34.737Z,52.97
2023-02-19T21:44:01.671Z,52.86
2023-02-19T21:46:28.647Z,52.90
2023-02-19T21:48:56.813Z,53.20
2023-02-19T21:51:39.928Z,52.90
2023-02-19T21:54:08.042Z,53.26
2023-02-19T21:56:36.556Z,53.20
2023-02-19T21:59:04.155Z,53.10
2023-02-19T22:01:34.710Z,53.30
2023-02-19T22:04:02.054Z,53.59
2023-02-19T22:06:31.005Z,53.79
2023-02-19T22:08:58.649Z,53.51
2023-02-19T22:11:25.766Z,53.88
2023-02-19T22:13:53.005Z,54.02
2023-02-19T22:16:20.413Z,54.21
2023-02-19T22:18:49.943Z,54.02
2023-02-19T22:21:17.447Z,54.12
2023-02-19T22:23:48.981Z,54.53
2023-02-19T22:26:34.736Z,54.66
2023-02-19T22:29:06.923Z,54.65
2023-02-19T22:31:34.900Z,54.80
2023-02-19T22:34:02.146Z,55.12
2023-02-19T22:36:31.416Z,54.70
2023-02-19T22:38:58.333Z,54.91
2023-02-19T22:41:25.556Z,54.97
2023-02-19T22:43:56.358Z,55.25
2023-02-19T22:46:26.074Z,55.30
2023-02-19T22:48:52.997Z,55.60
2023-02-19T22:51:22.974Z,55.83
2023-02-19T22:53:55.436Z,55.57
2023-02-19T22:56:25.573Z,55.73
2023-02-19T22:58:53.909Z,55.86
2023-02-19T23:01:21.501Z,55.92
2023-02-19T23:04:02.934Z,55.69
2023-02-19T23:06:33.341Z,55.71
2023-02-19T23:09:06.204Z,55.44
2023-02-19T23:11:38.913Z,55.88
2023-02-19T23:14:07.149Z,56.14
2023-02-19T23:16:36.569Z,55.71
2023-02-19T23:19:11.335Z,55.62
2023-02-19T23:21:40.092Z,55.98
2023-02-19T23:24:07.665Z,56.08
2023-02-19T23:26:34.895Z,56.34
2023-02-19T23:29:02.198Z,56.34
2023-02-19T23:31:29.172Z,56.45
2023-02-19T23:33:56.403Z,56.22
2023-02-19T23:36:23.867Z,56.54
2023-02-19T23:38:50.799Z,56.18
2023-02-19T23:41:18.565Z,56.33
2023-02-19T23:43:45.750Z,56.26
2023-02-19T23:46:17.908Z,56.43
2023-02-19T23:48:46.245Z,56.71
2023-02-19T23:51:13.596Z,56.82
2023-02-19T23:53:40.469Z,57.08
2023-02-19T23:56:07.843Z,56.90
2023-02-19T23:58:34.748Z,57.15
