createdAt,value
2018-12-01T00:01:00.059Z,6.91
2018-12-01T00:01:59.902Z,6.97
2018-12-01T00:02:59.966Z,6.95
2018-12-01T00:03:59.981Z,6.94
2018-12-01T00:05:00.031Z,6.97
2018-12-01T00:06:00.116Z,6.94
2018-12-01T00:07:00.116Z,6.95
2018-12-01T00:08:00.154Z,6.90
2018-12-01T00:09:00.210Z,6.99
2018-12-01T00:10:00.252Z,6.90
2018-12-01T00:11:00.311Z,6.91
2018-12-01T00:12:00.332Z,6.98
2018-12-01T00:13:00.375Z,6.94
2018-12-01T00:14:00.436Z,6.97
2018-12-01T00:15:00.468Z,6.90
2018-12-01T00:16:00.523Z,6.98
2018-12-01T00:17:00.546Z,6.95
2018-12-01T00:18:00.598Z,6.90
2018-12-01T00:19:00.657Z,6.94
2018-12-01T00:20:00.688Z,6.89
2018-12-01T00:21:00.754Z,6.94
2018-12-01T00:22:00.763Z,6.98
2018-12-01T00:23:00.825Z,6.94
2018-12-01T00:24:00.852Z,7.02
2018-12-01T00:25:00.899Z,6.99
2018-12-01T00:26:00.940Z,6.98
2018-12-01T00:27:00.999Z,6.91
2018-12-01T00:28:01.059Z,7.04
2018-12-01T00:29:01.072Z,6.99
2018-12-01T00:30:01.115Z,7.05
2018-12-01T00:31:01.158Z,6.94
2018-12-01T00:32:01.202Z,7.02
2018-12-01T00:33:01.266Z,7.05
2018-12-01T00:34:01.295Z,6.97
2018-12-01T00:35:01.335Z,6.91
2018-12-01T00:36:01.379Z,6.89
2018-12-01T00:37:01.419Z,6.91
2018-12-01T00:38:01.489Z,6.90
2018-12-01T00:39:01.520Z,7.01
2018-12-01T00:40:01.559Z,7.05
2018-12-01T00:41:01.596Z,7.04
2018-12-01T00:42:01.732Z,7.01
2018-12-01T00:43:01.707Z,6.91
2018-12-01T00:44:01.741Z,6.91
2018-12-01T00:45:01.768Z,7.07
2018-12-01T00:46:01.808Z,7.07
2018-12-01T00:47:01.861Z,7.04
2018-12-01T00:48:01.920Z,7.04
2018-12-01T00:49:01.948Z,7.01
2018-12-01T00:50:01.982Z,6.98
2018-12-01T00:51:02.025Z,6.99
2018-12-01T00:52:02.088Z,7.09
2018-12-01T00:53:02.136Z,7.07
2018-12-01T00:54:02.166Z,6.99
2018-12-01T00:55:02.200Z,6.94
2018-12-01T00:56:02.262Z,6.98
2018-12-01T00:57:02.295Z,7.01
2018-12-01T00:58:02.348Z,7.04
2018-12-01T00:59:02.397Z,6.95
2018-12-01T01:00:02.419Z,6.99
2018-12-01T01:01:02.469Z,6.98
2018-12-01T01:02:02.504Z,6.98
2018-12-01T01:03:02.582Z,7.01
2018-12-01T01:04:02.612Z,7.01
2018-12-01T01:05:02.743Z,7.04
2018-12-01T01:06:02.689Z,6.94
2018-12-01T01:07:02.723Z,6.91
2018-12-01T01:08:02.768Z,6.89
2018-12-01T01:09:02.821Z,6.90
2018-12-01T01:10:02.887Z,6.97
2018-12-01T01:11:02.916Z,6.91
2018-12-01T01:12:03.067Z,6.91
2018-12-01T01:13:02.989Z,6.90
2018-12-01T01:14:03.041Z,6.94
2018-12-01T01:15:03.076Z,7.01
2018-12-01T01:16:03.145Z,7.02
2018-12-01T01:17:03.161Z,7.01
2018-12-01T01:18:03.202Z,7.04
2018-12-01T01:19:03.247Z,6.98
2018-12-01T01:20:03.288Z,7.04
2018-12-01T01:21:03.356Z,6.99
2018-12-01T01:22:03.381Z,7.07
2018-12-01T01:23:03.421Z,7.04
2018-12-01T01:24:03.466Z,7.05
2018-12-01T01:25:03.518Z,7.01
2018-12-01T01:26:03.569Z,7.01
2018-12-01T01:27:03.594Z,7.04
2018-12-01T01:28:03.643Z,7.02
2018-12-01T01:29:03.684Z,7.02
2018-12-01T01:30:03.729Z,7.05
2018-12-01T01:31:03.798Z,7.15
2018-12-01T01:32:03.812Z,7.15
2018-12-01T01:33:03.859Z,7.05
2018-12-01T01:34:03.905Z,7.13
2018-12-01T01:35:03.948Z,7.02
2018-12-01T01:36:04.015Z,7.12
2018-12-01T01:37:04.056Z,7.02
2018-12-01T01:38:04.094Z,7.01
2018-12-01T01:39:04.118Z,7.04
2018-12-01T01:40:04.161Z,7.01
2018-12-01T01:41:04.218Z,7.04
2018-12-01T01:42:04.275Z,7.07
2018-12-01T01:43:04.298Z,7.04
2018-12-01T01:44:04.392Z,7.07
2018-12-01T01:45:04.381Z,7.05
2018-12-01T01:46:04.426Z,7.02
2018-12-01T01:47:04.498Z,7.09
2018-12-01T01:48:04.517Z,7.04
2018-12-01T01:49:04.594Z,7.05
2018-12-01T01:50:04.599Z,7.04
2018-12-01T01:51:04.764Z,7.01
2018-12-01T01:52:04.686Z,7.01
2018-12-01T01:53:04.756Z,7.02
2018-12-01T01:54:04.773Z,7.07
2018-12-01T01:55:04.816Z,7.02
2018-12-01T01:56:04.870Z,6.99
2018-12-01T01:57:04.904Z,6.99
2018-12-01T01:58:04.976Z,7.02
2018-12-01T01:59:05.004Z,7.07
2018-12-01T02:00:05.047Z,7.04
2018-12-01T02:01:05.081Z,6.99
2018-12-01T02:02:05.128Z,7.05
2018-12-01T02:03:05.187Z,6.99
2018-12-01T02:04:05.218Z,6.99
2018-12-01T02:05:05.261Z,7.08
2018-12-01T02:06:05.298Z,7.05
2018-12-01T02:07:05.343Z,6.99
2018-12-01T02:08:05.403Z,7.04
2018-12-01T02:09:05.432Z,7.07
2018-12-01T02:10:05.476Z,6.99
2018-12-01T02:11:05.514Z,7.05
2018-12-01T02:12:05.562Z,7.05
2018-12-01T02:13:05.635Z,6.94
2018-12-01T02:14:06.064Z,6.98
2018-12-01T02:15:05.690Z,6.99
2018-12-01T02:16:05.744Z,7.05
2018-12-01T02:17:05.780Z,7.02
2018-12-01T02:18:05.821Z,6.99
2018-12-01T02:19:05.893Z,6.97
2018-12-01T02:20:05.914Z,6.98
2018-12-01T02:21:06.086Z,6.90
2018-12-01T02:22:06.004Z,7.02
2018-12-01T02:23:06.039Z,6.98
2018-12-01T02:24:06.111Z,6.94
2018-12-01T02:25:06.128Z,6.95
2018-12-01T02:26:06.172Z,6.91
2018-12-01T02:27:06.215Z,6.94
2018-12-01T02:28:06.266Z,6.94
2018-12-01T02:29:06.322Z,6.91
2018-12-01T02:30:06.361Z,6.90
2018-12-01T02:31:06.415Z,6.95
2018-12-01T02:32:06.434Z,6.91
2018-12-01T02:33:06.476Z,6.95
2018-12-01T02:34:06.519Z,6.87
2018-12-01T02:35:06.560Z,6.89
2018-12-01T02:36:06.636Z,6.91
2018-12-01T02:37:06.658Z,6.97
2018-12-01T02:38:06.702Z,6.95
2018-12-01T02:39:06.739Z,6.90
2018-12-01T02:40:06.778Z,6.91
2018-12-01T02:41:06.844Z,6.89
2018-12-01T02:42:06.871Z,6.87
2018-12-01T02:43:06.909Z,6.90
2018-12-01T02:44:06.954Z,6.90
2018-12-01T02:45:07.005Z,6.98
2018-12-01T02:46:07.068Z,6.99
2018-12-01T02:47:07.088Z,6.99
2018-12-01T02:48:07.125Z,7.01
2018-12-01T02:49:07.168Z,6.99
2018-12-01T02:50:07.217Z,7.08
2018-12-01T02:51:07.283Z,7.15
2018-12-01T02:52:07.324Z,7.15
2018-12-01T02:53:07.351Z,7.12
2018-12-01T02:54:07.389Z,7.12
2018-12-01T02:55:07.430Z,7.15
2018-12-01T02:56:07.476Z,7.12
2018-12-01T02:57:07.547Z,7.12
2018-12-01T02:58:07.568Z,7.12
2018-12-01T02:59:07.613Z,7.13
2018-12-01T03:00:07.653Z,7.15
2018-12-01T03:01:07.720Z,7.15
2018-12-01T03:02:07.740Z,7.15
2018-12-01T03:03:07.781Z,7.09
2018-12-01T03:04:07.826Z,7.13
2018-12-01T03:05:07.873Z,7.02
2018-12-01T03:06:07.938Z,7.01
2018-12-01T03:07:08.002Z,7.01
2018-12-01T03:08:08.002Z,6.99
2018-12-01T03:09:08.046Z,6.98
2018-12-01T03:10:08.087Z,7.04
2018-12-01T03:11:08.158Z,7.04
2018-12-01T03:12:08.184Z,7.01
2018-12-01T03:13:08.219Z,7.04
2018-12-01T03:14:08.262Z,7.04
2018-12-01T03:15:08.306Z,7.02
2018-12-01T03:16:08.372Z,7.04
2018-12-01T03:17:08.401Z,7.07
2018-12-01T03:18:13.496Z,7.07
2018-12-01T03:19:08.484Z,7.04
2018-12-01T03:20:08.525Z,7.04
2018-12-01T03:21:08.602Z,7.02
2018-12-01T03:22:08.613Z,6.99
2018-12-01T03:23:08.661Z,7.04
2018-12-01T03:24:08.702Z,7.01
2018-12-01T03:25:08.746Z,7.08
2018-12-01T03:26:08.813Z,7.04
2018-12-01T03:27:08.834Z,6.99
2018-12-01T03:28:08.895Z,6.97
2018-12-01T03:29:08.928Z,6.94
2018-12-01T03:30:09.012Z,6.89
2018-12-01T03:31:09.010Z,6.91
2018-12-01T03:32:09.071Z,6.89
2018-12-01T03:33:09.096Z,6.91
2018-12-01T03:34:09.164Z,6.90
2018-12-01T03:35:09.187Z,6.90
2018-12-01T03:36:09.227Z,6.91
2018-12-01T03:37:09.333Z,6.97
2018-12-01T03:38:09.348Z,6.91
2018-12-01T03:39:09.363Z,7.01
2018-12-01T03:40:09.409Z,7.07
2018-12-01T03:41:09.464Z,7.02
2018-12-01T03:42:09.488Z,7.01
2018-12-01T03:43:09.530Z,6.91
2018-12-01T03:44:09.598Z,6.97
2018-12-01T03:45:09.618Z,6.97
2018-12-01T03:46:09.671Z,6.91
2018-12-01T03:47:09.704Z,6.95
2018-12-01T03:48:09.759Z,6.94
2018-12-01T03:49:09.813Z,6.97
2018-12-01T03:50:09.842Z,6.94
2018-12-01T03:51:09.880Z,6.90
2018-12-01T03:52:09.925Z,6.90
2018-12-01T03:53:09.966Z,6.97
2018-12-01T03:54:10.044Z,6.97
2018-12-01T03:55:10.054Z,6.91
2018-12-01T03:56:10.096Z,6.91
2018-12-01T03:57:10.152Z,6.95
2018-12-01T03:58:10.191Z,6.94
2018-12-01T03:59:10.263Z,6.90
2018-12-01T04:00:10.280Z,6.94
2018-12-01T04:01:10.335Z,6.95
2018-12-01T04:02:10.363Z,6.91
2018-12-01T04:03:10.438Z,6.91
2018-12-01T04:04:10.449Z,6.90
2018-12-01T04:05:10.500Z,6.95
2018-12-01T04:06:10.558Z,6.95
2018-12-01T04:07:10.584Z,6.97
2018-12-01T04:08:10.625Z,7.02
2018-12-01T04:09:10.668Z,6.99
2018-12-01T04:10:10.711Z,6.97
2018-12-01T04:11:10.777Z,6.95
2018-12-01T04:12:10.807Z,7.02
2018-12-01T04:13:10.839Z,6.97
2018-12-01T04:14:10.883Z,6.94
2018-12-01T04:15:10.929Z,6.90
2018-12-01T04:16:11.001Z,6.91
2018-12-01T04:17:11.018Z,6.91
2018-12-01T04:18:11.060Z,6.89
2018-12-01T04:19:11.123Z,6.87
2018-12-01T04:20:11.158Z,6.91
2018-12-01T04:21:11.224Z,6.98
2018-12-01T04:22:11.235Z,6.99
2018-12-01T04:23:11.282Z,6.91
2018-12-01T04:24:11.340Z,6.95
2018-12-01T04:25:11.370Z,6.90
2018-12-01T04:26:11.429Z,6.87
2018-12-01T04:27:11.454Z,6.91
2018-12-01T04:28:11.493Z,6.95
2018-12-01T04:29:11.545Z,6.95
2018-12-01T04:30:11.584Z,6.90
2018-12-01T04:31:11.673Z,6.97
2018-12-01T04:32:11.687Z,6.90
2018-12-01T04:33:11.736Z,6.95
2018-12-01T04:34:11.765Z,6.95
2018-12-01T04:35:11.803Z,6.98
2018-12-01T04:36:11.862Z,6.91
2018-12-01T04:37:11.888Z,6.79
2018-12-01T04:38:11.949Z,6.90
2018-12-01T04:39:12.201Z,6.97
2018-12-01T04:40:12.019Z,6.90
2018-12-01T04:41:12.066Z,6.80
2018-12-01T04:42:12.108Z,6.95
2018-12-01T04:43:12.178Z,6.89
2018-12-01T04:44:12.193Z,6.81
2018-12-01T04:45:12.242Z,6.80
2018-12-01T04:46:12.335Z,6.84
2018-12-01T04:47:12.321Z,6.81
2018-12-01T04:48:12.397Z,6.87
2018-12-01T04:49:12.457Z,6.94
2018-12-01T04:50:12.456Z,6.89
2018-12-01T04:51:12.500Z,6.89
2018-12-01T04:52:12.541Z,6.89
2018-12-01T04:53:12.608Z,6.89
2018-12-01T04:54:12.638Z,6.97
2018-12-01T04:55:12.675Z,6.80
2018-12-01T04:56:12.723Z,6.91
2018-12-01T04:57:12.759Z,6.87
2018-12-01T04:58:12.826Z,6.89
2018-12-01T04:59:12.851Z,6.79
2018-12-01T05:00:12.919Z,6.95
2018-12-01T05:01:12.935Z,6.91
2018-12-01T05:02:12.992Z,6.90
2018-12-01T05:03:13.020Z,6.90
2018-12-01T05:04:13.095Z,6.77
2018-12-01T05:05:13.112Z,6.94
2018-12-01T05:06:13.151Z,6.84
2018-12-01T05:07:13.197Z,6.89
2018-12-01T05:08:13.239Z,6.84
2018-12-01T05:09:13.302Z,6.86
2018-12-01T05:10:13.325Z,6.77
2018-12-01T05:11:13.369Z,6.84
2018-12-01T05:12:13.412Z,6.80
2018-12-01T05:13:13.479Z,6.80
2018-12-01T05:14:13.505Z,6.81
2018-12-01T05:15:13.575Z,6.80
2018-12-01T05:16:13.591Z,6.80
2018-12-01T05:17:13.632Z,6.80
2018-12-01T05:18:13.686Z,6.79
2018-12-01T05:19:13.737Z,6.80
2018-12-01T05:20:13.762Z,6.76
2018-12-01T05:21:13.840Z,6.76
2018-12-01T05:22:13.848Z,6.73
2018-12-01T05:23:13.892Z,6.77
2018-12-01T05:24:13.965Z,6.71
2018-12-01T05:25:14.017Z,6.77
2018-12-01T05:26:14.043Z,6.79
2018-12-01T05:27:14.066Z,6.73
2018-12-01T05:28:14.114Z,6.79
2018-12-01T05:29:14.162Z,6.77
2018-12-01T05:30:14.206Z,6.79
2018-12-01T05:31:14.264Z,6.77
2018-12-01T05:32:14.282Z,6.72
2018-12-01T05:33:14.328Z,6.73
2018-12-01T05:34:14.372Z,6.76
2018-12-01T05:35:14.439Z,6.63
2018-12-01T05:36:14.458Z,6.59
2018-12-01T05:37:14.509Z,6.65
2018-12-01T05:38:14.547Z,6.62
2018-12-01T05:39:14.584Z,6.65
2018-12-01T05:40:14.662Z,6.61
2018-12-01T05:41:14.718Z,6.62
2018-12-01T05:42:14.746Z,6.58
2018-12-01T05:43:14.758Z,6.53
2018-12-01T05:44:14.804Z,6.59
2018-12-01T05:45:14.849Z,6.51
2018-12-01T05:46:14.889Z,6.50
2018-12-01T05:47:14.952Z,6.40
2018-12-01T05:48:14.981Z,6.48
2018-12-01T05:49:15.026Z,6.51
2018-12-01T05:50:15.069Z,6.44
2018-12-01T05:51:15.127Z,6.50
2018-12-01T05:52:15.147Z,6.43
2018-12-01T05:53:15.212Z,6.40
2018-12-01T05:54:15.234Z,6.47
2018-12-01T05:55:15.409Z,6.46
2018-12-01T05:56:15.329Z,6.43
2018-12-01T05:57:15.367Z,6.35
2018-12-01T05:58:15.445Z,6.47
2018-12-01T05:59:15.469Z,6.46
2018-12-01T06:00:15.502Z,6.44
2018-12-01T06:01:15.541Z,6.50
2018-12-01T06:02:15.590Z,6.50
2018-12-01T06:03:15.647Z,6.44
2018-12-01T06:04:15.669Z,6.50
2018-12-01T06:05:15.718Z,6.53
2018-12-01T06:06:15.766Z,6.46
2018-12-01T06:07:15.806Z,6.56
2018-12-01T06:08:15.865Z,6.59
2018-12-01T06:09:15.886Z,6.48
2018-12-01T06:10:15.987Z,6.43
2018-12-01T06:11:15.971Z,6.43
2018-12-01T06:12:16.018Z,6.44
2018-12-01T06:13:16.096Z,6.56
2018-12-01T06:14:16.110Z,6.50
2018-12-01T06:15:16.173Z,6.51
2018-12-01T06:16:16.189Z,6.54
2018-12-01T06:17:16.241Z,6.59
2018-12-01T06:18:16.289Z,6.54
2018-12-01T06:19:16.322Z,6.54
2018-12-01T06:20:16.448Z,6.53
2018-12-01T06:21:16.404Z,6.44
2018-12-01T06:22:16.449Z,6.48
2018-12-01T06:23:16.491Z,6.46
2018-12-01T06:24:16.544Z,6.43
2018-12-01T06:25:16.613Z,6.44
2018-12-01T06:26:16.626Z,6.40
2018-12-01T06:27:16.666Z,6.43
2018-12-01T06:28:16.708Z,6.44
2018-12-01T06:29:16.753Z,6.44
2018-12-01T06:30:16.815Z,6.47
2018-12-01T06:31:16.845Z,6.43
2018-12-01T06:32:16.894Z,6.44
2018-12-01T06:33:16.927Z,6.41
2018-12-01T06:34:16.995Z,6.38
2018-12-01T06:35:17.044Z,6.41
2018-12-01T06:36:17.066Z,6.47
2018-12-01T06:37:17.102Z,6.48
2018-12-01T06:38:17.141Z,6.48
2018-12-01T06:39:17.184Z,6.43
2018-12-01T06:40:17.256Z,6.58
2018-12-01T06:41:17.304Z,6.59
2018-12-01T06:42:17.316Z,6.59
2018-12-01T06:43:17.387Z,6.50
2018-12-01T06:44:17.407Z,6.61
2018-12-01T06:45:17.458Z,6.56
2018-12-01T06:46:17.489Z,6.54
2018-12-01T06:47:17.538Z,6.56
2018-12-01T06:48:17.596Z,6.53
2018-12-01T06:49:17.620Z,6.51
2018-12-01T06:50:17.736Z,6.51
2018-12-01T06:51:17.712Z,6.62
2018-12-01T06:52:17.749Z,6.58
2018-12-01T06:53:17.822Z,6.62
2018-12-01T06:54:17.838Z,6.53
2018-12-01T06:55:17.888Z,6.51
2018-12-01T06:56:17.933Z,6.41
2018-12-01T06:57:18.096Z,6.41
2018-12-01T06:58:18.031Z,6.40
2018-12-01T06:59:18.054Z,6.35
2018-12-01T07:00:18.097Z,6.33
2018-12-01T07:01:18.155Z,6.29
2018-12-01T07:02:18.187Z,6.36
2018-12-01T07:03:18.262Z,6.25
2018-12-01T07:04:18.275Z,6.19
2018-12-01T07:05:18.322Z,6.21
2018-12-01T07:06:18.360Z,6.19
2018-12-01T07:07:18.421Z,6.16
2018-12-01T07:08:18.472Z,6.14
2018-12-01T07:09:18.497Z,6.13
2018-12-01T07:10:18.533Z,6.13
2018-12-01T07:11:18.578Z,6.10
2018-12-01T07:12:18.620Z,6.16
2018-12-01T07:13:18.694Z,6.14
2018-12-01T07:14:18.704Z,6.00
2018-12-01T07:15:18.755Z,5.91
2018-12-01T07:16:18.794Z,5.88
2018-12-01T07:17:18.836Z,5.89
2018-12-01T07:18:18.897Z,5.89
2018-12-01T07:19:18.921Z,5.93
2018-12-01T07:20:18.967Z,5.93
2018-12-01T07:21:19.027Z,5.96
2018-12-01T07:22:19.050Z,5.92
2018-12-01T07:23:19.118Z,5.92
2018-12-01T07:24:19.141Z,5.86
2018-12-01T07:25:19.192Z,5.91
2018-12-01T07:26:19.223Z,5.88
2018-12-01T07:27:19.269Z,5.88
2018-12-01T07:28:19.341Z,5.89
2018-12-01T07:29:19.412Z,5.93
2018-12-01T07:30:19.396Z,6.01
2018-12-01T07:31:19.447Z,5.98
2018-12-01T07:32:19.491Z,6.13
2018-12-01T07:33:19.551Z,6.19
2018-12-01T07:34:19.566Z,6.25
2018-12-01T07:35:19.639Z,6.33
2018-12-01T07:36:19.723Z,6.38
2018-12-01T07:37:19.697Z,6.47
2018-12-01T07:38:19.759Z,6.62
2018-12-01T07:39:19.790Z,6.66
2018-12-01T07:40:19.841Z,6.72
2018-12-01T07:41:19.881Z,6.94
2018-12-01T07:42:19.919Z,6.95
2018-12-01T07:43:20.023Z,7.13
2018-12-01T07:44:20.017Z,7.13
2018-12-01T07:45:20.051Z,7.32
2018-12-01T07:46:20.090Z,7.40
2018-12-01T07:47:20.140Z,7.60
2018-12-01T07:48:20.201Z,7.79
2018-12-01T07:49:20.233Z,7.75
2018-12-01T07:50:20.294Z,7.50
2018-12-01T07:51:20.307Z,7.40
2018-12-01T07:52:20.349Z,7.41
2018-12-01T07:53:20.402Z,7.72
2018-12-01T07:54:20.442Z,8.12
2018-12-01T07:55:20.500Z,8.40
2018-12-01T07:56:20.536Z,8.69
2018-12-01T07:57:20.571Z,9.05
2018-12-01T07:58:20.616Z,9.40
2018-12-01T07:59:20.713Z,9.60
2018-12-01T08:00:20.744Z,9.48
2018-12-01T08:01:20.788Z,9.76
2018-12-01T08:02:20.794Z,9.49
2018-12-01T08:03:20.867Z,8.93
2018-12-01T08:04:20.886Z,8.55
2018-12-01T08:05:20.929Z,8.45
2018-12-01T08:06:20.983Z,8.36
2018-12-01T08:07:21.027Z,8.12
2018-12-01T08:08:21.094Z,8.12
2018-12-01T08:09:21.110Z,7.97
2018-12-01T08:10:21.156Z,7.78
2018-12-01T08:11:21.203Z,7.53
2018-12-01T08:12:21.255Z,7.56
2018-12-01T08:13:21.328Z,7.49
2018-12-01T08:14:21.337Z,7.42
2018-12-01T08:15:21.381Z,7.41
2018-12-01T08:16:21.429Z,7.40
2018-12-01T08:17:21.486Z,7.26
2018-12-01T08:18:21.555Z,7.34
2018-12-01T08:19:21.557Z,7.20
2018-12-01T08:20:21.606Z,7.26
2018-12-01T08:21:21.656Z,7.16
2018-12-01T08:22:21.695Z,7.12
2018-12-01T08:23:21.771Z,7.17
2018-12-01T08:24:21.786Z,7.15
2018-12-01T08:25:21.824Z,7.02
2018-12-01T08:26:21.874Z,6.94
2018-12-01T08:27:21.913Z,6.94
2018-12-01T08:28:21.976Z,6.94
2018-12-01T08:29:22.008Z,6.87
2018-12-01T08:30:22.043Z,6.89
2018-12-01T08:31:22.090Z,6.90
2018-12-01T08:32:22.133Z,6.89
2018-12-01T08:33:22.196Z,6.90
2018-12-01T08:34:22.221Z,6.90
2018-12-01T08:35:22.284Z,6.90
2018-12-01T08:36:22.313Z,6.89
2018-12-01T08:37:22.348Z,6.86
2018-12-01T08:38:22.406Z,6.94
2018-12-01T08:39:22.458Z,6.89
2018-12-01T08:40:22.480Z,6.90
2018-12-01T08:41:22.552Z,6.98
2018-12-01T08:42:22.594Z,6.94
2018-12-01T08:43:22.626Z,6.81
2018-12-01T08:44:22.682Z,6.98
2018-12-01T08:45:22.724Z,6.90
2018-12-01T08:46:22.741Z,6.91
2018-12-01T08:47:22.786Z,6.87
2018-12-01T08:48:22.840Z,6.84
2018-12-01T08:49:22.892Z,6.91
2018-12-01T08:50:22.933Z,6.77
2018-12-01T08:51:22.968Z,6.80
2018-12-01T08:52:23.004Z,6.80
2018-12-01T08:53:23.072Z,6.84
2018-12-01T08:54:23.089Z,6.81
2018-12-01T08:55:23.134Z,6.81
2018-12-01T08:56:23.185Z,6.79
2018-12-01T08:57:23.222Z,6.79
2018-12-01T08:58:23.294Z,6.79
2018-12-01T08:59:23.316Z,6.80
2018-12-01T09:00:23.361Z,6.87
2018-12-01T09:01:23.396Z,6.97
2018-12-01T09:02:23.443Z,7.31
2018-12-01T09:03:23.509Z,7.63
2018-12-01T09:04:23.533Z,7.82
2018-12-01T09:05:23.579Z,7.78
2018-12-01T09:06:23.614Z,8.12
2018-12-01T09:07:23.666Z,8.25
2018-12-01T09:08:23.723Z,8.26
2018-12-01T09:09:23.748Z,8.35
2018-12-01T09:10:23.793Z,8.20
2018-12-01T09:11:23.835Z,8.29
2018-12-01T09:12:23.880Z,8.21
2018-12-01T09:13:23.943Z,8.26
2018-12-01T09:14:23.967Z,8.18
2018-12-01T09:15:24.099Z,8.08
2018-12-01T09:16:24.053Z,8.03
2018-12-01T09:17:24.103Z,8.08
2018-12-01T09:18:24.164Z,7.94
2018-12-01T09:19:24.190Z,7.99
2018-12-01T09:20:24.246Z,7.72
2018-12-01T09:21:24.281Z,7.60
2018-12-01T09:22:24.359Z,7.58
2018-12-01T09:23:24.370Z,7.50
2018-12-01T09:24:24.433Z,7.75
2018-12-01T09:25:24.467Z,7.96
2018-12-01T09:26:24.503Z,7.94
2018-12-01T09:27:24.590Z,7.90
2018-12-01T09:28:24.631Z,7.87
2018-12-01T09:29:24.737Z,7.92
2018-12-01T09:30:24.692Z,8.02
2018-12-01T09:31:24.748Z,7.94
2018-12-01T09:32:24.775Z,7.84
2018-12-01T09:33:24.839Z,8.35
2018-12-01T09:34:24.869Z,8.91
2018-12-01T09:35:24.913Z,9.21
2018-12-01T09:36:24.954Z,9.43
2018-12-01T09:37:24.998Z,9.73
2018-12-01T09:38:25.077Z,9.91
2018-12-01T09:39:25.090Z,10.37
2018-12-01T09:40:25.139Z,10.46
2018-12-01T09:41:25.184Z,10.42
2018-12-01T09:42:25.232Z,10.56
2018-12-01T09:43:25.296Z,10.83
2018-12-01T09:44:25.321Z,10.52
2018-12-01T09:45:25.375Z,10.47
2018-12-01T09:46:25.416Z,10.40
2018-12-01T09:47:25.465Z,10.43
2018-12-01T09:48:25.540Z,10.46
2018-12-01T09:49:25.575Z,10.25
2018-12-01T09:50:25.633Z,10.36
2018-12-01T09:51:25.675Z,9.70
2018-12-01T09:52:25.713Z,9.94
2018-12-01T09:53:25.788Z,9.99
2018-12-01T09:54:25.810Z,10.30
2018-12-01T09:55:25.860Z,10.32
2018-12-01T09:56:25.914Z,10.62
2018-12-01T09:57:25.955Z,10.66
2018-12-01T09:58:26.041Z,10.56
2018-12-01T09:59:26.086Z,10.53
2018-12-01T10:00:26.102Z,10.66
2018-12-01T10:01:26.160Z,10.96
2018-12-01T10:02:26.201Z,11.31
2018-12-01T10:03:26.260Z,11.16
2018-12-01T10:04:26.325Z,11.14
2018-12-01T10:05:26.359Z,10.63
2018-12-01T10:06:26.405Z,10.74
2018-12-01T10:07:26.454Z,10.77
2018-12-01T10:08:26.505Z,10.84
2018-12-01T10:09:26.578Z,10.94
2018-12-01T10:10:26.608Z,11.03
2018-12-01T10:11:26.647Z,11.06
2018-12-01T10:12:26.757Z,11.31
2018-12-01T10:13:26.758Z,11.03
2018-12-01T10:14:26.830Z,10.62
2018-12-01T10:15:26.877Z,10.62
2018-12-01T10:16:26.898Z,10.71
2018-12-01T10:17:26.953Z,10.92
2018-12-01T10:18:27.003Z,11.24
2018-12-01T10:19:27.059Z,11.34
2018-12-01T10:20:27.187Z,11.32
2018-12-01T10:21:27.153Z,11.11
2018-12-01T10:22:27.200Z,11.03
2018-12-01T10:23:27.254Z,11.06
2018-12-01T10:24:27.307Z,11.11
2018-12-01T10:25:27.377Z,11.11
2018-12-01T10:26:27.397Z,11.10
2018-12-01T10:27:27.491Z,11.24
2018-12-01T10:28:27.501Z,11.19
2018-12-01T10:29:27.549Z,11.20
2018-12-01T10:30:27.626Z,11.21
2018-12-01T10:31:27.696Z,11.07
2018-12-01T10:32:27.705Z,10.78
2018-12-01T10:33:27.746Z,10.81
2018-12-01T10:34:27.801Z,10.68
2018-12-01T10:35:27.851Z,10.70
2018-12-01T10:36:28.995Z,10.89
2018-12-01T10:37:27.944Z,10.98
2018-12-01T10:38:27.993Z,10.84
2018-12-01T10:39:28.059Z,10.76
2018-12-01T10:40:28.096Z,10.80
2018-12-01T10:41:28.171Z,10.63
2018-12-01T10:42:28.186Z,10.65
2018-12-01T10:43:28.278Z,10.71
2018-12-01T10:44:28.292Z,10.63
2018-12-01T10:45:28.331Z,10.60
2018-12-01T10:46:28.407Z,10.55
2018-12-01T10:47:28.442Z,10.68
2018-12-01T10:48:28.486Z,10.78
2018-12-01T10:49:28.518Z,10.80
2018-12-01T10:50:28.569Z,10.66
2018-12-01T10:51:28.612Z,10.40
2018-12-01T10:52:28.687Z,10.42
2018-12-01T10:53:28.729Z,10.36
2018-12-01T10:54:28.755Z,10.47
2018-12-01T10:55:28.799Z,10.47
2018-12-01T10:56:28.852Z,10.40
2018-12-01T10:57:28.913Z,10.36
2018-12-01T10:58:28.964Z,10.33
2018-12-01T10:59:28.994Z,10.47
2018-12-01T11:00:29.034Z,10.43
2018-12-01T11:01:29.104Z,10.53
2018-12-01T11:02:29.153Z,10.51
2018-12-01T11:03:29.199Z,10.58
2018-12-01T11:04:29.224Z,10.62
2018-12-01T11:05:29.266Z,10.76
2018-12-01T11:06:29.314Z,10.76
2018-12-01T11:07:29.362Z,10.92
2018-12-01T11:08:29.452Z,10.91
2018-12-01T11:09:29.547Z,10.94
2018-12-01T11:10:29.513Z,10.78
2018-12-01T11:11:29.571Z,10.77
2018-12-01T11:12:29.593Z,10.74
2018-12-01T11:13:29.657Z,10.77
2018-12-01T11:14:29.697Z,10.71
2018-12-01T11:15:29.741Z,10.66
2018-12-01T11:16:29.806Z,10.71
2018-12-01T11:17:29.834Z,10.71
2018-12-01T11:18:29.877Z,10.74
2018-12-01T11:19:29.924Z,10.78
2018-12-01T11:20:29.992Z,10.88
2018-12-01T11:21:30.015Z,10.86
2018-12-01T11:22:30.073Z,10.94
2018-12-01T11:23:30.108Z,10.98
2018-12-01T11:24:30.165Z,11.02
2018-12-01T11:25:30.221Z,10.99
2018-12-01T11:26:30.250Z,10.99
2018-12-01T11:27:30.293Z,11.09
2018-12-01T11:28:30.352Z,11.07
2018-12-01T11:29:30.389Z,11.11
2018-12-01T11:30:30.457Z,11.06
2018-12-01T11:31:30.522Z,11.06
2018-12-01T11:32:30.534Z,10.95
2018-12-01T11:33:30.589Z,10.99
2018-12-01T11:34:30.626Z,10.91
2018-12-01T11:35:30.673Z,10.83
2018-12-01T11:36:30.750Z,10.77
2018-12-01T11:37:30.777Z,10.73
2018-12-01T11:38:30.815Z,10.68
2018-12-01T11:39:30.875Z,10.66
2018-12-01T11:40:30.910Z,10.58
2018-12-01T11:41:30.984Z,10.63
2018-12-01T11:42:31.029Z,10.65
2018-12-01T11:43:31.069Z,10.76
2018-12-01T11:44:31.106Z,10.84
2018-12-01T11:45:31.145Z,10.78
2018-12-01T11:46:31.202Z,10.88
2018-12-01T11:47:31.243Z,10.91
2018-12-01T11:48:31.316Z,10.94
2018-12-01T11:49:31.333Z,10.92
2018-12-01T11:50:31.380Z,10.94
2018-12-01T11:51:31.429Z,10.92
2018-12-01T11:52:31.491Z,10.78
2018-12-01T11:53:31.554Z,10.86
2018-12-01T11:54:31.586Z,10.94
2018-12-01T11:55:31.620Z,10.92
2018-12-01T11:56:31.664Z,10.86
2018-12-01T11:57:31.714Z,10.81
2018-12-01T11:58:31.775Z,10.83
2018-12-01T11:59:31.816Z,10.74
2018-12-01T12:00:31.907Z,10.80
2018-12-01T12:01:31.901Z,10.81
2018-12-01T12:02:31.955Z,10.86
2018-12-01T12:03:31.997Z,10.74
2018-12-01T12:04:32.056Z,10.80
2018-12-01T12:05:32.118Z,10.80
2018-12-01T12:06:32.133Z,10.81
2018-12-01T12:07:32.187Z,10.73
2018-12-01T12:08:32.226Z,10.71
2018-12-01T12:09:32.285Z,10.73
2018-12-01T12:10:32.357Z,10.68
2018-12-01T12:11:32.378Z,10.62
2018-12-01T12:12:32.420Z,10.58
2018-12-01T12:13:32.480Z,10.63
2018-12-01T12:14:32.512Z,10.52
2018-12-01T12:15:32.584Z,10.46
2018-12-01T12:16:32.627Z,10.52
2018-12-01T12:17:32.658Z,10.42
2018-12-01T12:18:32.706Z,10.33
2018-12-01T12:19:32.759Z,10.40
2018-12-01T12:20:32.804Z,10.40
2018-12-01T12:21:32.983Z,10.36
2018-12-01T12:22:32.892Z,10.34
2018-12-01T12:23:32.947Z,10.34
2018-12-01T12:24:32.988Z,10.36
2018-12-01T12:25:33.080Z,10.36
2018-12-01T12:26:33.078Z,10.37
2018-12-01T12:27:33.127Z,10.43
2018-12-01T12:28:33.184Z,10.42
2018-12-01T12:29:33.229Z,10.53
2018-12-01T12:30:33.293Z,10.52
2018-12-01T12:31:33.317Z,10.53
2018-12-01T12:32:33.362Z,10.59
2018-12-01T12:33:33.435Z,10.63
2018-12-01T12:34:33.456Z,10.66
2018-12-01T12:35:33.511Z,10.77
2018-12-01T12:36:33.552Z,10.81
2018-12-01T12:37:33.607Z,10.84
2018-12-01T12:38:33.663Z,10.91
2018-12-01T12:39:33.690Z,10.95
2018-12-01T12:40:33.738Z,10.99
2018-12-01T12:41:33.785Z,10.99
2018-12-01T12:42:33.834Z,10.95
2018-12-01T12:43:33.913Z,10.95
2018-12-01T12:44:33.927Z,10.92
2018-12-01T12:45:33.973Z,11.10
2018-12-01T12:46:34.099Z,11.10
2018-12-01T12:47:34.075Z,11.07
2018-12-01T12:48:34.161Z,11.09
2018-12-01T12:49:34.193Z,10.98
2018-12-01T12:50:34.228Z,11.03
2018-12-01T12:51:34.267Z,10.98
2018-12-01T12:52:34.313Z,11.01
2018-12-01T12:53:34.361Z,10.96
2018-12-01T12:54:34.405Z,10.94
2018-12-01T12:55:34.475Z,10.81
2018-12-01T12:56:34.510Z,10.70
2018-12-01T12:57:34.551Z,10.83
2018-12-01T12:58:34.601Z,10.89
2018-12-01T12:59:34.636Z,10.78
2018-12-01T13:00:34.702Z,10.78
2018-12-01T13:01:34.746Z,10.65
2018-12-01T13:02:34.777Z,10.74
2018-12-01T13:03:34.823Z,10.62
2018-12-01T13:04:34.867Z,10.46
2018-12-01T13:05:35.012Z,10.34
2018-12-01T13:06:34.965Z,10.25
2018-12-01T13:07:35.023Z,10.15
2018-12-01T13:08:35.060Z,10.14
2018-12-01T13:09:35.139Z,10.07
2018-12-01T13:10:35.183Z,10.03
2018-12-01T13:11:35.213Z,9.99
2018-12-01T13:12:35.261Z,9.91