createdAt,value
2023-11-29T00:00:46.562Z,88.46
2023-11-29T00:16:07.763Z,89.32
2023-11-29T00:31:10.713Z,90.39
2023-11-29T00:46:13.378Z,88.98
2023-11-29T01:01:17.562Z,88.18
2023-11-29T01:16:20.254Z,87.74
2023-11-29T01:31:26.595Z,88.12
2023-11-29T01:46:29.724Z,89.05
2023-11-29T02:01:47.358Z,89.66
2023-11-29T02:16:50.153Z,89.93
2023-11-29T02:31:52.786Z,89.55
2023-11-29T02:46:55.535Z,89.77
2023-11-29T03:01:58.522Z,90.07
2023-11-29T03:17:01.312Z,90.02
2023-11-29T03:32:05.231Z,89.79
2023-11-29T03:47:08.233Z,89.80
2023-11-29T04:02:11.121Z,90.02
2023-11-29T04:17:14.378Z,89.92
2023-11-29T04:32:17.099Z,89.63
2023-11-29T04:47:20.020Z,90.01
2023-11-29T05:02:24.061Z,89.45
2023-11-29T05:17:26.911Z,89.69
2023-11-29T05:32:29.955Z,88.95
2023-11-29T05:47:32.826Z,90.03
2023-11-29T06:02:36.598Z,90.91
2023-11-29T06:17:39.950Z,91.92
2023-11-29T06:32:43.641Z,92.05
2023-11-29T06:47:48.299Z,91.99
2023-11-29T07:02:51.233Z,91.55
2023-11-29T07:17:54.486Z,91.42
2023-11-29T07:32:57.619Z,91.48
2023-11-29T07:48:14.855Z,92.61
2023-11-29T08:03:17.653Z,91.30
2023-11-29T08:18:20.745Z,89.93
2023-11-29T08:33:23.381Z,89.75
2023-11-29T08:48:26.161Z,90.20
2023-11-29T09:03:28.902Z,89.83
2023-11-29T09:33:50.024Z,87.70
2023-11-29T09:48:53.474Z,86.35
2023-11-29T10:04:07.012Z,86.20
2023-11-29T10:19:11.281Z,85.24
2023-11-29T10:34:19.909Z,84.90
2023-11-29T10:49:48.149Z,83.75
2023-11-29T11:05:12.284Z,83.55
2023-11-29T11:35:37.545Z,83.67
2023-11-29T11:50:41.027Z,83.94
2023-11-29T12:05:45.262Z,82.87
2023-11-29T12:20:50.284Z,82.22
2023-11-29T12:51:14.681Z,82.50
2023-11-29T13:06:17.768Z,82.07
2023-11-29T13:36:40.091Z,81.65
2023-11-29T13:51:43.489Z,81.12
2023-11-29T14:07:01.010Z,82.07
2023-11-29T14:22:04.067Z,82.68
2023-11-29T14:52:24.450Z,82.74
2023-11-29T15:07:27.872Z,83.03
2023-11-29T15:22:30.641Z,83.48
2023-11-29T15:37:33.643Z,83.23
2023-11-29T15:52:37.832Z,83.67
2023-11-29T16:07:55.147Z,83.88
2023-11-29T16:24:27.347Z,83.34
2023-11-29T16:39:30.060Z,83.64
2023-11-29T16:54:33.010Z,83.70
2023-11-29T17:09:35.669Z,83.92
2023-11-29T17:24:38.349Z,84.56
2023-11-29T17:39:45.143Z,84.11
2023-11-29T17:54:48.614Z,84.03
2023-11-29T18:09:51.274Z,83.98
2023-11-29T18:40:12.662Z,84.20
2023-11-29T18:55:15.721Z,83.94
2023-11-29T19:10:18.921Z,83.85
2023-11-29T19:25:21.610Z,84.21
2023-11-29T19:40:24.215Z,84.10
2023-11-29T19:55:27.973Z,83.95
2023-11-29T20:10:32.684Z,84.13
2023-11-29T20:25:49.716Z,84.23
2023-11-29T21:18:50.519Z,86.94
2023-11-29T21:33:53.774Z,87.95
2023-11-29T22:19:31.099Z,89.53
2023-11-29T22:34:33.784Z,90.10
2023-11-29T22:49:36.451Z,90.10
2023-11-29T23:04:53.878Z,90.39
2023-11-29T23:19:56.662Z,90.85
2023-11-29T23:34:59.505Z,90.38
2023-11-29T23:50:02.160Z,90.18
