createdAt,value
2023-02-13T04:26:19.972Z,31.19
2023-02-13T04:33:19.750Z,29.50
2023-02-13T04:34:19.717Z,32.66
2023-02-13T04:35:19.700Z,28.79
2023-02-13T04:36:19.680Z,28.63
2023-02-13T04:37:19.673Z,32.80
2023-02-13T04:38:19.645Z,29.72
2023-02-13T04:39:19.613Z,27.66
2023-02-13T04:40:19.597Z,25.73
2023-02-13T04:41:19.562Z,28.73
2023-02-13T04:42:19.545Z,27.06
2023-02-13T04:43:19.534Z,30.12
2023-02-13T04:44:19.498Z,30.37
2023-02-13T04:45:19.480Z,27.57
2023-02-13T04:46:19.537Z,31.46
2023-02-13T04:47:19.446Z,26.95
2023-02-13T04:48:19.416Z,26.76
2023-02-13T04:49:19.407Z,29.97
2023-02-13T04:50:19.454Z,30.08
2023-02-13T04:51:19.350Z,26.62
2023-02-13T04:52:19.368Z,27.84
2023-02-13T04:53:19.306Z,29.14
2023-02-13T04:54:19.273Z,28.55
2023-02-13T04:55:19.257Z,27.08
2023-02-13T04:56:20.024Z,27.22
2023-02-13T04:57:19.206Z,28.95
2023-02-13T04:58:19.186Z,29.33
2023-02-13T04:59:19.238Z,30.41
2023-02-13T05:00:19.122Z,28.18
2023-02-13T05:01:19.172Z,29.74
2023-02-13T05:02:19.068Z,28.43
2023-02-13T05:03:19.050Z,30.40
2023-02-13T05:04:19.064Z,30.94
2023-02-13T05:05:19.022Z,28.33
2023-02-13T05:06:18.983Z,30.16
2023-02-13T05:07:18.961Z,29.18
2023-02-13T05:08:18.931Z,25.89
2023-02-13T05:09:18.894Z,29.46
2023-02-13T05:10:18.882Z,27.45
2023-02-13T05:11:18.862Z,27.09
2023-02-13T05:12:18.822Z,27.35
2023-02-13T05:13:18.806Z,25.00
2023-02-13T05:14:18.824Z,26.65
2023-02-13T05:15:18.753Z,30.21
2023-02-13T05:16:18.726Z,28.76
2023-02-13T05:17:18.704Z,28.20
2023-02-13T05:18:18.664Z,30.04
2023-02-13T05:19:18.653Z,26.71
2023-02-13T05:20:18.618Z,28.53
2023-02-13T05:21:18.603Z,27.12
2023-02-13T05:22:18.585Z,27.87
2023-02-13T05:23:18.560Z,27.36
2023-02-13T05:24:20.528Z,28.33
2023-02-13T05:25:18.499Z,27.90
2023-02-13T05:26:18.468Z,29.87
2023-02-13T05:27:18.450Z,26.81
2023-02-13T05:28:18.460Z,29.27
2023-02-13T05:29:18.405Z,28.34
2023-02-13T05:30:18.388Z,27.26
2023-02-13T05:31:18.495Z,28.39
2023-02-13T05:32:18.404Z,27.84
2023-02-13T05:33:18.307Z,26.63
2023-02-13T05:34:18.285Z,26.14
2023-02-13T05:35:18.263Z,28.09
2023-02-13T05:36:18.245Z,26.19
2023-02-13T05:53:17.842Z,28.07
2023-02-13T05:54:17.818Z,28.11
2023-02-13T05:55:17.795Z,30.28
2023-02-13T05:56:17.765Z,26.26
2023-02-13T05:57:17.731Z,28.08
2023-02-13T05:58:18.343Z,28.51
2023-02-13T05:59:17.664Z,28.44
2023-02-13T06:00:17.654Z,29.47
2023-02-13T06:01:17.635Z,31.35
2023-02-13T06:02:17.668Z,26.35
2023-02-13T06:03:17.577Z,27.24
2023-02-13T06:04:17.618Z,25.96
2023-02-13T06:05:17.541Z,27.65
2023-02-13T06:06:17.518Z,27.33
2023-02-13T06:07:17.500Z,28.22
2023-02-13T06:08:17.473Z,29.15
2023-02-13T06:09:17.458Z,27.56
2023-02-13T06:10:17.438Z,28.89
2023-02-13T06:11:17.411Z,26.74
2023-02-13T06:12:17.381Z,27.25
2023-02-13T06:13:17.376Z,29.58
2023-02-13T06:14:17.336Z,29.56
2023-02-13T06:15:17.312Z,26.67
2023-02-13T06:16:17.876Z,27.40
2023-02-13T06:17:17.324Z,27.51
2023-02-13T06:18:17.242Z,29.88
2023-02-13T06:19:17.214Z,26.51
2023-02-13T06:20:17.186Z,28.07
2023-02-13T06:21:17.164Z,28.56
2023-02-13T06:22:17.119Z,28.82
2023-02-13T06:23:17.164Z,30.49
2023-02-13T06:24:17.047Z,27.89
2023-02-13T06:25:17.859Z,30.64
2023-02-13T06:26:17.006Z,30.03
2023-02-13T06:27:16.969Z,28.78
2023-02-13T06:28:16.998Z,28.89
2023-02-13T06:29:16.923Z,29.26
2023-02-13T06:30:17.930Z,29.85
2023-02-13T06:31:17.025Z,27.26
2023-02-13T06:32:16.835Z,29.58
2023-02-13T06:33:16.800Z,28.89
2023-02-13T06:34:16.767Z,27.20
2023-02-13T06:35:16.740Z,27.05
2023-02-13T06:36:16.715Z,26.95
2023-02-13T06:37:16.693Z,27.55
2023-02-13T06:38:16.664Z,28.50
2023-02-13T06:39:16.633Z,27.80
2023-02-13T06:40:16.602Z,27.17
2023-02-13T06:41:16.576Z,28.03
2023-02-13T06:42:16.544Z,29.27
2023-02-13T06:43:16.528Z,29.81
2023-02-13T06:44:16.503Z,28.75
2023-02-13T06:45:16.484Z,29.46
2023-02-13T06:46:16.490Z,25.87
2023-02-13T06:47:16.415Z,31.13
2023-02-13T06:48:16.400Z,27.77
2023-02-13T06:49:16.378Z,28.02
2023-02-13T06:50:16.353Z,26.28
2023-02-13T06:51:16.319Z,27.05
2023-02-13T06:52:16.303Z,26.65
2023-02-13T06:53:16.262Z,28.55
2023-02-13T06:54:16.235Z,27.02
2023-02-13T06:55:16.214Z,25.26
2023-02-13T06:56:16.274Z,27.91
2023-02-13T06:57:16.159Z,27.57
2023-02-13T06:58:16.127Z,28.46
2023-02-13T06:59:16.193Z,28.03
2023-02-13T07:00:16.070Z,26.82
2023-02-13T07:01:16.141Z,27.98
2023-02-13T07:02:16.013Z,26.94
2023-02-13T07:03:15.990Z,28.25
2023-02-13T07:04:15.963Z,28.10
2023-02-13T07:05:15.952Z,27.13
2023-02-13T07:06:15.908Z,27.30
2023-02-13T07:07:15.903Z,27.87
2023-02-13T07:08:15.891Z,28.92
2023-02-13T07:09:15.829Z,27.07
2023-02-13T07:10:15.795Z,27.53
2023-02-13T07:11:15.782Z,29.79
2023-02-13T07:12:15.745Z,25.65
2023-02-13T07:13:15.738Z,26.98
2023-02-13T07:14:15.867Z,26.69
2023-02-13T07:15:15.699Z,26.23
2023-02-13T07:16:15.724Z,29.40
2023-02-13T07:17:16.366Z,26.24
2023-02-13T07:18:15.688Z,30.05
2023-02-13T07:19:15.575Z,26.13
2023-02-13T07:20:15.551Z,29.60
2023-02-13T07:21:15.523Z,26.85
2023-02-13T07:22:15.874Z,30.08
2023-02-13T07:23:15.459Z,26.50
2023-02-13T07:24:15.429Z,28.19
2023-02-13T07:25:15.392Z,28.20
2023-02-13T07:26:15.361Z,30.59
2023-02-13T07:27:15.386Z,26.49
2023-02-13T07:28:15.325Z,29.83
2023-02-13T07:29:15.265Z,30.27
2023-02-13T07:30:15.362Z,28.34
2023-02-13T07:31:15.371Z,27.49
2023-02-13T07:32:15.183Z,28.17
2023-02-13T07:33:15.142Z,28.50
2023-02-13T07:34:15.112Z,25.36
2023-02-13T07:35:15.099Z,30.73
2023-02-13T07:36:15.074Z,28.74
2023-02-13T07:37:15.042Z,27.66
2023-02-13T07:38:14.999Z,27.85
2023-02-13T07:39:14.975Z,27.84
2023-02-13T07:40:14.957Z,27.56
2023-02-13T07:41:14.933Z,27.97
2023-02-13T07:42:14.901Z,28.07
2023-02-13T07:43:14.880Z,27.27
2023-02-13T07:44:15.373Z,26.50
2023-02-13T07:45:14.817Z,27.71
2023-02-13T07:46:14.784Z,27.34
2023-02-13T07:47:14.765Z,27.72
2023-02-13T07:48:14.745Z,29.09
2023-02-13T07:49:14.705Z,25.92
2023-02-13T07:50:14.684Z,29.18
2023-02-13T07:51:15.379Z,28.55
2023-02-13T07:52:14.676Z,25.00
2023-02-13T07:53:14.625Z,30.10
2023-02-13T07:54:15.380Z,26.97
2023-02-13T07:55:14.599Z,28.53
2023-02-13T07:56:14.548Z,25.00
2023-02-13T07:57:14.514Z,27.92
2023-02-13T07:58:14.475Z,30.34
2023-02-13T07:59:14.440Z,28.84
2023-02-13T08:00:15.388Z,29.75
2023-02-13T08:01:14.385Z,25.41
2023-02-13T08:02:14.643Z,29.10
2023-02-13T08:03:14.316Z,29.90
2023-02-13T08:04:14.348Z,27.61
2023-02-13T08:05:14.271Z,30.60
2023-02-13T08:06:14.231Z,30.49
2023-02-13T08:07:14.202Z,28.75
2023-02-13T08:08:14.177Z,28.50
2023-02-13T08:09:14.143Z,29.97
2023-02-13T08:10:14.120Z,27.46
2023-02-13T08:11:14.097Z,26.76
2023-02-13T08:12:14.055Z,27.09
2023-02-13T08:13:14.012Z,28.44
2023-02-13T08:14:14.004Z,28.94
2023-02-13T08:15:13.957Z,25.80
2023-02-13T08:16:13.956Z,27.43
2023-02-13T08:17:13.894Z,28.26
2023-02-13T08:18:13.874Z,25.86
2023-02-13T08:19:13.832Z,28.37
2023-02-13T08:20:13.796Z,28.41
2023-02-13T08:21:13.762Z,27.76
2023-02-13T08:22:13.738Z,26.30
2023-02-13T08:23:13.751Z,29.08
2023-02-13T08:24:13.691Z,28.52
2023-02-13T08:25:13.653Z,28.20
2023-02-13T08:26:13.605Z,27.19
2023-02-13T08:27:13.573Z,26.14
2023-02-13T08:28:13.588Z,25.76
2023-02-13T08:29:13.520Z,29.32
2023-02-13T08:30:13.465Z,28.79
2023-02-13T08:31:13.468Z,28.27
2023-02-13T08:32:13.440Z,26.05
2023-02-13T08:33:13.375Z,26.88
2023-02-13T08:34:13.418Z,28.53
2023-02-13T08:35:13.331Z,27.51
2023-02-13T08:36:13.363Z,26.86
2023-02-13T08:37:13.274Z,29.18
2023-02-13T08:38:13.277Z,26.18
2023-02-13T08:39:13.262Z,28.49
2023-02-13T08:40:13.261Z,26.18
2023-02-13T08:41:13.245Z,28.28
2023-02-13T08:42:15.804Z,25.09
2023-02-13T08:43:13.898Z,27.18
2023-02-13T08:44:13.172Z,26.48
2023-02-13T08:45:13.122Z,27.73
2023-02-13T08:46:13.115Z,25.74
2023-02-13T08:47:13.050Z,26.27
2023-02-13T08:48:13.104Z,27.94
2023-02-13T08:49:12.990Z,28.43
2023-02-13T08:50:12.964Z,26.15
2023-02-13T08:51:12.928Z,27.20
2023-02-13T08:52:12.884Z,27.30
2023-02-13T08:53:12.832Z,27.76
2023-02-13T08:54:12.871Z,26.03
2023-02-13T08:55:12.757Z,27.87
2023-02-13T08:56:12.743Z,28.63
2023-02-13T08:57:12.686Z,29.61
2023-02-13T08:58:13.400Z,30.00
2023-02-13T08:59:12.606Z,29.40
2023-02-13T09:00:12.583Z,29.34
2023-02-13T09:01:12.577Z,29.74
2023-02-13T09:02:12.499Z,27.45
2023-02-13T09:03:12.518Z,29.43
2023-02-13T09:04:12.441Z,28.50
2023-02-13T09:05:12.421Z,29.04
2023-02-13T09:06:12.449Z,28.33
2023-02-13T09:07:12.352Z,29.34
2023-02-13T09:08:12.312Z,29.75
2023-02-13T09:09:12.300Z,30.60
2023-02-13T09:10:12.248Z,28.48
2023-02-13T09:11:12.210Z,30.50
2023-02-13T09:12:12.158Z,28.24
2023-02-13T09:13:12.118Z,28.85
2023-02-13T09:14:12.095Z,29.00
2023-02-13T09:15:12.020Z,28.38
2023-02-13T09:16:11.992Z,29.58
2023-02-13T09:17:11.952Z,28.74
2023-02-13T09:18:11.940Z,27.13
2023-02-13T09:19:11.872Z,29.69
2023-02-13T09:20:11.842Z,26.72
2023-02-13T09:21:11.868Z,27.14
2023-02-13T09:22:11.904Z,28.11
2023-02-13T09:23:11.931Z,27.00
2023-02-13T09:24:11.933Z,29.87
2023-02-13T09:25:11.981Z,29.41
2023-02-13T09:26:11.999Z,28.21
2023-02-13T09:27:12.028Z,29.40
2023-02-13T09:28:12.097Z,29.63
2023-02-13T09:29:12.072Z,29.05
2023-02-13T09:30:12.090Z,30.91
2023-02-13T09:31:12.298Z,27.78
2023-02-13T09:32:12.236Z,30.48
2023-02-13T09:33:12.191Z,28.62
2023-02-13T09:34:12.209Z,27.83
2023-02-13T09:35:12.249Z,29.46
2023-02-13T09:36:12.248Z,27.18
2023-02-13T09:37:12.277Z,28.55
2023-02-13T09:38:12.296Z,29.35
2023-02-13T09:39:12.308Z,28.95
2023-02-13T09:40:12.341Z,27.35
2023-02-13T09:41:12.361Z,28.80
2023-02-13T09:42:12.916Z,26.89
2023-02-13T09:43:13.344Z,29.85
2023-02-13T09:44:12.409Z,29.52
2023-02-13T09:45:12.489Z,28.91
2023-02-13T09:46:12.470Z,30.42
2023-02-13T09:47:12.428Z,29.79
2023-02-13T09:48:12.517Z,31.49
2023-02-13T09:49:12.438Z,30.55
2023-02-13T09:50:12.439Z,31.35
2023-02-13T09:51:13.431Z,30.06
2023-02-13T09:52:12.443Z,29.14
2023-02-13T09:53:12.453Z,32.17
2023-02-13T09:54:12.444Z,31.80
2023-02-13T09:55:12.461Z,33.28
2023-02-13T09:56:12.496Z,30.72
2023-02-13T09:57:12.439Z,30.09
2023-02-13T09:58:12.438Z,29.78
2023-02-13T09:59:12.442Z,30.79
2023-02-13T10:00:12.434Z,31.85
2023-02-13T10:01:12.441Z,30.01
2023-02-13T10:02:12.417Z,32.14
2023-02-13T10:03:12.410Z,31.69
2023-02-13T10:04:12.393Z,32.45
2023-02-13T10:05:12.466Z,32.99
2023-02-13T10:06:12.371Z,33.39
2023-02-13T10:07:12.368Z,30.73
2023-02-13T10:08:12.350Z,33.67
2023-02-13T10:09:12.327Z,33.76
2023-02-13T10:10:12.338Z,34.74
2023-02-13T10:11:12.291Z,35.27
2023-02-13T10:12:12.284Z,32.10
2023-02-13T10:13:12.265Z,35.92
2023-02-13T10:14:12.246Z,35.12
2023-02-13T10:15:12.223Z,34.63
2023-02-13T10:16:12.261Z,34.02
2023-02-13T10:17:12.187Z,31.17
2023-02-13T10:18:12.146Z,33.88
2023-02-13T10:19:12.138Z,34.93
2023-02-13T10:20:12.105Z,37.80
2023-02-13T10:21:12.097Z,29.87
2023-02-13T10:22:12.056Z,32.63
2023-02-13T10:23:12.010Z,31.50
2023-02-13T10:24:11.984Z,32.68
2023-02-13T10:25:11.959Z,32.26
2023-02-13T10:26:11.920Z,27.83
2023-02-13T10:27:11.882Z,28.37
2023-02-13T10:28:11.872Z,33.43
2023-02-13T10:29:11.822Z,28.72
2023-02-13T10:30:11.792Z,33.07
2023-02-13T10:31:12.101Z,32.18
2023-02-13T10:32:11.853Z,29.74
2023-02-13T10:33:11.674Z,33.90
2023-02-13T10:34:11.633Z,38.38
2023-02-13T10:35:11.584Z,37.61
2023-02-13T10:36:11.546Z,36.60
2023-02-13T10:37:11.487Z,25.92
2023-02-13T10:38:11.443Z,39.58
2023-02-13T10:39:11.409Z,34.54
2023-02-13T10:40:11.361Z,36.68
2023-02-13T10:41:11.300Z,34.23
2023-02-13T10:42:11.260Z,32.53
2023-02-13T10:43:11.212Z,34.75
2023-02-13T10:44:11.194Z,31.38
2023-02-13T10:45:11.106Z,31.02
2023-02-13T10:46:11.529Z,33.41
2023-02-13T10:47:11.069Z,28.72
2023-02-13T10:48:10.993Z,32.77
2023-02-13T10:49:10.966Z,32.23
2023-02-13T10:50:11.036Z,32.62
2023-02-13T10:51:10.942Z,38.00
2023-02-13T10:52:10.960Z,35.21
2023-02-13T10:53:10.985Z,28.51
2023-02-13T10:54:10.967Z,31.20
2023-02-13T10:55:10.968Z,35.18
2023-02-13T10:56:10.997Z,30.54
2023-02-13T10:57:11.010Z,36.22
2023-02-13T10:58:11.029Z,32.96
2023-02-13T10:59:11.041Z,31.67
2023-02-13T11:00:11.066Z,34.99
2023-02-13T11:01:11.077Z,32.86
2023-02-13T11:02:11.088Z,31.39
2023-02-13T11:03:11.087Z,33.00
2023-02-13T11:04:11.204Z,32.97
2023-02-13T11:05:11.124Z,32.31
2023-02-13T11:06:11.133Z,33.80
2023-02-13T11:07:11.125Z,34.69
2023-02-13T11:08:11.135Z,38.81
2023-02-13T11:09:11.126Z,36.48
2023-02-13T11:10:11.124Z,37.86
2023-02-13T11:11:11.142Z,37.71
2023-02-13T11:12:11.126Z,36.30
2023-02-13T11:13:11.123Z,36.31
2023-02-13T11:14:11.129Z,35.61
2023-02-13T11:15:11.198Z,36.04
2023-02-13T11:16:11.210Z,33.86
2023-02-13T11:17:11.117Z,39.27
2023-02-13T11:18:11.112Z,37.79
2023-02-13T11:19:12.004Z,38.22
2023-02-13T11:20:11.092Z,37.56
2023-02-13T11:21:11.101Z,39.63
2023-02-13T11:22:11.070Z,36.69
2023-02-13T11:23:11.060Z,34.45
2023-02-13T11:24:11.045Z,39.03
2023-02-13T11:25:11.024Z,39.23
2023-02-13T11:26:11.010Z,36.09
2023-02-13T11:27:11.443Z,38.69
2023-02-13T11:28:10.990Z,41.72
2023-02-13T11:29:10.925Z,36.53
2023-02-13T11:30:11.034Z,40.71
2023-02-13T11:31:10.930Z,39.29
2023-02-13T11:32:10.932Z,38.90
2023-02-13T11:33:10.818Z,38.43
2023-02-13T11:34:10.787Z,39.21
2023-02-13T11:35:10.755Z,36.97
2023-02-13T11:36:10.725Z,38.26
2023-02-13T11:37:10.693Z,42.31
2023-02-13T11:38:10.673Z,44.04
2023-02-13T11:39:10.616Z,42.86
2023-02-13T11:40:10.579Z,41.31
2023-02-13T11:41:10.531Z,43.75
2023-02-13T11:42:10.501Z,41.05
2023-02-13T11:43:10.571Z,47.29
2023-02-13T11:44:10.401Z,47.56
2023-02-13T11:45:10.352Z,44.79
2023-02-13T11:46:10.391Z,44.12
2023-02-13T11:47:10.253Z,46.97
2023-02-13T11:48:10.203Z,49.40
2023-02-13T11:49:10.145Z,47.15
2023-02-13T12:33:07.635Z,62.57
2023-02-13T12:34:07.572Z,61.15
2023-02-13T12:35:07.537Z,59.07
2023-02-13T12:36:07.541Z,59.98
2023-02-13T12:37:07.544Z,58.97
2023-02-13T12:39:07.537Z,64.24
2023-02-13T12:41:07.550Z,61.18
2023-02-13T12:42:07.532Z,64.07
2023-02-13T12:43:07.534Z,63.86
2023-02-13T12:44:07.526Z,66.32
2023-02-13T12:45:07.535Z,59.43
2023-02-13T12:46:07.576Z,62.16
2023-02-13T12:47:07.537Z,63.27
2023-02-13T12:48:07.519Z,63.38
2023-02-13T12:49:07.510Z,63.84
2023-02-13T12:50:07.496Z,63.23
2023-02-13T12:51:07.491Z,66.79
2023-02-13T12:52:07.469Z,64.31
2023-02-13T12:53:07.457Z,66.42
2023-02-13T12:54:07.440Z,65.31
2023-02-13T12:55:07.408Z,66.48
2023-02-13T12:56:07.379Z,69.30
2023-02-13T12:57:07.358Z,63.50
2023-02-13T12:58:07.331Z,65.37
2023-02-13T12:59:07.320Z,66.20
2023-02-13T13:00:07.293Z,66.67
2023-02-13T13:01:07.291Z,68.63
2023-02-13T13:02:07.256Z,69.37
2023-02-13T13:03:07.977Z,68.32
2023-02-13T13:04:07.160Z,67.53
2023-02-13T13:05:07.125Z,70.13
2023-02-13T13:06:12.185Z,66.34
2023-02-13T13:07:08.008Z,66.52
2023-02-13T13:08:07.479Z,66.98
2023-02-13T13:09:06.986Z,68.00
2023-02-13T13:10:06.786Z,67.87
2023-02-13T13:11:06.706Z,69.66
2023-02-13T13:12:07.556Z,70.03
2023-02-13T13:13:06.566Z,69.35
2023-02-13T13:14:06.499Z,70.63
2023-02-13T13:15:06.413Z,70.19
2023-02-13T13:16:06.345Z,69.69
2023-02-13T13:17:08.986Z,69.94
2023-02-13T13:18:06.270Z,69.13
2023-02-13T13:19:06.107Z,69.43
2023-02-13T13:20:06.033Z,69.02
2023-02-13T13:21:05.964Z,67.12
2023-02-13T13:22:05.878Z,67.26
2023-02-13T13:23:05.793Z,68.85
2023-02-13T13:24:05.733Z,69.50
2023-02-13T13:25:06.415Z,70.67
2023-02-13T13:26:05.589Z,66.82
2023-02-13T13:27:06.498Z,68.77
2023-02-13T13:28:05.435Z,67.64
2023-02-13T13:29:05.451Z,72.53
2023-02-13T13:30:05.314Z,67.55
2023-02-13T13:31:05.332Z,68.46
2023-02-13T13:38:05.502Z,79.20
2023-02-13T14:28:00.937Z,55.72
2023-02-13T14:41:01.019Z,47.63
2023-02-13T14:42:00.666Z,51.69
2023-02-13T14:43:00.655Z,49.38
2023-02-13T14:44:00.663Z,48.15
2023-02-13T14:45:00.656Z,50.71
2023-02-13T14:46:00.682Z,47.57
2023-02-13T14:47:00.637Z,46.12
2023-02-13T14:49:00.642Z,45.52
2023-02-13T14:50:00.600Z,43.81
2023-02-13T14:51:00.867Z,44.68
2023-02-13T14:52:00.538Z,41.61
2023-02-13T14:53:00.496Z,41.05
2023-02-13T14:54:00.442Z,40.44
2023-02-13T14:55:00.434Z,39.79
2023-02-13T14:56:00.370Z,41.16
2023-02-13T14:57:00.317Z,37.92
2023-02-13T14:58:00.288Z,41.35
2023-02-13T14:59:00.328Z,35.12
2023-02-13T15:00:00.230Z,38.15
2023-02-13T15:01:00.510Z,39.26
2023-02-13T15:03:00.054Z,37.32
2023-02-13T15:04:00.125Z,33.09
2023-02-13T15:04:59.966Z,36.36
2023-02-13T15:05:59.925Z,34.23
2023-02-13T15:06:59.836Z,33.36
2023-02-13T15:07:59.796Z,33.99
2023-02-13T15:08:59.739Z,30.93
2023-02-13T15:09:59.703Z,32.03
2023-02-13T15:10:59.919Z,31.60
2023-02-13T15:11:59.620Z,31.73
2023-02-13T15:12:59.567Z,31.50
2023-02-13T15:13:59.532Z,33.33
2023-02-13T15:14:59.479Z,33.60
2023-02-13T15:15:59.498Z,30.21
2023-02-13T15:16:59.404Z,30.06
2023-02-13T15:17:59.422Z,29.39
2023-02-13T15:19:59.303Z,29.33
2023-02-13T17:50:57.563Z,56.47
2023-02-13T18:00:57.512Z,55.38
2023-02-13T18:01:57.082Z,59.78
2023-02-13T18:02:57.073Z,59.45
2023-02-13T18:03:57.051Z,51.38
2023-02-13T18:04:57.028Z,56.60
2023-02-13T18:05:57.018Z,56.15
2023-02-13T18:06:57.063Z,55.48
2023-02-13T18:07:57.006Z,59.75
2023-02-13T18:08:56.985Z,57.91
2023-02-13T18:09:56.956Z,59.42
2023-02-13T18:10:57.209Z,55.79
2023-02-13T18:12:05.114Z,58.71
2023-02-13T18:13:56.873Z,59.13
2023-02-13T18:14:56.816Z,53.70
2023-02-13T18:16:56.737Z,56.93
2023-02-13T18:17:56.681Z,52.30
2023-02-13T18:18:56.639Z,54.21
2023-02-13T18:19:56.582Z,55.82
2023-02-13T18:20:56.850Z,57.45
2023-02-13T18:21:56.484Z,55.05
2023-02-13T18:22:56.462Z,58.14
2023-02-13T18:23:56.459Z,54.79
2023-02-13T18:24:56.338Z,54.37
2023-02-13T18:25:56.358Z,56.35
2023-02-13T18:26:56.248Z,55.65
2023-02-13T18:27:56.207Z,54.67
2023-02-13T18:28:56.192Z,56.82
2023-02-13T18:29:56.239Z,54.84
2023-02-13T18:30:57.307Z,54.23
2023-02-13T18:31:56.369Z,54.99
2023-02-13T18:32:56.168Z,55.32
2023-02-13T18:33:56.155Z,58.82
2023-02-13T18:34:56.160Z,56.42
2023-02-13T18:35:56.149Z,60.25
2023-02-13T18:36:56.153Z,59.26
2023-02-13T18:37:56.164Z,58.23
2023-02-13T18:38:57.101Z,60.24
2023-02-13T18:39:56.154Z,60.45
2023-02-13T18:40:56.394Z,60.55
2023-02-13T18:41:57.098Z,57.99
2023-02-13T18:42:56.144Z,55.48
2023-02-13T18:43:56.165Z,55.57
2023-02-13T18:44:56.160Z,56.62
2023-02-13T18:45:56.151Z,54.64
2023-02-13T18:46:56.190Z,57.55
2023-02-13T18:47:56.246Z,57.06
2023-02-13T18:48:56.167Z,57.71
2023-02-13T18:49:56.163Z,55.43
2023-02-13T18:50:56.516Z,56.92
2023-02-13T18:51:56.173Z,55.49
2023-02-13T18:52:56.192Z,58.92
2023-02-13T18:53:56.200Z,55.97
2023-02-13T18:54:56.206Z,59.78
2023-02-13T18:55:56.207Z,57.23
2023-02-13T18:56:56.236Z,56.15
2023-02-13T18:57:56.224Z,57.86
2023-02-13T18:58:56.225Z,57.62
2023-02-13T18:59:56.250Z,60.20
2023-02-13T19:00:56.605Z,60.65
2023-02-13T19:01:56.230Z,57.30
2023-02-13T19:02:56.270Z,57.03
2023-02-13T19:03:56.241Z,59.48
2023-02-13T19:04:56.270Z,57.00
2023-02-13T19:05:56.270Z,56.66
2023-02-13T19:06:56.275Z,59.02
2023-02-13T19:07:56.282Z,56.78
2023-02-13T19:08:56.284Z,59.59
2023-02-13T19:09:56.341Z,56.54
2023-02-13T19:10:56.565Z,56.16
2023-02-13T19:11:56.327Z,57.53
2023-02-13T19:12:56.315Z,56.65
2023-02-13T19:13:56.329Z,57.83
2023-02-13T19:14:56.339Z,56.84
2023-02-13T19:15:56.405Z,56.55
2023-02-13T19:16:56.368Z,57.49
2023-02-13T19:17:56.379Z,57.46
2023-02-13T19:18:56.366Z,57.95
2023-02-13T19:48:56.751Z,58.49
2023-02-13T19:49:56.781Z,55.66
2023-02-13T19:50:57.100Z,55.61
2023-02-13T19:51:56.806Z,56.13
2023-02-13T19:52:56.835Z,58.05
2023-02-13T19:53:56.861Z,56.33
2023-02-13T19:54:56.877Z,57.48
2023-02-13T19:55:56.926Z,57.37
2023-02-13T19:56:56.934Z,59.05
2023-02-13T20:12:57.340Z,58.36
2023-02-13T20:13:57.412Z,59.45
2023-02-13T20:14:57.423Z,57.71
2023-02-13T20:15:57.426Z,56.40
2023-02-13T20:16:57.455Z,59.47
2023-02-13T20:17:57.475Z,58.73
2023-02-13T20:18:57.493Z,58.57
2023-02-13T20:19:57.522Z,57.10
2023-02-13T20:20:57.846Z,56.76
2023-02-13T20:21:57.570Z,56.39
2023-02-13T20:22:57.597Z,57.92
2023-02-13T20:23:57.616Z,55.30
2023-02-13T20:24:57.637Z,59.08
2023-02-13T20:25:57.667Z,58.69
2023-02-13T20:26:57.705Z,59.45
2023-02-13T20:27:57.798Z,58.39
2023-02-13T20:28:57.798Z,57.26
2023-02-13T20:30:06.375Z,59.70
2023-02-13T20:30:59.252Z,59.90
2023-02-13T20:31:57.791Z,59.94
2023-02-13T20:32:57.676Z,58.29
2023-02-13T20:33:57.664Z,56.59
2023-02-13T20:34:59.744Z,57.31
2023-02-13T20:35:57.644Z,56.69
2023-02-13T20:36:57.714Z,54.16
2023-02-13T20:37:57.698Z,57.71
2023-02-13T20:38:57.731Z,58.88
2023-02-13T20:39:57.750Z,58.88
2023-02-13T20:40:58.204Z,56.74
2023-02-13T20:41:57.807Z,55.87
2023-02-13T20:42:57.828Z,58.72
2023-02-13T20:43:57.861Z,57.50
2023-02-13T20:44:57.881Z,59.27
2023-02-13T20:45:57.935Z,59.48
2023-02-13T20:46:59.575Z,58.59
2023-02-13T20:47:57.964Z,57.33
2023-02-13T20:48:57.990Z,58.74
2023-02-13T20:49:58.015Z,57.50
2023-02-13T20:50:59.070Z,59.93
2023-02-13T20:51:58.078Z,59.13
2023-02-13T20:52:58.102Z,60.77
2023-02-13T20:53:58.127Z,60.95
2023-02-13T20:54:58.163Z,62.03
2023-02-13T20:55:58.190Z,57.79
2023-02-13T20:56:58.238Z,60.19
2023-02-13T20:57:58.245Z,57.52
2023-02-13T20:58:58.286Z,56.95
2023-02-13T20:59:58.325Z,57.46
2023-02-13T21:00:58.720Z,53.00
2023-02-13T21:01:59.153Z,56.71
2023-02-13T21:02:58.452Z,59.06
2023-02-13T21:03:58.436Z,57.71
2023-02-13T21:04:58.476Z,59.15
2023-02-13T21:05:58.507Z,59.41
2023-02-13T21:06:58.550Z,58.33
2023-02-13T21:07:58.578Z,60.52
2023-02-13T21:08:58.611Z,57.82
2023-02-13T21:09:58.628Z,58.64
2023-02-13T21:10:59.063Z,55.70
2023-02-13T21:11:58.713Z,58.61
2023-02-13T21:12:58.804Z,57.85
2023-02-13T21:13:58.757Z,57.51
2023-02-13T21:14:59.662Z,57.76
2023-02-13T21:15:59.009Z,56.86
2023-02-13T21:16:58.866Z,59.06
2023-02-13T21:17:59.692Z,59.93
2023-02-13T21:18:59.655Z,58.28
2023-02-13T21:19:58.966Z,59.33
2023-02-13T21:20:59.428Z,58.61
