createdAt,value
2018-10-11T00:00:33.569Z,19.50
2018-10-11T00:03:01.905Z,19.80
2018-10-11T00:05:30.265Z,19.87
2018-10-11T00:07:58.587Z,18.80
2018-10-11T00:10:27.033Z,20.30
2018-10-11T00:12:55.478Z,19.93
2018-10-11T00:15:23.836Z,20.17
2018-10-11T00:17:52.276Z,18.83
2018-10-11T00:20:20.632Z,19.47
2018-10-11T00:22:48.946Z,25.30
2018-10-11T00:25:17.263Z,24.43
2018-10-11T00:27:45.652Z,19.93
2018-10-11T00:30:14.066Z,20.93
2018-10-11T00:32:42.392Z,23.93
2018-10-11T00:35:10.708Z,22.33
2018-10-11T00:37:39.081Z,20.17
2018-10-11T00:40:08.274Z,19.03
2018-10-11T00:42:36.653Z,19.30
2018-10-11T00:45:05.081Z,22.77
2018-10-11T00:47:33.410Z,25.63
2018-10-11T00:50:01.878Z,25.87
2018-10-11T00:52:30.253Z,21.77
2018-10-11T00:54:58.703Z,24.90
2018-10-11T00:57:27.039Z,23.77
2018-10-11T00:59:55.408Z,24.40
2018-10-11T01:02:23.779Z,25.90
2018-10-11T01:04:52.197Z,25.33
2018-10-11T01:07:20.605Z,20.87
2018-10-11T01:09:48.963Z,21.63
2018-10-11T01:12:17.266Z,19.77
2018-10-11T01:14:45.601Z,20.80
2018-10-11T01:17:13.933Z,22.87
2018-10-11T01:19:42.323Z,22.00
2018-10-11T01:22:10.715Z,20.40
2018-10-11T01:24:39.383Z,26.73
2018-10-11T01:27:07.773Z,25.13
2018-10-11T01:29:36.150Z,29.33
2018-10-11T01:32:04.516Z,25.53
2018-10-11T01:34:32.883Z,26.10
2018-10-11T01:37:01.219Z,24.13
2018-10-11T01:39:29.598Z,23.57
2018-10-11T01:41:57.949Z,27.00
2018-10-11T01:44:26.265Z,20.67
2018-10-11T01:46:54.635Z,23.67
2018-10-11T01:49:22.991Z,22.83
2018-10-11T01:51:51.366Z,24.90
2018-10-11T01:54:19.717Z,23.10
2018-10-11T01:56:48.140Z,27.20
2018-10-11T01:59:16.636Z,21.43
2018-10-11T02:01:44.994Z,21.87
2018-10-11T02:04:13.348Z,22.13
2018-10-11T02:06:41.674Z,32.30
2018-10-11T02:09:10.114Z,25.70
2018-10-11T02:11:38.464Z,22.53
2018-10-11T02:14:06.937Z,21.70
2018-10-11T02:16:35.302Z,26.80
2018-10-11T02:19:03.617Z,26.30
2018-10-11T02:21:31.946Z,21.20
2018-10-11T02:24:00.369Z,25.50
2018-10-11T02:26:28.706Z,21.87
2018-10-11T02:28:57.020Z,23.50
2018-10-11T02:31:25.549Z,25.83
2018-10-11T02:33:53.893Z,30.40
2018-10-11T02:36:22.245Z,31.20
2018-10-11T02:38:50.596Z,32.17
2018-10-11T02:41:19.026Z,37.20
2018-10-11T02:43:47.406Z,35.37
2018-10-11T02:46:15.786Z,28.73
2018-10-11T02:48:44.115Z,31.27
2018-10-11T02:51:12.478Z,29.63
2018-10-11T02:53:40.810Z,26.57
2018-10-11T02:56:09.151Z,24.47
2018-10-11T02:58:48.591Z,31.40
2018-10-11T03:01:17.499Z,28.47
2018-10-11T03:03:45.863Z,25.93
2018-10-11T03:06:14.199Z,29.97
2018-10-11T03:08:43.413Z,33.40
2018-10-11T03:11:11.812Z,26.47
2018-10-11T03:13:40.163Z,33.03
2018-10-11T03:16:08.508Z,28.27
2018-10-11T03:18:36.836Z,30.37
2018-10-11T03:21:05.213Z,29.10
2018-10-11T03:23:33.571Z,33.80
2018-10-11T03:26:02.006Z,34.53
2018-10-11T03:28:30.426Z,29.20
2018-10-11T03:30:58.768Z,31.63
2018-10-11T03:33:27.106Z,31.40
2018-10-11T03:35:55.399Z,30.03
2018-10-11T03:38:23.744Z,31.30
2018-10-11T03:40:52.088Z,29.33
2018-10-11T03:43:20.356Z,31.80
2018-10-11T03:45:48.752Z,31.57
2018-10-11T03:48:17.129Z,38.20
2018-10-11T03:50:45.544Z,32.00
2018-10-11T03:53:13.857Z,31.23
2018-10-11T03:55:42.198Z,29.33
2018-10-11T03:58:10.544Z,32.73
2018-10-11T04:00:38.883Z,26.60
2018-10-11T04:03:07.225Z,27.43
2018-10-11T04:05:35.570Z,32.30
2018-10-11T04:08:03.891Z,42.53
2018-10-11T04:10:32.230Z,35.00
2018-10-11T04:13:00.549Z,39.27
2018-10-11T04:15:28.936Z,45.43
2018-10-11T04:17:57.382Z,48.47
2018-10-11T04:20:25.647Z,38.10
2018-10-11T04:22:54.042Z,36.07
2018-10-11T04:25:22.382Z,34.83
2018-10-11T04:27:50.706Z,35.30
2018-10-11T04:30:19.038Z,29.23
2018-10-11T04:32:47.396Z,28.03
2018-10-11T04:35:15.801Z,28.50
2018-10-11T04:37:44.177Z,29.27
2018-10-11T04:40:12.526Z,37.17
2018-10-11T04:42:41.076Z,30.97
2018-10-11T04:45:09.627Z,32.30
2018-10-11T04:47:38.049Z,29.93
2018-10-11T04:50:06.425Z,31.90
2018-10-11T04:52:34.799Z,30.70
2018-10-11T04:55:03.118Z,29.60
2018-10-11T04:57:31.495Z,28.63
2018-10-11T04:59:59.910Z,25.90
2018-10-11T05:02:28.302Z,30.90
2018-10-11T05:04:56.708Z,30.67
2018-10-11T05:07:25.219Z,35.07
2018-10-11T05:09:53.567Z,45.00
2018-10-11T05:12:21.950Z,38.90
2018-10-11T05:14:50.304Z,39.13
2018-10-11T05:17:18.694Z,37.60
2018-10-11T05:19:47.008Z,34.93
2018-10-11T05:22:15.385Z,32.30
2018-10-11T05:24:43.695Z,38.07
2018-10-11T05:27:12.027Z,33.70
2018-10-11T05:29:40.368Z,41.37
2018-10-11T05:32:08.840Z,35.27
2018-10-11T05:34:37.163Z,29.57
2018-10-11T05:37:05.578Z,34.47
2018-10-11T05:39:33.914Z,35.73
2018-10-11T05:42:02.309Z,39.33
2018-10-11T05:44:30.788Z,31.40
2018-10-11T05:46:59.199Z,38.10
2018-10-11T05:49:27.551Z,36.87
2018-10-11T05:51:55.918Z,35.30
2018-10-11T05:54:24.365Z,41.70
2018-10-11T05:56:52.707Z,40.50
2018-10-11T05:59:21.189Z,41.83
2018-10-11T06:01:49.549Z,35.90
2018-10-11T06:04:17.919Z,35.20
2018-10-11T06:06:47.143Z,33.47
2018-10-11T06:09:15.502Z,45.73
2018-10-11T06:11:44.511Z,33.93
2018-10-11T06:14:13.470Z,38.57
2018-10-11T06:16:41.951Z,42.03
2018-10-11T06:19:11.459Z,47.30
2018-10-11T06:21:39.811Z,42.90
2018-10-11T06:24:08.147Z,41.47
2018-10-11T06:26:36.535Z,43.90
2018-10-11T06:29:04.927Z,44.27
2018-10-11T06:31:33.289Z,54.03
2018-10-11T06:34:01.665Z,42.60
2018-10-11T06:36:30.590Z,39.30
2018-10-11T06:38:59.522Z,43.20
2018-10-11T06:41:27.954Z,41.70
2018-10-11T06:43:56.670Z,35.67
2018-10-11T06:46:25.042Z,44.77
2018-10-11T06:48:53.429Z,46.07
2018-10-11T06:51:21.889Z,47.80
2018-10-11T06:53:50.722Z,54.77
2018-10-11T06:56:19.153Z,47.13
2018-10-11T06:58:47.528Z,46.23
2018-10-11T07:01:15.887Z,41.17
2018-10-11T07:03:44.274Z,35.00
2018-10-11T07:06:12.598Z,39.00
2018-10-11T07:08:40.957Z,31.67
2018-10-11T07:11:09.365Z,33.47
2018-10-11T07:13:37.742Z,27.70
2018-10-11T07:16:06.084Z,23.30
2018-10-11T07:18:34.444Z,20.30
2018-10-11T07:21:02.812Z,26.53
2018-10-11T07:23:31.206Z,29.53
2018-10-11T07:25:59.695Z,21.47
2018-10-11T07:28:28.009Z,23.40
2018-10-11T07:30:56.383Z,27.07
2018-10-11T07:33:24.921Z,23.13
2018-10-11T07:35:53.305Z,27.33
2018-10-11T07:38:21.688Z,23.07
2018-10-11T07:40:50.055Z,24.97
2018-10-11T07:43:18.416Z,24.43
2018-10-11T07:45:46.780Z,23.27
2018-10-11T07:48:15.115Z,23.53
2018-10-11T07:50:44.365Z,22.80
2018-10-11T07:53:12.729Z,28.63
2018-10-11T07:55:41.224Z,25.20
2018-10-11T07:58:09.542Z,25.23
2018-10-11T08:00:37.964Z,29.03
2018-10-11T08:03:06.373Z,29.40
2018-10-11T08:05:34.795Z,27.20
2018-10-11T08:08:03.176Z,28.60
2018-10-11T08:10:31.586Z,28.40
2018-10-11T08:12:59.927Z,30.83
2018-10-11T08:15:28.305Z,29.93
2018-10-11T08:17:56.884Z,26.97
2018-10-11T08:20:25.144Z,28.40
2018-10-11T08:22:53.562Z,31.23
2018-10-11T08:25:22.214Z,27.47
2018-10-11T08:27:50.386Z,28.10
2018-10-11T08:30:18.805Z,35.93
2018-10-11T08:32:47.158Z,31.67
2018-10-11T08:35:15.589Z,26.50
2018-10-11T08:37:44.028Z,28.93
2018-10-11T08:40:12.454Z,32.37
2018-10-11T08:42:40.841Z,30.00
2018-10-11T08:45:09.208Z,28.43
2018-10-11T08:47:37.582Z,27.60
2018-10-11T08:50:06.056Z,28.30
2018-10-11T08:52:34.431Z,40.23
2018-10-11T08:55:02.824Z,32.20
2018-10-11T08:57:31.296Z,29.97
2018-10-11T08:59:59.682Z,31.60
2018-10-11T09:02:28.148Z,30.70
2018-10-11T09:04:56.614Z,36.10
2018-10-11T09:07:25.153Z,31.43
2018-10-11T09:09:53.822Z,32.00
2018-10-11T09:12:22.020Z,31.77
2018-10-11T09:14:50.529Z,26.20
2018-10-11T09:17:18.937Z,31.17
2018-10-11T09:19:47.288Z,34.80
2018-10-11T09:22:15.728Z,30.73
2018-10-11T09:24:44.191Z,25.73
2018-10-11T09:27:12.700Z,27.27
2018-10-11T09:29:41.341Z,26.43
2018-10-11T09:32:09.887Z,30.43
2018-10-11T09:34:38.372Z,26.27
2018-10-11T09:37:06.752Z,25.00
2018-10-11T09:39:35.139Z,29.20
2018-10-11T09:42:03.545Z,24.77
2018-10-11T09:44:31.937Z,31.70
2018-10-11T09:47:00.343Z,28.53
2018-10-11T09:49:28.738Z,27.20
2018-10-11T09:51:58.046Z,28.03
2018-10-11T09:54:26.559Z,23.37
2018-10-11T09:57:35.711Z,24.00
2018-10-11T10:00:09.008Z,19.10
2018-10-11T10:02:37.729Z,20.67
2018-10-11T10:05:06.003Z,18.83
2018-10-11T10:07:34.661Z,20.90
2018-10-11T10:10:03.230Z,15.30
2018-10-11T10:12:31.496Z,17.20
2018-10-11T10:14:59.980Z,18.70
2018-10-11T10:17:28.474Z,17.10
2018-10-11T10:19:56.928Z,15.27
2018-10-11T10:22:25.339Z,15.40
2018-10-11T10:24:53.761Z,17.90
2018-10-11T10:27:22.301Z,14.90
2018-10-11T10:29:50.617Z,15.73
2018-10-11T10:32:19.038Z,21.63
2018-10-11T10:34:47.477Z,20.60
2018-10-11T10:37:15.869Z,21.43
2018-10-11T10:39:44.674Z,18.70
2018-10-11T10:42:13.054Z,21.60
2018-10-11T10:44:41.562Z,21.33
2018-10-11T10:47:09.996Z,20.23
2018-10-11T10:49:38.420Z,20.30
2018-10-11T10:52:06.913Z,20.27
2018-10-11T10:54:36.060Z,20.20
2018-10-11T10:57:04.964Z,16.97
2018-10-11T10:59:33.303Z,18.57
2018-10-11T11:02:01.757Z,15.70
2018-10-11T11:04:30.249Z,16.60
2018-10-11T11:06:58.637Z,18.10
2018-10-11T11:09:27.024Z,19.67
2018-10-11T11:11:55.413Z,17.93
2018-10-11T11:14:23.755Z,28.90
2018-10-11T11:16:52.154Z,17.67
2018-10-11T11:19:20.547Z,17.90
2018-10-11T11:21:48.981Z,17.10
2018-10-11T11:24:17.444Z,15.80
2018-10-11T11:26:45.786Z,16.90
2018-10-11T11:29:14.162Z,17.37
2018-10-11T11:31:42.542Z,14.10
2018-10-11T11:34:10.980Z,15.60
2018-10-11T11:36:39.405Z,15.23
2018-10-11T11:39:08.792Z,12.80
2018-10-11T11:41:37.469Z,12.37
2018-10-11T11:44:05.949Z,11.43
2018-10-11T11:46:34.303Z,12.70
2018-10-11T11:49:03.012Z,12.13
2018-10-11T11:51:31.579Z,13.23
2018-10-11T11:54:00.298Z,11.83
2018-10-11T11:56:28.849Z,9.80
2018-10-11T11:58:57.303Z,6.70
2018-10-11T12:01:25.791Z,8.07
2018-10-11T12:03:54.168Z,8.00
2018-10-11T12:06:22.605Z,8.33
2018-10-11T12:08:50.929Z,9.90
2018-10-11T12:11:19.280Z,10.40
2018-10-11T12:13:47.627Z,9.20
2018-10-11T12:16:16.099Z,9.10
2018-10-11T12:18:44.479Z,11.40
2018-10-11T12:21:12.894Z,10.23
2018-10-11T12:23:41.281Z,10.53
2018-10-11T12:26:09.667Z,11.43
2018-10-11T12:28:38.319Z,11.27
2018-10-11T12:31:06.881Z,9.70
2018-10-11T12:33:35.292Z,9.87
2018-10-11T12:36:03.826Z,9.40
2018-10-11T12:38:32.299Z,10.20
2018-10-11T12:41:01.311Z,10.37
2018-10-11T12:43:29.052Z,10.00
2018-10-11T12:45:57.429Z,10.20
2018-10-11T12:48:25.786Z,9.23
2018-10-11T12:50:54.264Z,10.63
2018-10-11T12:53:22.610Z,10.00
2018-10-11T12:55:50.973Z,10.53
2018-10-11T12:58:19.401Z,9.80
2018-10-11T13:00:47.859Z,10.73
2018-10-11T13:03:16.320Z,9.60
2018-10-11T13:05:44.691Z,10.40
2018-10-11T13:08:13.077Z,10.93
2018-10-11T13:10:41.612Z,14.70
2018-10-11T13:13:10.667Z,15.00
2018-10-11T13:15:38.259Z,15.03
2018-10-11T13:18:06.553Z,13.93
2018-10-11T13:20:34.983Z,13.70
2018-10-11T13:23:03.422Z,14.73
2018-10-11T13:25:31.803Z,14.57
2018-10-11T13:28:00.193Z,15.87
2018-10-11T13:30:28.560Z,14.80
2018-10-11T13:32:56.914Z,21.53
2018-10-11T13:35:25.297Z,15.30
2018-10-11T13:37:53.638Z,16.93
2018-10-11T13:40:22.060Z,17.20
2018-10-11T13:42:50.382Z,14.77
2018-10-11T13:45:18.729Z,19.50
2018-10-11T13:47:47.120Z,19.60
2018-10-11T13:50:15.490Z,17.63
2018-10-11T13:52:43.918Z,16.43
2018-10-11T13:55:15.047Z,15.60
2018-10-11T13:57:40.776Z,15.60
2018-10-11T14:00:09.598Z,14.63
2018-10-11T14:02:38.025Z,18.33
2018-10-11T14:05:06.693Z,17.00
2018-10-11T14:07:35.319Z,15.30
2018-10-11T14:10:03.866Z,13.50
2018-10-11T14:12:32.281Z,15.60
2018-10-11T14:15:00.703Z,14.20
2018-10-11T14:17:29.134Z,15.80
2018-10-11T14:19:57.554Z,19.00
2018-10-11T14:22:25.977Z,13.93
2018-10-11T14:24:54.419Z,15.17
2018-10-11T14:27:22.918Z,18.23
2018-10-11T14:29:51.351Z,14.27
2018-10-11T14:32:19.898Z,15.87
2018-10-11T14:34:48.470Z,17.57
2018-10-11T14:37:17.038Z,16.10
2018-10-11T14:39:45.341Z,14.00
2018-10-11T14:42:13.855Z,23.97
2018-10-11T14:44:42.158Z,14.57
2018-10-11T14:47:10.657Z,17.73
2018-10-11T14:49:39.060Z,14.17
2018-10-11T14:52:07.529Z,18.07
2018-10-11T14:54:35.970Z,16.53
2018-10-11T14:57:05.664Z,14.70
2018-10-11T14:59:34.290Z,16.53
2018-10-11T15:02:02.599Z,16.53
2018-10-11T15:04:31.380Z,16.77
2018-10-11T15:06:59.810Z,18.23
2018-10-11T15:09:28.200Z,18.77
2018-10-11T15:11:56.646Z,19.33
2018-10-11T15:14:25.565Z,19.23
2018-10-11T15:16:54.210Z,15.70
2018-10-11T15:19:22.587Z,18.20
2018-10-11T15:21:51.033Z,15.90
2018-10-11T15:24:19.493Z,17.80
2018-10-11T15:26:47.937Z,18.33
2018-10-11T15:29:16.317Z,19.30
2018-10-11T15:31:44.672Z,17.33
2018-10-11T15:34:12.993Z,17.50
2018-10-11T15:36:41.380Z,15.17
2018-10-11T15:39:11.078Z,17.70
2018-10-11T15:41:39.762Z,20.10
2018-10-11T15:44:08.433Z,17.90
2018-10-11T15:46:36.925Z,15.90
2018-10-11T15:49:05.408Z,18.30
2018-10-11T15:51:33.794Z,19.00
2018-10-11T15:54:02.144Z,21.50
2018-10-11T15:56:30.545Z,16.30
2018-10-11T15:58:58.984Z,18.30
2018-10-11T16:01:27.380Z,18.83
2018-10-11T16:03:55.862Z,18.63
2018-10-11T16:06:24.229Z,17.47
2018-10-11T16:08:52.687Z,14.53
2018-10-11T16:11:21.296Z,17.37
2018-10-11T16:13:49.688Z,16.83
2018-10-11T16:16:18.088Z,15.77
2018-10-11T16:18:46.589Z,15.40
2018-10-11T16:21:14.982Z,17.23
2018-10-11T16:23:43.384Z,17.90
2018-10-11T16:26:12.003Z,17.73
2018-10-11T16:28:40.538Z,17.53
2018-10-11T16:31:09.399Z,17.33
2018-10-11T16:33:37.915Z,17.73
2018-10-11T16:36:06.298Z,18.43
2018-10-11T16:38:34.809Z,15.50
2018-10-11T16:41:03.322Z,19.83
2018-10-11T16:43:31.683Z,15.27
2018-10-11T16:46:00.067Z,18.93
2018-10-11T16:48:28.488Z,17.27
2018-10-11T16:50:56.843Z,17.87
2018-10-11T16:53:25.219Z,17.30
2018-10-11T16:55:53.686Z,27.53
2018-10-11T16:58:22.058Z,20.03
2018-10-11T17:00:50.969Z,18.60
2018-10-11T17:03:19.346Z,21.00
2018-10-11T17:05:47.819Z,22.57
2018-10-11T17:08:16.170Z,25.50
2018-10-11T17:10:44.585Z,25.73
2018-10-11T17:13:13.025Z,23.20
2018-10-11T17:15:41.453Z,21.50
2018-10-11T17:18:09.825Z,23.50
2018-10-11T17:20:38.222Z,22.27
2018-10-11T17:23:06.632Z,21.50
2018-10-11T17:25:35.020Z,24.37
2018-10-11T17:28:03.491Z,23.43
2018-10-11T17:30:32.037Z,21.73
2018-10-11T17:33:00.467Z,22.93
2018-10-11T17:35:28.982Z,26.10
2018-10-11T17:37:57.392Z,22.77
2018-10-11T17:40:25.864Z,26.60
2018-10-11T17:42:54.336Z,25.50
2018-10-11T17:45:22.722Z,23.97
2018-10-11T17:47:51.208Z,27.57
2018-10-11T17:50:19.682Z,30.07
2018-10-11T17:52:48.249Z,25.60
2018-10-11T17:55:16.675Z,27.80
2018-10-11T17:57:45.107Z,27.30
2018-10-11T18:00:13.670Z,26.27
2018-10-11T18:02:42.156Z,24.40
2018-10-11T18:05:10.554Z,26.17
2018-10-11T18:07:38.966Z,27.73
2018-10-11T18:10:07.404Z,32.00
2018-10-11T18:12:35.761Z,29.40
2018-10-11T18:15:04.199Z,28.80
2018-10-11T18:17:32.632Z,30.20
2018-10-11T18:20:01.128Z,28.90
2018-10-11T18:22:29.581Z,32.20
2018-10-11T18:24:57.942Z,27.67
2018-10-11T18:27:26.355Z,31.80
2018-10-11T18:29:54.709Z,27.67
2018-10-11T18:32:23.120Z,29.20
2018-10-11T18:34:51.749Z,31.40
2018-10-11T18:37:20.334Z,28.80
2018-10-11T18:39:48.723Z,27.00
2018-10-11T18:42:17.129Z,31.73
2018-10-11T18:44:45.542Z,29.90
2018-10-11T18:47:13.941Z,34.90
2018-10-11T18:49:42.467Z,27.77
2018-10-11T18:52:10.936Z,26.47
2018-10-11T18:54:39.399Z,25.40
2018-10-11T18:57:07.874Z,30.90
2018-10-11T18:59:36.233Z,27.17
2018-10-11T19:02:04.641Z,28.17
2018-10-11T19:04:33.118Z,30.27
2018-10-11T19:07:01.577Z,25.13
2018-10-11T19:09:30.047Z,50.13
2018-10-11T19:11:58.443Z,68.83
2018-10-11T19:14:26.808Z,159.60
2018-10-11T19:16:55.256Z,95.27
2018-10-11T19:19:23.684Z,70.40
2018-10-11T19:21:52.160Z,49.23
2018-10-11T19:24:20.546Z,63.10
2018-10-11T19:26:48.965Z,50.47
2018-10-11T19:29:17.455Z,47.77
2018-10-11T19:31:45.980Z,61.30
2018-10-11T19:34:14.416Z,60.80
2018-10-11T19:36:42.931Z,62.80
2018-10-11T19:39:12.810Z,53.60
2018-10-11T19:41:41.291Z,48.77
2018-10-11T19:44:10.179Z,43.20
2018-10-11T19:46:38.592Z,34.30
2018-10-11T19:49:07.238Z,33.93
2018-10-11T19:51:35.632Z,31.07
2018-10-11T19:54:04.026Z,45.87
2018-10-11T19:56:32.400Z,38.73
2018-10-11T19:59:00.818Z,40.70
2018-10-11T20:01:29.247Z,35.37
2018-10-11T20:03:57.679Z,30.30
2018-10-11T20:06:26.386Z,25.10
2018-10-11T20:08:54.723Z,27.93
2018-10-11T20:11:23.129Z,28.33
2018-10-11T20:13:51.551Z,25.53
2018-10-11T20:16:19.925Z,29.80
2018-10-11T20:18:48.378Z,39.70
2018-10-11T20:21:16.764Z,33.80
2018-10-11T20:23:45.127Z,32.20
2018-10-11T20:26:13.546Z,28.47
2018-10-11T20:28:41.926Z,30.23
2018-10-11T20:31:10.443Z,30.77
2018-10-11T20:33:38.819Z,27.83
2018-10-11T20:36:07.208Z,23.77
2018-10-11T20:38:35.598Z,32.03
2018-10-11T20:41:04.007Z,28.57
2018-10-11T20:43:32.553Z,29.10
2018-10-11T20:46:00.913Z,32.03
2018-10-11T20:48:29.274Z,33.53
2018-10-11T20:50:57.711Z,27.30
2018-10-11T20:53:26.095Z,26.90
2018-10-11T20:55:54.541Z,29.83
2018-10-11T20:58:22.947Z,28.70
2018-10-11T21:00:51.355Z,27.13
2018-10-11T21:03:19.733Z,27.13
2018-10-11T21:05:48.121Z,24.70
2018-10-11T21:08:16.563Z,35.60
2018-10-11T21:10:44.984Z,43.87
2018-10-11T21:13:13.332Z,35.40
2018-10-11T21:15:42.189Z,32.90
2018-10-11T21:18:10.567Z,29.70
2018-10-11T21:20:38.985Z,29.67
2018-10-11T21:23:07.370Z,33.47
2018-10-11T21:25:35.785Z,28.73
2018-10-11T21:28:04.307Z,27.97
2018-10-11T21:30:32.756Z,39.43
2018-10-11T21:33:01.142Z,32.33
2018-10-11T21:35:29.500Z,33.50
2018-10-11T21:37:57.864Z,31.83
2018-10-11T21:40:26.307Z,38.47
2018-10-11T21:42:54.629Z,31.57
2018-10-11T21:45:23.249Z,32.37
2018-10-11T21:47:51.638Z,34.30
2018-10-11T21:50:19.999Z,38.00
2018-10-11T21:52:48.437Z,30.90
2018-10-11T21:55:16.790Z,30.00
2018-10-11T21:57:45.128Z,31.23
2018-10-11T22:00:13.553Z,35.00
2018-10-11T22:02:41.901Z,33.63
2018-10-11T22:05:10.275Z,31.40
2018-10-11T22:07:38.731Z,31.13
2018-10-11T22:10:07.179Z,33.37
2018-10-11T22:12:35.593Z,34.43
2018-10-11T22:15:04.093Z,35.30
2018-10-11T22:17:32.377Z,36.87
2018-10-11T22:20:00.749Z,40.10
2018-10-11T22:22:29.126Z,37.63
2018-10-11T22:24:57.525Z,36.33
2018-10-11T22:27:26.240Z,37.17
2018-10-11T22:29:54.627Z,34.50
2018-10-11T22:32:23.004Z,34.07
2018-10-11T22:34:51.396Z,32.03
2018-10-11T22:37:19.725Z,29.57
2018-10-11T22:39:48.086Z,41.30
2018-10-11T22:42:16.484Z,35.60
2018-10-11T22:44:44.883Z,30.47
2018-10-11T22:47:13.302Z,33.77
2018-10-11T22:49:41.697Z,27.47
2018-10-11T22:52:10.061Z,30.00
2018-10-11T22:54:38.591Z,33.83
2018-10-11T22:57:06.977Z,29.30
2018-10-11T22:59:35.543Z,27.63
2018-10-11T23:02:03.855Z,31.67
2018-10-11T23:04:32.203Z,31.27
2018-10-11T23:07:00.577Z,30.33
2018-10-11T23:09:28.931Z,32.80
2018-10-11T23:11:57.317Z,29.70
2018-10-11T23:14:25.691Z,38.00
2018-10-11T23:16:54.056Z,34.17
2018-10-11T23:19:22.453Z,32.00
2018-10-11T23:21:50.830Z,30.87
2018-10-11T23:24:19.168Z,31.47
2018-10-11T23:26:47.570Z,34.40
2018-10-11T23:29:15.901Z,31.33
2018-10-11T23:31:44.372Z,36.40
2018-10-11T23:34:12.889Z,30.57
2018-10-11T23:36:41.403Z,35.83
2018-10-11T23:39:11.213Z,31.73
2018-10-11T23:41:40.149Z,30.17
2018-10-11T23:44:09.064Z,30.73
2018-10-11T23:46:37.578Z,36.40
2018-10-11T23:49:05.951Z,30.17
2018-10-11T23:51:34.303Z,28.43
2018-10-11T23:54:02.743Z,31.90
2018-10-11T23:56:31.242Z,29.10
2018-10-11T23:58:59.558Z,27.70
