createdAt,value
2022-09-28T00:03:39.136Z,49.20
2022-09-28T00:10:03.467Z,49.19
2022-09-28T00:16:27.828Z,49.28
2022-09-28T00:22:52.113Z,49.46
2022-09-28T00:29:16.550Z,49.43
2022-09-28T00:35:40.923Z,49.41
2022-09-28T00:42:07.719Z,49.44
2022-09-28T00:48:41.074Z,49.56
2022-09-28T00:55:05.308Z,49.50
2022-09-28T01:01:29.675Z,49.55
2022-09-28T01:07:54.549Z,49.65
2022-09-28T01:14:18.878Z,49.70
2022-09-28T01:20:48.938Z,49.73
2022-09-28T01:27:17.054Z,49.97
2022-09-28T01:33:36.451Z,49.96
2022-09-28T01:40:00.744Z,49.84
2022-09-28T01:46:24.959Z,49.97
2022-09-28T01:52:52.102Z,50.07
2022-09-28T01:59:22.481Z,49.88
2022-09-28T02:05:58.674Z,50.09
2022-09-28T02:12:22.949Z,50.26
2022-09-28T02:18:47.214Z,50.15
2022-09-28T02:25:23.796Z,50.13
2022-09-28T02:31:48.088Z,50.29
2022-09-28T02:38:12.433Z,50.27
2022-09-28T02:44:48.495Z,50.37
2022-09-28T02:51:15.868Z,50.22
2022-09-28T02:57:46.023Z,50.30
2022-09-28T03:04:26.773Z,50.42
2022-09-28T03:11:09.653Z,50.54
2022-09-28T03:17:33.855Z,50.62
2022-09-28T03:23:58.039Z,50.50
2022-09-28T03:30:22.375Z,50.51
2022-09-28T03:36:49.536Z,50.56
2022-09-28T03:43:13.972Z,50.53
2022-09-28T03:49:38.286Z,50.44
2022-09-28T03:56:02.485Z,50.52
2022-09-28T04:02:26.890Z,50.64
2022-09-28T04:08:51.447Z,50.68
2022-09-28T04:15:15.742Z,50.55
2022-09-28T04:21:40.046Z,50.68
2022-09-28T04:28:05.286Z,50.61
2022-09-28T04:34:34.531Z,50.81
2022-09-28T04:40:52.550Z,50.75
2022-09-28T04:47:16.885Z,50.62
2022-09-28T04:53:56.409Z,50.32
2022-09-28T05:00:20.689Z,50.01
2022-09-28T05:06:45.172Z,49.55
2022-09-28T05:13:09.560Z,49.37
2022-09-28T05:19:36.503Z,48.99
2022-09-28T05:26:01.197Z,48.71
2022-09-28T05:32:25.485Z,48.58
2022-09-28T05:38:48.694Z,48.37
2022-09-28T05:45:13.073Z,48.09
2022-09-28T05:51:37.387Z,47.92
2022-09-28T05:58:01.694Z,47.84
2022-09-28T06:04:25.888Z,47.75
2022-09-28T06:10:50.212Z,47.68
2022-09-28T06:17:17.299Z,47.77
2022-09-28T06:23:45.611Z,47.73
2022-09-28T06:30:12.662Z,47.84
2022-09-28T06:36:37.147Z,47.73
2022-09-28T06:43:01.654Z,47.83
2022-09-28T06:49:24.499Z,47.80
2022-09-28T06:56:06.966Z,47.88
2022-09-28T07:02:31.300Z,48.22
2022-09-28T07:09:29.221Z,48.50
2022-09-28T07:16:04.386Z,48.78
2022-09-28T07:22:40.369Z,49.01
2022-09-28T07:29:07.384Z,49.11
2022-09-28T07:35:34.858Z,49.28
2022-09-28T07:42:03.059Z,49.05
2022-09-28T07:48:27.524Z,49.02
2022-09-28T07:54:54.534Z,49.05
2022-09-28T08:01:21.800Z,49.05
2022-09-28T08:07:48.850Z,48.56
2022-09-28T08:14:13.114Z,48.70
2022-09-28T08:20:50.794Z,48.56
2022-09-28T08:27:15.971Z,48.73
2022-09-28T08:33:39.167Z,48.79
2022-09-28T08:40:15.716Z,48.78
2022-09-28T08:46:40.063Z,48.74
2022-09-28T08:53:13.281Z,48.78
2022-09-28T08:59:52.340Z,48.77
2022-09-28T09:06:18.728Z,48.71
2022-09-28T09:12:46.145Z,48.69
2022-09-28T09:19:19.449Z,48.70
2022-09-28T09:25:49.332Z,48.74
2022-09-28T09:32:22.391Z,48.74
2022-09-28T09:38:48.005Z,48.67
2022-09-28T09:45:25.734Z,48.66
2022-09-28T09:51:58.948Z,48.69
2022-09-28T09:58:19.682Z,48.77
2022-09-28T10:04:44.017Z,48.77
2022-09-28T10:11:13.941Z,48.74
2022-09-28T10:17:38.496Z,48.80
2022-09-28T10:24:01.226Z,48.83
2022-09-28T10:30:25.547Z,48.95
2022-09-28T10:36:49.822Z,48.79
2022-09-28T10:43:14.162Z,48.89
2022-09-28T10:49:53.436Z,48.90
2022-09-28T10:56:23.662Z,48.87
2022-09-28T11:02:47.994Z,48.87
2022-09-28T11:09:12.351Z,48.96
2022-09-28T11:15:36.822Z,48.96
2022-09-28T11:22:22.213Z,48.56
2022-09-28T11:28:52.792Z,48.35
2022-09-28T11:35:26.415Z,48.02
2022-09-28T11:41:53.866Z,47.86
2022-09-28T11:48:27.513Z,47.52
2022-09-28T11:54:51.824Z,47.43
2022-09-28T12:01:19.279Z,47.32
2022-09-28T12:07:44.514Z,47.28
2022-09-28T12:14:04.662Z,47.32
2022-09-28T12:20:28.558Z,47.15
2022-09-28T12:27:04.669Z,46.85
2022-09-28T12:33:53.074Z,44.80
2022-09-28T12:40:23.143Z,42.81
2022-09-28T12:47:02.520Z,41.54
2022-09-28T12:53:44.258Z,40.29
2022-09-28T13:00:11.334Z,41.10
2022-09-28T13:06:49.769Z,42.01
2022-09-28T13:13:29.482Z,42.77
2022-09-28T13:19:59.595Z,43.88
2022-09-28T13:26:23.919Z,44.64
2022-09-28T13:32:48.186Z,44.64
2022-09-28T13:39:24.263Z,44.35
2022-09-28T13:45:50.825Z,45.01
2022-09-28T13:52:30.189Z,45.64
2022-09-28T13:58:57.290Z,46.94
2022-09-28T14:05:33.608Z,47.90
2022-09-28T14:12:13.078Z,48.27
2022-09-28T14:19:01.673Z,48.71
2022-09-28T14:25:28.516Z,48.67
2022-09-28T14:31:56.026Z,48.41
2022-09-28T14:38:18.992Z,48.57
2022-09-28T14:44:52.103Z,48.64
2022-09-28T14:51:19.166Z,48.97
2022-09-28T14:57:46.472Z,49.13
2022-09-28T15:04:10.879Z,49.32
2022-09-28T15:10:35.576Z,49.54
2022-09-28T15:16:59.925Z,49.64
2022-09-28T15:23:20.033Z,49.76
2022-09-28T15:29:44.421Z,49.61
2022-09-28T15:36:14.604Z,47.07
2022-09-28T15:42:39.105Z,47.76
2022-09-28T15:49:38.182Z,49.04
2022-09-28T15:56:06.118Z,49.53
2022-09-28T16:02:30.504Z,49.65
2022-09-28T16:09:00.767Z,49.83
2022-09-28T16:15:25.067Z,49.63
2022-09-28T16:21:49.383Z,49.69
2022-09-28T16:28:33.638Z,49.63
2022-09-28T16:35:01.862Z,49.49
2022-09-28T16:41:26.129Z,49.56
2022-09-28T16:47:50.391Z,49.52
2022-09-28T16:54:15.637Z,49.52
2022-09-28T17:00:39.946Z,49.41
2022-09-28T17:07:04.472Z,50.24
2022-09-28T17:13:28.739Z,50.28
2022-09-28T17:19:58.655Z,50.12
2022-09-28T17:26:23.425Z,50.01
2022-09-28T17:32:47.648Z,50.09
2022-09-28T17:39:11.945Z,49.89
2022-09-28T17:45:36.269Z,49.92
2022-09-28T17:51:53.266Z,49.96
2022-09-28T17:58:17.505Z,49.93
2022-09-28T18:04:51.747Z,49.99
2022-09-28T18:11:16.891Z,49.81
2022-09-28T18:17:41.488Z,50.03
2022-09-28T18:24:05.718Z,50.19
2022-09-28T18:30:30.090Z,50.53
2022-09-28T18:36:54.263Z,50.79
2022-09-28T18:43:18.532Z,50.71
2022-09-28T18:49:46.545Z,50.93
2022-09-28T18:56:11.303Z,50.91
2022-09-28T19:02:35.699Z,50.94
2022-09-28T19:09:00.205Z,50.89
2022-09-28T19:15:24.587Z,50.98
2022-09-28T19:21:48.800Z,50.96
2022-09-28T19:28:13.538Z,51.06
2022-09-28T19:34:37.818Z,50.95
2022-09-28T19:41:02.216Z,51.11
2022-09-28T19:47:29.638Z,51.01
2022-09-28T19:53:53.926Z,51.04
2022-09-28T20:00:18.271Z,50.96
2022-09-28T20:06:42.567Z,50.87
2022-09-28T20:13:06.876Z,50.96
2022-09-28T20:19:31.160Z,51.04
2022-09-28T20:25:55.374Z,50.72
2022-09-28T20:32:19.601Z,50.62
2022-09-28T20:38:43.996Z,50.55
2022-09-28T20:45:08.186Z,50.74
2022-09-28T20:51:41.245Z,50.80
2022-09-28T20:58:05.527Z,50.74
2022-09-28T21:04:28.833Z,50.85
2022-09-28T21:10:53.144Z,50.71
2022-09-28T21:17:17.459Z,50.67
2022-09-28T21:23:41.719Z,50.70
2022-09-28T21:30:06.066Z,50.78
2022-09-28T21:36:30.277Z,50.75
2022-09-28T21:42:54.705Z,50.95
2022-09-28T21:49:18.950Z,51.12
2022-09-28T21:55:43.240Z,51.00
2022-09-28T22:02:07.775Z,51.05
2022-09-28T22:08:32.154Z,51.09
2022-09-28T22:14:56.465Z,51.19
2022-09-28T22:21:20.611Z,51.26
2022-09-28T22:27:44.982Z,51.26
2022-09-28T22:34:09.264Z,51.33
2022-09-28T22:40:33.601Z,51.52
2022-09-28T22:47:07.153Z,51.38
2022-09-28T22:53:22.922Z,51.53
2022-09-28T22:59:47.167Z,51.72
2022-09-28T23:06:11.564Z,51.72
2022-09-28T23:12:35.850Z,51.83
2022-09-28T23:19:02.978Z,51.86
2022-09-28T23:25:27.278Z,51.85
2022-09-28T23:31:54.744Z,52.00
2022-09-28T23:38:19.066Z,51.96
2022-09-28T23:44:45.645Z,52.14
2022-09-28T23:51:10.232Z,52.53
2022-09-28T23:57:34.542Z,52.28
