createdAt,value
2022-07-30T00:01:29.217Z,67.60
2022-07-30T00:04:00.860Z,67.90
2022-07-30T00:06:32.964Z,68.61
2022-07-30T00:09:07.339Z,68.79
2022-07-30T00:11:38.839Z,69.26
2022-07-30T00:14:10.759Z,68.83
2022-07-30T00:16:42.452Z,69.89
2022-07-30T00:19:14.149Z,69.21
2022-07-30T00:21:47.172Z,68.90
2022-07-30T00:24:19.552Z,68.69
2022-07-30T00:26:53.174Z,68.14
2022-07-30T00:29:25.548Z,69.39
2022-07-30T00:31:57.155Z,68.84
2022-07-30T00:34:28.724Z,69.36
2022-07-30T00:37:01.025Z,68.49
2022-07-30T00:39:33.164Z,69.87
2022-07-30T00:42:04.948Z,69.67
2022-07-30T00:44:36.581Z,70.10
2022-07-30T00:47:12.823Z,70.18
2022-07-30T00:49:44.716Z,69.96
2022-07-30T00:52:16.337Z,70.25
2022-07-30T00:54:48.077Z,70.23
2022-07-30T00:57:19.698Z,70.40
2022-07-30T00:59:51.385Z,70.41
2022-07-30T01:02:23.235Z,70.02
2022-07-30T01:04:54.937Z,69.73
2022-07-30T01:07:27.251Z,70.18
2022-07-30T01:09:58.990Z,71.02
2022-07-30T01:12:33.514Z,71.29
2022-07-30T01:15:08.258Z,71.26
2022-07-30T01:17:43.670Z,71.89
2022-07-30T01:20:20.903Z,71.76
2022-07-30T01:22:52.632Z,71.48
2022-07-30T01:25:46.042Z,71.16
2022-07-30T01:28:22.256Z,71.65
2022-07-30T01:30:56.429Z,71.80
2022-07-30T01:33:30.721Z,71.51
2022-07-30T01:36:08.208Z,71.64
2022-07-30T01:38:46.460Z,71.81
2022-07-30T01:41:19.455Z,72.01
2022-07-30T01:43:52.269Z,72.27
2022-07-30T01:46:25.227Z,72.35
2022-07-30T01:48:59.259Z,72.19
2022-07-30T01:51:37.676Z,72.45
2022-07-30T01:54:12.695Z,72.48
2022-07-30T01:56:47.807Z,72.73
2022-07-30T01:59:21.272Z,73.01
2022-07-30T02:01:56.237Z,72.86
2022-07-30T02:04:28.242Z,72.69
2022-07-30T02:07:30.524Z,72.91
2022-07-30T02:10:11.786Z,72.60
2022-07-30T02:12:52.850Z,72.95
2022-07-30T02:15:30.262Z,72.98
2022-07-30T02:18:02.864Z,72.76
2022-07-30T02:20:38.482Z,72.45
2022-07-30T02:23:12.720Z,72.34
2022-07-30T02:25:49.118Z,72.44
2022-07-30T02:28:23.252Z,72.88
2022-07-30T02:30:59.302Z,72.70
2022-07-30T02:33:36.705Z,73.42
2022-07-30T02:36:16.813Z,73.10
2022-07-30T02:38:53.294Z,72.80
2022-07-30T02:41:28.486Z,72.76
2022-07-30T02:44:04.473Z,72.24
2022-07-30T02:46:38.037Z,72.79
2022-07-30T02:49:35.907Z,72.88
2022-07-30T02:52:13.570Z,72.90
2022-07-30T02:54:47.842Z,73.87
2022-07-30T02:57:21.216Z,73.17
2022-07-30T02:59:57.159Z,73.07
2022-07-30T03:02:34.188Z,73.03
2022-07-30T03:05:09.865Z,73.07
2022-07-30T03:07:42.798Z,74.36
2022-07-30T03:10:16.145Z,74.07
2022-07-30T03:12:50.037Z,73.78
2022-07-30T03:15:21.863Z,74.64
2022-07-30T03:17:55.498Z,74.78
2022-07-30T03:20:31.722Z,74.09
2022-07-30T03:23:05.442Z,74.30
2022-07-30T03:25:40.021Z,74.03
2022-07-30T03:28:14.117Z,74.06
2022-07-30T03:30:46.169Z,73.75
2022-07-30T03:33:19.818Z,73.47
2022-07-30T03:35:52.810Z,73.84
2022-07-30T03:38:28.188Z,73.66
2022-07-30T03:41:00.926Z,73.61
2022-07-30T03:43:34.191Z,74.23
2022-07-30T03:46:09.582Z,74.09
2022-07-30T03:48:46.252Z,73.62
2022-07-30T03:51:18.326Z,73.54
2022-07-30T03:53:52.734Z,73.43
2022-07-30T03:56:55.173Z,73.48
2022-07-30T03:59:45.326Z,73.72
2022-07-30T04:02:17.488Z,73.68
2022-07-30T04:05:23.413Z,74.18
2022-07-30T04:07:58.445Z,74.51
2022-07-30T04:10:32.672Z,74.44
2022-07-30T04:13:09.191Z,74.90
2022-07-30T04:16:41.328Z,74.49
2022-07-30T04:19:02.564Z,74.90
2022-07-30T04:21:42.736Z,74.71
2022-07-30T04:24:18.085Z,74.46
2022-07-30T04:26:52.198Z,74.33
2022-07-30T04:29:25.818Z,74.62
2022-07-30T04:31:59.369Z,74.62
2022-07-30T04:34:51.455Z,74.14
2022-07-30T04:37:31.898Z,74.33
2022-07-30T04:40:04.358Z,74.90
2022-07-30T04:42:36.091Z,74.57
2022-07-30T04:45:14.953Z,74.49
2022-07-30T04:48:02.042Z,73.45
2022-07-30T04:50:57.497Z,74.30
2022-07-30T04:53:29.665Z,74.16
2022-07-30T04:56:06.865Z,73.77
2022-07-30T04:58:41.378Z,73.26
2022-07-30T05:01:22.116Z,73.27
2022-07-30T05:03:54.381Z,73.54
2022-07-30T05:06:27.242Z,73.63
2022-07-30T05:09:02.451Z,73.61
2022-07-30T05:11:34.459Z,72.99
2022-07-30T05:14:06.697Z,73.25
2022-07-30T05:16:41.181Z,73.72
2022-07-30T05:19:13.273Z,73.61
2022-07-30T05:21:45.393Z,73.81
2022-07-30T05:24:18.071Z,73.18
2022-07-30T05:27:00.424Z,73.84
2022-07-30T05:29:33.213Z,74.13
2022-07-30T05:32:15.779Z,74.10
2022-07-30T05:34:50.093Z,74.16
2022-07-30T05:37:26.455Z,74.14
2022-07-30T05:40:03.311Z,74.57
2022-07-30T05:42:56.933Z,74.40
2022-07-30T05:45:28.760Z,74.36
2022-07-30T05:48:02.065Z,74.18
2022-07-30T05:50:34.773Z,74.83
2022-07-30T05:53:06.389Z,75.44
2022-07-30T05:56:01.087Z,74.87
2022-07-30T05:58:58.673Z,75.06
2022-07-30T06:02:08.697Z,74.82
2022-07-30T06:05:06.744Z,74.69
2022-07-30T06:07:43.186Z,74.82
2022-07-30T06:10:18.045Z,75.00
2022-07-30T06:12:49.710Z,74.55
2022-07-30T06:15:26.226Z,74.65
2022-07-30T06:18:02.270Z,75.07
2022-07-30T06:20:49.569Z,75.39
2022-07-30T06:23:30.694Z,75.51
2022-07-30T06:26:23.419Z,74.87
2022-07-30T06:28:55.606Z,74.60
2022-07-30T06:31:34.277Z,74.13
2022-07-30T06:34:06.229Z,74.28
2022-07-30T06:36:45.719Z,74.14
2022-07-30T06:39:55.956Z,74.49
2022-07-30T06:42:26.534Z,74.44
2022-07-30T06:45:26.873Z,74.67
2022-07-30T06:48:18.448Z,74.90
2022-07-30T06:50:52.796Z,74.94
2022-07-30T06:53:24.993Z,75.20
2022-07-30T06:56:22.381Z,74.96
2022-07-30T06:58:59.751Z,74.08
2022-07-30T07:01:50.582Z,73.52
2022-07-30T07:04:23.088Z,73.45
2022-07-30T07:06:55.048Z,74.00
2022-07-30T07:09:33.405Z,73.83
2022-07-30T07:12:33.720Z,73.62
2022-07-30T07:15:08.914Z,73.74
2022-07-30T07:17:43.624Z,73.59
2022-07-30T07:20:43.443Z,73.96
2022-07-30T07:23:16.084Z,73.56
2022-07-30T07:25:55.743Z,73.09
2022-07-30T07:28:33.239Z,72.66
2022-07-30T07:31:07.039Z,72.81
2022-07-30T07:33:41.579Z,72.78
2022-07-30T07:36:15.537Z,72.50
2022-07-30T07:38:48.342Z,72.67
2022-07-30T07:41:20.731Z,72.79
2022-07-30T07:43:52.365Z,73.30
2022-07-30T07:46:33.761Z,73.10
2022-07-30T07:49:07.212Z,72.90
2022-07-30T07:51:48.246Z,72.82
2022-07-30T07:54:23.443Z,72.83
2022-07-30T07:56:57.857Z,72.92
2022-07-30T07:59:42.470Z,73.04
2022-07-30T08:02:19.976Z,73.36
2022-07-30T08:05:12.740Z,72.26
2022-07-30T08:07:55.140Z,71.42
2022-07-30T08:10:45.286Z,70.85
2022-07-30T08:13:48.849Z,70.77
2022-07-30T08:16:56.561Z,71.05
2022-07-30T08:19:58.723Z,71.30
2022-07-30T08:22:30.366Z,71.97
2022-07-30T08:25:05.989Z,72.45
2022-07-30T08:27:38.809Z,72.20
2022-07-30T08:30:12.140Z,71.65
2022-07-30T08:32:43.982Z,71.68
2022-07-30T08:35:15.622Z,71.70
2022-07-30T08:37:47.331Z,71.86
2022-07-30T08:40:21.711Z,71.42
2022-07-30T08:43:05.325Z,71.58
2022-07-30T08:45:37.572Z,71.46
2022-07-30T08:48:23.567Z,71.23
2022-07-30T08:51:04.753Z,71.47
2022-07-30T08:53:40.276Z,71.17
2022-07-30T08:56:13.316Z,70.95
2022-07-30T08:58:45.777Z,70.91
2022-07-30T09:01:17.404Z,70.38
2022-07-30T09:03:49.018Z,69.79
2022-07-30T09:06:20.715Z,69.83
2022-07-30T09:08:55.774Z,70.16
2022-07-30T09:11:27.418Z,69.86
2022-07-30T09:14:11.611Z,70.19
2022-07-30T09:16:44.334Z,69.37
2022-07-30T09:19:24.137Z,69.90
2022-07-30T09:22:02.457Z,68.93
2022-07-30T09:25:09.764Z,67.48
2022-07-30T09:28:16.347Z,65.62
2022-07-30T09:31:08.483Z,63.78
2022-07-30T09:33:58.805Z,63.10
2022-07-30T09:37:16.643Z,61.75
2022-07-30T09:40:20.542Z,62.46
2022-07-30T09:43:22.289Z,61.29
2022-07-30T09:46:01.753Z,61.30
2022-07-30T09:48:33.585Z,59.86
2022-07-30T09:51:15.690Z,59.72
2022-07-30T09:54:00.192Z,59.00
2022-07-30T09:56:34.709Z,58.56
2022-07-30T09:59:07.726Z,58.21
2022-07-30T10:02:00.969Z,57.42
2022-07-30T10:05:14.523Z,56.92
2022-07-30T10:07:52.456Z,57.58
2022-07-30T10:10:30.035Z,56.97
2022-07-30T10:13:07.395Z,57.21
2022-07-30T10:15:39.309Z,57.21
2022-07-30T10:18:14.435Z,56.73
2022-07-30T10:20:55.652Z,57.26
2022-07-30T10:23:46.474Z,57.65
2022-07-30T10:26:41.024Z,57.20
2022-07-30T10:29:42.980Z,56.97
2022-07-30T10:32:14.806Z,56.11
2022-07-30T10:34:49.689Z,56.08
2022-07-30T10:37:23.674Z,56.13
2022-07-30T10:40:03.171Z,56.92
2022-07-30T10:43:31.800Z,57.03
2022-07-30T10:46:21.931Z,57.71
2022-07-30T10:49:11.697Z,57.19
2022-07-30T10:51:57.566Z,57.38
2022-07-30T10:54:40.229Z,57.25
2022-07-30T10:57:31.902Z,57.66
2022-07-30T11:00:04.504Z,57.00
2022-07-30T11:02:36.754Z,57.45
2022-07-30T11:05:18.554Z,57.94
2022-07-30T11:08:42.686Z,57.88
2022-07-30T11:12:15.730Z,58.67
2022-07-30T11:14:15.442Z,59.26
2022-07-30T11:16:51.334Z,59.17
2022-07-30T11:19:53.120Z,58.32
2022-07-30T11:22:40.531Z,58.10
2022-07-30T11:25:49.945Z,58.56
2022-07-30T11:28:38.639Z,57.54
2022-07-30T11:31:56.273Z,58.16
2022-07-30T11:34:26.465Z,58.78
2022-07-30T11:37:18.056Z,57.94
2022-07-30T11:39:54.223Z,58.28
2022-07-30T11:42:31.543Z,58.65
2022-07-30T11:45:19.917Z,57.56
2022-07-30T11:47:57.143Z,57.88
2022-07-30T11:50:34.271Z,57.44
2022-07-30T11:53:10.775Z,56.63
2022-07-30T11:55:45.810Z,57.27
2022-07-30T11:58:38.236Z,57.22
2022-07-30T12:01:15.317Z,55.87
2022-07-30T12:03:47.680Z,55.48
2022-07-30T12:06:23.393Z,55.95
2022-07-30T12:08:58.712Z,56.10
2022-07-30T12:11:35.226Z,56.96
2022-07-30T12:14:06.963Z,56.58
2022-07-30T12:16:41.065Z,57.06
2022-07-30T12:19:13.992Z,57.00
2022-07-30T12:21:49.567Z,57.76
2022-07-30T12:24:26.635Z,57.21
2022-07-30T12:27:08.304Z,57.66
2022-07-30T12:29:43.014Z,57.60
2022-07-30T12:32:15.204Z,57.29
2022-07-30T12:34:56.229Z,57.49
2022-07-30T12:37:28.201Z,56.83
2022-07-30T12:40:15.173Z,57.30
2022-07-30T12:42:53.915Z,56.54
2022-07-30T12:45:28.397Z,55.94
2022-07-30T12:48:00.156Z,55.39
2022-07-30T12:50:35.248Z,55.82
2022-07-30T12:53:08.439Z,55.25
2022-07-30T12:55:42.654Z,55.02
2022-07-30T12:58:14.517Z,54.95
2022-07-30T13:00:51.108Z,54.36
2022-07-30T13:03:27.913Z,54.57
2022-07-30T13:06:00.440Z,54.51
2022-07-30T13:08:58.210Z,53.80
2022-07-30T13:11:49.042Z,54.02
2022-07-30T13:14:26.718Z,53.46
2022-07-30T13:16:58.892Z,52.59
2022-07-30T13:19:30.786Z,52.75
2022-07-30T13:22:02.360Z,53.58
2022-07-30T13:24:34.166Z,52.71
2022-07-30T13:27:06.049Z,52.82
2022-07-30T13:29:37.918Z,52.72
2022-07-30T13:32:09.991Z,52.63
2022-07-30T13:34:42.067Z,52.62
2022-07-30T13:37:13.677Z,52.08
2022-07-30T13:39:45.290Z,51.02
2022-07-30T13:42:16.859Z,51.64
2022-07-30T13:44:48.496Z,50.90
2022-07-30T13:47:20.121Z,50.63
2022-07-30T13:49:51.771Z,48.84
2022-07-30T13:52:26.015Z,48.94
2022-07-30T13:54:57.942Z,48.68
2022-07-30T13:57:29.576Z,48.83
2022-07-30T14:00:01.196Z,49.67
2022-07-30T14:02:36.226Z,50.19
2022-07-30T14:05:08.731Z,50.36
2022-07-30T14:07:41.002Z,50.00
2022-07-30T14:10:12.755Z,49.63
2022-07-30T14:12:47.142Z,50.80
2022-07-30T14:15:18.765Z,50.57
2022-07-30T14:17:56.059Z,51.34
2022-07-30T14:20:29.322Z,51.00
2022-07-30T14:23:00.952Z,50.71
2022-07-30T14:25:32.790Z,51.40
2022-07-30T14:28:05.045Z,51.76
2022-07-30T14:30:37.477Z,52.02
2022-07-30T14:33:09.285Z,52.36
2022-07-30T14:35:40.993Z,52.32
2022-07-30T14:38:12.650Z,52.66
2022-07-30T14:40:47.313Z,53.44
2022-07-30T14:43:21.941Z,53.64
2022-07-30T14:45:53.627Z,53.19
2022-07-30T14:48:26.234Z,53.37
2022-07-30T14:51:14.322Z,53.47
2022-07-30T14:53:48.031Z,53.95
2022-07-30T14:56:19.719Z,53.65
2022-07-30T14:58:51.503Z,53.81
2022-07-30T15:01:23.199Z,54.05
2022-07-30T15:03:54.830Z,54.17
2022-07-30T15:06:26.869Z,53.76
2022-07-30T15:08:58.441Z,53.89
2022-07-30T15:11:44.775Z,54.60
2022-07-30T15:14:21.775Z,54.86
2022-07-30T15:17:02.054Z,54.69
2022-07-30T15:19:35.749Z,54.43
2022-07-30T15:22:07.490Z,55.27
2022-07-30T15:24:39.240Z,55.52
2022-07-30T15:27:10.896Z,56.35
2022-07-30T15:29:42.826Z,56.78
2022-07-30T15:32:15.916Z,57.12
2022-07-30T15:34:47.508Z,57.01
2022-07-30T15:37:19.186Z,56.67
2022-07-30T15:39:51.858Z,57.46
2022-07-30T15:42:27.250Z,57.67
2022-07-30T15:45:16.574Z,57.49
2022-07-30T15:47:48.812Z,57.56
2022-07-30T15:50:20.461Z,58.03
2022-07-30T15:52:52.151Z,58.54
2022-07-30T15:55:24.061Z,58.45
2022-07-30T15:57:58.518Z,58.81
2022-07-30T16:00:30.424Z,58.69
2022-07-30T16:03:03.129Z,58.68
2022-07-30T16:05:52.449Z,59.08
2022-07-30T16:08:24.570Z,59.26
2022-07-30T16:10:56.305Z,59.64
2022-07-30T16:13:27.946Z,59.61
2022-07-30T16:15:59.651Z,58.98
2022-07-30T16:18:32.331Z,58.56
2022-07-30T16:21:03.973Z,58.73
2022-07-30T16:23:37.006Z,59.32
2022-07-30T16:26:11.887Z,59.58
2022-07-30T16:28:43.800Z,60.52
2022-07-30T16:31:15.487Z,59.73
2022-07-30T16:33:47.383Z,60.42
2022-07-30T16:36:19.350Z,59.74
2022-07-30T16:38:51.066Z,60.90
2022-07-30T16:41:23.018Z,60.75
2022-07-30T16:43:54.703Z,60.19
2022-07-30T16:46:26.973Z,60.20
2022-07-30T16:48:58.662Z,60.62
2022-07-30T16:51:30.942Z,60.74
2022-07-30T16:54:03.259Z,60.82
2022-07-30T16:56:34.858Z,61.39
2022-07-30T16:59:09.489Z,61.79
2022-07-30T17:01:43.570Z,61.14
2022-07-30T17:04:15.408Z,61.11
2022-07-30T17:06:47.115Z,61.55
2022-07-30T17:09:18.831Z,61.75
2022-07-30T17:11:52.558Z,62.14
2022-07-30T17:14:24.294Z,62.48
2022-07-30T17:16:55.859Z,64.11
2022-07-30T17:19:27.567Z,63.94
2022-07-30T17:21:59.234Z,64.23
2022-07-30T17:24:30.868Z,65.06
2022-07-30T17:27:02.474Z,65.52
2022-07-30T17:29:34.146Z,64.34
2022-07-30T17:32:21.333Z,65.65
2022-07-30T17:34:54.868Z,66.88
2022-07-30T17:37:26.905Z,67.02
2022-07-30T17:40:27.312Z,67.08
2022-07-30T17:42:50.661Z,67.52
2022-07-30T17:45:22.297Z,68.04
2022-07-30T17:47:53.873Z,67.41
2022-07-30T17:50:25.559Z,67.16
2022-07-30T17:52:57.147Z,66.89
2022-07-30T17:55:29.417Z,66.83
2022-07-30T17:58:02.470Z,66.99
2022-07-30T18:00:35.342Z,66.36
2022-07-30T18:03:07.157Z,66.38
2022-07-30T18:05:38.922Z,66.99
2022-07-30T18:08:10.505Z,66.40
2022-07-30T18:10:42.671Z,66.33
2022-07-30T18:13:26.190Z,66.27
2022-07-30T18:15:58.684Z,65.95
2022-07-30T18:18:30.314Z,65.72
2022-07-30T18:21:02.155Z,65.71
2022-07-30T18:23:34.851Z,65.83
2022-07-30T18:26:06.823Z,66.40
2022-07-30T18:28:38.472Z,65.72
2022-07-30T18:31:10.080Z,65.82
2022-07-30T18:33:41.731Z,66.30
2022-07-30T18:36:13.388Z,66.43
2022-07-30T18:38:49.608Z,65.60
2022-07-30T18:41:23.688Z,64.94
2022-07-30T18:43:55.424Z,64.81
2022-07-30T18:46:27.101Z,65.00
2022-07-30T18:49:06.987Z,65.45
2022-07-30T18:51:53.988Z,65.86
2022-07-30T18:54:28.190Z,65.82
2022-07-30T18:56:59.875Z,66.93
2022-07-30T18:59:32.018Z,65.91
2022-07-30T19:02:04.742Z,66.17
2022-07-30T19:04:38.043Z,66.36
2022-07-30T19:07:09.680Z,65.53
2022-07-30T19:09:42.939Z,65.34
2022-07-30T19:12:14.770Z,65.40
2022-07-30T19:14:46.395Z,65.36
2022-07-30T19:17:18.059Z,65.80
2022-07-30T19:19:51.785Z,65.64
2022-07-30T19:22:29.880Z,65.67
2022-07-30T19:25:01.793Z,65.50
2022-07-30T19:27:34.318Z,65.28
2022-07-30T19:30:06.508Z,65.84
2022-07-30T19:32:38.156Z,65.39
2022-07-30T19:35:13.471Z,65.89
2022-07-30T19:37:46.939Z,66.22
2022-07-30T19:40:18.867Z,65.94
2022-07-30T19:42:55.672Z,66.15
2022-07-30T19:45:47.465Z,66.44
2022-07-30T19:48:29.496Z,66.79
2022-07-30T19:51:04.583Z,67.12
2022-07-30T19:53:36.301Z,67.26
2022-07-30T19:56:10.806Z,67.14
2022-07-30T19:58:43.051Z,67.16
2022-07-30T20:01:15.758Z,67.30
2022-07-30T20:03:47.828Z,66.84
2022-07-30T20:06:19.539Z,67.20
2022-07-30T20:08:52.493Z,67.96
2022-07-30T20:11:36.044Z,67.62
2022-07-30T20:14:08.329Z,67.77
2022-07-30T20:16:40.398Z,67.47
2022-07-30T20:19:15.623Z,67.64
2022-07-30T20:21:56.361Z,68.04
2022-07-30T20:24:29.092Z,67.80
2022-07-30T20:27:01.764Z,67.88
2022-07-30T20:29:53.432Z,67.81
2022-07-30T20:32:25.809Z,67.96
2022-07-30T20:34:57.568Z,67.67
2022-07-30T20:37:32.012Z,68.02
2022-07-30T20:40:12.203Z,68.15
2022-07-30T20:42:44.007Z,68.50
2022-07-30T20:45:16.293Z,68.50
2022-07-30T20:47:48.797Z,68.64
2022-07-30T20:50:30.934Z,68.20
2022-07-30T20:53:03.093Z,67.97
2022-07-30T20:55:34.906Z,67.69
2022-07-30T20:58:16.690Z,67.85
2022-07-30T21:00:59.989Z,67.56
2022-07-30T21:03:35.974Z,67.89
2022-07-30T21:06:07.669Z,68.31
2022-07-30T21:08:39.259Z,68.28
2022-07-30T21:11:12.568Z,68.13
2022-07-30T21:13:44.415Z,68.14
2022-07-30T21:16:16.906Z,68.27
2022-07-30T21:18:50.147Z,67.95
2022-07-30T21:21:30.634Z,68.17
2022-07-30T21:24:19.997Z,68.45
2022-07-30T21:26:51.997Z,68.29
2022-07-30T21:29:27.557Z,68.26
2022-07-30T21:32:03.204Z,68.16
2022-07-30T21:34:42.016Z,68.55
2022-07-30T21:37:15.761Z,68.66
2022-07-30T21:39:47.562Z,68.80
2022-07-30T21:42:25.924Z,68.64
2022-07-30T21:45:02.036Z,69.26
2022-07-30T21:47:34.826Z,69.47
2022-07-30T21:50:08.140Z,69.28
2022-07-30T21:52:40.700Z,69.45
2022-07-30T21:55:13.274Z,69.07
2022-07-30T21:57:46.286Z,69.56
2022-07-30T22:00:22.360Z,69.64
2022-07-30T22:02:54.256Z,69.44
2022-07-30T22:05:39.037Z,69.27
2022-07-30T22:08:13.426Z,69.39
2022-07-30T22:10:47.637Z,69.68
2022-07-30T22:13:23.585Z,69.27
2022-07-30T22:15:58.234Z,69.85
2022-07-30T22:18:30.007Z,69.50
2022-07-30T22:21:01.805Z,69.82
2022-07-30T22:23:33.426Z,69.27
2022-07-30T22:26:05.138Z,69.71
2022-07-30T22:28:37.866Z,69.63
2022-07-30T22:31:14.150Z,69.89
2022-07-30T22:33:47.846Z,69.48
2022-07-30T22:36:24.694Z,69.48
2022-07-30T22:38:58.827Z,69.46
2022-07-30T22:41:30.951Z,69.28
2022-07-30T22:44:02.615Z,69.40
2022-07-30T22:46:39.804Z,69.83
2022-07-30T22:49:24.058Z,69.87
2022-07-30T22:52:09.444Z,69.73
2022-07-30T22:54:42.388Z,69.87
2022-07-30T22:57:15.095Z,69.76
2022-07-30T23:00:00.030Z,69.72
2022-07-30T23:02:32.201Z,70.36
2022-07-30T23:05:04.715Z,70.50
2022-07-30T23:07:40.007Z,69.98
2022-07-30T23:10:18.147Z,70.03
2022-07-30T23:12:51.684Z,69.91
2022-07-30T23:15:23.764Z,69.92
2022-07-30T23:17:59.370Z,69.99
2022-07-30T23:20:31.984Z,69.74
2022-07-30T23:23:06.558Z,70.20
2022-07-30T23:25:39.284Z,70.28
2022-07-30T23:28:12.586Z,70.58
2022-07-30T23:30:44.619Z,70.31
2022-07-30T23:33:19.343Z,70.68
2022-07-30T23:35:51.025Z,70.71
2022-07-30T23:38:23.402Z,70.51
2022-07-30T23:40:55.049Z,70.48
2022-07-30T23:43:27.194Z,70.99
2022-07-30T23:45:58.868Z,70.75
2022-07-30T23:48:31.605Z,70.89
2022-07-30T23:51:03.302Z,71.04
2022-07-30T23:53:34.975Z,71.13
2022-07-30T23:56:15.068Z,70.98
2022-07-30T23:58:46.745Z,70.78
